 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1693,-13.8913,-1.78657,0.868843,0.214744,0.0144027,0.00621165,-0.0122814,0.0230308,0.0217828,-0.0278525,0.594505,0.0130285,1390,1120,8.67748,-2.22302,42.4074,-3.40486,33.3683,-1.13946
15.8774,-13.8926,-1.80263,0.869581,0.210066,0.0308497,0.00537549,-0.0115598,0.0231374,0.021546,-0.0277303,0.609982,0.0132559,1397,1120,8.72372,-2.17547,42.7976,-3.34656,33.7663,-1.13132
16.5849,-13.8936,-1.81469,0.870152,0.207739,0.0452131,0.00452817,-0.0108267,0.0232889,0.0213725,-0.027671,0.626177,0.0133534,1404,1120,8.76296,-2.1519,43.1806,-3.31886,34.1561,-1.12873
17.2915,-13.8943,-1.82146,0.873548,0.206075,0.0525601,0.00363557,-0.0100878,0.0234431,0.0212005,-0.0276527,0.643027,0.0127613,1411,1120,8.81119,-2.12606,43.5881,-3.31326,34.5326,-1.13211
17.9969,-13.8956,-1.82215,0.87949,0.203758,0.0582786,0.00269671,-0.00934731,0.0235717,0.0210035,-0.0276541,0.660335,0.012275,1418,1120,8.88037,-2.0972,44.0076,-3.28608,34.8925,-1.12439
18.7014,-13.8983,-1.81759,0.881294,0.204142,0.0706094,0.00178126,-0.00860572,0.0236669,0.0208178,-0.0276423,0.67739,0.0115105,1425,1120,8.92713,-2.09093,44.3639,-3.26223,35.2391,-1.08657
19.4072,-13.9012,-1.81587,0.881535,0.203069,0.0790535,0.000935104,-0.00786185,0.0237315,0.0206723,-0.027599,0.693766,0.0116414,1432,1120,8.94772,-2.08002,44.7274,-3.20983,35.605,-1.04571
20.1168,-13.9032,-1.82567,0.881658,0.204062,0.0852243,0.000134039,-0.0071033,0.0237635,0.0205528,-0.0275221,0.709839,0.0112841,1439,1120,8.96065,-2.09451,45.1463,-3.19342,36.025,-1.02334
20.8287,-13.9034,-1.84183,0.884358,0.204863,0.0877142,-0.000665946,-0.00631718,0.0237541,0.02043,-0.0274132,0.7262,0.0123934,1446,1120,8.98861,-2.1176,45.6294,-3.20264,36.4785,-1.03896
21.5396,-13.9046,-1.85234,0.882113,0.210319,0.0934341,-0.00151861,-0.00549656,0.0237057,0.0202814,-0.0272965,0.743545,0.0127918,1453,1120,8.97694,-2.17635,46.0428,-3.25166,36.9172,-1.0336
22.2496,-13.9066,-1.8579,0.878221,0.215944,0.0988636,-0.00247381,-0.00463549,0.0236358,0.0201058,-0.0272151,0.76255,0.0127991,1460,1120,8.94844,-2.22877,46.4276,-3.29409,37.344,-1.01207
22.9548,-13.9087,-1.8448,0.872838,0.219883,0.100427,-0.00353681,-0.00373774,0.0235009,0.0198639,-0.0271384,0.783261,0.0125731,1467,1120,8.89468,-2.2609,46.7339,-3.31808,37.7035,-0.986783
23.6592,-13.9102,-1.82753,0.869022,0.221047,0.0982872,-0.00464241,-0.0028126,0.0232474,0.0195378,-0.0269929,0.805066,0.0123105,1474,1120,8.84591,-2.26838,47.0512,-3.32382,38.0541,-0.976004
24.3645,-13.9118,-1.81156,0.865779,0.222578,0.0948725,-0.00581331,-0.00186421,0.0228813,0.0191276,-0.0268051,0.828439,0.0123311,1481,1120,8.79902,-2.28123,47.3887,-3.32943,38.4178,-0.962969
25.0732,-13.9136,-1.80539,0.861397,0.225881,0.0905041,-0.00710008,-0.000882999,0.0224099,0.0186329,-0.026616,0.854315,0.0127058,1488,1120,8.73787,-2.31743,47.7623,-3.34425,38.8289,-0.945558
25.7854,-13.9156,-1.8093,0.855887,0.229781,0.0838301,-0.00851827,0.000128919,0.0218369,0.0180661,-0.0264554,0.883132,0.0135847,1495,1120,8.65862,-2.35485,48.1742,-3.3663,39.2885,-0.924475
26.4976,-13.9177,-1.81128,0.850263,0.233113,0.078911,-0.0100226,0.00116436,0.0211707,0.0174681,-0.0263263,0.914551,0.014256,1502,1120,8.58336,-2.38585,48.5833,-3.38096,39.7483,-0.901415
27.2092,-13.9202,-1.80947,0.845482,0.234657,0.079965,-0.0115422,0.00222208,0.0204371,0.0169047,-0.0262248,0.947808,0.0134426,1509,1120,8.53403,-2.40223,48.9886,-3.3657,40.2007,-0.870929
27.9217,-13.922,-1.80907,0.839984,0.234685,0.0819509,-0.0130648,0.00312496,0.0196684,0.0162991,-0.0262389,0.980618,0.0122543,1516,1120,8.48051,-2.40221,49.3991,-3.3505,40.6668,-0.855499
28.637,-13.9231,-1.81584,0.83106,0.23439,0.0798756,-0.0145654,0.00394907,0.0188371,0.0156807,-0.026297,1.01379,0.0114378,1523,1120,8.38131,-2.40193,49.8139,-3.34245,41.1699,-0.853861
29.3524,-13.924,-1.82116,0.818633,0.23183,0.075186,-0.0160628,0.00463213,0.0179159,0.014974,-0.0264047,1.04728,0.0111487,1530,1120,8.24016,-2.37829,50.1963,-3.31404,41.6751,-0.855586
30.067,-13.9256,-1.82181,0.801344,0.225475,0.0682898,-0.0174884,0.0051065,0.0169338,0.0141655,-0.0265474,1.07957,0.0113285,1537,1120,8.04503,-2.31728,50.5184,-3.23212,42.1694,-0.84523
30.7836,-13.9277,-1.82748,0.786376,0.218526,0.0635089,-0.018694,0.0054688,0.0159521,0.0133981,-0.0266233,1.10949,0.0111765,1544,1120,7.87898,-2.24377,50.8912,-3.13902,42.6919,-0.823653
31.5005,-13.9298,-1.832,0.772884,0.211745,0.0634611,-0.0196321,0.00566872,0.0150507,0.0126793,-0.0266427,1.13488,0.0112915,1551,1120,7.74177,-2.16656,51.2788,-3.052,43.2179,-0.801142
32.2146,-13.9321,-1.82565,0.757944,0.208009,0.0695166,-0.0202813,0.00574665,0.0141661,0.0119692,-0.0265038,1.15691,0.0117283,1558,1120,7.60923,-2.11873,51.6105,-2.9964,43.708,-0.776214
32.9265,-13.9342,-1.81053,0.739322,0.207541,0.0751203,-0.0206563,0.00569408,0.0133355,0.0112651,-0.0262273,1.17507,0.0116032,1565,1120,7.43979,-2.10923,51.8765,-2.9751,44.1706,-0.755966
33.6399,-13.936,-1.79831,0.719231,0.205658,0.0803444,-0.02083,0.0055486,0.0125381,0.0105571,-0.0258385,1.19075,0.0110896,1572,1120,7.25521,-2.09739,52.1473,-2.932,44.653,-0.740627
34.3561,-13.9378,-1.79345,0.701513,0.203415,0.082939,-0.0206512,0.0054394,0.0117802,0.00997115,-0.025183,1.20356,0.010764,1579,1120,7.08601,-2.08071,52.4826,-2.88682,45.1731,-0.725876
35.0737,-13.9393,-1.7912,0.687704,0.199719,0.0846191,-0.0202508,0.00531514,0.0111414,0.00948905,-0.0244247,1.21235,0.0131945,1586,1120,6.95235,-2.04614,52.8781,-2.83547,45.7119,-0.717219
35.7924,-13.9412,-1.79077,0.681424,0.195028,0.0752,-0.0196899,0.00516066,0.0104995,0.00900273,-0.023532,1.22,0.0231052,1593,1120,6.85785,-2.01126,53.3762,-2.75629,46.266,-0.700555
36.5088,-13.9431,-1.78113,0.676888,0.191803,0.0775271,-0.0189036,0.0050305,0.00996677,0.00863737,-0.0225104,1.22357,0.0405431,1600,1120,6.81676,-1.95397,53.8549,-2.72938,46.791,-0.684397
-41.9209,-14.4475,-0.253764,-0.902125,0.208687,-0.29802,0.056778,-0.000613471,0.00435585,0.0571067,-0.000942184,0.0753221,0.016858,809,1127,-9.95226,-2.21791,17.5362,-4.69604,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.864281,0.200077,-0.287771,0.0561778,-0.000998646,0.00435609,0.0565078,-0.00132862,0.0756053,0.0168221,816,1127,-9.53737,-2.13094,17.7467,-4.57492,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.823941,0.191464,-0.287378,0.0555811,-0.0013025,0.00453096,0.0559397,-0.00166114,0.0789895,0.0156158,823,1127,-9.11275,-2.04037,17.9672,-4.45294,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.78502,0.182346,-0.285461,0.0549601,-0.00153252,0.0048549,0.0553742,-0.00194671,0.0851071,0.014868,830,1127,-8.70091,-1.93867,18.1778,-4.34002,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.751211,0.171405,-0.282665,0.0542401,-0.00169617,0.00527599,0.0547334,-0.00218946,0.0932259,0.0144441,837,1127,-8.34155,-1.81746,18.3313,-4.22146,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.716691,0.159666,-0.282819,0.0533899,-0.00181031,0.00576233,0.053985,-0.00240542,0.102911,0.0151664,844,1127,-7.98006,-1.68678,18.4861,-4.10999,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.68309,0.149314,-0.291147,0.0524654,-0.00188514,0.00629455,0.0531849,-0.00260461,0.113807,0.0156123,851,1127,-7.64244,-1.58192,18.6443,-3.96622,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.646933,0.141478,-0.292514,0.0515811,-0.00193506,0.00685985,0.0524465,-0.00280039,0.12548,0.0154517,858,1127,-7.26688,-1.50314,18.8123,-3.82587,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.610181,0.135748,-0.292153,0.0507564,-0.00198747,0.00739708,0.0517742,-0.00300524,0.136732,0.0139331,865,1127,-6.88243,-1.44758,19.0343,-3.7121,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.574425,0.131765,-0.283429,0.049853,-0.00202728,0.00797275,0.0510506,-0.00322485,0.149094,0.0133267,872,1127,-6.49435,-1.40475,19.2203,-3.68746,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.541422,0.127132,-0.270352,0.0488556,-0.00206441,0.00857103,0.0502596,-0.00346841,0.162365,0.0142424,879,1127,-6.12758,-1.35025,19.3597,-3.68455,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.511571,0.12278,-0.267619,0.0478776,-0.00211231,0.00918481,0.0495117,-0.00374645,0.176075,0.015333,886,1127,-5.81197,-1.29764,19.4836,-3.67016,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.486707,0.120149,-0.269745,0.0469923,-0.0021841,0.009817,0.0488796,-0.00407142,0.189933,0.0150144,893,1127,-5.55723,-1.27594,19.5891,-3.63896,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.460039,0.118874,-0.276326,0.0462055,-0.0022814,0.0104612,0.0483662,-0.00444215,0.203685,0.0142575,900,1127,-5.29196,-1.26269,19.7453,-3.61583,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.431415,0.119074,-0.279883,0.0454533,-0.00240472,0.0111038,0.047904,-0.00485546,0.21723,0.0130793,907,1127,-5.00139,-1.26507,19.9132,-3.59302,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.397104,0.11759,-0.275214,0.04469,-0.00253228,0.0117563,0.0474549,-0.0052972,0.230988,0.0133646,914,1127,-4.63708,-1.24267,20.1197,-3.55087,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.363332,0.114609,-0.269144,0.04397,-0.0026561,0.0124359,0.0470795,-0.00576557,0.245016,0.014149,921,1127,-4.276,-1.20047,20.3506,-3.49948,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.33444,0.111618,-0.262217,0.0432939,-0.00277455,0.0131058,0.0467613,-0.00624197,0.258645,0.0141156,928,1127,-3.96428,-1.1649,20.544,-3.45249,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.307806,0.109188,-0.261554,0.0426465,-0.00289153,0.0137378,0.0464699,-0.00671492,0.271442,0.0142342,935,1127,-3.68782,-1.14059,20.7436,-3.41474,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.279325,0.108127,-0.263889,0.0419843,-0.00300676,0.0143097,0.0461499,-0.00717235,0.283275,0.0149309,942,1127,-3.39817,-1.13167,20.9579,-3.3903,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.249899,0.107743,-0.26227,0.0412741,-0.00310011,0.0148145,0.0457653,-0.00759139,0.294361,0.0151088,949,1127,-3.09166,-1.13424,21.1724,-3.38303,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.219202,0.106991,-0.250938,0.0405205,-0.00317663,0.015251,0.0453169,-0.00797301,0.304702,0.01417,956,1127,-2.75376,-1.12986,21.401,-3.36429,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.1917,0.108158,-0.236545,0.0397222,-0.0032431,0.0156191,0.0448001,-0.00832095,0.314327,0.0131816,963,1127,-2.4432,-1.14337,21.5714,-3.35003,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.162814,0.109874,-0.224291,0.0389731,-0.00332714,0.0159018,0.0442842,-0.00863821,0.322343,0.0128472,970,1127,-2.12235,-1.15646,21.7908,-3.33128,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.132995,0.112192,-0.216564,0.0383647,-0.00345606,0.0160847,0.0438354,-0.00892676,0.327845,0.0132198,977,1127,-1.80063,-1.17205,22.0571,-3.33533,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.107273,0.112466,-0.215091,0.0378888,-0.0036323,0.0162072,0.043466,-0.00920944,0.331422,0.0128434,984,1127,-1.5337,-1.16796,22.3082,-3.32689,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.0835805,0.110754,-0.21266,0.037486,-0.00386732,0.0162914,0.0431329,-0.00951426,0.333663,0.0120004,991,1127,-1.28614,-1.15494,22.5322,-3.29643,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.0650142,0.108571,-0.209073,0.0371185,-0.00417313,0.0163489,0.0428078,-0.00986241,0.334884,0.0121831,998,1127,-1.08949,-1.13892,22.6725,-3.25771,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.0449585,0.107475,-0.203842,0.0367926,-0.00454761,0.0163878,0.0425008,-0.0102558,0.335175,0.0132223,1005,1127,-0.874296,-1.13425,22.8711,-3.23048,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.0204852,0.110208,-0.201241,0.0365265,-0.00499294,0.0164389,0.042247,-0.0107134,0.33488,0.0136698,1012,1127,-0.618953,-1.15756,23.1565,-3.24612,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,0.00518892,0.113414,-0.199307,0.0363176,-0.0055113,0.0165273,0.0420596,-0.0112533,0.334378,0.0133016,1019,1127,-0.352834,-1.1836,23.4598,-3.25911,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,0.0326226,0.114684,-0.205541,0.0361534,-0.00610815,0.0166299,0.0419125,-0.0118672,0.333382,0.0129656,1026,1127,-0.0855374,-1.19255,23.7694,-3.25824,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,0.057072,0.113412,-0.206502,0.0360094,-0.00678891,0.0167241,0.0417694,-0.0125489,0.331688,0.0143017,1033,1127,0.161372,-1.17718,24.08,-3.24622,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,0.0827528,0.11181,-0.203021,0.0358017,-0.00753932,0.016806,0.0415548,-0.0132924,0.329819,0.0150046,1040,1127,0.4298,-1.16054,24.4532,-3.22989,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,0.107953,0.111073,-0.19915,0.0354779,-0.00834845,0.0168665,0.0412173,-0.0140879,0.327994,0.01437,1047,1127,0.693818,-1.15212,24.8374,-3.21443,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,0.132216,0.111885,-0.189557,0.0350255,-0.00921135,0.0168888,0.0407362,-0.014922,0.326063,0.0129602,1054,1127,0.959954,-1.16497,25.1752,-3.19533,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,0.154696,0.112802,-0.181015,0.034492,-0.010112,0.0168717,0.0401549,-0.0157749,0.323828,0.0117829,1061,1127,1.20553,-1.1788,25.4233,-3.17518,23.5084,-1.98897
-16.832,-14.4904,-1.09576,0.175466,0.115565,-0.171021,0.0339393,-0.0110381,0.0168243,0.0395362,-0.016635,0.321148,0.012929,1068,1127,1.43655,-1.2094,25.6619,-3.17702,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,0.19832,0.119273,-0.166298,0.0333678,-0.0119572,0.0168029,0.0389175,-0.0175069,0.319001,0.0153858,1075,1127,1.67765,-1.2461,25.9626,-3.19949,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,0.223299,0.122071,-0.163012,0.0327842,-0.0128513,0.016849,0.0383308,-0.0183979,0.318023,0.0163703,1082,1127,1.93725,-1.27625,26.3039,-3.21919,23.7235,-1.93687
-14.7698,-14.494,-1.17068,0.248803,0.122856,-0.162658,0.0322172,-0.0137176,0.0169475,0.0377931,-0.0192935,0.317854,0.0155579,1089,1127,2.19566,-1.28594,26.6646,-3.21347,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,0.271738,0.121641,-0.162038,0.0317112,-0.0145536,0.0170834,0.0373355,-0.0201779,0.318053,0.014053,1096,1127,2.42803,-1.27071,27.002,-3.19372,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,0.289585,0.120061,-0.165971,0.0313094,-0.0153429,0.0172583,0.0369998,-0.0210333,0.318494,0.0131165,1103,1127,2.59809,-1.2511,27.2881,-3.16492,24.0263,-1.8987
-12.705,-14.4979,-1.23747,0.306669,0.120076,-0.167904,0.0309949,-0.0160616,0.0175256,0.0368047,-0.0218715,0.320106,0.0140779,1110,1127,2.76438,-1.25294,27.5692,-3.14527,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,0.325245,0.121338,-0.1657,0.0306814,-0.016684,0.0178935,0.0366811,-0.0226838,0.323522,0.014601,1117,1127,2.95483,-1.27147,27.8469,-3.13149,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,0.346658,0.123401,-0.164628,0.0302741,-0.0172077,0.0183276,0.0365254,-0.023459,0.328712,0.0151486,1124,1127,3.1715,-1.28862,28.1748,-3.13557,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,0.37047,0.125912,-0.157816,0.0297184,-0.0176346,0.0188054,0.036278,-0.0241941,0.335616,0.015576,1131,1127,3.42526,-1.30114,28.5547,-3.15435,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,0.392936,0.130349,-0.152869,0.0290989,-0.0179687,0.019342,0.0360274,-0.0248973,0.343971,0.0155448,1138,1127,3.66086,-1.3428,28.9354,-3.19219,24.6383,-1.80239
-9.25545,-14.506,-1.34304,0.414859,0.13414,-0.147864,0.0285019,-0.0182166,0.0199247,0.0358452,-0.0255599,0.353107,0.0154104,1145,1127,3.89096,-1.38195,29.2789,-3.20821,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,0.43349,0.13841,-0.145675,0.0279264,-0.018388,0.0204991,0.0356961,-0.0261576,0.362293,0.0154558,1152,1127,4.08087,-1.43675,29.6071,-3.21729,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,0.451708,0.142313,-0.144729,0.027329,-0.018494,0.0210212,0.0355113,-0.0266764,0.371199,0.0153711,1159,1127,4.26351,-1.481,29.9479,-3.23012,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,0.468686,0.150956,-0.140567,0.0266405,-0.0185433,0.0214682,0.035214,-0.0271167,0.37995,0.0157246,1166,1127,4.44065,-1.56491,30.2947,-3.29829,25.2395,-1.70052
-6.48626,-14.514,-1.43085,0.484642,0.163482,-0.143214,0.0258758,-0.0185335,0.0218713,0.0348385,-0.0274961,0.388917,0.0162809,1173,1127,4.59135,-1.68776,30.6453,-3.4036,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,0.499814,0.174643,-0.146538,0.0251252,-0.0184593,0.0222398,0.0344699,-0.027804,0.39778,0.016548,1180,1127,4.73222,-1.79695,30.9913,-3.49776,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,0.512357,0.183423,-0.153422,0.0244833,-0.0183303,0.0225438,0.0341647,-0.0280117,0.405632,0.0157918,1187,1127,4.83774,-1.89127,31.3236,-3.57888,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,0.527071,0.190363,-0.151677,0.0239303,-0.0181576,0.0227698,0.0338914,-0.0281187,0.412384,0.0151495,1194,1127,4.98539,-1.96951,31.6732,-3.63085,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,0.543191,0.196113,-0.147705,0.0233862,-0.0179408,0.0229394,0.0335966,-0.0281512,0.418774,0.0135965,1201,1127,5.15251,-2.02807,32.0173,-3.66947,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,0.561067,0.200443,-0.142925,0.022832,-0.017693,0.0230538,0.0332623,-0.0281232,0.424874,0.0132124,1208,1127,5.33922,-2.0757,32.3911,-3.6851,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,0.579207,0.202114,-0.141617,0.022324,-0.0174272,0.0230828,0.0329091,-0.0280122,0.429959,0.0134792,1215,1127,5.5201,-2.0923,32.8014,-3.70085,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,0.59612,0.203198,-0.146958,0.0218871,-0.0171552,0.0230331,0.0325586,-0.0278267,0.433869,0.0149403,1222,1127,5.67205,-2.12361,33.2648,-3.69992,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,0.609878,0.208419,-0.14164,0.0214626,-0.0168664,0.022957,0.032203,-0.0276068,0.437597,0.0143663,1229,1127,5.81763,-2.19483,33.6814,-3.72189,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,0.62311,0.214744,-0.135427,0.0209994,-0.0165518,0.0229072,0.0318424,-0.0273948,0.442097,0.0138982,1236,1127,5.96006,-2.2722,34.0817,-3.74726,27.44,-1.52688
0.476622,-14.5297,-1.66975,0.63764,0.220468,-0.132792,0.020441,-0.0162189,0.0228589,0.0314115,-0.0271894,0.447457,0.0133565,1243,1127,6.10694,-2.31989,34.4585,-3.78667,27.6698,-1.49481
1.17212,-14.5317,-1.67869,0.653658,0.225032,-0.133323,0.0197676,-0.0159032,0.0227972,0.0308772,-0.0270128,0.453455,0.0138141,1250,1127,6.26097,-2.34458,34.8329,-3.83052,27.8772,-1.46835
1.86893,-14.5331,-1.69097,0.668409,0.228525,-0.125859,0.0190165,-0.015628,0.0227516,0.0302896,-0.0269011,0.460031,0.014613,1257,1127,6.42184,-2.36534,35.2039,-3.86961,28.1054,-1.45562
2.56831,-14.5345,-1.71166,0.682775,0.229919,-0.120031,0.0182415,-0.0154036,0.0227599,0.0297211,-0.0268832,0.467143,0.0167361,1264,1127,6.57462,-2.37732,35.6143,-3.87342,28.3748,-1.44271
3.26913,-14.5366,-1.73605,0.694354,0.232315,-0.114873,0.0174712,-0.0152331,0.0228374,0.0292071,-0.026969,0.474698,0.0181748,1271,1127,6.69752,-2.4134,36.0195,-3.86098,28.6665,-1.41656
3.96913,-14.5391,-1.75498,0.703387,0.235485,-0.117513,0.0167161,-0.0151096,0.0229482,0.0287288,-0.0271223,0.482247,0.0185771,1278,1127,6.77511,-2.44852,36.3952,-3.8562,28.9442,-1.38099
4.669,-14.5414,-1.77132,0.712119,0.241201,-0.12337,0.0159617,-0.0150388,0.0230622,0.0282485,-0.0273256,0.489519,0.0172406,1285,1127,6.8413,-2.50937,36.7696,-3.88364,29.2192,-1.35016
5.37209,-14.5439,-1.79832,0.724257,0.245661,-0.125031,0.0151787,-0.0150097,0.0231838,0.027749,-0.0275799,0.496835,0.0152422,1292,1127,6.95197,-2.55481,37.2236,-3.89596,29.5445,-1.31528
6.07589,-14.5458,-1.82594,0.736482,0.248458,-0.122669,0.0143979,-0.0150053,0.0233117,0.0272567,-0.0278641,0.504072,0.0147827,1299,1127,7.07362,-2.57879,37.6833,-3.90858,29.8799,-1.29388
6.77861,-14.5477,-1.84717,0.746273,0.252199,-0.119773,0.0136774,-0.0150157,0.0234135,0.0267902,-0.0281285,0.510527,0.0143724,1306,1127,7.1722,-2.61399,38.0996,-3.93063,30.1977,-1.2736
7.48192,-14.5496,-1.86859,0.753711,0.257378,-0.115717,0.0130358,-0.0150186,0.0234652,0.0263468,-0.0283297,0.516003,0.0142996,1313,1127,7.25008,-2.66504,38.4984,-3.9649,30.5239,-1.25159
8.18739,-14.5517,-1.89627,0.760615,0.262432,-0.112974,0.0124476,-0.0149853,0.0234533,0.0259009,-0.0284387,0.520798,0.0141368,1320,1127,7.31908,-2.72126,38.9263,-3.98792,30.8828,-1.22606
8.89511,-14.5531,-1.93041,0.766294,0.266755,-0.105867,0.0119207,-0.014875,0.0233867,0.0254754,-0.0284297,0.525277,0.0142598,1327,1127,7.38711,-2.77002,39.3695,-4.01855,31.2753,-1.21615
9.60252,-14.5542,-1.96116,0.773504,0.267513,-0.0941814,0.011441,-0.0146667,0.023276,0.0250738,-0.0282994,0.529839,0.0153195,1334,1127,7.48269,-2.77658,39.8173,-4.02255,31.6621,-1.21166
10.3099,-14.5564,-1.9896,0.782906,0.263743,-0.083751,0.010938,-0.0143674,0.0231302,0.02465,-0.0280793,0.535122,0.0157179,1341,1127,7.59716,-2.72972,40.2884,-3.96456,32.0474,-1.18584
11.0178,-14.5589,-2.01784,0.792652,0.258425,-0.0762056,0.0103939,-0.0139876,0.0229803,0.0242168,-0.0278105,0.541529,0.0156398,1348,1127,7.70754,-2.67172,40.774,-3.8787,32.4398,-1.15311
11.7246,-14.5615,-2.0396,0.800815,0.251831,-0.0664051,0.00983202,-0.0135311,0.0228326,0.0237978,-0.0274969,0.548949,0.0146234,1355,1127,7.80828,-2.60683,41.2227,-3.77002,32.814,-1.11717
12.4307,-14.5637,-2.05672,0.807578,0.245067,-0.0525367,0.00925031,-0.0130019,0.0227024,0.0234064,-0.027158,0.557556,0.0136221,1362,1127,7.90619,-2.53803,41.6417,-3.6714,33.1776,-1.09095
13.1345,-14.5657,-2.06349,0.814875,0.238794,-0.0326185,0.00859539,-0.0124087,0.0226103,0.0230236,-0.0268369,0.567983,0.0129071,1369,1127,8.02612,-2.4695,42.0261,-3.58592,33.5076,-1.0681
13.8408,-14.5677,-2.0776,0.823162,0.233697,-0.0146596,0.00785286,-0.0117589,0.0225465,0.0226335,-0.0265396,0.580277,0.0126461,1376,1127,8.15084,-2.41499,42.4608,-3.51085,33.8747,-1.04514
14.5508,-14.5694,-2.10284,0.831518,0.228796,0.000744147,0.00705093,-0.011081,0.0225152,0.0222569,-0.026287,0.594,0.0125572,1383,1127,8.26941,-2.36394,42.9518,-3.44424,34.2941,-1.03002
15.2598,-14.5702,-2.1228,0.8352,0.223211,0.0151765,0.00622479,-0.0103823,0.022538,0.0219402,-0.0260977,0.608902,0.0123748,1390,1127,8.33922,-2.30854,43.3825,-3.3868,34.7003,-1.03393
15.9671,-14.5716,-2.13445,0.836295,0.218288,0.0315712,0.00540675,-0.00966061,0.0226277,0.0217219,-0.0259758,0.624699,0.0120978,1397,1127,8.38917,-2.25343,43.7593,-3.32964,35.0811,-1.02478
16.6743,-14.5726,-2.14348,0.837412,0.215198,0.0475804,0.00457589,-0.00892092,0.0227532,0.0215604,-0.0259054,0.641235,0.0121266,1404,1127,8.43867,-2.21981,44.1344,-3.29752,35.4592,-1.02396
17.3814,-14.574,-2.15033,0.841204,0.212704,0.0571325,0.00369332,-0.00816627,0.0228688,0.0213886,-0.0258615,0.658544,0.0113663,1411,1127,8.49719,-2.18539,44.5443,-3.27022,35.8364,-1.01472
18.0867,-14.5752,-2.14903,0.846677,0.209111,0.0639617,0.00274709,-0.00740641,0.0229498,0.021175,-0.0258343,0.676546,0.0115403,1418,1127,8.5651,-2.14997,44.9502,-3.22521,36.1889,-1.00912
18.7927,-14.5781,-2.14821,0.848916,0.20744,0.0741581,0.00180285,-0.00664688,0.0229917,0.0209546,-0.0257986,0.694534,0.010832,1425,1127,8.61046,-2.12508,45.3286,-3.17554,36.551,-0.969824
