 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.63092,-13.1724,-0.787474,2.87111,1.41204,0.417567,-0.0438745,0.0642795,0.06862,0.0975697,-0.0771646,1.11911,0.0264479,1173,1113,30.1697,-14.812,51.8983,-16.4171,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,2.83024,1.35366,0.424057,-0.0520188,0.0649387,0.0646761,0.0936538,-0.0807339,1.15296,0.0232463,1180,1113,29.7562,-14.1718,51.6735,-15.8058,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,2.78689,1.28748,0.428311,-0.0596517,0.0650007,0.0605417,0.0895644,-0.0842154,1.18536,0.0211632,1187,1113,29.3134,-13.4683,51.4033,-15.107,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,2.72931,1.21673,0.449778,-0.0665753,0.064513,0.05644,0.0854646,-0.0875268,1.21535,0.0205856,1194,1113,28.7687,-12.7284,50.9688,-14.3586,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,2.66781,1.14495,0.475804,-0.0728133,0.0635198,0.0524105,0.081339,-0.0906325,1.24306,0.0207792,1201,1113,28.1966,-11.9794,50.4861,-13.6033,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,2.60005,1.07095,0.51501,-0.0783184,0.0620373,0.0483879,0.0771021,-0.0933833,1.26897,0.0206008,1208,1113,27.5945,-11.1998,49.9386,-12.8343,23.809,-1.60106
-2.47183,-13.1787,-0.90128,2.52693,0.999478,0.56076,-0.0827772,0.0601001,0.0444375,0.0727933,-0.0954704,1.29256,0.0195218,1215,1113,26.9557,-10.449,49.3544,-12.0934,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,2.44833,0.927888,0.615131,-0.0860244,0.0578039,0.0407253,0.0685347,-0.0967553,1.31316,0.019503,1222,1113,26.2843,-9.70207,48.743,-11.3455,24.3,-1.60406
-1.07595,-13.1808,-0.962204,2.37564,0.853275,0.649418,-0.088093,0.0552616,0.0373916,0.0644284,-0.0972598,1.33038,0.0204065,1229,1113,25.6253,-8.91444,48.2205,-10.5534,24.564,-1.58437
-0.378965,-13.1823,-0.985345,2.30799,0.776497,0.676208,-0.0890988,0.0525711,0.0344796,0.0605171,-0.0970447,1.3443,0.0215825,1236,1113,25.0007,-8.11095,47.7452,-9.73219,24.8116,-1.56493
0.3159,-13.1832,-0.997609,2.24396,0.699978,0.700854,-0.0891733,0.0497815,0.0319812,0.0567888,-0.0961806,1.3551,0.0227675,1243,1113,24.4094,-7.31709,47.2755,-8.92177,25.0235,-1.55996
1.00837,-13.1835,-0.99804,2.18683,0.627949,0.728027,-0.0886059,0.0470093,0.0298929,0.053306,-0.0949026,1.36319,0.0233185,1250,1113,23.896,-6.57973,46.8348,-8.16137,25.1959,-1.56711
1.70448,-13.1841,-1.01142,2.11386,0.562711,0.76108,-0.0876322,0.0443278,0.028188,0.0500968,-0.0934013,1.36892,0.0236616,1257,1113,23.2383,-5.9007,46.2806,-7.47904,25.4275,-1.56913
2.40343,-13.1855,-1.03429,2.03362,0.506702,0.779041,-0.0862802,0.0418566,0.0267882,0.0472314,-0.0916551,1.37278,0.02273,1264,1113,22.47,-5.31921,45.7172,-6.87315,25.7046,-1.55336
3.10279,-13.1871,-1.05664,1.96257,0.456428,0.785013,-0.0845745,0.0396379,0.0256038,0.0447086,-0.0896451,1.37528,0.0212742,1271,1113,21.7651,-4.79132,45.2715,-6.32908,25.9873,-1.53342
3.80084,-13.1895,-1.07163,1.91896,0.419786,0.801656,-0.0827311,0.0378803,0.0245557,0.042688,-0.0875388,1.37745,0.0178006,1278,1113,21.3651,-4.41452,45.0747,-5.90368,26.2483,-1.49726
4.50104,-13.1918,-1.09315,1.88,0.389255,0.813595,-0.0810558,0.0362802,0.0237328,0.0408987,-0.0856743,1.37859,0.0170215,1285,1113,21.0003,-4.08934,44.9663,-5.55642,26.5431,-1.4633
5.20281,-13.1941,-1.11876,1.83221,0.363417,0.831866,-0.0796074,0.0351402,0.0228545,0.0395247,-0.0839918,1.38126,0.0170927,1292,1113,20.5637,-3.81112,44.7817,-5.2597,26.8619,-1.42898
5.90442,-13.196,-1.14159,1.77762,0.343581,0.833532,-0.0783697,0.0345262,0.0217858,0.0385844,-0.0824279,1.38663,0.0175055,1299,1113,20.0167,-3.60105,44.5452,-5.02932,27.1774,-1.40437
6.60559,-13.197,-1.16056,1.71714,0.327223,0.816954,-0.0774528,0.0345322,0.0205176,0.038173,-0.0810936,1.39518,0.0178466,1306,1113,19.3636,-3.42225,44.2631,-4.85882,27.4852,-1.39888
7.31109,-13.1979,-1.1943,1.65818,0.317121,0.790445,-0.0771509,0.0352651,0.0190014,0.03839,-0.0802758,1.4078,0.0206147,1313,1113,18.6995,-3.31835,44.0754,-4.74333,27.8598,-1.39288
8.01881,-13.199,-1.23441,1.59716,0.308315,0.750647,-0.0776262,0.0368071,0.017026,0.0392866,-0.0801057,1.42618,0.0360482,1320,1113,17.9797,-3.22568,43.9153,-4.6425,28.2676,-1.38644
-41.9581,-13.789,-0.00915934,0.535,1.03177,-0.123597,0.124168,-0.0226545,0.0299438,0.13004,-0.0285266,0.193645,0.0309796,809,1120,5.40513,-10.8811,30.6745,-13.0776,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,0.612808,1.0431,-0.0956712,0.121095,-0.0222781,0.0304428,0.127291,-0.0284743,0.200794,0.0329003,816,1120,6.26231,-11.0305,31.2145,-13.1569,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,0.692644,1.05704,-0.0956494,0.119018,-0.0217987,0.0313019,0.125663,-0.0284432,0.209167,0.0330229,823,1120,7.09427,-11.2352,31.8165,-13.2273,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,0.773955,1.06141,-0.113167,0.11728,-0.0212757,0.0323799,0.124474,-0.0284692,0.218611,0.0318454,830,1120,7.91123,-11.2924,32.5023,-13.2452,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,0.842022,1.05479,-0.107785,0.115487,-0.0207195,0.0336404,0.123343,-0.0285749,0.229402,0.0296002,837,1120,8.62685,-11.2195,33.031,-13.1766,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,0.913734,1.04548,-0.0762505,0.113499,-0.0201978,0.0350464,0.122129,-0.0288275,0.241435,0.0277385,844,1120,9.42489,-11.1114,33.5114,-13.0987,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,0.991829,1.04682,-0.0494878,0.111422,-0.0197707,0.0366014,0.120942,-0.0292912,0.254475,0.0272614,851,1120,10.2816,-11.1036,34.0356,-13.1118,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,1.07279,1.05496,-0.0305566,0.109499,-0.0194533,0.0383286,0.120031,-0.0299855,0.268168,0.0281923,858,1120,11.1546,-11.156,34.5991,-13.1718,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,1.15138,1.06541,-0.026098,0.107621,-0.019245,0.0400226,0.119192,-0.0308157,0.281431,0.0276636,865,1120,11.9769,-11.233,35.2096,-13.2578,23.4919,-2.16135
-35.9188,-13.799,-0.169219,1.22517,1.07272,-0.0166823,0.105492,-0.0191499,0.0417388,0.118178,-0.0318358,0.295064,0.027606,872,1120,12.7567,-11.3153,35.7827,-13.3381,23.3328,-2.17119
-35.246,-13.7979,-0.186008,1.29718,1.07833,-0.000348589,0.103135,-0.0191355,0.0435643,0.117069,-0.0330694,0.309563,0.0282294,879,1120,13.5299,-11.3969,36.3304,-13.4016,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,1.35627,1.08476,0.0152835,0.100895,-0.0191762,0.0455601,0.116225,-0.0345063,0.324581,0.0282367,886,1120,14.1667,-11.4826,36.741,-13.4737,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,1.40598,1.09712,0.033225,0.098925,-0.019263,0.0476122,0.115719,-0.0360573,0.339105,0.026848,893,1120,14.7096,-11.6133,37.0576,-13.6089,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,1.45679,1.11336,0.0502264,0.097052,-0.0193518,0.0496224,0.115334,-0.0376341,0.352998,0.0260699,900,1120,15.2621,-11.7784,37.3967,-13.785,22.714,-2.23022
-32.5543,-13.7984,-0.233466,1.51544,1.1368,0.070225,0.0950862,-0.0193826,0.051584,0.114902,-0.0391981,0.36676,0.0254774,907,1120,15.9016,-12.0162,37.8078,-14.0239,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,1.5876,1.15852,0.065879,0.0931239,-0.0192551,0.0535946,0.114585,-0.0407164,0.380883,0.0257998,914,1120,16.6361,-12.2369,38.4223,-14.2301,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,1.65851,1.17625,0.0619771,0.0914421,-0.018902,0.055699,0.114669,-0.0421285,0.395076,0.0275915,921,1120,17.3575,-12.4224,39.0315,-14.396,22.2986,-2.16823
-30.5305,-13.803,-0.274454,1.72021,1.18729,0.0725003,0.0900199,-0.0183168,0.0578117,0.115075,-0.0433722,0.408961,0.030115,928,1120,18.0093,-12.5256,39.5444,-14.4957,22.1966,-2.14
-29.8532,-13.8044,-0.2989,1.77437,1.19806,0.100518,0.0886584,-0.0175031,0.0598976,0.115611,-0.0444555,0.422832,0.0313985,935,1120,18.6153,-12.635,39.9813,-14.5892,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,1.83329,1.21173,0.136915,0.0872563,-0.0164488,0.0620159,0.116241,-0.0454334,0.437209,0.0316357,942,1120,19.2869,-12.7912,40.4614,-14.7048,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,1.89284,1.2264,0.165396,0.0857783,-0.0151542,0.0641673,0.116947,-0.0463231,0.452177,0.0305456,949,1120,19.9501,-12.9531,40.952,-14.8571,22.006,-2.10953
-27.8205,-13.8056,-0.362323,1.95193,1.23963,0.188461,0.0841134,-0.0136545,0.0663252,0.117623,-0.0471639,0.467822,0.029132,956,1120,20.5982,-13.0858,41.451,-15.0091,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,2.00866,1.25666,0.216269,0.0821206,-0.01201,0.068482,0.118151,-0.0480406,0.484334,0.0278303,963,1120,21.2313,-13.2419,41.8988,-15.2074,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,2.06095,1.27907,0.23113,0.0800904,-0.0102697,0.0706739,0.118791,-0.0489707,0.500999,0.0278567,970,1120,21.7926,-13.4707,42.3345,-15.4261,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,2.11758,1.30592,0.257529,0.0784218,-0.00844104,0.0729057,0.119852,-0.0498714,0.516765,0.0287581,977,1120,22.4213,-13.7674,42.8256,-15.6706,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,2.16617,1.32847,0.268273,0.0771186,-0.006541,0.0750852,0.121239,-0.0506619,0.53126,0.0283891,984,1120,22.9351,-14.015,43.2972,-15.8779,21.7037,-2.05461
-24.427,-13.8109,-0.452275,2.21106,1.34882,0.280078,0.0758196,-0.0045651,0.0771786,0.122644,-0.0513897,0.545335,0.0280373,991,1120,23.4124,-14.2388,43.741,-16.0723,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,2.25476,1.37413,0.281907,0.0743444,-0.00247209,0.0792271,0.123982,-0.05211,0.559697,0.0295243,998,1120,23.8568,-14.5037,44.1811,-16.3327,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,2.30213,1.40561,0.279507,0.0728687,-0.000274782,0.0812174,0.125369,-0.0527747,0.573849,0.0316002,1005,1120,24.3295,-14.8215,44.6981,-16.6592,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,2.35038,1.44357,0.285398,0.0714801,0.00202276,0.0831026,0.126819,-0.0533159,0.587477,0.0325757,1012,1120,24.8273,-15.2083,45.2399,-17.0492,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,2.3946,1.47993,0.302207,0.0700664,0.00443734,0.0848715,0.128246,-0.0537424,0.600931,0.0321183,1019,1120,25.3057,-15.5874,45.7276,-17.4092,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,2.44175,1.50135,0.309794,0.0685094,0.00700752,0.0865648,0.129623,-0.054106,0.614732,0.0294995,1026,1120,25.7952,-15.8009,46.2538,-17.6324,21.8356,-1.9852
-20.328,-13.8171,-0.623327,2.48658,1.51308,0.308089,0.0668792,0.00972038,0.0882001,0.131015,-0.0544151,0.628721,0.028052,1033,1120,26.2406,-15.9052,46.7943,-17.76,21.899,-1.97396
-19.6413,-13.8181,-0.661394,2.53075,1.524,0.314222,0.065115,0.01259,0.0897643,0.13238,-0.0546748,0.643084,0.0278986,1040,1120,26.6948,-16.0032,47.347,-17.8766,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,2.56901,1.5404,0.320538,0.0629466,0.0156048,0.0912139,0.133511,-0.0549596,0.658444,0.0267399,1047,1120,27.088,-16.184,47.8538,-18.0341,22.107,-1.9603
-18.2665,-13.8199,-0.736748,2.61054,1.56166,0.338375,0.0601207,0.018769,0.0924911,0.134219,-0.055329,0.675434,0.0250887,1054,1120,27.5393,-16.4189,48.3642,-18.2263,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,2.65088,1.58105,0.351906,0.0566738,0.0220198,0.0935271,0.134465,-0.0557718,0.693806,0.023093,1061,1120,27.9699,-16.6375,48.8064,-18.396,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,2.68395,1.59385,0.362124,0.0527902,0.0253327,0.0943035,0.134359,-0.0562361,0.713116,0.02357,1068,1120,28.3189,-16.7633,49.1691,-18.524,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,2.71129,1.60211,0.373849,0.0484236,0.0286907,0.0948324,0.133901,-0.0567872,0.733564,0.0262936,1075,1120,28.6114,-16.8418,49.5342,-18.5993,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,2.74723,1.61417,0.374177,0.0435009,0.0320869,0.0950446,0.13301,-0.0574219,0.755411,0.0278592,1082,1120,28.9666,-16.9637,50.0219,-18.7197,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,2.79037,1.63448,0.36535,0.0380415,0.0354719,0.0947806,0.131546,-0.0580326,0.778621,0.0276812,1089,1120,29.3744,-17.1463,50.616,-18.9506,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,2.82879,1.65587,0.365811,0.032315,0.038798,0.0939671,0.12958,-0.0584665,0.802639,0.0263323,1096,1120,29.754,-17.371,51.1325,-19.1623,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,2.8421,1.66567,0.376204,0.0264477,0.0420791,0.0926641,0.127257,-0.0587297,0.827471,0.0253302,1103,1120,29.8989,-17.4825,51.3711,-19.2405,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,2.84603,1.66448,0.381937,0.0202809,0.0453765,0.090968,0.124658,-0.0590006,0.853934,0.025535,1110,1120,29.9377,-17.478,51.5182,-19.212,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,2.8489,1.66111,0.37542,0.0138207,0.048646,0.0889408,0.121863,-0.0593959,0.882065,0.026237,1117,1120,29.9387,-17.4379,51.6415,-19.1668,22.9524,-1.84187
-11.399,-13.831,-0.943565,2.85468,1.65297,0.372275,0.0071104,0.0517786,0.0865588,0.118838,-0.0599493,0.911655,0.0269649,1124,1120,29.9764,-17.3561,51.8181,-19.0564,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,2.85638,1.64045,0.374732,0.000106067,0.0546525,0.0837917,0.115498,-0.0607392,0.942735,0.0272887,1131,1120,29.9849,-17.2201,51.977,-18.9033,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,2.84452,1.6181,0.373949,-0.00721843,0.0572761,0.0807535,0.111983,-0.0619252,0.975362,0.0267331,1138,1120,29.8474,-16.9671,52.0333,-18.6599,23.3374,-1.77128
-9.32851,-13.836,-1.00995,2.82271,1.57388,0.371425,-0.0146802,0.0595843,0.0775378,0.108422,-0.0635184,1.00871,0.0256633,1145,1120,29.6057,-16.5008,51.9528,-18.1832,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,2.80323,1.5209,0.381044,-0.0220521,0.0615373,0.0742236,0.104924,-0.0654392,1.04182,0.0257201,1152,1120,29.4163,-15.9458,51.8836,-17.6138,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,2.77577,1.45777,0.41625,-0.0293551,0.0630656,0.0708833,0.101471,-0.0677606,1.07426,0.0268154,1159,1120,29.2066,-15.2992,51.7055,-16.9244,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,2.74765,1.39842,0.452669,-0.0367663,0.0641501,0.0675151,0.0979791,-0.0705952,1.1063,0.0272968,1166,1120,28.9938,-14.6762,51.5541,-16.281,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,2.7139,1.34494,0.478215,-0.0441772,0.0647501,0.0640014,0.094325,-0.073752,1.13793,0.0253937,1173,1120,28.6993,-14.1044,51.3636,-15.7029,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,2.67494,1.28824,0.484045,-0.0512651,0.0648531,0.060246,0.0904626,-0.0768747,1.16886,0.0228,1180,1120,28.3055,-13.4836,51.1651,-15.1045,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,2.63154,1.21938,0.481747,-0.0578313,0.0644297,0.0563593,0.0864455,-0.0798471,1.19839,0.0208528,1187,1120,27.8483,-12.7496,50.923,-14.3831,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,2.57759,1.14644,0.498301,-0.0637486,0.06355,0.0525443,0.0824364,-0.0826349,1.22574,0.0204313,1194,1120,27.3302,-11.9838,50.552,-13.6158,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,2.52158,1.07396,0.527671,-0.0690273,0.0622739,0.0488404,0.0784487,-0.085202,1.25099,0.0206096,1201,1120,26.8235,-11.242,50.1331,-12.8304,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,2.4556,1.00695,0.565817,-0.0736079,0.0606149,0.0451883,0.0744104,-0.0874033,1.27449,0.0203007,1208,1120,26.2387,-10.5426,49.6099,-12.1194,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,2.38485,0.941224,0.602254,-0.0772307,0.0585925,0.0416435,0.0703437,-0.0889819,1.29576,0.0189476,1215,1120,25.6027,-9.84683,49.0639,-11.4411,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,2.31377,0.875741,0.646269,-0.0797736,0.0562897,0.0383455,0.0663521,-0.089836,1.31417,0.0188876,1222,1120,24.9834,-9.14449,48.5488,-10.7759,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,2.24574,0.800443,0.683706,-0.0812749,0.053819,0.0354182,0.0625416,-0.0899974,1.32933,0.0188551,1229,1120,24.3812,-8.35823,48.0553,-9.96698,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,2.18803,0.722784,0.707501,-0.0818478,0.0512616,0.0329038,0.058951,-0.0895372,1.34122,0.0197186,1236,1120,23.8513,-7.54038,47.6912,-9.12959,26.0584,-1.54096
0.391957,-13.8563,-1.31595,2.13123,0.646358,0.721172,-0.0816322,0.0486423,0.0307856,0.055551,-0.0885409,1.35004,0.0209273,1243,1120,23.3069,-6.74571,47.3192,-8.30761,26.277,-1.52161
1.08686,-13.8574,-1.32449,2.07619,0.580748,0.734839,-0.0809232,0.046056,0.0290362,0.0523807,-0.0872479,1.35633,0.0226511,1250,1120,22.7814,-6.07446,46.9522,-7.59784,26.4822,-1.51173
1.78431,-13.8582,-1.34147,2.00783,0.521944,0.759393,-0.0799243,0.0435734,0.027615,0.049467,-0.085818,1.36053,0.0232918,1257,1120,22.1496,-5.46555,46.4726,-6.97703,26.7286,-1.51143
2.4841,-13.8596,-1.3658,1.93529,0.47033,0.778324,-0.0786564,0.041278,0.0264395,0.0468479,-0.0842263,1.36317,0.0225248,1264,1120,21.4623,-4.9332,45.9943,-6.41581,27.012,-1.4973
3.18515,-13.8611,-1.39309,1.88242,0.4322,0.786955,-0.0771719,0.039192,0.0254281,0.0445059,-0.0824858,1.36478,0.0188388,1271,1120,20.9481,-4.53078,45.7538,-6.00399,27.3148,-1.48078
3.88344,-13.8637,-1.40713,1.84777,0.404,0.7945,-0.0756766,0.037505,0.0245064,0.0425833,-0.080755,1.36646,0.0177308,1278,1120,20.6157,-4.23677,45.6594,-5.66975,27.5725,-1.44223
4.58324,-13.866,-1.42516,1.80758,0.378161,0.802708,-0.0744072,0.0359613,0.0237676,0.040862,-0.0793079,1.36745,0.0183449,1285,1120,20.2297,-3.96721,45.5298,-5.3653,27.8538,-1.40878
5.28499,-13.8686,-1.4488,1.7578,0.355226,0.809851,-0.07344,0.0348232,0.0229158,0.0394739,-0.0780908,1.37057,0.0186743,1292,1120,19.745,-3.72445,45.3319,-5.09117,28.1652,-1.37206
5.98764,-13.8705,-1.47389,1.70398,0.334498,0.794496,-0.072789,0.034131,0.0218298,0.0384162,-0.0770743,1.37696,0.0184622,1299,1120,19.162,-3.50711,45.1351,-4.8496,28.4902,-1.34733
6.68978,-13.8718,-1.49483,1.64953,0.317824,0.771148,-0.0725666,0.0339552,0.0205152,0.0377696,-0.076381,1.38696,0.0181417,1306,1120,18.5523,-3.32632,44.9324,-4.67003,28.8063,-1.33666
7.39367,-13.873,-1.52044,1.59826,0.307623,0.748288,-0.0729729,0.0343913,0.0189487,0.0376375,-0.0762191,1.40113,0.0224027,1313,1120,17.9758,-3.21783,44.7876,-4.55601,29.1488,-1.32854
8.10007,-13.8746,-1.55365,1.5489,0.304389,0.708502,-0.074087,0.0355044,0.0169614,0.0380695,-0.076652,1.4207,0.0423774,1320,1120,17.3735,-3.19359,44.7213,-4.49541,29.5294,-1.3128
-41.9209,-14.4475,-0.253764,0.514618,1.03751,-0.0994859,0.119771,-0.0186383,0.030828,0.126327,-0.0251941,0.209536,0.0314452,809,1127,5.22741,-10.9441,31.3448,-13.3354,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,0.596068,1.04667,-0.0705037,0.117265,-0.0183177,0.0313721,0.124172,-0.0252249,0.216713,0.0328394,816,1127,6.12446,-11.059,31.9622,-13.3838,25.785,-2.51309
-40.5767,-14.4509,-0.315504,0.676659,1.06161,-0.070864,0.115706,-0.0179334,0.0322809,0.123095,-0.0253224,0.225021,0.0321515,823,1127,6.96364,-11.2614,32.6011,-13.4602,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,0.749041,1.06754,-0.0928669,0.114363,-0.0175262,0.0334153,0.122346,-0.0255091,0.234504,0.031924,830,1127,7.67957,-11.3437,33.2141,-13.4767,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,0.81004,1.0632,-0.091476,0.11285,-0.0170948,0.0347483,0.121558,-0.0258032,0.245556,0.0305366,837,1127,8.31465,-11.2967,33.6559,-13.4213,25.266,-2.44678
-38.5619,-14.4533,-0.380005,0.876644,1.05502,-0.0620457,0.11106,-0.0166935,0.0362466,0.120627,-0.026261,0.25807,0.029338,844,1127,9.05573,-11.1954,34.0798,-13.3548,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,0.94868,1.05504,-0.0364301,0.109084,-0.0163591,0.0379034,0.119647,-0.0269224,0.271792,0.0284522,851,1127,9.84708,-11.166,34.5626,-13.3531,24.8878,-2.41821
-37.2196,-14.458,-0.405598,1.0306,1.05926,-0.015818,0.107179,-0.0160883,0.0397453,0.118883,-0.0277922,0.286378,0.0284346,858,1127,10.7329,-11.1873,35.1573,-13.3656,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,1.11318,1.06486,-0.00367323,0.105269,-0.0158836,0.0415515,0.11815,-0.0287649,0.300613,0.0267633,865,1127,11.6101,-11.2326,35.8297,-13.3881,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,1.1887,1.07106,0.00106678,0.10307,-0.0157845,0.0433732,0.117214,-0.0299293,0.315242,0.0266934,872,1127,12.3999,-11.302,36.4401,-13.464,24.4045,-2.33003
-35.2,-14.4587,-0.463154,1.25475,1.07868,0.0152193,0.100621,-0.0157393,0.0452949,0.116174,-0.0312922,0.330755,0.0280597,879,1127,13.107,-11.4044,36.9254,-13.56,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,1.31086,1.08873,0.0280661,0.0982692,-0.0157106,0.0473767,0.11539,-0.0328314,0.346774,0.0289574,886,1127,13.7079,-11.525,37.3072,-13.6732,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,1.35796,1.10178,0.0463674,0.0961591,-0.0156932,0.0494932,0.114914,-0.0344485,0.362226,0.0275691,893,1127,14.2243,-11.6649,37.6081,-13.8082,23.9349,-2.396
-33.1789,-14.4589,-0.508741,1.40709,1.11952,0.0618977,0.0941328,-0.0156583,0.0515341,0.114532,-0.0360574,0.376912,0.0263949,900,1127,14.7566,-11.8473,37.9589,-13.9867,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,1.4667,1.14309,0.0777925,0.0920012,-0.0155655,0.0534865,0.114069,-0.0376337,0.391316,0.0243603,907,1127,15.3984,-12.0819,38.4146,-14.2207,23.689,-2.36126
-31.8294,-14.4624,-0.540027,1.54065,1.16716,0.0885362,0.0898713,-0.0153163,0.0554586,0.113709,-0.0391539,0.405952,0.0255266,914,1127,16.1795,-12.3295,39.0259,-14.4432,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,1.61139,1.18215,0.0942275,0.0880512,-0.0148514,0.057509,0.113765,-0.0405656,0.420468,0.0278292,921,1127,16.917,-12.4707,39.6483,-14.584,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,1.66579,1.18907,0.111205,0.0864995,-0.0141625,0.0595473,0.114137,-0.0418,0.43454,0.0289148,928,1127,17.5054,-12.54,40.0953,-14.6388,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,1.71994,1.1976,0.133904,0.0849715,-0.0132646,0.0615282,0.114583,-0.0428759,0.448546,0.0299723,935,1127,18.1018,-12.6311,40.5447,-14.7142,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,1.78153,1.21283,0.164119,0.0833322,-0.0121367,0.0635162,0.115051,-0.0438559,0.463157,0.02991,942,1127,18.7898,-12.8019,41.0454,-14.8504,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,1.84031,1.2294,0.19135,0.0815729,-0.0107809,0.0655214,0.115554,-0.0447624,0.478441,0.0288173,949,1127,19.443,-12.99,41.5234,-15.0117,23.1747,-2.25726
-27.765,-14.4686,-0.667753,1.89511,1.24376,0.212565,0.0796513,-0.0092258,0.0675261,0.116049,-0.0456239,0.494376,0.0267064,956,1127,20.0432,-13.1363,41.9948,-15.1583,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,1.94552,1.25657,0.240081,0.0774452,-0.0075174,0.0695246,0.11644,-0.046512,0.511154,0.025708,963,1127,20.6103,-13.2498,42.3901,-15.2881,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,1.99537,1.27337,0.259889,0.0752313,-0.00568157,0.0715443,0.116966,-0.0474158,0.528075,0.0269074,970,1127,21.1563,-13.4037,42.8258,-15.444,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,2.05355,1.29599,0.289264,0.073403,-0.00372774,0.0735888,0.11792,-0.0482443,0.544041,0.0285574,977,1127,21.8072,-13.6292,43.3566,-15.6625,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,2.1003,1.31893,0.309809,0.0719629,-0.00169633,0.0755686,0.119199,-0.0489324,0.558653,0.0279707,984,1127,22.322,-13.8689,43.8026,-15.8832,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,2.14003,1.34427,0.32189,0.0705736,0.000403828,0.0774428,0.120508,-0.0495309,0.572707,0.0270386,991,1127,22.7472,-14.1529,44.1895,-16.1202,22.9654,-2.12915
