 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.6554,-13.1301,0.192444,-0.1868,0.0463986,-0.00922809,0.00167254,0.000401367,0.000293739,0.00173714,0.000336774,0.216457,0.00941439,823,1113,-1.97636,-0.46857,21.8022,-2.65884,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.185543,0.0445143,-0.00919497,0.00167344,0.000477775,0.000302786,0.00174574,0.000405471,0.234407,0.00948367,830,1113,-1.96218,-0.460656,21.6358,-2.61655,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.183632,0.0423238,-0.00967285,0.00166183,0.000539344,0.00032136,0.00174732,0.000453852,0.26001,0.00942629,837,1113,-1.94197,-0.447108,21.5128,-2.58395,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.182155,0.0404041,-0.013105,0.00163475,0.000586987,0.000343189,0.00173715,0.000484585,0.289973,0.00939429,844,1113,-1.93137,-0.432053,21.3586,-2.56483,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.18055,0.0390256,-0.0158811,0.00159452,0.000620354,0.000362399,0.00171455,0.000500326,0.319832,0.00911777,851,1113,-1.91847,-0.415128,21.169,-2.54344,22.9582,-2.14231
-37.3032,-13.1339,0.11149,-0.179842,0.0384003,-0.0174231,0.00154754,0.00064346,0.000376486,0.00168379,0.000507213,0.347229,0.00876067,858,1113,-1.91298,-0.404479,20.9317,-2.4972,22.7115,-2.0985
-36.6343,-13.1362,0.111214,-0.17953,0.0378381,-0.0168769,0.00150976,0.000660412,0.000383708,0.00165744,0.000512741,0.367382,0.00842094,865,1113,-1.90805,-0.393272,20.7009,-2.45198,22.4799,-2.0538
-35.9632,-13.1372,0.100131,-0.179058,0.0368463,-0.0154176,0.0014769,0.000672819,0.000383895,0.00163075,0.000518971,0.381158,0.00823175,872,1113,-1.89979,-0.379492,20.5188,-2.43055,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,-0.178124,0.0357653,-0.0124166,0.00144013,0.000677697,0.000379843,0.00159707,0.000520762,0.391796,0.00821042,879,1113,-1.88392,-0.367194,20.3712,-2.42682,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,-0.176497,0.0349016,-0.00878316,0.00139486,0.000678057,0.000385187,0.00156259,0.000510321,0.410703,0.00851988,886,1113,-1.85963,-0.357626,20.2257,-2.43116,21.9949,-2.05882
-33.946,-13.1365,0.0571177,-0.175604,0.0344801,-0.00961496,0.00135435,0.000672908,0.000400702,0.00153961,0.000487652,0.433059,0.00855513,893,1113,-1.85092,-0.35488,20.071,-2.43691,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,-0.175031,0.0341313,-0.0107831,0.00133344,0.000659676,0.000412669,0.00152927,0.000463843,0.443085,0.00841652,900,1113,-1.84618,-0.353957,19.9306,-2.43614,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,-0.174715,0.0337147,-0.011585,0.00133447,0.000639093,0.000413538,0.00152706,0.000446503,0.435843,0.00803401,907,1113,-1.84349,-0.349788,19.7763,-2.41739,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,-0.174853,0.0330388,-0.0111569,0.00134731,0.000614117,0.000410339,0.00153096,0.000430466,0.420821,0.00778213,914,1113,-1.84331,-0.3422,19.6187,-2.39099,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,-0.174146,0.0321289,-0.013709,0.00136281,0.000591311,0.000417082,0.00154518,0.000408941,0.412202,0.00770348,921,1113,-1.83981,-0.335038,19.4744,-2.36871,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,-0.172889,0.031076,-0.0196332,0.00137835,0.000570055,0.000432988,0.0015665,0.000381908,0.409917,0.00834831,928,1113,-1.8369,-0.331201,19.3702,-2.3331,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,-0.171572,0.0307486,-0.0206077,0.00139206,0.000545491,0.00044921,0.001586,0.000351557,0.407551,0.00865237,935,1113,-1.82423,-0.326561,19.3108,-2.31738,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,-0.170245,0.0304708,-0.0187165,0.00140284,0.000516908,0.000469321,0.00160523,0.000314521,0.407138,0.00924341,942,1113,-1.80609,-0.321259,19.2666,-2.30295,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,-0.168926,0.0297774,-0.0164964,0.00140313,0.000488679,0.000491567,0.00161725,0.000274568,0.410788,0.00967088,949,1113,-1.78738,-0.311012,19.2188,-2.30114,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,-0.167744,0.0285503,-0.0148448,0.00139104,0.000461577,0.000512927,0.00161845,0.000234159,0.417329,0.00952553,956,1113,-1.77113,-0.297445,19.1549,-2.29486,20.8326,-1.99635
-27.196,-13.143,-0.0882861,-0.166741,0.027478,-0.0147762,0.00137482,0.00043243,0.000536085,0.00161735,0.000189893,0.424866,0.00894509,963,1113,-1.75978,-0.286441,19.0759,-2.2865,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,-0.165924,0.0267042,-0.0162259,0.00135455,0.00039433,0.000558615,0.00161102,0.000137855,0.430418,0.00837238,970,1113,-1.75335,-0.277033,18.9735,-2.26451,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,-0.164818,0.0264534,-0.0175285,0.00132117,0.000356087,0.000582853,0.00159531,8.19495e-05,0.439636,0.00817301,977,1113,-1.74364,-0.274073,18.919,-2.24363,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,-0.163439,0.0261223,-0.0190782,0.00128452,0.000331217,0.000603067,0.00157656,3.91768e-05,0.450975,0.00822432,984,1113,-1.73159,-0.271561,18.9165,-2.2358,20.5458,-1.96255
-24.482,-13.146,-0.160142,-0.162285,0.0255504,-0.0191027,0.00125965,0.000322717,0.000606304,0.00155739,2.49815e-05,0.456474,0.0082945,991,1113,-1.71889,-0.267125,18.9465,-2.23014,20.565,-1.96458
-23.8005,-13.1463,-0.188332,-0.162031,0.024993,-0.0176518,0.00124348,0.000325043,0.000603513,0.00154262,2.59019e-05,0.460175,0.00851168,998,1113,-1.71259,-0.260676,18.9587,-2.22707,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,-0.162457,0.0244625,-0.0173154,0.00122895,0.000331582,0.000599467,0.00152905,3.1482e-05,0.464137,0.00869757,1005,1113,-1.71552,-0.251296,18.9555,-2.20807,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,-0.162125,0.0244074,-0.018885,0.0012155,0.000340286,0.000591153,0.00151339,4.23924e-05,0.466779,0.00886498,1012,1113,-1.71444,-0.248958,18.9925,-2.19053,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,-0.160302,0.0245111,-0.0213741,0.00121615,0.000356859,0.000585601,0.00151282,6.01966e-05,0.468909,0.00890252,1019,1113,-1.69985,-0.2506,19.0634,-2.18028,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,-0.158343,0.0243194,-0.0222312,0.00125545,0.000382268,0.000586005,0.00154962,8.80968e-05,0.465241,0.00902639,1026,1113,-1.68059,-0.250771,19.1575,-2.17023,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,-0.157911,0.0240808,-0.019477,0.00135543,0.000416172,0.000591987,0.00164144,0.000130155,0.450075,0.00928221,1033,1113,-1.66971,-0.245939,19.231,-2.15504,20.8098,-1.89943
-19.698,-13.153,-0.375053,-0.158198,0.023488,-0.0149052,0.00147723,0.00045939,0.000642633,0.00178805,0.000148568,0.450498,0.00928821,1040,1113,-1.6624,-0.232006,19.2909,-2.13152,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,-0.157684,0.0227206,-0.0158185,0.00156953,0.000574272,0.000702835,0.00193307,0.000210733,0.477349,0.00886228,1047,1113,-1.65816,-0.218837,19.3606,-2.12133,20.9458,-1.867
-18.328,-13.1543,-0.430846,-0.156436,0.0219519,-0.0167998,0.00161665,0.000669211,0.000768326,0.00204556,0.000240305,0.509143,0.00833495,1054,1113,-1.64652,-0.208192,19.4455,-2.11403,21.0169,-1.86525
-17.6451,-13.155,-0.44473,-0.155083,0.0215862,-0.0213754,0.00162101,0.000775549,0.000829028,0.00212886,0.000267694,0.549627,0.00814068,1061,1113,-1.64149,-0.20891,19.4901,-2.1007,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,-0.153827,0.0210541,-0.0236325,0.00161587,0.000958016,0.000871224,0.00221819,0.000355694,0.604898,0.00857903,1068,1113,-1.63267,-0.212276,19.5207,-2.08293,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,-0.152507,0.0212217,-0.0223713,0.00156539,0.00116941,0.000904469,0.00229329,0.000441516,0.677649,0.00946065,1075,1113,-1.61571,-0.216044,19.6154,-2.0574,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,-0.151808,0.0218445,-0.0179613,0.00152145,0.00143621,0.00094296,0.00242275,0.000534909,0.762816,0.0107381,1082,1113,-1.59833,-0.223748,19.7229,-2.06083,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,-0.144642,0.0195427,-0.0225523,0.00152135,0.00193127,0.000942053,0.0026904,0.000762216,0.892514,0.0183347,1089,1113,-1.53386,-0.209355,19.9474,-2.01998,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,-0.14367,0.023536,0.00176471,0.00152021,0.00248598,0.000938341,0.0030584,0.000947793,1.02304,0.0338936,1096,1113,-1.47032,-0.229535,20.0254,-2.08082,21.504,-1.8203
-13.5242,-13.16,-0.595977,-0.146944,0.0179528,-0.00586002,0.00150417,0.00281292,0.000956017,0.00331707,0.00100002,1.08552,0.0459989,1103,1113,-1.51954,-0.1982,20.1036,-1.98767,21.6031,-1.81291
-41.9581,-13.789,-0.00915934,-0.18995,0.0481472,-0.00925462,0.0015108,0.000337524,0.000356031,0.00161039,0.00023794,0.272738,0.00930682,809,1120,-2.01036,-0.483319,23.0976,-2.85791,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.188817,0.047136,-0.00899301,0.0016183,0.000435619,0.000316486,0.00169766,0.000356253,0.245705,0.00949009,816,1120,-1.99709,-0.475911,22.9257,-2.83628,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.188032,0.0459625,-0.0112976,0.00167625,0.000521039,0.000311094,0.0017547,0.00044259,0.247021,0.00926912,823,1120,-1.99173,-0.467,22.7325,-2.8054,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.187227,0.0442623,-0.0115635,0.00169898,0.000588435,0.000320644,0.00178491,0.000502506,0.261837,0.00909535,830,1120,-1.98281,-0.45753,22.5636,-2.76419,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.185909,0.0422088,-0.0112986,0.0016985,0.000641754,0.00034191,0.00179948,0.000540778,0.287166,0.00917527,837,1120,-1.96761,-0.441411,22.4265,-2.73517,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.184478,0.0402564,-0.012716,0.0016753,0.000682772,0.000368157,0.00179695,0.000561122,0.319136,0.00927462,844,1120,-1.95411,-0.422738,22.2665,-2.72106,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.183108,0.0389656,-0.0142173,0.0016363,0.000711658,0.000391892,0.00178005,0.000567909,0.351568,0.00912098,851,1120,-1.94148,-0.407557,22.0728,-2.68518,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.182377,0.0383495,-0.0142938,0.00159114,0.000735203,0.000409016,0.00175516,0.000571182,0.38138,0.00869048,858,1120,-1.93317,-0.398865,21.8607,-2.62124,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.181591,0.0377118,-0.013805,0.00155558,0.000751061,0.000415684,0.00173177,0.00057487,0.400904,0.00812428,865,1120,-1.92328,-0.392848,21.686,-2.55721,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.180627,0.0364996,-0.0119808,0.00152146,0.00076208,0.000415148,0.00170436,0.000579175,0.414991,0.00802284,872,1120,-1.90917,-0.380013,21.5316,-2.55447,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.179113,0.0353566,-0.0103133,0.00148024,0.000764696,0.00041048,0.00166698,0.000577955,0.426949,0.00832595,879,1120,-1.88953,-0.363585,21.3895,-2.57489,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.177657,0.0345486,-0.00883193,0.00142831,0.00076116,0.000415336,0.00162744,0.000562028,0.447071,0.00873255,886,1120,-1.87083,-0.353229,21.2386,-2.59166,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.177095,0.0340904,-0.0101811,0.0013803,0.000750765,0.00043044,0.00159879,0.000532281,0.469695,0.0086143,893,1120,-1.86649,-0.350475,21.0897,-2.59173,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.176685,0.0336193,-0.0121093,0.00135376,0.000729593,0.000441574,0.0015824,0.000500951,0.477777,0.00853464,900,1120,-1.86481,-0.349714,20.9488,-2.58311,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.176454,0.03287,-0.0126473,0.00135228,0.000697757,0.000440544,0.00157382,0.000476221,0.46594,0.00829029,907,1120,-1.86253,-0.344384,20.8008,-2.55772,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.176476,0.0323302,-0.0123407,0.00136443,0.000659121,0.000434382,0.00157129,0.000452265,0.444433,0.00795388,914,1120,-1.86136,-0.337272,20.6625,-2.52576,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.175727,0.0315978,-0.0164787,0.00138007,0.000621523,0.00043799,0.00158018,0.000421414,0.428561,0.00806165,921,1120,-1.86032,-0.33158,20.5491,-2.49669,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.174171,0.0310206,-0.0242887,0.00139667,0.000587364,0.000452766,0.00159926,0.000384777,0.420725,0.0085845,928,1120,-1.8578,-0.330785,20.4783,-2.45704,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.172811,0.0305321,-0.0261339,0.00141185,0.000552542,0.000470322,0.00161923,0.000345168,0.415276,0.00877027,935,1120,-1.84637,-0.325674,20.4288,-2.42912,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.171584,0.0297691,-0.0234322,0.00142356,0.000514838,0.000492133,0.00163901,0.000299395,0.412641,0.00892921,942,1120,-1.82782,-0.315758,20.379,-2.40837,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.170323,0.0287819,-0.020216,0.00142462,0.000481367,0.000515145,0.00165143,0.000254562,0.414736,0.00895275,949,1120,-1.80789,-0.302592,20.3149,-2.40777,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.169364,0.0278625,-0.016565,0.0014137,0.000452866,0.000538055,0.00165461,0.000211963,0.420964,0.0087012,956,1120,-1.7902,-0.289251,20.2478,-2.40919,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.168393,0.0274868,-0.0151244,0.0013995,0.000425015,0.000565572,0.00165877,0.000165748,0.429831,0.00821153,963,1120,-1.77658,-0.28402,20.1662,-2.40335,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.167175,0.0271677,-0.0156374,0.00138243,0.000390097,0.000591758,0.00165851,0.000114021,0.436519,0.00786321,970,1120,-1.76415,-0.279674,20.0975,-2.37919,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.165754,0.0268112,-0.0157231,0.00135482,0.000356014,0.000612879,0.001646,6.48318e-05,0.443534,0.00784393,977,1120,-1.74877,-0.275266,20.0629,-2.3549,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,-0.16436,0.02617,-0.0170507,0.00132577,0.00034104,0.000622495,0.00162708,3.97277e-05,0.450798,0.00790958,984,1120,-1.7361,-0.269355,20.0618,-2.33118,21.7037,-2.05461
-24.427,-13.8109,-0.452275,-0.163365,0.0254745,-0.0180801,0.00130615,0.000347289,0.000614392,0.00160603,4.74037e-05,0.454082,0.00796348,991,1120,-1.72703,-0.262625,20.0675,-2.31671,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,-0.163165,0.0248861,-0.0182538,0.00128946,0.000365238,0.000604023,0.00158787,6.68301e-05,0.458864,0.00807478,998,1120,-1.72452,-0.257105,20.0518,-2.30637,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,-0.163132,0.0241592,-0.0192444,0.00126984,0.000385111,0.000595015,0.00156891,8.60383e-05,0.465751,0.00827839,1005,1120,-1.72536,-0.249148,20.0671,-2.28615,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,-0.162159,0.0239876,-0.0210976,0.00125038,0.000401568,0.000581595,0.00154595,0.000105992,0.470198,0.00842783,1012,1120,-1.71824,-0.246294,20.1248,-2.26931,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,-0.160283,0.0240243,-0.0209098,0.00124501,0.000421709,0.000569932,0.00153641,0.000130309,0.472637,0.0086372,1019,1120,-1.6977,-0.244564,20.1951,-2.25126,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,-0.158792,0.0242237,-0.0190564,0.00127678,0.000448088,0.000564569,0.00156273,0.000162133,0.468835,0.00885048,1026,1120,-1.67777,-0.244799,20.2487,-2.24513,21.8356,-1.9852
-20.328,-13.8171,-0.623327,-0.158938,0.0238954,-0.0177707,0.00136613,0.000480778,0.000566147,0.00164212,0.000204785,0.453592,0.00911828,1033,1120,-1.67584,-0.242159,20.3072,-2.22954,21.899,-1.97396
-19.6413,-13.8181,-0.661394,-0.159558,0.0231362,-0.0146468,0.00147817,0.000516806,0.000612773,0.0017763,0.000218677,0.452808,0.00905235,1040,1120,-1.6749,-0.228826,20.3909,-2.21527,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,-0.158858,0.0221524,-0.0180695,0.00156356,0.000615389,0.00067254,0.00191231,0.000266632,0.47839,0.00862585,1047,1120,-1.67391,-0.214877,20.5148,-2.20661,22.107,-1.9603
-18.2665,-13.8199,-0.736748,-0.157399,0.0215512,-0.017296,0.00160424,0.000687633,0.000738441,0.00201504,0.000276836,0.50767,0.00827713,1054,1120,-1.65643,-0.206711,20.6288,-2.18647,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,-0.155619,0.0213081,-0.0198901,0.00160169,0.000762329,0.000797086,0.00208283,0.00028119,0.543079,0.00808602,1061,1120,-1.64283,-0.208185,20.6871,-2.16326,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,-0.154605,0.0213629,-0.0221171,0.0015918,0.000895844,0.000836532,0.00214984,0.000337801,0.588296,0.00849835,1068,1120,-1.63642,-0.216908,20.7251,-2.14267,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,-0.15371,0.0216509,-0.0218501,0.00154492,0.00104707,0.00086869,0.00219965,0.000392346,0.645861,0.00927573,1075,1120,-1.62593,-0.222331,20.8215,-2.12587,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,-0.152426,0.0217725,-0.0193554,0.0015223,0.00124978,0.000910684,0.00230686,0.000465218,0.711136,0.00918289,1082,1120,-1.60666,-0.226811,20.9319,-2.11633,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,-0.151512,0.0221125,-0.0164933,0.00155721,0.00163798,0.000912279,0.00251077,0.000684421,0.807517,0.0103518,1089,1120,-1.59032,-0.229368,21.0541,-2.11259,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,-0.148723,0.0223828,-0.0169129,0.00159062,0.00211544,0.000918297,0.00280808,0.000897974,0.924567,0.018728,1096,1120,-1.56185,-0.236315,21.1881,-2.10269,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,-0.150836,0.0200001,-0.0100586,0.00160965,0.00247027,0.00093611,0.00307023,0.00100968,1.00083,0.031432,1103,1120,-1.5677,-0.209498,21.2562,-2.06646,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,-0.160947,0.0160968,-0.00499103,0.00161131,0.0026779,0.00101101,0.00328765,0.00100156,1.02809,0.0423161,1110,1120,-1.65914,-0.169235,21.2422,-2.01907,22.8869,-1.85468
-41.9209,-14.4475,-0.253764,-0.192376,0.0477551,-0.016866,0.00145423,0.000527415,0.000394135,0.00159917,0.000382474,0.352396,0.00956791,809,1127,-2.04718,-0.486561,24.0256,-3.0538,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.190975,0.0467559,-0.016451,0.00159804,0.000610685,0.000345859,0.00170713,0.000501589,0.305557,0.00962728,816,1127,-2.0309,-0.484052,23.8992,-3.00794,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.189812,0.0455993,-0.0155211,0.00168596,0.000676846,0.000337638,0.00178851,0.000574298,0.294869,0.00927645,823,1127,-2.0163,-0.474002,23.7311,-2.96153,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.188829,0.0440552,-0.0131151,0.00172918,0.000725019,0.000346314,0.00183703,0.000617167,0.301909,0.0092195,830,1127,-2.00112,-0.463626,23.5651,-2.91555,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.187986,0.0425499,-0.0115018,0.001739,0.000761231,0.000368421,0.00186228,0.000637954,0.322899,0.00946047,837,1127,-1.98869,-0.446328,23.3956,-2.89055,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.186954,0.0408552,-0.0122159,0.00171948,0.00078791,0.000397593,0.00186609,0.000641293,0.35329,0.00976274,844,1127,-1.97819,-0.424841,23.2205,-2.88005,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.185796,0.0396129,-0.0138687,0.00168214,0.000805249,0.00042499,0.00185431,0.000633079,0.384909,0.00966835,851,1127,-1.96801,-0.409645,23.0426,-2.8372,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.184664,0.03891,-0.0145778,0.00163982,0.00082257,0.000444361,0.00183488,0.000627513,0.413635,0.00911177,858,1127,-1.95654,-0.402696,22.8618,-2.77427,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.183344,0.0381569,-0.0147267,0.0016077,0.000831088,0.000449714,0.00181355,0.000625235,0.429274,0.00819224,865,1127,-1.94212,-0.398456,22.733,-2.71328,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.182106,0.0367948,-0.0139205,0.00157308,0.000835983,0.000447774,0.00178447,0.000624592,0.441074,0.00793312,872,1127,-1.92693,-0.385069,22.5934,-2.71416,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.18052,0.035422,-0.0118905,0.00152754,0.000832476,0.000441961,0.00174225,0.000617774,0.452218,0.00821596,879,1127,-1.90595,-0.367292,22.4448,-2.74293,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.179193,0.0345151,-0.0114782,0.00146831,0.000821292,0.000445978,0.00169576,0.000593843,0.471615,0.00858137,886,1127,-1.8905,-0.356786,22.2904,-2.75837,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.178659,0.0338998,-0.0131108,0.00141174,0.000802366,0.000460646,0.00165934,0.000554758,0.493214,0.00842408,893,1127,-1.88698,-0.354727,22.1536,-2.74966,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.178341,0.0333717,-0.0156633,0.00137875,0.000771214,0.000471016,0.00163546,0.00051451,0.498998,0.00823309,900,1127,-1.88739,-0.353905,22.0393,-2.72943,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.178131,0.0323908,-0.0182905,0.00137391,0.000728546,0.000467812,0.00161953,0.000482922,0.483486,0.00790865,907,1127,-1.88914,-0.346895,21.922,-2.69107,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.177627,0.03168,-0.0185943,0.00138396,0.000678148,0.000457807,0.00160909,0.000453015,0.457038,0.00814633,914,1127,-1.88364,-0.336448,21.8011,-2.65302,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.176517,0.0311363,-0.0204788,0.00139816,0.00062834,0.000456875,0.00161065,0.000415847,0.43534,0.00855432,921,1127,-1.87475,-0.32691,21.722,-2.61989,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.175258,0.0306254,-0.0241093,0.00141444,0.000584645,0.000469651,0.00162621,0.000372875,0.423609,0.00873193,928,1127,-1.8676,-0.32386,21.6612,-2.59235,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.174068,0.0298759,-0.0263788,0.0014301,0.000543943,0.000488314,0.00164639,0.000327651,0.416964,0.00875658,935,1127,-1.85872,-0.318828,21.6125,-2.57043,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.173137,0.0288852,-0.0240154,0.00144209,0.000503164,0.000511258,0.00166673,0.000278523,0.413995,0.00847897,942,1127,-1.8439,-0.306249,21.5412,-2.55086,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.172106,0.0278652,-0.0207784,0.00144373,0.000471146,0.000534412,0.00167999,0.000234889,0.416253,0.00822691,949,1127,-1.82635,-0.292678,21.4675,-2.54634,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.171025,0.0271374,-0.0174298,0.00143406,0.000447931,0.000559272,0.00168658,0.00019541,0.424115,0.00790266,956,1127,-1.80797,-0.281744,21.4149,-2.5348,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.169775,0.0273056,-0.0164191,0.00142135,0.000428035,0.000593387,0.0016985,0.000150887,0.436951,0.00779647,963,1127,-1.79228,-0.281761,21.3487,-2.51344,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.168394,0.027391,-0.015408,0.00140697,0.00040218,0.000626516,0.00170765,0.000101504,0.447453,0.00792959,970,1127,-1.7752,-0.281219,21.3138,-2.4743,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.166951,0.0270006,-0.0143517,0.00138583,0.000376638,0.000647465,0.0017021,6.0363e-05,0.454391,0.008039,977,1127,-1.75735,-0.276186,21.3073,-2.4422,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.165728,0.0261966,-0.0162476,0.00136675,0.000374895,0.000648594,0.00168729,5.43558e-05,0.459002,0.00784848,984,1127,-1.74754,-0.26831,21.3181,-2.41487,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.164866,0.025272,-0.0181189,0.00135502,0.000399267,0.000631067,0.00166873,8.55552e-05,0.461336,0.00769364,991,1127,-1.74147,-0.258762,21.3203,-2.39743,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.164251,0.0245002,-0.0201704,0.00133931,0.00043507,0.000614898,0.00165041,0.000123964,0.468394,0.0076131,998,1127,-1.73842,-0.251324,21.2909,-2.37977,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.163708,0.0238119,-0.0206001,0.00131495,0.000469017,0.000601513,0.00162732,0.000156648,0.478972,0.0079319,1005,1127,-1.7329,-0.246116,21.3036,-2.36169,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.162363,0.023808,-0.0204916,0.00128953,0.000492226,0.000582982,0.00159713,0.000184626,0.485507,0.00818318,1012,1127,-1.718,-0.244539,21.3597,-2.34488,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,-0.161033,0.0240509,-0.0174184,0.00127857,0.000513783,0.000564475,0.00157798,0.000214373,0.487688,0.00843362,1019,1127,-1.69725,-0.242244,21.4142,-2.324,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,-0.159861,0.0242007,-0.0145668,0.00130196,0.000538048,0.000551711,0.00159103,0.000248978,0.482625,0.00862926,1026,1127,-1.67856,-0.240496,21.4399,-2.30984,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,-0.160217,0.0237476,-0.0137493,0.00137611,0.000566277,0.000546175,0.00165109,0.000291292,0.466423,0.00890646,1033,1127,-1.67968,-0.23732,21.4956,-2.30242,23.1072,-2.04509
