 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7422,-11.1598,0.773078,0.968072,0.892781,-0.218479,0.115599,-0.0318994,0.0268433,0.120332,-0.0366327,0.174537,0.0289223,865,1092,9.74606,-9.38727,30.2404,-10.873,19.9392,-1.54642
-36.0744,-11.1601,0.776133,1.04558,0.903809,-0.210147,0.11379,-0.031939,0.0279852,0.118979,-0.0371284,0.18335,0.0297709,872,1092,10.563,-9.51558,30.7715,-10.9745,19.7002,-1.54372
-35.4044,-11.1599,0.768628,1.12037,0.912263,-0.194469,0.111963,-0.0321595,0.0291435,0.117633,-0.0378296,0.192159,0.0287853,879,1092,11.3639,-9.61705,31.3082,-11.0602,19.5095,-1.55188
-34.7331,-11.1597,0.75484,1.195,0.918934,-0.178407,0.110412,-0.0325524,0.0303847,0.116602,-0.0387422,0.200963,0.0274576,886,1092,12.1631,-9.68565,31.8751,-11.1421,19.3504,-1.56053
-34.0629,-11.1592,0.750673,1.26147,0.92788,-0.176224,0.109278,-0.0330954,0.0316983,0.116016,-0.0398338,0.209463,0.0263423,893,1092,12.8518,-9.77615,32.3598,-11.2552,19.1607,-1.57625
-33.3936,-11.1591,0.753131,1.32977,0.93931,-0.163918,0.108337,-0.0337345,0.0330893,0.115666,-0.0410632,0.217963,0.0270708,900,1092,13.5774,-9.89344,32.8236,-11.3852,18.9522,-1.58172
-32.7239,-11.159,0.755309,1.40426,0.950159,-0.144988,0.107363,-0.0343783,0.0345806,0.11535,-0.0423649,0.226976,0.0289007,907,1092,14.3794,-10.002,33.3455,-11.5155,18.7519,-1.59
-32.0539,-11.1591,0.757982,1.47949,0.962227,-0.128515,0.10647,-0.0349642,0.0362601,0.115225,-0.0437185,0.236897,0.0311438,914,1092,15.1843,-10.129,33.8867,-11.6476,18.5566,-1.59332
-31.3824,-11.1591,0.754134,1.54932,0.976832,-0.115472,0.105882,-0.0354019,0.0381811,0.11554,-0.0450599,0.247755,0.0333373,921,1092,15.9258,-10.2829,34.4136,-11.8064,18.394,-1.59809
-30.7103,-11.1588,0.748787,1.60616,0.993704,-0.112038,0.105571,-0.0356764,0.0402641,0.116242,-0.0463479,0.259081,0.0342959,928,1092,16.5133,-10.4651,34.8421,-11.9903,18.2443,-1.61018
-30.0381,-11.1583,0.744766,1.65851,1.01168,-0.0992746,0.105354,-0.0357702,0.0424948,0.117162,-0.0475781,0.271031,0.0335836,935,1092,17.0713,-10.6607,35.2083,-12.1888,18.0966,-1.62571
-29.3639,-11.1578,0.732195,1.71576,1.03424,-0.0921056,0.105193,-0.0357216,0.0448772,0.118271,-0.0487999,0.283571,0.0324733,942,1092,17.6689,-10.8988,35.6773,-12.4377,17.9895,-1.63889
-28.6871,-11.1577,0.707588,1.78472,1.05897,-0.0771262,0.105093,-0.0355113,0.0473528,0.119554,-0.0499716,0.29638,0.0306084,949,1092,18.4022,-11.1559,36.3046,-12.7066,17.9369,-1.64505
-28.0094,-11.1577,0.680436,1.85561,1.08351,-0.047733,0.104854,-0.0351988,0.0498262,0.120772,-0.0511162,0.309212,0.0301756,956,1092,19.1831,-11.4203,36.9409,-12.9634,17.9014,-1.6486
-27.3333,-11.1573,0.66417,1.92357,1.10893,-0.0309123,0.104341,-0.0348321,0.0522966,0.121801,-0.0522928,0.322241,0.0299667,963,1092,19.9092,-11.7031,37.5386,-13.2276,17.8305,-1.66098
-26.658,-11.1577,0.65411,1.9921,1.13215,-0.016268,0.103834,-0.0344741,0.0548473,0.122944,-0.053584,0.335265,0.0302693,970,1092,20.6368,-11.9572,38.1307,-13.4595,17.7424,-1.65856
-25.9816,-11.158,0.640533,2.06428,1.15481,-0.00549987,0.10362,-0.0341334,0.057513,0.124475,-0.0549882,0.347865,0.030968,977,1092,21.3938,-12.1952,38.7898,-13.6945,17.6753,-1.65536
-25.3034,-11.1585,0.620204,2.13165,1.17809,0.0165328,0.103654,-0.0338047,0.0601914,0.126285,-0.0564358,0.359634,0.0311978,984,1092,22.1226,-12.441,39.412,-13.933,17.642,-1.64923
-24.6231,-11.1584,0.590202,2.19353,1.20454,0.0590549,0.103568,-0.0334685,0.0628323,0.128016,-0.0579161,0.371068,0.0316777,991,1092,22.8354,-12.7306,39.9846,-14.2094,17.654,-1.6559
-23.9429,-11.1584,0.563942,2.26039,1.2342,0.0736716,0.103201,-0.0330866,0.0654495,0.129541,-0.0594267,0.382616,0.0315801,998,1092,23.5432,-13.0361,40.6564,-14.5303,17.6587,-1.65951
-23.2638,-11.1591,0.545289,2.33072,1.26478,0.0755927,0.102875,-0.0326612,0.0679904,0.131103,-0.060889,0.393517,0.0313223,1005,1092,24.2605,-13.3525,41.3666,-14.8432,17.6406,-1.64846
-22.5829,-11.1595,0.519574,2.39635,1.29484,0.0498187,0.102728,-0.0322149,0.0704249,0.132787,-0.0622732,0.403406,0.0323854,1012,1092,24.8707,-13.6343,42.1167,-15.1839,17.6577,-1.64598
-21.8997,-11.1596,0.484795,2.44897,1.32454,0.0571551,0.102677,-0.0317393,0.0728024,0.13455,-0.0636126,0.412667,0.0339124,1019,1092,25.4134,-13.9336,42.7135,-15.507,17.7179,-1.64694
-21.2137,-11.1592,0.43805,2.50939,1.35614,0.100175,0.102782,-0.0312121,0.0751992,0.1365,-0.0649302,0.421509,0.0344203,1026,1092,26.1102,-14.2634,43.3786,-15.8526,17.8327,-1.656
-20.5282,-11.1591,0.396833,2.58324,1.39194,0.142705,0.103135,-0.0305846,0.0776284,0.138727,-0.0661767,0.429894,0.033393,1033,1092,26.9451,-14.6597,44.1698,-16.2175,17.9331,-1.66294
-19.8462,-11.1597,0.375218,2.66536,1.42763,0.156594,0.10365,-0.0298849,0.0800456,0.141119,-0.0673536,0.437797,0.0318687,1040,1092,27.8054,-15.0459,45.0314,-16.5719,17.9634,-1.65488
-19.1645,-11.1603,0.356977,2.73207,1.46673,0.175727,0.104052,-0.0291075,0.0824496,0.143447,-0.0685033,0.445744,0.031766,1047,1092,28.5177,-15.4377,45.7207,-16.9931,17.9879,-1.64665
-18.4829,-11.1599,0.342015,2.79285,1.5062,0.198444,0.103949,-0.0283144,0.0847837,0.145343,-0.069708,0.454184,0.0321893,1054,1092,29.1763,-15.8451,46.3379,-17.4293,18.0067,-1.66076
-17.8012,-11.1589,0.328333,2.86165,1.53628,0.209957,0.103316,-0.0275214,0.0869969,0.146747,-0.0709514,0.463018,0.0312303,1061,1092,29.8931,-16.1761,47.0613,-17.7563,18.0278,-1.68807
-17.1194,-11.158,0.316764,2.92999,1.56324,0.214278,0.10236,-0.0267231,0.0891291,0.147862,-0.0722252,0.472027,0.0292873,1068,1092,30.5889,-16.4716,47.7927,-18.0507,18.048,-1.7137
-16.4364,-11.1584,0.301166,2.99916,1.59291,0.224934,0.101088,-0.0259164,0.0912579,0.148764,-0.0735922,0.48143,0.0283278,1075,1092,31.306,-16.7747,48.5452,-18.3687,18.0914,-1.71282
-15.7513,-11.1592,0.277693,3.06661,1.63434,0.238555,0.0993702,-0.025121,0.0933615,0.149334,-0.0750845,0.49138,0.0285154,1082,1092,32.0106,-17.1931,49.3141,-18.8068,18.1734,-1.70113
-15.0638,-11.1601,0.245275,3.13776,1.67516,0.244443,0.0971203,-0.0243593,0.0952924,0.149385,-0.0766238,0.501663,0.0291577,1089,1092,32.7346,-17.5972,50.1776,-19.2425,18.2982,-1.6873
-14.3765,-11.1604,0.215802,3.20726,1.71901,0.232205,0.0945842,-0.0236018,0.0970242,0.149094,-0.0781119,0.511873,0.0280431,1096,1092,33.4002,-18.0521,51.0518,-19.6993,18.4189,-1.68562
-13.6906,-11.1609,0.195523,3.26703,1.76271,0.228347,0.0919083,-0.0227443,0.0986651,0.148692,-0.0795281,0.522225,0.0266697,1103,1092,33.9843,-18.519,51.7831,-20.1402,18.5106,-1.68107
-13.0077,-11.1613,0.190915,3.31726,1.80337,0.227438,0.0889407,-0.0216665,0.100417,0.148276,-0.0810015,0.533692,0.0272418,1110,1092,34.4776,-18.9471,52.3577,-20.561,18.5476,-1.68016
-12.324,-11.1614,0.185044,3.36649,1.83641,0.233919,0.0857013,-0.0203105,0.102272,0.147888,-0.0824967,0.546315,0.0297051,1117,1092,34.9768,-19.2904,52.9221,-20.915,18.597,-1.68586
-11.6384,-11.1614,0.172011,3.41266,1.86764,0.239627,0.0822704,-0.0187065,0.104074,0.147456,-0.0838919,0.559561,0.0313521,1124,1092,35.4419,-19.6175,53.4923,-21.2495,18.6823,-1.69462
-10.95,-11.1617,0.148881,3.46135,1.90127,0.246421,0.0786229,-0.0168576,0.105776,0.146933,-0.0851676,0.573417,0.0315593,1131,1092,35.9339,-19.969,54.1341,-21.5993,18.8151,-1.69368
-10.2596,-11.1623,0.118424,3.51437,1.93492,0.231006,0.0748355,-0.0147038,0.107528,0.146541,-0.0864097,0.588136,0.0307355,1138,1092,36.4171,-20.3241,54.8933,-21.936,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,3.56015,1.96146,0.206282,0.070974,-0.0121386,0.109437,0.146479,-0.0876433,0.603943,0.0303001,1145,1092,36.8034,-20.6022,55.6012,-22.1916,19.1626,-1.67393
-8.87847,-11.164,0.0632942,3.61108,1.98885,0.195471,0.0668806,-0.00910441,0.11148,0.146664,-0.0888876,0.621169,0.030128,1152,1092,37.274,-20.8954,56.3223,-22.4567,19.323,-1.66443
-8.18862,-11.1647,0.0422387,3.66491,2.02885,0.174327,0.0622976,-0.00558429,0.113564,0.146884,-0.0901711,0.640188,0.0299495,1159,1092,37.7485,-21.2871,57.0842,-22.8875,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,3.71158,2.06906,0.175655,0.0570664,-0.00159407,0.115567,0.146967,-0.0914946,0.661125,0.0296672,1166,1092,38.2025,-21.6767,57.7388,-23.3256,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,3.74289,2.10628,0.169534,0.0510451,0.00282789,0.117254,0.146643,-0.0927701,0.684006,0.0293064,1173,1092,38.4819,-22.0263,58.2453,-23.7387,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,3.76791,2.13274,0.143437,0.0441569,0.00771365,0.118401,0.14573,-0.0938596,0.709048,0.0279612,1180,1092,38.6494,-22.2732,58.6841,-24.033,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,3.79089,2.1647,0.103027,0.0365289,0.0130818,0.118952,0.144333,-0.0947227,0.736278,0.0280606,1187,1092,38.7607,-22.5961,59.1086,-24.368,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,3.81021,2.19256,0.061511,0.0283765,0.0189035,0.118808,0.142543,-0.0952626,0.765475,0.0278859,1194,1092,38.8304,-22.8921,59.5233,-24.6575,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,3.82065,2.21107,0.029798,0.0197643,0.0250583,0.11776,0.140201,-0.095378,0.796635,0.0269237,1201,1092,38.8321,-23.0757,59.8714,-24.8628,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,3.8233,2.22404,0.0238279,0.0107406,0.0314005,0.115661,0.137192,-0.0950513,0.829936,0.0255772,1208,1092,38.817,-23.2101,60.131,-25.0018,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,3.82142,2.23407,0.0331437,0.00145405,0.0377619,0.112458,0.133522,-0.0943058,0.865422,0.0253064,1215,1092,38.7932,-23.3071,60.3467,-25.1049,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,3.82471,2.24226,0.0364592,-0.00798745,0.0439751,0.10828,0.129348,-0.0933599,0.903144,0.0256303,1222,1092,38.8075,-23.3813,60.6117,-25.1898,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,3.81677,2.2319,0.0375577,-0.0174986,0.0499122,0.103327,0.124892,-0.0924789,0.943057,0.0269194,1229,1092,38.7026,-23.2757,60.793,-25.0632,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,3.79505,2.20801,0.048094,-0.02705,0.055259,0.0976439,0.120067,-0.0918579,0.984839,0.0258526,1236,1092,38.4834,-23.0405,60.7844,-24.7917,21.465,-1.631
0.111814,-11.1705,-0.141842,3.76607,2.17778,0.0485348,-0.0366725,0.0597762,0.0912931,0.114799,-0.0916955,1.02839,0.024844,1243,1092,38.1666,-22.7337,60.6834,-24.4694,21.6505,-1.63652
0.803179,-11.1709,-0.142684,3.7353,2.13483,0.0492698,-0.046448,0.0633136,0.0844963,0.109188,-0.092322,1.07341,0.0246212,1250,1092,37.8337,-22.258,60.5505,-24.0482,21.8231,-1.63991
1.49573,-11.1713,-0.146459,3.70237,2.0784,0.0802239,-0.0562239,0.0658208,0.0774844,0.103427,-0.09383,1.11895,0.0249003,1257,1092,37.5564,-21.6281,60.3723,-23.5043,22.015,-1.64262
2.19294,-11.1717,-0.167207,3.65361,2.00539,0.130534,-0.0656342,0.0672532,0.0704345,0.0976381,-0.0960191,1.16352,0.0272225,1264,1092,37.1696,-20.8522,60.0781,-22.7592,22.2824,-1.64245
2.89165,-11.1716,-0.191868,3.57991,1.9205,0.183766,-0.0745413,0.0676106,0.0634866,0.0918359,-0.0987666,1.20627,0.028335,1271,1092,36.541,-19.9643,59.5444,-21.89,22.5732,-1.65426
3.58995,-11.1717,-0.212761,3.49827,1.83219,0.244726,-0.0828233,0.0670301,0.0568791,0.0861738,-0.101967,1.24614,0.0272419,1278,1092,35.855,-19.0554,58.9113,-20.9658,22.8567,-1.66001
4.28676,-11.1725,-0.225618,3.41748,1.74015,0.294985,-0.0903442,0.0656332,0.0508607,0.0807523,-0.105463,1.28185,0.0256552,1285,1092,35.1527,-18.1228,58.2781,-19.9754,23.1156,-1.65481
4.98459,-11.1739,-0.240488,3.33841,1.65295,0.338338,-0.0970278,0.0635942,0.0455414,0.075608,-0.109042,1.31287,0.0251222,1292,1092,34.4519,-17.2285,57.6884,-19.0307,23.3903,-1.63416
5.68484,-11.1754,-0.26286,3.25392,1.57449,0.386512,-0.102782,0.0611301,0.0408889,0.0707638,-0.112416,1.33941,0.0268458,1299,1092,33.7104,-16.4,57.0737,-18.2027,23.7028,-1.61328
6.38796,-11.1759,-0.294329,3.15146,1.48994,0.449599,-0.107364,0.0584456,0.0368754,0.0662766,-0.115195,1.36154,0.0266004,1306,1092,32.8296,-15.5157,56.2968,-17.3243,24.0595,-1.61193
7.09337,-11.1762,-0.332481,3.0408,1.39335,0.519851,-0.110572,0.0554687,0.03342,0.0619429,-0.117046,1.37944,0.0254501,1313,1092,31.888,-14.5247,55.4604,-16.3053,24.4509,-1.61404
7.79543,-11.1766,-0.355415,2.94191,1.28634,0.590278,-0.112368,0.0525296,0.0304801,0.0579832,-0.117822,1.39374,0.0236205,1320,1092,31.0692,-13.4151,54.6952,-15.1878,24.789,-1.61563
8.49545,-11.1766,-0.368394,2.85159,1.17938,0.655999,-0.112814,0.0497589,0.0280222,0.0544534,-0.117509,1.40481,0.0236201,1327,1092,30.3274,-12.2939,53.9949,-14.09,25.0948,-1.62501
9.19588,-11.1766,-0.380925,2.76181,1.08521,0.727532,-0.112263,0.0471278,0.0260264,0.05127,-0.116405,1.41297,0.0244425,1334,1092,29.609,-11.3079,53.3,-13.1265,25.4067,-1.63578
9.89987,-11.1774,-0.40501,2.65998,0.998179,0.804767,-0.110866,0.044779,0.0245121,0.0485481,-0.114635,1.41823,0.0235585,1341,1092,28.7873,-10.4004,52.527,-12.2161,25.7727,-1.62918
10.608,-11.1787,-0.442805,2.55637,0.916082,0.875845,-0.108811,0.0427437,0.0232713,0.0462366,-0.112304,1.42182,0.0228248,1348,1092,27.9333,-9.54906,51.8066,-11.3393,26.2017,-1.61076
11.3153,-11.1799,-0.474916,2.45893,0.844836,0.926798,-0.106155,0.0407367,0.0221044,0.0439909,-0.109409,1.42463,0.0225327,1355,1092,27.0895,-8.80837,51.1613,-10.5798,26.6156,-1.59604
12.0213,-11.18,-0.499913,2.36757,0.783383,0.950526,-0.103171,0.0388189,0.0210375,0.0418703,-0.106222,1.42676,0.0225451,1362,1092,26.2348,-8.16772,50.5921,-9.94401,27.0088,-1.60376
12.7275,-11.1803,-0.52373,2.29201,0.732838,0.952103,-0.100123,0.0370416,0.0200895,0.0399234,-0.103005,1.42832,0.0219608,1369,1092,25.479,-7.64518,50.2175,-9.41392,27.4051,-1.60976
13.4345,-11.1802,-0.548529,2.23368,0.685122,0.959031,-0.0969635,0.0353826,0.0191841,0.0381074,-0.0996882,1.42971,0.020309,1376,1092,24.9108,-7.17033,50.0283,-8.90319,27.8132,-1.62223
14.1419,-11.1806,-0.572643,2.17531,0.645214,0.976465,-0.0935005,0.0338406,0.0183011,0.0364186,-0.0960785,1.43085,0.0218102,1383,1092,24.3722,-6.76886,49.8316,-8.47341,28.2264,-1.6246
14.8493,-11.1816,-0.59459,2.11106,0.621897,0.990994,-0.0899199,0.0325674,0.0177324,0.0350829,-0.0924354,1.42988,0.0222602,1390,1092,23.7678,-6.50003,49.5759,-8.24354,28.6387,-1.61397
15.5566,-11.1828,-0.614068,2.03961,0.612688,0.982088,-0.0869877,0.0318286,0.0180583,0.0345125,-0.0896716,1.42325,0.0280512,1397,1092,23.0273,-6.38651,49.2688,-8.14748,29.0489,-1.60065
-42.0629,-11.8142,0.679667,0.346547,0.895321,-0.294124,0.13652,-0.0329301,0.0188754,0.138597,-0.0350072,0.109603,0.0280064,809,1099,3.15637,-9.50363,26.5423,-11.0272,22.3566,-1.77197
-41.3938,-11.814,0.658391,0.435457,0.894038,-0.245854,0.131732,-0.0323712,0.0194608,0.134008,-0.0346474,0.116437,0.0288709,816,1099,4.16345,-9.49173,27.1265,-11.0235,22.1567,-1.77846
-40.7239,-11.8138,0.6348,0.527788,0.896846,-0.219916,0.128071,-0.0316161,0.0204532,0.130649,-0.0341941,0.125386,0.0331275,823,1099,5.16967,-9.52324,27.8146,-11.0587,21.9729,-1.78417
-40.0542,-11.8145,0.61419,0.608113,0.894952,-0.228629,0.125131,-0.0307867,0.0216664,0.128086,-0.0337415,0.13554,0.0373941,830,1099,5.9915,-9.48071,28.457,-11.0484,21.7844,-1.77201
-39.3843,-11.8147,0.595369,0.678244,0.890176,-0.241658,0.122541,-0.0299629,0.0229614,0.125923,-0.033345,0.146244,0.0367167,837,1099,6.69798,-9.42242,29.0067,-11.003,21.5961,-1.77044
-38.7141,-11.8151,0.577181,0.744142,0.884281,-0.243939,0.120039,-0.0292456,0.0242323,0.123874,-0.0330805,0.156956,0.0341739,844,1099,7.37725,-9.35133,29.4946,-10.9445,21.4123,-1.76521
-38.0444,-11.8153,0.564419,0.809171,0.884606,-0.226662,0.117726,-0.0287157,0.0255074,0.122042,-0.0330314,0.167607,0.0289255,851,1099,8.08033,-9.35191,29.9168,-10.9523,21.2144,-1.76507
-37.3756,-11.816,0.558804,0.87795,0.893453,-0.200257,0.11583,-0.0284123,0.0268351,0.12066,-0.033243,0.178106,0.0287493,858,1099,8.83834,-9.42442,30.3373,-11.0575,20.9957,-1.75394
-36.7078,-11.8175,0.561877,0.951992,0.909037,-0.202518,0.114147,-0.0283191,0.0281251,0.119498,-0.0336705,0.188022,0.0302978,865,1099,9.60119,-9.58814,30.849,-11.1938,20.7501,-1.72709
-36.0393,-11.8189,0.563028,1.03331,0.92119,-0.189511,0.112404,-0.028367,0.0293801,0.11829,-0.0342528,0.197715,0.0308639,872,1099,10.4662,-9.70768,31.4163,-11.3065,20.519,-1.70264
-35.3691,-11.8187,0.555245,1.10972,0.931645,-0.179241,0.110601,-0.0285856,0.0306711,0.11706,-0.0350445,0.207555,0.0300144,879,1099,11.2743,-9.82082,31.9826,-11.423,20.3298,-1.71203
-34.6975,-11.8182,0.542085,1.18093,0.939488,-0.15811,0.109043,-0.0289685,0.0320529,0.116124,-0.0360494,0.217422,0.028528,886,1099,12.0469,-9.90918,32.5017,-11.5148,20.1686,-1.72592
-34.027,-11.8173,0.53721,1.24499,0.949155,-0.15493,0.107863,-0.0294974,0.033493,0.115595,-0.0372289,0.226866,0.027216,893,1099,12.7123,-10.0191,32.963,-11.6322,19.9822,-1.75044
-33.357,-11.8172,0.537944,1.3117,0.962274,-0.147981,0.106841,-0.0301231,0.0349726,0.115254,-0.0385363,0.236079,0.0265105,900,1099,13.4117,-10.161,33.4292,-11.774,19.7809,-1.75826
-32.6869,-11.8176,0.539487,1.38119,0.976195,-0.132614,0.105762,-0.0307525,0.0365101,0.114913,-0.0399035,0.245583,0.0264985,907,1099,14.1549,-10.3075,33.9106,-11.9173,19.5835,-1.75423
-32.016,-11.8183,0.538405,1.45229,0.988083,-0.120729,0.104724,-0.0313203,0.0381927,0.114713,-0.041309,0.255804,0.0269632,914,1099,14.908,-10.4187,34.4342,-12.0495,19.4033,-1.74639
-31.3439,-11.8187,0.532861,1.52048,0.99775,-0.103204,0.10394,-0.0317424,0.0400764,0.114894,-0.0426955,0.26679,0.0287261,921,1099,15.6409,-10.5258,34.9418,-12.1429,19.2478,-1.74246
-30.6713,-11.8187,0.526357,1.58106,1.00855,-0.0943006,0.103391,-0.0320128,0.0420917,0.115409,-0.0440307,0.278118,0.0309324,928,1099,16.2778,-10.6397,35.4018,-12.2612,19.1031,-1.74724
-29.9987,-11.8185,0.522158,1.63846,1.02436,-0.07644,0.102924,-0.0321037,0.0442307,0.116123,-0.0453022,0.289988,0.031398,935,1099,16.8982,-10.8117,35.8101,-12.4329,18.9565,-1.75781
-29.3229,-11.8186,0.502561,1.69389,1.04574,-0.0523845,0.102514,-0.0320362,0.0464997,0.117021,-0.0465422,0.302393,0.0316718,942,1099,17.5092,-11.0297,36.2537,-12.6674,18.8774,-1.75979
-28.6452,-11.8188,0.474588,1.75502,1.0702,-0.0247306,0.102162,-0.0317888,0.0488578,0.118089,-0.0477157,0.315122,0.0312078,949,1099,18.1859,-11.2723,36.7892,-12.941,18.8383,-1.7609
-27.9681,-11.8188,0.451867,1.82258,1.09568,0.000686873,0.10167,-0.0314164,0.0512388,0.119111,-0.0488578,0.328092,0.0312958,956,1099,18.9254,-11.5452,37.383,-13.2077,18.7859,-1.76431
-27.2929,-11.8186,0.442076,1.89268,1.1222,0.0209441,0.100891,-0.030976,0.0536413,0.119955,-0.0500403,0.34148,0.0316542,963,1099,19.6812,-11.8431,37.9713,-13.4777,18.69,-1.77458
-26.6195,-11.8187,0.444225,1.95723,1.14762,0.0208023,0.100132,-0.0305249,0.0561353,0.120937,-0.0513299,0.354927,0.0320568,970,1099,20.3394,-12.1441,38.5053,-13.714,18.5543,-1.77923
-25.943,-11.8193,0.431919,2.02132,1.1714,0.0118101,0.0997341,-0.0300663,0.0587321,0.122364,-0.0526961,0.367775,0.0318364,977,1099,20.9736,-12.3856,39.1159,-13.9618,18.4826,-1.77184
-25.2637,-11.8195,0.406983,2.08323,1.19211,0.0262197,0.0996609,-0.0295952,0.0613328,0.124131,-0.0540654,0.379621,0.0311383,984,1099,21.6307,-12.597,39.7154,-14.1868,18.4678,-1.77337
-24.5812,-11.8196,0.367244,2.15214,1.21406,0.0862583,0.0995176,-0.0290911,0.0638938,0.125864,-0.055437,0.391098,0.0303923,991,1099,22.4515,-12.8283,40.364,-14.4232,18.5185,-1.77562
-23.8995,-11.8199,0.334232,2.22429,1.24212,0.114925,0.0991295,-0.0285205,0.0664299,0.127427,-0.0568181,0.402697,0.0297176,998,1099,23.2427,-13.1191,41.0895,-14.7201,18.55,-1.773
-23.2193,-11.8214,0.311863,2.29551,1.27417,0.113771,0.0988087,-0.0278913,0.0688908,0.129049,-0.0581317,0.413637,0.0306024,1005,1099,23.9632,-13.4406,41.8297,-15.0439,18.547,-1.74791
-22.5381,-11.8229,0.286293,2.35481,1.30743,0.0945074,0.0986703,-0.0272267,0.0712469,0.130793,-0.0593499,0.423579,0.032289,1012,1099,24.522,-13.7555,42.5025,-15.396,18.5639,-1.72156
-21.8549,-11.8229,0.252944,2.40497,1.34067,0.0974183,0.0985994,-0.0265231,0.0735399,0.132589,-0.0605125,0.432945,0.0337814,1019,1099,25.0307,-14.0843,43.0774,-15.7665,18.6188,-1.72598
-21.1692,-11.8226,0.209734,2.45984,1.37486,0.140543,0.0986557,-0.025762,0.0758311,0.13453,-0.0616363,0.441881,0.0344531,1026,1099,25.6713,-14.4583,43.672,-16.1225,18.7199,-1.73691
-20.4837,-11.8227,0.16965,2.52709,1.40937,0.17207,0.0989392,-0.0249155,0.0781399,0.136716,-0.0626919,0.450317,0.0334787,1033,1099,26.4155,-14.8491,44.412,-16.4593,18.8161,-1.7402
-19.8002,-11.8238,0.14219,2.6012,1.44453,0.189579,0.0993364,-0.0240044,0.0804487,0.139033,-0.0637008,0.458384,0.0325996,1040,1099,27.2012,-15.2288,45.2079,-16.798,18.8699,-1.72143
-19.1173,-11.8249,0.119861,2.66878,1.4798,0.214084,0.0995662,-0.0230342,0.0827656,0.14126,-0.0647285,0.466654,0.0314438,1047,1099,27.9342,-15.5955,45.9122,-17.1564,18.9109,-1.70612
-18.4345,-11.825,0.100343,2.73617,1.51168,0.232813,0.0992669,-0.0220528,0.0850283,0.143055,-0.0658412,0.475564,0.0300774,1054,1099,28.6528,-15.9239,46.6228,-17.5019,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,2.80281,1.53935,0.253221,0.0984549,-0.0210825,0.0871723,0.144381,-0.0670082,0.484887,0.0285458,1061,1099,29.3673,-16.2192,47.3133,-17.8131,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,2.86517,1.5664,0.25294,0.0973463,-0.0201113,0.0892419,0.14545,-0.068215,0.494379,0.0279007,1068,1099,29.9921,-16.5076,47.9955,-18.1144,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,2.92191,1.60231,0.268482,0.0959032,-0.0191313,0.0913207,0.14631,-0.0695385,0.504363,0.0282114,1075,1099,30.5929,-16.8652,48.6178,-18.5065,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,2.98828,1.64216,0.284988,0.0939974,-0.0181554,0.0933853,0.146849,-0.0710073,0.51501,0.0293357,1082,1099,31.2935,-17.2726,49.3838,-18.923,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,3.0613,1.68109,0.292679,0.0915765,-0.0172059,0.0952634,0.146883,-0.072512,0.526003,0.029318,1089,1099,32.0414,-17.6557,50.2761,-19.3378,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,3.12746,1.72107,0.280781,0.0888898,-0.0162606,0.0968983,0.146557,-0.073928,0.536833,0.0280092,1096,1099,32.6747,-18.0782,51.1116,-19.7458,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,3.17846,1.76654,0.279102,0.0860551,-0.015221,0.0983858,0.14607,-0.0752355,0.547734,0.0262491,1103,1099,33.1749,-18.5532,51.7434,-20.2137,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,3.21512,1.80874,0.275688,0.0829168,-0.0139621,0.0999332,0.145532,-0.0765768,0.559725,0.0266435,1110,1099,33.5248,-19.0058,52.1803,-20.6448,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,3.2557,1.84152,0.282907,0.0795227,-0.012426,0.101551,0.145021,-0.0779243,0.57284,0.0286798,1117,1099,33.9384,-19.3486,52.6536,-20.9939,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,3.30161,1.87401,0.286126,0.0759391,-0.0106442,0.103088,0.144456,-0.0791616,0.586606,0.0299564,1124,1099,34.3961,-19.6899,53.2404,-21.3292,19.669,-1.72952
-10.8957,-11.8285,-0.102854,3.35505,1.91007,0.28199,0.0720692,-0.00862973,0.104491,0.143731,-0.0802911,0.601142,0.0306715,1131,1099,34.9124,-20.0619,53.948,-21.6989,19.8007,-1.72013
