 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0011,-8.50921,1.16147,-0.258584,0.0538414,-0.0206479,0.00428326,-0.0017573,0.00127928,0.00454302,-0.00201705,0.200327,0.0101862,1040,1064,-2.71824,-0.546951,12.293,-1.93263,14.9073,-1.35584
-19.3202,-8.50839,1.14253,-0.255969,0.0531505,-0.0162016,0.00451746,-0.00188828,0.00145468,0.00483232,-0.00220315,0.213162,0.0103016,1047,1064,-2.68053,-0.54522,12.3359,-1.93871,14.9332,-1.37389
-18.6362,-8.50703,1.1103,-0.252518,0.0522836,-0.0152938,0.00472135,-0.00197792,0.00169266,0.00512473,-0.0023813,0.233951,0.0108504,1054,1064,-2.64146,-0.540485,12.4542,-1.95209,15.0192,-1.40072
-17.9525,-8.50543,1.08213,-0.248632,0.0515965,-0.0195102,0.00485428,-0.00213189,0.00187884,0.00532751,-0.00260512,0.246743,0.0153173,1061,1064,-2.60878,-0.535494,12.578,-1.97452,15.0964,-1.43353
-17.269,-8.50458,1.05686,-0.242697,0.0511373,-0.0227848,0.00506278,-0.00220232,0.00214689,0.00564977,-0.00278932,0.266894,0.0241521,1068,1064,-2.55313,-0.533249,12.7169,-1.98391,15.1696,-1.45119
-16.5903,-8.50354,1.05735,-0.241835,0.054682,-0.0213191,0.005334,-0.00211481,0.00247786,0.00608296,-0.00286377,0.293529,0.0344868,1075,1064,-2.53997,-0.583457,12.7,-2.03541,15.148,-1.4784
-15.9103,-8.50312,1.05298,-0.240695,0.0569584,-0.0237873,0.00546364,-0.00201256,0.00282003,0.00640806,-0.00295698,0.323156,0.0428168,1082,1064,-2.53236,-0.617404,12.7198,-2.06162,15.153,-1.49148
-42.1686,-9.18984,1.3745,-0.349241,0.0944977,-0.0426182,0.00724513,-0.00185433,0.000105387,0.00724635,-0.00185555,0.0115796,0.00807217,809,1071,-3.74794,-1.01025,16.2804,-1.94062,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.34428,0.0923165,-0.0415648,0.00676164,-0.00180387,9.7577e-05,0.00676275,-0.00180498,0.0113899,0.00829757,816,1071,-3.69263,-0.98834,16.1295,-1.88708,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.339431,0.0902994,-0.0410442,0.00632626,-0.0017285,6.06258e-05,0.00632671,-0.00172896,0.00752613,0.00838359,823,1071,-3.63943,-0.968888,15.9603,-1.88306,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.335389,0.0883261,-0.0413542,0.00598782,-0.00163657,4.08662e-05,0.00598804,-0.00163679,0.00535972,0.00818149,830,1071,-3.59622,-0.947339,15.7473,-1.91358,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.331324,0.0869439,-0.0415045,0.00572694,-0.00154511,4.08054e-05,0.00572716,-0.00154534,0.00561103,0.00799594,837,1071,-3.55255,-0.932505,15.5403,-1.96008,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.327858,0.0854238,-0.0400896,0.00549999,-0.00146462,4.6568e-05,0.0055003,-0.00146494,0.00668597,0.00797598,844,1071,-3.51252,-0.91338,15.3524,-1.97847,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.324924,0.0839459,-0.0392737,0.0052896,-0.00139669,5.27565e-05,0.00529001,-0.0013971,0.00788961,0.00792438,851,1071,-3.47907,-0.893,15.1781,-1.96935,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.322484,0.0820611,-0.0386495,0.00509902,-0.00133863,5.97401e-05,0.00509957,-0.00133918,0.00927874,0.00800672,858,1071,-3.45114,-0.868967,15.002,-1.95486,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.319793,0.0802479,-0.0407789,0.00491829,-0.00128763,6.86621e-05,0.00491905,-0.00128839,0.0110622,0.00771496,865,1071,-3.42543,-0.843557,14.802,-1.91798,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.316242,0.0787437,-0.0421938,0.00474156,-0.00123444,8.06349e-05,0.00474265,-0.00123552,0.0134899,0.00750566,872,1071,-3.38952,-0.822241,14.6159,-1.89875,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.311799,0.0772514,-0.0410491,0.00456838,-0.00118569,9.80056e-05,0.00457005,-0.00118736,0.0170258,0.00731613,879,1071,-3.33973,-0.804464,14.4964,-1.86884,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.307955,0.0758185,-0.038533,0.00439353,-0.00113668,0.000125359,0.00439637,-0.00113952,0.0226525,0.00727863,886,1071,-3.29388,-0.79034,14.3196,-1.86112,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.305609,0.0741591,-0.0351892,0.00422651,-0.00108492,0.000164666,0.00423161,-0.00109002,0.0309627,0.00738631,893,1071,-3.26239,-0.772355,14.0294,-1.87564,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.304151,0.0724612,-0.0348806,0.00407509,-0.00102825,0.000211126,0.0040838,-0.00103697,0.0412761,0.00778321,900,1071,-3.24564,-0.751878,13.6963,-1.89607,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.302215,0.0710571,-0.0368373,0.00393215,-0.000966986,0.000256324,0.00394552,-0.000980361,0.0521305,0.00796319,907,1071,-3.22786,-0.733011,13.4711,-1.92726,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.299219,0.069642,-0.0354001,0.00380233,-0.000904537,0.000295979,0.00382087,-0.000923076,0.062554,0.00828666,914,1071,-3.19268,-0.717973,13.3634,-1.9171,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.296419,0.0684389,-0.0331548,0.00368385,-0.000845093,0.000330131,0.00370778,-0.000869031,0.0723837,0.00842952,921,1071,-3.15802,-0.7067,13.2659,-1.90008,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.293985,0.0671623,-0.0300507,0.00357528,-0.000790021,0.000359712,0.00360472,-0.000819463,0.0816686,0.00835129,928,1071,-3.12564,-0.696361,13.1114,-1.89231,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.291789,0.0662105,-0.026747,0.00349534,-0.00073613,0.000384045,0.00352992,-0.000770703,0.0897817,0.00827202,935,1071,-3.09532,-0.680739,12.9598,-1.90183,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.28925,0.06515,-0.0233774,0.00345676,-0.000689223,0.000405033,0.00349596,-0.000728421,0.0964775,0.00822717,942,1071,-3.06114,-0.663014,12.8768,-1.93466,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.286513,0.0640481,-0.0188023,0.00344631,-0.000657801,0.000415543,0.00348796,-0.000699452,0.0998996,0.00845974,949,1071,-3.02245,-0.649292,12.8441,-1.96882,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.284216,0.0630472,-0.0153307,0.00343645,-0.000646298,0.000410933,0.0034774,-0.000687248,0.0993237,0.00880059,956,1071,-2.99036,-0.641093,12.8164,-2.00619,15.6849,-1.32766
-27.4372,-9.17394,1.23516,-0.282513,0.0616641,-0.0148047,0.00340458,-0.00066762,0.00039762,0.00344304,-0.000706081,0.096429,0.00905757,963,1071,-2.97008,-0.631886,12.7694,-2.02363,15.6232,-1.36504
-26.7594,-9.17387,1.20796,-0.280223,0.0602769,-0.0169833,0.00335348,-0.000712537,0.00037284,0.00338739,-0.000746442,0.0906888,0.00878171,970,1071,-2.9489,-0.617394,12.7741,-2.00943,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.277732,0.0588618,-0.0182833,0.00331192,-0.000774004,0.000358231,0.00334309,-0.000805174,0.0867921,0.00858973,977,1071,-2.92397,-0.602265,12.7955,-1.98176,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.274979,0.0577564,-0.0193124,0.00328515,-0.000847675,0.000375033,0.00331891,-0.000881432,0.0897679,0.00867593,984,1071,-2.89586,-0.591745,12.8216,-1.95798,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.272243,0.0566363,-0.0220737,0.00329195,-0.000911444,0.000432468,0.00333599,-0.000955477,0.101469,0.00882302,991,1071,-2.87147,-0.586809,12.8192,-1.94641,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.269874,0.0553806,-0.0242984,0.00331197,-0.000987369,0.000489483,0.00336699,-0.00104239,0.111942,0.00889561,998,1071,-2.8499,-0.584005,12.8207,-1.93823,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.2681,0.0544395,-0.0285425,0.00337073,-0.00110162,0.0005646,0.00344091,-0.0011718,0.123658,0.0090099,1005,1071,-2.83862,-0.576086,12.8467,-1.9331,15.5349,-1.37406
-22.6866,-9.17292,1.06252,-0.267037,0.0541822,-0.0285908,0.00345437,-0.00124,0.000662119,0.00354597,-0.0013316,0.137473,0.00933305,1012,1071,-2.82638,-0.564721,12.8757,-1.95321,15.5545,-1.38823
-22.0069,-9.17205,1.04126,-0.265598,0.0541661,-0.0287476,0.00354246,-0.00133587,0.000802077,0.00367095,-0.00146436,0.158847,0.00972491,1019,1071,-2.8105,-0.552217,12.8951,-1.985,15.5605,-1.40792
-21.3273,-9.17097,1.02333,-0.26413,0.0543169,-0.0247848,0.00365156,-0.00138985,0.000946898,0.00382354,-0.00156183,0.17967,0.0100814,1026,1071,-2.78591,-0.548586,12.901,-2.01712,15.5606,-1.43256
-20.6476,-9.17106,1.00673,-0.262195,0.0542236,-0.0199849,0.00378422,-0.00138258,0.00107747,0.00399991,-0.00159827,0.19757,0.0103584,1033,1071,-2.75468,-0.550546,12.9123,-2.01438,15.5628,-1.43296
-19.9674,-9.17088,0.990029,-0.260147,0.0540869,-0.016404,0.00394466,-0.00143447,0.00117969,0.004192,-0.00168181,0.206674,0.0104491,1040,1071,-2.72468,-0.549789,12.9351,-2.01892,15.5728,-1.43899
-19.2861,-9.17067,0.970259,-0.25727,0.0536277,-0.0137749,0.00411596,-0.00150476,0.0013009,0.00440245,-0.00179124,0.216762,0.0103851,1047,1071,-2.68802,-0.543484,12.9876,-2.02231,15.6022,-1.44533
-18.6034,-9.16991,0.945269,-0.253645,0.052638,-0.0127091,0.0042606,-0.00153785,0.0014672,0.0046107,-0.00188796,0.234244,0.0103061,1054,1071,-2.64683,-0.537019,13.0791,-2.02501,15.6597,-1.46229
-17.9217,-9.16813,0.9281,-0.250238,0.0513068,-0.0150647,0.00435902,-0.00162851,0.00156567,0.00474371,-0.0020132,0.24093,0.0105201,1061,1071,-2.61517,-0.531403,13.151,-2.04221,15.6937,-1.50237
-17.2401,-9.16682,0.913166,-0.247531,0.0501024,-0.0190815,0.00452539,-0.00167594,0.00170569,0.00496358,-0.00211413,0.251462,0.0107567,1068,1071,-2.59438,-0.530365,13.2175,-2.04757,15.7261,-1.53289
-16.5603,-9.16623,0.909096,-0.245848,0.049386,-0.0232082,0.00471432,-0.00164063,0.00192656,0.00525275,-0.00217906,0.272525,0.0118734,1075,1071,-2.58459,-0.52903,13.2376,-2.05045,15.7228,-1.55042
-15.8779,-9.16658,0.894385,-0.24448,0.0482419,-0.0283526,0.00481995,-0.00161649,0.00216375,0.00547971,-0.00227625,0.295962,0.0157121,1082,1071,-2.5803,-0.51446,13.3058,-2.03582,15.7691,-1.54626
-15.1938,-9.1677,0.873726,-0.244327,0.0475205,-0.0335392,0.00492179,-0.00156669,0.0024314,0.00573178,-0.00237668,0.321575,0.0221894,1089,1071,-2.58875,-0.493845,13.3926,-2.01902,15.8464,-1.52499
-14.5093,-9.16808,0.853894,-0.237656,0.0437396,-0.0338908,0.00483353,-0.00157666,0.00268351,0.00580861,-0.00255174,0.348527,0.0319228,1096,1071,-2.51967,-0.447828,13.5418,-1.98008,15.9279,-1.51938
-13.823,-9.1674,0.827249,-0.229678,0.0445045,-0.0264809,0.00451039,-0.00157213,0.00313086,0.00583393,-0.00289567,0.399957,0.0428963,1103,1071,-2.42024,-0.453226,13.7254,-2.00778,16.0438,-1.53505
-42.1476,-9.845,1.23623,-0.350084,0.0948626,-0.0423054,0.00728849,-0.00189465,0.000174109,0.00729179,-0.00189795,0.0189506,0.00854605,809,1078,-3.75536,-1.012,16.7974,-2.15795,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.345409,0.0931426,-0.0414436,0.0068055,-0.00180994,0.000153942,0.00680825,-0.00181269,0.0178605,0.00869801,816,1078,-3.70342,-0.993391,16.62,-2.09779,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.340594,0.0913293,-0.0404383,0.00636664,-0.00170999,0.000103026,0.00636796,-0.00171131,0.0127533,0.008817,823,1078,-3.64981,-0.974391,16.4373,-2.06961,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.336018,0.0892004,-0.0403503,0.00602265,-0.00160253,7.47789e-05,0.00602338,-0.00160326,0.00980559,0.00864606,830,1078,-3.60025,-0.953458,16.2661,-2.0784,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.332003,0.0872829,-0.040647,0.00575587,-0.00150321,7.1617e-05,0.00575658,-0.00150391,0.00986457,0.00826143,837,1078,-3.55724,-0.933923,16.1102,-2.10648,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.328913,0.0857188,-0.0390564,0.0055237,-0.00141996,7.64493e-05,0.00552454,-0.0014208,0.0110082,0.0078697,844,1078,-3.52079,-0.915218,15.9499,-2.12051,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.326508,0.0843206,-0.0376387,0.0053101,-0.00135272,8.14642e-05,0.00531109,-0.00135372,0.0122243,0.00764746,851,1078,-3.49184,-0.898848,15.7772,-2.10898,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.324154,0.0826897,-0.0378419,0.00511994,-0.00129792,8.64293e-05,0.0051211,-0.00129909,0.0134637,0.00776572,858,1078,-3.46622,-0.879339,15.592,-2.10037,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.321332,0.0809641,-0.0412577,0.00494086,-0.00124973,9.13279e-05,0.00494221,-0.00125108,0.0147484,0.00765794,865,1078,-3.44137,-0.85423,15.3891,-2.0714,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.317929,0.0796129,-0.0430744,0.00476754,-0.00119921,0.000100608,0.00476923,-0.00120091,0.016855,0.00760665,872,1078,-3.40774,-0.833492,15.1966,-2.06303,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.314004,0.0781326,-0.0402778,0.00459704,-0.00115265,0.000115168,0.00459934,-0.00115495,0.0200196,0.00733341,879,1078,-3.36052,-0.814962,15.0491,-2.03604,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.310321,0.0764354,-0.036624,0.00442491,-0.00110539,0.000138135,0.00442836,-0.00110884,0.024957,0.00723759,886,1078,-3.31432,-0.798919,14.8712,-2.0208,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.30762,0.0743873,-0.0331698,0.00426243,-0.00105313,0.000171921,0.00426799,-0.00105868,0.032298,0.00723941,893,1078,-3.27882,-0.77622,14.6147,-2.02821,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.305622,0.0725014,-0.0330011,0.00411606,-0.000991849,0.000213305,0.00412495,-0.00100074,0.0416631,0.00760174,900,1078,-3.25652,-0.753614,14.3595,-2.03803,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.302991,0.0710429,-0.0344045,0.00397583,-0.000922549,0.000255637,0.00398914,-0.000935854,0.0519997,0.00800771,907,1078,-3.23039,-0.734742,14.1737,-2.06135,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.299922,0.0698117,-0.0330261,0.0038439,-0.000849702,0.00029479,0.00386234,-0.000868144,0.0624795,0.00846209,914,1078,-3.19458,-0.723657,14.0262,-2.04663,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.297052,0.068679,-0.0299714,0.0037191,-0.000779195,0.000329807,0.00374316,-0.000803247,0.0727994,0.00862811,921,1078,-3.15774,-0.71303,13.8962,-2.03408,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.294716,0.0676696,-0.0282156,0.00360288,-0.000712456,0.000358625,0.00363248,-0.000742057,0.0823519,0.00861817,928,1078,-3.12884,-0.704972,13.7498,-2.03465,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.292704,0.0666676,-0.0251684,0.00351555,-0.000647151,0.000382552,0.00355042,-0.000682016,0.0908855,0.0085427,935,1078,-3.10087,-0.691166,13.616,-2.04796,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.290469,0.0657435,-0.0226551,0.00346944,-0.000591293,0.000406896,0.00350981,-0.000631663,0.0988925,0.00833819,942,1078,-3.07147,-0.673477,13.5266,-2.07747,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.28774,0.0647091,-0.0202001,0.00345053,-0.000554957,0.000423115,0.00349474,-0.000599165,0.104103,0.00844496,949,1078,-3.03688,-0.660995,13.4953,-2.09633,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.28525,0.0636014,-0.0176846,0.00342949,-0.000542295,0.000426457,0.00347476,-0.000587568,0.105766,0.00866221,956,1078,-3.00463,-0.652271,13.4694,-2.1157,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.283602,0.0623966,-0.0171337,0.00338741,-0.000557624,0.000420262,0.00343169,-0.000601897,0.10496,0.00891261,963,1078,-2.98493,-0.643859,13.4176,-2.12485,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.281646,0.0608403,-0.0169143,0.0033335,-0.000599425,0.000401796,0.00337413,-0.000640053,0.100775,0.00868888,970,1078,-2.96261,-0.625014,13.4043,-2.10285,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.279227,0.0592285,-0.0169378,0.00328653,-0.000657859,0.000392641,0.00332524,-0.000696564,0.0982593,0.00854859,977,1078,-2.93598,-0.604555,13.4007,-2.07996,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.276091,0.0576197,-0.0182463,0.00325103,-0.000726705,0.000410216,0.00329289,-0.000768569,0.101702,0.00844908,984,1078,-2.90442,-0.587939,13.421,-2.05461,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.272988,0.0562956,-0.0202341,0.00324427,-0.00078808,0.000458146,0.00329567,-0.000839478,0.11172,0.00863204,991,1078,-2.87466,-0.583457,13.4264,-2.04219,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.270846,0.0552857,-0.019417,0.00325221,-0.000857247,0.000504467,0.00331323,-0.000918268,0.120377,0.00896937,998,1078,-2.84935,-0.582965,13.433,-2.03896,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.269214,0.0545127,-0.0222265,0.00329332,-0.000954491,0.000564281,0.003367,-0.00102817,0.129841,0.00912442,1005,1078,-2.83661,-0.575375,13.4517,-2.03928,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.268342,0.054234,-0.0224768,0.00335202,-0.00106585,0.000641716,0.00344335,-0.00115717,0.141364,0.00933841,1012,1078,-2.82666,-0.563234,13.4778,-2.06964,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.267148,0.0542361,-0.0239757,0.0034105,-0.0011332,0.000753701,0.00353226,-0.00125496,0.160166,0.00968918,1019,1078,-2.81594,-0.55338,13.5062,-2.09785,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.265832,0.0542743,-0.0230027,0.00348814,-0.00115779,0.000863239,0.00364335,-0.001313,0.177898,0.0102335,1026,1078,-2.79894,-0.550757,13.5475,-2.11396,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.263929,0.054333,-0.0192563,0.00358756,-0.00112927,0.000953863,0.00377315,-0.00131486,0.192169,0.0105802,1033,1078,-2.77012,-0.554867,13.5949,-2.09847,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.261572,0.0542908,-0.0159653,0.00370632,-0.00114849,0.00101706,0.00391078,-0.00135295,0.198385,0.0105478,1040,1078,-2.7375,-0.549309,13.6424,-2.10126,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.25871,0.0540334,-0.0142313,0.00383101,-0.00118414,0.00109355,0.00405909,-0.00141221,0.205618,0.0101427,1047,1078,-2.70284,-0.540511,13.7095,-2.10236,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.255187,0.0532639,-0.013826,0.00393371,-0.00119177,0.00120505,0.00420289,-0.00146095,0.21977,0.00976795,1054,1078,-2.66414,-0.531138,13.7818,-2.11041,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.252227,0.0520825,-0.0165143,0.00400622,-0.0012527,0.00125296,0.00428949,-0.00153596,0.222339,0.00975091,1061,1078,-2.63786,-0.529515,13.8269,-2.11684,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.250408,0.0509095,-0.017575,0.00413342,-0.00130643,0.00133227,0.00444218,-0.00161519,0.227735,0.00965706,1068,1078,-2.61995,-0.531741,13.8714,-2.11369,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.24894,0.0500935,-0.0202968,0.0042637,-0.00130767,0.00148544,0.004635,-0.00167898,0.244942,0.00962309,1075,1078,-2.60928,-0.531025,13.9267,-2.11125,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.247434,0.0494375,-0.0247915,0.0043456,-0.00133247,0.00165479,0.00479266,-0.00177953,0.263864,0.00983866,1082,1078,-2.60208,-0.523174,14.0251,-2.0895,16.5244,-1.58285
-15.1532,-9.83216,0.677553,-0.245822,0.0491258,-0.0308314,0.00444105,-0.00134349,0.00186313,0.0049892,-0.00189165,0.286135,0.0113133,1089,1078,-2.59728,-0.510875,14.1383,-2.07416,16.6115,-1.56274
-14.4684,-9.83215,0.657029,-0.243908,0.048741,-0.0337655,0.00432645,-0.00139096,0.00206755,0.00499577,-0.00206028,0.31308,0.0153023,1096,1078,-2.58279,-0.496211,14.2461,-2.08384,16.696,-1.56636
-13.7831,-9.83147,0.636336,-0.240483,0.0474753,-0.0334916,0.00386813,-0.00147103,0.00241468,0.00479818,-0.00240108,0.367653,0.022781,1103,1078,-2.5458,-0.484736,14.3721,-2.08682,16.7887,-1.58438
-13.098,-9.83111,0.619005,-0.240433,0.0437136,-0.0329501,0.00352262,-0.00139084,0.00286648,0.00484111,-0.00270932,0.431111,0.0365579,1110,1078,-2.5429,-0.453444,14.4569,-2.05096,16.8754,-1.59612
-42.1237,-10.4998,1.07898,-0.351025,0.0949951,-0.0393644,0.00732794,-0.0018726,0.000267049,0.00733569,-0.00188035,0.0289928,0.00877621,809,1085,-3.75938,-1.00703,17.3809,-2.38992,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.346762,0.0935974,-0.0416973,0.00684415,-0.00175176,0.000222068,0.00684988,-0.00175749,0.0258112,0.00899355,816,1085,-3.71697,-0.99177,17.2109,-2.34201,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.342287,0.0919279,-0.0423608,0.0064054,-0.00162779,0.000151225,0.00640825,-0.00163064,0.0188161,0.00934842,823,1085,-3.66967,-0.974765,17.0409,-2.29279,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.337324,0.0898529,-0.0410842,0.00606021,-0.00150652,0.000112323,0.00606187,-0.00150819,0.0148399,0.00924797,830,1085,-3.61406,-0.956222,16.8875,-2.25994,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.333123,0.0878518,-0.0398698,0.00579132,-0.00140044,0.000105387,0.00579286,-0.00140199,0.0146497,0.00874904,837,1085,-3.56657,-0.935766,16.7374,-2.24498,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.330084,0.0861956,-0.0373355,0.00555714,-0.00131502,0.000108811,0.00555887,-0.00131674,0.0158283,0.00806307,844,1085,-3.52903,-0.917448,16.5872,-2.25038,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.3281,0.0849247,-0.0357657,0.00534288,-0.00124873,0.000112089,0.00534479,-0.00125064,0.0169983,0.0075314,851,1085,-3.5042,-0.903772,16.4212,-2.24729,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.325816,0.0833486,-0.0367449,0.00515422,-0.0011973,0.000114408,0.00515628,-0.00119936,0.0180049,0.00748983,858,1085,-3.48066,-0.885034,16.2204,-2.24658,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.322928,0.0816001,-0.0399227,0.00497665,-0.00115215,0.00011393,0.00497877,-0.00115427,0.0185807,0.00748527,865,1085,-3.45466,-0.859576,16.019,-2.23237,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.31958,0.0801466,-0.0405088,0.00480624,-0.00110532,0.000119359,0.00480865,-0.00110773,0.0201798,0.00746574,872,1085,-3.41945,-0.839356,15.8253,-2.22938,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.315843,0.0788288,-0.0366658,0.00463818,-0.00106304,0.000130689,0.00464117,-0.00106604,0.022907,0.00712679,879,1085,-3.37233,-0.824543,15.6672,-2.2106,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.312089,0.0773707,-0.0334524,0.00446859,-0.00102161,0.000148527,0.00447261,-0.00102563,0.0270268,0.00691863,886,1085,-3.32607,-0.810856,15.5256,-2.19268,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.308959,0.0752204,-0.0314658,0.00430951,-0.000974712,0.000175151,0.00431531,-0.000980511,0.0330977,0.00689909,893,1085,-3.28856,-0.787743,15.336,-2.18503,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.306491,0.0732182,-0.0317257,0.00416587,-0.000916453,0.000209506,0.00417449,-0.000925075,0.0411296,0.00722322,900,1085,-3.26202,-0.764578,15.128,-2.18816,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.303914,0.0718165,-0.0328589,0.00402615,-0.000847009,0.00024749,0.00403869,-0.000859546,0.0506129,0.00750396,907,1085,-3.23594,-0.747499,14.9452,-2.20136,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.300899,0.070426,-0.0330005,0.00389049,-0.000771417,0.000285503,0.00390791,-0.000788837,0.0609382,0.00780747,914,1085,-3.20349,-0.734999,14.7872,-2.18888,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.298155,0.0687718,-0.0325903,0.00375862,-0.000696184,0.000321163,0.00378165,-0.000719219,0.0716002,0.00813111,921,1085,-3.17287,-0.717288,14.644,-2.1806,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.296066,0.0676987,-0.032297,0.00363461,-0.000623069,0.000349282,0.00366307,-0.000651532,0.0813114,0.00837695,928,1085,-3.14929,-0.705577,14.5037,-2.18648,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.294004,0.0665885,-0.0286207,0.00353956,-0.000551435,0.000373783,0.00357343,-0.000585306,0.0903701,0.00867406,935,1085,-3.11969,-0.69145,14.3695,-2.19516,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.292138,0.066089,-0.02424,0.00348506,-0.000490359,0.00040358,0.00352562,-0.000530916,0.100157,0.00861509,942,1085,-3.09067,-0.67965,14.2636,-2.21972,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.289403,0.0652771,-0.0218952,0.00345652,-0.000450571,0.000428021,0.00350286,-0.000496911,0.107846,0.00858505,949,1085,-3.05628,-0.670068,14.2224,-2.22333,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.286675,0.0642421,-0.0202396,0.00342557,-0.000436026,0.000439204,0.00347489,-0.000485349,0.111833,0.00869971,956,1085,-3.02322,-0.662146,14.1991,-2.2217,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.284572,0.0631279,-0.0204243,0.00337995,-0.000446194,0.000438248,0.00342951,-0.000495749,0.112598,0.00885398,963,1085,-3.00023,-0.655919,14.1505,-2.22321,17.0122,-1.55934
