 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5943,-9.83327,-0.0178198,4.43046,2.0055,0.3615,0.085774,-0.0378312,0.111306,0.151284,-0.103341,0.531966,0.0305994,1369,1078,45.2003,-20.7598,71.3028,-23.0227,25.3972,-1.78074
13.3013,-9.83309,-0.045284,4.49013,2.0661,0.364759,0.0841831,-0.0357784,0.113625,0.152687,-0.104282,0.542546,0.0311551,1376,1078,45.7721,-21.3872,72.361,-23.6672,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,4.54756,2.13277,0.362643,0.0823357,-0.0335604,0.11593,0.153994,-0.105218,0.553632,0.0315543,1383,1078,46.3058,-22.0713,73.385,-24.3949,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,4.60084,2.18949,0.360705,0.0802902,-0.031181,0.118286,0.155314,-0.106204,0.565228,0.0309802,1390,1078,46.7977,-22.6366,74.3808,-25.0089,26.6329,-1.8171
15.422,-9.83314,-0.113135,4.66005,2.24569,0.349961,0.0780897,-0.0286024,0.120738,0.156742,-0.107254,0.577377,0.0295196,1397,1078,47.3226,-23.1904,75.4577,-25.6156,27.0588,-1.81257
16.1296,-9.83328,-0.134472,4.72499,2.30616,0.327052,0.0758549,-0.0258077,0.123298,0.158388,-0.108341,0.589881,0.0298536,1404,1078,47.8685,-23.7952,76.6069,-26.2666,27.4838,-1.81744
16.8373,-9.83232,-0.15388,4.77972,2.37298,0.308618,0.0735475,-0.022818,0.125863,0.160135,-0.109405,0.602593,0.029658,1411,1078,48.3242,-24.4895,77.6439,-26.9851,27.909,-1.84576
17.5466,-9.83142,-0.176635,4.8194,2.44042,0.282034,0.0710388,-0.0196058,0.128333,0.161817,-0.110384,0.615654,0.0299938,1418,1078,48.6054,-25.1696,78.5519,-27.725,28.3556,-1.87216
18.2561,-9.83124,-0.198553,4.84735,2.50145,0.262587,0.0681965,-0.0162057,0.130668,0.163309,-0.111318,0.629203,0.0317316,1425,1078,48.7899,-25.7897,79.3336,-28.3784,28.8067,-1.8839
18.9647,-9.83208,-0.215125,4.87075,2.55769,0.237129,0.0650531,-0.0124654,0.132814,0.164648,-0.11206,0.643426,0.0324777,1432,1078,48.9115,-26.3448,80.0595,-28.9749,29.2441,-1.87567
19.6738,-9.83239,-0.231299,4.90203,2.6124,0.201284,0.0616124,-0.00842313,0.13482,0.165888,-0.112699,0.658337,0.0327235,1439,1078,49.0798,-26.8831,80.8839,-29.5643,29.6878,-1.87849
20.3832,-9.83192,-0.246489,4.94429,2.67208,0.172917,0.057554,-0.00388571,0.136553,0.1668,-0.113131,0.674757,0.0317554,1446,1078,49.3767,-27.4818,81.8195,-30.2152,30.1355,-1.89771
21.0938,-9.83111,-0.263997,4.98181,2.73326,0.132474,0.0525003,0.00121267,0.137668,0.166892,-0.113179,0.693317,0.0320108,1453,1078,49.5897,-28.1471,82.7327,-30.8345,30.6006,-1.92348
21.8062,-9.83105,-0.285522,5.02487,2.79391,0.0869754,0.0463571,0.00677628,0.137969,0.165948,-0.112815,0.714164,0.0334096,1460,1078,49.8402,-28.7272,83.7315,-31.5079,31.0898,-1.93349
22.5161,-9.83121,-0.29683,5.06662,2.86002,0.0146468,0.0391118,0.0127609,0.137366,0.163933,-0.11206,0.737587,0.0341988,1467,1078,49.9974,-29.3803,84.7067,-32.2127,31.5456,-1.94061
23.2231,-9.83107,-0.295721,5.10574,2.92425,-0.0624868,0.0307908,0.0192597,0.135762,0.160909,-0.110859,0.764177,0.0340708,1474,1078,50.1132,-30.0207,85.6153,-32.8987,31.9591,-1.95582
23.9284,-9.83125,-0.287149,5.10904,2.9653,-0.095952,0.0214573,0.0259539,0.133049,0.156774,-0.109363,0.793847,0.0346618,1481,1078,50.0058,-30.4167,86.0856,-33.3533,32.3503,-1.96568
24.6354,-9.83206,-0.28276,5.10406,2.98956,-0.122066,0.0109342,0.0327073,0.129104,0.151383,-0.107741,0.827461,0.0334242,1488,1078,49.8381,-30.6394,86.4859,-33.6191,32.7664,-1.96187
25.344,-9.8326,-0.281798,5.10245,3.01083,-0.157099,-0.000650163,0.0392215,0.123804,0.144684,-0.106113,0.865227,0.0304042,1495,1078,49.6757,-30.8204,86.9497,-33.8663,33.2043,-1.96347
26.0527,-9.83399,-0.279489,5.09313,3.01934,-0.159736,-0.0128198,0.0452431,0.117263,0.137015,-0.104591,0.906746,0.028354,1502,1078,49.535,-30.9115,87.3069,-33.9309,33.6446,-1.94773
26.7624,-9.83442,-0.278879,5.0664,2.98941,-0.153879,-0.0253668,0.050662,0.109696,0.128743,-0.103448,0.952195,0.0266146,1509,1078,49.2503,-30.6205,87.489,-33.5997,34.0999,-1.95168
27.4742,-9.83456,-0.283126,5.03014,2.94833,-0.139156,-0.0382225,0.0553355,0.101128,0.11998,-0.102867,1.00203,0.0271297,1516,1078,48.8994,-30.205,87.5906,-33.1676,34.5828,-1.96094
28.186,-9.83513,-0.285648,4.97027,2.88809,-0.10503,-0.0512995,0.0590862,0.0917001,0.110922,-0.103135,1.0563,0.0282687,1523,1078,48.3783,-29.5974,87.43,-32.5264,35.0668,-1.96171
28.8983,-9.83554,-0.288014,4.91917,2.82241,-0.107415,-0.064465,0.0617219,0.0817251,0.101875,-0.104618,1.11412,0.0296686,1530,1078,47.8329,-28.8999,87.3978,-31.8544,35.5581,-1.96594
29.6105,-9.8358,-0.288293,4.86397,2.75026,-0.089456,-0.0775532,0.0631071,0.0715253,0.0930875,-0.107534,1.17388,0.0303768,1537,1078,47.311,-28.1514,87.3063,-31.1085,36.049,-1.9736
30.3244,-9.83606,-0.292082,4.7926,2.66467,-0.0396584,-0.0903887,0.0634091,0.0613764,0.0848998,-0.111879,1.23399,0.0295869,1544,1078,46.7305,-27.2722,87.0428,-30.2219,36.5621,-1.98088
31.0367,-9.83609,-0.289197,4.6915,2.56499,0.0678916,-0.102555,0.0626154,0.0516152,0.0774183,-0.117358,1.2915,0.0256548,1551,1078,46.0418,-26.2749,86.4064,-29.1819,37.0561,-1.99393
31.7487,-9.83549,-0.28305,4.58821,2.45472,0.15236,-0.113907,0.0608826,0.0426835,0.0707489,-0.123773,1.34363,0.0278737,1558,1078,45.2645,-25.1614,85.7608,-28.0452,37.545,-2.02077
32.4603,-9.83494,-0.274118,4.48611,2.33709,0.179996,-0.124834,0.0584437,0.0345728,0.0647485,-0.131138,1.39042,0.0297974,1565,1078,44.3253,-23.9575,85.1663,-26.83,38.0305,-2.0468
33.173,-9.83513,-0.266808,4.3625,2.20353,0.24193,-0.13472,0.0550542,0.0273232,0.0589098,-0.138575,1.43061,0.0297876,1572,1078,43.2861,-22.6366,84.3357,-25.3947,38.5306,-2.05755
33.8865,-9.83615,-0.260606,4.19802,2.07805,0.370718,-0.142692,0.0508465,0.0211186,0.0531241,-0.14497,1.46336,0.0275541,1579,1078,42.0614,-21.3572,83.0414,-24.0826,39.0433,-2.05124
34.6007,-9.83734,-0.25449,4.04271,1.9557,0.461119,-0.148206,0.0468871,0.0162492,0.0482312,-0.14955,1.48826,0.0262973,1586,1078,40.8097,-20.082,81.8799,-22.8173,39.5644,-2.04161
35.3164,-9.83792,-0.251805,3.89873,1.84255,0.545234,-0.151222,0.043293,0.0126249,0.044109,-0.152038,1.50625,0.0263749,1593,1078,39.6518,-18.9153,80.8654,-21.6455,40.1076,-2.04402
36.0325,-9.83874,-0.248256,3.74487,1.73318,0.656392,-0.151548,0.040361,0.0102107,0.0409027,-0.15209,1.51779,0.0283544,1600,1078,38.4872,-17.7592,79.7349,-20.5416,40.6553,-2.04182
36.749,-9.83922,-0.244186,3.5948,1.6245,0.811634,-0.149794,0.0379024,0.00849563,0.0382861,-0.150178,1.52566,0.0294611,1607,1078,37.504,-16.6222,78.6243,-19.4499,41.209,-2.04689
37.4611,-9.83868,-0.224584,3.44871,1.53949,0.891249,-0.145492,0.0360228,0.00758324,0.0363391,-0.145808,1.52912,0.0330153,1614,1078,36.3238,-15.7465,77.5514,-18.5968,41.7074,-2.07499
38.1732,-9.83808,-0.203423,3.29342,1.46431,0.958836,-0.138913,0.0346038,0.00727639,0.0349084,-0.139217,1.52896,0.0328374,1621,1078,35.0192,-15.011,76.3913,-17.8083,42.2076,-2.10476
38.8859,-9.83857,-0.18254,3.14718,1.39124,1.01232,-0.130263,0.0337892,0.00740289,0.0341226,-0.130597,1.52579,0.0327176,1628,1078,33.7603,-14.3131,75.3452,-17.0013,42.7169,-2.11243
39.6018,-9.84005,-0.17,3.03696,1.31292,1.08958,-0.119952,0.0334441,0.00764317,0.033824,-0.120332,1.52113,0.0274884,1635,1078,32.9302,-13.5438,74.7091,-16.1391,43.2684,-2.09847
40.3204,-9.84137,-0.16376,2.97339,1.24945,1.12587,-0.108549,0.0333626,0.00803007,0.0338155,-0.109002,1.51445,0.0240153,1642,1078,32.422,-12.8903,74.6254,-15.4636,43.8537,-2.0872
41.0415,-9.842,-0.163468,2.91336,1.21578,1.14855,-0.0964447,0.0333669,0.00875312,0.0339545,-0.0970323,1.50377,0.0247166,1649,1078,31.9044,-12.5216,74.6194,-15.1334,44.4715,-2.08914
41.7634,-9.84299,-0.163935,2.87425,1.17205,1.14574,-0.0837509,0.033318,0.0101091,0.0341845,-0.0846174,1.48529,0.0364348,1656,1078,31.5078,-12.1167,74.8606,-14.62,45.1006,-2.08371
-42.1237,-10.4998,1.07898,-0.322277,0.451501,-0.452302,0.11661,-0.0274123,0.0040784,0.116725,-0.0275277,0.0282877,0.0249689,809,1085,-4.12814,-4.75146,18.6367,-6.07194,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.247923,0.435504,-0.435864,0.112363,-0.0265849,0.00535771,0.112569,-0.0267912,0.0384829,0.024957,816,1085,-3.32413,-4.57544,19.1249,-5.88135,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.172182,0.423037,-0.415494,0.108631,-0.0256371,0.00664881,0.108959,-0.0259655,0.049358,0.0269926,823,1085,-2.49944,-4.4407,19.6212,-5.72654,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.0999216,0.410283,-0.397266,0.105576,-0.024708,0.00797179,0.106062,-0.025194,0.060885,0.0284302,830,1085,-1.71508,-4.30857,20.1047,-5.58572,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.0368702,0.39879,-0.401062,0.103029,-0.023874,0.00925995,0.103701,-0.0245461,0.0724574,0.0277496,837,1085,-1.06466,-4.19243,20.5571,-5.46636,20.0143,-1.34317
-38.7793,-10.5021,0.987045,0.0213981,0.38834,-0.405081,0.10072,-0.0231952,0.0104143,0.101589,-0.0240643,0.0832655,0.0247826,844,1085,-0.465627,-4.08075,20.9768,-5.37959,19.8413,-1.36486
-38.1094,-10.5017,0.969588,0.0674645,0.383271,-0.417123,0.0986429,-0.0227154,0.0114547,0.0997147,-0.0237871,0.09329,0.0225155,851,1085,-0.00907445,-4.00461,21.2841,-5.35777,19.6609,-1.37473
-37.4413,-10.5012,0.965083,0.118153,0.380451,-0.425221,0.0968982,-0.0224622,0.01244,0.0981809,-0.023745,0.102751,0.0227138,858,1085,0.501804,-3.94738,21.5863,-5.36913,19.437,-1.38847
-36.7736,-10.5015,0.965364,0.176836,0.381156,-0.418963,0.0953234,-0.0224046,0.0133776,0.0968243,-0.0239056,0.111733,0.0241791,865,1085,1.12055,-3.95487,21.9264,-5.37487,19.2015,-1.38594
-36.1054,-10.5014,0.965152,0.238834,0.380553,-0.411848,0.0937565,-0.0224456,0.0141918,0.0954646,-0.0241537,0.119785,0.0252987,872,1085,1.77505,-3.96899,22.3078,-5.35613,18.9749,-1.39328
-35.4355,-10.5018,0.95617,0.303143,0.3777,-0.396558,0.0922617,-0.0226629,0.0148911,0.0941598,-0.0245611,0.126784,0.0248452,879,1085,2.46767,-3.95206,22.7369,-5.30887,18.7895,-1.38692
-34.7649,-10.502,0.945218,0.367663,0.373911,-0.381026,0.0910236,-0.0230315,0.01553,0.0931004,-0.0251082,0.132938,0.0244316,886,1085,3.16262,-3.91583,23.1834,-5.26657,18.619,-1.38555
-34.0961,-10.5016,0.947426,0.426969,0.368351,-0.380968,0.0901511,-0.0235029,0.0161787,0.0924093,-0.0257611,0.138681,0.0244654,893,1085,3.77507,-3.84384,23.5672,-5.23664,18.404,-1.39972
-33.428,-10.5008,0.955669,0.480252,0.365156,-0.381764,0.0895016,-0.0240407,0.0169021,0.0919643,-0.0265034,0.144683,0.0262688,900,1085,4.32244,-3.79208,23.8759,-5.24395,18.1724,-1.42178
-32.7589,-10.4998,0.960029,0.540045,0.364534,-0.378549,0.0888526,-0.0245942,0.0177073,0.0915522,-0.0272938,0.151292,0.0287168,907,1085,4.94442,-3.79477,24.2649,-5.25448,17.9631,-1.44758
-32.0888,-10.4999,0.960469,0.603515,0.367975,-0.373835,0.0882382,-0.0251208,0.0186183,0.0912178,-0.0281004,0.15869,0.0310676,914,1085,5.60684,-3.83497,24.7112,-5.29166,17.7762,-1.45183
-31.4179,-10.4997,0.957947,0.659995,0.3712,-0.367984,0.0877794,-0.0255478,0.0196687,0.091096,-0.0288644,0.167051,0.0334318,921,1085,6.19786,-3.86768,25.1035,-5.33642,17.6079,-1.4606
-30.7464,-10.4991,0.954874,0.708715,0.373046,-0.375586,0.0874769,-0.0258483,0.0208311,0.0911847,-0.0295561,0.176149,0.0340465,928,1085,6.68232,-3.88313,25.4548,-5.37551,17.4489,-1.47739
-30.0743,-10.4985,0.950175,0.756265,0.372821,-0.373563,0.0873145,-0.026026,0.0221076,0.0914741,-0.0301856,0.185976,0.0325676,935,1085,7.17198,-3.87085,25.7879,-5.40102,17.3034,-1.49476
-29.4007,-10.4976,0.939247,0.814332,0.375701,-0.369259,0.087284,-0.0261083,0.0235079,0.0919643,-0.0307887,0.196527,0.0294936,942,1085,7.77477,-3.90839,26.2556,-5.4471,17.1895,-1.51744
-28.7247,-10.4972,0.917077,0.878561,0.384106,-0.363956,0.0873369,-0.026094,0.024965,0.0925883,-0.0313455,0.207329,0.0275801,949,1085,8.44268,-4.00111,26.836,-5.54218,17.127,-1.52825
-28.0478,-10.4967,0.892544,0.93571,0.395066,-0.345545,0.0872875,-0.026037,0.0263823,0.0931283,-0.0318778,0.217878,0.0272687,956,1085,9.06161,-4.12092,27.3346,-5.66683,17.0809,-1.54048
-27.3718,-10.496,0.875622,0.983417,0.406252,-0.337094,0.087034,-0.0259786,0.0277296,0.0934713,-0.0324159,0.228104,0.028324,963,1085,9.56299,-4.24605,27.7355,-5.7962,17.0122,-1.55934
-26.6949,-10.4968,0.855762,1.04265,0.414412,-0.30743,0.0868128,-0.025986,0.0290585,0.0938586,-0.0330318,0.237877,0.0293439,970,1085,10.2252,-4.31839,28.231,-5.88548,16.9622,-1.5453
-26.018,-10.4973,0.837872,1.10261,0.422657,-0.292136,0.0867711,-0.0260791,0.0304058,0.0944421,-0.03375,0.247129,0.0293344,977,1085,10.8667,-4.39074,28.7635,-5.98086,16.9117,-1.53766
-25.3401,-10.4977,0.817391,1.15912,0.432342,-0.279262,0.0868197,-0.0262922,0.0317214,0.0951084,-0.0345809,0.255581,0.0279934,984,1085,11.4672,-4.48728,29.2838,-6.08463,16.8787,-1.53301
-24.6612,-10.497,0.793855,1.20584,0.440947,-0.280503,0.086817,-0.0266514,0.0329892,0.0957109,-0.0355453,0.263341,0.0278261,991,1085,11.9375,-4.59266,29.7517,-6.17571,16.865,-1.54979
-23.9817,-10.4963,0.76954,1.25597,0.448935,-0.283926,0.0867598,-0.0271558,0.034192,0.0962345,-0.0366305,0.270321,0.0290839,998,1085,12.438,-4.69428,30.2696,-6.25723,16.8616,-1.56649
-23.303,-10.4965,0.751207,1.31245,0.458793,-0.303001,0.0868353,-0.0277949,0.0353015,0.0968345,-0.0377941,0.276021,0.0292286,1005,1085,12.9717,-4.8067,30.8668,-6.34814,16.842,-1.56618
-22.6225,-10.496,0.726622,1.36654,0.467682,-0.322272,0.0870673,-0.0285759,0.0363265,0.0975315,-0.0390401,0.280467,0.0296965,1012,1085,13.4788,-4.9062,31.4717,-6.4454,16.8543,-1.57983
-21.9407,-10.4959,0.697156,1.4182,0.47921,-0.322138,0.087287,-0.0295071,0.0373325,0.0982003,-0.0404204,0.284404,0.0308927,1019,1085,13.9993,-5.03404,32.0411,-6.56493,16.8932,-1.58605
-21.2562,-10.4954,0.656495,1.4769,0.48853,-0.295072,0.0875778,-0.0306089,0.0383642,0.0989389,-0.04197,0.287911,0.0334933,1026,1085,14.6474,-5.13832,32.6834,-6.67055,16.9837,-1.59715
-20.5722,-10.4956,0.620997,1.5421,0.497868,-0.268311,0.0880762,-0.0318639,0.0393872,0.099854,-0.0436417,0.290564,0.0356637,1033,1085,15.3622,-5.22384,33.3816,-6.78266,17.0612,-1.59532
-19.8905,-10.4959,0.599458,1.60687,0.509799,-0.25455,0.0886929,-0.0332659,0.0403665,0.100843,-0.0454161,0.292372,0.0356656,1040,1085,16.0452,-5.33099,34.0533,-6.92488,17.0909,-1.59253
-19.2087,-10.4963,0.579569,1.66632,0.525359,-0.245799,0.0892877,-0.0347914,0.0413067,0.101781,-0.0472848,0.293705,0.0340616,1047,1085,16.6623,-5.47683,34.6817,-7.10174,17.1215,-1.58796
-18.5274,-10.4959,0.564714,1.72352,0.545518,-0.234131,0.089572,-0.0364374,0.0421775,0.102386,-0.0492518,0.294958,0.0318747,1054,1085,17.2621,-5.68278,35.27,-7.3333,17.1395,-1.60141
-17.8463,-10.4951,0.552245,1.78329,0.560333,-0.236046,0.0895626,-0.0381686,0.0429436,0.102658,-0.0512638,0.295983,0.030093,1061,1085,17.8587,-5.85596,35.9082,-7.49123,17.1554,-1.62259
-17.1645,-10.4944,0.538923,1.84157,0.570548,-0.238239,0.0895343,-0.0399572,0.0436599,0.102879,-0.0533024,0.296644,0.0286598,1068,1085,18.4386,-5.97064,36.5425,-7.61038,17.1821,-1.64301
-16.4816,-10.4943,0.522377,1.89934,0.581808,-0.233494,0.0894669,-0.04177,0.0444212,0.103089,-0.0553919,0.297548,0.0281424,1075,1085,19.0273,-6.08735,37.1798,-7.73682,17.2289,-1.64968
-15.7967,-10.4952,0.498774,1.9608,0.599928,-0.222234,0.0891828,-0.0436036,0.0452669,0.103146,-0.0575668,0.299203,0.0289428,1082,1085,19.667,-6.27247,37.8792,-7.9197,17.3111,-1.63671
-15.1106,-10.4957,0.47118,2.01874,0.621732,-0.224023,0.088681,-0.0454196,0.0461658,0.103037,-0.0597758,0.301492,0.0297966,1089,1085,20.2411,-6.49846,38.5892,-8.14227,17.4165,-1.62941
-14.4245,-10.4957,0.446281,2.07919,0.645982,-0.210696,0.0881377,-0.0471734,0.0470807,0.102907,-0.0619428,0.303981,0.0285068,1096,1085,20.8736,-6.76818,39.296,-8.38611,17.5187,-1.6336
-13.7391,-10.4956,0.426408,2.13496,0.671456,-0.201694,0.0876885,-0.0488107,0.0480801,0.102924,-0.0640458,0.306861,0.0274458,1103,1085,21.4483,-7.04299,39.9508,-8.6515,17.6084,-1.63952
-13.0547,-10.4959,0.413763,2.18252,0.693508,-0.180334,0.0873341,-0.0502873,0.0492577,0.103147,-0.0661006,0.31064,0.0276459,1110,1085,21.9665,-7.27182,40.4795,-8.88792,17.6769,-1.64
-12.3692,-10.4962,0.398003,2.23627,0.710733,-0.165333,0.0870095,-0.0515739,0.0505793,0.103506,-0.0680703,0.315272,0.0288858,1117,1085,22.5334,-7.44501,41.1035,-9.07777,17.7652,-1.64031
-11.6838,-10.4962,0.384967,2.29453,0.727412,-0.155157,0.086735,-0.0526771,0.0518941,0.103931,-0.0698729,0.319976,0.0299186,1124,1085,23.1352,-7.60443,41.7797,-9.27545,17.8501,-1.64687
-10.9966,-10.4963,0.365448,2.3606,0.751516,-0.135287,0.086518,-0.0536031,0.0531038,0.104369,-0.0714544,0.324291,0.0297008,1131,1085,23.838,-7.8511,42.5541,-9.53891,17.9683,-1.64973
-10.3085,-10.4963,0.344165,2.42207,0.777149,-0.110591,0.0864862,-0.0543483,0.0543048,0.104994,-0.0728558,0.328462,0.0287883,1138,1085,24.5045,-8.1312,43.2886,-9.80493,18.1009,-1.65581
-9.6187,-10.4967,0.317573,2.48026,0.800524,-0.0870914,0.0867505,-0.0549175,0.0555482,0.105933,-0.0741005,0.332517,0.029051,1145,1085,25.1343,-8.38417,44.0207,-10.039,18.2622,-1.65064
-8.92894,-10.4974,0.293295,2.54158,0.823853,-0.0603493,0.0872327,-0.0553275,0.0568582,0.107132,-0.075227,0.33666,0.029879,1152,1085,25.8035,-8.63391,44.7797,-10.2714,18.4218,-1.64094
-8.23989,-10.498,0.274368,2.60347,0.854345,-0.0266995,0.0879065,-0.0555849,0.0582505,0.108576,-0.0762544,0.340978,0.0306082,1159,1085,26.4947,-8.94879,45.5211,-10.5948,18.5676,-1.63616
-7.55093,-10.4984,0.257977,2.6629,0.891675,-0.0142028,0.0886253,-0.0557331,0.0596356,0.110074,-0.0771821,0.345262,0.0305472,1166,1085,27.1107,-9.31431,46.2696,-11.0087,18.7109,-1.63296
-6.86296,-10.4987,0.248038,2.71668,0.92689,-0.0184134,0.089167,-0.0557942,0.0609674,0.111399,-0.0780261,0.349668,0.029071,1173,1085,27.6294,-9.64969,46.9688,-11.41,18.836,-1.6341
-6.17544,-10.4993,0.242057,2.76974,0.95711,-0.0221416,0.0894807,-0.0557575,0.0622711,0.112524,-0.0788004,0.354417,0.0274757,1180,1085,28.1412,-9.94258,47.6521,-11.7443,18.9529,-1.63004
-5.48731,-10.4998,0.235384,2.83251,0.98048,-0.029873,0.0896941,-0.0556214,0.0635853,0.113588,-0.0795154,0.359453,0.026952,1187,1085,28.7413,-10.1924,48.4526,-11.9799,19.08,-1.62829
-4.79833,-10.4993,0.227053,2.89986,1.00393,-0.0275835,0.0898514,-0.0553937,0.0649351,0.114649,-0.0801909,0.364785,0.0265824,1194,1085,29.4108,-10.4551,49.2997,-12.2257,19.2213,-1.64616
-4.10693,-10.4986,0.210373,2.9641,1.03155,-0.017522,0.0898609,-0.0551109,0.0663352,0.115633,-0.0808827,0.37056,0.0266092,1201,1085,30.0662,-10.7589,50.1436,-12.5221,19.4035,-1.66776
-3.41395,-10.4983,0.189046,3.0206,1.0695,0.0030698,0.0897053,-0.0548058,0.0677541,0.116503,-0.0816032,0.376629,0.0265617,1208,1085,30.6676,-11.1659,50.9183,-12.9229,19.6119,-1.6797
-2.71997,-10.4991,0.165636,3.07899,1.11621,0.0257419,0.089512,-0.0544784,0.0691823,0.117364,-0.0823306,0.382738,0.0289098,1215,1085,31.2928,-11.6467,51.7263,-13.4113,19.8361,-1.66946
-2.02765,-10.4998,0.151339,3.14266,1.16053,0.0399514,0.0893958,-0.0541622,0.0706095,0.118304,-0.0830705,0.388592,0.0314206,1222,1085,31.9507,-12.0958,52.5743,-13.8843,20.0315,-1.66316
-1.33523,-10.5006,0.138689,3.20359,1.20078,0.0616265,0.0892807,-0.0538501,0.0720557,0.119271,-0.0838408,0.394406,0.0335534,1229,1085,32.5991,-12.5115,53.385,-14.3036,20.228,-1.65379
-0.64154,-10.5009,0.122784,3.25646,1.23818,0.0852661,0.0890373,-0.0535608,0.0735224,0.120155,-0.0846781,0.400375,0.0334299,1236,1085,33.1703,-12.9007,54.1306,-14.7016,20.4452,-1.65611
0.0507168,-10.5008,0.114856,3.30932,1.27606,0.0929675,0.0886597,-0.0533159,0.074913,0.120877,-0.0855329,0.406147,0.0320622,1243,1085,33.7016,-13.286,54.876,-15.1179,20.638,-1.66547
0.744854,-10.5009,0.101191,3.36842,1.31472,0.0936504,0.0883011,-0.0530788,0.076246,0.121585,-0.0863625,0.411596,0.0311164,1250,1085,34.2771,-13.6563,55.727,-15.5618,20.8615,-1.67288
1.43832,-10.5006,0.0923046,3.42932,1.35129,0.0912099,0.0880177,-0.0527938,0.0775578,0.12236,-0.0871363,0.416849,0.0297831,1257,1085,34.8621,-14.0178,56.59,-15.9765,21.0734,-1.68659
2.13427,-10.5007,0.0752844,3.48395,1.38456,0.100826,0.087718,-0.0524444,0.0789051,0.123171,-0.0878971,0.422278,0.028391,1264,1085,35.4133,-14.3643,57.4115,-16.3329,21.3256,-1.69401
2.83222,-10.5004,0.0523327,3.5412,1.42135,0.115803,0.0872982,-0.0519903,0.0804348,0.12405,-0.0887419,0.428587,0.0290207,1271,1085,36.0035,-14.7577,58.2847,-16.7225,21.6093,-1.70749
3.52975,-10.5002,0.0331802,3.60503,1.45869,0.127731,0.0868075,-0.0514069,0.0821827,0.125077,-0.0896767,0.435806,0.0293199,1278,1085,36.6518,-15.1686,59.224,-17.1043,21.8854,-1.7194
4.22614,-10.5005,0.020621,3.67228,1.49819,0.131839,0.0864505,-0.0507049,0.0841306,0.126412,-0.0906669,0.443448,0.0289243,1285,1085,37.3138,-15.5814,60.1915,-17.5179,22.1428,-1.72109
4.9228,-10.5017,0.00900966,3.73153,1.53662,0.142113,0.0862352,-0.0498639,0.0862713,0.128065,-0.0916937,0.451465,0.029008,1292,1085,37.9106,-15.9813,61.0723,-17.9052,22.4041,-1.70509
5.62136,-10.5031,-0.00811097,3.78657,1.57144,0.149703,0.085988,-0.0489029,0.0885584,0.12986,-0.0927745,0.459959,0.0293168,1299,1085,38.457,-16.3179,61.9426,-18.2741,22.6952,-1.6843
6.32374,-10.5035,-0.0380963,3.84086,1.60115,0.179019,0.0856585,-0.0478274,0.0909528,0.13173,-0.0938987,0.468866,0.0295922,1306,1085,39.0518,-16.5938,62.8365,-18.6209,23.0457,-1.68414
7.02798,-10.5038,-0.0730908,3.89788,1.63441,0.231541,0.0853542,-0.0466849,0.0934422,0.133746,-0.095077,0.477851,0.0293769,1313,1085,39.7351,-16.9425,63.7584,-18.9738,23.424,-1.68425
7.72882,-10.5038,-0.0927018,3.95264,1.68024,0.27387,0.0850977,-0.0454821,0.0959828,0.135892,-0.0962761,0.486733,0.0286358,1320,1085,40.3698,-17.4417,64.6184,-19.4451,23.7484,-1.69154
8.42829,-10.5038,-0.104997,4.00702,1.73537,0.299139,0.0848258,-0.044161,0.0985486,0.138109,-0.0974438,0.495656,0.0279584,1327,1085,40.9555,-18.0169,65.4758,-20.0348,24.0512,-1.70222
9.12814,-10.5034,-0.116761,4.06496,1.79739,0.321484,0.0845461,-0.0427044,0.101038,0.140323,-0.0984815,0.504407,0.027694,1334,1085,41.5686,-18.6497,66.3808,-20.7167,24.3596,-1.71962
9.83046,-10.5035,-0.135893,4.12761,1.85353,0.36028,0.0842487,-0.0411099,0.103409,0.142491,-0.0993522,0.51294,0.0297071,1341,1085,42.2725,-19.2282,67.3531,-21.3231,24.7054,-1.72727
10.5356,-10.5038,-0.163683,4.18433,1.90039,0.386298,0.0838598,-0.0394026,0.105695,0.14458,-0.100123,0.521447,0.0313972,1348,1085,42.8817,-19.7198,68.3221,-21.8135,25.0938,-1.72911
11.2421,-10.5047,-0.194428,4.23295,1.93894,0.405385,0.0831937,-0.0375562,0.107917,0.146477,-0.100839,0.530361,0.0309445,1355,1085,43.3907,-20.1424,69.235,-22.1832,25.502,-1.71663
11.9498,-10.5054,-0.227279,4.2807,1.98279,0.415061,0.0821342,-0.0355128,0.1101,0.148139,-0.101518,0.540053,0.029881,1362,1085,43.8642,-20.5964,70.1664,-22.6361,25.9264,-1.7107
12.6583,-10.5065,-0.261359,4.33803,2.03458,0.419018,0.0806583,-0.0332524,0.112268,0.149592,-0.102186,0.550656,0.0290353,1369,1085,44.4164,-21.093,71.2176,-23.2005,26.3637,-1.69519
