 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.4862,-15.7733,-0.899342,-0.21349,0.0770944,-0.00622756,0.00304482,0.000511751,0.000481369,0.00313321,0.000423359,0.181603,0.00901962,823,1141,-2.247,-0.798466,25.7062,-3.65103,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.210886,0.0753777,-0.00907991,0.0029959,0.000466943,0.000405217,0.00305924,0.000403601,0.155061,0.00860628,830,1141,-2.22335,-0.780672,25.548,-3.61647,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.209225,0.0738437,-0.0150424,0.00293524,0.000412073,0.00036587,0.00298722,0.000360091,0.141133,0.00841287,837,1141,-2.21488,-0.764888,25.3898,-3.59082,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.208044,0.0727162,-0.0184419,0.00287161,0.000360592,0.000348264,0.00291902,0.000313185,0.135293,0.00839389,844,1141,-2.20728,-0.752923,25.2357,-3.57363,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.206926,0.0719331,-0.0191569,0.0028146,0.000316622,0.000337424,0.00285938,0.000271846,0.131929,0.00823658,851,1141,-2.19587,-0.743111,25.0914,-3.53833,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.205224,0.0709985,-0.0187478,0.00277505,0.000288148,0.000334401,0.00281923,0.000243968,0.131357,0.00791721,858,1141,-2.17644,-0.729411,24.9609,-3.49743,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.202973,0.069748,-0.0188197,0.00273408,0.00025328,0.000313935,0.0027732,0.00021417,0.123943,0.00750854,865,1141,-2.15213,-0.714824,24.8412,-3.44577,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.200597,0.0684217,-0.0168277,0.00267887,0.000215031,0.000317597,0.00271915,0.000174751,0.126156,0.00746676,872,1141,-2.12298,-0.699246,24.6912,-3.42137,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.198716,0.0673021,-0.015157,0.00259761,0.000182343,0.000336131,0.00264352,0.000136437,0.135733,0.00770064,879,1141,-2.09952,-0.689825,24.5447,-3.41988,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.196932,0.0665414,-0.0136005,0.00250344,0.00015632,0.000356705,0.00255645,0.000103306,0.147539,0.00809736,886,1141,-2.07724,-0.685895,24.4215,-3.41985,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.195282,0.0656917,-0.0133383,0.00241403,0.000134712,0.00037066,0.00247279,7.59506e-05,0.157224,0.00812814,893,1141,-2.05859,-0.682244,24.3473,-3.40394,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.193553,0.0645404,-0.0156203,0.00232625,0.000114332,0.000376393,0.00238854,5.20372e-05,0.164018,0.00805578,900,1141,-2.04366,-0.669215,24.2978,-3.36598,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.191904,0.0630613,-0.0187062,0.00223234,9.59749e-05,0.000382256,0.00229868,2.96383e-05,0.171828,0.00801431,907,1141,-2.03112,-0.651307,24.2407,-3.31431,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.190355,0.0618676,-0.0226669,0.00213098,7.79518e-05,0.000387915,0.00220184,7.10133e-06,0.180653,0.00862281,914,1141,-2.02132,-0.632597,24.1751,-3.26704,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.1883,0.061234,-0.0203818,0.0020341,5.75311e-05,0.000390205,0.00210834,-1.67128e-05,0.188021,0.00923805,921,1141,-1.99489,-0.622795,24.1314,-3.23253,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.186789,0.0608061,-0.0163782,0.00195451,3.46759e-05,0.000387667,0.00202984,-4.0649e-05,0.191912,0.00962259,928,1141,-1.97092,-0.618964,24.0806,-3.2009,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.185926,0.0604641,-0.0121916,0.00189092,1.34731e-05,0.000386958,0.00196755,-6.31547e-05,0.195497,0.00945308,935,1141,-1.95321,-0.617798,24.0464,-3.17741,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.185306,0.0594811,-0.012082,0.001837,-8.45884e-07,0.00039664,0.00191895,-8.2794e-05,0.203739,0.00931531,942,1141,-1.9456,-0.615391,24.0011,-3.14861,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.184235,0.0584081,-0.013641,0.0017905,-5.00307e-07,0.0004118,0.00188065,-9.06471e-05,0.215509,0.00920647,949,1141,-1.93647,-0.609978,23.9677,-3.11927,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.182968,0.0576973,-0.0156889,0.00175277,1.1341e-05,0.000429833,0.00185309,-8.89748e-05,0.229279,0.00910275,956,1141,-1.9263,-0.599842,23.9216,-3.09483,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.181546,0.0569204,-0.0171475,0.00172775,3.3876e-05,0.000460012,0.00184462,-8.29882e-05,0.248783,0.00838735,963,1141,-1.91346,-0.58828,23.8782,-3.05775,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.180269,0.056317,-0.0188591,0.00171912,6.57156e-05,0.000490826,0.00185385,-6.9012e-05,0.267893,0.0082077,970,1141,-1.90263,-0.580491,23.8936,-3.02018,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.179039,0.0555703,-0.0205586,0.00172642,9.7343e-05,0.000509622,0.00187271,-4.89449e-05,0.279536,0.00846875,977,1141,-1.89228,-0.573812,23.9399,-2.9869,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.178275,0.0548795,-0.0174413,0.00174721,0.000144321,0.000516444,0.00189919,-7.66368e-06,0.286211,0.00835492,984,1141,-1.87739,-0.565828,23.9665,-2.95032,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.177679,0.0540218,-0.011233,0.00177017,0.000207541,0.000523111,0.00192912,4.85906e-05,0.294991,0.008245,991,1141,-1.85809,-0.550371,23.9559,-2.92962,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.177006,0.0527472,-0.00711918,0.00177678,0.000266478,0.00053587,0.00194759,9.56655e-05,0.308576,0.00842514,998,1141,-1.84203,-0.537808,23.925,-2.90272,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.175676,0.0518901,-0.00954448,0.00177166,0.000303945,0.000538079,0.00194779,0.000127816,0.316338,0.0088022,1005,1141,-1.83214,-0.535997,23.9489,-2.8563,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.174487,0.0519324,-0.0111622,0.00176931,0.000308782,0.000533244,0.00194328,0.000134815,0.315356,0.00907042,1012,1141,-1.82214,-0.541757,23.9901,-2.80752,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.173443,0.0528552,-0.0102874,0.00177506,0.000282217,0.000528444,0.00194319,0.00011409,0.308028,0.00882838,1019,1141,-1.80863,-0.547051,24.0454,-2.77453,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.171525,0.053086,-0.0085869,0.0017867,0.000225629,0.000519415,0.00194373,6.86006e-05,0.293583,0.0085981,1026,1141,-1.78441,-0.540049,24.1232,-2.76514,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.169735,0.0525778,-0.00757784,0.00179786,0.000131106,0.000486043,0.00192924,-2.72936e-07,0.263995,0.0085714,1033,1141,-1.76287,-0.529985,24.2311,-2.77453,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.167679,0.0514579,-0.0100618,0.00183316,-1.58126e-05,0.000424784,0.00192608,-0.000108733,0.215355,0.00909664,1040,1141,-1.74579,-0.523205,24.3678,-2.75657,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.166592,0.0507705,-0.0098418,0.00190135,-0.000237678,0.000376414,0.00196566,-0.000301984,0.169205,0.00959675,1047,1141,-1.73316,-0.519466,24.4748,-2.71889,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.16584,0.0504287,-0.010281,0.00194898,-0.000432353,0.000369054,0.00200487,-0.000488236,0.150282,0.00981795,1054,1141,-1.7254,-0.513679,24.546,-2.67283,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.164998,0.0500871,-0.0126313,0.00196552,-0.000685377,0.00037929,0.00201872,-0.000738578,0.139356,0.00946823,1061,1141,-1.72078,-0.507928,24.6004,-2.63745,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.163484,0.0503718,-0.0143469,0.00194407,-0.000891599,0.000362851,0.00198976,-0.000937293,0.125271,0.00923459,1068,1141,-1.70799,-0.509939,24.6772,-2.60837,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.161756,0.0498769,-0.0170495,0.00193025,-0.00108279,0.000339791,0.00196809,-0.00112063,0.110918,0.00932262,1075,1141,-1.69515,-0.507774,24.7832,-2.56262,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.160113,0.0488762,-0.018118,0.00191965,-0.0012826,0.000327326,0.00195277,-0.00131572,0.100828,0.00958344,1082,1141,-1.67973,-0.496531,24.9081,-2.5234,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.159279,0.0478286,-0.0175795,0.00192001,-0.0015552,0.000289021,0.00194388,-0.00157908,0.082412,0.00979237,1089,1141,-1.66924,-0.484762,24.9682,-2.49638,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.158366,0.0472356,-0.0169619,0.00195186,-0.00178805,0.000298595,0.00197555,-0.00181174,0.079172,0.00998284,1096,1141,-1.65776,-0.478691,25.038,-2.47942,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.157313,0.0474273,-0.0173283,0.00187611,-0.00178517,0.000337575,0.00190697,-0.00181603,0.0911771,0.0105276,1103,1141,-1.64698,-0.481369,25.147,-2.46656,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.15592,0.0472376,-0.01927,0.00175285,-0.00159329,0.000499417,0.0018258,-0.00166624,0.145042,0.0109424,1110,1141,-1.63619,-0.482001,25.2958,-2.43674,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.155044,0.0458831,-0.0179195,0.00160303,-0.00129297,0.00051822,0.00169297,-0.00138291,0.171841,0.0113871,1117,1141,-1.62341,-0.469777,25.467,-2.38424,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.156634,0.0443478,-0.0178102,0.0014835,-0.00111771,0.000398997,0.00154332,-0.00117754,0.148832,0.0132737,1124,1141,-1.63855,-0.451912,25.5927,-2.32934,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.154479,0.0430479,-0.00457171,0.00148315,-0.000941476,0.000271839,0.00151325,-0.000971579,0.110292,0.0233846,1131,1141,-1.58605,-0.41518,25.7553,-2.32056,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.148487,0.0489374,-0.0284488,0.000957076,-0.000633931,0.000249104,0.000995166,-0.000672022,0.151734,0.0374724,1138,1141,-1.57784,-0.481385,26.0072,-2.37022,27.4845,-1.83214
-5.62579,-15.861,-2.18931,-0.141001,0.0713103,-0.019107,-0.00184824,-0.00025139,0.000643409,-2.44087e-05,-0.00207522,1.23165,0.0443357,1180,1141,-1.47666,-0.721019,27.069,-2.42202,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,-0.132763,0.0622048,-0.026608,-0.00197842,-0.000181124,0.000800513,0.000123717,-0.00228327,1.20694,0.0330895,1187,1141,-1.4098,-0.628645,27.3548,-2.3101,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.133514,0.0522198,-0.0566001,-0.00189683,-6.84774e-05,0.0010235,0.000389668,-0.00235498,1.14992,0.0282071,1194,1141,-1.48728,-0.527388,27.6013,-2.17789,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,-0.134911,0.0466472,-0.0508632,-0.00155531,-1.15146e-05,0.00116589,0.000614843,-0.00218167,1.07781,0.0283096,1201,1141,-1.48758,-0.475888,27.7699,-2.06916,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,-0.133737,0.0456396,-0.0393467,-0.00116916,5.71591e-05,0.00167782,0.00123035,-0.00234235,0.960585,0.0289346,1208,1141,-1.44799,-0.454866,27.9542,-2.01919,29.2728,-1.52343
-2.14748,-15.873,-2.28996,-0.134317,0.0447811,-0.0219076,-0.00114243,0.000289655,0.0027305,0.00239644,-0.00324922,0.91363,0.0294076,1215,1141,-1.41167,-0.441838,28.1356,-1.98695,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,-0.136565,0.043341,-0.0132816,-0.00105787,0.000629084,0.00373684,0.00361646,-0.00404525,0.896397,0.0320711,1222,1141,-1.41294,-0.444465,28.3918,-1.96006,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,-0.136774,0.0409865,-0.0143354,-0.00132903,0.00117838,0.00505303,0.00513091,-0.00528156,0.906998,0.0300449,1229,1141,-1.41679,-0.446537,28.677,-1.88809,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,-0.135288,0.0394302,-0.0089519,-0.0020434,0.0017667,0.00669129,0.00681885,-0.00709555,0.924082,0.0287429,1236,1141,-1.38787,-0.438769,28.9752,-1.83988,30.3587,-1.46047
0.656,-15.881,-2.41876,-0.134212,0.0390151,-0.00559174,-0.00316808,0.00239928,0.00881646,0.00886108,-0.00962988,0.938314,0.0260273,1243,1141,-1.36791,-0.416999,29.2359,-1.80341,30.6139,-1.41131
1.35422,-15.8833,-2.43447,-0.137985,0.0401011,0.00793206,-0.00514618,0.00318105,0.011723,0.0114579,-0.013423,0.956033,0.024251,1250,1141,-1.37183,-0.417661,29.4122,-1.79651,30.8492,-1.3841
2.05167,-15.8849,-2.445,-0.139082,0.0410265,9.44237e-05,-0.00800806,0.00398243,0.0156664,0.0147615,-0.0187872,0.968142,0.0252137,1257,1141,-1.4012,-0.420744,29.6341,-1.79696,31.0717,-1.36772
2.75149,-15.8871,-2.46311,-0.145631,0.0454732,0.0118753,-0.0115999,0.00484629,0.021139,0.0193053,-0.0260589,0.970892,0.0341566,1264,1141,-1.43693,-0.453002,29.8095,-1.83028,31.3318,-1.34236
-41.7848,-16.4318,-1.14749,-0.220453,0.0798894,-0.0127608,0.00310396,0.000638601,0.000540473,0.00321724,0.00052532,0.206606,0.00904011,809,1148,-2.33146,-0.834679,27.1502,-3.91589,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.218351,0.0783964,-0.00859143,0.0031353,0.000685891,0.000489646,0.00322956,0.000591636,0.19017,0.0090933,816,1148,-2.30152,-0.818692,27.0185,-3.88222,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.216029,0.0762808,-0.00698335,0.00312793,0.000657436,0.000424859,0.00319895,0.000586414,0.165636,0.00889333,823,1148,-2.27341,-0.792141,26.8793,-3.8338,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.21314,0.0742163,-0.009448,0.00308758,0.000590682,0.000378974,0.00314383,0.000534429,0.147358,0.00848203,830,1148,-2.24611,-0.768749,26.7464,-3.78909,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.2113,0.0726213,-0.0153419,0.00302794,0.00051684,0.000360379,0.00307863,0.000466143,0.139758,0.00831024,837,1148,-2.23562,-0.753021,26.6124,-3.75403,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.209682,0.0718465,-0.0179526,0.00296092,0.000450886,0.000356453,0.00301056,0.000401247,0.138367,0.00838993,844,1148,-2.22214,-0.744956,26.4527,-3.73608,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.20824,0.0715144,-0.0164006,0.00289984,0.000397764,0.000354686,0.00294915,0.000348456,0.138132,0.00829602,851,1148,-2.20351,-0.738891,26.2912,-3.71565,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.206109,0.0707477,-0.0152443,0.00286221,0.000367934,0.000362016,0.00291369,0.000316454,0.141257,0.00792008,858,1148,-2.17826,-0.728355,26.1911,-3.66864,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.203833,0.069619,-0.0152523,0.0028226,0.000327065,0.000349334,0.00287058,0.000279087,0.136489,0.0074806,865,1148,-2.15349,-0.714714,26.1178,-3.61781,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.201538,0.0680836,-0.014578,0.00276203,0.000280284,0.000356318,0.00281217,0.000230139,0.139814,0.00742151,872,1148,-2.12737,-0.696821,26.02,-3.57727,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.199784,0.0667981,-0.0138036,0.0026697,0.000240722,0.000374997,0.00272628,0.000184146,0.149741,0.00784005,879,1148,-2.10679,-0.684193,25.8795,-3.56242,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.198082,0.0659874,-0.0135961,0.00256554,0.000209263,0.000395084,0.00263003,0.000144783,0.16178,0.00841451,886,1148,-2.08774,-0.677532,25.7507,-3.55305,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.196435,0.0654753,-0.0138001,0.00247078,0.000182433,0.000408036,0.00254136,0.000111853,0.171281,0.00848956,893,1148,-2.06995,-0.674434,25.6785,-3.54144,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.194853,0.064486,-0.0149213,0.00238089,0.000150703,0.000410427,0.00245402,7.75699e-05,0.176338,0.00831691,900,1148,-2.05449,-0.664175,25.6144,-3.50764,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.193057,0.0629046,-0.0176695,0.00228443,0.000114309,0.000411869,0.00235997,3.87699e-05,0.18139,0.00838252,907,1148,-2.03979,-0.647565,25.5705,-3.45942,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.19114,0.061979,-0.0200671,0.00217744,7.13101e-05,0.000414206,0.00225598,-7.22241e-06,0.187373,0.00906461,914,1148,-2.02329,-0.632857,25.5211,-3.42241,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.189024,0.0614427,-0.0176788,0.00207279,2.01331e-05,0.000415797,0.00215382,-6.08945e-05,0.192461,0.00954989,921,1148,-1.99602,-0.625268,25.489,-3.37896,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.187604,0.0612076,-0.013086,0.00198524,-3.76195e-05,0.000414607,0.00206692,-0.0001193,0.194516,0.00992322,928,1148,-1.97184,-0.621562,25.4667,-3.33162,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.187017,0.0602648,-0.0107243,0.00191505,-9.32103e-05,0.000414507,0.00199724,-0.000175401,0.195747,0.00990367,935,1148,-1.96032,-0.615834,25.4563,-3.27739,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.186751,0.0589595,-0.0103614,0.001856,-0.000138962,0.000422072,0.00194162,-0.000224585,0.200147,0.00993874,942,1148,-1.95587,-0.610795,25.4283,-3.2352,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.185724,0.0581377,-0.0132465,0.00180725,-0.000163873,0.00043285,0.00189811,-0.000254737,0.206914,0.00965664,949,1148,-1.94966,-0.606176,25.407,-3.20594,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.184338,0.0575533,-0.0167898,0.0017689,-0.000174378,0.000445703,0.00186625,-0.000271726,0.215038,0.00932911,956,1148,-1.94111,-0.597932,25.3625,-3.19052,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.182704,0.0566135,-0.0208641,0.00174159,-0.000169001,0.000472594,0.00185209,-0.000279508,0.229704,0.00856012,963,1148,-1.93112,-0.587612,25.3216,-3.16745,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.181353,0.05585,-0.0240853,0.00172923,-0.000141722,0.000501374,0.00185512,-0.000267609,0.245998,0.00847275,970,1148,-1.92247,-0.580263,25.348,-3.13676,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.180384,0.0553652,-0.0232377,0.00173883,-0.000106362,0.000515131,0.0018729,-0.000240432,0.254616,0.00885738,977,1148,-1.90991,-0.575857,25.4235,-3.11479,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.179701,0.0552158,-0.0186608,0.00177084,-4.4885e-05,0.000511175,0.00190486,-0.000178903,0.256405,0.00892384,984,1148,-1.89301,-0.571486,25.4779,-3.08517,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.178929,0.0546014,-0.0127606,0.00180469,4.15487e-05,0.000511306,0.00194224,-9.59982e-05,0.26279,0.00864222,991,1148,-1.87252,-0.561265,25.4835,-3.05366,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.177863,0.0530663,-0.0104445,0.00181308,0.000135267,0.000527857,0.00196534,-1.69854e-05,0.280814,0.00862812,998,1148,-1.85597,-0.549194,25.4804,-3.0093,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.176387,0.052303,-0.0132399,0.00179896,0.000218703,0.00054141,0.00196665,5.10067e-05,0.300368,0.00892122,1005,1148,-1.84536,-0.543662,25.5009,-2.9512,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.175401,0.0521049,-0.0145412,0.00178162,0.000268197,0.000547482,0.0019589,9.09122e-05,0.313163,0.00943634,1012,1148,-1.83687,-0.540177,25.5266,-2.90009,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.174676,0.0529962,-0.011773,0.0017737,0.000288799,0.000551525,0.00195614,0.000106365,0.319452,0.00914579,1019,1148,-1.82288,-0.541214,25.5581,-2.8551,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.173036,0.0532524,-0.0107645,0.00177378,0.000278135,0.000555109,0.00195729,9.46233e-05,0.319277,0.00889415,1026,1148,-1.80294,-0.534153,25.6431,-2.84891,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.17103,0.0524448,-0.00970806,0.00177279,0.0002225,0.000541213,0.00194303,5.22556e-05,0.304761,0.00901584,1033,1148,-1.77911,-0.522423,25.75,-2.84919,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.168372,0.0509372,-0.0128529,0.00178197,0.000108456,0.000506792,0.00192348,-3.3051e-05,0.272287,0.00959058,1040,1148,-1.75727,-0.514333,25.878,-2.82229,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.166903,0.0502648,-0.0108813,0.00180946,-7.603e-05,0.000484252,0.00192656,-0.000193128,0.237258,0.00990756,1047,1148,-1.73716,-0.511523,25.961,-2.77399,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.166107,0.0499717,-0.00928579,0.00182903,-0.000259386,0.000495551,0.00194066,-0.000371007,0.221549,0.00996946,1054,1148,-1.72471,-0.507446,26.0241,-2.72818,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.165473,0.0497228,-0.0109121,0.00183333,-0.000458529,0.000521142,0.00194627,-0.000571465,0.213409,0.00953333,1061,1148,-1.72068,-0.50688,26.0854,-2.68363,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,-0.164633,0.0506241,-0.0125859,0.00181713,-0.000646648,0.00051853,0.00192182,-0.00075133,0.199206,0.00944401,1068,1148,-1.71472,-0.516467,26.1396,-2.66098,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,-0.163194,0.0506427,-0.0143919,0.00180712,-0.000836955,0.000499568,0.00189836,-0.000928194,0.180645,0.00966628,1075,1148,-1.70292,-0.520635,26.2457,-2.61824,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,-0.161991,0.0500151,-0.0133285,0.00183671,-0.00101637,0.0004907,0.00191875,-0.00109841,0.16565,0.00992261,1082,1148,-1.68739,-0.512442,26.3884,-2.57495,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,-0.160784,0.0485675,-0.0165274,0.00190491,-0.00121129,0.000479048,0.00197689,-0.00128327,0.149142,0.00977595,1089,1148,-1.68108,-0.495718,26.443,-2.52256,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,-0.1595,0.048058,-0.0189757,0.00202106,-0.00138899,0.000499908,0.00209283,-0.00146077,0.142602,0.0099726,1096,1148,-1.67249,-0.491836,26.4742,-2.49886,28.0741,-1.99013
-13.1686,-16.511,-2.28194,-0.157862,0.048245,-0.0200589,0.00204442,-0.00141949,0.000504157,0.0021163,-0.00149137,0.141632,0.0105133,1103,1148,-1.65733,-0.496089,26.5956,-2.47621,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,-0.155859,0.0480681,-0.0212254,0.00197387,-0.00129516,0.000609999,0.00208398,-0.00140528,0.178595,0.0107935,1110,1148,-1.63861,-0.498537,26.7774,-2.45629,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,-0.154714,0.0471663,-0.0187805,0.00179644,-0.00108527,0.000577733,0.00190795,-0.00119678,0.190669,0.0108375,1117,1148,-1.62066,-0.484574,27.0011,-2.42561,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,-0.15506,0.046095,-0.0176456,0.00157818,-0.00104724,0.000384932,0.00163346,-0.00110252,0.142619,0.0113164,1124,1148,-1.62082,-0.466082,27.161,-2.37689,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,-0.15515,0.0461247,-0.0180177,0.00146508,-0.00101067,0.000234907,0.00148717,-0.00103276,0.093768,0.0136051,1131,1148,-1.62174,-0.458695,27.3024,-2.35473,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,-0.1518,0.0471917,-0.0278004,0.000698359,-0.000824455,0.000292437,0.000752586,-0.000878683,0.183351,0.0191315,1138,1148,-1.60882,-0.465199,27.486,-2.35616,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,-0.138444,0.0473499,-0.0250684,-0.000231767,-0.000790325,0.000347093,-6.55459e-05,-0.000956546,0.446621,0.0361053,1145,1148,-1.46611,-0.472214,27.7541,-2.33745,29.134,-1.8238
-4.83987,-16.5382,-2.60915,-0.118001,0.054495,-0.0418766,-0.00308615,-0.000801451,0.00141071,-0.000128567,-0.00375903,1.12573,0.0418368,1187,1148,-1.29471,-0.577054,29.0899,-2.18344,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,-0.12956,0.0509536,-0.0583229,-0.0029936,-0.000644721,0.00168169,0.000232032,-0.00387035,1.09021,0.0289877,1194,1148,-1.45007,-0.524664,29.2117,-2.12899,30.4547,-1.58967
-3.44518,-16.544,-2.66113,-0.142563,0.0504215,-0.0383638,-0.00254688,-0.000489244,0.00182038,0.000572926,-0.00360905,1.04261,0.0278371,1201,1148,-1.53426,-0.511589,29.2685,-2.08299,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,-0.1473,0.0525517,-0.015543,-0.0020216,-0.000299231,0.00240668,0.00139571,-0.00371654,0.957215,0.0282291,1208,1148,-1.52741,-0.523027,29.3968,-2.07421,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,-0.146779,0.0528841,0.000828444,-0.00190604,0.000131845,0.00365841,0.00291056,-0.00468476,0.921217,0.0289646,1215,1148,-1.48215,-0.518065,29.6062,-2.05073,31.1199,-1.47272
-1.35007,-16.551,-2.73558,-0.14695,0.0516062,0.00727295,-0.00171504,0.000611572,0.00480563,0.0043927,-0.00549616,0.904149,0.0305522,1222,1148,-1.46732,-0.512765,29.8532,-2.01506,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,-0.142859,0.0477135,-0.00255353,-0.00197562,0.00131127,0.00634137,0.0062187,-0.00688305,0.91219,0.029597,1229,1148,-1.44862,-0.498958,30.1793,-1.92489,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,-0.136837,0.0443889,-0.0132302,-0.00281253,0.00202741,0.00826227,0.00821682,-0.00900194,0.927861,0.0286198,1236,1148,-1.41282,-0.477564,30.536,-1.84457,31.9282,-1.40102
