 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.9511,-10.5225,-0.39008,-0.0263576,-0.0626537,0.00313828,-0.000178697,9.2264e-05,-6.78782e-05,0.000108317,-0.00019475,-1.33857,0.00965725,1628,1085,-0.244638,0.63785,43.2684,-1.19846,43.5481,-1.86319
39.6648,-10.5241,-0.369628,-0.0266226,-0.0631224,0.00608144,-0.000198484,7.2955e-05,-2.61709e-05,7.54553e-05,-0.000200984,-1.47555,0.00951386,1635,1085,-0.237649,0.645544,43.7831,-1.18177,44.0676,-1.84825
40.3819,-10.5254,-0.358059,-0.0269429,-0.0630377,0.0103944,-0.000199534,4.92422e-05,1.37622e-05,5.00012e-05,-0.000200293,1.5157,0.00933795,1642,1085,-0.226785,0.648341,44.3408,-1.17776,44.6314,-1.83913
41.1054,-10.5257,-0.364057,-0.027613,-0.0622977,0.0129895,-0.000188384,1.7688e-05,4.65243e-05,2.77048e-05,-0.0001984,1.35873,0.00880706,1649,1085,-0.224687,0.639898,44.9759,-1.19507,45.2751,-1.84908
41.831,-10.5268,-0.374919,-0.0284487,-0.0625577,0.0131571,-0.000143142,-1.65159e-05,6.19084e-05,8.72155e-06,-0.000168379,1.18371,0.00851051,1656,1085,-0.231849,0.63953,45.639,-1.18176,45.9468,-1.8412
42.556,-10.5277,-0.381899,-0.0294278,-0.0627587,0.0128297,-3.76865e-05,-4.60873e-05,4.37829e-05,2.097e-06,-8.58708e-05,0.737576,0.00855947,1663,1085,-0.241974,0.638824,46.293,-1.175,46.6109,-1.83913
43.284,-10.5283,-0.395762,-0.0299095,-0.0626578,0.0121516,0.000115264,-6.30346e-05,-1.65059e-05,0.000116779,-6.45498e-05,-0.091538,0.00903727,1670,1085,-0.248409,0.642542,46.9887,-1.18444,47.3112,-1.84283
44.0113,-10.5286,-0.405726,-0.0292927,-0.0629851,0.0101621,0.000325748,-7.18864e-05,-0.000128132,0.00036346,-0.000109599,-0.28624,0.00912692,1677,1085,-0.248463,0.647767,47.6892,-1.19089,48.0039,-1.85106
-42.0954,-11.1566,0.892702,-0.0322555,-0.022076,0.00640973,-4.07759e-05,-0.000690088,0.000295608,7.3642e-05,-0.000804506,0.369301,0.00820851,809,1092,-0.328759,0.239075,21.2013,-1.37183,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.0320776,-0.0223258,0.00740098,-3.54562e-05,-0.000599631,0.000332725,0.000118666,-0.000753753,0.433788,0.00823218,816,1092,-0.324985,0.240902,21.0037,-1.34669,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.0318332,-0.022664,0.0087911,-1.52487e-06,-0.000527576,0.000316583,0.000147041,-0.000676142,0.43877,0.00880242,823,1092,-0.319826,0.242914,20.8157,-1.32386,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.0312894,-0.0225033,0.00856484,4.19299e-05,-0.000469716,0.000290518,0.000173207,-0.000600992,0.424409,0.0091758,830,1092,-0.314191,0.244825,20.623,-1.3154,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.0311428,-0.0218249,0.00841073,8.79056e-05,-0.000428667,0.000261095,0.000196883,-0.000537644,0.395403,0.00913772,837,1092,-0.312623,0.24359,20.4278,-1.3241,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.031003,-0.021223,0.00687848,0.000130821,-0.000404056,0.000227839,0.000214714,-0.000487949,0.352806,0.00875201,844,1092,-0.313465,0.242187,20.2504,-1.34433,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.0307073,-0.0214626,0.00692815,0.000168387,-0.000390061,0.000190853,0.00022738,-0.000449054,0.299787,0.00796833,851,1092,-0.310003,0.246188,20.0811,-1.34829,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.0301271,-0.0221463,0.00591596,0.000196099,-0.000381541,0.000147275,0.000231481,-0.000416923,0.235776,0.00762921,858,1092,-0.305392,0.250727,19.8704,-1.34296,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.029893,-0.0226584,0.00490097,0.000207379,-0.000374406,0.000104859,0.000225701,-0.000392728,0.172987,0.00753538,865,1092,-0.304455,0.25507,19.6252,-1.32664,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.0298374,-0.0227223,0.00477397,0.000203162,-0.000367389,7.49094e-05,0.000212834,-0.00037706,0.128394,0.00748812,872,1092,-0.303865,0.255003,19.387,-1.32248,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.030107,-0.0229076,0.00580309,0.000182614,-0.000365028,5.77263e-05,0.000188633,-0.000371046,0.103888,0.00724441,879,1092,-0.304634,0.254552,19.1912,-1.32633,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.0301114,-0.0233482,0.00776479,0.000149057,-0.000364658,4.21484e-05,0.000152492,-0.000368093,0.0813215,0.00699285,886,1092,-0.300929,0.255412,19.0277,-1.3267,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.0298894,-0.0236992,0.0100451,0.000107183,-0.000365336,2.75457e-05,0.000108783,-0.000366936,0.0580334,0.00675139,893,1092,-0.294241,0.257987,18.8353,-1.33783,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.0297642,-0.0238546,0.0111692,5.86431e-05,-0.000361507,2.47473e-05,6.00957e-05,-0.00036296,0.0586308,0.00686667,900,1092,-0.290597,0.259854,18.6256,-1.34214,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.0299769,-0.0242003,0.0106022,5.50238e-06,-0.000352085,3.94135e-05,9.79503e-06,-0.000356377,0.108486,0.0070236,907,1092,-0.293527,0.263353,18.4243,-1.34658,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.0306128,-0.0246454,0.0089481,-4.49307e-05,-0.000340025,5.92127e-05,-3.34926e-05,-0.000351463,0.190819,0.00726467,914,1092,-0.302881,0.2679,18.2261,-1.34495,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.0308905,-0.025062,0.00840336,-8.32363e-05,-0.000332177,6.79158e-05,-6.59131e-05,-0.0003495,0.249744,0.00760529,921,1092,-0.306481,0.272989,18.0617,-1.34593,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.0311219,-0.0251809,0.00824955,-0.000102096,-0.000329772,6.38057e-05,-8.54337e-05,-0.000346434,0.255433,0.00791093,928,1092,-0.308884,0.274997,17.91,-1.35754,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.0311873,-0.0250308,0.00891891,-0.000101014,-0.000329456,5.9198e-05,-8.6585e-05,-0.000343885,0.239081,0.00818463,935,1092,-0.308019,0.274152,17.7601,-1.37551,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.0314448,-0.0251025,0.00967008,-8.69393e-05,-0.000332143,5.98282e-05,-7.31203e-05,-0.000345962,0.226996,0.00826695,942,1092,-0.308974,0.276372,17.6489,-1.38952,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.0316723,-0.0252138,0.00859153,-6.52069e-05,-0.000343119,5.7647e-05,-5.37237e-05,-0.000354602,0.196624,0.00817978,949,1092,-0.313062,0.277922,17.5961,-1.39488,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.0316731,-0.0256097,0.00880136,-3.39024e-05,-0.000361875,4.84438e-05,-2.68966e-05,-0.000368881,0.143622,0.0082794,956,1092,-0.312345,0.282515,17.5602,-1.39478,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.0317332,-0.02604,0.00868235,1.32063e-05,-0.000385586,3.3264e-05,1.59619e-05,-0.000388341,0.0826508,0.00845648,963,1092,-0.312879,0.287552,17.4888,-1.40313,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.0319609,-0.0263128,0.00880807,6.3215e-05,-0.000407695,1.38123e-05,6.36198e-05,-0.0004081,0.0292975,0.00840513,970,1092,-0.314688,0.29224,17.3981,-1.39974,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.0319896,-0.0265111,0.0105304,9.23147e-05,-0.000424104,-5.18813e-06,9.23668e-05,-0.000424156,-0.010045,0.00823444,977,1092,-0.311298,0.29601,17.3273,-1.39637,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.0315925,-0.0265003,0.0108758,9.40558e-05,-0.000432948,-1.64065e-05,9.4566e-05,-0.000433458,-0.0310916,0.00794989,984,1092,-0.306151,0.294604,17.2973,-1.38919,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.0309319,-0.0269108,0.0123019,7.91819e-05,-0.00043894,-1.91332e-05,7.98875e-05,-0.000439646,-0.0368611,0.00808657,991,1092,-0.29611,0.292776,17.3133,-1.38549,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.030738,-0.0275652,0.0123775,6.11002e-05,-0.000441426,-1.53006e-05,6.15656e-05,-0.000441891,-0.0304099,0.00857697,998,1092,-0.293573,0.295995,17.3198,-1.37855,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.0304588,-0.0283445,0.0114275,3.94802e-05,-0.000440723,-1.08978e-05,3.97273e-05,-0.00044097,-0.0226786,0.00888744,1005,1092,-0.292217,0.30373,17.3065,-1.35889,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.0300621,-0.0293817,0.00948736,1.71245e-05,-0.000432939,-7.34285e-06,1.72443e-05,-0.000433059,-0.0163094,0.00887146,1012,1092,-0.291669,0.314909,17.3315,-1.34565,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.0293256,-0.0301849,0.00664934,3.95235e-06,-0.000415678,-4.09725e-06,3.99236e-06,-0.000415718,-0.00976273,0.00886784,1019,1092,-0.289486,0.321029,17.4047,-1.33565,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.0293288,-0.0306268,0.00666348,-1.52279e-07,-0.000390955,-1.13846e-05,1.7909e-07,-0.000391287,-0.0290984,0.00902432,1026,1092,-0.289188,0.324725,17.5194,-1.33923,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.0301606,-0.0305193,0.00791059,-3.21111e-06,-0.000362811,-3.21491e-05,-3.5952e-07,-0.000365663,-0.0884674,0.0092716,1033,1092,-0.294917,0.325769,17.6088,-1.34966,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.0311517,-0.0302675,0.0105413,-5.71637e-06,-0.000336858,-6.22908e-05,5.61347e-06,-0.000348187,-0.17992,0.00907691,1040,1092,-0.299387,0.333495,17.624,-1.35503,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.0318448,-0.0301896,0.0128249,3.86087e-06,-0.000311815,-9.78728e-05,3.17428e-05,-0.000339697,-0.277528,0.00883716,1047,1092,-0.301424,0.342925,17.6371,-1.35829,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.0319994,-0.0307854,0.0138185,2.9992e-05,-0.000285332,-0.000131721,7.77754e-05,-0.000333115,-0.347998,0.00859074,1054,1092,-0.300541,0.351863,17.6525,-1.36896,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.0325716,-0.0312482,0.0152673,5.29756e-05,-0.000257815,-0.000163174,0.00012291,-0.000327749,-0.404906,0.00868463,1061,1092,-0.302972,0.351233,17.6652,-1.38603,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.0330128,-0.0317986,0.0185557,5.29063e-05,-0.000225793,-0.000188527,0.000147994,-0.000320881,-0.467138,0.00859835,1068,1092,-0.300089,0.34675,17.6748,-1.3959,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.0326479,-0.0321703,0.0191538,4.53352e-05,-0.000192396,-0.000207159,0.000165308,-0.000312369,-0.524936,0.00847746,1075,1092,-0.294579,0.342168,17.721,-1.38279,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.0320208,-0.0328771,0.0163281,5.29663e-05,-0.000163804,-0.000226093,0.000195311,-0.000306149,-0.561889,0.0083092,1082,1092,-0.293735,0.345072,17.8147,-1.35885,18.1734,-1.70113
-15.0638,-11.1601,0.245275,-0.0317953,-0.0334225,0.0116178,6.72458e-05,-0.000141225,-0.000240523,0.000225148,-0.000299128,-0.580929,0.00859771,1089,1092,-0.30119,0.352221,17.9504,-1.34045,18.2982,-1.6873
-14.3765,-11.1604,0.215802,-0.0318324,-0.0341183,0.00868079,6.64803e-05,-0.000119462,-0.000242173,0.000232915,-0.000285896,-0.602122,0.00908246,1096,1092,-0.307598,0.362663,18.0759,-1.33434,18.4189,-1.68562
-13.6906,-11.1609,0.195523,-0.0319518,-0.034614,0.00834147,4.54762e-05,-9.52022e-05,-0.000231222,0.000216821,-0.000266547,-0.637742,0.00947529,1103,1092,-0.30923,0.370811,18.1669,-1.32768,18.5106,-1.68107
-13.0077,-11.1613,0.190915,-0.0312006,-0.0349351,0.00802705,2.62283e-05,-7.12436e-05,-0.000210309,0.000193374,-0.00023839,-0.67154,0.00966185,1110,1092,-0.301893,0.374234,18.2122,-1.32343,18.5476,-1.68016
-12.324,-11.1614,0.185044,-0.0310904,-0.0349744,0.00822182,2.02913e-05,-5.34784e-05,-0.000184165,0.000171229,-0.000204416,-0.686565,0.00978421,1117,1092,-0.300017,0.37475,18.2623,-1.32885,18.597,-1.68586
-11.6384,-11.1614,0.172011,-0.031321,-0.0353997,0.00810202,2.1661e-05,-4.18532e-05,-0.000153348,0.000146506,-0.000166698,-0.683296,0.010113,1124,1092,-0.302323,0.379831,18.3455,-1.33391,18.6823,-1.69462
-10.95,-11.1617,0.148881,-0.0313672,-0.0359665,0.00704449,4.30989e-05,-3.3914e-05,-0.000126653,0.00013697,-0.000127785,-0.637823,0.010566,1131,1092,-0.304842,0.385071,18.4796,-1.32621,18.8151,-1.69368
-10.2596,-11.1623,0.118424,-0.0311833,-0.0366545,0.00583179,8.56805e-05,-2.49228e-05,-0.00011624,0.000159104,-9.8346e-05,-0.563367,0.0104049,1138,1092,-0.305375,0.384532,18.653,-1.30483,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,-0.030799,-0.0369839,0.00662887,0.000131798,-1.14406e-05,-0.00012053,0.000200382,-8.00239e-05,-0.517324,0.00993882,1145,1092,-0.299326,0.381193,18.8337,-1.28139,19.1626,-1.67393
-8.87847,-11.164,0.0632942,-0.0304667,-0.0373896,0.00625369,0.000163393,3.35198e-06,-0.000130828,0.000236733,-6.99875e-05,-0.510929,0.00946231,1152,1092,-0.296476,0.384835,18.998,-1.2671,19.323,-1.66443
-8.18862,-11.1647,0.0422387,-0.0303698,-0.0379888,0.0053158,0.000170908,1.97896e-05,-0.000140208,0.00025462,-6.39228e-05,-0.538255,0.009192,1159,1092,-0.297339,0.394403,19.1552,-1.25656,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,-0.0304006,-0.0381567,0.00501668,0.000174864,3.95936e-05,-0.000144026,0.000266345,-5.18876e-05,-0.56588,0.00912383,1166,1092,-0.298058,0.40353,19.3119,-1.25144,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,-0.0309249,-0.0382323,0.00793075,0.000175921,6.57314e-05,-0.000138475,0.000269859,-2.82067e-05,-0.596065,0.00911342,1173,1092,-0.296341,0.409041,19.4575,-1.24419,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,-0.0310621,-0.0385702,0.0101263,0.000155427,0.000100691,-0.00012416,0.000255199,9.18546e-07,-0.67692,0.00883143,1180,1092,-0.292278,0.414643,19.5745,-1.23845,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,-0.03013,-0.0394994,0.00850687,0.000117207,0.000142843,-0.000102974,0.000233794,2.62563e-05,-0.847317,0.00899127,1187,1092,-0.286237,0.420756,19.694,-1.2243,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,-0.0295045,-0.0402973,0.00622935,8.2347e-05,0.000185884,-8.41692e-05,0.000232931,3.53004e-05,-1.06111,0.00902203,1194,1092,-0.28493,0.425104,19.8393,-1.22537,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,-0.0292855,-0.0411229,0.00643362,6.36282e-05,0.000220514,-7.44102e-05,0.000250192,3.395e-05,-1.19128,0.00895003,1201,1092,-0.281911,0.434641,20.0184,-1.22931,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,-0.0295733,-0.0413697,0.00814187,5.53493e-05,0.000244482,-7.32286e-05,0.00026952,3.03113e-05,-1.24134,0.00894964,1208,1092,-0.280446,0.438303,20.2215,-1.23586,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,-0.0296578,-0.0420104,0.00899508,5.44897e-05,0.000262762,-8.31525e-05,0.000291888,2.53643e-05,-1.23388,0.00891033,1215,1092,-0.278917,0.44099,20.4541,-1.21886,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,-0.0292045,-0.0424077,0.0076515,6.32345e-05,0.000273993,-0.0001053,0.000317586,1.96408e-05,-1.17828,0.00909001,1222,1092,-0.277227,0.445234,20.6821,-1.20647,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,-0.0298859,-0.0420477,0.00645503,7.82997e-05,0.000278155,-0.000133023,0.000344602,1.18524e-05,-1.10753,0.00944579,1229,1092,-0.286739,0.45065,20.9282,-1.20827,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,-0.0307204,-0.0422906,0.00747325,9.11359e-05,0.000275548,-0.000153301,0.000362236,4.44725e-06,-1.05615,0.00931154,1236,1092,-0.292405,0.457378,21.1353,-1.20467,21.465,-1.631
0.111814,-11.1705,-0.141842,-0.0307684,-0.0426041,0.0067098,0.000114901,0.000262294,-0.000170393,0.000374246,2.9497e-06,-0.989505,0.00919662,1243,1092,-0.29445,0.456999,21.3214,-1.20328,21.6505,-1.63652
0.803179,-11.1709,-0.142684,-0.03004,-0.0431989,0.00569713,0.000160943,0.000238913,-0.000194928,0.000398716,1.13966e-06,-0.884095,0.00906291,1250,1092,-0.289267,0.452091,21.503,-1.18931,21.8231,-1.63991
1.49573,-11.1713,-0.146459,-0.0295313,-0.043766,0.00453701,0.00021574,0.000212102,-0.000227465,0.000441393,-1.35511e-05,-0.781399,0.00870845,1257,1092,-0.286707,0.454612,21.7018,-1.1827,22.015,-1.64262
2.19294,-11.1717,-0.167207,-0.029716,-0.0438743,0.00448134,0.000257381,0.000186254,-0.000256858,0.000481126,-3.74907e-05,-0.716608,0.00881602,1264,1092,-0.288432,0.4557,21.9674,-1.18139,22.2824,-1.64245
2.89165,-11.1716,-0.191868,-0.0293565,-0.044703,0.00428824,0.000269526,0.000161809,-0.000277342,0.00049819,-6.68557e-05,-0.689494,0.00884699,1271,1092,-0.284988,0.461293,22.2622,-1.18156,22.5732,-1.65426
3.58995,-11.1717,-0.212761,-0.0292053,-0.0453911,0.00298181,0.000269115,0.000135877,-0.000290025,0.000500074,-9.50815e-05,-0.672506,0.00890223,1278,1092,-0.28647,0.469448,22.549,-1.18105,22.8567,-1.66001
4.28676,-11.1725,-0.225618,-0.0291491,-0.0458696,0.00127432,0.000269264,0.000112497,-0.000292319,0.000493526,-0.000111765,-0.654409,0.00888458,1285,1092,-0.28997,0.474154,22.8109,-1.17054,23.1156,-1.65481
4.98459,-11.1739,-0.240488,-0.0289837,-0.046155,-0.00126637,0.000257629,9.41201e-05,-0.000279271,0.000466866,-0.000115117,-0.643005,0.00876116,1292,1092,-0.294539,0.483228,23.0906,-1.15277,23.3903,-1.63416
5.68484,-11.1754,-0.26286,-0.0281044,-0.0464411,-1.37285e-05,0.0002286,7.99949e-05,-0.000252823,0.000417813,-0.000109218,-0.642477,0.00906034,1299,1092,-0.282261,0.490584,23.4105,-1.13346,23.7028,-1.61328
6.38796,-11.1759,-0.294329,-0.0269523,-0.0467899,0.00139774,0.000192124,6.72766e-05,-0.000222205,0.000360507,-0.000101106,-0.648463,0.00938301,1306,1092,-0.266802,0.490604,23.7772,-1.12517,24.0595,-1.61193
7.09337,-11.1762,-0.332481,-0.026584,-0.0476595,0.00286053,0.000169813,5.46174e-05,-0.000200207,0.000320543,-9.61126e-05,-0.645335,0.00971235,1313,1092,-0.259063,0.496976,24.1703,-1.11584,24.4509,-1.61404
7.79543,-11.1766,-0.355415,-0.0270676,-0.0482459,0.00323186,0.000164648,4.17739e-05,-0.000186486,0.000299556,-9.31344e-05,-0.626275,0.00973727,1320,1092,-0.262706,0.49967,24.5029,-1.10807,24.789,-1.61563
8.49545,-11.1766,-0.368394,-0.0277692,-0.0490181,0.00556144,0.000170035,3.57014e-05,-0.000170848,0.000286445,-8.0709e-05,-0.59811,0.00932824,1327,1092,-0.263407,0.506519,24.7984,-1.10847,25.0948,-1.62501
9.19588,-11.1766,-0.380925,-0.0280043,-0.0496,0.0085243,0.000183942,3.01995e-05,-0.000157627,0.000282443,-6.83017e-05,-0.558527,0.00896259,1334,1092,-0.257694,0.517414,25.1039,-1.11836,25.4067,-1.63578
9.89987,-11.1774,-0.40501,-0.0278154,-0.0500352,0.0112561,0.000197066,2.35692e-05,-0.000153902,0.000286984,-6.63494e-05,-0.528764,0.00852456,1341,1092,-0.248254,0.532952,25.4685,-1.11846,25.7727,-1.62918
10.608,-11.1787,-0.442805,-0.0273464,-0.0504041,0.0120302,0.000200612,1.90092e-05,-0.00015469,0.000289181,-6.95598e-05,-0.519998,0.00838339,1348,1092,-0.241122,0.548645,25.9014,-1.10813,26.2017,-1.61076
11.3153,-11.1799,-0.474916,-0.0275812,-0.0504822,0.0109892,0.000197806,1.64306e-05,-0.000155913,0.000287488,-7.32513e-05,-0.521987,0.00813849,1355,1092,-0.245871,0.554435,26.3143,-1.09746,26.6156,-1.59604
12.0213,-11.18,-0.499913,-0.0282555,-0.0504741,0.00933795,0.000202889,8.44857e-06,-0.000158688,0.000291769,-8.04322e-05,-0.510563,0.0083331,1362,1092,-0.256683,0.547041,26.7026,-1.09802,27.0088,-1.60376
12.7275,-11.1803,-0.52373,-0.0281536,-0.0506843,0.00781811,0.000215452,-7.49215e-06,-0.000167438,0.00030513,-9.71706e-05,-0.491714,0.0086431,1369,1092,-0.259407,0.541524,27.1019,-1.0942,27.4051,-1.60976
13.4345,-11.1802,-0.548529,-0.027533,-0.0505299,0.00825172,0.0002207,-2.44099e-05,-0.000179912,0.000315832,-0.000119543,-0.486402,0.0089394,1376,1092,-0.251716,0.537566,27.516,-1.10618,27.8132,-1.62223
14.1419,-11.1806,-0.572643,-0.0266536,-0.0503944,0.00934304,0.000212559,-3.66279e-05,-0.000193987,0.000318518,-0.000142587,-0.499935,0.00914922,1383,1092,-0.239657,0.534391,27.9371,-1.10839,28.2264,-1.6246
14.8493,-11.1816,-0.59459,-0.0263838,-0.0506213,0.00922834,0.000196558,-4.65832e-05,-0.000206282,0.000314428,-0.000164453,-0.519125,0.00908206,1390,1092,-0.236943,0.536713,28.3524,-1.09545,28.6387,-1.61397
15.5566,-11.1828,-0.614068,-0.026653,-0.0510775,0.00694511,0.000175943,-5.64792e-05,-0.00021287,0.000302257,-0.000182794,-0.535543,0.00867884,1397,1092,-0.245546,0.538583,28.7625,-1.07442,29.0489,-1.60065
16.265,-11.1838,-0.63554,-0.0269297,-0.0516251,0.00547702,0.000148027,-6.32559e-05,-0.000208584,0.000276197,-0.000191425,-0.550993,0.00829647,1404,1092,-0.252029,0.545674,29.1875,-1.06067,29.4751,-1.59121
16.9744,-11.1836,-0.658215,-0.0264241,-0.0523465,0.00441063,0.000120566,-6.59954e-05,-0.000190205,0.000239132,-0.000184562,-0.55742,0.00806154,1411,1092,-0.249642,0.556254,29.6329,-1.07127,29.914,-1.60626
17.6842,-11.1836,-0.680533,-0.0255481,-0.0533877,0.00275813,9.44881e-05,-7.05623e-05,-0.000155943,0.000188396,-0.00016447,-0.542031,0.00832344,1418,1092,-0.245224,0.569326,30.0893,-1.07447,30.3594,-1.61818
18.3921,-11.1841,-0.694245,-0.0256605,-0.0541419,0.00259412,7.43248e-05,-7.42847e-05,-0.000113175,0.000135408,-0.000135368,-0.494917,0.00861444,1425,1092,-0.246543,0.579552,30.5069,-1.07141,30.778,-1.62059
19.0972,-11.1858,-0.695599,-0.0260499,-0.054554,0.00315536,6.4228e-05,-7.46551e-05,-6.98412e-05,9.32747e-05,-0.000103702,-0.394134,0.00871036,1432,1092,-0.2486,0.582932,30.8787,-1.04447,31.1546,-1.59867
19.8029,-11.1867,-0.697636,-0.026135,-0.0544367,0.00271228,5.24063e-05,-6.08028e-05,-1.99307e-05,5.58126e-05,-6.42091e-05,-0.169274,0.00856645,1439,1092,-0.250456,0.573277,31.2656,-1.03331,31.5419,-1.59452
20.5119,-11.1867,-0.709028,-0.0253146,-0.0545902,0.00106743,4.35332e-05,-3.90098e-05,2.87208e-05,5.25431e-05,-4.80197e-05,0.303984,0.00864768,1446,1092,-0.24673,0.564624,31.7087,-1.03403,31.9748,-1.607
21.2235,-11.1864,-0.727589,-0.0248192,-0.0550178,-0.000371982,4.30944e-05,-1.79348e-05,6.44196e-05,8.38611e-05,-5.87015e-05,0.564211,0.00908696,1453,1092,-0.24568,0.56645,32.1852,-1.04621,32.4446,-1.62612
21.9335,-11.1861,-0.738838,-0.025037,-0.0554112,0.000834278,3.34645e-05,-1.25913e-06,8.46001e-05,0.000102466,-7.02605e-05,0.684192,0.00916103,1460,1092,-0.24419,0.5761,32.6298,-1.06765,32.8928,-1.64607
22.6427,-11.1864,-0.745375,-0.0255068,-0.0556441,0.00221072,8.6738e-06,1.82947e-05,9.04688e-05,0.000104081,-7.71124e-05,0.811959,0.00925821,1467,1092,-0.244678,0.585376,33.0605,-1.08043,33.3299,-1.65423
23.3501,-11.1874,-0.743449,-0.025908,-0.0558276,0.00404287,-7.17829e-06,4.28223e-05,7.72543e-05,9.90208e-05,-6.33768e-05,0.941885,0.00920913,1474,1092,-0.243144,0.588783,33.4653,-1.07337,33.7407,-1.64738
24.0572,-11.189,-0.738944,-0.0250826,-0.0561739,0.00295089,-8.95994e-06,6.72266e-05,4.51029e-05,8.81704e-05,-2.99037e-05,1.13607,0.00973641,1481,1092,-0.237887,0.590468,33.8833,-1.05032,34.149,-1.6298
24.7649,-11.1909,-0.734534,-0.0253991,-0.0560172,0.00451506,-1.9083e-05,8.88601e-05,5.98407e-06,8.91908e-05,-1.94137e-05,1.51558,0.0100467,1488,1092,-0.236245,0.589353,34.2951,-1.02951,34.5656,-1.60662
25.4733,-11.1925,-0.730846,-0.0268907,-0.0554359,0.00952896,-4.3983e-05,0.000112344,-3.25684e-05,0.000118858,-5.04967e-05,-1.3734,0.00976744,1495,1092,-0.236107,0.585368,34.7021,-1.02132,34.9931,-1.58992
26.1823,-11.1935,-0.727423,-0.0269237,-0.0554832,0.00736915,-7.00772e-05,0.000141839,-6.94678e-05,0.000162581,-9.08191e-05,-1.28064,0.0092279,1502,1092,-0.242422,0.585107,35.1405,-1.01303,35.4296,-1.58291
26.8929,-11.1945,-0.727746,-0.0261423,-0.0567107,0.00431804,-8.49637e-05,0.000176756,-0.000108067,0.000215609,-0.000123817,-1.22565,0.0089327,1509,1092,-0.243358,0.597834,35.611,-0.995333,35.8892,-1.57825
27.6063,-11.1952,-0.735341,-0.0266276,-0.0585542,0.00353128,-9.23614e-05,0.000214941,-0.000146306,0.000273455,-0.000150875,-1.19034,0.00879096,1516,1092,-0.250144,0.618506,36.1037,-0.979168,36.3863,-1.57975
28.3197,-11.1957,-0.740907,-0.0274996,-0.059097,0.00493997,-9.92252e-05,0.000251621,-0.000172691,0.00032236,-0.000169964,-1.18202,0.00910131,1523,1092,-0.254273,0.621315,36.5902,-0.974463,36.8832,-1.58332
29.0311,-11.1961,-0.738279,-0.0276009,-0.0585012,0.00462227,-0.000116245,0.000278974,-0.000184453,0.000351683,-0.000188954,-1.19531,0.00850649,1530,1092,-0.25595,0.613573,37.061,-0.987215,37.3548,-1.59123
