 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.97305,-15.9021,-2.61746,3.24024,1.86238,0.606912,0.0552802,-0.0118735,0.0972898,0.124624,-0.0812176,0.619237,0.0295754,1306,1141,33.9687,-19.36,66.0701,-20.5713,33.2355,-1.1556
7.67733,-15.905,-2.63837,3.27241,1.9056,0.631014,0.0538114,-0.010385,0.0984812,0.125293,-0.0818669,0.627861,0.031084,1313,1141,34.3364,-19.8092,66.7192,-20.9787,33.5607,-1.1164
8.38236,-15.9084,-2.66007,3.30361,1.9455,0.6533,0.052612,-0.00854539,0.0994898,0.126116,-0.0820497,0.636303,0.0312591,1320,1141,34.6898,-20.2064,67.3724,-21.3606,33.8968,-1.06918
9.09068,-15.911,-2.6923,3.33232,1.98008,0.681416,0.0515863,-0.00631398,0.100258,0.12699,-0.0817177,0.644843,0.0307726,1327,1141,35.0332,-20.5263,68.0424,-21.7231,34.2825,-1.03735
9.80028,-15.9133,-2.72721,3.36828,2.01972,0.710476,0.0505729,-0.00368644,0.100946,0.127971,-0.0810847,0.654123,0.0297833,1334,1141,35.4513,-20.9032,68.8058,-22.1404,34.6867,-1.01227
10.5102,-15.9159,-2.7612,3.40718,2.05059,0.721612,0.0494068,-0.000752482,0.101679,0.129053,-0.0803988,0.664484,0.0286379,1341,1141,35.8507,-21.2063,69.6264,-22.4446,35.095,-0.982443
11.2216,-15.9184,-2.79851,3.43953,2.07387,0.748678,0.0478895,0.00244906,0.102383,0.130043,-0.0797044,0.676211,0.0279604,1348,1141,36.2275,-21.4345,70.3815,-22.6674,35.5244,-0.954555
11.9319,-15.9211,-2.82912,3.46183,2.09431,0.782584,0.0460152,0.00584346,0.10304,0.130909,-0.0790501,0.689139,0.0281502,1355,1141,36.5235,-21.6584,71.0064,-22.8305,35.9349,-0.921351
12.6359,-15.9231,-2.83417,3.48744,2.12473,0.798141,0.0440476,0.00941295,0.103743,0.131909,-0.0784481,0.702698,0.0293079,1362,1141,36.8046,-21.969,71.5954,-23.1285,36.2513,-0.900236
13.3381,-15.9251,-2.83084,3.52226,2.16526,0.827464,0.0419166,0.0130867,0.10456,0.13305,-0.0780469,0.716898,0.0313078,1369,1141,37.2153,-22.4001,72.2404,-23.5189,36.5422,-0.880437
14.0426,-15.9266,-2.83397,3.5568,2.19376,0.843883,0.0394485,0.0168128,0.105424,0.134161,-0.0778993,0.731925,0.0310666,1376,1141,37.5874,-22.69,72.9308,-23.8079,36.8665,-0.869208
14.7528,-15.9286,-2.85608,3.58678,2.21793,0.859666,0.0365615,0.02053,0.106243,0.135091,-0.0779992,0.747746,0.028859,1383,1141,37.9111,-22.9237,73.6575,-24.056,37.2744,-0.853014
15.4628,-15.9301,-2.87555,3.60889,2.2429,0.879162,0.0332843,0.0241885,0.106975,0.135808,-0.0783353,0.764154,0.0255223,1390,1141,38.1671,-23.149,74.2961,-24.3358,37.6795,-0.843966
16.1702,-15.9326,-2.88375,3.62464,2.27722,0.905051,0.0298556,0.0277633,0.107614,0.136428,-0.0788094,0.780538,0.0243238,1397,1141,38.3788,-23.487,74.8257,-24.6778,38.0475,-0.814243
16.8755,-15.9347,-2.88218,3.63529,2.3007,0.918078,0.0263208,0.031229,0.107978,0.136781,-0.079231,0.79676,0.0226998,1404,1141,38.5052,-23.7481,75.2857,-24.8814,38.3843,-0.793345
17.5837,-15.9371,-2.88916,3.64897,2.31841,0.926469,0.0226123,0.0346379,0.107837,0.13663,-0.0793797,0.813248,0.0239734,1411,1141,38.6479,-23.9405,75.824,-25.0259,38.7631,-0.765585
18.2922,-15.939,-2.89528,3.66684,2.35223,0.947055,0.0187031,0.0380128,0.107073,0.135865,-0.0791494,0.830362,0.0255316,1418,1141,38.8664,-24.2752,76.3983,-25.3731,39.1462,-0.748295
18.9995,-15.9417,-2.89523,3.68262,2.38623,0.954677,0.0147002,0.0414524,0.105787,0.134705,-0.0785529,0.848286,0.024543,1425,1141,39.0278,-24.6103,76.948,-25.7092,39.5126,-0.71612
19.7072,-15.9445,-2.89481,3.69703,2.42102,0.959546,0.0107042,0.0449837,0.10409,0.133336,-0.077648,0.866997,0.0234969,1432,1141,39.1676,-24.9544,77.4926,-26.049,39.8852,-0.680738
20.4154,-15.9469,-2.89435,3.70591,2.44647,0.955302,0.00656736,0.0485587,0.10184,0.131545,-0.0764186,0.887056,0.0231339,1439,1141,39.2268,-25.2418,77.9962,-26.2598,40.2656,-0.65282
21.1232,-15.9493,-2.89029,3.71328,2.4719,0.949469,0.00199966,0.0522074,0.0990676,0.129302,-0.0750952,0.909487,0.0233503,1446,1141,39.2664,-25.4959,78.4791,-26.5056,40.6395,-0.627481
21.8324,-15.9525,-2.88974,3.7156,2.49156,0.949003,-0.00309011,0.0558525,0.0960065,0.126809,-0.0740469,0.934319,0.0237736,1453,1141,39.2715,-25.67,78.9255,-26.6925,41.0352,-0.584398
22.5422,-15.956,-2.88919,3.70244,2.49075,0.953755,-0.00850838,0.0596165,0.0928097,0.124417,-0.0733089,0.961274,0.0222435,1460,1141,39.1398,-25.6363,79.2128,-26.6553,41.4388,-0.534893
23.2515,-15.9595,-2.88542,3.68983,2.47731,0.9575,-0.0141796,0.0633824,0.0893315,0.121988,-0.0727848,0.990185,0.0200784,1467,1141,39.0114,-25.4656,79.5019,-26.4937,41.8374,-0.48612
23.9589,-15.9623,-2.87297,3.67761,2.45467,0.953541,-0.0200783,0.0669359,0.0855174,0.119377,-0.0725196,1.02071,0.0202352,1474,1141,38.8653,-25.2127,79.7758,-26.2378,42.209,-0.450554
24.6658,-15.9656,-2.85717,3.65921,2.43145,0.955964,-0.0262664,0.0702076,0.081539,0.116709,-0.072768,1.0525,0.021232,1481,1141,38.6776,-24.9587,79.9736,-25.9615,42.5751,-0.405621
25.3715,-15.968,-2.83572,3.63667,2.40531,0.962058,-0.0326506,0.0731287,0.0774187,0.113999,-0.0735211,1.08507,0.0222063,1488,1141,38.4609,-24.6804,80.1102,-25.6671,42.9264,-0.377809
26.0788,-15.9699,-2.81812,3.607,2.37627,0.97053,-0.0390928,0.0755558,0.0730984,0.111126,-0.0746633,1.11792,0.0236505,1495,1141,38.1815,-24.3855,80.1931,-25.3398,43.301,-0.361427
26.7897,-15.9722,-2.81078,3.56545,2.33422,0.980717,-0.045531,0.0773465,0.0685617,0.10797,-0.0761544,1.15073,0.0243019,1502,1141,37.791,-23.9843,80.1983,-24.8417,43.7247,-0.33806
27.5051,-15.975,-2.81666,3.51903,2.29571,1.00709,-0.0518039,0.0783491,0.0638981,0.104475,-0.07793,1.18267,0.0243689,1509,1141,37.401,-23.5691,80.1993,-24.4178,44.2094,-0.304486
28.2229,-15.9781,-2.82905,3.47804,2.25572,1.03016,-0.0577583,0.0784523,0.0590939,0.100516,-0.0798218,1.21346,0.0253026,1516,1141,37.0549,-23.1338,80.2943,-23.98,44.7283,-0.268232
28.9397,-15.9803,-2.83576,3.43933,2.20114,1.02643,-0.0632325,0.07752,0.0540957,0.0959084,-0.0816209,1.24313,0.0278175,1523,1141,36.652,-22.5517,80.4203,-23.4025,45.2323,-0.247337
29.6558,-15.982,-2.83843,3.38834,2.1392,1.00691,-0.0683053,0.0755812,0.0489227,0.0906394,-0.0833635,1.2722,0.0279861,1530,1141,36.0822,-21.9189,80.4214,-22.7361,45.7281,-0.23873
30.3702,-15.9841,-2.83367,3.31717,2.07956,1.02323,-0.0730863,0.0727795,0.0437491,0.0848948,-0.0852016,1.30064,0.0254965,1537,1141,35.4252,-21.3128,80.1606,-22.0805,46.2019,-0.219589
31.0868,-15.9867,-2.83442,3.24788,2.01334,1.02143,-0.0773315,0.0693561,0.0387987,0.0789861,-0.0869615,1.32751,0.0239725,1544,1141,34.7325,-20.6093,79.9631,-21.3765,46.7059,-0.192343
31.8057,-15.9885,-2.84056,3.17755,1.93573,1.01997,-0.0804211,0.0654118,0.0340927,0.0729883,-0.0879976,1.35212,0.0237667,1551,1141,34.0314,-19.8099,79.7833,-20.5492,47.2396,-0.181682
32.5251,-15.9901,-2.84659,3.09895,1.86142,1.02843,-0.0821066,0.0611857,0.0297324,0.06711,-0.088031,1.37412,0.0237085,1558,1141,33.2811,-19.0495,79.5166,-19.7558,47.7809,-0.175683
33.2441,-15.9919,-2.84947,3.01879,1.78775,1.05555,-0.0827828,0.0567683,0.0258627,0.0614071,-0.0874216,1.39332,0.0233748,1565,1141,32.5748,-18.2779,79.2153,-18.9824,48.3176,-0.165749
33.9608,-15.9942,-2.84326,2.95993,1.69943,1.07409,-0.0827145,0.0524545,0.0226557,0.0561508,-0.0864107,1.40907,0.0213851,1572,1141,32.0517,-17.3753,79.1164,-18.0269,48.8256,-0.144225
34.6767,-15.9971,-2.83244,2.91096,1.60355,1.08351,-0.0817357,0.0485468,0.0200999,0.0515773,-0.0847662,1.42115,0.0213247,1579,1141,31.5979,-16.4253,79.1176,-16.9515,49.3231,-0.110265
35.3941,-16.0004,-2.82476,2.84891,1.51492,1.07203,-0.0796955,0.0451496,0.0179844,0.0476887,-0.0822346,1.43054,0.0249311,1586,1141,30.9524,-15.5179,79.0156,-15.9769,49.8412,-0.0702419
36.1157,-16.0041,-2.82854,2.74962,1.44321,1.11182,-0.076925,0.0422675,0.0162665,0.0444476,-0.079105,1.43757,0.0243029,1593,1141,30.1057,-14.7744,78.5408,-15.1776,50.4137,-0.0224297
36.8403,-16.0071,-2.84011,2.65539,1.37735,1.13837,-0.0739423,0.0399627,0.0149918,0.0419028,-0.0758824,1.4421,0.022239,1600,1141,29.2683,-14.0794,78.1677,-14.466,51.0256,0.0106294
37.5644,-16.0096,-2.84779,2.60315,1.32264,1.1349,-0.0710804,0.0381477,0.0140667,0.0399302,-0.0728629,1.44475,0.0176391,1607,1141,28.7447,-13.5114,78.2484,-13.872,51.6299,0.0334674
38.2867,-16.0119,-2.84836,2.57746,1.26649,1.12985,-0.0685998,0.0369361,0.0133535,0.0385995,-0.0702633,1.44687,0.0158728,1614,1141,28.4742,-12.9448,78.589,-13.2533,52.2136,0.0520535
39.0107,-16.0141,-2.85215,2.54985,1.20669,1.1392,-0.0668421,0.0360745,0.0128846,0.037663,-0.0684306,1.44812,0.0186189,1621,1141,28.231,-12.3348,78.9213,-12.603,52.8184,0.0691026
39.7394,-16.0168,-2.86883,2.51011,1.16057,1.14277,-0.0654149,0.0355582,0.0126273,0.0371134,-0.06697,1.44825,0.0213388,1628,1141,27.8517,-11.8671,79.1889,-12.0856,53.4834,0.0942019
40.4688,-16.0197,-2.88536,2.46926,1.12253,1.11969,-0.0648005,0.0353086,0.012471,0.0368388,-0.0663307,1.44871,0.0204484,1635,1141,27.3769,-11.4636,79.4674,-11.6679,54.1559,0.123314
41.1968,-16.0224,-2.89592,2.42235,1.0876,1.0942,-0.0652395,0.0352584,0.0122826,0.0367378,-0.0667189,1.45093,0.020889,1642,1141,26.8362,-11.1097,79.6667,-11.2703,54.8124,0.148358
41.9231,-16.0249,-2.89917,2.37516,1.04815,1.06132,-0.0672996,0.0353584,0.0120773,0.0367601,-0.0687014,1.45525,0.0223755,1649,1141,26.2696,-10.7239,79.8451,-10.8141,55.4476,0.171679
42.6531,-16.0275,-2.91185,2.30536,1.01523,1.07151,-0.0711428,0.0355775,0.011868,0.0368814,-0.0724466,1.46137,0.0243762,1656,1141,25.6238,-10.3854,79.807,-10.4425,56.129,0.194438
43.3838,-16.0302,-2.92447,2.23052,0.986485,1.09515,-0.0759961,0.0358442,0.011618,0.0370383,-0.0771902,1.46837,0.0265244,1663,1141,24.9742,-10.0714,79.7167,-10.1297,56.8184,0.218682
44.1129,-16.0332,-2.93056,2.16644,0.95808,1.06486,-0.0810733,0.0360387,0.0113796,0.0371342,-0.0821688,1.47482,0.0369333,1670,1141,24.2547,-9.77379,79.7491,-9.80546,57.4895,0.2493
-41.7848,-16.4318,-1.14749,-0.414616,0.526691,-0.376656,0.0929369,0.00050934,0.0079635,0.093618,-0.000171773,0.0853214,0.0240923,809,1148,-4.95769,-5.60814,26.04,-8.519,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.355576,0.516804,-0.36928,0.0934541,-0.00078235,0.00868698,0.0942482,-0.00157645,0.0911591,0.0251956,816,1148,-4.33045,-5.50211,26.4673,-8.39941,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.300211,0.509793,-0.367568,0.0940599,-0.00207325,0.00965863,0.0950207,-0.00303406,0.0991509,0.0251284,823,1148,-3.75148,-5.41981,26.8558,-8.30432,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.245433,0.502505,-0.37681,0.0943896,-0.00329946,0.0107427,0.095557,-0.00446686,0.108245,0.025496,830,1148,-3.1974,-5.33121,27.2552,-8.21643,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.18696,0.495743,-0.388331,0.0944342,-0.00440192,0.0119116,0.0958495,-0.00581723,0.118263,0.0259037,837,1148,-2.60944,-5.25805,27.6988,-8.13133,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.124229,0.489285,-0.385815,0.0941756,-0.00540475,0.0130925,0.0958682,-0.00709734,0.128566,0.0254064,844,1148,-1.95445,-5.1884,28.1384,-8.0558,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.0587425,0.48365,-0.38186,0.0935403,-0.00626713,0.0142159,0.0955256,-0.00825245,0.138758,0.0249397,851,1148,-1.26891,-5.12848,28.6125,-7.97834,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.010675,0.479185,-0.364854,0.0927317,-0.0069829,0.0153545,0.0950425,-0.00929372,0.149376,0.0238345,858,1148,-0.520638,-5.07303,29.1517,-7.89758,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.0773216,0.474642,-0.34626,0.0917396,-0.00754657,0.0164023,0.0943791,-0.0101861,0.159556,0.0230404,865,1148,0.201164,-5.0089,29.6834,-7.82435,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,0.137403,0.473123,-0.334691,0.090429,-0.00802738,0.0174129,0.0934179,-0.0110163,0.169992,0.0219923,872,1148,0.842001,-4.9875,30.1421,-7.78671,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,0.188534,0.471693,-0.336257,0.0888141,-0.00838517,0.0183839,0.092175,-0.011746,0.180818,0.02153,879,1148,1.36619,-4.97412,30.5028,-7.76999,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,0.239581,0.47327,-0.328023,0.0870629,-0.0086508,0.0193461,0.0908253,-0.0124132,0.192082,0.0230615,886,1148,1.90617,-5.0078,30.8529,-7.76915,27.7231,-2.85198
-33.691,-16.4485,-1.45212,0.296798,0.475346,-0.319546,0.0853217,-0.00886617,0.020312,0.0895154,-0.0130598,0.203601,0.0248468,893,1148,2.5103,-5.04308,31.3218,-7.77211,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,0.354682,0.478765,-0.314529,0.0836303,-0.00909233,0.0212871,0.0882838,-0.0137458,0.215221,0.0253019,900,1148,3.11466,-5.08099,31.8124,-7.78162,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,0.411473,0.483053,-0.315757,0.0819083,-0.00938613,0.0222855,0.0870579,-0.0145357,0.227086,0.0254089,907,1148,3.69572,-5.11473,32.3204,-7.80567,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,0.466613,0.488439,-0.302038,0.0802572,-0.00967283,0.0234116,0.0859869,-0.0154025,0.24002,0.0249616,914,1148,4.28627,-5.16419,32.7749,-7.83473,27.414,-2.76033
-30.9766,-16.4568,-1.5722,0.520301,0.493156,-0.287748,0.0789728,-0.00995598,0.0247604,0.0854021,-0.0163852,0.254047,0.0244287,921,1148,4.86247,-5.22061,33.2397,-7.83563,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,0.569262,0.49837,-0.277511,0.0779996,-0.0102763,0.0262616,0.0852215,-0.0174982,0.268364,0.0250402,928,1148,5.38179,-5.271,33.6873,-7.84744,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,0.615849,0.502309,-0.266084,0.0770545,-0.0106814,0.027772,0.0851065,-0.0187334,0.282195,0.0252809,935,1148,5.8784,-5.30064,34.1245,-7.85901,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,0.659956,0.50802,-0.25559,0.0759776,-0.0111513,0.0291985,0.0848576,-0.0200313,0.295235,0.0254619,942,1148,6.34732,-5.36107,34.5209,-7.89687,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,0.709484,0.514468,-0.236335,0.0749257,-0.0116336,0.030598,0.0846495,-0.0213574,0.307699,0.0250839,949,1148,6.88877,-5.43027,34.9477,-7.94334,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,0.760973,0.523666,-0.223748,0.0740785,-0.0121535,0.0319955,0.0846533,-0.0227283,0.319207,0.024196,956,1148,7.43771,-5.53554,35.3807,-8.01696,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,0.812533,0.533817,-0.21362,0.0733569,-0.0126951,0.0332927,0.0847334,-0.0240717,0.329274,0.0232136,963,1148,7.98235,-5.64275,35.8204,-8.10658,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,0.866161,0.546302,-0.196577,0.0728319,-0.0132646,0.0344738,0.0849343,-0.025367,0.33762,0.0235531,970,1148,8.56114,-5.7663,36.3399,-8.21951,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,0.920452,0.557172,-0.169248,0.072677,-0.0138645,0.0355655,0.0854175,-0.026605,0.343985,0.024339,977,1148,9.16647,-5.87666,36.9076,-8.31687,27.211,-2.53504
-24.8387,-16.473,-1.86397,0.96568,0.566548,-0.149799,0.0729358,-0.0145269,0.0366493,0.0862624,-0.0278534,0.348759,0.0235955,984,1148,9.66286,-5.98031,37.389,-8.37615,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.00593,0.576629,-0.140494,0.0735978,-0.0152542,0.0377451,0.0874673,-0.0291237,0.352136,0.021777,991,1148,10.0879,-6.09523,37.7933,-8.44215,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.04213,0.589978,-0.138406,0.0745957,-0.0160309,0.0387762,0.088922,-0.0303573,0.353907,0.0224924,998,1148,10.4566,-6.23447,38.1521,-8.55706,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.0887,0.609257,-0.137338,0.0758668,-0.0168543,0.039699,0.0905416,-0.031529,0.354073,0.0239125,1005,1148,10.9294,-6.42934,38.6285,-8.7164,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.13471,0.629065,-0.134408,0.0774026,-0.0176808,0.0406363,0.092403,-0.0326812,0.353623,0.0247188,1012,1148,11.3996,-6.6279,39.1091,-8.88018,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,1.18573,0.647669,-0.126263,0.0790658,-0.01845,0.041699,0.094465,-0.0338492,0.35376,0.0233005,1019,1148,11.9315,-6.81237,39.6476,-9.0208,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,1.24561,0.661101,-0.11766,0.0807073,-0.0191,0.0428365,0.096571,-0.0349637,0.354671,0.0222889,1026,1148,12.5546,-6.96109,40.3168,-9.13262,27.387,-2.27387
-20.045,-16.4886,-2.05922,1.30905,0.671423,-0.105202,0.0822089,-0.0196509,0.043928,0.0985362,-0.0359782,0.355858,0.0227229,1033,1148,13.2217,-7.06938,41.0341,-9.24376,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,1.37137,0.682527,-0.100332,0.0833098,-0.0200248,0.0450118,0.100167,-0.0368818,0.358333,0.0246288,1040,1148,13.8608,-7.18578,41.7614,-9.35445,27.5721,-2.27576
-18.669,-16.4921,-2.126,1.42428,0.697174,-0.0759048,0.0838486,-0.0202144,0.0461411,0.10136,-0.0377263,0.362735,0.0258819,1047,1148,14.4441,-7.32961,42.3345,-9.47692,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,1.47499,0.712776,-0.0591942,0.083851,-0.0202504,0.0472806,0.102119,-0.0385185,0.368707,0.0273851,1054,1148,14.9886,-7.48336,42.8868,-9.60341,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,1.53267,0.733422,-0.0454619,0.0834902,-0.020187,0.0484225,0.102588,-0.0392848,0.37567,0.0280528,1061,1148,15.5979,-7.68289,43.5104,-9.79323,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,1.60273,0.767735,-0.0256988,0.0828156,-0.0200452,0.0496335,0.102859,-0.0400891,0.38381,0.0284964,1068,1148,16.3462,-8.0504,44.2417,-10.1076,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,1.67004,0.802047,-0.00300245,0.0816465,-0.0198787,0.0509689,0.102819,-0.0410513,0.393713,0.0292117,1075,1148,17.0721,-8.41645,44.9864,-10.4156,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,1.72623,0.828246,0.0146396,0.0801323,-0.0197399,0.0523701,0.102558,-0.0421657,0.404593,0.0289272,1082,1148,17.6728,-8.68596,45.6708,-10.6519,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,1.76418,0.840124,0.0168674,0.0785916,-0.0196625,0.0537573,0.102288,-0.0433593,0.415186,0.0288727,1089,1148,18.0542,-8.80281,46.1013,-10.7432,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,1.79546,0.857425,0.0295271,0.0771625,-0.0196359,0.0551276,0.102122,-0.0445956,0.425149,0.0292513,1096,1148,18.3903,-8.99624,46.4231,-10.892,28.0741,-1.99013
-13.1686,-16.511,-2.28194,1.83842,0.877292,0.0496914,0.0760253,-0.0196967,0.0565778,0.10227,-0.0459419,0.434334,0.0291011,1103,1148,18.8612,-9.21703,46.9409,-11.0607,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,1.89569,0.907129,0.0692012,0.0752036,-0.0198655,0.0581053,0.102741,-0.0474027,0.442565,0.0282126,1110,1148,19.4759,-9.52731,47.6637,-11.356,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,1.96054,0.945999,0.0873706,0.0744815,-0.0201495,0.0595169,0.103199,-0.048867,0.449558,0.0275571,1117,1148,20.1638,-9.90612,48.5242,-11.7591,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,2.01893,0.984389,0.122954,0.0736548,-0.0205432,0.0607041,0.103389,-0.0502771,0.455469,0.0283206,1124,1148,20.8254,-10.2955,49.2401,-12.1212,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,2.05909,1.0176,0.139469,0.0726066,-0.0209682,0.0617391,0.103284,-0.0516455,0.461153,0.0296839,1131,1148,21.2587,-10.6435,49.7779,-12.4328,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,2.09868,1.04351,0.157838,0.0715841,-0.0213708,0.0628424,0.103269,-0.0530555,0.466996,0.0288254,1138,1148,21.6906,-10.9364,50.2992,-12.662,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,2.13855,1.06689,0.170355,0.0708744,-0.0217842,0.0640089,0.103561,-0.054471,0.472139,0.0294429,1145,1148,22.1119,-11.1904,50.8362,-12.8786,29.134,-1.8238
-8.3178,-16.5249,-2.47844,2.19058,1.09226,0.19146,0.0703994,-0.0221719,0.0651384,0.104022,-0.0557948,0.476505,0.0295568,1152,1148,22.6762,-11.4536,51.4854,-13.1236,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,2.25171,1.12054,0.211802,0.0699412,-0.0225044,0.0662616,0.104509,-0.0570724,0.480848,0.0297715,1159,1148,23.3303,-11.726,52.2965,-13.3989,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,2.30883,1.15008,0.234529,0.0693369,-0.0227746,0.0673668,0.104886,-0.0583241,0.485562,0.0297443,1166,1148,23.9486,-12.0233,53.0792,-13.6756,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,2.35489,1.18423,0.243447,0.0686943,-0.0229848,0.0684692,0.105252,-0.0595424,0.49042,0.0282749,1173,1148,24.4224,-12.3748,53.7427,-13.9953,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,2.39202,1.21746,0.261476,0.0682559,-0.0230791,0.0695939,0.105828,-0.0606511,0.495037,0.0264266,1180,1148,24.8275,-12.707,54.2837,-14.31,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,2.42647,1.25002,0.263063,0.0679742,-0.0230215,0.0707656,0.106606,-0.0616534,0.499701,0.0254679,1187,1148,25.1659,-13.0475,54.8317,-14.6223,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,2.46725,1.28499,0.279239,0.0677084,-0.0228158,0.071923,0.107426,-0.0625336,0.504551,0.0246787,1194,1148,25.6024,-13.4074,55.457,-14.9532,30.4547,-1.58967
-3.44518,-16.544,-2.66113,2.5176,1.32717,0.308088,0.0673712,-0.0225097,0.0730317,0.108182,-0.0633205,0.509581,0.025978,1201,1148,26.166,-13.8436,56.1695,-15.3465,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,2.57187,1.3669,0.340164,0.0668712,-0.0221065,0.0740877,0.108801,-0.0640366,0.515009,0.0268603,1208,1148,26.7773,-14.2355,56.9095,-15.7395,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,2.62805,1.39885,0.370755,0.0662757,-0.0215554,0.0751451,0.109397,-0.0646763,0.520959,0.0267529,1215,1148,27.4042,-14.5565,57.6889,-16.0471,31.1199,-1.47272
-1.35007,-16.551,-2.73558,2.67632,1.41697,0.397278,0.0656724,-0.0208829,0.076311,0.110123,-0.0653339,0.527451,0.0275842,1222,1148,27.9412,-14.7554,58.4231,-16.2085,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,2.71223,1.44377,0.418904,0.0651123,-0.0200826,0.0775883,0.111027,-0.0659977,0.534353,0.0263444,1229,1148,28.3413,-15.0413,59.0482,-16.4524,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,2.75401,1.47373,0.434925,0.0645243,-0.0191671,0.0790076,0.112084,-0.0667265,0.541859,0.0270922,1236,1148,28.7865,-15.3444,59.7526,-16.7357,31.9282,-1.40102
0.751486,-16.5588,-2.81715,2.79401,1.50472,0.453307,0.0637601,-0.0180845,0.0806072,0.113238,-0.0675622,0.550514,0.0271552,1243,1148,29.2201,-15.6373,60.406,-17.0436,32.1772,-1.36011
1.45252,-16.5616,-2.84208,2.83629,1.53005,0.466718,0.0627504,-0.0168822,0.0823613,0.114415,-0.0685466,0.560244,0.0293461,1250,1148,29.6636,-15.8842,61.1137,-17.2859,32.4496,-1.32521
2.15295,-16.5633,-2.86235,2.87096,1.55804,0.460984,0.0615238,-0.0156898,0.0842791,0.115618,-0.0697839,0.570621,0.0305689,1257,1148,29.9823,-16.168,61.7591,-17.567,32.7112,-1.30956
2.8543,-16.5656,-2.88426,2.90432,1.59888,0.462281,0.0601692,-0.0144921,0.0863176,0.116883,-0.0712056,0.581303,0.031633,1264,1148,30.3045,-16.5959,62.3953,-17.9598,32.987,-1.283
3.55801,-16.5687,-2.91348,2.94007,1.6372,0.481191,0.0588,-0.0132994,0.0884622,0.118276,-0.0727754,0.591914,0.0300347,1271,1148,30.6947,-17.0084,63.0693,-18.2995,33.2994,-1.24175
4.26181,-16.5717,-2.94091,2.97984,1.67798,0.533879,0.0575128,-0.012089,0.0906308,0.119795,-0.0743707,0.602086,0.0280842,1278,1148,31.2119,-17.4643,63.7418,-18.6473,33.6124,-1.20251
4.96451,-16.5744,-2.96173,3.02248,1.71386,0.561741,0.0562988,-0.0108213,0.0926582,0.121287,-0.0758097,0.611651,0.0283064,1285,1148,31.6951,-17.817,64.4601,-19.0028,33.9069,-1.16854
5.66741,-16.5769,-2.98128,3.06298,1.76162,0.59539,0.0549274,-0.00952142,0.0944188,0.122469,-0.0770633,0.62095,0.0288563,1292,1148,32.1718,-18.2946,65.1527,-19.4848,34.2041,-1.13895
