 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.2365,-7.1123,0.500433,-0.0239577,-0.0115232,0.0111871,-3.44554e-05,0.000162044,-0.000290614,0.000370567,-0.000242978,-0.948405,0.00715442,1614,1050,-0.198348,0.111933,38.5475,-2.84878,38.8083,-2.97391
37.9507,-7.11152,0.511969,-0.0233511,-0.0120364,0.0105106,-4.42129e-06,0.000146407,-0.000286603,0.000367352,-0.000225366,-0.914048,0.00726475,1621,1050,-0.194211,0.109041,39.093,-2.86286,39.3467,-3.00147
38.6679,-7.11152,0.515662,-0.0228494,-0.012127,0.0103941,4.77715e-05,0.000124861,-0.000291547,0.0003804,-0.000207768,-0.851121,0.00756629,1628,1050,-0.189371,0.106936,39.677,-2.86835,39.9254,-3.01086
39.3822,-7.11043,0.530444,-0.0236704,-0.012327,0.01139,9.55452e-05,0.000100188,-0.000290766,0.000388642,-0.000192909,-0.78939,0.00754917,1635,1050,-0.1939,0.111705,40.2092,-2.90395,40.4668,-3.04572
40.0927,-7.10972,0.558337,-0.0244289,-0.0129508,0.0104248,0.000174355,6.95941e-05,-0.000303128,0.000429595,-0.000185646,-0.699843,0.00757792,1642,1050,-0.204012,0.122756,40.6978,-2.93205,40.9627,-3.07608
40.8039,-7.10915,0.585573,-0.024938,-0.0138722,0.00836986,0.000274532,3.08469e-05,-0.000332336,0.000506657,-0.000201278,-0.609694,0.00784465,1649,1050,-0.215182,0.139601,41.2004,-2.95658,41.4693,-3.10377
41.5208,-7.10916,0.597096,-0.0254175,-0.0149657,0.00932287,0.000394486,-1.30689e-05,-0.000382467,0.000624074,-0.000242657,-0.540628,0.00777283,1656,1050,-0.216461,0.157945,41.7739,-2.96369,42.0484,-3.11533
42.2394,-7.10781,0.60525,-0.0253044,-0.0155817,0.00838327,0.000539629,-5.78624e-05,-0.000461208,0.000790394,-0.000308627,-0.498004,0.00771343,1663,1050,-0.218045,0.162169,42.3768,-2.99346,42.6494,-3.15381
42.96,-7.1064,0.609375,-0.0242843,-0.0155579,0.00412605,0.00071681,-0.00010222,-0.000573709,0.00101217,-0.000397577,-0.475433,0.0077593,1670,1050,-0.221581,0.158426,43.0159,-3.02797,43.2752,-3.19252
43.6845,-7.10588,0.603147,-0.0234277,-0.0150413,-0.000197163,0.000941881,-0.0001475,-0.000714514,0.00129564,-0.000501262,-0.459728,0.00790102,1677,1050,-0.227042,0.14816,43.7038,-3.04548,43.9517,-3.21046
-41.5432,-7.87794,1.63144,-0.0155796,0.0425182,0.0119861,-0.000416595,2.54486e-06,0.000174327,6.55726e-05,-0.000479623,1.22387,0.00860536,816,1057,-0.144567,-0.46955,18.2615,-1.03325,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.0158006,0.0424902,0.0127662,-0.000407648,9.62137e-06,9.97637e-05,3.22468e-05,-0.000430273,1.34778,0.00833374,823,1057,-0.145353,-0.465774,18.163,-1.04195,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.0166177,0.0431791,0.0144156,-0.000379176,1.05676e-05,2.65114e-05,1.23627e-05,-0.000380971,1.50319,0.00804835,830,1057,-0.150953,-0.462372,17.9917,-1.07928,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.0176325,0.0437604,0.0163986,-0.000342607,4.76865e-06,-4.09276e-05,9.52558e-06,-0.000347364,-1.45509,0.00767168,837,1057,-0.158018,-0.461215,17.7151,-1.12222,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.0183782,0.0440858,0.0144695,-0.00031526,-8.92107e-06,-9.95716e-05,2.05988e-05,-0.000344779,-1.28258,0.00759479,844,1057,-0.168836,-0.460732,17.3855,-1.18096,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.0183969,0.0432694,0.0120302,-0.000297957,-3.03619e-05,-0.000152366,3.86142e-05,-0.000366933,-1.1457,0.00780576,851,1057,-0.17292,-0.452358,17.0964,-1.1842,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.0185261,0.0419282,0.010842,-0.00028276,-5.62393e-05,-0.000199897,6.02542e-05,-0.000399254,-1.04314,0.00783429,858,1057,-0.176056,-0.440864,16.9002,-1.16049,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.0187015,0.0409159,0.0105332,-0.000272635,-7.64794e-05,-0.000233459,7.86664e-05,-0.000427781,-0.984258,0.00763456,865,1057,-0.178178,-0.436546,16.6754,-1.15741,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.0189054,0.0405254,0.0108553,-0.000265111,-9.86667e-05,-0.000255462,8.6787e-05,-0.000450564,-0.942863,0.00733617,872,1057,-0.179512,-0.432376,16.4341,-1.16181,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.0187721,0.0405351,0.0101928,-0.000258476,-0.000119418,-0.000268213,8.81316e-05,-0.000466026,-0.912222,0.00725677,879,1057,-0.179043,-0.431331,16.2363,-1.16942,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.0185791,0.0401323,0.0080511,-0.000254899,-0.000136363,-0.000274874,8.55605e-05,-0.000476822,-0.891582,0.00722065,886,1057,-0.180602,-0.425178,16.0401,-1.18544,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.0186511,0.0397171,0.00702772,-0.00025343,-0.000149266,-0.000275393,7.89262e-05,-0.000481622,-0.878854,0.00717784,893,1057,-0.182995,-0.419198,15.7744,-1.21207,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.0188716,0.0389846,0.0067735,-0.000254604,-0.000156191,-0.000269912,6.89631e-05,-0.000479758,-0.875561,0.00735676,900,1057,-0.185578,-0.409971,15.4831,-1.25506,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.0189133,0.0380796,0.00651436,-0.000255918,-0.000156807,-0.000264599,6.28369e-05,-0.000475561,-0.877969,0.0078069,907,1057,-0.186293,-0.401547,15.2496,-1.26673,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.0188211,0.0371302,0.0073533,-0.00025776,-0.000151597,-0.000264517,6.51117e-05,-0.000474468,-0.88442,0.00819376,914,1057,-0.183589,-0.393901,15.0974,-1.27575,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.0188781,0.0365424,0.00719239,-0.000268482,-0.000140053,-0.00026708,7.04245e-05,-0.000478959,-0.903375,0.00833839,921,1057,-0.184273,-0.390754,14.9362,-1.29252,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.0189935,0.0358521,0.00790805,-0.000287084,-0.000124588,-0.000268525,7.4712e-05,-0.000486384,-0.932304,0.00836375,928,1057,-0.18394,-0.386527,14.7406,-1.3144,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.019268,0.035523,0.00730249,-0.000302419,-0.000106121,-0.000269095,8.21656e-05,-0.000490706,-0.96027,0.00830665,935,1057,-0.187736,-0.383007,14.5445,-1.32428,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.0195603,0.0350107,0.00723675,-0.000300827,-8.72774e-05,-0.000271478,9.76694e-05,-0.000485773,-0.97276,0.00821797,942,1057,-0.190698,-0.379541,14.43,-1.34432,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.0194703,0.0344642,0.00548896,-0.000285603,-6.85932e-05,-0.000272717,0.000116412,-0.000470608,-0.974731,0.00812361,949,1057,-0.192873,-0.373939,14.3691,-1.37647,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.0196446,0.0339471,0.00199127,-0.000268361,-5.1286e-05,-0.000267405,0.00012877,-0.000448417,-0.978185,0.00808555,956,1057,-0.201205,-0.368582,14.3473,-1.40817,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.020118,0.0329743,-0.000303664,-0.000252964,-3.75752e-05,-0.000256291,0.000132729,-0.000423268,-0.984299,0.00794551,963,1057,-0.210415,-0.361453,14.3045,-1.41969,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.0208617,0.0317502,-0.000964965,-0.000235271,-2.78827e-05,-0.000244975,0.00013444,-0.000397594,-0.985606,0.00767648,970,1057,-0.219307,-0.352343,14.2909,-1.41521,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.0215931,0.0308776,-0.0015972,-0.000210177,-2.21794e-05,-0.000235484,0.000137374,-0.00036973,-0.975294,0.0075913,977,1057,-0.228028,-0.344609,14.2904,-1.40285,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.0220335,0.0303234,-0.00154778,-0.000175715,-1.86835e-05,-0.000225009,0.000141115,-0.000335514,-0.953266,0.00772667,984,1057,-0.232397,-0.337279,14.2666,-1.40795,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.0220134,0.0300525,0.000295722,-0.000142108,-1.7858e-05,-0.000207539,0.000136655,-0.00029662,-0.930824,0.00779561,991,1057,-0.228422,-0.329541,14.2127,-1.42767,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.0217756,0.0295566,0.00317931,-0.000122405,-2.09003e-05,-0.000180893,0.000116225,-0.00025953,-0.922165,0.00780723,998,1057,-0.220053,-0.320187,14.1781,-1.44639,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.0213064,0.0288838,0.00456661,-0.000118353,-2.94563e-05,-0.000151431,8.39151e-05,-0.000231725,-0.92815,0.00771771,1005,1057,-0.212209,-0.311841,14.1902,-1.45396,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.0210798,0.0282167,0.00462153,-0.000122212,-3.89114e-05,-0.000126718,5.28259e-05,-0.00021395,-0.944179,0.00772753,1012,1057,-0.209547,-0.304792,14.2162,-1.45785,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.0213179,0.0277697,0.00555165,-0.000118546,-4.71072e-05,-0.000113241,3.59145e-05,-0.000201568,-0.938173,0.00766799,1019,1057,-0.209919,-0.300463,14.2359,-1.47978,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.0220254,0.0275885,0.00870094,-0.000110004,-5.41931e-05,-0.000112031,3.33559e-05,-0.000197553,-0.907458,0.00755044,1026,1057,-0.210579,-0.296766,14.204,-1.51522,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.0223625,0.0266747,0.0104482,-0.000111448,-5.94395e-05,-0.000118395,3.57737e-05,-0.000206661,-0.893501,0.0077961,1033,1057,-0.210192,-0.291281,14.1799,-1.5336,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.0222507,0.0255888,0.0108505,-0.00012939,-5.98699e-05,-0.000123234,3.34123e-05,-0.000222672,-0.92286,0.00807713,1040,1057,-0.207905,-0.28775,14.1326,-1.53608,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.0219003,0.0246438,0.0108398,-0.000156988,-5.04286e-05,-0.000125703,3.28197e-05,-0.000240237,-0.985849,0.00832688,1047,1057,-0.204005,-0.284406,14.1305,-1.54318,14.3755,-1.3081
-18.6656,-7.84464,1.25828,-0.0220186,0.0241456,0.0116015,-0.000177628,-3.34891e-05,-0.000131143,4.40824e-05,-0.000255199,-1.03665,0.00824201,1054,1057,-0.203336,-0.27463,14.1981,-1.56799,14.4458,-1.33339
-17.9811,-7.84388,1.22536,-0.0223877,0.0238354,0.0131946,-0.000186325,-1.27164e-05,-0.000141458,6.64474e-05,-0.000265488,-1.06059,0.00822738,1061,1057,-0.203477,-0.264055,14.2873,-1.585,14.5417,-1.34594
-17.2973,-7.84324,1.19775,-0.0222269,0.0232483,0.0141295,-0.000183927,9.10793e-06,-0.000156909,9.68078e-05,-0.000271627,-1.06113,0.00828763,1068,1057,-0.1995,-0.253533,14.3696,-1.59485,14.6239,-1.35733
-16.6178,-7.84232,1.19326,-0.021467,0.0223371,0.0149741,-0.000174607,2.91354e-05,-0.000171353,0.000126612,-0.000272084,-1.05359,0.00813329,1075,1057,-0.189516,-0.243289,14.3737,-1.60885,14.6218,-1.38009
-15.9379,-7.84098,1.18911,-0.0208817,0.0215844,0.0137116,-0.000166288,4.81136e-05,-0.000182218,0.000152326,-0.000270501,-1.05129,0.00782544,1082,1057,-0.185869,-0.237398,14.386,-1.63044,14.6257,-1.41193
-15.2562,-7.83943,1.17778,-0.0210453,0.0208204,0.0124965,-0.000159916,6.64596e-05,-0.000188804,0.000173404,-0.000266861,-1.05542,0.00748336,1089,1057,-0.189875,-0.228907,14.4265,-1.65729,14.6655,-1.44662
-14.5724,-7.83926,1.15931,-0.0218338,0.0203556,0.0145356,-0.000151249,8.13993e-05,-0.000192552,0.000190036,-0.000259886,-1.05712,0.00740427,1096,1057,-0.193224,-0.22389,14.4903,-1.65676,14.7411,-1.45033
-13.8876,-7.83921,1.13789,-0.0224098,0.0199637,0.0170395,-0.000144484,9.07552e-05,-0.000196233,0.000201919,-0.000255647,-1.05538,0.00741304,1103,1057,-0.193303,-0.217239,14.5749,-1.65666,14.8359,-1.4512
-13.2057,-7.83951,1.13231,-0.0227136,0.0196644,0.0199589,-0.00014603,9.34662e-05,-0.000194816,0.000202395,-0.000254959,-1.06097,0.00742066,1110,1057,-0.189599,-0.208731,14.6058,-1.65681,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.0228464,0.0196435,0.019005,-0.000156735,8.99207e-05,-0.000182896,0.000187185,-0.000253999,-1.08203,0.00731989,1117,1057,-0.192688,-0.204974,14.6511,-1.68319,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.0227126,0.0193832,0.0147138,-0.000173153,8.29898e-05,-0.000164324,0.000163256,-0.00025342,-1.11642,0.00739371,1124,1057,-0.200526,-0.204963,14.7132,-1.70867,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.0227046,0.0188391,0.012798,-0.000184162,7.27796e-05,-0.000147716,0.000140076,-0.000251458,-1.14331,0.00755585,1131,1057,-0.204414,-0.200252,14.801,-1.72864,15.0573,-1.53096
-10.4693,-7.83503,1.08978,-0.0225245,0.0175837,0.0132515,-0.000183632,6.29714e-05,-0.000139426,0.000125796,-0.000246456,-1.14745,0.00778726,1138,1057,-0.201202,-0.185832,14.9316,-1.73839,15.1867,-1.55249
-9.78148,-7.83486,1.06724,-0.0223917,0.0165481,0.0145316,-0.000169546,5.31399e-05,-0.000139412,0.000120215,-0.000236621,-1.12236,0.00754338,1145,1057,-0.196585,-0.172061,15.0749,-1.7341,15.3307,-1.55589
-9.09363,-7.83415,1.04693,-0.0224631,0.015936,0.0158337,-0.000152955,4.35377e-05,-0.000140222,0.000116506,-0.000225924,-1.09098,0.00730729,1152,1057,-0.193977,-0.167232,15.2148,-1.7418,15.4734,-1.57129
-8.40759,-7.8332,1.03682,-0.0227599,0.0152473,0.0178705,-0.000147969,3.64531e-05,-0.000138662,0.000110766,-0.000222282,-1.07882,0.00726269,1159,1057,-0.191947,-0.163741,15.318,-1.75407,15.5829,-1.59408
-7.72214,-7.83115,1.03135,-0.0233074,0.0142869,0.0221796,-0.000148759,3.40186e-05,-0.00013797,0.000108122,-0.000222862,-1.07791,0.0076646,1166,1057,-0.187155,-0.152082,15.4038,-1.79384,15.6815,-1.64125
-7.03639,-7.82915,1.02651,-0.0236885,0.0135725,0.0255645,-0.000152436,3.70991e-05,-0.000136177,0.000108238,-0.000223575,-1.08939,0.00789172,1173,1057,-0.182701,-0.142763,15.4982,-1.83518,15.785,-1.68742
-6.3497,-7.82866,1.01952,-0.023875,0.0133457,0.0242447,-0.000159845,4.6511e-05,-0.000130227,0.000109479,-0.000222814,-1.12041,0.00751267,1180,1057,-0.187209,-0.139282,15.6182,-1.84779,15.9046,-1.70167
-5.66309,-7.82953,1.01478,-0.0241561,0.0133073,0.0202492,-0.000172051,5.74056e-05,-0.000118723,0.000107776,-0.000222421,-1.16954,0.00727329,1187,1057,-0.199031,-0.13908,15.74,-1.8324,16.0227,-1.68794
-4.97521,-7.83031,1.00658,-0.0243188,0.013181,0.017099,-0.000189887,6.73024e-05,-0.000104951,0.000104693,-0.000227278,-1.22855,0.00678882,1194,1057,-0.207735,-0.139895,15.883,-1.8156,16.1621,-1.67538
-4.28692,-7.83041,0.998606,-0.0238487,0.0125657,0.0153411,-0.000203681,7.73526e-05,-9.0854e-05,0.000104166,-0.000230494,-1.28382,0.00654995,1201,1057,-0.206743,-0.131968,16.037,-1.81183,16.3083,-1.67699
-3.59753,-7.82979,0.987944,-0.0236922,0.0121259,0.0155531,-0.000207157,8.85901e-05,-7.75841e-05,0.000107707,-0.000226274,-1.3292,0.00674314,1208,1057,-0.204272,-0.127028,16.2028,-1.82394,16.4728,-1.69329
-2.90677,-7.82914,0.973475,-0.0238493,0.0117649,0.0154435,-0.000197198,9.95808e-05,-7.05344e-05,0.000115491,-0.000213109,-1.34894,0.00667518,1215,1057,-0.205765,-0.122766,16.3887,-1.83665,16.6601,-1.70944
-2.21483,-7.82806,0.956116,-0.0241925,0.01151,0.0159972,-0.000177391,0.000109116,-7.54673e-05,0.000127778,-0.000196054,-1.32836,0.00665276,1222,1057,-0.207544,-0.120486,16.5911,-1.85804,16.8666,-1.73376
-1.52375,-7.82659,0.94448,-0.0247185,0.0113204,0.019323,-0.000155815,0.000118404,-8.8319e-05,0.000144388,-0.000181798,-1.28467,0.00631136,1229,1057,-0.204404,-0.121988,16.7719,-1.88732,17.0578,-1.76777
-0.832865,-7.82509,0.935611,-0.0251671,0.0111048,0.0238193,-0.000127864,0.000127887,-0.000102482,0.000163886,-0.000163863,-1.23299,0.0060185,1236,1057,-0.197514,-0.123173,16.9484,-1.91815,17.2456,-1.8032
-0.141769,-7.82413,0.927856,-0.0257343,0.0106603,0.0277539,-8.72187e-05,0.000131636,-0.000120978,0.000185334,-0.000140917,-1.15305,0.006119,1243,1057,-0.193088,-0.119988,17.1277,-1.93728,17.4365,-1.82744
0.552739,-7.8235,0.908081,-0.0257127,0.00995698,0.0290312,-3.84288e-05,0.000124742,-0.000147945,0.000212106,-0.000125793,-1.03738,0.00644009,1250,1057,-0.189153,-0.110564,17.3731,-1.94699,17.6832,-1.84219
1.24783,-7.82211,0.888029,-0.0254706,0.00917887,0.0270857,1.37999e-05,0.000107353,-0.000182223,0.000248707,-0.000127554,-0.911036,0.00662167,1257,1057,-0.190972,-0.101411,17.6344,-1.96987,17.9388,-1.87271
1.9418,-7.82096,0.874631,-0.0250491,0.00863641,0.0232813,6.34063e-05,8.21306e-05,-0.000213129,0.000286103,-0.000140566,-0.807348,0.00659938,1264,1057,-0.195684,-0.0959036,17.8811,-1.99015,18.1753,-1.89985
2.63435,-7.82072,0.868932,-0.0245706,0.00800195,0.0196451,0.000100847,5.11121e-05,-0.000230892,0.000308206,-0.000156247,-0.731754,0.00649561,1271,1057,-0.199498,-0.0914231,18.1048,-1.99065,18.3886,-1.90994
3.32753,-7.82098,0.862648,-0.0243606,0.0074384,0.0169185,0.000127653,1.71564e-05,-0.000238688,0.000317404,-0.000172594,-0.671668,0.00633631,1278,1057,-0.203833,-0.0857393,18.3343,-1.9834,18.6118,-1.90953
4.02199,-7.82068,0.853217,-0.0240315,0.0069143,0.0159062,0.000145693,-2.09112e-05,-0.000242371,0.000318678,-0.000193896,-0.619874,0.00617245,1285,1057,-0.20268,-0.0804946,18.5828,-1.98803,18.8554,-1.92008
4.71737,-7.81922,0.842111,-0.0238422,0.00652933,0.0150033,0.000151185,-5.89608e-05,-0.000240502,0.000308566,-0.000216341,-0.579449,0.0062703,1292,1057,-0.202689,-0.0783611,18.8443,-2.01638,19.1135,-1.95466
5.41271,-7.81818,0.833123,-0.0239091,0.00611275,0.0117174,0.000136349,-9.60202e-05,-0.000229188,0.000277119,-0.000236791,-0.550806,0.00620276,1299,1057,-0.211429,-0.0757135,19.1055,-2.03562,19.3707,-1.98071
6.10913,-7.81769,0.821914,-0.0239786,0.00574791,0.00931609,0.00010301,-0.000127165,-0.000211697,0.00022888,-0.000253036,-0.536424,0.00591977,1306,1057,-0.218,-0.0705197,19.382,-2.04696,19.6446,-1.99504
6.80709,-7.81766,0.806661,-0.0241792,0.005445,0.00816722,6.78947e-05,-0.000150365,-0.000190654,0.000178443,-0.000260913,-0.52546,0.00553862,1313,1057,-0.222708,-0.0634065,19.6795,-2.05125,19.9425,-1.99898
7.50668,-7.81739,0.787114,-0.0242264,0.00514107,0.0094192,3.46956e-05,-0.000162972,-0.000168146,0.000130903,-0.00025918,-0.519703,0.00544083,1320,1057,-0.219637,-0.0561049,20.0003,-2.0604,20.2655,-2.00692
8.20719,-7.81695,0.766112,-0.0242162,0.00475291,0.0131314,3.96271e-06,-0.000168338,-0.000148965,8.98949e-05,-0.00025427,-0.523233,0.00569433,1327,1057,-0.209512,-0.0486446,20.3321,-2.07155,20.6022,-2.0179
8.90556,-7.81569,0.755386,-0.0242822,0.00431394,0.0141524,-1.56202e-05,-0.000170292,-0.000142124,6.88459e-05,-0.000254759,-0.536229,0.00603833,1334,1057,-0.207134,-0.0462544,20.6332,-2.09592,20.9052,-2.04873
9.60538,-7.81463,0.7411,-0.0240523,0.00385159,0.0128278,-2.31212e-05,-0.000169666,-0.000150544,7.1035e-05,-0.000263823,-0.558915,0.00614033,1341,1057,-0.207953,-0.0452819,20.9626,-2.11267,21.2303,-2.07447
10.3085,-7.81401,0.71641,-0.0240112,0.00339058,0.0104056,-2.58785e-05,-0.000163194,-0.000163506,8.27999e-05,-0.000271872,-0.586623,0.00615111,1348,1057,-0.21362,-0.0422917,21.3411,-2.11964,21.6052,-2.08871
11.0158,-7.81485,0.677988,-0.0242046,0.0027995,0.00923961,-2.56314e-05,-0.000149521,-0.000175011,9.80744e-05,-0.000273226,-0.615305,0.00611862,1355,1057,-0.218342,-0.0351784,21.7789,-2.09473,22.0434,-2.06933
11.7236,-7.81598,0.640091,-0.0241286,0.00191358,0.0112106,-1.6969e-05,-0.000135364,-0.000184411,0.000117513,-0.000269846,-0.63009,0.00636063,1362,1057,-0.211972,-0.0222754,22.2211,-2.06429,22.4873,-2.04407
12.4314,-7.81545,0.604388,-0.023718,0.00133408,0.0140446,-1.40801e-06,-0.000125223,-0.000194135,0.000140451,-0.000267083,-0.63105,0.00642112,1369,1057,-0.199879,-0.0145433,22.6651,-2.07056,22.9302,-2.05414
13.1388,-7.81344,0.572202,-0.0234321,0.00103454,0.0165614,1.48013e-05,-0.000121263,-0.000203338,0.000161186,-0.000267648,-0.623963,0.00641146,1376,1057,-0.189837,-0.00823333,23.1017,-2.11265,23.3669,-2.09557
13.8427,-7.81092,0.555309,-0.0234063,0.000855494,0.0156232,2.92282e-05,-0.000122762,-0.000208445,0.000175099,-0.000268633,-0.610596,0.0060918,1383,1057,-0.191742,-0.00625155,23.4861,-2.16654,23.7497,-2.15147
14.5472,-7.80905,0.538496,-0.0234969,0.000422701,0.0123487,4.1303e-05,-0.000123713,-0.000210056,0.000184474,-0.000266884,-0.59826,0.00583745,1390,1057,-0.201212,-0.00188859,23.8795,-2.20336,24.1399,-2.19373
15.2524,-7.80794,0.520767,-0.0233803,-0.000392547,0.00835232,5.17364e-05,-0.000122444,-0.000209587,0.000191608,-0.000262315,-0.588487,0.00565152,1397,1057,-0.210663,0.00585195,24.2873,-2.21968,24.5418,-2.22026
15.9603,-7.8079,0.495215,-0.0237544,-0.00121505,0.00842281,6.30678e-05,-0.000118708,-0.0002084,0.000199537,-0.000255177,-0.579771,0.00538642,1404,1057,-0.213902,0.0186793,24.7247,-2.21771,24.9831,-2.22276
16.6686,-7.80808,0.470695,-0.0240379,-0.00198133,0.0099544,7.43416e-05,-0.000116985,-0.000207115,0.000206818,-0.000249461,-0.569052,0.0051815,1411,1057,-0.212184,0.0310695,25.1651,-2.21261,25.4282,-2.22096
17.3762,-7.80844,0.450552,-0.0241293,-0.00247035,0.012389,8.05679e-05,-0.000118069,-0.0002057,0.000209672,-0.000247173,-0.560489,0.00512284,1418,1057,-0.205998,0.0357199,25.5968,-2.2033,25.8635,-2.2166
18.0856,-7.80806,0.425874,-0.0241597,-0.00251726,0.0132243,8.35488e-05,-0.000120357,-0.000201349,0.000207285,-0.000244093,-0.551041,0.00539916,1425,1057,-0.203614,0.0298273,26.0572,-2.20672,26.3251,-2.22659
18.797,-7.80795,0.396377,-0.0239086,-0.00271168,0.0136519,9.0392e-05,-0.0001198,-0.000189762,0.000202217,-0.000231625,-0.532509,0.00580963,1432,1057,-0.199548,0.0276242,26.5486,-2.20406,26.8141,-2.23001
19.5084,-7.80787,0.368912,-0.0236415,-0.00291898,0.0124212,9.65083e-05,-0.000117191,-0.000169137,0.000189719,-0.000210402,-0.503684,0.00614665,1439,1057,-0.199996,0.0283983,27.0416,-2.20339,27.3029,-2.23317
20.2191,-7.80774,0.346376,-0.0237541,-0.00338934,0.010396,9.3163e-05,-0.000118877,-0.000144416,0.000166297,-0.000192012,-0.468765,0.00629804,1446,1057,-0.206502,0.03614,27.5194,-2.20628,27.7796,-2.23866
20.9297,-7.80557,0.325996,-0.0238917,-0.0037265,0.00872577,8.71006e-05,-0.000127713,-0.000124097,0.000143817,-0.000184429,-0.428685,0.00615066,1453,1057,-0.212299,0.0433101,27.9959,-2.25435,28.2556,-2.2871
21.6406,-7.80229,0.306744,-0.0238548,-0.00397288,0.00992057,8.07233e-05,-0.000142538,-0.000107291,0.000123924,-0.000185738,-0.382788,0.00612342,1460,1057,-0.208222,0.0505019,28.4744,-2.328,28.7351,-2.3585
22.3503,-7.80039,0.293413,-0.0235269,-0.00444258,0.0118255,7.33981e-05,-0.000158273,-8.59125e-05,0.000101781,-0.000186656,-0.319076,0.00627571,1467,1057,-0.199186,0.0561245,28.9394,-2.36877,29.1984,-2.40297
23.0585,-7.79865,0.287179,-0.0230953,-0.00486927,0.0121008,7.18114e-05,-0.000170821,-6.15886e-05,8.65495e-05,-0.000185559,-0.234882,0.00624356,1474,1057,-0.19378,0.0615314,29.3863,-2.40812,29.6409,-2.44573
23.7631,-7.7983,0.295445,-0.0233064,-0.00525471,0.012757,6.50172e-05,-0.000179736,-3.77897e-05,7.0719e-05,-0.000185438,-0.149755,0.00623061,1481,1057,-0.19364,0.0667669,29.7751,-2.42325,30.0325,-2.46354
24.4691,-7.79823,0.300613,-0.0229665,-0.00514193,0.0127141,4.12675e-05,-0.000183258,-1.26467e-05,4.19776e-05,-0.000183968,-0.0560901,0.00590226,1488,1057,-0.190073,0.0666635,30.1908,-2.43646,30.4446,-2.4746
25.1764,-7.79845,0.302844,-0.0222939,-0.00520917,0.0111348,9.89249e-06,-0.000181187,1.2544e-05,1.07125e-05,-0.000182007,0.0652745,0.00588692,1495,1057,-0.187702,0.0664252,30.6315,-2.4391,30.8765,-2.47923
25.8849,-7.79876,0.303345,-0.0220912,-0.00543948,0.00849941,-2.07596e-05,-0.000170634,3.18502e-05,-1.42719e-05,-0.000177121,0.200946,0.0059308,1502,1057,-0.193111,0.0666649,31.0831,-2.43655,31.3234,-2.48175
26.5941,-7.79832,0.302953,-0.0224121,-0.00597758,0.00740149,-5.16333e-05,-0.000148152,4.15596e-05,-3.62047e-05,-0.000163581,0.355471,0.0060034,1509,1057,-0.199219,0.0694792,31.5394,-2.44571,31.782,-2.49954
27.304,-7.7977,0.302226,-0.0231617,-0.00645255,0.00818243,-8.59919e-05,-0.000114615,4.24915e-05,-5.54665e-05,-0.00014514,0.622962,0.00604509,1516,1057,-0.204022,0.0719776,31.9988,-2.46005,32.2499,-2.52103
28.0157,-7.7974,0.29713,-0.0235951,-0.00658819,0.0109819,-0.000106238,-7.473e-05,3.61697e-05,-5.10323e-05,-0.000129936,0.990787,0.00607968,1523,1057,-0.199693,0.0713007,32.4855,-2.47106,32.7436,-2.53482
