 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3583,-8.48555,0.522856,4.39727,1.67086,0.179279,0.0963679,-0.0490571,0.0993285,0.146754,-0.0994432,0.469444,0.0313258,1348,1064,44.5082,-17.3017,68.1252,-19.715,22.3717,-2.00477
11.0661,-8.48642,0.483556,4.45548,1.72592,0.202702,0.096427,-0.048384,0.101645,0.148818,-0.100775,0.475919,0.032057,1355,1064,45.1198,-17.8291,69.1643,-20.3216,22.8136,-1.98686
11.7734,-8.48763,0.448515,4.51257,1.78064,0.208983,0.0963224,-0.0476096,0.104164,0.150963,-0.10225,0.483105,0.0324348,1362,1064,45.6726,-18.3346,70.2032,-20.9316,23.2462,-1.96282
12.4809,-8.48786,0.414656,4.57124,1.83242,0.235417,0.0958789,-0.0466794,0.106703,0.152921,-0.103721,0.490931,0.0331394,1369,1064,46.2966,-18.8523,71.2397,-21.4948,23.6819,-1.95941
13.1885,-8.48695,0.382829,4.63684,1.89039,0.252691,0.0951151,-0.0453593,0.109331,0.154826,-0.10507,0.499881,0.0335256,1376,1064,46.9638,-19.4774,72.36,-22.1022,24.1173,-1.9802
13.8937,-8.48514,0.36234,4.6989,1.9543,0.255598,0.0942174,-0.0437965,0.111905,0.156682,-0.106261,0.509111,0.0325463,1383,1064,47.5557,-20.1898,73.4231,-22.7645,24.5148,-2.0222
14.5993,-8.48371,0.342093,4.75848,2.01792,0.252815,0.0931974,-0.0419851,0.114586,0.158642,-0.10743,0.518928,0.0313125,1390,1064,48.1058,-20.8621,74.4733,-23.4502,24.9192,-2.0563
15.3054,-8.48331,0.322033,4.81652,2.08049,0.239727,0.0920114,-0.0398991,0.117396,0.160711,-0.108599,0.529463,0.0318755,1397,1064,48.6102,-21.4784,75.5256,-24.1443,25.3306,-2.06914
16.0126,-8.48292,0.300261,4.88572,2.15206,0.219118,0.0908023,-0.0375537,0.120299,0.162972,-0.109724,0.54036,0.0328798,1404,1064,49.2021,-22.1717,76.7172,-24.9459,25.757,-2.0815
16.7199,-8.48238,0.280329,4.95445,2.22712,0.190872,0.0894673,-0.0349126,0.12323,0.165311,-0.110756,0.551712,0.0332537,1411,1064,49.7658,-22.9104,77.912,-25.7759,26.1837,-2.09756
17.427,-8.48228,0.26271,5.007,2.29499,0.155456,0.0877577,-0.0319482,0.126086,0.167476,-0.111666,0.563797,0.0330661,1418,1064,50.1469,-23.5955,78.9424,-26.4985,26.609,-2.10495
18.1368,-8.48208,0.237933,5.0479,2.35006,0.104508,0.0855556,-0.0288809,0.128922,0.169387,-0.112712,0.576547,0.0353875,1425,1064,50.3656,-24.1351,79.9012,-27.0938,27.0712,-2.11304
18.8493,-8.48248,0.205205,5.09363,2.40031,0.0371255,0.0829317,-0.0254793,0.131733,0.171176,-0.113723,0.590217,0.0373437,1432,1064,50.5816,-24.6457,80.9646,-27.5974,27.5735,-2.10705
19.5609,-8.48245,0.178371,5.16009,2.45867,0.00433725,0.0799521,-0.022041,0.134607,0.172899,-0.114988,0.604325,0.0361605,1439,1064,51.1009,-25.2383,82.1949,-28.2094,28.0599,-2.1114
20.2715,-8.48259,0.156612,5.22059,2.52236,-0.0243922,0.0762452,-0.0182193,0.137387,0.174292,-0.116266,0.619832,0.033452,1446,1064,51.5717,-25.8902,83.3458,-28.8724,28.5337,-2.11343
20.9814,-8.4812,0.139642,5.27494,2.58465,-0.0598745,0.0713679,-0.0139318,0.139651,0.174737,-0.1173,0.637195,0.0309716,1453,1064,51.9604,-26.5321,84.4265,-29.5462,28.9961,-2.14792
21.693,-8.4786,0.118972,5.32449,2.64393,-0.128605,0.0653044,-0.0091426,0.141222,0.174127,-0.117965,0.656539,0.0328065,1460,1064,52.2016,-27.1367,85.509,-30.2073,29.4814,-2.20697
22.4029,-8.47698,0.105776,5.3677,2.70253,-0.209012,0.0581194,-0.00387807,0.142008,0.172472,-0.118231,0.677939,0.0367381,1467,1064,52.3439,-27.7284,86.5115,-30.8447,29.9445,-2.24719
23.1104,-8.47542,0.103229,5.40879,2.7685,-0.285042,0.049722,0.00218839,0.141908,0.169839,-0.117929,0.702428,0.0361357,1474,1064,52.4765,-28.3981,87.4512,-31.5606,30.3723,-2.28857
23.8148,-8.4752,0.112592,5.42655,2.82657,-0.360506,0.0401538,0.00863673,0.140723,0.165998,-0.117208,0.729639,0.0334959,1481,1064,52.3802,-28.9795,88.1037,-32.1758,30.7596,-2.30475
24.5203,-8.4755,0.120441,5.43697,2.88224,-0.451154,0.0292346,0.0155485,0.138241,0.160802,-0.116019,0.760668,0.0313107,1488,1064,52.164,-29.5065,88.7034,-32.7779,31.1611,-2.31003
25.228,-8.4762,0.122275,5.44061,2.92947,-0.514747,0.0170711,0.0225947,0.134172,0.154033,-0.114367,0.795689,0.0306015,1495,1064,51.9597,-29.95,89.2379,-33.2863,31.5949,-2.30594
25.937,-8.47725,0.12172,5.4424,2.96557,-0.574642,0.00412424,0.0295728,0.128669,0.146146,-0.112449,0.834683,0.0302273,1502,1064,51.747,-30.2713,89.7653,-33.6777,32.0464,-2.29419
26.6477,-8.47706,0.117427,5.42442,2.95838,-0.599807,-0.00943879,0.0363852,0.121999,0.137605,-0.110659,0.878219,0.0274228,1509,1064,51.4451,-30.2262,90.0778,-33.5727,32.521,-2.3073
27.3588,-8.47675,0.113319,5.4031,2.93466,-0.613411,-0.0235535,0.042749,0.114034,0.128352,-0.109157,0.926857,0.0257258,1516,1064,51.1457,-29.9482,90.3523,-33.3616,33.0029,-2.32305
28.07,-8.47661,0.110814,5.36213,2.88683,-0.60708,-0.0381974,0.0484062,0.104849,0.118544,-0.108335,0.981225,0.026255,1523,1064,50.7158,-29.4457,90.4058,-32.8775,33.4863,-2.33551
28.7824,-8.4755,0.106413,5.30817,2.81511,-0.580388,-0.0534088,0.0530172,0.0947098,0.108439,-0.108831,1.04135,0.0282539,1530,1064,50.2227,-28.726,90.3224,-32.141,33.9854,-2.36784
29.4962,-8.47468,0.099034,5.25901,2.74207,-0.538976,-0.0689903,0.0563531,0.0839006,0.0984051,-0.111042,1.10618,0.0291587,1537,1064,49.8227,-27.9916,90.2987,-31.3893,34.5046,-2.39352
30.2111,-8.47388,0.0900911,5.186,2.64847,-0.466574,-0.0844797,0.0590027,0.0725732,0.0893089,-0.114786,1.17521,0.0299074,1544,1064,49.2878,-27.0709,90.016,-30.4066,35.0383,-2.41858
30.9245,-8.47419,0.0879988,5.08343,2.54314,-0.324758,-0.0995511,0.0605733,0.0613049,0.0813488,-0.120327,1.24405,0.0313965,1551,1064,48.6834,-26.0027,89.354,-29.3272,35.5521,-2.42229
31.6367,-8.47409,0.0916213,4.98156,2.44093,-0.196677,-0.114184,0.0611452,0.0505566,0.0746787,-0.127718,1.30924,0.0334608,1558,1064,48.0481,-24.9814,88.6975,-28.2717,36.0507,-2.43585
32.3469,-8.47374,0.103239,4.83683,2.33923,-0.0943113,-0.129317,0.0605583,0.0400689,0.0686676,-0.137427,1.37111,0.0357677,1565,1064,46.9198,-23.948,87.5854,-27.2368,36.5247,-2.4562
33.0567,-8.47364,0.118226,4.67896,2.20899,-0.0242359,-0.143344,0.0579246,0.0304581,0.0624328,-0.147853,1.42385,0.0342674,1572,1064,45.5674,-22.5995,86.3534,-25.9076,36.9931,-2.47201
33.7688,-8.47384,0.1272,4.5116,2.06325,0.0906072,-0.154549,0.0529326,0.0222247,0.0552865,-0.156903,1.46527,0.0321044,1579,1064,44.2669,-21.1271,85.0236,-24.3858,37.494,-2.48071
34.4825,-8.47392,0.132863,4.33726,1.92417,0.190785,-0.162511,0.0483143,0.0162571,0.0495606,-0.163757,1.49429,0.0306676,1586,1064,42.8559,-19.7044,83.6527,-22.9486,38.0164,-2.49119
35.1988,-8.47391,0.132355,4.17658,1.79599,0.296709,-0.167882,0.0441015,0.0118755,0.0447647,-0.168545,1.51501,0.0307148,1593,1064,41.5996,-18.3472,82.4565,-21.6724,38.5721,-2.50246
35.9137,-8.47457,0.137762,4.00762,1.67604,0.455206,-0.170309,0.040909,0.00919755,0.0413087,-0.170709,1.52736,0.0309961,1600,1064,40.4343,-17.1414,81.1249,-20.4201,39.1118,-2.50102
36.6283,-8.47516,0.145977,3.84094,1.56511,0.629791,-0.170494,0.0381887,0.00728151,0.0384425,-0.170747,1.53596,0.0332949,1607,1064,39.3478,-15.983,79.807,-19.3127,39.6481,-2.502
37.3398,-8.47445,0.1657,3.6486,1.47706,0.787002,-0.166484,0.0362456,0.00666896,0.0364647,-0.166703,1.53795,0.0363296,1614,1064,37.9624,-15.0688,78.1928,-18.4611,40.1454,-2.53175
38.0511,-8.47355,0.187556,3.45026,1.41071,0.847591,-0.159474,0.0350359,0.0067893,0.0352726,-0.159711,1.53595,0.0427529,1621,1064,36.2138,-14.428,76.5755,-17.7677,40.6422,-2.56613
-42.1686,-9.18984,1.3745,-0.319684,0.403127,-0.441455,0.119134,-0.0325478,0.00224829,0.119167,-0.0325811,0.0148181,0.0250203,809,1071,-4.08489,-4.24844,17.5129,-5.10732,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.252489,0.38596,-0.465162,0.115254,-0.0314896,0.0042433,0.115377,-0.0316122,0.0288843,0.0248939,816,1071,-3.42118,-4.04103,18.0421,-4.92022,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.181008,0.369825,-0.4618,0.111558,-0.0302842,0.00599058,0.111811,-0.0305368,0.042134,0.0253477,823,1071,-2.6693,-3.85402,18.534,-4.78838,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.113303,0.357044,-0.451714,0.108325,-0.0291012,0.00756537,0.108741,-0.0295164,0.0548294,0.0248038,830,1071,-1.94665,-3.71234,18.9357,-4.71448,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.0433565,0.352145,-0.433911,0.105452,-0.0280481,0.00896276,0.106051,-0.0286472,0.0667375,0.0243322,837,1071,-1.18794,-3.68456,19.3498,-4.70317,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.022647,0.351496,-0.428259,0.10275,-0.0271907,0.0101065,0.103532,-0.0279721,0.0771589,0.023861,844,1071,-0.491468,-3.70619,19.7814,-4.6992,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.082109,0.350959,-0.42861,0.100273,-0.0265655,0.0110402,0.101227,-0.0275193,0.0861781,0.0243394,851,1071,0.125509,-3.69446,20.1787,-4.70105,18.3794,-1.10778
-37.4942,-9.1838,1.29302,0.140114,0.347948,-0.425383,0.0981216,-0.0261856,0.0118637,0.0992438,-0.0273077,0.0943042,0.0244546,858,1071,0.732702,-3.64849,20.5565,-4.68569,18.1822,-1.10868
-36.8267,-9.18506,1.29164,0.198481,0.340898,-0.42098,0.0961792,-0.026019,0.0126781,0.0974807,-0.0273205,0.102298,0.0235327,865,1071,1.3452,-3.53929,20.9035,-4.62487,17.9524,-1.08485
-36.1588,-9.18562,1.29031,0.258387,0.335608,-0.418277,0.0942927,-0.0259649,0.0133678,0.0957608,-0.0274329,0.109381,0.0238403,872,1071,1.97034,-3.48133,21.2775,-4.56375,17.7295,-1.07609
-35.4882,-9.18642,1.27466,0.320812,0.331811,-0.409508,0.0925588,-0.0260949,0.0139383,0.0941742,-0.0277102,0.115378,0.0247175,879,1071,2.63191,-3.45232,21.7274,-4.49801,17.5695,-1.05961
-34.8195,-9.1862,1.27315,0.383268,0.328778,-0.402005,0.0911282,-0.026382,0.0144593,0.0928812,-0.028135,0.120649,0.0257883,886,1071,3.29115,-3.44364,22.1333,-4.45203,17.3614,-1.06757
-34.1551,-9.18515,1.29803,0.437422,0.31731,-0.395413,0.0901417,-0.0267905,0.0150009,0.0920355,-0.0286842,0.125579,0.0258287,893,1071,3.86174,-3.31642,22.3615,-4.3712,17.057,-1.0982
-33.4925,-9.18398,1.33501,0.485627,0.304577,-0.396621,0.089514,-0.0272878,0.0156427,0.0915727,-0.0293464,0.130853,0.0255477,900,1071,4.35576,-3.17205,22.5065,-4.28431,16.712,-1.13369
-32.8255,-9.18229,1.34878,0.541266,0.295056,-0.392803,0.0889971,-0.0278193,0.0164084,0.0912582,-0.0300803,0.136933,0.0265307,907,1071,4.93584,-3.05954,22.8146,-4.24042,16.465,-1.17582
-32.1535,-9.18215,1.33528,0.606973,0.299331,-0.387594,0.0886054,-0.0283394,0.0173513,0.0911256,-0.0308596,0.144234,0.0277102,914,1071,5.62265,-3.10118,23.3365,-4.29405,16.3319,-1.18027
-31.4808,-9.18236,1.32007,0.665882,0.305008,-0.389033,0.0884738,-0.0287838,0.0184918,0.0913209,-0.0316309,0.152765,0.0293559,921,1071,6.22548,-3.16209,23.8178,-4.3487,16.2127,-1.17691
-30.8103,-9.18216,1.31981,0.719928,0.310246,-0.393127,0.0885807,-0.0291307,0.0197764,0.0918144,-0.0323644,0.162081,0.0292004,928,1071,6.77208,-3.21852,24.2044,-4.40978,16.0419,-1.18524
-30.1396,-9.18174,1.31994,0.770516,0.311699,-0.390319,0.0888705,-0.02938,0.0211854,0.0925514,-0.033061,0.172031,0.0276592,935,1071,7.29497,-3.22914,24.5475,-4.4437,15.8767,-1.19839
-29.4658,-9.18007,1.30529,0.83426,0.313243,-0.382831,0.0892667,-0.0295512,0.0227519,0.0934744,-0.0337589,0.18287,0.0267209,942,1071,7.96298,-3.24039,25.0805,-4.50319,15.7768,-1.23519
-28.7896,-9.17803,1.27965,0.900201,0.31709,-0.382929,0.089668,-0.0296455,0.0244057,0.0944671,-0.0344447,0.194164,0.0271818,949,1071,8.6385,-3.27675,25.7026,-4.5903,15.7273,-1.27796
-28.113,-9.17566,1.25402,0.955064,0.326563,-0.375067,0.0899284,-0.0296979,0.0260156,0.0953412,-0.0351106,0.205133,0.0279585,956,1071,9.21325,-3.36735,26.2032,-4.74972,15.6849,-1.32766
-27.4372,-9.17394,1.23516,1.00406,0.339345,-0.366563,0.0899887,-0.0297263,0.0275235,0.0960134,-0.035751,0.215494,0.029416,963,1071,9.72789,-3.50837,26.6241,-4.91573,15.6232,-1.36504
-26.7594,-9.17387,1.20796,1.06343,0.351475,-0.338847,0.0900247,-0.0297649,0.0289607,0.0966589,-0.0363991,0.225191,0.029888,970,1071,10.3874,-3.64416,27.153,-5.04074,15.6016,-1.36608
-26.0807,-9.17443,1.17841,1.13056,0.361008,-0.322259,0.090089,-0.0298478,0.0303726,0.0973419,-0.0371007,0.234408,0.0300744,977,1071,11.1056,-3.74713,27.8013,-5.12825,15.5964,-1.35339
-25.4018,-9.17491,1.15008,1.19797,0.368917,-0.30054,0.090066,-0.030017,0.03172,0.0979299,-0.0378809,0.243016,0.0302648,984,1071,11.8364,-3.82946,28.4458,-5.20536,15.5937,-1.34265
-24.7243,-9.17461,1.13161,1.25303,0.375758,-0.304469,0.0898613,-0.0303016,0.0329702,0.0983132,-0.0387534,0.250945,0.029078,991,1071,12.3876,-3.90452,28.9841,-5.28062,15.5594,-1.35036
-24.0464,-9.17392,1.1128,1.29927,0.383923,-0.314452,0.0895181,-0.0307041,0.0341294,0.0985312,-0.0397173,0.258192,0.028655,998,1071,12.8343,-3.99075,29.4529,-5.37951,15.5338,-1.36645
-23.367,-9.17359,1.08908,1.34633,0.394228,-0.32531,0.0892589,-0.031234,0.0351689,0.0987727,-0.0407478,0.264193,0.0297759,1005,1071,13.2867,-4.09781,29.9585,-5.49378,15.5349,-1.37406
-22.6866,-9.17292,1.06252,1.40124,0.402385,-0.329122,0.0891773,-0.0319263,0.0360723,0.0991076,-0.0418566,0.268635,0.0312851,1012,1071,13.8337,-4.17799,30.5495,-5.59788,15.5545,-1.38823
-22.0069,-9.17205,1.04126,1.46623,0.409367,-0.324753,0.0891405,-0.0328169,0.0368775,0.0994244,-0.0431007,0.271956,0.0319421,1019,1071,14.5011,-4.26318,31.2152,-5.67935,15.5605,-1.40792
-21.3273,-9.17097,1.02333,1.53328,0.418388,-0.313955,0.0891616,-0.0339569,0.0376464,0.0997605,-0.0445557,0.274434,0.034566,1026,1071,15.2025,-4.37114,31.8848,-5.78719,15.5606,-1.43256
-20.6476,-9.17106,1.00673,1.59741,0.429488,-0.30505,0.0893874,-0.0353444,0.0383926,0.100257,-0.0462144,0.275907,0.0380341,1033,1071,15.8692,-4.48732,32.5311,-5.90596,15.5628,-1.43296
-19.9674,-9.17088,0.990029,1.65673,0.443005,-0.302704,0.0897995,-0.0369867,0.0391118,0.100894,-0.0480813,0.276403,0.0391066,1040,1071,16.4717,-4.62329,33.1488,-6.05993,15.5728,-1.43899
-19.2861,-9.17067,0.970259,1.71081,0.455345,-0.30888,0.0902712,-0.0388383,0.0398077,0.101558,-0.0501253,0.276286,0.0365829,1047,1071,17.0013,-4.75191,33.7481,-6.19486,15.6022,-1.44533
-18.6034,-9.16991,0.945269,1.76985,0.466695,-0.301822,0.0905095,-0.0408753,0.0404759,0.101978,-0.0523437,0.276103,0.0317627,1054,1071,17.6091,-4.88013,34.4025,-6.32261,15.6597,-1.46229
-17.9217,-9.16813,0.9281,1.82869,0.477648,-0.290365,0.0904547,-0.0430338,0.0410857,0.102087,-0.0546657,0.275895,0.0295115,1061,1071,18.2241,-4.99924,35.0243,-6.47534,15.6937,-1.50237
-17.2401,-9.16682,0.913166,1.88773,0.488526,-0.278347,0.0903039,-0.0452824,0.0416922,0.102098,-0.0570766,0.275685,0.0293186,1068,1071,18.8417,-5.08791,35.6465,-6.64772,15.7261,-1.53289
-16.5603,-9.16623,0.909096,1.94363,0.500446,-0.290343,0.0901285,-0.0475262,0.0423719,0.102126,-0.0595233,0.275915,0.030487,1075,1071,19.3747,-5.20392,36.2448,-6.79664,15.7228,-1.55042
-15.8779,-9.16658,0.894385,2.00169,0.513113,-0.291011,0.0898099,-0.0497287,0.0431478,0.102074,-0.0619929,0.276932,0.0324007,1082,1071,19.9532,-5.33331,36.8944,-6.92827,15.7691,-1.54626
-15.1938,-9.1677,0.873726,2.05971,0.52849,-0.279431,0.0893092,-0.0518923,0.0439868,0.101891,-0.0644739,0.278593,0.0334324,1089,1071,20.5572,-5.49016,37.5535,-7.07452,15.8464,-1.52499
-14.5093,-9.16808,0.853894,2.11777,0.544787,-0.256092,0.0888268,-0.0539318,0.0448946,0.101771,-0.0668764,0.28072,0.0322955,1096,1071,21.1873,-5.64975,38.1976,-7.25543,15.9279,-1.51938
-13.823,-9.1674,0.827249,2.17552,0.56073,-0.232818,0.0885277,-0.0558046,0.0458974,0.101887,-0.0691634,0.283234,0.0305313,1103,1071,21.8135,-5.80596,38.8739,-7.45335,16.0438,-1.53505
-13.1382,-9.16672,0.810209,2.22985,0.57276,-0.235002,0.0883625,-0.0574745,0.0470734,0.102237,-0.0713489,0.286624,0.0307056,1110,1071,22.3476,-5.93672,39.5292,-7.59101,16.1291,-1.55233
-12.4521,-9.16625,0.789267,2.28609,0.583203,-0.23928,0.0881984,-0.0589104,0.0484056,0.102697,-0.0734091,0.291022,0.0322038,1117,1071,22.8956,-6.05516,40.231,-7.7026,16.2374,-1.56486
-11.7681,-9.16586,0.780014,2.34647,0.600481,-0.226929,0.0881127,-0.0601527,0.0497482,0.103258,-0.0752979,0.295522,0.032117,1124,1071,23.5233,-6.23831,40.9094,-7.89658,16.3066,-1.57771
-11.0835,-9.16552,0.769968,2.41138,0.63018,-0.192556,0.0882257,-0.0611836,0.0510048,0.103977,-0.0769349,0.299528,0.0309484,1131,1071,24.2472,-6.54506,41.6096,-8.23084,16.3865,-1.58955
-10.3995,-9.16462,0.764983,2.46674,0.660519,-0.179689,0.0885952,-0.0619921,0.0522183,0.104931,-0.0783276,0.303185,0.0296933,1138,1071,24.824,-6.86375,42.2355,-8.57492,16.4536,-1.61426
-9.71186,-9.16439,0.745375,2.52319,0.681646,-0.167077,0.089212,-0.062572,0.0534077,0.106121,-0.0794807,0.306613,0.0299288,1145,1071,25.4103,-7.09088,42.9389,-8.80013,16.5865,-1.62204
-9.02259,-9.16485,0.720644,2.58423,0.696431,-0.15226,0.0899522,-0.0629532,0.0545956,0.107445,-0.0804457,0.310066,0.0313533,1152,1071,26.048,-7.24673,43.7146,-8.94919,16.7473,-1.61477
-8.33282,-9.16501,0.695956,2.64958,0.711912,-0.121754,0.0907394,-0.0631212,0.055799,0.108845,-0.0812267,0.313758,0.0318267,1159,1071,26.766,-7.40751,44.5181,-9.11735,16.9154,-1.61372
-7.64418,-9.16465,0.678408,2.71014,0.742554,-0.0986875,0.0914569,-0.0631336,0.0569914,0.110196,-0.0818726,0.317668,0.0318615,1166,1071,27.4175,-7.71784,45.2647,-9.46437,17.0627,-1.62501
-6.95783,-9.16366,0.673036,2.76769,0.778736,-0.095543,0.0920242,-0.0630686,0.0581203,0.111387,-0.0824315,0.321588,0.0317558,1173,1071,27.9912,-8.09705,45.9721,-9.87006,17.1689,-1.65199
-6.27098,-9.16384,0.667415,2.8306,0.806849,-0.107515,0.0923937,-0.0629203,0.0592185,0.112396,-0.0829231,0.325747,0.0304571,1180,1071,28.5826,-8.38786,46.7677,-10.1671,17.2836,-1.65418
-5.58409,-9.1646,0.663587,2.89905,0.830306,-0.118409,0.092591,-0.0626744,0.0603245,0.113274,-0.0833569,0.330295,0.0284071,1187,1071,29.2318,-8.62077,47.6195,-10.4132,17.3987,-1.64485
-4.89445,-9.16464,0.649851,2.97508,0.849385,-0.0988833,0.0926931,-0.0623112,0.0614627,0.114106,-0.0837244,0.335243,0.0267936,1194,1071,30.03,-8.82544,48.5503,-10.6157,17.5608,-1.64887
-4.20334,-9.16409,0.631929,3.04528,0.877421,-0.0841686,0.0926722,-0.0619426,0.0625948,0.114836,-0.0841065,0.34031,0.0259885,1201,1071,30.7562,-9.12664,49.4531,-10.9197,17.7474,-1.66461
-3.51205,-9.16343,0.615285,3.1024,0.921266,-0.0645881,0.0925733,-0.0616184,0.0637589,0.115522,-0.0845674,0.345497,0.0266972,1208,1071,31.3606,-9.59043,50.2163,-11.3952,17.9363,-1.68289
-2.8208,-9.16341,0.600921,3.14907,0.961344,-0.0545726,0.0925087,-0.0613433,0.0649628,0.116269,-0.0851038,0.350642,0.0298772,1215,1071,31.8354,-10.0002,50.8849,-11.8308,18.1238,-1.68826
-2.12878,-9.16269,0.58538,3.20604,0.99441,-0.0527779,0.0925552,-0.0611583,0.0661921,0.11713,-0.0857331,0.355492,0.0327974,1222,1071,32.3936,-10.3267,51.6852,-12.2151,18.3236,-1.70808
-1.43698,-9.16211,0.572814,3.27412,1.02875,-0.0381108,0.0926295,-0.0609929,0.0674729,0.118056,-0.0864194,0.360383,0.0337312,1229,1071,33.0958,-10.6872,52.5786,-12.5931,18.5191,-1.72568
-0.745531,-9.16135,0.563725,3.34287,1.06929,-0.0323584,0.0926286,-0.060872,0.0688139,0.118961,-0.087204,0.365465,0.033533,1236,1071,33.7819,-11.1253,53.4869,-13.0259,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,3.39239,1.11232,-0.0220755,0.0925511,-0.0607607,0.0702034,0.119841,-0.0880502,0.370745,0.0346666,1243,1071,34.2834,-11.5836,54.2271,-13.4747,18.936,-1.75348
0.644322,-9.16091,0.522956,3.45293,1.14934,-0.0238684,0.0924812,-0.0605734,0.0716414,0.120782,-0.0888742,0.376217,0.0338534,1250,1071,34.8646,-11.9601,55.1355,-13.8823,19.2001,-1.76544
1.33807,-9.16027,0.510509,3.50975,1.18428,-0.0240249,0.0924809,-0.060228,0.0731149,0.121842,-0.0895892,0.381864,0.0321195,1257,1071,35.4122,-12.3031,55.9654,-14.2878,19.4257,-1.78478
2.032,-9.16015,0.499351,3.56776,1.22243,-0.00505816,0.0925002,-0.0596702,0.0746721,0.123021,-0.0901912,0.388013,0.0301886,1264,1071,36.0201,-12.6796,56.7843,-14.7206,19.6538,-1.79345
2.72539,-9.15997,0.492368,3.61667,1.26696,0.0164474,0.0924571,-0.0589638,0.076329,0.124256,-0.0907624,0.394733,0.0297387,1271,1071,36.5425,-13.1449,57.4973,-15.2011,19.8728,-1.80418
3.42147,-9.15974,0.476558,3.67975,1.30816,0.0297702,0.0923144,-0.0580077,0.0781751,0.125599,-0.0912926,0.402526,0.0298639,1278,1071,37.1857,-13.5846,58.4124,-15.6347,20.1349,-1.8144
4.11924,-9.15999,0.456085,3.74757,1.34349,0.042187,0.0922376,-0.0569149,0.0801641,0.127151,-0.0918279,0.410747,0.0294614,1285,1071,37.8732,-13.9564,59.4049,-16.0023,20.4234,-1.81404
4.8159,-9.16058,0.442069,3.8144,1.37911,0.0412994,0.0923622,-0.0557014,0.082298,0.129027,-0.0923658,0.419113,0.0291678,1292,1071,38.5155,-14.3175,60.3875,-16.3776,20.6937,-1.80782
5.51206,-9.16044,0.432035,3.87557,1.41873,0.0423448,0.0925076,-0.0544119,0.0845409,0.131046,-0.0929499,0.427709,0.0284013,1299,1071,39.1052,-14.7042,61.3009,-16.8272,20.9558,-1.81752
6.20899,-9.15975,0.420961,3.93798,1.4622,0.056204,0.0925022,-0.0531055,0.0868464,0.133024,-0.0936272,0.436565,0.0285829,1306,1071,39.7402,-15.1349,62.2231,-17.3275,21.2297,-1.83864
6.90829,-9.15891,0.402651,3.99505,1.49754,0.083134,0.0924307,-0.051899,0.0892189,0.135017,-0.0944851,0.445341,0.0279206,1313,1071,40.3552,-15.5104,63.1102,-17.718,21.5405,-1.86169
7.61018,-9.15876,0.376408,4.05689,1.53224,0.124287,0.0924247,-0.0507394,0.0916538,0.137137,-0.0954518,0.453873,0.0281663,1320,1071,41.0553,-15.8851,64.0696,-18.083,21.8909,-1.86884
8.31129,-9.15882,0.355301,4.12445,1.56736,0.171888,0.0924405,-0.049593,0.0941694,0.13937,-0.0965222,0.462326,0.0289324,1327,1071,41.8307,-16.2623,65.0702,-18.4533,22.2285,-1.87288
9.01064,-9.15853,0.342986,4.19444,1.6083,0.213366,0.0923736,-0.0484824,0.0966664,0.141547,-0.0976558,0.470577,0.0298349,1334,1071,42.6144,-16.6889,66.0784,-18.9034,22.5385,-1.88569
9.71087,-9.15812,0.32932,4.25732,1.65894,0.238263,0.0922447,-0.0473919,0.0990677,0.143625,-0.0987719,0.478444,0.0307544,1341,1071,43.2816,-17.2019,67.0468,-19.4677,22.8617,-1.90101
10.4138,-9.15781,0.30743,4.31541,1.71227,0.249414,0.0921503,-0.0463423,0.101404,0.145696,-0.0998882,0.485829,0.0310803,1348,1071,43.8621,-17.7323,68.0227,-20.0624,23.2258,-1.91268
11.1205,-9.15824,0.27352,4.36828,1.76747,0.261632,0.0919995,-0.0452727,0.103785,0.147791,-0.101064,0.493248,0.0319332,1355,1071,44.3914,-18.2852,68.9987,-20.6554,23.6462,-1.90693
11.8275,-9.15957,0.240605,4.41952,1.8185,0.268171,0.0915819,-0.0440526,0.106244,0.149808,-0.102279,0.501339,0.0320114,1362,1071,44.8883,-18.7926,69.9684,-21.1868,24.0704,-1.8828
12.5351,-9.16031,0.207838,4.48085,1.86877,0.290313,0.090782,-0.0426294,0.108712,0.151622,-0.103469,0.510218,0.0325053,1369,1071,45.5284,-19.3022,71.0341,-21.7168,24.5019,-1.87115
13.2426,-9.16017,0.177264,4.54566,1.92523,0.298554,0.0895948,-0.040885,0.111212,0.15329,-0.10458,0.520134,0.0328681,1376,1071,46.1639,-19.8977,72.1518,-22.3051,24.9324,-1.87822
13.9489,-9.1587,0.153676,4.60579,1.98942,0.29954,0.0881983,-0.03894,0.11367,0.154867,-0.105609,0.530443,0.0323194,1383,1071,46.732,-20.5831,73.2092,-22.9923,25.3427,-1.91408
