 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7501,-6.52478,1.53516,-0.0939425,0.054895,0.0109495,0.000420318,-0.000143998,-0.000111123,0.000441411,-0.000165091,-0.187589,0.008222,1033,1043,-0.950912,-0.575248,12.5386,-1.6841,13.5235,-1.10365
-20.0704,-6.52364,1.51747,-0.0937254,0.0536107,0.0118137,0.00042533,-0.000158424,-0.000113881,0.000446759,-0.000179853,-0.186001,0.00835668,1040,1043,-0.946124,-0.559436,12.552,-1.69512,13.5365,-1.12563
-19.3919,-6.52243,1.50809,-0.0937129,0.0522949,0.0100652,0.000413175,-0.000170013,-0.000112477,0.000434116,-0.000190955,-0.184073,0.0080404,1047,1043,-0.948911,-0.545595,12.5425,-1.70638,13.524,-1.15134
-18.7132,-6.52138,1.49934,-0.0935002,0.0513127,0.00815747,0.000394301,-0.000175871,-0.000116907,0.000417341,-0.00019891,-0.194581,0.00751416,1054,1043,-0.950007,-0.537864,12.5401,-1.71569,13.5162,-1.17413
-18.0318,-6.52094,1.48009,-0.0932773,0.050743,0.00897255,0.000384496,-0.000174731,-0.000130938,0.000413636,-0.000203871,-0.218977,0.00724813,1061,1043,-0.945263,-0.534139,12.5819,-1.71426,13.5574,-1.18083
-17.3498,-6.52017,1.45945,-0.0929172,0.0502645,0.0100906,0.000377941,-0.000168837,-0.000149116,0.000415964,-0.00020686,-0.249665,0.00761944,1068,1043,-0.938429,-0.533293,12.6374,-1.71849,13.6116,-1.1941
-16.6679,-6.51875,1.44187,-0.0923913,0.0495653,0.00961506,0.000360953,-0.000159082,-0.000157229,0.000404795,-0.000202923,-0.27193,0.00815405,1075,1043,-0.933282,-0.529399,12.6928,-1.73554,13.6611,-1.22218
-15.9858,-6.51697,1.42552,-0.0916181,0.0489236,0.00645266,0.000338749,-0.000146725,-0.000158311,0.000385811,-0.000193788,-0.288958,0.00856732,1082,1043,-0.931411,-0.525192,12.7582,-1.76118,13.713,-1.2581
-15.3038,-6.51528,1.41185,-0.0911779,0.0483469,0.00385128,0.000323965,-0.000130755,-0.000158825,0.000373946,-0.000180736,-0.30488,0.00856336,1089,1043,-0.93186,-0.516385,12.8159,-1.79197,13.7618,-1.29302
-14.6215,-6.5134,1.39878,-0.0914485,0.0480641,0.0047536,0.000320064,-0.000111001,-0.000162036,0.000374179,-0.000165116,-0.322324,0.00830975,1096,1043,-0.932046,-0.510113,12.8649,-1.83166,13.8155,-1.33218
-13.9384,-6.51229,1.384,-0.0919655,0.0476504,0.00774143,0.000316371,-9.05553e-05,-0.000169908,0.000377985,-0.00015217,-0.347884,0.00800785,1103,1043,-0.930149,-0.499809,12.9219,-1.85642,13.8835,-1.35456
-13.2552,-6.51177,1.3708,-0.0924003,0.0468841,0.0107114,0.000307293,-7.46073e-05,-0.000178847,0.000377969,-0.000145283,-0.376341,0.00792731,1110,1043,-0.927351,-0.488804,12.9808,-1.86286,13.9526,-1.36515
-12.5719,-6.51112,1.35901,-0.0920712,0.0460225,0.0106513,0.000302742,-6.77845e-05,-0.000186531,0.000380378,-0.000145421,-0.394404,0.00834067,1117,1043,-0.923357,-0.478953,13.055,-1.86814,14.0235,-1.37879
-11.8891,-6.5101,1.35188,-0.0912521,0.0450667,0.00858496,0.000299841,-6.65234e-05,-0.000187644,0.000378891,-0.000145574,-0.398714,0.00869772,1124,1043,-0.918829,-0.471382,13.1266,-1.87799,14.0833,-1.40178
-11.2069,-6.50859,1.34946,-0.0906022,0.0445052,0.00828619,0.000288189,-6.80693e-05,-0.000184917,0.000366817,-0.000146698,-0.402047,0.00878849,1131,1043,-0.912132,-0.468364,13.1821,-1.90374,14.1318,-1.4365
-10.5235,-6.50665,1.34355,-0.0901473,0.0438909,0.00871251,0.00027422,-6.56465e-05,-0.0001853,0.00035571,-0.000147136,-0.414315,0.00847251,1138,1043,-0.905798,-0.465028,13.2557,-1.93691,14.2017,-1.4792
-9.84032,-6.50469,1.34053,-0.0895507,0.0431979,0.00785912,0.000271489,-6.16237e-05,-0.000189729,0.000357397,-0.000147531,-0.425173,0.00818353,1145,1043,-0.900924,-0.462175,13.3288,-1.96893,14.2675,-1.52313
-9.15804,-6.50275,1.34354,-0.0893004,0.0426528,0.00689585,0.000267264,-5.10267e-05,-0.000192217,0.000357667,-0.00014143,-0.439623,0.00804957,1152,1043,-0.899897,-0.457811,13.3819,-2.0069,14.3167,-1.56852
-8.47616,-6.50165,1.35011,-0.0893247,0.0423046,0.00564057,0.00024704,-3.11101e-05,-0.000188393,0.000342131,-0.000126201,-0.467439,0.00815328,1159,1043,-0.902398,-0.452544,13.4257,-2.03331,14.3591,-1.59741
-7.79222,-6.50103,1.34941,-0.0894616,0.0418052,0.00378259,0.000217079,1.8385e-06,-0.000184828,0.000323336,-0.000104418,-0.521757,0.00880816,1166,1043,-0.907459,-0.447384,13.5059,-2.04413,14.4379,-1.61415
-7.10774,-6.49988,1.34825,-0.0888807,0.0403857,0.00288255,0.000190711,4.3321e-05,-0.00018298,0.000314279,-8.02464e-05,-0.59396,0.00929588,1173,1043,-0.902968,-0.436086,13.6013,-2.05315,14.5262,-1.64197
-6.42219,-6.49835,1.34434,-0.0883875,0.038929,0.00306035,0.000171588,9.036e-05,-0.000185601,0.000320967,-5.90189e-05,-0.677684,0.0096804,1180,1043,-0.89687,-0.42273,13.7125,-2.07067,14.6329,-1.67672
-5.73447,-6.49738,1.33298,-0.0882958,0.0384481,0.00481982,0.000146902,0.000141659,-0.000188166,0.000332465,-4.39043e-05,-0.778432,0.00953537,1187,1043,-0.891154,-0.413032,13.8544,-2.09185,14.777,-1.69777
-5.04699,-6.49673,1.32467,-0.0881979,0.0386946,0.00655937,0.000120579,0.000177652,-0.000194255,0.000345455,-4.72241e-05,-0.858328,0.00947306,1194,1043,-0.885399,-0.407585,13.9918,-2.11818,14.9164,-1.71303
-4.35838,-6.49622,1.31346,-0.0877857,0.0392587,0.00638457,0.000107505,0.000196959,-0.000208476,0.000365452,-6.09882e-05,-0.891068,0.00941185,1201,1043,-0.88095,-0.409604,14.1546,-2.13922,15.0751,-1.72444
-3.66949,-6.49601,1.30313,-0.0889475,0.0387096,0.00715752,0.000110241,0.000208675,-0.000226965,0.000391698,-7.27815e-05,-0.89217,0.00938184,1208,1043,-0.890263,-0.401728,14.3037,-2.14138,15.2377,-1.73001
-2.97865,-6.49586,1.28654,-0.0895597,0.0368934,0.0077118,0.000121585,0.000219361,-0.000242377,0.000417731,-7.67848e-05,-0.884914,0.00965873,1215,1043,-0.894434,-0.379134,14.4916,-2.12839,15.433,-1.73251
-2.28696,-6.49508,1.26846,-0.0898125,0.0346107,0.00793729,0.000140887,0.000224189,-0.000253539,0.000439475,-7.43996e-05,-0.866811,0.00995739,1222,1043,-0.895702,-0.354222,14.6973,-2.12071,15.642,-1.74777
-1.5955,-6.49338,1.25345,-0.0888631,0.0333445,0.00654925,0.00017213,0.000219892,-0.000267251,0.000464327,-7.23054e-05,-0.829959,0.0101601,1229,1043,-0.888673,-0.346244,14.9133,-2.13709,15.8463,-1.78317
-0.904196,-6.4912,1.24116,-0.0889432,0.0331814,0.0054847,0.000206158,0.000201956,-0.0002788,0.000482865,-7.47511e-05,-0.781631,0.0102107,1236,1043,-0.891388,-0.350235,15.1148,-2.17552,16.0473,-1.82935
-0.2134,-6.48923,1.23296,-0.0888514,0.033155,0.00418968,0.000234165,0.00019262,-0.000282892,0.000497046,-7.02611e-05,-0.74875,0.0100441,1243,1043,-0.892956,-0.358337,15.3097,-2.20966,16.2395,-1.87255
0.478781,-6.4877,1.22104,-0.0890911,0.0323995,0.00347902,0.000264093,0.000168603,-0.00027171,0.000492221,-5.9525e-05,-0.698426,0.00981937,1250,1043,-0.896466,-0.352136,15.5227,-2.23269,16.4543,-1.90549
1.17233,-6.48589,1.20557,-0.0884618,0.0319212,0.00228883,0.000324876,0.000138754,-0.000260535,0.000508472,-4.48419e-05,-0.613865,0.00903552,1257,1043,-0.892366,-0.347192,15.7674,-2.26504,16.691,-1.94328
1.86611,-6.48451,1.19117,-0.0883175,0.0314465,0.00195187,0.000404677,0.000142674,-0.000266401,0.000570544,-2.31932e-05,-0.556887,0.00853088,1264,1043,-0.891093,-0.33968,16.0092,-2.29145,16.9311,-1.97231
2.55894,-6.48365,1.18265,-0.0878917,0.0319006,0.0021149,0.000454413,0.000110377,-0.000245363,0.00058205,-1.72599e-05,-0.479674,0.00804195,1271,1043,-0.885751,-0.340216,16.2371,-2.32044,17.1552,-1.99234
3.25123,-6.48268,1.17823,-0.0872331,0.0322346,0.00292728,0.000528693,0.00012096,-0.000269837,0.000663018,-1.33647e-05,-0.461887,0.00765356,1278,1043,-0.876408,-0.342773,16.4579,-2.34861,17.3705,-2.0159
3.94461,-6.48172,1.17142,-0.086859,0.0324975,0.00498368,0.000621725,0.000190776,-0.00033987,0.000808669,3.83149e-06,-0.502878,0.00761681,1285,1043,-0.866762,-0.344771,16.6911,-2.37545,17.6031,-2.0387
4.64048,-6.48029,1.15664,-0.0866762,0.0317557,0.00399324,0.000696023,0.000314003,-0.00041562,0.000962424,4.76025e-05,-0.570003,0.00764501,1292,1043,-0.866748,-0.336935,16.9666,-2.39747,17.8755,-2.06881
5.3341,-6.4792,1.15277,-0.0864844,0.0311263,0.00227269,0.000523704,0.000547031,-0.000298869,0.000834464,0.000236272,-0.804901,0.00771246,1299,1043,-0.868564,-0.331172,17.2068,-2.41581,18.1116,-2.09516
6.02848,-6.4788,1.14781,-0.0861674,0.0305381,0.000477561,0.000310562,0.000732367,-0.000152545,0.000781753,0.000261177,-1.2577,0.00791034,1306,1043,-0.869358,-0.322739,17.4605,-2.42318,18.3599,-2.10695
6.72432,-6.47827,1.13908,-0.0859658,0.030189,-6.12451e-05,0.000135725,0.000911318,-4.56743e-05,0.000913998,0.000133045,-1.51218,0.00777091,1313,1043,-0.868106,-0.315782,17.7342,-2.43576,18.631,-2.12013
7.42237,-6.47736,1.12376,-0.0859687,0.0295026,0.000830467,-3.39899e-05,0.00109123,3.99348e-05,0.00109265,-3.54055e-05,1.53537,0.00768793,1320,1043,-0.865183,-0.305201,18.0381,-2.45151,18.9366,-2.13952
8.12193,-6.47635,1.10461,-0.0861901,0.0285821,0.00171886,-0.000176444,0.00127012,0.000104232,0.0012776,-0.000183916,1.49923,0.00766482,1327,1043,-0.864428,-0.295699,18.363,-2.46236,19.2653,-2.15999
8.82147,-6.47533,1.08767,-0.0861552,0.0277494,0.000496917,-0.000234533,0.00150757,0.000100203,0.00151332,-0.000240278,1.51353,0.00758694,1334,1043,-0.866621,-0.28858,18.6923,-2.47287,19.5929,-2.18116
9.52171,-6.4741,1.07006,-0.0858101,0.0270812,-0.000657546,-0.000277142,0.00175011,8.64333e-05,0.00175378,-0.000280821,1.52826,0.00750133,1341,1043,-0.865548,-0.281653,19.0352,-2.49088,19.931,-2.2066
10.2235,-6.47231,1.04857,-0.0853785,0.02675,0.000390297,-0.000288597,0.00189978,6.48234e-05,0.0019017,-0.000290516,1.54121,0.00732991,1348,1043,-0.857791,-0.276149,19.3997,-2.52556,20.2926,-2.24255
10.927,-6.47077,1.02296,-0.085105,0.0265639,0.00376739,-0.000241369,0.00202443,-2.29386e-05,0.00202466,-0.000241601,-1.56067,0.00729569,1355,1043,-0.845377,-0.271999,19.7841,-2.55645,20.6787,-2.2723
11.633,-6.4695,0.98999,-0.0847179,0.0259514,0.00482144,-0.000135301,0.00210477,-0.00017313,0.00211807,-0.000148603,-1.49412,0.00757637,1362,1043,-0.837946,-0.264673,20.2103,-2.57301,21.1024,-2.29408
12.3419,-6.46845,0.94835,-0.0841343,0.0250863,0.00310495,6.2485e-05,0.00218681,-0.000397496,0.00225875,-9.45688e-06,-1.39175,0.00770772,1369,1043,-0.835967,-0.255126,20.6851,-2.57866,21.569,-2.30887
13.05,-6.46786,0.911847,-0.0835542,0.0244561,0.001209,0.000377134,0.00254401,-0.00078696,0.00279965,0.000121488,-1.2567,0.00742582,1376,1043,-0.834578,-0.246101,21.1469,-2.5807,22.0228,-2.31573
13.7554,-6.46649,0.887737,-0.0831705,0.0239888,0.00093317,0.0006477,0.0027831,-0.00110912,0.00325492,0.000175877,-1.16858,0.00715295,1383,1043,-0.830825,-0.240028,21.5625,-2.60339,22.4343,-2.34232
14.4588,-6.46499,0.873135,-0.0829851,0.023731,0.00226472,0.000888113,0.00308812,-0.00142358,0.00378717,0.000189063,-1.11433,0.00701503,1390,1043,-0.824694,-0.237344,21.9435,-2.63328,22.8152,-2.37456
15.1614,-6.46234,0.86326,-0.0828408,0.0233757,0.00441228,0.00106711,0.00343231,-0.00166739,0.0042939,0.000205515,-1.09385,0.00704088,1397,1043,-0.816703,-0.235455,22.312,-2.68584,23.1849,-2.43205
15.8672,-6.46022,0.843684,-0.0828752,0.0229187,0.00413521,0.00134586,0.00371399,-0.00198735,0.00484326,0.000216577,-1.05406,0.00693737,1404,1043,-0.817108,-0.234833,22.7285,-2.72049,23.6017,-2.47573
16.5754,-6.45941,0.817642,-0.0831286,0.0222389,0.00349995,0.00150548,0.00404359,-0.00218565,0.00530189,0.000247173,-1.04843,0.00685703,1411,1043,-0.820684,-0.229344,23.1772,-2.7261,24.0526,-2.49033
17.2842,-6.45903,0.791696,-0.0835576,0.0217581,0.00199295,0.00149539,0.00438822,-0.00223325,0.00560254,0.000281072,-1.07277,0.00686245,1418,1043,-0.828458,-0.22296,23.6327,-2.72783,24.511,-2.49624
17.9933,-6.45856,0.766484,-0.0837903,0.021796,0.00248371,0.00139558,0.00468886,-0.00217072,0.00576682,0.000317617,-1.10988,0.00679708,1425,1043,-0.828731,-0.222849,24.0928,-2.73662,24.9744,-2.50405
18.7026,-6.45775,0.742713,-0.0835942,0.0218404,0.00338846,0.00119228,0.00490508,-0.00200242,0.00577923,0.000318127,-1.15919,0.00676279,1432,1043,-0.823555,-0.223238,24.5592,-2.75295,25.4398,-2.51966
19.4115,-6.45675,0.722352,-0.0830986,0.0218352,0.00291312,0.0008852,0.00479238,-0.00164859,0.00539503,0.000282552,-1.22033,0.00670772,1439,1043,-0.819274,-0.224056,25.0243,-2.77228,25.8994,-2.54007
20.123,-6.45506,0.695297,-0.0832182,0.0213409,0.00228474,0.000847667,0.00450361,-0.00137134,0.00496081,0.000390459,-1.24898,0.00659327,1446,1043,-0.821549,-0.212388,25.5182,-2.8059,26.3942,-2.57282
20.8358,-6.45217,0.665607,-0.0834326,0.0207323,0.00328196,0.000991303,0.00436996,-0.00129275,0.00480784,0.00055342,-1.2442,0.00664826,1453,1043,-0.820138,-0.20424,26.0282,-2.85853,26.9076,-2.62977
21.5467,-6.44948,0.644583,-0.0835095,0.0202611,0.00575377,0.00117589,0.0043008,-0.00129279,0.0047663,0.0007104,-1.22518,0.00655867,1460,1043,-0.813131,-0.200373,26.5108,-2.90849,27.3938,-2.68497
22.2556,-6.44828,0.63241,-0.0829977,0.0198477,0.00631525,0.00134849,0.00418426,-0.00128331,0.00467878,0.000853971,-1.20299,0.0065065,1467,1043,-0.805714,-0.199926,26.9737,-2.92755,27.8521,-2.71205
22.9625,-6.44826,0.629258,-0.0826185,0.019192,0.00475826,0.00157606,0.0041034,-0.00137106,0.00470432,0.000975142,-1.15773,0.00646198,1474,1043,-0.80572,-0.196209,27.4085,-2.92259,28.2816,-2.71746
23.6684,-6.44787,0.631323,-0.0824353,0.0183283,0.000140475,0.00186874,0.00393141,-0.0015214,0.00473809,0.00106206,-1.08326,0.00655313,1481,1043,-0.816576,-0.190209,27.8311,-2.92398,28.6978,-2.73228
24.3765,-6.44709,0.627745,-0.0817626,0.018003,-0.00359439,0.00243448,0.00450747,-0.00213899,0.00584787,0.00109409,-1.01101,0.00653451,1488,1043,-0.820145,-0.185962,28.2888,-2.94137,29.145,-2.75333
25.0836,-6.44648,0.629257,-0.0805909,0.0181775,-0.00834219,0.00314625,0.00521843,-0.00289047,0.00725289,0.00111179,-0.95749,0.00679075,1495,1043,-0.821861,-0.186223,28.7397,-2.96241,29.5794,-2.77248
25.7923,-6.44568,0.627153,-0.0798142,0.0179559,-0.00936434,0.00404884,0.00636351,-0.00397586,0.00934706,0.00106529,-0.92703,0.010875,1502,1043,-0.816673,-0.182295,29.2057,-2.98332,30.0365,-2.79446
26.5028,-6.44429,0.621084,-0.0685515,0.010435,-0.0458603,0.00499896,0.00788455,-0.00520824,0.0118461,0.00103737,-0.920521,0.0213496,1509,1043,-0.812115,-0.176301,29.8392,-2.85654,30.5178,-2.82764
-41.5647,-7.22183,1.77133,-0.100951,0.0741994,0.00909069,0.00080514,-0.000544371,0.000554167,0.00100354,-0.000742769,0.343793,0.00773583,816,1050,-1.04888,-0.776291,16.8727,-1.22439,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.100247,0.0743505,0.0107524,0.000667409,-0.000558989,0.000454381,0.00081741,-0.000708991,0.318859,0.00770825,823,1050,-1.03799,-0.772752,16.7913,-1.23875,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.100129,0.0747818,0.0121311,0.000566223,-0.000554507,0.000360687,0.000672269,-0.000660553,0.285954,0.00748621,830,1050,-1.03372,-0.774091,16.6559,-1.25316,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.100209,0.0749194,0.012088,0.000489633,-0.000540421,0.000270202,0.000556209,-0.000606997,0.241581,0.0071333,837,1050,-1.03394,-0.776968,16.4122,-1.26906,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.0999731,0.0746901,0.011567,0.000429056,-0.000523172,0.000187145,0.000464516,-0.000558632,0.187258,0.00689098,844,1050,-1.03169,-0.779944,16.1057,-1.30384,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.0994835,0.0737865,0.0118785,0.00038475,-0.000504339,0.000115875,0.000399604,-0.000519193,0.127493,0.00687131,851,1050,-1.02536,-0.773643,15.8106,-1.31658,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.0991645,0.0723093,0.0108524,0.000354635,-0.000483384,5.46109e-05,0.000358178,-0.000486928,0.0648014,0.00673666,858,1050,-1.02308,-0.762008,15.5999,-1.30381,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.0989752,0.0709491,0.00974775,0.00032735,-0.000463446,5.7291e-06,0.000327391,-0.000463488,0.00724421,0.00659203,865,1050,-1.02232,-0.750995,15.3874,-1.31018,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.0987458,0.0701457,0.00967422,0.00030099,-0.000441291,-3.24623e-05,0.000302407,-0.000442708,-0.0436222,0.00650193,872,1050,-1.0194,-0.74114,15.1518,-1.31203,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.0985371,0.0696988,0.0101977,0.000282388,-0.000420151,-5.38855e-05,0.000286497,-0.00042426,-0.0761078,0.00662575,879,1050,-1.01565,-0.734471,14.9053,-1.32832,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.0982524,0.0692084,0.0101345,0.000270335,-0.00040063,-6.01531e-05,0.000275685,-0.00040598,-0.0887091,0.00666591,886,1050,-1.01212,-0.727629,14.6866,-1.34249,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.0981444,0.0686582,0.00986767,0.000258279,-0.000382715,-5.56244e-05,0.00026307,-0.000387507,-0.0859225,0.0067262,893,1050,-1.01082,-0.722876,14.4563,-1.36965,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.097977,0.0675945,0.0112312,0.000244156,-0.000365324,-4.19296e-05,0.000247027,-0.000368195,-0.0683666,0.0069624,900,1050,-1.00595,-0.713142,14.2323,-1.40144,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.0976231,0.0665453,0.0135915,0.000233607,-0.000348419,-2.43951e-05,0.000234628,-0.00034944,-0.0418164,0.00729551,907,1050,-0.997276,-0.700029,14.0129,-1.42446,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.0971726,0.0656817,0.0144229,0.000230319,-0.000333341,-1.10166e-05,0.000230534,-0.000333557,-0.0195349,0.00753953,914,1050,-0.990322,-0.689848,13.83,-1.45468,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.0969562,0.0656066,0.0139987,0.000230357,-0.000321449,-7.78583e-06,0.000230467,-0.000321559,-0.014106,0.0075693,921,1050,-0.988126,-0.69051,13.6423,-1.48907,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.0970878,0.0656956,0.0121873,0.000230545,-0.000314301,-8.70646e-06,0.000230685,-0.00031444,-0.0159742,0.00760697,928,1050,-0.992169,-0.693756,13.4447,-1.51934,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.0975457,0.0657561,0.0116727,0.000235556,-0.000308068,-1.24094e-05,0.000235839,-0.000308351,-0.0228114,0.00759083,935,1050,-0.997224,-0.694001,13.2738,-1.54144,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.0977863,0.0650465,0.0124552,0.000252737,-0.000301457,-2.51326e-05,0.000253874,-0.000302594,-0.0452261,0.0074879,942,1050,-0.997534,-0.686039,13.1529,-1.55073,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.0975593,0.0642383,0.0141797,0.000277304,-0.000294399,-4.87883e-05,0.000281438,-0.000298533,-0.0845241,0.00770377,949,1050,-0.99113,-0.674702,13.081,-1.57664,14.1058,-0.897718
-28.1883,-7.19986,1.67309,-0.0975164,0.0633684,0.0154831,0.00029585,-0.000286515,-7.67122e-05,0.000305785,-0.000296451,-0.128799,0.00796505,956,1050,-0.987386,-0.663762,13.0458,-1.5984,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.0973176,0.0624907,0.0156866,0.000308876,-0.000277072,-0.000100084,0.0003255,-0.000293695,-0.164592,0.00800754,963,1050,-0.984109,-0.651608,13.0178,-1.61256,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.0969395,0.061306,0.0144775,0.00032661,-0.000262123,-0.000121612,0.000350742,-0.000286254,-0.195888,0.00760167,970,1050,-0.981674,-0.644029,13.0335,-1.61537,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.0966007,0.0603065,0.0136264,0.000351237,-0.00024256,-0.0001398,0.000382504,-0.000273827,-0.220036,0.00722724,977,1050,-0.978981,-0.637902,13.0624,-1.62095,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.0965515,0.0596275,0.0141315,0.000378403,-0.000220245,-0.000154165,0.000415771,-0.000257613,-0.237805,0.00727147,984,1050,-0.976687,-0.629252,13.0462,-1.64279,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.0964626,0.0588035,0.0143212,0.000394016,-0.000198836,-0.00016054,0.000434697,-0.000239517,-0.24818,0.00745779,991,1050,-0.97462,-0.61661,12.9876,-1.67267,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.096116,0.05773,0.0136227,0.000397044,-0.000180046,-0.000152572,0.000434898,-0.0002179,-0.243196,0.0076116,998,1050,-0.971634,-0.601915,12.9564,-1.67816,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.0955372,0.0568905,0.0117267,0.000398271,-0.000167265,-0.000135154,0.000428911,-0.000197905,-0.222934,0.00760917,1005,1050,-0.968655,-0.591218,12.9593,-1.67249,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.0952061,0.0563753,0.00985132,0.000398915,-0.00015869,-0.00011566,0.000421953,-0.000181729,-0.196619,0.00763346,1012,1050,-0.968259,-0.586415,12.9687,-1.6807,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.0948056,0.0558652,0.0086468,0.00040102,-0.000156903,-0.000102222,0.000419159,-0.000175042,-0.175621,0.0076315,1019,1050,-0.965823,-0.585572,12.9821,-1.70367,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.0943726,0.0552878,0.00887717,0.000409614,-0.000163141,-9.73196e-05,0.000425698,-0.000179225,-0.163793,0.00779372,1026,1050,-0.960157,-0.582318,12.9724,-1.73314,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.0940999,0.0545244,0.0113144,0.00042248,-0.000175131,-0.000100182,0.000438827,-0.000191478,-0.161748,0.00816684,1033,1050,-0.951588,-0.570652,12.9781,-1.75508,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.0938668,0.0531305,0.0119123,0.000427298,-0.000188689,-0.000102882,0.000444027,-0.000205418,-0.161193,0.00833727,1040,1050,-0.947195,-0.555322,12.9588,-1.7628,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.0940186,0.0519929,0.0107874,0.000416017,-0.000197311,-0.000104075,0.000433196,-0.000214491,-0.16359,0.00822393,1047,1050,-0.950381,-0.542722,12.9356,-1.77387,13.9214,-1.22264
-18.6915,-7.18308,1.38933,-0.0938495,0.0512193,0.0097744,0.000399807,-0.000199206,-0.000112238,0.000420146,-0.000219546,-0.179273,0.00787027,1054,1050,-0.950025,-0.535593,12.9569,-1.79377,13.9393,-1.25199
-18.0085,-7.18274,1.36248,-0.093822,0.0509484,0.0110997,0.000395034,-0.000194167,-0.000129867,0.000422388,-0.000221521,-0.207598,0.00785358,1061,1050,-0.94619,-0.529972,13.026,-1.79769,14.011,-1.25568
-17.3255,-7.18224,1.33822,-0.0935048,0.0504953,0.0115048,0.000393273,-0.000183897,-0.000150672,0.000430239,-0.000220863,-0.240589,0.00825256,1068,1050,-0.941287,-0.526285,13.097,-1.79966,14.0797,-1.26348
-16.645,-7.18123,1.32782,-0.0931548,0.0497404,0.011675,0.000379408,-0.000169324,-0.000160875,0.000423095,-0.000213011,-0.265162,0.00858422,1075,1050,-0.936563,-0.520755,13.1211,-1.81179,14.1008,-1.28602
-15.964,-7.17934,1.31749,-0.0923548,0.0489137,0.00940238,0.00035994,-0.00015087,-0.000164548,0.000408357,-0.000199286,-0.286165,0.00873471,1082,1050,-0.932469,-0.516853,13.1615,-1.8385,14.129,-1.32691
-15.2814,-7.17685,1.30166,-0.0916645,0.0479136,0.00555467,0.000348503,-0.000128778,-0.000167937,0.000401671,-0.000181946,-0.306611,0.0085325,1089,1050,-0.932988,-0.507657,13.2327,-1.87773,14.1865,-1.37912
-14.5985,-7.17524,1.28629,-0.0916537,0.0475304,0.00562399,0.000347575,-0.000103613,-0.000172482,0.000405957,-0.000161996,-0.326379,0.00832073,1096,1050,-0.932061,-0.502284,13.2954,-1.90898,14.2496,-1.41301
-13.9147,-7.17468,1.26869,-0.0920184,0.0470713,0.0068479,0.000343359,-7.95427e-05,-0.00017911,0.000409021,-0.000145205,-0.35139,0.00811128,1103,1050,-0.932454,-0.493048,13.3685,-1.92003,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.0922381,0.0464034,0.00978397,0.000330497,-6.1223e-05,-0.000184212,0.000403514,-0.00013424,-0.37738,0.00803173,1110,1050,-0.927539,-0.484102,13.4085,-1.90862,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.0920374,0.0454187,0.0114253,0.000321052,-5.24537e-05,-0.00018766,0.00039905,-0.000130451,-0.39391,0.00800362,1117,1050,-0.921105,-0.471651,13.4482,-1.91207,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.0914082,0.0443947,0.0104466,0.000313856,-4.89642e-05,-0.000186359,0.000392522,-0.00012763,-0.399428,0.00849383,1124,1050,-0.916087,-0.461409,13.5115,-1.92928,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.0908113,0.0439465,0.00983505,0.000299068,-4.64592e-05,-0.000183934,0.000378651,-0.000126043,-0.408352,0.00899286,1131,1050,-0.910605,-0.457616,13.5975,-1.95787,14.552,-1.49167
