 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8957,-11.8285,-0.102854,-0.0253889,-0.044884,-0.00481327,0.000177956,-2.52609e-06,-1.70306e-05,0.000179549,-4.11907e-06,-0.0932647,0.010457,1131,1099,-0.270004,0.473044,19.5472,-1.25348,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,-0.0255399,-0.0450469,-0.00314609,0.000194054,-8.58065e-06,-1.85556e-05,0.000195739,-1.02658e-05,-0.0905683,0.0102425,1138,1099,-0.267658,0.469518,19.7086,-1.23113,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,-0.0264175,-0.0447946,0.00258906,0.000213786,-1.65002e-05,-3.38112e-05,0.000218648,-2.13619e-05,-0.142808,0.00965825,1145,1099,-0.263446,0.461636,19.8579,-1.21779,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,-0.027086,-0.0446356,0.00323824,0.000223983,-2.58949e-05,-5.49519e-05,0.000235534,-3.74458e-05,-0.207182,0.00934616,1152,1099,-0.26857,0.457959,20.009,-1.20789,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,-0.0269576,-0.0446113,0.000215275,0.000219464,-3.10233e-05,-7.41731e-05,0.00023978,-5.13393e-05,-0.267343,0.00956719,1159,1099,-0.273979,0.461596,20.1735,-1.20117,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,-0.0267573,-0.0447121,-0.000251505,0.000215518,-2.93862e-05,-8.41272e-05,0.000241632,-5.55003e-05,-0.300982,0.00957926,1166,1099,-0.272815,0.470916,20.3513,-1.18814,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,-0.0266564,-0.044919,0.00196948,0.00020852,-1.59748e-05,-8.00573e-05,0.000234145,-4.15992e-05,-0.309772,0.00958536,1173,1099,-0.266427,0.478449,20.4985,-1.17566,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,-0.026618,-0.0454708,0.00431551,0.000185654,9.98992e-06,-6.67855e-05,0.000208162,-1.25174e-05,-0.325055,0.00912238,1180,1099,-0.260325,0.48765,20.6245,-1.16509,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,-0.0261294,-0.0464247,0.00336853,0.000152992,4.70919e-05,-5.05609e-05,0.000173255,2.68291e-05,-0.381161,0.00900264,1187,1099,-0.257325,0.497612,20.7369,-1.14601,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,-0.0257456,-0.0470239,0.00122604,0.000129699,9.13892e-05,-3.6029e-05,0.000151348,6.97397e-05,-0.541075,0.00905266,1194,1099,-0.258254,0.50511,20.8762,-1.14126,21.1444,-1.61949
-3.99562,-11.8375,-0.274914,-0.0255489,-0.0472607,0.0027129,0.000122558,0.000133927,-2.13901e-05,0.000150375,0.00010611,-0.91527,0.00913037,1201,1099,-0.252511,0.512473,21.0424,-1.14464,21.311,-1.62031
-3.30245,-11.8377,-0.29418,-0.0255856,-0.0472064,0.00163948,0.000119338,0.00016755,-3.31825e-06,0.000167777,0.000119111,-1.5024,0.00912124,1208,1099,-0.255234,0.508157,21.2444,-1.14785,21.5118,-1.62662
-2.60721,-11.8378,-0.32006,-0.025231,-0.0471547,-0.000443311,0.00011724,0.000192428,1.14366e-05,0.000194129,0.000115539,1.42314,0.00888536,1215,1099,-0.256435,0.501037,21.4859,-1.14711,21.7465,-1.63197
-1.91026,-11.8382,-0.350947,-0.0248069,-0.0467696,-0.00347533,0.000120979,0.000204732,1.21456e-05,0.000206458,0.000119253,1.42965,0.00907781,1222,1099,-0.259287,0.497001,21.7572,-1.15358,22.0089,-1.63459
-1.21137,-11.8395,-0.387635,-0.0251299,-0.0462859,-0.00234107,0.000132924,0.000199559,-3.94893e-07,0.000199561,0.000132922,-1.56487,0.00949198,1229,1099,-0.259662,0.502976,22.0451,-1.15022,22.3021,-1.61496
-0.516753,-11.8404,-0.404335,-0.0254153,-0.0463695,-0.00109958,0.000144453,0.00017848,-8.87964e-06,0.000180658,0.000142275,-1.33028,0.0097001,1236,1099,-0.259363,0.504209,22.2613,-1.14089,22.5231,-1.60595
0.177125,-11.8406,-0.415902,-0.0255548,-0.0466901,-0.00220379,0.00016177,0.000139447,-1.00613e-05,0.000165636,0.000135582,-0.366801,0.00978758,1243,1099,-0.263319,0.497148,22.4697,-1.1344,22.7314,-1.61323
0.865516,-11.8404,-0.402982,-0.0248968,-0.0472108,-0.0036012,0.000194361,8.77424e-05,-1.57559e-05,0.00019664,8.54628e-05,-0.143688,0.00924758,1250,1099,-0.25997,0.480223,22.5964,-1.12413,22.8494,-1.63064
1.55869,-11.841,-0.40784,-0.0248944,-0.0473642,-0.00406457,0.00023447,3.03274e-05,-3.11641e-05,0.000239121,2.56759e-05,-0.148164,0.00921789,1257,1099,-0.260966,0.476009,22.7936,-1.11589,23.0461,-1.62982
2.25691,-11.8419,-0.431162,-0.024861,-0.0476477,-0.00222778,0.00026619,-2.88017e-05,-4.83196e-05,0.000273903,-3.65148e-05,-0.158291,0.0092374,1264,1099,-0.2559,0.484563,23.0693,-1.10932,23.3242,-1.62029
2.95498,-11.843,-0.451778,-0.0250055,-0.0483776,-0.00233345,0.000274956,-8.37577e-05,-6.3422e-05,0.000285839,-9.46408e-05,-0.169943,0.00887199,1271,1099,-0.257448,0.50082,23.3428,-1.09856,23.5992,-1.60859
3.65323,-11.8441,-0.471001,-0.0251603,-0.0488221,-0.00366731,0.000271592,-0.000132656,-7.6114e-05,0.000285448,-0.000146513,-0.180073,0.00863999,1278,1099,-0.262205,0.512811,23.6201,-1.08909,23.8762,-1.59642
4.35189,-11.8455,-0.489775,-0.0250427,-0.0492341,-0.00469928,0.000261841,-0.000171141,-7.98029e-05,0.000276082,-0.000185381,-0.176582,0.00846237,1285,1099,-0.263481,0.522558,23.9056,-1.0724,24.1592,-1.5786
5.05257,-11.8473,-0.514448,-0.0247071,-0.0495252,-0.00500286,0.000236481,-0.000194597,-6.73012e-05,0.000246744,-0.00020486,-0.151327,0.00828206,1292,1099,-0.260732,0.532765,24.2237,-1.04959,24.4736,-1.55156
5.75414,-11.8483,-0.540466,-0.0237293,-0.0496596,-0.00341326,0.000195666,-0.000202114,-4.35342e-05,0.000200375,-0.000206822,-0.107744,0.00860157,1299,1099,-0.246686,0.535382,24.5589,-1.04006,24.801,-1.54201
6.45686,-11.8488,-0.568851,-0.0227066,-0.0497766,-0.00236845,0.000152992,-0.000194296,-2.16647e-05,0.000154338,-0.000195643,-0.0620618,0.00903085,1306,1099,-0.233566,0.530074,24.9127,-1.03184,25.1457,-1.54133
7.16201,-11.8496,-0.604521,-0.0221992,-0.0499962,-0.00047043,0.000127845,-0.000177541,-1.26445e-05,0.000128367,-0.000178064,-0.0413109,0.00934576,1313,1099,-0.223404,0.52716,25.2971,-1.01986,25.5274,-1.53642
7.86643,-11.8499,-0.635061,-0.02224,-0.0502841,7.54495e-05,0.000123009,-0.0001579,-1.43415e-05,0.000123739,-0.00015863,-0.0508774,0.00937078,1320,1099,-0.222224,0.523125,25.6648,-1.01368,25.8963,-1.54012
8.56818,-11.85,-0.653164,-0.0226185,-0.0507564,-0.000476065,0.000130869,-0.00013086,-1.4133e-05,0.00013163,-0.000131621,-0.0537898,0.00910415,1327,1099,-0.227283,0.527052,25.9883,-1.01745,26.2231,-1.5497
9.26965,-11.8506,-0.668131,-0.0229033,-0.0514857,0.000318512,0.000145408,-9.72319e-05,-1.32757e-05,0.000146132,-9.79561e-05,-0.0544968,0.00871719,1334,1099,-0.227869,0.540662,26.3063,-1.0155,26.5452,-1.54924
9.97315,-11.852,-0.688844,-0.0229845,-0.0522153,0.00273737,0.000160676,-6.27835e-05,-2.10246e-05,0.000162637,-6.47445e-05,-0.0929996,0.00837589,1341,1099,-0.222102,0.558231,26.6552,-1.00077,26.898,-1.53207
10.6824,-11.854,-0.729263,-0.0230467,-0.0524438,0.00784512,0.000171193,-2.89909e-05,-3.43451e-05,0.000176921,-3.47195e-05,-0.165274,0.00818503,1348,1099,-0.208955,0.577114,27.0877,-0.985546,27.3377,-1.50235
11.3904,-11.8553,-0.762476,-0.0233098,-0.0524061,0.00801932,0.000177166,3.64704e-06,-4.30452e-05,0.000187258,-6.44437e-06,-0.230279,0.00824319,1355,1099,-0.210835,0.584618,27.5036,-0.977706,27.7564,-1.48627
12.0965,-11.8551,-0.786547,-0.0235616,-0.0523265,0.00598582,0.000182597,3.01782e-05,-4.57962e-05,0.000195299,1.74766e-05,-0.27055,0.00829701,1362,1099,-0.218509,0.578672,27.8932,-0.989189,28.1462,-1.50202
12.8016,-11.8551,-0.804749,-0.0232727,-0.0525668,0.00216271,0.000185902,5.02271e-05,-4.90931e-05,0.000201803,3.43265e-05,-0.313224,0.00834802,1369,1099,-0.225634,0.573278,28.275,-0.992637,28.5203,-1.51586
13.5078,-11.8553,-0.82479,-0.0223368,-0.0530956,0.00115533,0.000181508,6.44977e-05,-5.20069e-05,0.000201282,4.4724e-05,-0.363333,0.0084939,1376,1099,-0.218794,0.565521,28.6753,-0.981352,28.9096,-1.52315
14.216,-11.8564,-0.850413,-0.0217015,-0.0531039,0.00196675,0.000167241,7.46715e-05,-5.14444e-05,0.000190157,5.1755e-05,-0.419074,0.00870864,1383,1099,-0.210064,0.557931,29.1005,-0.96475,29.3292,-1.51393
14.9244,-11.8577,-0.874561,-0.0215176,-0.0527158,0.00256006,0.000147821,7.98884e-05,-4.94262e-05,0.000173827,5.38826e-05,-0.484351,0.00860142,1390,1099,-0.206423,0.553385,29.5232,-0.953811,29.7507,-1.49927
15.6314,-11.8589,-0.891631,-0.0219787,-0.0524752,0.00118845,0.000128323,7.555e-05,-4.98478e-05,0.000158338,4.55357e-05,-0.541975,0.00826853,1397,1099,-0.214571,0.555462,29.9208,-0.94889,30.1516,-1.48738
16.3389,-11.8599,-0.908377,-0.0222207,-0.0528523,0.000202801,0.000108273,6.5327e-05,-4.5316e-05,0.000136946,3.66538e-05,-0.564144,0.0081738,1404,1099,-0.219489,0.564305,30.3268,-0.94297,30.5591,-1.48053
17.0472,-11.86,-0.925959,-0.0221751,-0.0538037,0.00220655,8.5549e-05,4.89268e-05,-2.62205e-05,9.92194e-05,3.52565e-05,-0.480589,0.00808214,1411,1099,-0.213299,0.574265,30.7437,-0.944453,30.9778,-1.49151
17.7558,-11.8605,-0.942587,-0.0222201,-0.0549074,0.00318912,6.13387e-05,2.63699e-05,6.91135e-06,6.26551e-05,2.50535e-05,0.188218,0.0083545,1418,1099,-0.21079,0.586665,31.1649,-0.936939,31.4005,-1.49442
18.4634,-11.8618,-0.953549,-0.0223883,-0.0554011,0.00396521,5.14764e-05,3.77583e-07,4.25407e-05,7.55504e-05,-2.36964e-05,0.514973,0.0087792,1425,1099,-0.21007,0.593134,31.5701,-0.921725,31.8084,-1.48298
19.1702,-11.8639,-0.959842,-0.0226917,-0.0555118,0.00446747,6.08047e-05,-3.19272e-05,7.27786e-05,0.000100732,-7.18545e-05,0.501778,0.00891311,1432,1099,-0.211448,0.594667,31.9632,-0.892691,32.2053,-1.45457
19.8785,-11.8652,-0.96967,-0.0223703,-0.0550721,0.00543194,7.15896e-05,-5.73155e-05,0.000101292,0.000127196,-0.000112922,0.502055,0.00876816,1439,1099,-0.205328,0.581667,32.3847,-0.876503,32.6243,-1.44188
20.588,-11.8652,-0.981516,-0.021552,-0.054885,0.00576725,8.34221e-05,-6.98374e-05,0.000124308,0.000152821,-0.000139237,0.509183,0.00862792,1446,1099,-0.196038,0.567357,32.8279,-0.880394,33.0594,-1.45573
21.2971,-11.8651,-0.990213,-0.0209202,-0.0550123,0.00453954,0.00010128,-6.9623e-05,0.000137668,0.000177861,-0.000146204,0.507645,0.00887838,1453,1099,-0.193023,0.56374,33.2662,-0.891446,33.4897,-1.47292
22.005,-11.8652,-0.992555,-0.0206575,-0.0550961,0.0042433,0.000107707,-6.08122e-05,0.000139255,0.00018621,-0.000139315,0.513327,0.00882847,1460,1099,-0.191041,0.568348,33.6818,-0.908856,33.9023,-1.48746
22.7131,-11.8658,-0.993939,-0.0212377,-0.054904,0.00614378,9.22222e-05,-4.03472e-05,0.000133286,0.000174796,-0.000122921,0.554651,0.00891308,1467,1099,-0.191121,0.573965,34.0905,-0.92112,34.3189,-1.4901
23.4207,-11.867,-0.991706,-0.0219867,-0.0548517,0.00906861,6.83909e-05,-7.40879e-06,0.000120232,0.000156555,-9.55725e-05,0.632716,0.00927599,1474,1099,-0.189868,0.578401,34.4897,-0.918234,34.7289,-1.48147
24.1283,-11.8687,-0.987601,-0.0220815,-0.0547854,0.0103643,4.73885e-05,3.44997e-05,9.56324e-05,0.000136793,-5.49051e-05,0.751755,0.00980016,1481,1099,-0.18678,0.577646,34.8978,-0.901236,35.1392,-1.46367
24.8362,-11.8706,-0.982846,-0.0218498,-0.0549381,0.011906,2.70585e-05,8.1216e-05,6.10057e-05,0.000120883,-1.26082e-05,0.994271,0.00980859,1488,1099,-0.179718,0.581107,35.3145,-0.878118,35.5547,-1.44017
25.5444,-11.8725,-0.977231,-0.0225042,-0.0549729,0.0147454,1.09874e-05,0.000131688,2.07329e-05,0.00013515,7.52536e-06,1.40534,0.00938468,1495,1099,-0.177579,0.582463,35.7251,-0.856534,35.9748,-1.41771
26.2531,-11.8741,-0.971573,-0.0219048,-0.0551569,0.0139556,5.40804e-06,0.000183532,-1.76976e-05,0.000185273,3.6667e-06,-1.47272,0.00901568,1502,1099,-0.173619,0.587681,36.16,-0.841996,36.4026,-1.40178
26.9644,-11.8756,-0.972898,-0.0209989,-0.055835,0.0103681,9.73355e-06,0.000231954,-5.2901e-05,0.000243905,-2.21718e-06,-1.34862,0.00898958,1509,1099,-0.174875,0.593886,36.6369,-0.818714,36.8666,-1.38652
27.6783,-11.8766,-0.981061,-0.0218161,-0.0567391,0.00949492,2.8121e-05,0.000276463,-8.8592e-05,0.000304827,-2.43119e-07,-1.26094,0.00923809,1516,1099,-0.18517,0.599956,37.1289,-0.801745,37.3662,-1.38227
28.3914,-11.8768,-0.984395,-0.02317,-0.057096,0.00986315,5.97815e-05,0.000310251,-0.000120665,0.000358924,1.11085e-05,-1.18739,0.00945408,1523,1099,-0.197087,0.597931,37.6026,-0.805176,37.8543,-1.39481
29.1023,-11.8767,-0.978848,-0.023164,-0.0572584,0.0105015,8.98748e-05,0.000327808,-0.000151346,0.000401347,1.63353e-05,-1.11849,0.0088607,1530,1099,-0.194822,0.597781,38.0624,-0.821247,38.3145,-1.41429
29.8136,-11.8771,-0.972863,-0.0224946,-0.0571464,0.00829325,0.00011354,0.000330392,-0.000182699,0.000434416,9.51542e-06,-1.0532,0.00860843,1537,1099,-0.194535,0.599935,38.5377,-0.834945,38.7809,-1.4236
30.5285,-11.8787,-0.976734,-0.0216543,-0.0577942,0.00698769,0.000143375,0.000321686,-0.000204161,0.000455309,9.75124e-06,-0.991264,0.00874268,1544,1099,-0.189901,0.615249,39.062,-0.821579,39.2952,-1.40865
31.2425,-11.8803,-0.975823,-0.0218723,-0.0580913,0.00652218,0.000173673,0.000307059,-0.0002101,0.000460797,1.99345e-05,-0.939086,0.00868091,1551,1099,-0.193166,0.622003,39.5631,-0.807845,39.7981,-1.39431
31.9497,-11.8815,-0.951458,-0.0221016,-0.0584723,0.00605506,0.000186239,0.000291953,-0.0002087,0.000454385,2.38068e-05,-0.909423,0.00875507,1558,1099,-0.196568,0.623376,39.9769,-0.794087,40.2139,-1.38707
32.6573,-11.8826,-0.926414,-0.0215114,-0.0586274,0.00383705,0.000188719,0.000276857,-0.000211355,0.000448688,1.68874e-05,-0.888178,0.00878237,1565,1099,-0.197288,0.615163,40.4059,-0.779713,40.635,-1.38392
33.3665,-11.8837,-0.905088,-0.0209343,-0.0590791,0.0015093,0.000185115,0.000257759,-0.000213343,0.00043785,5.02348e-06,-0.869716,0.00872074,1572,1099,-0.198522,0.613672,40.858,-0.766488,41.0791,-1.38155
34.085,-11.8846,-0.911539,-0.0206055,-0.0593105,0.00193124,0.000163385,0.00023644,-0.000200632,0.000403843,-4.01796e-06,-0.875443,0.00830208,1579,1099,-0.193823,0.613763,41.426,-0.761926,41.644,-1.38138
34.8052,-11.8859,-0.921744,-0.0200656,-0.0598425,-0.000611292,0.000128067,0.000219349,-0.000173611,0.000353218,-5.80214e-06,-0.913935,0.00853321,1586,1099,-0.196151,0.621158,42.0218,-0.748037,42.2323,-1.37131
35.5254,-11.8872,-0.929918,-0.0198702,-0.0608804,0.000355403,8.33938e-05,0.000211329,-0.000141124,0.000302307,-7.5835e-06,-0.998184,0.00900174,1593,1099,-0.191071,0.635538,42.6112,-0.732,42.8203,-1.36238
36.2442,-11.8885,-0.93189,-0.0208007,-0.0613395,0.00639486,2.5016e-05,0.000204437,-0.000106954,0.000254323,-2.48698e-05,-1.13437,0.00949475,1600,1099,-0.181249,0.645445,43.168,-0.72548,43.3913,-1.35503
36.9607,-11.8892,-0.924679,-0.020937,-0.0615099,0.00832908,-3.69179e-05,0.000194608,-7.59942e-05,0.000217323,-5.9633e-05,-1.28034,0.0098374,1607,1099,-0.176311,0.645276,43.707,-0.724917,43.9331,-1.35792
37.6755,-11.8898,-0.910599,-0.0203803,-0.0615656,0.00585992,-7.55329e-05,0.000178768,-5.64018e-05,0.000190716,-8.7481e-05,-1.36204,0.00978857,1614,1099,-0.178341,0.634206,44.2366,-0.721755,44.455,-1.36664
38.3915,-11.8901,-0.898562,-0.0199845,-0.0613401,0.0031483,-9.47435e-05,0.000159468,-5.04864e-05,0.000169127,-0.000104403,-1.38175,0.00943104,1621,1099,-0.182767,0.622464,44.7809,-0.727137,44.9933,-1.37891
39.1052,-11.8911,-0.877716,-0.0204091,-0.0614008,0.00653813,-0.000108512,0.000141102,-5.63248e-05,0.000153223,-0.000120633,-1.35883,0.00881944,1628,1099,-0.176028,0.62489,45.2848,-0.728168,45.5038,-1.37847
39.8201,-11.8933,-0.858743,-0.0204069,-0.0615867,0.00979281,-0.000117354,0.000122893,-6.66707e-05,0.000140155,-0.000134616,-1.31745,0.00856942,1635,1099,-0.165479,0.62944,45.809,-0.70539,46.0301,-1.35479
40.5398,-11.8955,-0.852906,-0.0200367,-0.0618287,0.0109592,-0.000105133,0.000100299,-9.35998e-05,0.000136549,-0.000141383,-1.2013,0.00856216,1642,1099,-0.157897,0.633571,46.4,-0.679976,46.6179,-1.33019
41.2629,-11.8968,-0.855771,-0.0206669,-0.0618861,0.0124265,-7.42922e-05,6.72347e-05,-0.000147878,0.000160408,-0.000167465,-1.00856,0.00864251,1649,1099,-0.159028,0.636163,47.024,-0.673332,47.2493,-1.322
41.9876,-11.8991,-0.861349,-0.0215595,-0.0622137,0.0125294,-2.00544e-05,3.08071e-05,-0.000223053,0.000229875,-0.000219122,-0.842159,0.00853997,1656,1099,-0.166999,0.645303,47.6653,-0.647178,47.8999,-1.29351
42.7128,-11.9019,-0.866897,-0.0221892,-0.0627374,0.0112451,6.98832e-05,-7.18243e-07,-0.000312197,0.000348769,-0.000279604,-0.729101,0.00906295,1663,1099,-0.17685,0.657663,48.3182,-0.610552,48.5586,-1.25564
43.4449,-11.9026,-0.891211,-0.0213462,-0.0630359,0.00632408,0.000198163,-2.61057e-05,-0.00042217,0.000522837,-0.00035078,-0.655588,0.009332,1670,1099,-0.184199,0.655395,49.0734,-0.607922,49.302,-1.26139
44.1773,-11.9026,-0.914076,-0.0210815,-0.0631964,0.00360782,0.000366306,-6.2155e-05,-0.000562235,0.000753743,-0.000449592,-0.603373,0.0090993,1677,1099,-0.190148,0.651554,49.8235,-0.618964,50.0477,-1.27948
-42.028,-12.4724,0.450396,-0.0351947,-0.0362788,0.00492948,0.000599791,-0.00112613,0.000599304,0.000787481,-0.00131382,0.303504,0.0093223,809,1106,-0.361613,0.39991,22.8669,-1.58613,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.0345792,-0.0359475,0.00536799,0.000463597,-0.000983095,0.00050472,0.000622278,-0.00114178,0.304609,0.00934322,816,1106,-0.354162,0.393494,22.6567,-1.61059,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.0341656,-0.0360255,0.0026269,0.000398175,-0.000855527,0.000415224,0.000523224,-0.000980576,0.29252,0.00963829,823,1106,-0.35408,0.386893,22.4586,-1.62091,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.0342467,-0.0360107,0.00289122,0.000373949,-0.000741286,0.000348153,0.000473711,-0.000841047,0.279069,0.0100389,830,1106,-0.354256,0.386978,22.2695,-1.60819,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.034553,-0.035876,0.0045684,0.000373128,-0.000642731,0.000299793,0.000455002,-0.000724605,0.266601,0.00954448,837,1106,-0.354412,0.385819,22.0862,-1.60987,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.0345983,-0.035874,0.00549706,0.000385323,-0.000563137,0.000258443,0.000451174,-0.000628987,0.249488,0.00924114,844,1106,-0.353048,0.386684,21.909,-1.60721,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.0342155,-0.0362899,0.00463563,0.000404442,-0.000502424,0.000215277,0.000452951,-0.000550933,0.221631,0.00877934,851,1106,-0.350231,0.395628,21.7137,-1.60778,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.0341024,-0.0365351,0.00158094,0.000421027,-0.000456681,0.00016782,0.00045202,-0.000487674,0.182624,0.00865255,858,1106,-0.354055,0.399257,21.4735,-1.58764,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.0341009,-0.0363041,-0.000302094,0.000422848,-0.000421619,0.000122171,0.000440167,-0.000438938,0.140827,0.00858055,865,1106,-0.357104,0.402192,21.2336,-1.55323,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.0339885,-0.0359777,0.0003157,0.000425316,-0.000393691,0.000103782,0.000438262,-0.000406637,0.124104,0.00838977,872,1106,-0.354664,0.401028,21.02,-1.52991,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.033779,-0.0358658,0.00173285,0.000424861,-0.000380201,0.000103885,0.00043805,-0.00039339,0.126284,0.00818969,879,1106,-0.34977,0.400718,20.8644,-1.53014,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.0333366,-0.0361253,0.00221099,0.000413827,-0.00037839,0.000102774,0.000426943,-0.000391506,0.126931,0.00808504,886,1106,-0.34407,0.398928,20.7245,-1.53067,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.0327952,-0.0360669,0.00212382,0.000389343,-0.000381822,9.8007e-05,0.000401604,-0.000394083,0.124454,0.00803575,893,1106,-0.338353,0.393789,20.5449,-1.54518,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.032109,-0.0360511,0.00121933,0.000353251,-0.00038177,9.58358e-05,0.000365541,-0.00039406,0.127545,0.00794569,900,1106,-0.332607,0.391428,20.3651,-1.55192,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.0317399,-0.0362773,-0.00094357,0.000311426,-0.00037087,0.000103076,0.000326658,-0.000386102,0.146712,0.00770022,907,1106,-0.332485,0.390856,20.1982,-1.53686,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.0318981,-0.0364724,-0.00480282,0.000270208,-0.000351505,0.000114024,0.000290461,-0.000371757,0.175784,0.00753787,914,1106,-0.341032,0.389219,20.037,-1.51943,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.0321032,-0.0363452,-0.00668178,0.000234632,-0.00032924,0.00011971,0.000258994,-0.000353602,0.200765,0.00764927,921,1106,-0.346521,0.386204,19.8791,-1.51119,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.032143,-0.0362068,-0.00411217,0.000210717,-0.000308662,0.000115721,0.000235333,-0.000333279,0.2096,0.0083846,928,1106,-0.342062,0.38682,19.7272,-1.51066,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.0321254,-0.0362014,0.00106087,0.00020576,-0.000285329,0.000103584,0.000226714,-0.000306283,0.199601,0.00893416,935,1106,-0.33205,0.390118,19.6184,-1.51108,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.0321498,-0.0362325,0.00485908,0.00021868,-0.000257583,9.27296e-05,0.000236098,-0.000275,0.18567,0.009575,942,1106,-0.32492,0.394683,19.5557,-1.50878,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.0323421,-0.0364313,0.00535061,0.000237899,-0.000231394,8.47127e-05,0.000252722,-0.000246218,0.17323,0.00998916,949,1106,-0.325711,0.398688,19.5099,-1.5106,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0322719,-0.0368146,0.00325197,0.000254262,-0.000211487,7.78266e-05,0.000266922,-0.000224147,0.161265,0.00992015,956,1106,-0.328718,0.403059,19.4463,-1.51143,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0319837,-0.0373661,0.00324845,0.000273114,-0.00020342,6.86176e-05,0.000282797,-0.000213103,0.1402,0.00975206,963,1106,-0.325485,0.407204,19.3534,-1.50926,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.03156,-0.0379622,0.00222353,0.000293094,-0.000207215,5.41327e-05,0.000298884,-0.000213005,0.106556,0.0094666,970,1106,-0.32284,0.40911,19.2185,-1.48665,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.0313007,-0.0378116,0.00239113,0.00029738,-0.000220088,4.40751e-05,0.000301108,-0.000223816,0.0843645,0.00933651,977,1106,-0.319602,0.404947,19.1348,-1.4729,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0310613,-0.0375577,0.00252992,0.000281893,-0.000238551,5.36948e-05,0.000287375,-0.000244033,0.101743,0.00918239,984,1106,-0.316616,0.39968,19.118,-1.48149,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.030141,-0.0377528,0.00350721,0.000258425,-0.000265452,8.02482e-05,0.000270442,-0.000277469,0.148642,0.00920667,991,1106,-0.304897,0.399923,19.1651,-1.48898,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.029578,-0.03802,0.00521271,0.000236297,-0.000300773,0.000113643,0.000259354,-0.00032383,0.200171,0.00934433,998,1106,-0.29541,0.406399,19.203,-1.48994,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0295527,-0.0386998,0.00525749,0.000214838,-0.000338194,0.000142098,0.000249213,-0.000372569,0.237348,0.00951166,1005,1106,-0.294783,0.419757,19.2092,-1.46313,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.0297424,-0.039057,0.00401641,0.000192168,-0.000368374,0.000161778,0.000235507,-0.000411714,0.26175,0.00951375,1012,1106,-0.298981,0.428978,19.2274,-1.43673,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.0287252,-0.0395762,-0.000207634,0.000175136,-0.000383504,0.00017229,0.000223998,-0.000432366,0.276347,0.00930243,1019,1106,-0.296802,0.432519,19.2841,-1.42094,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0277444,-0.0397875,-0.00145278,0.000173082,-0.000384007,0.000164803,0.000218184,-0.000429109,0.267131,0.00929459,1026,1106,-0.28902,0.431051,19.3843,-1.41926,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.0279978,-0.0393496,0.00337827,0.000182007,-0.000374664,0.000140864,0.000215622,-0.000408279,0.234255,0.00947718,1033,1106,-0.281509,0.427378,19.4639,-1.41947,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.0290953,-0.0390152,0.00923307,0.000192004,-0.000358593,0.000108049,0.000212448,-0.000379037,0.187003,0.00950028,1040,1106,-0.280449,0.429232,19.5159,-1.40383,19.8315,-1.79112
