 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4345,-11.825,0.100343,-0.0880291,0.0535897,0.0235096,0.000500341,-0.000140221,-0.000286111,0.000609525,-0.000249404,-0.364554,0.00824589,1054,1099,-0.858821,-0.546992,18.002,-2.28711,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,-0.0878007,0.0523176,0.0191856,0.00054989,-0.000129347,-0.000309265,0.000669603,-0.00024906,-0.369327,0.00833385,1061,1099,-0.86473,-0.538638,18.0387,-2.29377,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,-0.0876981,0.0517525,0.0146896,0.000582833,-0.000116392,-0.000327141,0.000712022,-0.000245581,-0.376103,0.00841968,1068,1099,-0.87243,-0.541071,18.0722,-2.30356,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,-0.0875395,0.051294,0.012469,0.000582147,-9.94053e-05,-0.000332534,0.000717508,-0.000234767,-0.386579,0.00849961,1075,1099,-0.874794,-0.541017,18.1273,-2.2907,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,-0.0869829,0.0501421,0.0120509,0.000567087,-8.05843e-05,-0.000329367,0.000705152,-0.000218649,-0.396933,0.00844658,1082,1099,-0.869212,-0.531646,18.2292,-2.26502,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,-0.0860077,0.0486604,0.0125207,0.000564553,-6.75104e-05,-0.000326278,0.000702761,-0.000205718,-0.400675,0.00859043,1089,1099,-0.857397,-0.512348,18.3757,-2.23762,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,-0.0851867,0.0475995,0.0128889,0.000573392,-5.78753e-05,-0.000321269,0.000708134,-0.000192617,-0.397123,0.00888412,1096,1099,-0.847406,-0.498607,18.5,-2.22682,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,-0.0846671,0.047035,0.0132657,0.000571406,-4.85714e-05,-0.000312619,0.000701672,-0.000178837,-0.394812,0.00909541,1103,1099,-0.840512,-0.488435,18.5907,-2.2186,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,-0.0838648,0.047103,0.0140429,0.000550159,-3.65104e-05,-0.000294654,0.000672596,-0.000158948,-0.393821,0.00913265,1110,1099,-0.829866,-0.489095,18.6324,-2.22158,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,-0.083222,0.0468405,0.0134727,0.000520097,-2.08424e-05,-0.000273527,0.000634297,-0.000135043,-0.395509,0.0091479,1117,1099,-0.823827,-0.485686,18.6885,-2.22554,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,-0.0833551,0.0463238,0.0133563,0.000488534,1.0061e-07,-0.000259963,0.000601,-0.000112365,-0.40831,0.00909889,1124,1099,-0.824719,-0.475823,18.7878,-2.22288,19.669,-1.72952
-10.8957,-11.8285,-0.102854,-0.0839134,0.0455744,0.0119353,0.00045788,2.50632e-05,-0.000254984,0.000575911,-9.29671e-05,-0.433524,0.00919478,1131,1099,-0.832882,-0.463681,18.9161,-2.20975,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,-0.084177,0.0449172,0.0117651,0.000437446,5.1292e-05,-0.000262667,0.000570364,-8.16256e-05,-0.468461,0.00896074,1138,1099,-0.835221,-0.458638,19.0794,-2.18528,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,-0.083295,0.0442654,0.00936188,0.000440016,7.62103e-05,-0.00028626,0.000597279,-8.10525e-05,-0.50236,0.00874354,1145,1099,-0.830928,-0.457858,19.2605,-2.16089,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,-0.0821702,0.0434101,0.00618016,0.000469181,9.59473e-05,-0.000334322,0.000665444,-0.000100316,-0.530842,0.00890851,1152,1099,-0.826011,-0.455239,19.4363,-2.13559,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,-0.0819517,0.0425626,0.00338734,0.00050357,0.000117386,-0.000403962,0.000758216,-0.000137261,-0.562454,0.00941658,1159,1099,-0.829552,-0.444634,19.6012,-2.11741,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,-0.0820308,0.041924,0.00473127,0.000508623,0.000141072,-0.000466392,0.000826141,-0.000176447,-0.597721,0.00932765,1166,1099,-0.826633,-0.431874,19.7729,-2.0965,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,-0.0824654,0.0410675,0.00720113,0.000472258,0.00017708,-0.000473002,0.000820163,-0.000170824,-0.634172,0.0092575,1173,1099,-0.824692,-0.417539,19.9141,-2.07708,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,-0.082228,0.0398297,0.00959009,0.000446986,0.00020856,-0.000457077,0.000800141,-0.000144595,-0.657832,0.00918813,1180,1099,-0.816026,-0.399961,20.0419,-2.06042,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,-0.0820974,0.0385647,0.00954494,0.000452661,0.000237308,-0.000466616,0.000823863,-0.000133895,-0.672003,0.0109188,1187,1099,-0.814124,-0.384056,20.1489,-2.04071,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,-0.0817589,0.0381337,0.0074165,0.000444839,0.000280554,-0.000480532,0.000850199,-0.000124806,-0.700746,0.0125841,1194,1099,-0.815041,-0.373982,20.2875,-2.04191,21.1444,-1.61949
-3.99562,-11.8375,-0.274914,-0.080341,0.0383961,-2.18668e-05,0.000407531,0.000338681,-0.000472535,0.000846893,-0.000100681,-0.749037,0.0144327,1201,1099,-0.817668,-0.367082,20.4802,-2.05444,21.311,-1.62031
-3.30245,-11.8377,-0.29418,-0.0785078,0.0373005,-0.00839071,0.000354693,0.000402094,-0.000406614,0.000785698,-2.89106e-05,-0.814509,0.0170072,1208,1099,-0.818487,-0.371197,20.7126,-2.03313,21.5118,-1.62662
-2.60721,-11.8378,-0.32006,-0.0758002,0.0339411,-0.0177279,0.000333207,0.000441845,-0.000336574,0.000728455,4.65971e-05,-0.865402,0.0193485,1215,1099,-0.812953,-0.374954,20.9892,-1.96383,21.7465,-1.63197
-1.91026,-11.8382,-0.350947,-0.0772747,0.0308665,-0.0104607,0.000357448,0.000466187,-0.000318255,0.000734683,8.89524e-05,-0.87,0.0214875,1222,1099,-0.809989,-0.372292,21.2248,-1.90533,22.0089,-1.63459
-1.21137,-11.8395,-0.387635,-0.0812781,0.0329094,0.00608965,0.0003849,0.000486452,-0.000330133,0.000769691,0.000101662,-0.861702,0.021912,1229,1099,-0.809953,-0.36039,21.4511,-1.94129,22.3021,-1.61496
-0.516753,-11.8404,-0.404335,-0.0814844,0.03307,0.00641825,0.000375269,0.000512956,-0.00033631,0.000787397,0.000100828,-0.886355,0.0189353,1236,1099,-0.810594,-0.347492,21.6693,-1.94845,22.5231,-1.60595
0.177125,-11.8406,-0.415902,-0.0806912,0.0344564,0.00522088,0.000387826,0.000519743,-0.000364769,0.000824469,8.31003e-05,-0.874843,0.0158517,1243,1099,-0.804879,-0.345263,21.8874,-1.98665,22.7314,-1.61323
0.865516,-11.8404,-0.402982,-0.0791241,0.0319435,0.00377478,0.000531138,0.000524328,-0.000478849,0.00100659,4.88713e-05,-0.781843,0.0135383,1250,1099,-0.791978,-0.35263,22.0235,-1.94431,22.8494,-1.63064
1.55869,-11.841,-0.40784,-0.0787882,0.0305863,0.0030885,0.000722674,0.000534038,-0.000621659,0.00125713,-4.17058e-07,-0.710112,0.0125144,1257,1099,-0.789681,-0.352737,22.2243,-1.91495,23.0461,-1.62982
2.25691,-11.8419,-0.431162,-0.0788655,0.0323784,0.0125048,0.00092145,0.000552926,-0.000799505,0.00155765,-8.32756e-05,-0.672141,0.0141189,1264,1099,-0.766384,-0.349605,22.4878,-1.94659,23.3242,-1.62029
2.95498,-11.843,-0.451778,-0.0790096,0.0338287,0.0143681,0.00114408,0.000696566,-0.00103044,0.00197477,-0.000134131,-0.678485,0.0162262,1271,1099,-0.762459,-0.343323,22.7586,-1.97125,23.5992,-1.60859
3.65323,-11.8441,-0.471001,-0.0787749,0.0329749,0.00887562,0.00140874,0.000835899,-0.0012778,0.00243182,-0.000187184,-0.675144,0.0196931,1278,1099,-0.773171,-0.330216,23.0458,-1.95387,23.8762,-1.59642
4.35189,-11.8455,-0.489775,-0.0786371,0.0311699,0.00184476,0.00177274,0.0011468,-0.00163326,0.00312274,-0.000203202,-0.690735,0.0206781,1285,1099,-0.788885,-0.314533,23.3399,-1.91345,24.1592,-1.5786
5.05257,-11.8473,-0.514448,-0.0787088,0.0282716,-0.00394311,0.00210254,0.0014921,-0.00193771,0.00375892,-0.000164278,-0.707282,0.0202598,1292,1099,-0.803684,-0.270186,23.6611,-1.86967,24.4736,-1.55156
5.75414,-11.8483,-0.540466,-0.0805801,0.0263373,-7.10852e-05,0.00244483,0.00197243,-0.00223394,0.00445502,-3.77684e-05,-0.732728,0.0250606,1299,1099,-0.81204,-0.228076,23.9635,-1.86179,24.801,-1.54201
6.45686,-11.8488,-0.568851,-0.0715868,0.0222949,-0.019818,0.00280686,0.00258325,-0.00255091,0.00524842,0.00014169,-0.763498,0.0344181,1306,1099,-0.771669,-0.201003,24.428,-1.8025,25.1457,-1.54133
13.5078,-11.8553,-0.82479,-0.0614375,0.0107908,-0.050887,0.000804677,0.00788716,-0.00109397,0.00805229,0.000639551,-1.42099,0.0283945,1376,1099,-0.751134,-0.231735,28.3298,-1.51308,28.9096,-1.52315
14.216,-11.8564,-0.850413,-0.0583401,0.0071378,-0.0574573,0.00209675,0.00932535,-0.00269116,0.0102172,0.00120488,-1.25078,0.0287685,1383,1099,-0.738164,-0.243426,28.7885,-1.41647,29.3292,-1.51393
-42.028,-12.4724,0.450396,-0.0958929,0.0796575,0.023308,0.000810177,-0.000715981,0.000703823,0.0010852,-0.000991004,0.372512,0.00789727,809,1106,-0.970845,-0.824826,22.2135,-2.79429,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.0958822,0.0790339,0.0242636,0.000672784,-0.00061474,0.000630034,0.000929784,-0.000871741,0.387311,0.0078962,816,1106,-0.968324,-0.8217,21.9958,-2.80811,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.096001,0.0785019,0.0238416,0.000597044,-0.00053454,0.000544793,0.000816695,-0.00075419,0.383246,0.00813338,823,1106,-0.969411,-0.81696,21.787,-2.82038,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.0958777,0.0780001,0.0227307,0.000553567,-0.000473515,0.000469407,0.000735776,-0.000655723,0.370264,0.00858769,830,1106,-0.969105,-0.809132,21.603,-2.80439,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.0954853,0.0775026,0.0227292,0.000530291,-0.000431674,0.000407231,0.000679531,-0.000580915,0.351277,0.00825059,837,1106,-0.96414,-0.80261,21.4305,-2.80025,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.0953133,0.0769164,0.0216778,0.00051813,-0.000406324,0.00035325,0.000637658,-0.000525853,0.326275,0.00782119,844,1106,-0.963268,-0.797521,21.2599,-2.78917,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.094837,0.0758492,0.0213676,0.000510244,-0.000393802,0.00030084,0.000601203,-0.00048476,0.293611,0.00720222,851,1106,-0.957983,-0.787428,21.0642,-2.77697,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.0944432,0.0749609,0.021521,0.000500084,-0.000391381,0.000246935,0.000563914,-0.000455212,0.252954,0.00709136,858,1106,-0.952806,-0.778962,20.8196,-2.74821,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.0941939,0.074075,0.0202682,0.000478778,-0.00039333,0.000195828,0.000520732,-0.000435284,0.211049,0.00713965,865,1106,-0.951577,-0.76775,20.5807,-2.69854,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.0940262,0.0732512,0.0195526,0.000457435,-0.000400073,0.000163285,0.000487475,-0.000430113,0.181939,0.00716198,872,1106,-0.950288,-0.758664,20.3705,-2.66114,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.0938361,0.0724119,0.0199156,0.000432164,-0.000408918,0.000149536,0.000457959,-0.000434713,0.170819,0.00704982,879,1106,-0.946856,-0.748266,20.2169,-2.65196,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.0930659,0.0717784,0.0224559,0.000396023,-0.000416722,0.000138822,0.000419081,-0.00043978,0.164591,0.00698782,886,1106,-0.933485,-0.743414,20.0758,-2.6513,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.0923736,0.0714319,0.0239583,0.000353752,-0.000419963,0.000124703,0.000373354,-0.000439565,0.155916,0.00696918,893,1106,-0.922749,-0.744177,19.8943,-2.66168,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.0916956,0.0710664,0.0247003,0.000309924,-0.000412904,0.000113573,0.000327349,-0.000430329,0.152237,0.00681682,900,1106,-0.913505,-0.748315,19.7108,-2.65851,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.0915308,0.0703133,0.0226609,0.000267638,-0.000393073,0.000107391,0.000284655,-0.00041009,0.157151,0.00646052,907,1106,-0.914646,-0.746274,19.5415,-2.63486,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.0918459,0.0693526,0.0200887,0.000231682,-0.000362487,9.8729e-05,0.000247657,-0.000378462,0.160422,0.00626394,914,1106,-0.921819,-0.73613,19.376,-2.61318,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.0923146,0.0686308,0.0191328,0.000204516,-0.000326224,8.34904e-05,0.00021734,-0.000339048,0.152407,0.00630282,921,1106,-0.927679,-0.722004,19.2135,-2.60438,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.0924959,0.0681302,0.0214449,0.000196454,-0.00028682,6.14281e-05,0.00020414,-0.000294506,0.124472,0.00698754,928,1106,-0.924489,-0.711042,19.0607,-2.60076,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.0923626,0.0675804,0.0244537,0.000209065,-0.00024292,3.58904e-05,0.000211898,-0.000245752,0.0787484,0.00752406,935,1106,-0.916633,-0.703848,18.9576,-2.59315,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.0922538,0.0670031,0.02676,0.000236379,-0.000197292,1.01875e-05,0.000236618,-0.000197531,0.0234741,0.0083535,942,1106,-0.910255,-0.695681,18.8993,-2.58271,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.0922803,0.0660813,0.0273477,0.000268601,-0.000155161,-1.91755e-05,0.000269467,-0.000156027,-0.0451276,0.00900364,949,1106,-0.908478,-0.68319,18.855,-2.57768,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0924375,0.0650635,0.0260158,0.000295716,-0.000118948,-4.84909e-05,0.000301311,-0.000124543,-0.114875,0.00898923,956,1106,-0.911726,-0.6703,18.7875,-2.57363,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0921792,0.0639218,0.0247454,0.000322047,-9.10156e-05,-7.43017e-05,0.000335006,-0.000103974,-0.172672,0.00885594,963,1106,-0.910588,-0.661361,18.6968,-2.56367,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.09168,0.0626541,0.0223295,0.000352902,-7.36814e-05,-0.000101304,0.000375737,-9.65167e-05,-0.221707,0.00859544,970,1106,-0.909232,-0.653376,18.5655,-2.53289,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.0914899,0.0621799,0.0240905,0.000378976,-6.89489e-05,-0.000128506,0.000413225,-0.000103197,-0.260459,0.00852156,977,1106,-0.902977,-0.648143,18.4779,-2.51545,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0913518,0.0617748,0.0262857,0.000390267,-7.19671e-05,-0.000146075,0.000432559,-0.00011426,-0.281822,0.00841924,984,1106,-0.896334,-0.642536,18.4559,-2.52107,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.0910544,0.0613745,0.0276681,0.000390597,-8.10275e-05,-0.000150248,0.000434395,-0.000124825,-0.283645,0.00843065,991,1106,-0.889565,-0.638132,18.496,-2.52822,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.0907035,0.0606632,0.027819,0.000385658,-9.03094e-05,-0.000142811,0.00042522,-0.000129871,-0.270241,0.00855711,998,1106,-0.884662,-0.627114,18.5348,-2.52411,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0908664,0.0594269,0.0266468,0.000380166,-9.54931e-05,-0.000135643,0.000416128,-0.000131456,-0.259162,0.00873671,1005,1106,-0.887741,-0.609981,18.5414,-2.48912,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.0910797,0.0585801,0.0255655,0.000369951,-9.57912e-05,-0.000135675,0.000406592,-0.000132432,-0.26377,0.00871987,1012,1106,-0.891188,-0.59799,18.5592,-2.455,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.0907957,0.0578089,0.0247826,0.000361121,-9.08077e-05,-0.000137981,0.000399918,-0.000129605,-0.2741,0.00846631,1019,1106,-0.888908,-0.592215,18.6017,-2.43609,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0899854,0.057371,0.0231471,0.000373594,-8.38344e-05,-0.000154977,0.000421155,-0.000131395,-0.297767,0.00826498,1026,1106,-0.882944,-0.590673,18.7009,-2.4324,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.089675,0.0570418,0.0247386,0.00040353,-7.87269e-05,-0.000189461,0.000469058,-0.000144255,-0.332988,0.00840524,1033,1106,-0.875547,-0.586644,18.7926,-2.42385,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.089626,0.056631,0.0264514,0.000436966,-7.77867e-05,-0.000232096,0.00052616,-0.000166981,-0.366898,0.00843225,1040,1106,-0.870564,-0.578692,18.8642,-2.3983,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.0891302,0.0553086,0.0254628,0.000469616,-7.95701e-05,-0.000272625,0.000581968,-0.000191921,-0.390901,0.00831456,1047,1106,-0.866569,-0.564951,18.9196,-2.36735,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.088274,0.053743,0.0226666,0.00051118,-8.43497e-05,-0.000299847,0.000635993,-0.000209163,-0.394441,0.00838724,1054,1106,-0.862687,-0.549918,18.9822,-2.34554,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.0877421,0.0523646,0.016635,0.000562549,-9.08613e-05,-0.000320344,0.000693399,-0.000221711,-0.387783,0.00840146,1061,1106,-0.869086,-0.539205,19.0221,-2.34349,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.0880416,0.0520257,0.0118469,0.000595534,-9.59056e-05,-0.000335972,0.000731892,-0.000232264,-0.38555,0.0084878,1068,1106,-0.881582,-0.541113,19.0478,-2.34918,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.0879935,0.0518175,0.0110805,0.00059337,-9.56819e-05,-0.000339437,0.000732492,-0.000234805,-0.388979,0.00864837,1075,1106,-0.882,-0.541331,19.1177,-2.33085,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.0870982,0.0504366,0.0119342,0.000577784,-9.01932e-05,-0.000333244,0.0007156,-0.000228009,-0.392141,0.00864157,1082,1106,-0.870202,-0.5334,19.248,-2.30489,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.0860306,0.0488417,0.0138915,0.000576404,-8.72777e-05,-0.000326619,0.00071018,-0.000221053,-0.388734,0.00870672,1089,1106,-0.854214,-0.514662,19.4038,-2.27824,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.0852027,0.0473894,0.014214,0.000586624,-8.56273e-05,-0.000319561,0.000714287,-0.00021329,-0.38007,0.00884485,1096,1106,-0.844235,-0.499535,19.5264,-2.26443,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.0846709,0.0468176,0.0143356,0.00058589,-8.19024e-05,-0.000310651,0.000708054,-0.000204066,-0.374675,0.00884139,1103,1106,-0.837759,-0.488411,19.6191,-2.26152,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.0839358,0.0470553,0.0137617,0.000565519,-7.30331e-05,-0.000293431,0.000679878,-0.000187392,-0.371621,0.00887983,1110,1106,-0.830765,-0.489007,19.6851,-2.2683,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.0836293,0.0468552,0.0109556,0.000536632,-5.74658e-05,-0.00027446,0.000644016,-0.00016485,-0.372946,0.00914859,1117,1106,-0.833139,-0.487337,19.7514,-2.26484,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.0842809,0.0463196,0.0098856,0.000505944,-3.44275e-05,-0.000264393,0.000613785,-0.000142269,-0.387282,0.00911141,1124,1106,-0.841499,-0.479626,19.8476,-2.25115,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.0848369,0.0454758,0.00909476,0.000476809,-5.65981e-06,-0.000263291,0.000592669,-0.00012152,-0.414544,0.00931759,1131,1106,-0.848265,-0.468869,19.9541,-2.22742,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.0850049,0.0448711,0.0130653,0.000459479,2.45892e-05,-0.000274582,0.000592288,-0.00010822,-0.450504,0.00926179,1138,1106,-0.840301,-0.462554,20.1092,-2.20005,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.0841813,0.0442108,0.0135354,0.000464818,5.2026e-05,-0.000300738,0.000623172,-0.000106328,-0.484663,0.00926531,1145,1106,-0.830059,-0.460958,20.2802,-2.18168,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.0829582,0.0434087,0.0110963,0.000495697,7.04311e-05,-0.000351285,0.000693691,-0.000127563,-0.513245,0.00942733,1152,1106,-0.822384,-0.454374,20.4515,-2.16099,21.325,-1.70867
-8.07577,-12.5,-0.467846,-0.0826825,0.0424627,0.00870851,0.000530059,8.34917e-05,-0.000421559,0.000783816,-0.000170265,-0.541851,0.00970911,1159,1106,-0.824337,-0.439946,20.6102,-2.14407,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,-0.0825132,0.0416232,0.00726181,0.000533709,9.21541e-05,-0.000481004,0.000842183,-0.00021632,-0.570244,0.00960411,1166,1106,-0.82526,-0.424075,20.7834,-2.1192,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,-0.0828365,0.0405476,0.00900103,0.000495521,0.000110061,-0.000482384,0.000822251,-0.00021667,-0.595345,0.00943348,1173,1106,-0.823835,-0.406153,20.9417,-2.0919,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,-0.0827966,0.0389974,0.011247,0.000469791,0.000128042,-0.000463589,0.000792994,-0.000195161,-0.608829,0.00967619,1180,1106,-0.817476,-0.387402,21.0932,-2.05837,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,-0.0825956,0.0380487,0.0108621,0.000476631,0.000139669,-0.000474572,0.000811741,-0.000195441,-0.61483,0.0116255,1187,1106,-0.815626,-0.376969,21.2313,-2.03346,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,-0.0823006,0.0382904,0.00801585,0.000469894,0.000161863,-0.000489656,0.000829185,-0.000197428,-0.633028,0.0135577,1194,1106,-0.818662,-0.371142,21.3873,-2.0362,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,-0.0796399,0.0389498,-0.00612905,0.000433052,0.000195953,-0.000476621,0.000805646,-0.00017664,-0.663507,0.016431,1201,1106,-0.824591,-0.365557,21.6029,-2.05092,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.0757771,0.0356834,-0.0237901,0.000378526,0.00023923,-0.000398865,0.000713779,-9.60222e-05,-0.698962,0.0206613,1208,1106,-0.82707,-0.36634,21.8646,-1.98358,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.0748651,0.0298622,-0.0250201,0.000356989,0.000268246,-0.000320302,0.000635978,-1.07431e-05,-0.716571,0.0239376,1215,1106,-0.820488,-0.370486,22.0988,-1.86794,22.8349,-1.61704
-1.84475,-12.508,-0.630651,-0.0761039,0.0239133,-0.0172578,0.000384787,0.000285191,-0.000300208,0.000639299,3.0679e-05,-0.703208,0.0264485,1222,1106,-0.814012,-0.368384,22.3486,-1.75444,23.11,-1.62515
-1.1454,-12.5096,-0.667671,-0.0827988,0.0302028,0.0122399,0.000414299,0.000298983,-0.000311945,0.00067387,3.9412e-05,-0.694012,0.0261215,1229,1106,-0.809937,-0.356968,22.5293,-1.87712,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,-0.0820463,0.0318847,0.00972352,0.000400383,0.000319599,-0.000314804,0.000677375,4.26067e-05,-0.721592,0.023458,1236,1106,-0.80773,-0.345126,22.7819,-1.91199,23.646,-1.59232
0.245448,-12.5112,-0.702367,-0.0784791,0.0316377,-0.00320039,0.00041067,0.000323856,-0.000342374,0.000712378,2.21485e-05,-0.722344,0.0206745,1243,1106,-0.80266,-0.344783,23.0523,-1.90818,23.8606,-1.59397
0.93459,-12.5111,-0.690874,-0.0765569,0.0268909,-0.00793914,0.000560977,0.000322574,-0.000463724,0.000920575,-3.70236e-05,-0.659595,0.0189681,1250,1106,-0.794407,-0.352267,23.2031,-1.81704,23.9849,-1.60934
1.62879,-12.5117,-0.698261,-0.076877,0.026474,-0.00691293,0.00075632,0.000327661,-0.000613265,0.00119163,-0.000107649,-0.617288,0.0184422,1257,1106,-0.794673,-0.352642,23.405,-1.80768,24.1921,-1.60894
2.32629,-12.5128,-0.717027,-0.0788434,0.0329159,0.013457,0.000958649,0.000354032,-0.000799939,0.0015115,-0.000198816,-0.604736,0.0201643,1264,1106,-0.763345,-0.344711,23.6154,-1.93878,24.4524,-1.59723
3.02455,-12.5144,-0.736752,-0.0784674,0.0358705,0.0158101,0.00118389,0.000493422,-0.00103304,0.00192786,-0.000250549,-0.624138,0.0222935,1271,1106,-0.752941,-0.332215,23.8877,-1.9908,24.7242,-1.57542
3.72294,-12.5166,-0.75496,-0.0768439,0.0330327,0.0146493,0.00144016,0.000629715,-0.00126833,0.00236642,-0.000296551,-0.630777,0.02767,1278,1106,-0.738687,-0.318835,24.1795,-1.91165,24.9976,-1.54212
4.42312,-12.5188,-0.778181,-0.0773284,0.0281609,0.0061083,0.00178667,0.00092313,-0.00159916,0.00301132,-0.000301525,-0.653543,0.0304447,1285,1106,-0.764382,-0.295434,24.4874,-1.80025,25.2987,-1.50921
5.12493,-12.521,-0.805687,-0.079183,0.0241113,-0.00260081,0.00209381,0.00126023,-0.00186289,0.00358597,-0.000231932,-0.675345,0.0318587,1292,1106,-0.804488,-0.23874,24.806,-1.73967,25.6248,-1.47709
5.82693,-12.522,-0.831826,-0.0776337,0.0204445,-0.0139885,0.00240258,0.00173933,-0.00210359,0.00420053,-5.86181e-05,-0.707217,0.0350552,1299,1106,-0.817406,-0.206089,25.1655,-1.68542,25.9531,-1.46721
6.52938,-12.5225,-0.857496,-0.0670244,0.0226667,-0.0312087,0.00270181,0.00233707,-0.0023367,0.00486325,0.00017563,-0.746455,0.0418498,1306,1106,-0.754627,-0.220578,25.6327,-1.71899,26.2873,-1.46965
-41.9936,-13.1308,0.224123,-0.0969073,0.0799128,0.0248667,0.000803714,-0.00074114,0.000734453,0.00109715,-0.00103458,0.380102,0.00777591,809,1113,-0.97857,-0.828174,23.0648,-2.98005,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.0967465,0.0793635,0.0250646,0.000699861,-0.000614173,0.000645311,0.000963766,-0.000878078,0.388205,0.00792478,816,1113,-0.975689,-0.824984,22.8477,-2.99513,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.0969519,0.07881,0.0237482,0.000642784,-0.000517993,0.000553674,0.000864522,-0.000739731,0.380923,0.0081373,823,1113,-0.979148,-0.820042,22.6333,-2.98807,23.6651,-2.15547
