 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5278,-15.2428,-2.42493,3.63169,2.17505,0.771456,0.00759553,0.041285,0.104875,0.13066,-0.0817794,0.865026,0.0255627,1362,1134,38.1954,-22.5192,71.5361,-23.7775,34.6338,-0.996731
13.2299,-15.2451,-2.42335,3.63278,2.18666,0.797099,0.00293575,0.0463011,0.102759,0.12964,-0.0804033,0.889375,0.0258832,1369,1134,38.2603,-22.6354,71.8401,-23.8723,34.9309,-0.968154
13.9366,-15.2471,-2.43685,3.63739,2.18545,0.799208,-0.00202937,0.0511522,0.100237,0.128266,-0.0791431,0.915051,0.0258157,1376,1134,38.2946,-22.6017,72.2743,-23.8558,35.2961,-0.947183
14.6494,-15.2487,-2.47066,3.63812,2.16463,0.815515,-0.00748478,0.0557296,0.0973282,0.126454,-0.0782094,0.9424,0.024131,1383,1134,38.3285,-22.376,72.7404,-23.6323,35.7502,-0.936876
15.3591,-15.2497,-2.49128,3.6321,2.14152,0.835606,-0.0134405,0.0598832,0.0940018,0.124119,-0.0776768,0.971331,0.0216897,1390,1134,38.3075,-22.1397,73.0885,-23.3834,36.1595,-0.936445
16.0664,-15.2517,-2.50075,3.61509,2.12432,0.865485,-0.0195433,0.0634645,0.0902817,0.121325,-0.0774042,1.00085,0.0200959,1397,1134,38.2062,-21.9316,73.2755,-23.2106,36.532,-0.917171
16.7714,-15.2529,-2.50025,3.58658,2.11239,0.884542,-0.025558,0.0663682,0.0861798,0.118076,-0.0772656,1.03038,0.0201344,1404,1134,37.9623,-21.7821,73.3231,-23.1031,36.8725,-0.912001
17.4786,-15.2546,-2.50538,3.56396,2.08324,0.896938,-0.0315652,0.0685582,0.0816757,0.114294,-0.0773007,1.06034,0.0199958,1411,1134,37.7584,-21.5069,73.4695,-22.7556,37.2434,-0.89842
18.1862,-15.2561,-2.51032,3.54613,2.04411,0.918016,-0.0377313,0.07003,0.076815,0.109977,-0.0776785,1.09124,0.0223924,1418,1134,37.6274,-21.098,73.6644,-22.3378,37.6213,-0.888857
18.8934,-15.2591,-2.51207,3.51704,2.00623,0.926301,-0.0440135,0.0708015,0.0717123,0.105254,-0.0784661,1.12293,0.0215564,1425,1134,37.3495,-20.7051,73.75,-21.8994,37.9942,-0.848525
19.6004,-15.2619,-2.5109,3.48013,1.96597,0.940124,-0.0501529,0.0708871,0.0664727,0.100263,-0.0795289,1.15468,0.02163,1432,1134,37.0111,-20.2803,73.7446,-21.4463,38.3633,-0.811245
20.3089,-15.2643,-2.51361,3.43624,1.91827,0.943886,-0.055958,0.0703372,0.0611676,0.0951048,-0.0807257,1.18606,0.0229772,1439,1134,36.5755,-19.7954,73.6993,-20.9075,38.7559,-0.782924
21.0178,-15.2657,-2.51552,3.38707,1.8531,0.937051,-0.0613319,0.0692454,0.0559516,0.0899404,-0.0820269,1.21653,0.024775,1446,1134,36.0584,-19.145,73.6135,-20.1927,39.1531,-0.7761
21.7284,-15.2683,-2.5217,3.32561,1.78082,0.95981,-0.0661689,0.0676879,0.0510611,0.0849417,-0.0834227,1.24494,0.0235595,1453,1134,35.5064,-18.3798,73.3951,-19.4187,39.5752,-0.744045
22.4382,-15.2714,-2.52307,3.25043,1.7033,0.971446,-0.070522,0.0658204,0.0466383,0.0802473,-0.0849489,1.2708,0.0214246,1460,1134,34.7886,-17.562,73.0323,-18.5787,39.986,-0.702203
23.1446,-15.2752,-2.51085,3.18515,1.61887,0.98975,-0.0744098,0.0636917,0.0426333,0.0757926,-0.0865108,1.29423,0.0198353,1467,1134,34.1901,-16.6915,72.7211,-17.6352,40.3501,-0.646257
23.8491,-15.2779,-2.4906,3.12581,1.53543,1.00301,-0.0776593,0.0613293,0.0390079,0.0715286,-0.0878587,1.31505,0.021314,1474,1134,33.6372,-15.817,72.4528,-16.7385,40.6899,-0.611937
24.5538,-15.2805,-2.469,3.05408,1.45984,1.01924,-0.0802262,0.0588418,0.0358155,0.0675237,-0.0889081,1.33298,0.0241407,1481,1134,32.972,-15.0338,72.0543,-15.9147,41.0321,-0.579179
25.2593,-15.2826,-2.44878,2.97743,1.38628,1.03284,-0.0821463,0.0562917,0.0330748,0.0637878,-0.0896424,1.34792,0.0242566,1488,1134,32.2519,-14.272,71.6198,-15.1232,41.3877,-0.55752
25.9699,-15.284,-2.44439,2.89791,1.31761,1.04147,-0.0836017,0.0537843,0.0307806,0.0603653,-0.0901827,1.36016,0.0238577,1495,1134,31.4889,-13.5733,71.23,-14.3846,41.8147,-0.55117
26.6839,-15.2856,-2.44918,2.83645,1.26772,1.02104,-0.084739,0.051346,0.0288384,0.057205,-0.090598,1.37036,0.0218654,1502,1134,30.8169,-13.0568,71.0989,-13.8497,42.2867,-0.540078
27.4,-15.2882,-2.45956,2.78542,1.22189,1.02456,-0.085532,0.0489514,0.0272014,0.054245,-0.0908255,1.37859,0.0203831,1509,1134,30.3186,-12.5535,71.0861,-13.3683,42.7891,-0.512347
28.1166,-15.291,-2.46949,2.73299,1.1751,1.02984,-0.0859188,0.0466184,0.0257604,0.0514492,-0.0907496,1.38542,0.0202102,1516,1134,29.8128,-12.0485,71.0633,-12.8636,43.2976,-0.479153
28.8318,-15.2936,-2.47266,2.67689,1.11923,1.01634,-0.0858434,0.0443086,0.0243567,0.0487174,-0.0902522,1.39173,0.0220075,1523,1134,29.2158,-11.4692,70.9981,-12.2479,43.7869,-0.448016
29.5456,-15.2956,-2.46959,2.60999,1.062,1.01582,-0.0853576,0.0420063,0.0229102,0.046002,-0.0893533,1.39812,0.0233362,1530,1134,28.5533,-10.9095,70.7914,-11.6002,44.2591,-0.431964
30.2594,-15.2971,-2.46461,2.53569,1.01549,1.01469,-0.0845816,0.0398231,0.0214193,0.0434076,-0.0881662,1.40498,0.0232429,1537,1134,27.8174,-10.4381,70.5073,-11.0941,44.7316,-0.423903
30.9763,-15.2994,-2.46781,2.46192,0.97426,1.02518,-0.0839493,0.0376165,0.0201232,0.040861,-0.0871938,1.41094,0.0222933,1544,1134,27.1226,-9.99078,70.2599,-10.6588,45.245,-0.402146
31.6942,-15.3013,-2.47275,2.39381,0.933887,1.03036,-0.0829737,0.0355236,0.0187727,0.0384265,-0.0858767,1.41738,0.0234206,1551,1134,26.4678,-9.57977,70.0909,-10.2136,45.7734,-0.388079
32.4131,-15.3031,-2.47887,2.32818,0.90081,1.01713,-0.0815392,0.0335442,0.017411,0.0361206,-0.0841156,1.42388,0.024234,1558,1134,25.7817,-9.23355,69.9742,-9.85697,46.3146,-0.375494
33.1307,-15.3047,-2.47902,2.26005,0.879293,1.0105,-0.0795615,0.0316923,0.0161157,0.0339797,-0.081849,1.4298,0.0231277,1565,1134,25.0921,-8.99614,69.8097,-9.63632,46.8398,-0.36793
33.8474,-15.3068,-2.47436,2.20552,0.859017,0.996288,-0.0769884,0.0300224,0.0147891,0.0320287,-0.0789946,1.43596,0.0217004,1572,1134,24.5127,-8.78537,69.782,-9.40555,47.3536,-0.349771
34.5637,-15.3096,-2.46669,2.1583,0.837524,0.974535,-0.0736975,0.0285389,0.0130979,0.0301903,-0.0753489,1.44538,0.0206889,1579,1134,23.9814,-8.57944,69.8317,-9.13066,47.8633,-0.316514
35.2821,-15.3126,-2.46384,2.13031,0.803779,0.932508,-0.0698183,0.027207,0.0108411,0.0284035,-0.0710148,1.46087,0.0354873,1586,1134,23.5743,-8.2777,70.1242,-8.69705,48.4005,-0.280705
-41.8334,-15.7702,-0.828547,-0.210897,0.615691,-0.339515,0.102144,-0.00416233,0.0120627,0.103496,-0.00551393,0.111581,0.0303099,809,1141,-2.76697,-6.52243,26.7845,-9.26608,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.141597,0.607213,-0.321213,0.10162,-0.0049841,0.0125177,0.10307,-0.00643424,0.115333,0.0320961,816,1141,-2.01475,-6.42929,27.3167,-9.16205,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.0803186,0.605025,-0.313904,0.101525,-0.00588714,0.0133196,0.103152,-0.00751417,0.121551,0.0305209,823,1141,-1.36501,-6.40333,27.7512,-9.11282,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.0231566,0.600786,-0.327255,0.10138,-0.00683028,0.0142918,0.103236,-0.00868604,0.129125,0.0282371,830,1141,-0.793121,-6.35402,28.1628,-9.05766,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,0.0341524,0.593067,-0.337574,0.10106,-0.00772682,0.0153825,0.103194,-0.00986008,0.137802,0.026449,837,1141,-0.215642,-6.27588,28.5716,-8.96507,27.4642,-2.81113
-38.47,-15.7759,-0.957598,0.0952935,0.584931,-0.340482,0.100518,-0.00856484,0.0165318,0.102968,-0.0110152,0.147152,0.0247588,844,1141,0.41343,-6.19545,29.0176,-8.8695,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,0.158786,0.57915,-0.330752,0.0997082,-0.00933166,0.0176927,0.102507,-0.0121306,0.156898,0.0250125,851,1141,1.08776,-6.14595,29.4764,-8.76832,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,0.228604,0.57617,-0.314467,0.0988086,-0.01001,0.0189146,0.102003,-0.013204,0.167283,0.0257864,858,1141,1.83888,-6.11477,29.9959,-8.70099,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,0.303173,0.574501,-0.296577,0.097769,-0.0105881,0.0200686,0.101366,-0.0141855,0.177373,0.0254988,865,1141,2.64198,-6.08706,30.5652,-8.65281,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,0.370698,0.576302,-0.286319,0.0964513,-0.0111413,0.0212231,0.100486,-0.0151763,0.187881,0.024975,872,1141,3.35794,-6.09325,31.0543,-8.67196,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,0.428619,0.577106,-0.283188,0.0948683,-0.0116242,0.0223762,0.0993789,-0.0161348,0.198916,0.0241017,879,1141,3.96078,-6.10017,31.4704,-8.69451,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,0.484909,0.577053,-0.283682,0.0932214,-0.0120317,0.0235489,0.0982499,-0.0170602,0.210375,0.0247328,886,1141,4.53952,-6.11312,31.9024,-8.69242,26.3835,-2.71495
-33.75,-15.7833,-1.10325,0.540918,0.577301,-0.280807,0.0916358,-0.0123905,0.0247233,0.0972126,-0.0179674,0.221858,0.0265115,893,1141,5.12059,-6.12565,32.3722,-8.68286,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,0.601035,0.582993,-0.276919,0.0900843,-0.0127351,0.025894,0.0962372,-0.0188881,0.233293,0.0277187,900,1141,5.74548,-6.18222,32.9004,-8.71775,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,0.662523,0.591559,-0.264001,0.0884693,-0.0131227,0.0270832,0.0952383,-0.0198918,0.244918,0.027369,907,1141,6.40047,-6.26048,33.4159,-8.77882,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,0.726631,0.602994,-0.242183,0.0868877,-0.0134688,0.0283801,0.0943574,-0.0209385,0.257365,0.0271141,914,1141,7.09864,-6.37313,33.9311,-8.86236,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,0.786399,0.609457,-0.219581,0.0856191,-0.0137517,0.0298479,0.0938952,-0.0220278,0.270481,0.0265338,921,1141,7.753,-6.44816,34.4317,-8.88969,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,0.838253,0.614427,-0.202471,0.0846226,-0.0140087,0.0314293,0.0937863,-0.0231724,0.283701,0.0264291,928,1141,8.31493,-6.49507,34.8665,-8.91929,25.9405,-2.54948
-29.6797,-15.795,-1.2772,0.889894,0.617784,-0.192623,0.0836458,-0.0143026,0.0330137,0.0937341,-0.0243909,0.296567,0.0252011,935,1141,8.86074,-6.51879,35.3383,-8.94792,25.9073,-2.53266
-29.0002,-15.796,-1.30334,0.941759,0.624905,-0.186113,0.0825592,-0.0146464,0.0345251,0.0935736,-0.0256608,0.30882,0.0245847,942,1141,9.4022,-6.59442,35.8028,-9.01002,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,0.997493,0.633294,-0.163569,0.0814879,-0.014999,0.0360163,0.0934492,-0.0269603,0.320646,0.0250252,949,1141,10.0139,-6.68963,36.279,-9.07601,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,1.05131,0.644234,-0.150614,0.0805561,-0.0153455,0.0375407,0.0935034,-0.0282929,0.332113,0.0256919,956,1141,10.5872,-6.81204,36.7404,-9.16127,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,1.10449,0.653504,-0.128111,0.079675,-0.0156855,0.0390515,0.0936261,-0.0296367,0.343118,0.0260031,963,1141,11.1723,-6.90406,37.1796,-9.22901,25.6887,-2.45767
-26.28,-15.8028,-1.39797,1.16355,0.665126,-0.103848,0.0789662,-0.0160524,0.040538,0.0939106,-0.0309968,0.353193,0.0272055,970,1141,11.8212,-7.02234,37.7359,-9.31887,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,1.22702,0.679186,-0.0785433,0.0786605,-0.0164666,0.0420037,0.0945524,-0.0323586,0.361701,0.0279676,977,1141,12.5174,-7.16633,38.3675,-9.44218,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,1.27599,0.693086,-0.0572278,0.0787954,-0.0169504,0.0434697,0.0955864,-0.0337415,0.368615,0.0260958,984,1141,13.0558,-7.30826,38.855,-9.55896,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,1.31815,0.708651,-0.0459802,0.0793082,-0.0174853,0.0449282,0.0969478,-0.0351248,0.374125,0.0239537,991,1141,13.5042,-7.46407,39.2645,-9.70956,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,1.35423,0.725757,-0.0452327,0.0801068,-0.0180328,0.0463243,0.0985187,-0.0364447,0.378313,0.0246412,998,1141,13.8685,-7.63227,39.6076,-9.88603,25.714,-2.34094
-22.8659,-15.8113,-1.5365,1.4042,0.751947,-0.0415718,0.08114,-0.0185922,0.0476161,0.100223,-0.0376748,0.381161,0.0258533,1005,1141,14.3811,-7.9073,40.1223,-10.127,25.7206,-2.31064
-22.1818,-15.814,-1.56386,1.45466,0.780665,-0.0414227,0.0823878,-0.0191327,0.0488965,0.102108,-0.0388527,0.383349,0.0264727,1012,1141,14.8908,-8.21144,40.6694,-10.378,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,1.50897,0.807196,-0.0291318,0.0837327,-0.0196216,0.0502528,0.104138,-0.0400269,0.385712,0.0252508,1019,1141,15.4644,-8.49102,41.2539,-10.6042,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,1.57339,0.822298,-0.0105204,0.0850848,-0.0200176,0.0516478,0.106216,-0.041149,0.388364,0.0238279,1026,1141,16.1546,-8.64692,41.9455,-10.741,25.857,-2.19896
-20.1227,-15.8188,-1.66563,1.63824,0.834904,0.00489508,0.0863603,-0.0203474,0.052982,0.108198,-0.0421848,0.39095,0.0233929,1033,1141,16.842,-8.77274,42.6783,-10.8869,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,1.70412,0.849581,0.0154952,0.0873323,-0.0205427,0.0542966,0.109928,-0.0431386,0.394358,0.0243882,1040,1141,17.5293,-8.92411,43.451,-11.039,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,1.76532,0.869539,0.0274807,0.0878181,-0.0205854,0.0556607,0.111308,-0.0440749,0.399339,0.0260411,1047,1141,18.1709,-9.11967,44.1596,-11.2318,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,1.82064,0.888704,0.0480288,0.0877882,-0.0205049,0.0569805,0.112246,-0.0449626,0.405447,0.0272196,1054,1141,18.7702,-9.30872,44.7601,-11.3965,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,1.87314,0.909451,0.0808518,0.087415,-0.0203763,0.0582286,0.112862,-0.0458236,0.412012,0.0273849,1061,1141,19.3672,-9.51664,45.2901,-11.5854,26.2642,-2.10212
-16.6868,-15.829,-1.80728,1.93547,0.943767,0.113077,0.0867908,-0.0202309,0.0595449,0.113336,-0.0467764,0.41936,0.0274609,1068,1141,20.0633,-9.88333,45.9398,-11.8996,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,1.99754,0.979794,0.130456,0.0857813,-0.0200651,0.0609911,0.113609,-0.0478932,0.428052,0.0286609,1075,1141,20.7243,-10.2557,46.6396,-12.2398,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,2.0504,1.00807,0.149615,0.0844221,-0.0199147,0.0625153,0.113677,-0.0491693,0.437688,0.0293705,1082,1141,21.2945,-10.5519,47.2653,-12.5022,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,2.09691,1.02643,0.156608,0.0829264,-0.0197731,0.0640385,0.11366,-0.050507,0.447462,0.0307574,1089,1141,21.7737,-10.7535,47.7948,-12.6659,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,2.14188,1.05566,0.178636,0.0814589,-0.0196756,0.0654952,0.113636,-0.0518529,0.456658,0.0303086,1096,1141,22.2697,-11.0649,48.2922,-12.9522,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,2.19439,1.08819,0.197259,0.0801345,-0.019643,0.0669732,0.113758,-0.0532665,0.465282,0.0291939,1103,1141,22.8347,-11.4315,48.9097,-13.2485,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,2.25232,1.12148,0.208892,0.0789638,-0.019631,0.0685196,0.114077,-0.0547443,0.473563,0.028788,1110,1141,23.4387,-11.7861,49.6289,-13.5614,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,2.31461,1.1555,0.220373,0.0778053,-0.0196414,0.0699946,0.114365,-0.0562011,0.481346,0.0274656,1117,1141,24.0858,-12.1214,50.4271,-13.8978,27.0267,-1.89891
-11.1718,-15.845,-1.9989,2.37403,1.19143,0.238658,0.0764869,-0.0196475,0.0713093,0.114417,-0.0575772,0.488844,0.0265532,1124,1141,24.719,-12.4728,51.1633,-14.2532,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,2.42206,1.22535,0.260194,0.0749326,-0.0195986,0.0725049,0.114218,-0.0588835,0.496545,0.0279423,1131,1141,25.243,-12.8159,51.7983,-14.598,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,2.46715,1.25064,0.278377,0.0734171,-0.0194332,0.0737518,0.114139,-0.0601552,0.504492,0.0283835,1138,1141,25.7298,-13.108,52.3972,-14.8222,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,2.51345,1.27796,0.30332,0.0722039,-0.0191806,0.0750306,0.11436,-0.061337,0.5119,0.0294266,1145,1141,26.2443,-13.4046,52.9935,-15.0746,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,2.56329,1.30362,0.319188,0.0712424,-0.0188551,0.076252,0.114759,-0.0623714,0.518589,0.0305549,1152,1141,26.774,-13.6786,53.6315,-15.3099,27.766,-1.78952
-7.70964,-15.8539,-2.11632,2.61134,1.33603,0.346554,0.0703827,-0.0184361,0.0775123,0.115306,-0.0633595,0.525258,0.0299782,1159,1141,27.3117,-14.0023,54.2643,-15.6257,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,2.66184,1.3741,0.36333,0.069475,-0.0178977,0.0787607,0.115854,-0.0642766,0.532187,0.0290838,1166,1141,27.8489,-14.371,54.9664,-16.0198,28.125,-1.72722
-6.31987,-15.8585,-2.16952,2.70765,1.41587,0.363392,0.0685024,-0.0172264,0.0799342,0.11634,-0.0650639,0.539287,0.0283935,1173,1141,28.2987,-14.7898,55.6434,-16.4368,28.3144,-1.69417
-5.62579,-15.861,-2.18931,2.74628,1.45279,0.389452,0.0675866,-0.0164247,0.0810732,0.11689,-0.065728,0.546379,0.0267484,1180,1141,28.7374,-15.1518,56.1934,-16.8069,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,2.78039,1.48231,0.404204,0.0667882,-0.0154795,0.0822685,0.117633,-0.0663244,0.553576,0.0249518,1187,1141,29.1032,-15.4809,56.7291,-17.0754,28.68,-1.6439
-4.23466,-15.8648,-2.23519,2.82545,1.51476,0.413323,0.0659783,-0.0144102,0.0835502,0.1185,-0.0669317,0.5612,0.0238366,1194,1141,29.5659,-15.8101,57.4055,-17.3921,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,2.8802,1.54714,0.433039,0.0649961,-0.0131856,0.0849214,0.119392,-0.0675813,0.569698,0.0248002,1201,1141,30.1522,-16.1384,58.1517,-17.693,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,2.93728,1.57843,0.457816,0.0637903,-0.0118386,0.086285,0.120183,-0.0682315,0.578878,0.0253386,1208,1141,30.7742,-16.4532,58.9136,-17.9792,29.2728,-1.52343
-2.14748,-15.873,-2.28996,2.99383,1.60461,0.483332,0.0624173,-0.0103722,0.0876274,0.120907,-0.0688623,0.58857,0.0253504,1215,1141,31.3923,-16.7175,59.6936,-18.2326,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,3.03556,1.62476,0.514496,0.0609443,-0.00876605,0.0890464,0.121714,-0.0695359,0.598851,0.0269528,1222,1141,31.8736,-16.9197,60.3906,-18.4528,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,3.065,1.64979,0.533371,0.0593972,-0.00699884,0.0906136,0.122703,-0.0703044,0.609807,0.0253552,1229,1141,32.2006,-17.1978,60.9726,-18.6716,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,3.09825,1.67499,0.551979,0.057671,-0.00507376,0.0922698,0.123756,-0.0711588,0.621526,0.0265205,1236,1141,32.5655,-17.4606,61.6003,-18.9071,30.3587,-1.46047
0.656,-15.881,-2.41876,3.13396,1.70123,0.571987,0.0556642,-0.00301261,0.0939358,0.124737,-0.072085,0.634036,0.0254959,1243,1141,32.9593,-17.7182,62.2164,-19.1438,30.6139,-1.41131
1.35422,-15.8833,-2.43447,3.17249,1.73448,0.581133,0.0534327,-0.000919451,0.095592,0.125637,-0.0731233,0.646906,0.0256843,1250,1141,33.3544,-18.0387,62.8582,-19.4861,30.8492,-1.3841
2.05167,-15.8849,-2.445,3.20354,1.77382,0.593851,0.0510711,0.00115861,0.0971799,0.126448,-0.0742183,0.659712,0.0277258,1257,1141,33.683,-18.4621,63.4053,-19.8637,31.0717,-1.36772
2.75149,-15.8871,-2.46311,3.2366,1.81551,0.585253,0.0485865,0.00320294,0.0986646,0.127135,-0.0753457,0.672369,0.0309088,1264,1141,33.9768,-18.8805,64.04,-20.2854,31.3318,-1.34236
3.45369,-15.89,-2.48873,3.26364,1.8434,0.6072,0.0459555,0.00520945,0.100121,0.127755,-0.0765901,0.685026,0.0287127,1271,1141,34.2873,-19.1761,64.6082,-20.5267,31.6294,-1.30199
4.15662,-15.8928,-2.51507,3.29257,1.87335,0.631663,0.043291,0.00716411,0.101515,0.128337,-0.0778819,0.69735,0.0268162,1278,1141,34.6234,-19.4864,65.2042,-20.7987,31.9376,-1.26451
4.85847,-15.8952,-2.53496,3.31973,1.90235,0.662086,0.04065,0.00908286,0.102784,0.128855,-0.0791222,0.709213,0.0255211,1285,1141,34.9577,-19.7866,65.7574,-21.0698,32.2278,-1.23563
5.56278,-15.8972,-2.56248,3.34674,1.93368,0.675583,0.0378483,0.0109915,0.103851,0.129136,-0.0802958,0.721103,0.0260702,1292,1141,35.246,-20.1089,66.3693,-21.3759,32.5561,-1.21567
6.26906,-15.8995,-2.59558,3.37216,1.96783,0.691431,0.0346937,0.0130042,0.104663,0.129073,-0.0813747,0.733774,0.0278969,1299,1141,35.5241,-20.4566,66.9917,-21.7088,32.9142,-1.19009
6.97305,-15.9021,-2.61746,3.39504,2.00488,0.704213,0.031335,0.0151499,0.10523,0.128783,-0.0822981,0.747022,0.0278686,1306,1141,35.7694,-20.8324,67.5561,-22.0657,33.2355,-1.1556
7.67733,-15.905,-2.63837,3.41249,2.03577,0.723198,0.0280169,0.0175921,0.105609,0.128542,-0.0829329,0.76074,0.029915,1313,1141,35.977,-21.1489,68.0608,-22.3489,33.5607,-1.1164
8.38236,-15.9084,-2.66007,3.42885,2.06212,0.743293,0.0247993,0.0204544,0.105757,0.128406,-0.0831526,0.775129,0.0306033,1320,1141,36.1768,-21.3983,68.5641,-22.5963,33.8968,-1.06918
9.09068,-15.911,-2.6923,3.44407,2.07905,0.761473,0.0216571,0.0238058,0.105574,0.128311,-0.0828484,0.790486,0.0305581,1327,1141,36.3596,-21.5509,69.1077,-22.7589,34.2825,-1.03735
9.80028,-15.9133,-2.72721,3.46192,2.0927,0.770316,0.0184931,0.0276376,0.105037,0.128202,-0.0820708,0.807149,0.0297319,1334,1141,36.5437,-21.6594,69.7085,-22.9035,34.6867,-1.01227
10.5102,-15.9159,-2.7612,3.47723,2.09953,0.769937,0.0151659,0.031826,0.104241,0.128069,-0.081077,0.825269,0.027725,1341,1141,36.6776,-21.7152,70.2984,-22.9549,35.095,-0.982443
11.2216,-15.9184,-2.79851,3.48596,2.103,0.797325,0.0114629,0.0363527,0.103147,0.127803,-0.0799876,0.845434,0.0262023,1348,1141,36.8207,-21.7442,70.8081,-22.9642,35.5244,-0.954555
11.9319,-15.9211,-2.82912,3.48074,2.10362,0.830213,0.00739669,0.041109,0.101662,0.127303,-0.0787969,0.867554,0.0255039,1355,1141,36.8411,-21.7473,71.1485,-22.9352,35.9349,-0.921351
12.6359,-15.9231,-2.83417,3.47669,2.11077,0.848332,0.00322167,0.0459655,0.0997873,0.126644,-0.0774568,0.890892,0.0266882,1362,1141,36.8353,-21.8108,71.4263,-22.9959,36.2513,-0.900236
13.3381,-15.9251,-2.83084,3.47985,2.1184,0.861701,-0.00106175,0.0507519,0.0975663,0.125792,-0.0761022,0.915169,0.0279318,1369,1141,36.8892,-21.8865,71.7598,-23.0565,36.5422,-0.880437
14.0426,-15.9266,-2.83397,3.48406,2.11678,0.874097,-0.00560794,0.0553073,0.0950165,0.124629,-0.0749291,0.940499,0.0277423,1376,1141,36.9506,-21.8744,72.1389,-23.0209,36.8665,-0.869208
14.7528,-15.9286,-2.85608,3.48057,2.10081,0.895449,-0.0106491,0.0595296,0.0921654,0.123059,-0.0741789,0.967287,0.0254263,1383,1141,36.9596,-21.706,72.5105,-22.8362,37.2744,-0.853014
15.4628,-15.9301,-2.87555,3.47074,2.07851,0.918573,-0.0162159,0.0632844,0.0889875,0.120996,-0.0739278,0.995449,0.0222839,1390,1141,36.9115,-21.4657,72.8121,-22.5991,37.6795,-0.843966
16.1702,-15.9326,-2.88375,3.45191,2.05787,0.949288,-0.0219213,0.0664347,0.0854794,0.118477,-0.0739641,1.02391,0.0209468,1397,1141,36.797,-21.2293,72.9758,-22.3722,38.0475,-0.814243
16.8755,-15.9347,-2.88218,3.42599,2.03213,0.972109,-0.0275007,0.0688556,0.081622,0.115458,-0.0741028,1.05201,0.0199658,1404,1141,36.5919,-20.9747,73.0437,-22.0677,38.3843,-0.793345
17.5837,-15.9371,-2.88916,3.40323,1.99398,0.980331,-0.0330126,0.0705264,0.0774031,0.111877,-0.0743631,1.08015,0.0208675,1411,1141,36.3774,-20.5836,73.2017,-21.6342,38.7631,-0.765585
18.2922,-15.939,-2.89528,3.38173,1.95056,0.995044,-0.0386054,0.0714717,0.0728846,0.107764,-0.0748982,1.10879,0.0220315,1418,1141,36.1942,-20.134,73.3706,-21.1605,39.1462,-0.748295
18.9995,-15.9417,-2.89523,3.35465,1.91057,1.00251,-0.0442444,0.0717427,0.06816,0.103242,-0.075744,1.13789,0.0214914,1425,1141,35.9364,-19.7086,73.4723,-20.7192,39.5126,-0.71612
19.7072,-15.9445,-2.89481,3.31731,1.87031,1.01983,-0.0496706,0.0713955,0.0632854,0.098437,-0.076712,1.16698,0.0218536,1432,1141,35.606,-19.2766,73.4633,-20.275,39.8852,-0.680738
