 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3013,-9.83309,-0.045284,-0.0276001,-0.0448441,0.013559,0.000100446,-0.000102399,-7.01737e-06,0.000100688,-0.000102642,-0.0345397,0.00901747,1376,1078,-0.238406,0.469156,25.5108,-1.32562,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,-0.0275393,-0.0446902,0.0108478,7.39529e-05,-0.000129545,-2.23632e-05,7.63815e-05,-0.000131973,-0.108174,0.00954853,1383,1078,-0.244776,0.463438,25.9158,-1.34795,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,-0.0281288,-0.0443743,0.00888355,5.27689e-05,-0.000152624,-4.1106e-05,6.06901e-05,-0.000160545,-0.190369,0.00988147,1390,1078,-0.255675,0.46022,26.3285,-1.35215,26.6329,-1.8171
15.422,-9.83314,-0.113135,-0.0287773,-0.0445261,0.00616492,3.58982e-05,-0.000169624,-5.90608e-05,5.16615e-05,-0.000185387,-0.260819,0.00967522,1397,1078,-0.26926,0.460217,26.7507,-1.34415,27.0588,-1.81257
16.1296,-9.83328,-0.134472,-0.029148,-0.0456253,0.00463427,2.53866e-05,-0.000178182,-7.12842e-05,4.78661e-05,-0.000200661,-0.30548,0.00907176,1404,1078,-0.276841,0.47422,27.1738,-1.34001,27.4838,-1.81744
16.8373,-9.83232,-0.15388,-0.0293246,-0.0467346,0.000589919,2.67541e-05,-0.000182027,-7.53099e-05,5.10841e-05,-0.000206357,-0.31248,0.00863457,1411,1078,-0.289475,0.490362,27.6017,-1.36074,27.909,-1.84576
17.5466,-9.83142,-0.176635,-0.0288489,-0.0474006,-0.00187684,3.7672e-05,-0.000187384,-6.72457e-05,5.62338e-05,-0.000205946,-0.269323,0.00851338,1418,1078,-0.291335,0.496266,28.0559,-1.37883,28.3556,-1.87216
18.2561,-9.83124,-0.198553,-0.0285071,-0.0480075,-0.000656376,5.34072e-05,-0.000194244,-4.40262e-05,6.10011e-05,-0.000201838,-0.170805,0.00849523,1425,1078,-0.284306,0.504382,28.5092,-1.38632,28.8067,-1.8839
18.9647,-9.83208,-0.215125,-0.0282157,-0.0480118,0.00191933,7.1681e-05,-0.000198261,-6.36467e-06,7.1831e-05,-0.000198411,-0.0235605,0.00836683,1432,1078,-0.273969,0.506365,28.9466,-1.38041,29.2441,-1.87567
19.6738,-9.83239,-0.231299,-0.0281323,-0.0476791,0.00190158,8.4579e-05,-0.000193039,4.23526e-05,9.08964e-05,-0.000199356,0.148071,0.00838062,1439,1078,-0.272948,0.502415,29.3912,-1.38635,29.6878,-1.87849
20.3832,-9.83192,-0.246489,-0.0281864,-0.0473668,0.000118233,8.80146e-05,-0.000183193,9.16736e-05,0.000116095,-0.000211273,0.297232,0.00854959,1446,1078,-0.278289,0.497891,29.8403,-1.40745,30.1355,-1.89771
21.0938,-9.83111,-0.263997,-0.0282046,-0.0470962,-0.000721259,8.84913e-05,-0.000174545,0.000132541,0.000143693,-0.000229746,0.394636,0.00876032,1453,1078,-0.280632,0.494818,30.3058,-1.43579,30.6006,-1.92348
21.8062,-9.83105,-0.285522,-0.0284151,-0.0475602,0.00147562,7.28892e-05,-0.000169857,0.000164588,0.000156017,-0.000252985,0.467692,0.00888063,1460,1078,-0.276216,0.505594,30.7906,-1.44724,31.0898,-1.93349
22.5161,-9.83121,-0.29683,-0.0282049,-0.0480559,0.00193712,2.76719e-05,-0.000165524,0.000190909,0.00014503,-0.000282882,0.551184,0.00870801,1467,1078,-0.272555,0.508653,31.248,-1.44723,31.5456,-1.94061
23.2231,-9.83107,-0.295721,-0.0280184,-0.0483337,0.00334292,-1.90693e-05,-0.000159857,0.000202039,0.000124488,-0.000303414,0.617766,0.00858905,1474,1078,-0.266413,0.504977,31.662,-1.45349,31.9591,-1.95582
23.9284,-9.83125,-0.287149,-0.0275,-0.0488168,0.00559862,-5.14912e-05,-0.000153574,0.000196981,0.000100954,-0.00030602,0.658627,0.0089991,1481,1078,-0.254499,0.507988,32.0564,-1.45671,32.3503,-1.96568
24.6354,-9.83206,-0.28276,-0.026995,-0.0484769,0.00643049,-8.21882e-05,-0.000143703,0.000185878,7.54598e-05,-0.000301351,0.703406,0.00934334,1488,1078,-0.24682,0.502166,32.477,-1.45442,32.7664,-1.96187
25.344,-9.8326,-0.281798,-0.0276073,-0.0479733,0.00870013,-0.000108759,-0.000128107,0.000168657,5.05011e-05,-0.000287367,0.75675,0.00939447,1495,1078,-0.245967,0.499334,32.9064,-1.46405,33.2043,-1.96347
26.0527,-9.83399,-0.279489,-0.0289517,-0.0480447,0.00932036,-0.000127932,-0.000108464,0.000146891,2.90153e-05,-0.000265411,0.818484,0.00890592,1502,1078,-0.257086,0.501049,33.332,-1.44867,33.6446,-1.94773
26.7624,-9.83442,-0.278879,-0.0289868,-0.0486792,0.00884933,-0.000144459,-8.51473e-05,0.000123688,1.23908e-05,-0.000241997,0.903058,0.00822126,1509,1078,-0.258459,0.509973,33.7875,-1.44832,34.0999,-1.95168
27.4742,-9.83456,-0.283126,-0.028775,-0.0493973,0.00876291,-0.000159729,-5.84872e-05,9.70545e-05,3.54448e-07,-0.000218571,1.02578,0.00794201,1516,1078,-0.256269,0.521735,34.2727,-1.45435,34.5828,-1.96094
28.186,-9.83513,-0.285648,-0.0286077,-0.0492099,0.0105163,-0.000160941,-3.31157e-05,6.50594e-05,-5.82779e-06,-0.000188229,1.17365,0.00801362,1523,1078,-0.24909,0.522213,34.7569,-1.45984,35.0668,-1.96171
28.8983,-9.83554,-0.288014,-0.0280316,-0.04892,0.00963615,-0.000150031,-1.85175e-05,2.89149e-05,-1.2441e-05,-0.000156107,1.36366,0.0081041,1530,1078,-0.245695,0.514902,35.2551,-1.46283,35.5581,-1.96594
29.6105,-9.8358,-0.288293,-0.0281698,-0.0493842,0.00868033,-0.000143847,-1.8528e-05,-2.72004e-06,-1.8469e-05,-0.000143906,-1.54911,0.00837542,1537,1078,-0.249556,0.515825,35.7454,-1.46176,36.049,-1.9736
30.3244,-9.83606,-0.292082,-0.0287582,-0.0497682,0.00865609,-0.000123226,-2.85728e-05,-2.80115e-05,-2.09044e-05,-0.000130895,-1.30358,0.00860453,1544,1078,-0.255061,0.515454,36.2524,-1.46095,36.5621,-1.98088
31.0367,-9.83609,-0.289197,-0.0283707,-0.0505822,0.00863883,-8.38878e-05,-4.15924e-05,-4.9126e-05,-9.25562e-06,-0.000116225,-0.988649,0.0086274,1551,1078,-0.250954,0.518063,36.7507,-1.4599,37.0561,-1.99393
31.7487,-9.83549,-0.28305,-0.0283871,-0.0508454,0.00955011,-5.83987e-05,-5.34939e-05,-6.453e-05,8.63034e-06,-0.000120523,-0.804391,0.00892555,1558,1078,-0.248017,0.515276,37.2387,-1.47884,37.545,-2.02077
32.4603,-9.83494,-0.274118,-0.029191,-0.0507558,0.0104737,-4.70491e-05,-6.54655e-05,-8.29212e-05,2.71737e-05,-0.000139688,-0.730101,0.00907866,1565,1078,-0.252745,0.516423,37.715,-1.50806,38.0305,-2.0468
33.173,-9.83513,-0.266808,-0.02995,-0.0509016,0.011063,-3.39573e-05,-7.99754e-05,-0.00010255,4.81335e-05,-0.000162066,-0.675041,0.00901345,1572,1078,-0.258012,0.521589,38.2068,-1.52101,38.5306,-2.05755
33.8865,-9.83615,-0.260606,-0.0288454,-0.0516569,0.00905937,-3.19125e-05,-9.42062e-05,-0.000110037,5.13007e-05,-0.000177419,-0.647477,0.00891586,1579,1078,-0.252953,0.532133,38.7327,-1.50915,39.0433,-2.05124
34.6007,-9.83734,-0.25449,-0.0286959,-0.0524665,0.00695322,-4.10268e-05,-0.000102028,-0.000105496,3.82888e-05,-0.000181344,-0.644676,0.00955402,1586,1078,-0.257607,0.539469,39.257,-1.48983,39.5644,-2.04161
35.3164,-9.83792,-0.251805,-0.0291565,-0.0531763,0.00958589,-4.59634e-05,-0.000101784,-0.00010008,3.00248e-05,-0.000177773,-0.649412,0.00980601,1593,1078,-0.253636,0.550381,39.7935,-1.48872,40.1076,-2.04402
36.0325,-9.83874,-0.248256,-0.0281905,-0.053457,0.0106212,-4.3961e-05,-9.57275e-05,-9.58473e-05,2.94364e-05,-0.000169125,-0.65352,0.0096935,1600,1078,-0.24064,0.561251,40.3507,-1.49158,40.6553,-2.04182
36.749,-9.83922,-0.244186,-0.0271203,-0.0538067,0.0125081,-3.87891e-05,-8.34993e-05,-8.74874e-05,2.91542e-05,-0.000151443,-0.660313,0.00931261,1607,1078,-0.223964,0.565933,40.9144,-1.49449,41.209,-2.04689
37.4611,-9.83868,-0.224584,-0.0287345,-0.0534653,0.015836,-2.86044e-05,-7.55755e-05,-7.79988e-05,2.9368e-05,-0.000133548,-0.639165,0.00921638,1614,1078,-0.228931,0.560537,41.3937,-1.52493,41.7074,-2.07499
38.1732,-9.83808,-0.203423,-0.0296715,-0.0537928,0.0139371,-9.51118e-06,-7.37825e-05,-7.56145e-05,4.05131e-05,-0.000123807,-0.584466,0.00923119,1621,1078,-0.24358,0.558927,41.8854,-1.54617,42.2076,-2.10476
38.8859,-9.83857,-0.18254,-0.0305432,-0.054162,0.0142817,1.22295e-05,-7.87455e-05,-8.27137e-05,6.11384e-05,-0.000127654,-0.534,0.00924117,1628,1078,-0.25056,0.55943,42.3854,-1.54684,42.7169,-2.11243
39.6018,-9.84005,-0.17,-0.0310641,-0.054186,0.0163182,4.15964e-05,-8.0948e-05,-9.51296e-05,9.34787e-05,-0.00013283,-0.499293,0.00934669,1635,1078,-0.248764,0.562787,42.9302,-1.53598,43.2684,-2.09847
40.3204,-9.84137,-0.16376,-0.0310878,-0.0534207,0.0181956,9.78477e-05,-9.48057e-05,-0.000126204,0.000160286,-0.000157244,-0.459431,0.00930217,1642,1078,-0.242606,0.559063,43.5143,-1.53722,43.8537,-2.0872
41.0415,-9.842,-0.163468,-0.0302339,-0.0528852,0.0162798,0.000165901,-0.000127783,-0.000173498,0.000246356,-0.000208238,-0.434208,0.00918475,1649,1078,-0.239961,0.553758,44.1425,-1.54481,44.4715,-2.08914
41.7634,-9.84299,-0.163935,-0.0294355,-0.0539871,0.0124906,0.000253211,-0.000177667,-0.000234743,0.000356391,-0.000280847,-0.414126,0.00893161,1656,1078,-0.243857,0.56375,44.7824,-1.52599,45.1006,-2.08371
42.4848,-9.84294,-0.160872,-0.029651,-0.0548448,0.012327,0.000365524,-0.000239356,-0.000314648,0.000499517,-0.000373349,-0.402589,0.00881782,1663,1078,-0.24605,0.568294,45.4032,-1.5294,45.7234,-2.10019
43.2088,-9.84262,-0.163803,-0.029481,-0.0554039,0.0114578,0.00046865,-0.000312169,-0.000415074,0.000648071,-0.000491589,-0.408004,0.00870597,1670,1078,-0.246789,0.575402,46.0611,-1.54596,46.3789,-2.12125
43.9349,-9.84255,-0.17112,-0.0284091,-0.0553623,0.00749961,0.000537045,-0.00040592,-0.000523893,0.000770375,-0.000639249,-0.419002,0.00877402,1677,1078,-0.248834,0.571483,46.7564,-1.55817,47.0605,-2.13686
-42.1237,-10.4998,1.07898,-0.0398414,-0.0158031,0.00373242,0.000250025,-0.000432647,0.000271347,0.000344739,-0.000527361,0.335828,0.00773154,809,1085,-0.413139,0.170413,20.4195,-1.2475,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.0394397,-0.0157756,0.00706017,0.000189734,-0.000387664,0.000271015,0.00029701,-0.00049494,0.376907,0.00788575,816,1085,-0.403178,0.171545,20.1997,-1.21634,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.0393233,-0.0161662,0.00828147,0.000185515,-0.000366157,0.000260045,0.000288768,-0.000469411,0.377969,0.00832514,823,1085,-0.399611,0.174504,19.9836,-1.1803,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.0390686,-0.0163008,0.00738635,0.000204694,-0.000361783,0.000240975,0.000293333,-0.000450422,0.352474,0.00856467,830,1085,-0.398091,0.175879,19.7898,-1.17099,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.0388913,-0.0160604,0.00507536,0.000236406,-0.000372067,0.000214915,0.000304659,-0.00044032,0.307507,0.00848381,837,1085,-0.399795,0.175241,19.6092,-1.18177,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.0391339,-0.0158584,0.00334281,0.000271678,-0.000392003,0.000182358,0.000318483,-0.000438808,0.251243,0.00808453,844,1085,-0.404989,0.175615,19.4376,-1.20789,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.0389628,-0.0162462,0.00283377,0.000302783,-0.000411753,0.0001465,0.000331653,-0.000440623,0.194573,0.0075039,851,1085,-0.403792,0.181835,19.2599,-1.21581,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.0383692,-0.0170088,0.00244555,0.000326184,-0.00042481,0.000104601,0.000340481,-0.000439107,0.135839,0.00733547,858,1085,-0.397978,0.189401,19.0427,-1.22112,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.0373457,-0.0173407,0.00218752,0.000337966,-0.000428444,6.40112e-05,0.000343276,-0.000433754,0.0827567,0.0072505,865,1085,-0.387454,0.189463,18.818,-1.21148,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.0371452,-0.0174605,0.000957714,0.00034386,-0.00042225,4.27104e-05,0.000346234,-0.000424624,0.0555204,0.00731811,872,1085,-0.387274,0.190998,18.5959,-1.21769,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.0372773,-0.0176964,0.00114632,0.000339115,-0.000408489,4.30394e-05,0.000341584,-0.000410958,0.0573175,0.0071962,879,1085,-0.388099,0.195406,18.4087,-1.21086,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.0373727,-0.0181346,0.00130612,0.00032002,-0.00038571,5.34664e-05,0.000324048,-0.000389737,0.0751885,0.00712181,886,1085,-0.388581,0.200968,18.2366,-1.20599,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.0372374,-0.0186977,0.00225825,0.000287974,-0.000356741,6.43173e-05,0.000294328,-0.000363095,0.0984677,0.00701062,893,1085,-0.38523,0.206538,18.0207,-1.21403,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.0370841,-0.0188005,0.00296472,0.000244295,-0.000322208,7.98987e-05,0.000255348,-0.000333261,0.137467,0.00714867,900,1085,-0.382119,0.205756,17.7891,-1.23318,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.0371369,-0.0188626,0.00304339,0.000194111,-0.00028511,0.000107073,0.000216947,-0.000307946,0.210121,0.00731088,907,1085,-0.382283,0.206557,17.5788,-1.2584,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.0371065,-0.0195181,0.00164595,0.000146967,-0.000249264,0.000138743,0.000190718,-0.000293015,0.305468,0.00754099,914,1085,-0.384272,0.210351,17.395,-1.25254,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.0366799,-0.0202004,0.00305411,0.00010915,-0.000222514,0.000168019,0.000179391,-0.000292756,0.395974,0.00783927,921,1085,-0.376975,0.214976,17.228,-1.25174,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.0363978,-0.0203921,0.0047154,8.39363e-05,-0.000207733,0.000189862,0.000177508,-0.000301305,0.457903,0.00799262,928,1085,-0.370685,0.213611,17.0682,-1.26325,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.036276,-0.0202792,0.00677559,7.82681e-05,-0.000203041,0.000198454,0.000180858,-0.00030563,0.477111,0.00813156,935,1085,-0.365278,0.212394,16.9195,-1.28209,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.0368229,-0.0202967,0.00641481,9.21539e-05,-0.00020835,0.000197427,0.000190001,-0.000306198,0.46013,0.00796852,942,1085,-0.371351,0.21686,16.8007,-1.30889,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.0369607,-0.0207761,0.00362846,0.000113213,-0.000228034,0.000185662,0.000194746,-0.000309567,0.413792,0.00786168,949,1085,-0.377767,0.224883,16.7425,-1.31745,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.0368838,-0.0212864,0.00314321,0.000135882,-0.000261659,0.00016307,0.000194214,-0.000319991,0.343527,0.00784687,956,1085,-0.377609,0.232576,16.698,-1.32657,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.0366195,-0.0215547,0.00242508,0.000160979,-0.000303057,0.000136802,0.000198307,-0.000340385,0.266376,0.00788631,963,1085,-0.375973,0.234077,16.6333,-1.34126,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.0365636,-0.0217191,0.00337341,0.000180137,-0.000342082,0.000109004,0.000201977,-0.000363921,0.197736,0.00762578,970,1085,-0.373285,0.234948,16.5818,-1.32478,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.0366408,-0.0220988,0.00543533,0.000181736,-0.00037349,8.4291e-05,0.00019425,-0.000386005,0.147391,0.00751647,977,1085,-0.369775,0.239685,16.5263,-1.31426,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.0365695,-0.0226878,0.00829822,0.000168392,-0.000396459,7.17392e-05,0.000177361,-0.000405428,0.124375,0.00734404,984,1085,-0.363082,0.245135,16.4882,-1.30309,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.0358685,-0.0232756,0.0103499,0.000151015,-0.000415313,7.1587e-05,0.000159924,-0.000424222,0.123811,0.0075949,991,1085,-0.351383,0.250173,16.4775,-1.31278,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.0353598,-0.0238061,0.01071,0.000135905,-0.000428626,8.20937e-05,0.000147601,-0.000440321,0.141515,0.00814563,998,1085,-0.345011,0.254628,16.4786,-1.32287,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.0350369,-0.024396,0.00807611,0.000117161,-0.000437267,9.59179e-05,0.000133286,-0.000453392,0.166557,0.00828899,1005,1085,-0.346583,0.259355,16.4674,-1.31464,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.0348515,-0.0250797,0.00485859,9.54174e-05,-0.000439364,0.000107339,0.000116158,-0.000460104,0.19087,0.00844566,1012,1085,-0.350827,0.263055,16.4879,-1.31722,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.0350705,-0.0254168,0.00327406,8.43504e-05,-0.000434132,0.000115438,0.000108891,-0.000458672,0.209467,0.00881114,1019,1085,-0.35602,0.263552,16.5276,-1.31665,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.0361486,-0.0253757,0.00568393,8.89101e-05,-0.000420469,0.000111893,0.000112406,-0.000443964,0.206974,0.00921731,1026,1085,-0.361944,0.26183,16.6022,-1.32724,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.0375207,-0.0250336,0.00926187,0.00010185,-0.000401784,9.5556e-05,0.00011937,-0.000419304,0.18134,0.00945397,1033,1085,-0.368425,0.261035,16.6588,-1.33233,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.0374495,-0.0251044,0.0110284,0.000113654,-0.000384433,7.30336e-05,0.000124142,-0.000394921,0.142629,0.00920213,1040,1085,-0.363653,0.274436,16.6858,-1.34187,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.0366385,-0.0254105,0.011317,0.000129532,-0.000367666,4.50186e-05,0.000133575,-0.000371709,0.089574,0.00875044,1047,1085,-0.354283,0.289158,16.7242,-1.34575,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.0355594,-0.0262061,0.0105437,0.000157097,-0.000346109,1.7792e-05,0.000157725,-0.000346737,0.0352984,0.00843082,1054,1085,-0.344379,0.30525,16.7547,-1.35864,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.0357041,-0.0266474,0.0114206,0.000181558,-0.00031873,-6.87279e-06,0.000181652,-0.000318824,-0.0137342,0.00838598,1061,1085,-0.343636,0.305985,16.7676,-1.37147,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.0360461,-0.0275122,0.0135475,0.000186005,-0.000284198,-2.74456e-05,0.000187602,-0.000285795,-0.0581066,0.00823576,1068,1085,-0.342228,0.305279,16.7868,-1.37318,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.0359213,-0.0284121,0.0152763,0.000176157,-0.000248787,-4.42596e-05,0.000180718,-0.000253348,-0.102685,0.00813438,1075,1085,-0.336802,0.303708,16.8318,-1.35966,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.0359275,-0.0290395,0.0132624,0.000170079,-0.000215262,-6.42498e-05,0.000180509,-0.000225692,-0.160937,0.00812535,1082,1085,-0.340754,0.30435,16.9176,-1.33391,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.0359374,-0.0294547,0.00836144,0.000165657,-0.000182873,-7.98457e-05,0.000183078,-0.000200294,-0.21482,0.00836838,1089,1085,-0.351066,0.305947,17.0317,-1.31895,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.0358065,-0.0297975,0.00445395,0.00015133,-0.000147958,-8.10303e-05,0.000171861,-0.000168488,-0.248142,0.00882787,1096,1085,-0.357894,0.310282,17.1422,-1.31988,17.5187,-1.6336
-13.7391,-10.4956,0.426408,-0.0355833,-0.0301655,0.00335144,0.000128708,-0.000111157,-7.21237e-05,0.000148724,-0.000131174,-0.270712,0.00917372,1103,1085,-0.357717,0.31566,17.2361,-1.32332,17.6084,-1.63952
-13.0547,-10.4959,0.413763,-0.0352552,-0.0305382,0.00545903,0.000115426,-7.55791e-05,-6.18554e-05,0.000133708,-9.38606e-05,-0.287372,0.00943279,1110,1085,-0.349402,0.320423,17.3041,-1.32107,17.6769,-1.64
-12.3692,-10.4962,0.398003,-0.0356774,-0.0307485,0.00857386,0.000119118,-4.61112e-05,-5.34378e-05,0.000134895,-6.18875e-05,-0.287072,0.00940877,1117,1085,-0.346495,0.328221,17.3826,-1.32531,17.7652,-1.64031
-11.6838,-10.4962,0.384967,-0.0358288,-0.0308439,0.00962558,0.000131901,-2.58059e-05,-4.32252e-05,0.000142971,-3.68763e-05,-0.250719,0.0095017,1124,1085,-0.345341,0.333927,17.4641,-1.33576,17.8501,-1.64687
-10.9966,-10.4963,0.365448,-0.0360603,-0.0309839,0.0106122,0.000161901,-1.51956e-05,-3.80515e-05,0.000169731,-2.30253e-05,-0.202933,0.00982693,1131,1085,-0.345119,0.340033,17.5782,-1.34191,17.9683,-1.64973
-10.3085,-10.4963,0.344165,-0.0355507,-0.0315235,0.00761675,0.00020711,-9.36421e-06,-5.09652e-05,0.000218509,-2.07629e-05,-0.220035,0.00978569,1138,1085,-0.346283,0.342593,17.7211,-1.33901,18.1009,-1.65581
-9.6187,-10.4967,0.317573,-0.0348581,-0.0317854,0.00657337,0.000251741,-3.08922e-06,-7.70935e-05,0.000273249,-2.45969e-05,-0.272065,0.00961216,1145,1085,-0.341214,0.34047,17.8913,-1.3261,18.2622,-1.65064
-8.92894,-10.4974,0.293295,-0.0341024,-0.032253,0.00578539,0.00027571,3.04885e-06,-0.000100432,0.000308709,-2.99503e-05,-0.31746,0.00930747,1152,1085,-0.334951,0.34281,18.06,-1.30886,18.4218,-1.64094
-8.23989,-10.498,0.274368,-0.0337086,-0.0330036,0.00506581,0.000273223,7.97897e-06,-0.000117165,0.000317565,-3.63632e-05,-0.361799,0.00890722,1159,1085,-0.332258,0.349821,18.211,-1.29545,18.5676,-1.63616
-7.55093,-10.4984,0.257977,-0.033674,-0.0332572,0.00566024,0.000267406,1.24078e-05,-0.000127504,0.000320221,-4.04072e-05,-0.392708,0.00880663,1166,1085,-0.330225,0.358296,18.3536,-1.29552,18.7109,-1.63296
-6.86296,-10.4987,0.248038,-0.0337179,-0.0332805,0.00692776,0.000255692,1.92476e-05,-0.000128456,0.000312048,-3.71079e-05,-0.41343,0.00861109,1173,1085,-0.327415,0.361857,18.4761,-1.29987,18.836,-1.6341
-6.17544,-10.4993,0.242057,-0.0334907,-0.0335134,0.00966817,0.00022217,3.42083e-05,-0.000114735,0.000276501,-2.01229e-05,-0.442255,0.00861636,1180,1085,-0.318356,0.3664,18.5909,-1.29595,18.9529,-1.63004
-5.48731,-10.4998,0.235384,-0.0323338,-0.0342868,0.00531403,0.000167195,5.7895e-05,-8.4567e-05,0.000213234,1.18565e-05,-0.498536,0.00888566,1187,1085,-0.316452,0.366076,18.7369,-1.27716,19.08,-1.62829
-4.79833,-10.4993,0.227053,-0.0318056,-0.0349854,-0.000828435,0.000111116,8.64965e-05,-5.32622e-05,0.000153472,4.414e-05,-0.671835,0.00896559,1194,1085,-0.325316,0.366387,18.8935,-1.28004,19.2213,-1.64616
-4.10693,-10.4986,0.210373,-0.0315417,-0.0355985,-0.00491944,7.66647e-05,0.000114639,-3.16153e-05,0.000132531,5.87732e-05,-1.05582,0.00891986,1201,1085,-0.332148,0.369103,19.0846,-1.29105,19.4035,-1.66776
-3.41395,-10.4983,0.189046,-0.0325187,-0.0355777,-0.00128051,6.54897e-05,0.000140675,-1.52998e-05,0.000143669,6.24955e-05,-1.37754,0.00889571,1208,1085,-0.333208,0.374578,19.277,-1.30941,19.6119,-1.6797
-2.71997,-10.4991,0.165636,-0.0333453,-0.0361744,0.00323212,7.46464e-05,0.000165842,-3.79032e-06,0.000165999,7.44891e-05,-1.52933,0.00900855,1215,1085,-0.330515,0.384839,19.4856,-1.29759,19.8361,-1.66946
-2.02765,-10.4998,0.151339,-0.0333984,-0.0363958,0.0042958,9.96193e-05,0.00018644,-3.35108e-06,0.00018657,9.94901e-05,-1.53228,0.00925145,1222,1085,-0.328197,0.389279,19.6788,-1.2912,20.0315,-1.66316
-1.33523,-10.5006,0.138689,-0.0340526,-0.036459,0.00367477,0.000134038,0.000201653,-1.08937e-05,0.000203365,0.000132327,-1.41493,0.00963429,1229,1085,-0.336056,0.3914,19.8694,-1.28262,20.228,-1.65379
-0.64154,-10.5009,0.122784,-0.0354347,-0.0362341,0.0072765,0.000171568,0.000209505,-1.56778e-05,0.000215146,0.000165928,-1.22545,0.00973409,1236,1085,-0.340974,0.392361,20.0666,-1.29111,20.4452,-1.65611
0.0507168,-10.5008,0.114856,-0.035429,-0.0364547,0.0094184,0.000219673,0.000208164,-1.97239e-05,0.000234465,0.000193373,-0.643463,0.00978099,1243,1085,-0.3353,0.394936,20.2563,-1.29871,20.638,-1.66547
0.744854,-10.5009,0.101191,-0.0347972,-0.0374054,0.00866127,0.000284273,0.000193018,-3.64805e-05,0.000297064,0.000180228,-0.337226,0.00985993,1250,1085,-0.330377,0.399049,20.4875,-1.29044,20.8615,-1.67288
1.43832,-10.5006,0.0923046,-0.0335494,-0.0387045,0.00524482,0.00035815,0.000165038,-7.35293e-05,0.000382959,0.000140228,-0.325417,0.00949519,1257,1085,-0.325854,0.411058,20.7173,-1.28855,21.0734,-1.68659
2.13427,-10.5007,0.0752844,-0.0326738,-0.0395925,0.00364377,0.000416215,0.000129441,-0.000112921,0.000455341,9.03153e-05,-0.333545,0.00884781,1264,1085,-0.320666,0.417313,20.9809,-1.28367,21.3256,-1.69401
2.83222,-10.5004,0.0523327,-0.0319477,-0.0398511,0.00399819,0.000437645,9.38915e-05,-0.000141603,0.000488463,4.30733e-05,-0.344562,0.00875452,1271,1085,-0.31214,0.414724,21.2716,-1.28926,21.6093,-1.70749
3.52975,-10.5002,0.0331802,-0.0314075,-0.0399407,0.00344787,0.000438531,6.20815e-05,-0.000160408,0.00049761,3.00229e-06,-0.352889,0.00899313,1278,1085,-0.307782,0.413281,21.5541,-1.29796,21.8854,-1.7194
4.22614,-10.5005,0.020621,-0.0313732,-0.0399676,0.00286655,0.000429957,3.36807e-05,-0.00017167,0.000493982,-3.03437e-05,-0.356973,0.00905572,1285,1085,-0.308636,0.409732,21.8125,-1.29554,22.1428,-1.72109
