 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8002,-11.8238,0.14219,2.69589,1.28495,0.0748329,0.0342137,0.0386698,0.0945022,0.13097,-0.0580867,0.797185,0.0284892,1040,1099,27.9343,-13.5467,46.3893,-15.1235,18.8699,-1.72143
-19.1173,-11.8249,0.119861,2.72718,1.27011,0.081152,0.0279272,0.0430236,0.0937523,0.129531,-0.0585802,0.825568,0.0280366,1047,1099,28.2532,-13.3593,46.7524,-14.9841,18.9109,-1.70612
-18.4345,-11.825,0.100343,2.74678,1.24464,0.0861807,0.0211593,0.0472217,0.0925732,0.127676,-0.0592954,0.855322,0.0269414,1054,1099,28.4493,-13.0958,46.9947,-14.7184,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,2.75726,1.2136,0.0907886,0.0139699,0.0511356,0.0909297,0.125362,-0.0602564,0.886193,0.0253311,1061,1099,28.5508,-12.7718,47.1336,-14.4169,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,2.75982,1.18038,0.0919216,0.00645098,0.0546254,0.0888718,0.122616,-0.06154,0.917736,0.0242452,1068,1099,28.5635,-12.4388,47.1954,-14.0777,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,2.75697,1.14586,0.100923,-0.00136422,0.0574989,0.0864429,0.119383,-0.0632485,0.94948,0.0252717,1075,1099,28.5376,-12.0832,47.2128,-13.7071,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,2.74407,1.11387,0.117741,-0.00935972,0.059591,0.0836139,0.115558,-0.0653268,0.980937,0.0266341,1082,1099,28.4254,-11.7419,47.1586,-13.3678,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,2.71695,1.08443,0.137096,-0.0173609,0.0608312,0.0804116,0.111147,-0.067677,1.01167,0.02651,1089,1099,28.1732,-11.414,46.9954,-13.0636,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,2.68747,1.0519,0.156202,-0.0251721,0.0613299,0.0769837,0.10638,-0.0702225,1.04133,0.0246041,1096,1099,27.8974,-11.0509,46.7882,-12.7437,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,2.66058,1.00901,0.171587,-0.0326718,0.0612197,0.0734514,0.101446,-0.0728984,1.06975,0.0228052,1103,1099,27.6414,-10.5916,46.5842,-12.2988,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,2.63245,0.951696,0.20588,-0.0397899,0.0606067,0.0699261,0.096487,-0.0756702,1.09671,0.022264,1110,1099,27.4172,-9.99747,46.285,-11.6984,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,2.59289,0.888308,0.243965,-0.046418,0.0595159,0.0664873,0.0915552,-0.0784573,1.12174,0.0238468,1117,1099,27.0859,-9.35967,45.8756,-11.0185,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,2.54942,0.828092,0.26242,-0.0525762,0.058027,0.0631674,0.0866801,-0.0812293,1.14495,0.0253473,1124,1099,26.6705,-8.73325,45.5108,-10.3834,19.669,-1.72952
-10.8957,-11.8285,-0.102854,2.50498,0.770081,0.270159,-0.0582866,0.0562832,0.0600278,0.0819736,-0.083977,1.16641,0.0264384,1131,1099,26.221,-8.09967,45.1845,-9.79254,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,2.4624,0.708165,0.274438,-0.0634038,0.0544243,0.0571162,0.0775659,-0.0865453,1.18584,0.0268143,1138,1099,25.783,-7.43139,44.917,-9.14807,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,2.41121,0.644029,0.295959,-0.0679193,0.0525577,0.0545848,0.0736099,-0.0889716,1.2027,0.0281248,1145,1099,25.298,-6.7488,44.5344,-8.47775,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,2.35193,0.579452,0.341082,-0.0718531,0.0508234,0.0524088,0.070164,-0.0911936,1.21727,0.0281119,1152,1099,24.787,-6.08173,44.0213,-7.78664,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,2.28803,0.518079,0.399921,-0.0751156,0.0491826,0.0504937,0.0671092,-0.0930423,1.22965,0.0277316,1159,1099,24.263,-5.45181,43.4384,-7.12565,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,2.222,0.460808,0.440858,-0.0777512,0.0475801,0.0487577,0.064314,-0.0944852,1.24019,0.0245842,1166,1099,23.6771,-4.84978,42.8796,-6.5112,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,2.15669,0.405766,0.469,-0.0796973,0.0459664,0.0470493,0.0616296,-0.0953606,1.24943,0.0227647,1173,1099,23.0704,-4.27271,42.3242,-5.92184,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,2.09481,0.355892,0.509025,-0.0809154,0.0444291,0.0452639,0.0590655,-0.0955518,1.25805,0.0207363,1180,1099,22.5287,-3.74836,41.7658,-5.39659,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,2.03431,0.315994,0.551001,-0.0814885,0.0429217,0.0433324,0.0565267,-0.0950935,1.26657,0.0197626,1187,1099,22.0075,-3.33365,41.1957,-4.97007,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,1.97214,0.285154,0.58548,-0.0815133,0.0413995,0.0414137,0.054051,-0.0941648,1.27431,0.0201026,1194,1099,21.4527,-3.00099,40.6465,-4.65969,21.1444,-1.61949
-3.99562,-11.8375,-0.274914,1.91278,0.261323,0.606003,-0.081066,0.0397961,0.0393527,0.0514798,-0.0927498,1.28219,0.0201099,1201,1099,20.8938,-2.73851,40.1825,-4.42493,21.311,-1.62031
-3.30245,-11.8377,-0.29418,1.85838,0.236934,0.620917,-0.0801881,0.0381196,0.03711,0.0487965,-0.090865,1.29065,0.0202225,1208,1099,20.3726,-2.49063,39.8125,-4.16913,21.5118,-1.62662
-2.60721,-11.8378,-0.32006,1.80761,0.208651,0.642926,-0.0789551,0.0364416,0.0347198,0.0460825,-0.0885959,1.29994,0.0201204,1215,1099,19.9063,-2.20735,39.5031,-3.86684,21.7465,-1.63197
-1.91026,-11.8382,-0.350947,1.74804,0.181298,0.657097,-0.0772794,0.0348077,0.0321965,0.0433977,-0.0858694,1.31007,0.0197264,1222,1099,19.3326,-1.92524,39.142,-3.57929,22.0089,-1.63459
-1.21137,-11.8395,-0.387635,1.69113,0.16483,0.666462,-0.0750984,0.0331573,0.02956,0.0407029,-0.082644,1.32087,0.0197757,1229,1099,18.7746,-1.75598,38.846,-3.3841,22.3021,-1.61496
-0.516753,-11.8404,-0.404335,1.63657,0.157513,0.650676,-0.0726962,0.0314419,0.0268665,0.0379646,-0.079219,1.33262,0.0229341,1236,1099,18.1796,-1.67473,38.5395,-3.3011,22.5231,-1.60595
0.177125,-11.8406,-0.415902,1.58461,0.147281,0.623819,-0.070402,0.0296593,0.0240432,0.0351367,-0.0758793,1.34681,0.0415901,1243,1099,17.5839,-1.59188,38.2626,-3.17432,22.7314,-1.61323
-42.028,-12.4724,0.450396,0.760039,1.01868,-0.149781,0.13419,-0.025621,0.0376794,0.142629,-0.0340593,0.220314,0.0301716,809,1106,7.73214,-10.7882,31.2546,-12.5199,23.2336,-1.94688
-41.3592,-12.4715,0.433241,0.840751,1.02256,-0.13608,0.129858,-0.0247772,0.0384641,0.138897,-0.0338164,0.230816,0.0309429,816,1106,8.59556,-10.8389,31.8242,-12.5749,23.0182,-1.97076
-40.6901,-12.4707,0.41609,0.931461,1.02917,-0.120594,0.126482,-0.0237329,0.0397488,0.136352,-0.0336025,0.243377,0.0328211,823,1106,9.56628,-10.915,32.4991,-12.657,22.8098,-1.98971
-40.02,-12.4715,0.395355,1.02382,1.0247,-0.0979322,0.123544,-0.0226224,0.0412954,0.134404,-0.0334825,0.257162,0.0350459,830,1106,10.5658,-10.8671,33.1964,-12.5994,22.6222,-1.97653
-39.3493,-12.4717,0.373539,1.09841,1.01678,-0.0910876,0.120664,-0.0214947,0.0429564,0.132636,-0.0334667,0.271804,0.033388,837,1106,11.3517,-10.7836,33.7624,-12.5165,22.4459,-1.97635
-38.6784,-12.4721,0.353066,1.16119,1.00796,-0.0769825,0.117697,-0.0204203,0.0446541,0.130876,-0.0335996,0.286995,0.0309489,844,1106,12.0258,-10.6838,34.1955,-12.4282,22.2714,-1.97269
-38.0086,-12.4722,0.341221,1.2308,1.00573,-0.0463566,0.114804,-0.0194663,0.0464126,0.129285,-0.0339477,0.302442,0.0278793,851,1106,12.7999,-10.6668,34.636,-12.4012,22.0704,-1.97293
-37.3407,-12.4734,0.343256,1.30149,1.0116,-0.0424543,0.112207,-0.0186758,0.0482511,0.128072,-0.0345409,0.317668,0.0286033,858,1106,13.5389,-10.7138,35.1013,-12.4595,21.8224,-1.95439
-36.6726,-12.4756,0.346032,1.37414,1.02372,-0.0411398,0.109777,-0.0180403,0.050068,0.127054,-0.0353174,0.332278,0.0302893,865,1106,14.2931,-10.829,35.5971,-12.557,21.5784,-1.91222
-36.0031,-12.4772,0.342694,1.45249,1.03721,-0.0366328,0.107025,-0.0175156,0.051848,0.125784,-0.0362749,0.347161,0.0307397,872,1106,15.1115,-10.9688,36.1751,-12.6715,21.3653,-1.88314
-35.331,-12.4775,0.326117,1.52788,1.0465,-0.0086818,0.103956,-0.0170921,0.0537195,0.124358,-0.0374936,0.362952,0.0296792,879,1106,15.9399,-11.0631,36.7318,-12.7722,21.2108,-1.88115
-34.6584,-12.4774,0.308464,1.59186,1.04881,0.0193056,0.101062,-0.0167392,0.0557803,0.123283,-0.0389603,0.379099,0.0283781,886,1106,16.6491,-11.0783,37.1853,-12.8153,21.0676,-1.88902
-33.9875,-12.4767,0.303362,1.64801,1.05107,0.0259951,0.0985175,-0.0164108,0.0579345,0.122653,-0.0405464,0.394737,0.0279054,893,1106,17.2383,-11.1048,37.5645,-12.855,20.8825,-1.90755
-33.3167,-12.4766,0.300978,1.70577,1.06232,0.032968,0.0960489,-0.0160378,0.0600993,0.122181,-0.0421698,0.410153,0.026797,900,1106,17.8442,-11.251,37.9569,-12.9537,20.6939,-1.9163
-32.6453,-12.4773,0.296944,1.76762,1.07524,0.0408177,0.0934277,-0.0155335,0.0622712,0.121687,-0.0437924,0.426013,0.0252043,907,1106,18.494,-11.4076,38.4033,-13.0585,20.5188,-1.90668
-31.9735,-12.4781,0.292791,1.83108,1.08127,0.050202,0.0907663,-0.0148092,0.064526,0.121346,-0.045389,0.442562,0.0248337,914,1106,19.1627,-11.4633,38.8712,-13.1188,20.3512,-1.8952
-31.3013,-12.4788,0.288381,1.89005,1.08416,0.0477896,0.0883255,-0.0137716,0.0668995,0.121429,-0.0468747,0.459493,0.0259988,921,1106,19.7621,-11.4821,39.3267,-13.1527,20.1916,-1.88746
-30.6284,-12.4793,0.282313,1.94422,1.08806,0.0521661,0.0860715,-0.0123513,0.069307,0.121861,-0.0481412,0.476679,0.029455,928,1106,20.3234,-11.5171,39.7334,-13.1957,20.0457,-1.88327
-29.9533,-12.4797,0.265821,1.99206,1.10456,0.0798117,0.0838577,-0.0104913,0.0717185,0.122526,-0.0491596,0.494488,0.0306848,935,1106,20.8624,-11.6681,40.0764,-13.3895,19.9477,-1.8799
-29.2761,-12.4802,0.240055,2.036,1.12458,0.104327,0.0816435,-0.00818382,0.0741342,0.123408,-0.0499484,0.513046,0.0316832,942,1106,21.3545,-11.863,40.4303,-13.6089,19.8932,-1.87334
-28.5982,-12.4804,0.213129,2.08236,1.14536,0.124479,0.079349,-0.00546563,0.0764718,0.124385,-0.0505016,0.532234,0.0324286,949,1106,21.8633,-12.07,40.8306,-13.8402,19.8505,-1.87526
-27.9215,-12.4805,0.194646,2.1343,1.16734,0.137622,0.0767134,-0.00241523,0.0786746,0.125212,-0.0509136,0.552422,0.0324532,956,1106,22.4165,-12.3059,41.2771,-14.0698,19.7819,-1.87985
-27.2459,-12.4805,0.184921,2.1912,1.18748,0.147418,0.073556,0.000869281,0.0807179,0.125735,-0.0513097,0.573867,0.0320502,963,1106,23.0147,-12.5387,41.7551,-14.2644,19.6862,-1.88509
-26.5725,-12.4814,0.188581,2.24704,1.19836,0.138782,0.0702238,0.00429724,0.0826422,0.126234,-0.0517132,0.595634,0.0312022,970,1106,23.5656,-12.6524,42.2146,-14.3663,19.5452,-1.87308
-25.8963,-12.4824,0.180004,2.29259,1.20084,0.128767,0.0670901,0.00787842,0.0845028,0.127023,-0.0520547,0.616903,0.0299578,977,1106,24.0056,-12.6633,42.6264,-14.3933,19.4593,-1.86043
-25.217,-12.4823,0.15622,2.32952,1.19727,0.129266,0.0639967,0.0116155,0.086208,0.127905,-0.0522925,0.637925,0.0293265,984,1106,24.376,-12.624,42.9961,-14.365,19.4404,-1.86883
-24.5346,-12.482,0.119359,2.37107,1.20592,0.145398,0.0604873,0.0154487,0.0876719,0.128486,-0.0525499,0.659687,0.0291204,991,1106,24.8246,-12.7253,43.4414,-14.4554,19.4801,-1.88006
-23.8524,-12.4823,0.085431,2.41311,1.2192,0.153637,0.0564779,0.0193407,0.0888928,0.128721,-0.0529022,0.682435,0.0287328,998,1106,25.262,-12.8831,43.9035,-14.5745,19.5157,-1.88
-23.1714,-12.4839,0.0608612,2.45599,1.23604,0.160188,0.0523134,0.0232564,0.0898011,0.128754,-0.0531839,0.7052,0.0289881,1005,1106,25.7046,-13.0584,44.3488,-14.7251,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,2.48851,1.25174,0.155136,0.0481563,0.0272119,0.0903596,0.128648,-0.0532803,0.727708,0.028981,1012,1106,26.0158,-13.2157,44.7224,-14.8665,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,2.50409,1.2549,0.134354,0.0438139,0.0312466,0.0906174,0.128365,-0.0533047,0.750782,0.0284432,1019,1106,26.1186,-13.2227,44.9718,-14.9136,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,2.51754,1.24908,0.133007,0.039039,0.0353377,0.0906108,0.127818,-0.0534413,0.775187,0.0287275,1026,1106,26.239,-13.1661,45.2119,-14.8498,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,2.543,1.24012,0.138534,0.0338068,0.0394378,0.090347,0.127013,-0.0537686,0.800975,0.0280941,1033,1106,26.4976,-13.0727,45.5663,-14.7479,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,2.57031,1.22753,0.152355,0.028177,0.0434664,0.0897472,0.125894,-0.0542505,0.827886,0.0281027,1040,1106,26.793,-12.9324,45.9079,-14.5992,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,2.59101,1.21155,0.17969,0.0221448,0.0473213,0.0887797,0.124401,-0.0549347,0.855825,0.0268593,1047,1106,27.0497,-12.7536,46.1322,-14.4277,19.8801,-1.77429
-18.384,-12.4901,-0.151504,2.60683,1.18593,0.194077,0.0157008,0.0509442,0.0874404,0.122521,-0.0558759,0.88483,0.0249188,1054,1106,27.229,-12.486,46.3308,-14.155,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,2.61708,1.15215,0.200048,0.00894896,0.0542122,0.085713,0.120231,-0.0570699,0.914472,0.0230251,1061,1106,27.3336,-12.1363,46.4627,-13.8133,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,2.61719,1.1134,0.201175,0.00200812,0.057014,0.0836475,0.117564,-0.0585419,0.944229,0.0227053,1068,1106,27.3236,-11.7457,46.4961,-13.4067,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,2.60817,1.0786,0.210517,-0.0051035,0.0592246,0.081298,0.11449,-0.0603688,0.973766,0.0243795,1075,1106,27.2372,-11.3918,46.4686,-13.0177,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,2.58716,1.05238,0.228826,-0.0122959,0.0607025,0.0786232,0.110885,-0.0624789,1.00271,0.0249787,1082,1106,27.0472,-11.1111,46.3564,-12.7439,20.1636,-1.7836
-14.9569,-12.492,-0.270442,2.5605,1.02592,0.24739,-0.0194295,0.0613883,0.0756003,0.106702,-0.0647427,1.03083,0.0242561,1089,1106,26.8003,-10.8147,46.2113,-12.4738,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,2.53386,0.991181,0.262275,-0.0263315,0.0613933,0.0723395,0.102129,-0.0670676,1.05793,0.0229288,1096,1106,26.5468,-10.4177,46.0398,-12.1448,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,2.50469,0.940897,0.281645,-0.0329175,0.060853,0.0689664,0.0973619,-0.0694264,1.08393,0.0219532,1103,1106,26.279,-9.88704,45.8077,-11.6213,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,2.47349,0.881401,0.309996,-0.0391647,0.0598926,0.0656169,0.092575,-0.0718471,1.10869,0.0222418,1110,1106,26.0121,-9.26914,45.5101,-10.9978,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,2.4383,0.822167,0.335735,-0.0449275,0.0585388,0.0623624,0.0878328,-0.0742214,1.13165,0.024216,1117,1106,25.6996,-8.67107,45.1772,-10.3566,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,2.40267,0.772549,0.347296,-0.0501938,0.0568368,0.059217,0.0831371,-0.0764942,1.15283,0.0245936,1124,1106,25.3506,-8.14047,44.9062,-9.83843,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,2.3677,0.724988,0.348332,-0.0550169,0.0549143,0.0562422,0.0785896,-0.0786922,1.17236,0.0259164,1131,1106,24.9849,-7.61005,44.6692,-9.3558,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,2.32753,0.672518,0.344939,-0.0593366,0.0528998,0.0535001,0.0743156,-0.0807523,1.19004,0.0267334,1138,1106,24.5558,-7.0268,44.4378,-8.81831,21.0067,-1.72508
-9.4566,-12.498,-0.424835,2.27096,0.604964,0.359148,-0.0631707,0.0508919,0.051123,0.0704512,-0.08273,1.20538,0.0272696,1145,1106,24.0011,-6.3075,44.0076,-8.11764,21.1702,-1.71906
-8.76614,-12.499,-0.447625,2.21136,0.534733,0.393241,-0.0665077,0.0490135,0.0491033,0.0670646,-0.0845588,1.21852,0.0271369,1152,1106,23.4631,-5.5862,43.5053,-7.36034,21.325,-1.70867
-8.07577,-12.5,-0.467846,2.15024,0.471383,0.441579,-0.069266,0.0472346,0.0473766,0.0640685,-0.0860999,1.22939,0.0268646,1159,1106,22.9446,-4.95543,42.9624,-6.65636,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,2.09015,0.419129,0.483372,-0.071478,0.0455322,0.0458604,0.0613643,-0.0873101,1.23838,0.0252328,1166,1106,22.4228,-4.42156,42.4584,-6.07546,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,2.03512,0.371847,0.503895,-0.0730696,0.0438735,0.0444007,0.0588209,-0.088017,1.24607,0.0231429,1173,1106,21.9039,-3.9284,42.0364,-5.55697,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,1.98452,0.326633,0.525634,-0.0740089,0.0423109,0.0428675,0.0564019,-0.0881,1.25321,0.0200273,1180,1106,21.4343,-3.45505,41.6488,-5.06503,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,1.93743,0.289151,0.55126,-0.0744464,0.0408276,0.0411903,0.0540331,-0.0876519,1.26055,0.018847,1187,1106,21.0111,-3.05438,41.2726,-4.66699,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,1.88355,0.258116,0.57365,-0.0744835,0.0393874,0.0394868,0.0517401,-0.0868362,1.26761,0.0193953,1194,1106,20.5122,-2.72259,40.8444,-4.3421,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,1.82707,0.233158,0.58845,-0.0741719,0.0379202,0.0376638,0.0493998,-0.0856516,1.27495,0.0197667,1201,1106,19.9694,-2.4523,40.4184,-4.08631,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,1.77478,0.210579,0.602712,-0.0735815,0.0364328,0.0356094,0.0469528,-0.0841016,1.28354,0.0193955,1208,1106,19.4687,-2.21823,40.0653,-3.85048,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,1.72557,0.190072,0.622026,-0.0727602,0.0349689,0.033331,0.0444474,-0.0822387,1.29373,0.0189491,1215,1106,19.0122,-2.01591,39.7648,-3.6342,22.8349,-1.61704
-1.84475,-12.508,-0.630651,1.67076,0.171508,0.639853,-0.0716037,0.0335717,0.0308576,0.0419566,-0.0799886,1.30547,0.0187196,1222,1106,18.496,-1.82348,39.4599,-3.44648,23.11,-1.62515
-1.1454,-12.5096,-0.667671,1.62011,0.157242,0.640375,-0.0700168,0.0321874,0.0281975,0.0394507,-0.0772802,1.31869,0.0194966,1229,1106,17.9802,-1.67133,39.2434,-3.2783,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,1.57349,0.14725,0.623035,-0.0681794,0.0307411,0.0253753,0.0368706,-0.0743089,1.33378,0.0270562,1236,1106,17.4621,-1.56469,39.0413,-3.16249,23.646,-1.59232
0.245448,-12.5112,-0.702367,1.52177,0.137553,0.594405,-0.0663382,0.0292,0.0223177,0.0341562,-0.0712945,1.35226,0.0450092,1243,1106,16.8648,-1.48457,38.7753,-3.03928,23.8606,-1.59397
-41.9936,-13.1308,0.224123,0.712221,1.02949,-0.131262,0.129487,-0.0211914,0.0385768,0.138789,-0.0304936,0.236618,0.0309843,809,1113,7.25633,-10.894,31.5908,-12.8221,24.0982,-2.132
-41.3246,-13.1299,0.207758,0.788865,1.03658,-0.11873,0.125472,-0.0203701,0.0394474,0.135458,-0.0303561,0.247939,0.0324031,816,1113,8.0753,-10.9874,32.1191,-12.9006,23.8802,-2.15564
-40.6554,-13.1301,0.192444,0.871611,1.0455,-0.111643,0.122414,-0.0193829,0.0407869,0.133309,-0.0302778,0.261024,0.0321931,823,1113,8.94862,-11.0991,32.7256,-12.9751,23.6651,-2.15547
-39.9846,-13.1308,0.16933,0.96173,1.04552,-0.104637,0.119732,-0.0183314,0.0423712,0.131699,-0.0302978,0.275249,0.0317256,830,1113,9.89824,-11.1013,33.4448,-12.9627,23.4872,-2.14514
-39.3123,-13.131,0.138858,1.03639,1.03589,-0.0700528,0.117011,-0.0172523,0.044062,0.13018,-0.0304208,0.290413,0.0301337,837,1113,10.7319,-11.0043,33.9824,-12.859,23.3449,-2.14528
-38.6412,-13.1309,0.118858,1.10331,1.02486,-0.046059,0.114132,-0.0162139,0.0458003,0.128615,-0.0306976,0.306285,0.0288764,844,1113,11.4667,-10.8825,34.4338,-12.7568,23.1691,-2.15169
-37.9715,-13.1316,0.109668,1.17759,1.02114,-0.0236986,0.111262,-0.0152751,0.0476152,0.127178,-0.0311906,0.322577,0.0281301,851,1113,12.2758,-10.8428,34.9299,-12.7105,22.9582,-2.14231
-37.3032,-13.1339,0.11149,1.2526,1.02734,-0.0168369,0.108639,-0.0144707,0.0495325,0.126093,-0.0319252,0.338797,0.0290827,858,1113,13.0655,-10.8866,35.4334,-12.7541,22.7115,-2.0985
-36.6343,-13.1362,0.111214,1.32643,1.04074,-0.0150203,0.106151,-0.0137986,0.0514179,0.125174,-0.0328225,0.354366,0.0298219,865,1113,13.8331,-11.0136,35.9521,-12.8638,22.4799,-2.0538
-35.9632,-13.1372,0.100131,1.40122,1.05213,0.00173697,0.103302,-0.0132386,0.0532609,0.123975,-0.0339123,0.370257,0.0299389,872,1113,14.6362,-11.1327,36.4977,-12.9699,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,1.47251,1.05585,0.0360315,0.100112,-0.0127677,0.0551784,0.122604,-0.0352589,0.387047,0.029478,879,1113,15.4336,-11.1701,37.004,-13.0187,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,1.53232,1.05476,0.0600774,0.0970958,-0.0123484,0.0572569,0.121575,-0.0368277,0.404015,0.0289946,886,1113,16.093,-11.1567,37.414,-13.0232,21.9949,-2.05882
-33.946,-13.1365,0.0571177,1.58084,1.05649,0.0619047,0.0944261,-0.0119356,0.0593923,0.120968,-0.038477,0.42026,0.0279695,893,1113,16.5942,-11.173,37.7466,-13.055,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,1.63155,1.06654,0.0615291,0.0918187,-0.011463,0.0614916,0.120477,-0.0401216,0.436126,0.0263937,900,1113,17.1135,-11.2944,38.1233,-13.1491,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,1.69125,1.08159,0.0725643,0.0890416,-0.010848,0.0635448,0.11992,-0.0417267,0.452332,0.0250739,907,1113,17.7471,-11.4694,38.5577,-13.2756,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,1.75712,1.09095,0.0806542,0.0862019,-0.0099972,0.0656312,0.119472,-0.0432673,0.469172,0.0256524,914,1113,18.4389,-11.5677,39.0658,-13.354,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,1.81801,1.09681,0.0801151,0.0835717,-0.00883491,0.0677782,0.119397,-0.0446598,0.486234,0.0265994,921,1113,19.0623,-11.6234,39.5405,-13.4109,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,1.86921,1.10079,0.0812883,0.0811299,-0.00730787,0.0698973,0.119621,-0.045799,0.503366,0.0294654,928,1113,19.5872,-11.6499,39.9408,-13.4507,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,1.91181,1.11349,0.119929,0.0787378,-0.00537561,0.0719711,0.120039,-0.0466772,0.52098,0.0308029,935,1113,20.0931,-11.7586,40.2318,-13.5966,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,1.95859,1.12703,0.148909,0.0763386,-0.00301822,0.0740231,0.120647,-0.0473267,0.539372,0.0318859,942,1113,20.6241,-11.8819,40.6072,-13.7441,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,2.00746,1.13811,0.165153,0.0738458,-0.000268164,0.0759914,0.121334,-0.0477565,0.55854,0.0326736,949,1113,21.1525,-11.9903,41.0281,-13.8705,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,2.06151,1.14924,0.17486,0.0710328,0.00280111,0.0778384,0.121903,-0.0480696,0.578861,0.0325952,956,1113,21.7219,-12.1215,41.5002,-13.978,20.8326,-1.99635
-27.196,-13.143,-0.0882861,2.11238,1.1622,0.18301,0.0677308,0.00609605,0.0795426,0.122217,-0.0483903,0.600585,0.0311452,963,1113,22.255,-12.2738,41.9272,-14.1001,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,2.1579,1.17348,0.189032,0.0642684,0.00952537,0.0811264,0.122516,-0.0487226,0.622698,0.0293776,970,1113,22.7284,-12.3884,42.2804,-14.2069,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,2.19779,1.17891,0.197844,0.0610279,0.0130935,0.0826318,0.123098,-0.0489767,0.644247,0.0276028,977,1113,23.1483,-12.4438,42.616,-14.2466,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,2.22703,1.17764,0.197584,0.0578615,0.0167984,0.0839847,0.123788,-0.049128,0.665516,0.0258149,984,1113,23.439,-12.4219,42.9091,-14.2374,20.5458,-1.96255
-24.482,-13.146,-0.160142,2.25737,1.17688,0.207819,0.0543274,0.0205876,0.0851165,0.12423,-0.0493147,0.687567,0.0258729,991,1113,23.7614,-12.4064,43.2309,-14.2378,20.565,-1.96458
-23.8005,-13.1463,-0.188332,2.29654,1.18498,0.209984,0.050368,0.0244185,0.0860163,0.124383,-0.0495961,0.710542,0.0270756,998,1113,24.1585,-12.5035,43.6536,-14.3112,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,2.33509,1.19813,0.214265,0.0463097,0.0282503,0.0866061,0.124356,-0.0497956,0.733455,0.0277441,1005,1113,24.5533,-12.6465,44.0557,-14.4252,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,2.36686,1.21269,0.219212,0.0422807,0.0320767,0.0868552,0.124184,-0.0498262,0.756061,0.0279293,1012,1113,24.8787,-12.8009,44.4163,-14.5557,20.6127,-1.9309
