 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4413,-10.5012,0.965083,-0.256903,0.0954547,-0.0226249,0.00456627,-0.00127978,-0.00028769,0.00458039,-0.0012939,-0.049053,0.00769953,858,1085,-2.73378,-1.00863,16.8867,-2.37957,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.254552,0.0937177,-0.0257306,0.00443544,-0.00125452,-0.000287272,0.00444991,-0.00126899,-0.050317,0.00761555,865,1085,-2.71346,-0.98666,16.6803,-2.36204,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.251814,0.0920275,-0.0282918,0.00430159,-0.00122188,-0.000279683,0.00431572,-0.00123601,-0.0504633,0.00766812,872,1085,-2.68825,-0.969797,16.4853,-2.35032,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.248774,0.0907113,-0.0273993,0.00416245,-0.00118615,-0.000263457,0.00417539,-0.0011991,-0.0490988,0.00749353,879,1085,-2.65384,-0.959996,16.3272,-2.32604,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.245525,0.0892774,-0.0268685,0.0040096,-0.00114588,-0.000232866,0.0040201,-0.00115638,-0.0450463,0.00740659,886,1085,-2.61787,-0.950076,16.1868,-2.30442,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.24256,0.0871872,-0.0284047,0.00384995,-0.0011001,-0.000183159,0.00385672,-0.00110687,-0.0369342,0.00727342,893,1085,-2.58865,-0.92613,16.0035,-2.29844,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.240181,0.0852334,-0.0316971,0.00369481,-0.00104781,-0.000119568,0.00369782,-0.00105082,-0.02519,0.00738505,900,1085,-2.56883,-0.901275,15.8016,-2.30392,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.23783,0.0836057,-0.0328773,0.00354762,-0.000990037,-5.03651e-05,0.00354818,-0.000990596,-0.0110975,0.00751563,907,1085,-2.54555,-0.877563,15.617,-2.3191,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.235114,0.0819595,-0.0314148,0.00341224,-0.000927019,2.14038e-05,0.00341234,-0.000927125,0.00493243,0.00773286,914,1085,-2.51365,-0.860764,15.4528,-2.3058,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.23263,0.0801687,-0.0281696,0.00328056,-0.000861878,9.10265e-05,0.00328256,-0.000863878,0.02196,0.00807215,921,1085,-2.48085,-0.84361,15.3013,-2.29444,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.230889,0.0788461,-0.0281626,0.00315224,-0.000797153,0.000150601,0.00315797,-0.000802888,0.038059,0.00836651,928,1085,-2.46177,-0.834662,15.1585,-2.29218,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.229342,0.0777017,-0.0280988,0.00304544,-0.000736033,0.00019628,0.0030556,-0.000746194,0.0517205,0.00864252,935,1085,-2.44458,-0.825581,15.027,-2.29451,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.228228,0.0772285,-0.0259165,0.0029733,-0.000683967,0.000235187,0.00298836,-0.000699029,0.0639557,0.00856989,942,1085,-2.42792,-0.817575,14.9184,-2.31547,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.226274,0.0765012,-0.0221162,0.00292788,-0.000644644,0.000264964,0.00294743,-0.000664189,0.0736303,0.0084105,949,1085,-2.39931,-0.80633,14.8665,-2.32276,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.224324,0.0754519,-0.0185329,0.00288955,-0.000618028,0.000276859,0.00291127,-0.000639746,0.0782855,0.00828051,956,1085,-2.37107,-0.792087,14.8316,-2.3275,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.222224,0.0742429,-0.0195583,0.00285898,-0.000606257,0.000267037,0.00287944,-0.000626715,0.0764601,0.00816035,963,1085,-2.3501,-0.778764,14.785,-2.33411,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.219914,0.0727782,-0.019588,0.00285547,-0.000615399,0.000241492,0.00287219,-0.000632121,0.0691329,0.00790136,970,1085,-2.32503,-0.759798,14.7573,-2.30823,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.217539,0.0712864,-0.0183054,0.00286597,-0.000639145,0.000229285,0.0028809,-0.00065408,0.065045,0.00792029,977,1085,-2.29677,-0.738861,14.7272,-2.29039,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.215294,0.0699516,-0.0151312,0.00286465,-0.000656724,0.000225107,0.00287899,-0.000671056,0.063581,0.00777985,984,1085,-2.26611,-0.722107,14.7095,-2.27482,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.213251,0.0689955,-0.0122811,0.00285233,-0.000679259,0.000225998,0.00286673,-0.000693663,0.0636472,0.00799252,991,1085,-2.23811,-0.716974,14.7098,-2.27676,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.211296,0.0681949,-0.00940826,0.00285407,-0.000716442,0.000217641,0.00286729,-0.00072966,0.0606559,0.00837527,998,1085,-2.21091,-0.714195,14.7196,-2.27959,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.209448,0.0672413,-0.00915405,0.00283022,-0.000821756,0.000185305,0.00283959,-0.000831134,0.050568,0.00836747,1005,1085,-2.19005,-0.70888,14.7173,-2.26449,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.208149,0.0659535,-0.0118227,0.00275142,-0.00111239,9.23179e-05,0.00275363,-0.00111459,0.0238748,0.00833293,1012,1085,-2.18077,-0.694588,14.7471,-2.26492,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.206983,0.0652078,-0.0159022,0.00266441,-0.00145139,1.73041e-06,0.00266441,-0.00145139,0.000420431,0.00837076,1019,1085,-2.1758,-0.684736,14.8048,-2.26466,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.205679,0.0648528,-0.020213,0.00260013,-0.00174077,-0.00010706,0.00260277,-0.00174341,-0.024643,0.00874774,1026,1085,-2.16994,-0.679233,14.9157,-2.27307,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.204005,0.0652623,-0.0202516,0.00257341,-0.00195943,-0.000229084,0.00258496,-0.00197098,-0.0503676,0.00904499,1033,1085,-2.15163,-0.68465,15.0093,-2.27422,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.202024,0.0652319,-0.0174843,0.00250708,-0.00238206,-0.000402734,0.00254004,-0.00241501,-0.0816398,0.00881974,1040,1085,-2.12439,-0.676508,15.0529,-2.27927,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.200274,0.0650294,-0.0137898,0.00238022,-0.00288066,-0.000596247,0.00244695,-0.00294739,-0.111453,0.00830987,1047,1085,-2.09756,-0.664874,15.0933,-2.28249,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.198378,0.0643293,-0.0102303,0.00232637,-0.0038944,-0.000925407,0.00246111,-0.00402915,-0.144591,0.00884014,1054,1085,-2.06944,-0.648335,15.123,-2.29827,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.19819,0.0640302,-0.00990693,0.00242824,-0.00496651,-0.00135956,0.00267028,-0.00520855,-0.176182,0.0132977,1061,1085,-2.06571,-0.645895,15.1393,-2.31559,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.195897,0.0632124,-0.0136696,0.0025485,-0.00617087,-0.00178823,0.00290099,-0.00652336,-0.194623,0.0211148,1068,1085,-2.04894,-0.65029,15.1954,-2.31365,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.1955,0.0680144,-0.0144239,0.0026803,-0.00745397,-0.00219503,0.0031353,-0.00790897,-0.204393,0.0302333,1075,1085,-2.04547,-0.71312,15.2467,-2.35785,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.187368,0.0729464,-0.00686364,0.00293352,-0.00883139,-0.00266813,0.00351033,-0.00940821,-0.212911,0.0431997,1082,1085,-1.94445,-0.76218,15.3977,-2.40009,17.3111,-1.63671
-42.0954,-11.1566,0.892702,-0.280946,0.109386,-0.0237652,0.00571823,-0.00154391,-0.000429752,0.00574357,-0.00156925,-0.0589031,0.00890738,809,1092,-2.99545,-1.15725,18.7639,-2.73121,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.277641,0.107322,-0.0276783,0.00551673,-0.00149117,-0.000347308,0.0055339,-0.00150834,-0.0493982,0.00903042,816,1092,-2.96584,-1.13893,18.6076,-2.68367,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.274465,0.105119,-0.0281264,0.00531527,-0.00141634,-0.000316854,0.00533015,-0.00143122,-0.0469313,0.00953152,823,1092,-2.93201,-1.11377,18.4516,-2.64453,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.270642,0.102573,-0.0259747,0.00514361,-0.00134428,-0.00029778,0.00515725,-0.00135792,-0.0457696,0.0096547,830,1092,-2.88713,-1.08519,18.2849,-2.60593,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.267019,0.1005,-0.0235551,0.00499772,-0.00128455,-0.000278392,0.00501003,-0.00129686,-0.0441985,0.00941869,837,1092,-2.84388,-1.06365,18.1173,-2.5796,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.263616,0.0989734,-0.0225649,0.0048593,-0.00123993,-0.000266925,0.00487096,-0.00125159,-0.0436525,0.00901184,844,1092,-2.80531,-1.04945,17.9655,-2.57067,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.260659,0.0975833,-0.0187114,0.00472302,-0.00120965,-0.000267476,0.00473505,-0.00122169,-0.0449637,0.00839147,851,1092,-2.76654,-1.03613,17.813,-2.55996,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.258101,0.0961661,-0.018294,0.00459279,-0.00119045,-0.000277049,0.00460603,-0.00120369,-0.0477598,0.00817319,858,1092,-2.73786,-1.0193,17.6176,-2.55169,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.255504,0.0944327,-0.0230863,0.00446427,-0.00117531,-0.000281672,0.0044783,-0.00118934,-0.0497804,0.00816938,865,1092,-2.71787,-0.997802,17.4031,-2.52652,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.25283,0.0925608,-0.0279024,0.00433321,-0.00115389,-0.000279379,0.0043474,-0.00116808,-0.0507408,0.00818675,872,1092,-2.69724,-0.976508,17.2002,-2.50527,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.249791,0.0910346,-0.0277826,0.00419731,-0.00112895,-0.000267792,0.00421074,-0.00114238,-0.0501092,0.00781935,879,1092,-2.66421,-0.96395,17.0384,-2.49375,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.246528,0.0897825,-0.0253438,0.00404728,-0.00109885,-0.000241164,0.00405856,-0.00111012,-0.0467266,0.00739086,886,1092,-2.6247,-0.956798,16.9054,-2.48326,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.243385,0.0882972,-0.0250522,0.00388871,-0.00106138,-0.000195064,0.00389638,-0.00106906,-0.0393249,0.00691952,893,1092,-2.59031,-0.94193,16.7454,-2.48259,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.240763,0.0868331,-0.0275024,0.00373383,-0.00101435,-0.000134877,0.00373766,-0.00101817,-0.0283755,0.00687029,900,1092,-2.56636,-0.921625,16.5672,-2.47753,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.238302,0.0851421,-0.0304296,0.00358791,-0.00095812,-6.87132e-05,0.00358895,-0.000959158,-0.0151104,0.00703129,907,1092,-2.54504,-0.899443,16.3964,-2.4722,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.236078,0.083249,-0.0295479,0.00345466,-0.000892962,1.03197e-06,0.00345466,-0.000892962,0.000237365,0.00736484,914,1092,-2.51932,-0.876653,16.2203,-2.45869,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.233907,0.0811446,-0.0271966,0.00332584,-0.000821967,6.98175e-05,0.00332701,-0.000823142,0.0168261,0.0078943,921,1092,-2.49141,-0.853145,16.073,-2.44289,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.232434,0.0796601,-0.0271306,0.00320095,-0.000749013,0.000129633,0.0032052,-0.000753263,0.0327718,0.00838117,928,1092,-2.47498,-0.839169,15.9367,-2.43768,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.230894,0.0785764,-0.0259137,0.00309604,-0.000680889,0.000177544,0.00310437,-0.000689217,0.0468698,0.0087052,935,1092,-2.4557,-0.829198,15.8005,-2.44049,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.229614,0.0779943,-0.0219422,0.00302296,-0.000623289,0.000220762,0.00303627,-0.000636606,0.0602518,0.00877334,942,1092,-2.43389,-0.823162,15.6968,-2.44778,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.227631,0.0771333,-0.0163331,0.00297391,-0.0005786,0.000254871,0.0029921,-0.000596792,0.0712576,0.00843396,949,1092,-2.40149,-0.811922,15.6514,-2.44765,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.225437,0.0758179,-0.0150384,0.00293085,-0.000546515,0.000270939,0.00295184,-0.000567499,0.0772934,0.00825958,956,1092,-2.37499,-0.795173,15.6343,-2.44038,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.22312,0.0744613,-0.0172182,0.00289186,-0.000530469,0.000267001,0.00291257,-0.000551174,0.0773932,0.00819118,963,1092,-2.35393,-0.778645,15.5902,-2.44045,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.220975,0.0730394,-0.0175235,0.00287131,-0.000538653,0.000248481,0.00288932,-0.000556664,0.0723597,0.00817951,970,1092,-2.33114,-0.759984,15.5232,-2.4268,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.219235,0.0718268,-0.0146698,0.00286411,-0.000563974,0.000238732,0.00288066,-0.000580519,0.0691947,0.00823189,977,1092,-2.3064,-0.741957,15.4669,-2.41644,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.217523,0.0708985,-0.0118982,0.0028451,-0.000586886,0.000237064,0.0028614,-0.000603184,0.0686404,0.00811918,984,1092,-2.28202,-0.729985,15.4443,-2.40308,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.215088,0.0701395,-0.00953364,0.00281621,-0.00061519,0.000239985,0.00283291,-0.000631893,0.0694872,0.008213,991,1092,-2.25084,-0.725322,15.4754,-2.39849,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.212499,0.069101,-0.00711051,0.00279981,-0.000657175,0.00023572,0.00281581,-0.000673174,0.0677684,0.00842353,998,1092,-2.21792,-0.719211,15.5006,-2.38642,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.21029,0.067809,-0.00690831,0.00276169,-0.000756384,0.000213853,0.00277465,-0.000769335,0.0604902,0.00847925,1005,1092,-2.19339,-0.711062,15.5037,-2.35631,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.20903,0.0663357,-0.0087926,0.00267886,-0.00100392,0.000144913,0.00268456,-0.00100961,0.0392678,0.00841142,1012,1092,-2.18289,-0.694628,15.5363,-2.33898,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.207636,0.0654478,-0.0140381,0.00259058,-0.00128444,7.94161e-05,0.00259221,-0.00128607,0.0204829,0.00840329,1019,1092,-2.17786,-0.682812,15.6199,-2.33245,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.206002,0.065009,-0.0179153,0.00252897,-0.00150819,-1.50888e-06,0.00252897,-0.00150819,-0.000373748,0.00862472,1026,1092,-2.16765,-0.676913,15.7578,-2.33764,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.20455,0.0650676,-0.0183499,0.00250528,-0.00166189,-9.17042e-05,0.0025073,-0.00166391,-0.0219921,0.00884693,1033,1092,-2.15238,-0.676734,15.8727,-2.34572,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.202987,0.0649135,-0.0149751,0.00245048,-0.00197458,-0.000219659,0.00246136,-0.00198545,-0.0494777,0.00859024,1040,1092,-2.12818,-0.672067,15.9115,-2.33936,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.201498,0.0645603,-0.0127051,0.00234708,-0.00233864,-0.000361887,0.00237487,-0.00236643,-0.0766262,0.0082587,1047,1092,-2.10699,-0.663519,15.9459,-2.33251,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.199717,0.063795,-0.0111675,0.00226751,-0.0029168,-0.000597203,0.00233542,-0.0029847,-0.113219,0.00787936,1054,1092,-2.08429,-0.651954,15.979,-2.34217,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.198389,0.0632608,-0.010383,0.00229941,-0.0035316,-0.000863841,0.00242469,-0.00365688,-0.144026,0.00792228,1061,1092,-2.06782,-0.646521,16.0113,-2.36365,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.19737,0.0627608,-0.00916757,0.0023239,-0.00419976,-0.00109286,0.00250211,-0.00437797,-0.161645,0.00818892,1068,1092,-2.05363,-0.644735,16.0386,-2.38055,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.195876,0.0616531,-0.00937219,0.00235988,-0.00489444,-0.00130447,0.00258732,-0.00512188,-0.172618,0.00968347,1075,1092,-2.03754,-0.640351,16.0967,-2.36075,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.190788,0.058698,-0.0201442,0.00246134,-0.00575376,-0.00157775,0.00275393,-0.00604636,-0.183367,0.0155986,1082,1092,-2.00717,-0.632726,16.2496,-2.29329,18.1734,-1.70113
-15.0638,-11.1601,0.245275,-0.188412,0.057222,-0.0213142,0.00268812,-0.00675171,-0.00184494,0.00303589,-0.00709948,-0.186312,0.0267604,1089,1092,-1.98422,-0.616881,16.3998,-2.26423,18.2982,-1.6873
-14.3765,-11.1604,0.215802,-0.186121,0.0520858,-0.0167833,0.00292277,-0.00783624,-0.00212192,0.00332614,-0.0082396,-0.187854,0.0376755,1096,1092,-1.94974,-0.553929,16.5348,-2.21828,18.4189,-1.68562
-13.6906,-11.1609,0.195523,-0.195238,0.0483697,-0.018616,0.00307433,-0.00898732,-0.00239485,0.00353243,-0.00944542,-0.189002,0.0470987,1103,1092,-2.04633,-0.506014,16.5349,-2.18355,18.5106,-1.68107
-42.0629,-11.8142,0.679667,-0.282444,0.110627,-0.0195022,0.00561777,-0.00142056,-0.000327374,0.00563297,-0.00143575,-0.0463796,0.00910038,809,1099,-3.00307,-1.17074,19.5545,-2.91999,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.279207,0.108428,-0.0238319,0.00544442,-0.0013547,-0.00028568,0.0054564,-0.00136668,-0.0419188,0.0091423,816,1099,-2.97482,-1.14837,19.3956,-2.90216,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.276178,0.10604,-0.0245384,0.00527615,-0.00127509,-0.000279142,0.00528802,-0.00128696,-0.0425064,0.00957456,823,1099,-2.9429,-1.12056,19.2422,-2.88538,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.272639,0.103481,-0.0207673,0.00513175,-0.0012041,-0.000272344,0.00514343,-0.00121579,-0.0428792,0.00995668,830,1099,-2.89825,-1.09024,19.0791,-2.8501,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.268768,0.101366,-0.0178762,0.00500614,-0.00114737,-0.000259405,0.00501705,-0.00115829,-0.0420561,0.00940534,837,1099,-2.85152,-1.07081,18.9216,-2.8236,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.265294,0.0995851,-0.0167074,0.00488245,-0.00110719,-0.000251568,0.00489299,-0.00111774,-0.0419022,0.00946954,844,1099,-2.81184,-1.05786,18.7687,-2.79362,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.261819,0.0980102,-0.015368,0.00475538,-0.00108382,-0.000254892,0.00476648,-0.00109492,-0.0435415,0.00882296,851,1099,-2.77189,-1.04728,18.6013,-2.77096,21.2144,-1.76507
-37.3756,-11.816,0.558804,-0.259022,0.0965022,-0.0168458,0.00462852,-0.00107447,-0.000268058,0.00464109,-0.00108705,-0.0468653,0.0084443,858,1099,-2.74391,-1.03108,18.4126,-2.74416,20.9957,-1.75394
-36.7078,-11.8175,0.561877,-0.256419,0.0947395,-0.0228647,0.00450107,-0.00107028,-0.000278379,0.00451494,-0.00108416,-0.0498009,0.00830931,865,1099,-2.72595,-1.00605,18.2052,-2.70497,20.7501,-1.72709
-36.0393,-11.8189,0.563028,-0.253947,0.0930168,-0.027649,0.00437162,-0.00106291,-0.00028162,0.00438618,-0.00107747,-0.0516361,0.00822522,872,1099,-2.70737,-0.980101,18.008,-2.67003,20.519,-1.70264
-35.3691,-11.8187,0.555245,-0.250986,0.0914298,-0.027504,0.00423777,-0.0010539,-0.000274545,0.00425197,-0.0010681,-0.0516975,0.00798928,879,1099,-2.67511,-0.963982,17.8468,-2.66212,20.3298,-1.71203
-34.6975,-11.8182,0.542085,-0.247819,0.0901966,-0.0239205,0.00408978,-0.00104099,-0.000251879,0.00410212,-0.00105332,-0.0489351,0.00765493,886,1099,-2.6346,-0.956481,17.7082,-2.65765,20.1686,-1.72592
-34.027,-11.8173,0.53721,-0.244914,0.0889848,-0.0227272,0.00393176,-0.00102066,-0.000210031,0.00394065,-0.00102955,-0.0423084,0.00714852,893,1099,-2.60107,-0.947356,17.5471,-2.66578,19.9822,-1.75044
-33.357,-11.8172,0.537944,-0.24204,0.0876811,-0.0251328,0.0037768,-0.000988373,-0.000154526,0.00378181,-0.000993379,-0.0323829,0.00678489,900,1099,-2.57436,-0.931641,17.3786,-2.66175,19.7809,-1.75826
-32.6869,-11.8176,0.539487,-0.239631,0.0860985,-0.0287537,0.00363214,-0.000943668,-9.30116e-05,0.00363403,-0.000945558,-0.0203156,0.00669692,907,1099,-2.55481,-0.911807,17.2117,-2.64407,19.5835,-1.75423
-32.016,-11.8183,0.538405,-0.237595,0.0841823,-0.0292666,0.00350108,-0.000886169,-2.67322e-05,0.00350125,-0.000886331,-0.00609284,0.00683396,914,1099,-2.53357,-0.888072,17.0518,-2.61982,19.4033,-1.74639
-31.3439,-11.8187,0.532861,-0.235636,0.0821565,-0.0293264,0.00337559,-0.000818955,4.0515e-05,0.00337598,-0.000819347,0.00965777,0.00745429,921,1099,-2.51229,-0.862907,16.9146,-2.59851,19.2478,-1.74246
-30.6713,-11.8187,0.526357,-0.234111,0.0805456,-0.0286963,0.00325499,-0.000746547,0.000101305,0.00325756,-0.00074911,0.0252948,0.0082107,928,1099,-2.49429,-0.842935,16.7825,-2.58951,19.1031,-1.74724
-29.9987,-11.8185,0.522158,-0.232288,0.0794312,-0.0246469,0.00315235,-0.000677662,0.000152846,0.00315844,-0.000683752,0.0398229,0.00861236,935,1099,-2.46679,-0.83167,16.6444,-2.58812,18.9565,-1.75781
-29.3229,-11.8186,0.502561,-0.230593,0.0785439,-0.018164,0.00307781,-0.000617085,0.000200975,0.00308871,-0.000627985,0.0541797,0.00879808,942,1099,-2.43587,-0.823209,16.5677,-2.58032,18.8774,-1.75979
-28.6452,-11.8188,0.474588,-0.228456,0.0773905,-0.0113612,0.00302368,-0.000566087,0.00023953,0.00303959,-0.000581999,0.0663339,0.00861178,949,1099,-2.39954,-0.810264,16.535,-2.57057,18.8383,-1.7609
-27.9681,-11.8188,0.451867,-0.226188,0.075877,-0.0116762,0.00297396,-0.00052495,0.000260244,0.00299321,-0.000544201,0.073837,0.00841545,956,1099,-2.3753,-0.79199,16.5051,-2.56038,18.7859,-1.76431
-27.2929,-11.8186,0.442076,-0.223812,0.0742187,-0.0139878,0.00292528,-0.000498584,0.000263278,0.0029454,-0.000518711,0.0762973,0.00844491,963,1099,-2.35387,-0.772339,16.4368,-2.5553,18.69,-1.77458
-26.6195,-11.8187,0.444225,-0.221882,0.0725538,-0.0159429,0.00288779,-0.000496034,0.000251855,0.00290643,-0.000514677,0.0738868,0.00858498,970,1099,-2.33653,-0.754942,16.3235,-2.54222,18.5543,-1.77923
-25.943,-11.8193,0.431919,-0.220734,0.0717121,-0.0125901,0.00286318,-0.000512273,0.000244253,0.00288076,-0.000529856,0.0718627,0.00859669,977,1099,-2.31695,-0.741804,16.2554,-2.53045,18.4826,-1.77184
-25.2637,-11.8195,0.406983,-0.219223,0.0711664,-0.0107442,0.00282818,-0.000528616,0.00024356,0.00284576,-0.000546196,0.0720541,0.00841691,984,1099,-2.29644,-0.735298,16.2512,-2.52711,18.4678,-1.77337
-24.5812,-11.8196,0.367244,-0.216653,0.0706353,-0.0093245,0.00278592,-0.000550755,0.00024704,0.00280411,-0.000568946,0.0735037,0.00823295,991,1099,-2.26567,-0.732309,16.3242,-2.52102,18.5185,-1.77562
-23.8995,-11.8199,0.334232,-0.213703,0.0696472,-0.00845461,0.00275621,-0.000586238,0.000245891,0.0027742,-0.00060423,0.073042,0.00823778,998,1099,-2.23207,-0.722961,16.3831,-2.50699,18.55,-1.773
-23.2193,-11.8214,0.311863,-0.211495,0.0681107,-0.00779447,0.00271084,-0.000669996,0.000233069,0.00272683,-0.000685988,0.0685064,0.00836787,1005,1099,-2.20664,-0.709756,16.4003,-2.4627,18.547,-1.74791
-22.5381,-11.8229,0.286293,-0.210004,0.0667162,-0.00830578,0.0026318,-0.000869474,0.000185043,0.00264156,-0.000879227,0.0526547,0.00838198,1012,1099,-2.19098,-0.693944,16.4324,-2.42277,18.5639,-1.72156
-21.8549,-11.8229,0.252944,-0.208158,0.0658635,-0.0128737,0.00255045,-0.00109122,0.000140011,0.00255582,-0.0010966,0.0383713,0.00824117,1019,1099,-2.17989,-0.683635,16.5139,-2.41916,18.6188,-1.72598
-21.1692,-11.8226,0.209734,-0.206219,0.0653835,-0.0156102,0.00249787,-0.00125764,8.11999e-05,0.00249963,-0.00125939,0.0216081,0.0083208,1026,1099,-2.1642,-0.6772,16.6391,-2.42602,18.7199,-1.73691
-20.4837,-11.8227,0.16965,-0.20487,0.0651315,-0.0145174,0.00248146,-0.00136258,1.57522e-05,0.00248152,-0.00136265,0.00409772,0.00844004,1033,1099,-2.14682,-0.671792,16.746,-2.42936,18.8161,-1.7402
-19.8002,-11.8238,0.14219,-0.203816,0.0648116,-0.0111422,0.00244046,-0.00159065,-7.67804e-05,0.00244192,-0.00159211,-0.0190378,0.00840012,1040,1099,-2.1278,-0.667822,16.8032,-2.40799,18.8699,-1.72143
-19.1173,-11.8249,0.119861,-0.202203,0.0641626,-0.0109821,0.00235924,-0.00185467,-0.000180875,0.00236699,-0.00186242,-0.0428184,0.00818899,1047,1099,-2.10966,-0.663407,16.8592,-2.38328,18.9109,-1.70612
-18.4345,-11.825,0.100343,-0.200178,0.0633728,-0.0106669,0.00225177,-0.00215956,-0.000331159,0.0022765,-0.00218428,-0.0745135,0.00799416,1054,1099,-2.08697,-0.655506,16.9155,-2.37947,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,-0.19861,0.0626148,-0.0111818,0.00222108,-0.00246853,-0.000467017,0.00226713,-0.00251459,-0.098299,0.00796559,1061,1099,-2.07077,-0.646588,16.958,-2.39778,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,-0.197628,0.0622988,-0.0105215,0.00216859,-0.002721,-0.000544901,0.00222858,-0.00278099,-0.109649,0.00805713,1068,1099,-2.05815,-0.641169,16.9902,-2.4211,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,-0.196264,0.0619385,-0.009651,0.0020978,-0.00294056,-0.000583558,0.0021645,-0.00300726,-0.113816,0.00825339,1075,1099,-2.04112,-0.638948,17.0513,-2.4127,19.0485,-1.75802
