 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7246,-14.5615,-2.0396,-0.0164088,0.00242202,0.000133718,0.000228272,8.27462e-05,7.82047e-05,0.000262329,4.86896e-05,0.410714,0.00552868,1355,1127,-0.163492,-0.0258276,32.6432,-1.14129,32.814,-1.11717
12.4307,-14.5637,-2.05672,-0.0162104,0.00227227,-0.000419475,0.000235328,7.11036e-05,5.48984e-05,0.00025199,5.44421e-05,0.294662,0.00548965,1362,1127,-0.162859,-0.0226296,33.0094,-1.11517,33.1776,-1.09095
13.1345,-14.5657,-2.06349,-0.0158925,0.00237668,0.000875722,0.000243527,6.59498e-05,3.44903e-05,0.000249991,5.94861e-05,0.185257,0.00517257,1369,1127,-0.156104,-0.0208819,33.3411,-1.09612,33.5076,-1.0681
13.8408,-14.5677,-2.0776,-0.0153646,0.00286182,0.000696485,0.000244287,6.76957e-05,1.8061e-05,0.000246115,6.58674e-05,0.100884,0.00519092,1376,1127,-0.15121,-0.0256171,33.714,-1.07852,33.8747,-1.04514
14.5508,-14.5694,-2.10284,-0.0148741,0.00314939,-0.000488641,0.000240467,7.56459e-05,1.23023e-05,0.000241381,7.47328e-05,0.0740929,0.00525187,1383,1127,-0.149422,-0.0328629,34.1399,-1.06226,34.2941,-1.03002
15.2598,-14.5702,-2.1228,-0.0147005,0.00306113,-0.00201501,0.000236404,8.64049e-05,1.4204e-05,0.000237737,8.50717e-05,0.0935851,0.00518792,1390,1127,-0.151745,-0.036882,34.5496,-1.06043,34.7003,-1.03393
15.9671,-14.5716,-2.13445,-0.0150458,0.00304799,-0.0029862,0.000226037,0.000100499,1.91534e-05,0.000228894,9.76421e-05,0.148084,0.00510456,1397,1127,-0.157741,-0.0348596,34.9278,-1.05303,35.0811,-1.02478
16.6743,-14.5726,-2.14348,-0.0153506,0.00302422,-0.00264264,0.000201207,0.000119534,3.40033e-05,0.00021351,0.000107231,0.347176,0.00524562,1404,1127,-0.159743,-0.0304693,35.3022,-1.05605,35.4592,-1.02396
17.3814,-14.574,-2.15033,-0.0149121,0.00300447,-0.00203777,0.000166299,0.000145728,6.5159e-05,0.000221979,9.00478e-05,0.707119,0.0053833,1411,1127,-0.153644,-0.0293893,35.6833,-1.04736,35.8364,-1.01472
18.0867,-14.5752,-2.14903,-0.0141339,0.0030985,-0.00335526,0.000133344,0.00017805,0.0001072,0.000265203,4.61907e-05,0.888183,0.00586268,1418,1127,-0.149501,-0.033433,36.0452,-1.0398,36.1889,-1.00912
18.7927,-14.5781,-2.14821,-0.0138353,0.00358698,-0.00391805,0.000106679,0.000213427,0.000143188,0.000312865,7.24068e-06,0.963797,0.00558192,1425,1127,-0.148057,-0.0380287,36.4109,-1.00608,36.551,-0.969824
19.4988,-14.5807,-2.14568,-0.0141749,0.00402671,-0.00323142,8.39171e-05,0.000247702,0.000163073,0.00034829,-1.66713e-05,1.01809,0.00561484,1432,1127,-0.149458,-0.0417898,36.7697,-0.977927,36.9141,-0.936306
20.2086,-14.5831,-2.15481,-0.0144639,0.00420573,-0.00212246,6.32584e-05,0.000282253,0.000175334,0.000379472,-3.39603e-05,1.06452,0.00545633,1439,1127,-0.149145,-0.0440003,37.1831,-0.949885,37.3319,-0.906788
20.9198,-14.5837,-2.1665,-0.0147964,0.00408727,-0.00171016,4.86048e-05,0.000314317,0.00018196,0.000406761,-4.38391e-05,1.10073,0.00586614,1446,1127,-0.151187,-0.0437888,37.6151,-0.956008,37.7678,-0.915194
21.6307,-14.5853,-2.17546,-0.0153135,0.00420393,-0.00122652,4.111e-05,0.000346614,0.0001816,0.000431163,-4.34392e-05,1.13506,0.0059822,1453,1127,-0.154835,-0.0429469,38.042,-0.946358,38.2007,-0.902432
22.3407,-14.5877,-2.17933,-0.0159156,0.00453655,0.000729041,3.56743e-05,0.000380147,0.000176346,0.000454413,-3.85915e-05,1.1722,0.0059825,1460,1127,-0.155121,-0.0428612,38.4541,-0.923967,38.621,-0.873181
23.0466,-14.591,-2.16717,-0.0162332,0.00492152,0.00361715,3.10261e-05,0.000412247,0.000168017,0.000475727,-3.24538e-05,1.20956,0.00561177,1467,1127,-0.149886,-0.0441102,38.8117,-0.883264,38.9849,-0.825994
23.7502,-14.5935,-2.1454,-0.0160179,0.00500276,0.00636519,2.98085e-05,0.000436464,0.000153896,0.000488139,-2.1866e-05,1.24685,0.00540548,1474,1127,-0.139723,-0.0434949,39.1442,-0.854759,39.3179,-0.79522
24.4544,-14.5956,-2.12418,-0.0156197,0.00486076,0.00546033,3.57467e-05,0.000449579,0.000130098,0.00048708,-1.75426e-06,1.29015,0.00557462,1481,1127,-0.138212,-0.0414554,39.4925,-0.831571,39.661,-0.773022
25.163,-14.5972,-2.116,-0.0151068,0.00514391,0.00124859,4.57942e-05,0.000453008,0.000100177,0.000476318,2.24846e-05,1.34218,0.00607259,1488,1127,-0.145178,-0.0472623,39.9053,-0.818969,40.0645,-0.760101
25.8754,-14.5989,-2.11906,-0.0143769,0.00554393,-0.00258741,5.25164e-05,0.000450806,7.17995e-05,0.000463354,3.99684e-05,1.39778,0.00632012,1495,1127,-0.149038,-0.0580897,40.373,-0.804117,40.5211,-0.747372
26.5883,-14.6009,-2.12194,-0.0140186,0.00557724,-0.00336864,5.85481e-05,0.000443274,4.76981e-05,0.000449099,5.27227e-05,1.44927,0.00636016,1502,1127,-0.147729,-0.0627607,40.8413,-0.781161,40.9849,-0.728357
27.3022,-14.6034,-2.12653,-0.0136078,0.00552703,-0.00151315,7.06348e-05,0.000426704,2.09994e-05,0.000427938,6.94006e-05,1.51209,0.00622273,1509,1127,-0.13819,-0.0609735,41.3225,-0.751284,41.4636,-0.697777
28.0173,-14.6059,-2.13308,-0.0134361,0.00549399,0.00111722,8.83151e-05,0.000401688,-1.06769e-05,0.000402051,8.79517e-05,-1.53678,0.00625005,1516,1127,-0.128668,-0.0549908,41.8164,-0.728817,41.9581,-0.670227
28.7327,-14.6078,-2.13858,-0.0135602,0.00554544,0.00257366,0.000103104,0.000370279,-3.76572e-05,0.000375486,9.78976e-05,-1.43342,0.00617311,1523,1127,-0.125455,-0.0505369,42.3121,-0.715926,42.4564,-0.65209
29.4474,-14.6094,-2.14021,-0.0137625,0.00574988,0.00172162,0.000112141,0.000335754,-5.40336e-05,0.000348126,9.97686e-05,-1.34571,0.00618831,1530,1127,-0.129841,-0.0557534,42.8013,-0.705405,42.9471,-0.642449
30.1615,-14.6109,-2.13755,-0.0140079,0.00626924,0.000252483,0.000118451,0.000303206,-6.06328e-05,0.000321327,0.00010033,-1.28038,0.00649897,1537,1127,-0.136522,-0.0682947,43.2814,-0.696178,43.4284,-0.63476
30.8778,-14.6132,-2.14081,-0.0141681,0.00694945,2.26064e-05,0.000121023,0.000277086,-6.41853e-05,0.000300093,9.80162e-05,-1.22663,0.00680265,1544,1127,-0.138682,-0.0754129,43.7932,-0.679563,43.9417,-0.611119
31.5949,-14.6153,-2.14435,-0.0139784,0.00684712,-0.00038897,0.00012003,0.000260982,-7.13494e-05,0.000290794,9.02189e-05,-1.17502,0.00688423,1551,1127,-0.137954,-0.0746613,44.3177,-0.657088,44.4641,-0.590061
32.3113,-14.6175,-2.14411,-0.0138271,0.00598013,0.000657968,0.000118237,0.000252465,-8.29637e-05,0.000292062,7.86397e-05,-1.12549,0.00676469,1558,1127,-0.133197,-0.0659459,44.8336,-0.626301,44.9792,-0.568581
33.0244,-14.6192,-2.13122,-0.0136834,0.00515169,0.00169211,0.000115727,0.000251318,-9.8541e-05,0.000303132,6.39124e-05,-1.08671,0.00663539,1565,1127,-0.128533,-0.0577206,45.3065,-0.604227,45.4513,-0.555449
33.7397,-14.6211,-2.12386,-0.0132812,0.00535964,0.00135225,0.000107268,0.00025874,-0.000108408,0.000315247,5.07608e-05,-1.0903,0.00668677,1572,1127,-0.125528,-0.0610286,45.8134,-0.59006,45.9538,-0.540208
34.4566,-14.6232,-2.11957,-0.0130425,0.00614702,0.00152268,9.61522e-05,0.000272821,-0.000106807,0.000323089,4.58843e-05,-1.13091,0.00691937,1579,1127,-0.122577,-0.066447,46.3386,-0.581226,46.4767,-0.520555
35.1754,-14.6253,-2.11967,-0.0136954,0.00723893,0.00103822,8.5068e-05,0.000289189,-0.000100641,0.000330464,4.37931e-05,-1.1816,0.00726304,1586,1127,-0.130317,-0.07455,46.8807,-0.576496,47.0253,-0.501456
35.8963,-14.6276,-2.12443,-0.0139962,0.0078059,0.000372582,7.39003e-05,0.00030865,-9.90957e-05,0.000344888,3.76626e-05,-1.22022,0.00723303,1593,1127,-0.135189,-0.0824165,47.4536,-0.558884,47.6009,-0.479873
36.6144,-14.6296,-2.11886,-0.014471,0.00798896,0.000971472,6.65693e-05,0.000330263,-0.000103829,0.000366237,3.05945e-05,-1.23726,0.00714741,1600,1127,-0.13785,-0.0858474,47.99,-0.542524,48.1428,-0.463214
37.3335,-14.6326,-2.11438,-0.0139067,0.00762481,0.000615676,6.48427e-05,0.000355984,-0.000109633,0.00039265,2.81769e-05,-1.24805,0.00701138,1607,1127,-0.133341,-0.0821178,48.5505,-0.501232,48.6971,-0.425731
38.0552,-14.6352,-2.11633,-0.0136194,0.00682191,0.00151102,7.29879e-05,0.000376862,-0.000115543,0.000415805,3.40456e-05,-1.24571,0.00717919,1614,1127,-0.127629,-0.0738651,49.1413,-0.464364,49.2856,-0.397291
38.7791,-14.6373,-2.12312,-0.0132135,0.00596712,0.0012381,8.66642e-05,0.000388733,-0.000127668,0.000435463,3.99346e-05,-1.21992,0.00736437,1621,1127,-0.124397,-0.0641414,49.7619,-0.438974,49.9017,-0.379875
39.5023,-14.6387,-2.1261,-0.0130668,0.00616792,-0.000785517,0.000104238,0.000390749,-0.000145823,0.000451911,4.30767e-05,-1.17366,0.00770903,1628,1127,-0.129204,-0.0642051,50.3736,-0.440115,50.5106,-0.376932
40.226,-14.6404,-2.12854,-0.0123462,0.00727895,-0.00522259,0.000131856,0.000395044,-0.000162347,0.000472432,5.44679e-05,-1.12598,0.0076711,1635,1127,-0.13612,-0.0695937,50.9987,-0.447567,51.1253,-0.36673
40.9519,-14.6421,-2.13594,-0.0120419,0.00827624,-0.00800412,0.000162465,0.0003941,-0.000168963,0.000483129,7.3435e-05,-1.08585,0.00759541,1642,1127,-0.141954,-0.0782846,51.6466,-0.450358,51.7684,-0.357605
41.6812,-14.6449,-2.15179,-0.0114913,0.00845592,-0.0086241,0.000188738,0.000386077,-0.0001673,0.000481637,9.3179e-05,-1.05183,0.00786983,1649,1127,-0.138609,-0.083554,52.338,-0.419583,52.4538,-0.328215
42.4098,-14.6475,-2.1638,-0.0118421,0.00830964,-0.00562291,0.000204636,0.000371752,-0.000159303,0.000468081,0.000108307,-1.02693,0.00796675,1656,1127,-0.132447,-0.0842855,53.0104,-0.388227,53.1318,-0.30066
43.1386,-14.6497,-2.17421,-0.0125703,0.00838757,-0.00175073,0.000214092,0.00034879,-0.00015026,0.000446104,0.000116777,-0.996084,0.00799267,1663,1127,-0.127071,-0.0875872,53.6801,-0.368601,53.8115,-0.282773
43.8673,-14.6521,-2.18222,-0.0129042,0.00835494,8.0468e-06,0.000227916,0.000311637,-0.000146006,0.000421665,0.000117888,-0.925006,0.00795595,1670,1127,-0.124569,-0.0893259,54.3537,-0.344676,54.4897,-0.261289
44.5947,-14.6537,-2.18471,-0.0125559,0.00833717,-0.00266515,0.000240264,0.000247219,-0.00014526,0.000389043,9.84402e-05,-0.797366,0.00789759,1677,1127,-0.129724,-0.0912642,55.0227,-0.334662,55.1536,-0.253503
-41.879,-15.1086,-0.528893,-0.025132,-0.0201953,-0.0139757,0.000121178,0.000410907,0.000763018,0.00104269,-0.000510606,0.87921,0.00868162,809,1134,-0.286089,0.221842,26.7536,-2.51014,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,-0.0247303,-0.0190942,-0.0123174,5.70839e-05,0.00040094,0.000643019,0.000894619,-0.000436595,0.91603,0.00853663,816,1134,-0.279218,0.205509,26.6303,-2.49589,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.0239118,-0.0187478,-0.0111029,1.6215e-05,0.000386642,0.000562386,0.000793529,-0.000390671,0.944472,0.00830111,823,1134,-0.268668,0.200484,26.4727,-2.46207,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.0234493,-0.0185964,-0.0105169,-2.39676e-06,0.000373255,0.000509384,0.000728339,-0.000357481,0.96203,0.0081871,830,1134,-0.262867,0.199744,26.2903,-2.44854,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.0237341,-0.0183408,-0.0120805,-3.45518e-06,0.000361355,0.000465113,0.000678552,-0.000320652,0.972269,0.00804718,837,1134,-0.26848,0.199762,26.1089,-2.44532,26.3211,-2.62876
-38.517,-15.1143,-0.662074,-0.0247063,-0.0177541,-0.013091,3.77127e-06,0.000349022,0.000421953,0.000632295,-0.000279502,0.979566,0.0080063,844,1134,-0.280392,0.195727,25.9404,-2.45069,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.0255099,-0.017201,-0.0138678,1.80033e-05,0.000335964,0.0003797,0.000588623,-0.000234655,0.98366,0.00776515,851,1134,-0.290159,0.19311,25.7614,-2.4241,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.0257355,-0.0167618,-0.0132012,4.44278e-05,0.000324515,0.000340041,0.000552221,-0.000183279,0.980735,0.00735938,858,1134,-0.291413,0.195123,25.591,-2.39579,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,-0.0253689,-0.0165219,-0.0113763,7.31628e-05,0.00030539,0.000296198,0.000507421,-0.000128868,0.9722,0.0067766,865,1134,-0.284455,0.195041,25.4374,-2.35906,25.6688,-2.50872
-35.826,-15.1211,-0.73307,-0.0251403,-0.0163746,-0.00722757,9.87937e-05,0.000279543,0.000263009,0.000467271,-8.89351e-05,0.950887,0.0064643,872,1134,-0.274842,0.190332,25.2597,-2.36095,25.4982,-2.51261
-35.1529,-15.12,-0.747078,-0.0248598,-0.0157479,-0.00491075,0.000115806,0.000255567,0.000241848,0.000437428,-6.60552e-05,0.926039,0.00674782,879,1134,-0.267808,0.177264,25.0949,-2.39085,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.0245749,-0.0150758,-0.0048998,0.000131569,0.000230099,0.000225568,0.00041172,-5.00512e-05,0.892912,0.00707566,886,1134,-0.264754,0.166065,24.9419,-2.41238,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.0247586,-0.0145136,-0.00767875,0.000152246,0.000200525,0.000212943,0.000390693,-3.79214e-05,0.841838,0.00695428,893,1134,-0.271564,0.15704,24.8285,-2.41203,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.0250333,-0.014068,-0.0117788,0.000174628,0.0001674,0.000201955,0.000373001,-3.09734e-05,0.776452,0.00678077,900,1134,-0.28177,0.14858,24.7423,-2.39664,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.0250555,-0.0137514,-0.0140868,0.000191851,0.000135058,0.000194938,0.00036045,-3.35417e-05,0.713072,0.00675474,907,1134,-0.286205,0.142557,24.6443,-2.3644,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.0244355,-0.0129996,-0.0144849,0.000200198,0.000107643,0.000195192,0.000354523,-4.66832e-05,0.669004,0.00696478,914,1134,-0.280532,0.134976,24.5518,-2.33318,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.0238128,-0.0128031,-0.0146964,0.000204066,7.76111e-05,0.000199721,0.000350329,-6.86514e-05,0.632099,0.00689541,921,1134,-0.274491,0.13577,24.4965,-2.30552,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.023455,-0.0125467,-0.0128521,0.000207813,4.31146e-05,0.000211686,0.000352603,-0.000101676,0.599898,0.00680725,928,1134,-0.267405,0.136094,24.4336,-2.29181,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.0236344,-0.0121219,-0.0113078,0.000211672,7.3863e-06,0.000236027,0.000366709,-0.000147651,0.581186,0.00675832,935,1134,-0.266411,0.13621,24.3717,-2.29122,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.0237924,-0.0114723,-0.010913,0.000221457,-2.07119e-05,0.000269398,0.000395731,-0.000194986,0.574195,0.00641775,942,1134,-0.267324,0.131716,24.2889,-2.29227,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.0237266,-0.0108904,-0.0106401,0.00023397,-4.30333e-05,0.000294129,0.000420576,-0.000229639,0.565354,0.00620932,949,1134,-0.266137,0.123532,24.2201,-2.29209,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.023583,-0.0105168,-0.0120539,0.000240152,-6.42913e-05,0.00030263,0.000426688,-0.000250827,0.552378,0.0059229,956,1134,-0.26735,0.117102,24.1771,-2.27682,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.0228695,-0.0104767,-0.0122153,0.000235303,-8.55088e-05,0.000302648,0.000417426,-0.000267632,0.541716,0.00581958,963,1134,-0.260287,0.116397,24.1329,-2.23995,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.0222,-0.0101346,-0.0118763,0.000217271,-0.000104936,0.000305324,0.000401388,-0.000289053,0.542638,0.00588511,970,1134,-0.252722,0.112508,24.1228,-2.20304,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.0218979,-0.0097806,-0.0108022,0.000195791,-0.000123213,0.000306618,0.000381912,-0.000309334,0.54556,0.00597928,977,1134,-0.24752,0.111747,24.13,-2.17415,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.0220029,-0.00963445,-0.00990541,0.00017473,-0.00013884,0.000304591,0.000360519,-0.000324629,0.547713,0.00572174,984,1134,-0.246849,0.112074,24.1352,-2.15734,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.0222076,-0.00933497,-0.00789277,0.000146991,-0.00014751,0.000310411,0.000343307,-0.000343825,0.56393,0.00553604,991,1134,-0.244984,0.110965,24.1163,-2.15361,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.0220734,-0.00885586,-0.00643875,0.000112842,-0.000150301,0.000320151,0.000327403,-0.000364862,0.590435,0.00551489,998,1134,-0.240681,0.106629,24.07,-2.15118,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.0218243,-0.00842139,-0.00670291,7.77591e-05,-0.000151022,0.00032964,0.000312292,-0.000385555,0.618391,0.00563749,1005,1134,-0.238586,0.103604,24.0811,-2.14016,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.0217288,-0.00816996,-0.00738817,5.17728e-05,-0.000150383,0.000333352,0.000299034,-0.000397644,0.638196,0.00574005,1012,1134,-0.238931,0.102426,24.1216,-2.11059,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.0218409,-0.0076208,-0.00843034,3.98518e-05,-0.000144316,0.000332952,0.000293219,-0.000397683,0.650487,0.00583573,1019,1134,-0.242166,0.096304,24.1729,-2.07811,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.022162,-0.00716174,-0.00916299,3.57279e-05,-0.000129575,0.000339369,0.000302366,-0.000396212,0.665952,0.00591842,1026,1134,-0.246951,0.0891625,24.211,-2.05732,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.0226554,-0.00690228,-0.00897584,4.0078e-05,-0.000109719,0.000349734,0.000322844,-0.000392485,0.679912,0.00609421,1033,1134,-0.251624,0.0856013,24.2859,-2.06283,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.0229198,-0.00673392,-0.00823576,5.60987e-05,-8.82908e-05,0.000358225,0.000349331,-0.000381523,0.685963,0.00617577,1040,1134,-0.252777,0.0845111,24.3979,-2.06121,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.0228053,-0.00648457,-0.00619295,8.2318e-05,-6.874e-05,0.000360853,0.000375462,-0.000361884,0.682234,0.00600166,1047,1134,-0.2473,0.0817636,24.5124,-2.05128,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.0220743,-0.00592722,-0.00680272,0.000114459,-4.79331e-05,0.000361039,0.00040332,-0.000336794,0.674791,0.00577695,1054,1134,-0.241007,0.0737412,24.5935,-2.02414,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.0211527,-0.00536488,-0.0087895,0.000141267,-2.36432e-05,0.000351628,0.000419978,-0.000302354,0.670231,0.00550841,1061,1134,-0.235696,0.0640142,24.6413,-1.99663,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.0205592,-0.00476871,-0.0106935,0.000159476,2.03623e-06,0.000319925,0.000410224,-0.000248711,0.664766,0.00554069,1068,1134,-0.233638,0.0545715,24.7083,-1.97121,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,-0.0205486,-0.00438264,-0.0100539,0.000178724,3.34686e-05,0.000271652,0.000387289,-0.000175097,0.654776,0.00585165,1075,1134,-0.232174,0.0519033,24.7844,-1.94963,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,-0.020948,-0.00394868,-0.00643428,0.000193157,6.70316e-05,0.000229553,0.000368152,-0.000107963,0.651345,0.00593215,1082,1134,-0.228484,0.0522563,24.8712,-1.94467,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,-0.021294,-0.00371257,-0.00165922,0.000190884,9.19221e-05,0.000204863,0.000352157,-6.93502e-05,0.666901,0.00593234,1089,1134,-0.22165,0.0519578,24.9504,-1.93515,25.1657,-1.96084
-14.0098,-15.165,-1.53742,-0.0207188,-0.00376228,-0.000775507,0.000172074,0.000100915,0.000184441,0.000324337,-5.13469e-05,0.690116,0.00607016,1096,1134,-0.213722,0.0498284,25.0511,-1.92071,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,-0.0200586,-0.00369198,-0.00322395,0.000143792,0.000100109,0.000162209,0.000285623,-4.17221e-05,0.718475,0.00626786,1103,1134,-0.212207,0.0447614,25.1551,-1.90185,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,-0.0197502,-0.00346232,-0.00637336,0.000117489,0.000101114,0.000141697,0.000251235,-3.26321e-05,0.75654,0.00630925,1110,1134,-0.215902,0.041069,25.2725,-1.87646,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,-0.0204646,-0.00330509,-0.00814423,9.28232e-05,0.000105641,0.000131198,0.000230587,-3.21228e-05,0.809802,0.0061688,1117,1134,-0.227079,0.0392066,25.384,-1.84674,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.0212387,-0.00330467,-0.00716832,7.32171e-05,0.000108129,0.000129676,0.000221519,-4.01726e-05,0.852302,0.00605097,1124,1134,-0.232778,0.0390975,25.4998,-1.81533,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.0214673,-0.00331772,-0.00500725,6.76475e-05,0.000104389,0.000125779,0.000213132,-4.10947e-05,0.857914,0.00618343,1131,1134,-0.230215,0.0392733,25.643,-1.80186,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.0214255,-0.00297921,-0.00260062,7.4698e-05,0.000100692,0.00011632,0.000204738,-2.93488e-05,0.841034,0.00632822,1138,1134,-0.224286,0.0360045,25.7904,-1.79776,26.0063,-1.82417
-9.17735,-15.177,-1.69885,-0.0213633,-0.00256201,0.000172405,9.30636e-05,9.63812e-05,0.000102006,0.000196741,-7.29666e-06,0.793528,0.00612377,1145,1134,-0.217256,0.0336427,25.937,-1.77936,26.1569,-1.79956
-8.48535,-15.179,-1.72054,-0.0213307,-0.00221863,0.00210587,0.000114815,9.62701e-05,8.80367e-05,0.000194066,1.70188e-05,0.73293,0.00593533,1152,1134,-0.21237,0.0312691,26.0864,-1.75928,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,-0.0212018,-0.00230611,0.00263917,0.000138985,9.89481e-05,7.93149e-05,0.000200769,3.71646e-05,0.661783,0.00568,1159,1134,-0.209659,0.0335421,26.2371,-1.72329,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,-0.0208172,-0.00247904,-0.000493504,0.000168577,0.000107356,7.7079e-05,0.000220902,5.50319e-05,0.596382,0.00580703,1166,1134,-0.212794,0.0336891,26.4168,-1.69269,26.6303,-1.71113
-6.40653,-15.1858,-1.785,-0.0204218,-0.00232654,-0.00353825,0.000194308,0.000123447,8.45301e-05,0.000250532,6.72222e-05,0.586947,0.00595739,1173,1134,-0.215708,0.0293171,26.6044,-1.66046,26.809,-1.67988
-5.71268,-15.1877,-1.80614,-0.0199512,-0.00190606,-0.00631379,0.000206396,0.00013624,9.79966e-05,0.000275404,6.72323e-05,0.613526,0.00592557,1180,1134,-0.217317,0.0239541,26.7938,-1.63856,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,-0.0195411,-0.00167249,-0.00786174,0.000207841,0.000147451,0.000110882,0.000292566,6.27263e-05,0.652462,0.00572003,1187,1134,-0.216733,0.0215939,26.9979,-1.6335,27.187,-1.64663
-4.3219,-15.1908,-1.85519,-0.0193909,-0.00166002,-0.00885262,0.00021167,0.000158951,0.000117917,0.000306138,6.44826e-05,0.675435,0.0057832,1194,1134,-0.217514,0.0197689,27.2132,-1.60931,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,-0.0190419,-0.00185769,-0.0097994,0.000222892,0.000172687,0.000130645,0.000330824,6.47539e-05,0.690484,0.00575714,1201,1134,-0.216202,0.0213294,27.4053,-1.57302,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,-0.0189803,-0.00191663,-0.0094122,0.000233168,0.000182893,0.00015642,0.000366457,4.96034e-05,0.705726,0.0057918,1208,1134,-0.214651,0.0202955,27.6062,-1.525,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,-0.0190211,-0.00176518,-0.00676375,0.000231497,0.000187161,0.000189951,0.000400569,1.80888e-05,0.727309,0.00575976,1215,1134,-0.208697,0.0228038,27.8284,-1.51743,28.0145,-1.53138
-1.53448,-15.198,-1.95201,-0.019299,-0.00122222,-0.00319084,0.000221782,0.000188295,0.000210818,0.00041652,-6.44356e-06,0.745771,0.00628316,1222,1134,-0.202847,0.0195684,28.111,-1.53571,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,-0.0195738,-0.00084294,-5.31625e-05,0.000211928,0.000185146,0.000207011,0.000405981,-8.90702e-06,0.753099,0.0059458,1229,1134,-0.197927,0.0148002,28.3895,-1.51828,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,-0.0193288,-0.000558528,0.00180482,0.000207765,0.000186837,0.00019317,0.000390754,3.84824e-06,0.758339,0.00600261,1236,1134,-0.190793,0.00932806,28.673,-1.49704,28.8753,-1.4999
0.56511,-15.2046,-2.0393,-0.0188539,-0.000586571,0.00376795,0.000209508,0.000192387,0.000181608,0.000382758,1.9138e-05,0.761847,0.00564208,1243,1134,-0.181028,0.0117973,28.9229,-1.45633,29.1233,-1.45749
1.26113,-15.2069,-2.04821,-0.0179665,-0.000816651,0.000615097,0.000210367,0.00020655,0.000170593,0.000379063,3.78544e-05,0.779805,0.00557715,1250,1134,-0.179661,0.0123332,29.1444,-1.4219,29.3311,-1.42703
1.9576,-15.2086,-2.05701,-0.017372,-0.000666682,-0.00369837,0.000213398,0.00022123,0.000154864,0.000372227,6.24011e-05,0.79804,0.00577287,1257,1134,-0.184217,0.0103903,29.3717,-1.40596,29.5461,-1.40965
2.65701,-15.2101,-2.07569,-0.0171792,-0.000216014,-0.00657566,0.000216656,0.000234001,0.000139102,0.0003647,8.59567e-05,0.816531,0.00592895,1264,1134,-0.189368,0.00427324,29.6396,-1.39482,29.8079,-1.39509
