 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1996,-7.86613,1.60353,0.453151,0.139934,-0.369837,0.0830794,-0.028617,0.0153014,0.0851376,-0.0306752,0.13371,0.026348,914,1057,4.05343,-1.37089,20.7077,-2.36956,15.3043,-0.887596
-31.529,-7.86499,1.59883,0.505357,0.145641,-0.377934,0.083183,-0.0289894,0.0165061,0.0855614,-0.0313679,0.143109,0.0268098,921,1057,4.57565,-1.44952,21.093,-2.43461,15.1434,-0.91377
-30.8599,-7.86369,1.60403,0.556399,0.152215,-0.39495,0.0835688,-0.0293265,0.0178231,0.0863157,-0.0320735,0.15292,0.0268215,928,1057,5.06825,-1.52951,21.4538,-2.52046,14.9505,-0.945794
-30.1909,-7.8633,1.61149,0.609311,0.15472,-0.406985,0.0841769,-0.0296394,0.0192153,0.0873334,-0.0327959,0.162817,0.0253975,935,1057,5.5887,-1.55488,21.8215,-2.55835,14.7559,-0.959161
-29.518,-7.86202,1.59966,0.666122,0.151433,-0.399451,0.0849575,-0.0299322,0.0207227,0.088581,-0.0335557,0.173106,0.0241475,942,1057,6.18583,-1.51003,22.2713,-2.56379,14.6443,-0.986613
-28.8429,-7.86011,1.57795,0.72435,0.147618,-0.382643,0.0858046,-0.0302049,0.0223048,0.0899453,-0.0343456,0.183552,0.0236658,949,1057,6.81486,-1.44799,22.7631,-2.58886,14.5789,-1.02522
-28.1659,-7.85814,1.54835,0.779073,0.147123,-0.365407,0.0865152,-0.030461,0.0238479,0.0911902,-0.035136,0.19358,0.0244605,956,1057,7.40783,-1.4251,23.2576,-2.64408,14.5517,-1.06333
-27.4896,-7.85683,1.52451,0.832034,0.155034,-0.364459,0.0869831,-0.0306862,0.0252889,0.0921879,-0.035891,0.202978,0.0255183,963,1057,7.95057,-1.49799,23.7528,-2.76318,14.5091,-1.08884
-26.8115,-7.85605,1.49353,0.892465,0.170942,-0.36845,0.0873321,-0.0308702,0.0266405,0.0930589,-0.036597,0.211744,0.0258262,970,1057,8.56037,-1.6618,24.3701,-2.94478,14.5018,-1.10127
-26.1326,-7.85593,1.46109,0.956298,0.182577,-0.37412,0.0875516,-0.0310231,0.0279349,0.0938032,-0.0372746,0.220163,0.0260698,977,1057,9.20126,-1.78296,25.0389,-3.06491,14.5077,-1.09972
-25.4549,-7.85538,1.43681,1.01804,0.190872,-0.368164,0.0874971,-0.0311852,0.0291449,0.0942679,-0.037956,0.228268,0.0267181,984,1057,9.84277,-1.87861,25.639,-3.15418,14.4886,-1.10913
-24.7785,-7.85458,1.42227,1.07446,0.196202,-0.364719,0.0871203,-0.0313739,0.0302551,0.0943983,-0.0386519,0.23607,0.0274435,991,1057,10.4237,-1.948,26.1593,-3.21457,14.4383,-1.12627
-24.1012,-7.85366,1.40477,1.12518,0.204587,-0.374537,0.0864952,-0.0316111,0.0312449,0.0942516,-0.0393675,0.243327,0.02894,998,1057,10.9178,-2.05602,26.6666,-3.29886,14.4071,-1.14538
-23.4218,-7.85293,1.37865,1.17978,0.21149,-0.391767,0.0858245,-0.031901,0.0320587,0.0939885,-0.040065,0.249358,0.0295043,1005,1057,11.436,-2.13486,27.2693,-3.37346,14.4172,-1.15843
-22.7415,-7.85228,1.35091,1.23829,0.215537,-0.391936,0.0852767,-0.0322594,0.0326732,0.0937487,-0.0407314,0.253707,0.0287507,1012,1057,12.0284,-2.17494,27.8931,-3.42915,14.441,-1.16925
-22.0612,-7.85091,1.32498,1.29625,0.215839,-0.378913,0.0848742,-0.0327898,0.0331644,0.093578,-0.0414936,0.256655,0.0272712,1019,1057,12.6415,-2.17482,28.4865,-3.46572,14.465,-1.19614
-21.383,-7.8493,1.31166,1.35158,0.215905,-0.369863,0.0846312,-0.0334864,0.0336837,0.0935616,-0.0424168,0.259163,0.0267662,1026,1057,13.219,-2.16967,29.0192,-3.50947,14.4464,-1.23094
-20.7046,-7.84786,1.29988,1.40477,0.216852,-0.370689,0.0845247,-0.0345441,0.0340886,0.0935933,-0.0436127,0.260009,0.0284367,1033,1057,13.7534,-2.17694,29.5506,-3.55372,14.4291,-1.26262
-20.0277,-7.84701,1.29761,1.45336,0.222896,-0.373136,0.084661,-0.0359255,0.0344324,0.0938003,-0.0450647,0.259443,0.0287863,1040,1057,14.2363,-2.23891,30.0081,-3.63982,14.3814,-1.28436
-19.3486,-7.84596,1.28662,1.50621,0.230882,-0.368333,0.0849882,-0.0376271,0.0347638,0.0941586,-0.0467974,0.257915,0.0276268,1047,1057,14.7776,-2.32824,30.5381,-3.74291,14.3755,-1.3081
-18.6656,-7.84464,1.25828,1.55659,0.236713,-0.356498,0.0852456,-0.0396534,0.0351015,0.0944345,-0.0488423,0.256035,0.0251183,1054,1057,15.3073,-2.39757,31.1057,-3.82399,14.4458,-1.33339
-17.9811,-7.84388,1.22536,1.60797,0.241182,-0.351453,0.0853181,-0.0419933,0.0354735,0.094535,-0.0512103,0.254205,0.0249421,1061,1057,15.8322,-2.43724,31.7222,-3.89177,14.5417,-1.34594
-17.2973,-7.84324,1.19775,1.66145,0.246162,-0.348729,0.0852911,-0.0445799,0.0359129,0.0945604,-0.0538492,0.252593,0.0264565,1068,1057,16.3732,-2.47353,32.3516,-3.97208,14.6239,-1.35733
-16.6178,-7.84232,1.19326,1.71899,0.250876,-0.359498,0.0851901,-0.0473218,0.0364201,0.0945402,-0.0566719,0.251302,0.0278092,1075,1057,16.9267,-2.51268,32.9638,-4.05196,14.6218,-1.38009
-15.9379,-7.84098,1.18911,1.77986,0.252582,-0.368764,0.0849401,-0.0501723,0.0370548,0.0944352,-0.0596674,0.250846,0.0292938,1082,1057,17.5168,-2.53883,33.614,-4.09119,14.6257,-1.41193
-15.2562,-7.83943,1.17778,1.83764,0.249342,-0.375623,0.0845204,-0.053062,0.0378049,0.0942241,-0.0627656,0.251252,0.0305393,1089,1057,18.079,-2.52387,34.2639,-4.07124,14.6655,-1.44662
-14.5724,-7.83926,1.15931,1.89339,0.245847,-0.375167,0.0841242,-0.0559073,0.0386547,0.0940859,-0.065869,0.252222,0.031165,1096,1057,18.6355,-2.49316,34.9159,-4.03262,14.7411,-1.45033
-13.8876,-7.83921,1.13789,1.94846,0.249018,-0.36592,0.0839785,-0.0585861,0.0396358,0.094257,-0.0688646,0.253734,0.031057,1103,1057,19.2035,-2.51668,35.5652,-4.0789,14.8359,-1.4512
-13.2057,-7.83951,1.13231,1.99772,0.25689,-0.356368,0.0840092,-0.0610339,0.0408089,0.0947027,-0.0717274,0.256276,0.0295771,1110,1057,19.7128,-2.59446,36.0998,-4.1659,14.875,-1.4484
-12.5235,-7.83858,1.12718,2.05188,0.268561,-0.343312,0.0839495,-0.0632101,0.0421364,0.0951605,-0.074421,0.260038,0.0293251,1117,1057,20.2796,-2.73377,36.6855,-4.29789,14.9198,-1.47171
-11.8408,-7.83723,1.12184,2.10531,0.284324,-0.331207,0.0838231,-0.0650197,0.0434812,0.0955942,-0.0767908,0.264381,0.0292686,1124,1057,20.8364,-2.9004,37.2742,-4.49678,14.9729,-1.50371
-11.1563,-7.83605,1.11052,2.16155,0.303553,-0.327431,0.0839659,-0.0666499,0.0446684,0.0962169,-0.0789008,0.267682,0.0296796,1131,1057,21.4021,-3.08598,37.9377,-4.74236,15.0573,-1.53096
-10.4693,-7.83503,1.08978,2.21147,0.321604,-0.317434,0.084711,-0.0677572,0.0459465,0.0974866,-0.0805328,0.271202,0.0303346,1138,1057,21.9163,-3.25597,38.5708,-4.97459,15.1867,-1.55249
-9.78148,-7.83486,1.06724,2.26205,0.334618,-0.293719,0.0857288,-0.0684999,0.0471694,0.0990112,-0.0817823,0.274482,0.0296765,1145,1057,22.4687,-3.37853,39.2033,-5.13399,15.3307,-1.55589
-9.09363,-7.83415,1.04693,2.31798,0.343105,-0.269922,0.0866753,-0.0689812,0.0482423,0.100414,-0.0827202,0.277446,0.0306436,1152,1057,23.076,-3.47576,39.891,-5.23595,15.4734,-1.57129
-8.40759,-7.8332,1.03682,2.38311,0.354708,-0.232622,0.0874054,-0.0692928,0.0491737,0.101558,-0.0834458,0.280242,0.0319033,1159,1057,23.8092,-3.6083,40.6205,-5.37889,15.5829,-1.59408
-7.72214,-7.83115,1.03135,2.44422,0.370859,-0.20572,0.087944,-0.0694025,0.0499625,0.102468,-0.0839265,0.282902,0.0339189,1166,1057,24.4771,-3.79691,41.3157,-5.58281,15.6815,-1.64125
-7.03639,-7.82915,1.02651,2.49935,0.395656,-0.198951,0.0883967,-0.0694199,0.0506403,0.103248,-0.0842717,0.285281,0.0347671,1173,1057,25.036,-4.10111,41.9875,-5.84603,15.785,-1.68742
-6.3497,-7.82866,1.01952,2.55791,0.424354,-0.190137,0.0887383,-0.0693926,0.0513805,0.103967,-0.0846209,0.288134,0.0325543,1180,1057,25.6337,-4.41399,42.708,-6.15081,15.9046,-1.70167
-5.66309,-7.82953,1.01478,2.61883,0.447829,-0.203952,0.0888839,-0.0692794,0.0521031,0.104505,-0.0849006,0.291287,0.0303048,1187,1057,26.2005,-4.63687,43.4872,-6.40226,16.0227,-1.68794
-4.97521,-7.83031,1.00658,2.68465,0.468869,-0.210852,0.0888751,-0.0691347,0.0527498,0.104867,-0.0851262,0.294351,0.0273574,1194,1057,26.8325,-4.82261,44.328,-6.64271,16.1621,-1.67538
-4.28692,-7.83041,0.998606,2.7531,0.493616,-0.205451,0.0887769,-0.068982,0.0533475,0.105123,-0.0853281,0.297327,0.0257705,1201,1057,27.5199,-5.05705,45.1844,-6.92944,16.3083,-1.67699
-3.59753,-7.82979,0.987944,2.81262,0.527304,-0.191726,0.088745,-0.068863,0.0540113,0.105478,-0.0855959,0.300426,0.0273706,1208,1057,28.1358,-5.40137,45.9543,-7.31018,16.4728,-1.69329
-2.90677,-7.82914,0.973475,2.85999,0.558945,-0.181257,0.0889387,-0.0687745,0.0548008,0.106111,-0.0859465,0.303662,0.0288198,1215,1057,28.6197,-5.72669,46.6264,-7.66567,16.6601,-1.70944
-2.21483,-7.82806,0.956116,2.90821,0.587245,-0.184953,0.0893907,-0.0687211,0.0557065,0.107046,-0.0863763,0.306919,0.0300973,1222,1057,29.0765,-6.02295,47.3479,-7.98461,16.8666,-1.73376
-1.52375,-7.82659,0.94448,2.96989,0.618286,-0.197135,0.0899737,-0.0686453,0.0566991,0.108157,-0.0868283,0.310331,0.0289571,1229,1057,29.6479,-6.35553,48.2068,-8.33212,17.0578,-1.76777
-0.832865,-7.82509,0.935611,3.03824,0.651313,-0.196608,0.0904196,-0.0684125,0.0578534,0.109258,-0.0872508,0.314794,0.0278002,1236,1057,30.3176,-6.69793,49.1136,-8.71618,17.2456,-1.8032
-0.141769,-7.82413,0.927856,3.09517,0.679788,-0.178203,0.0907183,-0.0681226,0.0591165,0.110305,-0.0877091,0.319937,0.0285974,1243,1057,30.9158,-6.9964,49.8796,-9.04246,17.4365,-1.82744
0.552739,-7.8235,0.908081,3.14767,0.706118,-0.163442,0.0909336,-0.0676385,0.0604626,0.111357,-0.0880621,0.325754,0.0300263,1250,1057,31.459,-7.28224,50.6609,-9.32555,17.6832,-1.84219
1.24783,-7.82211,0.888029,3.20137,0.734218,-0.161569,0.0911511,-0.0669669,0.0618019,0.11244,-0.0882563,0.331747,0.0303295,1257,1057,31.9808,-7.58011,51.482,-9.64578,17.9388,-1.87271
1.9418,-7.82096,0.874631,3.2688,0.77178,-0.156742,0.0914435,-0.0660023,0.0631238,0.113626,-0.0881848,0.337933,0.0295457,1264,1057,32.6483,-7.97369,52.424,-10.0658,18.1753,-1.89985
2.63435,-7.82072,0.868932,3.33239,0.806025,-0.158541,0.091735,-0.0648408,0.0644771,0.114868,-0.0879743,0.34448,0.0284817,1271,1057,33.2595,-8.32586,53.3127,-10.4391,18.3886,-1.90994
3.32753,-7.82098,0.862648,3.39489,0.834439,-0.152706,0.0920612,-0.0635913,0.0659404,0.11624,-0.0877703,0.351456,0.0275753,1278,1057,33.8786,-8.62083,54.1901,-10.7391,18.6118,-1.90953
4.02199,-7.82068,0.853217,3.46048,0.860974,-0.151798,0.0924995,-0.0621407,0.0675261,0.117835,-0.0874762,0.358942,0.0270078,1285,1057,34.5149,-8.88764,55.1269,-11.0373,18.8554,-1.92008
4.71737,-7.81922,0.842111,3.52736,0.8949,-0.159932,0.0931211,-0.0607099,0.0692486,0.119701,-0.0872901,0.366496,0.0282033,1292,1057,35.1393,-9.2393,56.1039,-11.4265,19.1135,-1.95466
5.41271,-7.81818,0.833123,3.58346,0.9342,-0.14356,0.0938282,-0.0593728,0.071174,0.12179,-0.0873351,0.374346,0.0286197,1299,1057,35.7184,-9.65145,56.936,-11.8659,19.3707,-1.98071
6.10913,-7.81769,0.821914,3.63631,0.973894,-0.121759,0.0944589,-0.0582155,0.0732089,0.12389,-0.0876465,0.382241,0.0290227,1306,1057,36.2785,-10.0759,57.7445,-12.291,19.6446,-1.99504
6.80709,-7.81766,0.806661,3.69313,1.00331,-0.106823,0.0949761,-0.0571752,0.075376,0.125994,-0.0881932,0.390389,0.0289698,1313,1057,36.86,-10.3734,58.628,-12.6152,19.9425,-1.99898
7.50668,-7.81739,0.787114,3.75883,1.03151,-0.0854779,0.0955188,-0.0562974,0.0776567,0.128204,-0.0889831,0.398392,0.0302039,1320,1057,37.5467,-10.6587,59.6216,-12.9317,20.2655,-2.00692
8.20719,-7.81695,0.766112,3.82326,1.06194,-0.0383195,0.0960432,-0.055565,0.0800529,0.130488,-0.0900094,0.406326,0.0321606,1327,1057,38.2894,-10.9724,60.5847,-13.2769,20.6022,-2.0179
8.90556,-7.81569,0.755386,3.88654,1.09699,-0.0101829,0.0963828,-0.0549649,0.0824418,0.132616,-0.0911981,0.414088,0.0334968,1334,1057,38.9701,-11.3222,61.5278,-13.6973,20.9052,-2.04873
9.60538,-7.81463,0.7411,3.95375,1.13848,0.01339,0.0967162,-0.0544628,0.0847835,0.134714,-0.0924604,0.421332,0.0331981,1341,1057,39.677,-11.7538,62.5407,-14.1638,21.2303,-2.07447
10.3085,-7.81401,0.71641,4.01993,1.17788,0.0387201,0.0971167,-0.0540816,0.0871161,0.136863,-0.0938274,0.42803,0.0321521,1348,1057,40.3771,-12.1666,63.5909,-14.5939,21.6052,-2.08871
11.0158,-7.81485,0.677988,4.08307,1.2166,0.0636461,0.0974657,-0.0537466,0.0895161,0.139032,-0.0953131,0.43472,0.0317144,1355,1057,41.0441,-12.5222,64.673,-15.0319,22.0434,-2.06933
11.7236,-7.81598,0.640091,4.14505,1.25599,0.0984321,0.0975958,-0.0532045,0.0920124,0.141156,-0.0967643,0.442152,0.0326003,1362,1057,41.7261,-12.8845,65.7381,-15.4737,22.4873,-2.04407
12.4314,-7.81545,0.604388,4.21187,1.30285,0.128495,0.0973986,-0.0524004,0.0945684,0.143135,-0.0981372,0.450472,0.0334185,1369,1057,42.4433,-13.3564,66.8603,-15.9964,22.9302,-2.05414
13.1388,-7.81344,0.572202,4.28258,1.36433,0.143518,0.0969546,-0.0512901,0.0971105,0.144998,-0.0993339,0.459426,0.033906,1376,1057,43.1569,-14.0104,68.0351,-16.6698,23.3669,-2.09557
13.8427,-7.81092,0.555309,4.34463,1.42315,0.140758,0.0964773,-0.0498301,0.0996628,0.146953,-0.100305,0.468803,0.0326735,1383,1057,43.7351,-14.6697,69.0872,-17.2926,23.7497,-2.15147
14.5472,-7.80905,0.538496,4.40268,1.47517,0.133443,0.0960587,-0.0481863,0.102344,0.14914,-0.101267,0.478459,0.0320695,1390,1057,44.2596,-15.2304,70.11,-17.8565,24.1399,-2.19373
15.2524,-7.80794,0.520767,4.46526,1.52802,0.129816,0.0957644,-0.0461204,0.105228,0.15173,-0.102086,0.488805,0.031528,1397,1057,44.8381,-15.7921,71.1877,-18.4213,24.5418,-2.22026
15.9603,-7.8079,0.495215,4.541,1.59007,0.112443,0.0956409,-0.0437025,0.108159,0.154626,-0.102687,0.499269,0.0321529,1404,1057,45.5062,-16.3912,72.457,-19.1107,24.9831,-2.22276
16.6686,-7.80808,0.470695,4.60812,1.65232,0.101982,0.0954288,-0.041054,0.11112,0.157589,-0.103214,0.510029,0.0338863,1411,1057,46.1065,-16.9654,73.632,-19.8261,25.4282,-2.22096
17.3762,-7.80844,0.450552,4.66349,1.70653,0.0730535,0.0949204,-0.0383647,0.114015,0.160341,-0.103785,0.520924,0.0358988,1418,1057,46.5365,-17.4738,74.6932,-20.4314,25.8635,-2.2166
18.0856,-7.80806,0.425874,4.72197,1.75895,0.0352316,0.0939759,-0.0354733,0.116882,0.162858,-0.104355,0.532536,0.038155,1425,1057,46.9696,-17.994,75.8212,-20.9988,26.3251,-2.22659
18.797,-7.80795,0.396377,4.78623,1.81277,0.0196263,0.0927353,-0.0327907,0.119922,0.165326,-0.105381,0.544316,0.0378275,1432,1057,47.5216,-18.5623,77.0139,-21.5476,26.8141,-2.23001
19.5084,-7.80787,0.368912,4.85456,1.87399,0.0100815,0.0912742,-0.0298665,0.123083,0.167883,-0.106475,0.55674,0.0362428,1439,1057,48.1298,-19.1874,78.2429,-22.1948,27.3029,-2.23317
20.2191,-7.80774,0.346376,4.9165,1.9369,-0.0125642,0.0890912,-0.0268073,0.126146,0.169962,-0.107678,0.570084,0.0336968,1446,1057,48.6357,-19.8508,79.4057,-22.8377,27.7796,-2.23866
20.9297,-7.80557,0.325996,4.98197,1.99729,-0.0555776,0.0857976,-0.0237195,0.128852,0.171044,-0.108966,0.584474,0.0318416,1453,1057,49.1151,-20.4923,80.6238,-23.486,28.2556,-2.2871
21.6406,-7.80229,0.306744,5.0414,2.05296,-0.127778,0.0814629,-0.0205023,0.131165,0.171205,-0.110244,0.600038,0.0335721,1460,1057,49.4468,-21.081,81.8075,-24.1016,28.7351,-2.3585
22.3503,-7.80039,0.293413,5.09414,2.11352,-0.193292,0.0763677,-0.0170935,0.133273,0.170865,-0.111591,0.616776,0.0364803,1467,1057,49.7299,-21.6885,82.8972,-24.7746,29.1984,-2.40297
23.0585,-7.79865,0.287179,5.13773,2.17441,-0.24586,0.0703308,-0.0132199,0.135089,0.169956,-0.112845,0.635441,0.0361567,1474,1057,49.9594,-22.309,83.8569,-25.4443,29.6409,-2.44573
23.7631,-7.7983,0.295445,5.17813,2.23587,-0.326785,0.0632119,-0.00860639,0.136587,0.168531,-0.113925,0.656855,0.034297,1481,1057,50.0722,-22.8851,84.7568,-26.1351,30.0325,-2.46354
24.4691,-7.79823,0.300613,5.21954,2.30042,-0.440572,0.054897,-0.00328432,0.137466,0.166316,-0.114704,0.681126,0.03074,1488,1057,50.0935,-23.4966,85.7132,-26.8365,30.4446,-2.4746
25.1764,-7.79845,0.302844,5.24979,2.36574,-0.54014,0.0453349,0.00299347,0.13737,0.163156,-0.114827,0.708942,0.0296384,1495,1057,50.044,-24.132,86.5562,-27.5276,30.8765,-2.47923
25.8849,-7.79876,0.303345,5.26903,2.41568,-0.62991,0.0348027,0.00969073,0.136163,0.158988,-0.114494,0.739422,0.0296143,1502,1057,49.9133,-24.615,87.287,-28.0515,31.3234,-2.48175
26.5941,-7.79832,0.302953,5.2694,2.42655,-0.688081,0.0232943,0.0169615,0.133973,0.154139,-0.113883,0.773583,0.029132,1509,1057,49.6919,-24.7354,87.8025,-28.151,31.782,-2.49954
27.304,-7.7977,0.302226,5.2711,2.43362,-0.73483,0.0109334,0.0246578,0.130486,0.148462,-0.112871,0.811669,0.0287634,1516,1057,49.5169,-24.824,88.3304,-28.2111,32.2499,-2.52103
28.0157,-7.7974,0.29713,5.27527,2.43329,-0.779146,-0.00244355,0.0324156,0.125339,0.141531,-0.111559,0.854485,0.0284866,1523,1057,49.3719,-24.8055,88.9061,-28.2161,32.7436,-2.53482
28.7292,-7.79631,0.288016,5.2659,2.41034,-0.806314,-0.0170374,0.039555,0.118572,0.133161,-0.110643,0.902528,0.0294898,1530,1057,49.1462,-24.5845,89.3487,-27.9746,33.2616,-2.56408
29.4442,-7.79522,0.276,5.25632,2.39305,-0.797014,-0.0328994,0.0459398,0.109833,0.123213,-0.110173,0.957691,0.0300389,1537,1057,49.0294,-24.3888,89.7801,-27.8365,33.7995,-2.59287
30.1598,-7.79404,0.264134,5.21984,2.35049,-0.765409,-0.0495784,0.0503876,0.100136,0.112322,-0.111513,1.01688,0.031094,1544,1057,48.7202,-23.9703,89.9195,-27.4059,34.3449,-2.62331
30.8736,-7.79409,0.259922,5.14246,2.25914,-0.6832,-0.0664426,0.0532631,0.0900522,0.101539,-0.114718,1.0787,0.0366572,1551,1057,48.1722,-23.043,89.5701,-26.4633,34.8671,-2.63047
31.5853,-7.79403,0.264329,5.05731,2.16744,-0.557212,-0.0833314,0.0550164,0.0799833,0.0915892,-0.119904,1.14193,0.0454943,1558,1057,47.6886,-22.1739,89.0834,-25.4764,35.3623,-2.64204
-42.1911,-8.53423,1.52189,-0.437497,0.286173,-0.432077,0.110169,-0.0307347,0.00114038,0.110178,-0.030744,0.00809262,0.0235771,809,1064,-5.31036,-2.99521,15.7397,-3.70456,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.3741,0.268013,-0.448875,0.106694,-0.0299382,0.00316322,0.106767,-0.0300114,0.0231349,0.0238574,816,1064,-4.67412,-2.77733,16.2527,-3.52568,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.306243,0.250223,-0.450962,0.10331,-0.0289704,0.0048691,0.103489,-0.0291493,0.0367425,0.0241959,823,1064,-3.96799,-2.56239,16.7861,-3.38149,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.244112,0.237901,-0.452071,0.100386,-0.0280116,0.00636447,0.1007,-0.0283263,0.0494072,0.023962,830,1064,-3.32141,-2.41814,17.196,-3.30106,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.175395,0.232361,-0.441189,0.0978502,-0.0271619,0.00766172,0.098318,-0.0276297,0.0609836,0.0236854,837,1064,-2.58637,-2.38344,17.5863,-3.27539,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.111551,0.229941,-0.428353,0.095469,-0.0264729,0.00869617,0.096086,-0.02709,0.0708363,0.0231749,844,1064,-1.89961,-2.3823,17.9213,-3.27441,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.0525948,0.225773,-0.419011,0.0932408,-0.025969,0.00951398,0.0939953,-0.0267235,0.0791411,0.0234942,851,1064,-1.2704,-2.3329,18.2462,-3.24289,17.8328,-0.924222
-37.517,-8.52806,1.4342,0.00350468,0.218804,-0.405858,0.0912797,-0.0256526,0.0102336,0.0921686,-0.0265414,0.0866399,0.0228702,858,1064,-0.664921,-2.23802,18.5896,-3.18464,17.6432,-0.914024
-36.85,-8.5284,1.43512,0.0584622,0.210577,-0.408112,0.0895027,-0.0255028,0.0109662,0.090539,-0.0265391,0.0942224,0.022343,865,1064,-0.0984536,-2.12302,18.9072,-3.12309,17.4042,-0.909911
-36.183,-8.52846,1.43817,0.114,0.206163,-0.411931,0.0877902,-0.0254281,0.0115995,0.0889664,-0.0266043,0.101054,0.0236163,872,1064,0.470689,-2.07085,19.2335,-3.08426,17.1638,-0.912213
-35.5133,-8.52842,1.42639,0.173889,0.203417,-0.408036,0.0862343,-0.0254932,0.012127,0.0875354,-0.0267943,0.106882,0.0251413,879,1064,1.09827,-2.04921,19.6524,-3.05039,16.9885,-0.913594
-34.8449,-8.52775,1.42503,0.232811,0.200109,-0.394518,0.084937,-0.0256798,0.0126114,0.0863566,-0.0270994,0.112093,0.0264968,886,1064,1.73235,-2.02604,20.0077,-3.02415,16.7794,-0.930777
-34.1804,-8.52681,1.44867,0.282101,0.187106,-0.384365,0.0840031,-0.0259559,0.0131364,0.0855507,-0.0275035,0.117267,0.0257707,893,1064,2.25956,-1.88682,20.1826,-2.92118,16.4795,-0.958981
-33.5181,-8.52535,1.48635,0.324428,0.172137,-0.387528,0.0833607,-0.0263006,0.0137802,0.0850658,-0.0280058,0.123111,0.0240056,900,1064,2.68975,-1.72888,20.2682,-2.80684,16.1314,-1.00141
-32.8523,-8.52471,1.50546,0.370968,0.159322,-0.392591,0.0828454,-0.0266811,0.0145683,0.08475,-0.0285858,0.130001,0.0248108,907,1064,3.15982,-1.5823,20.4807,-2.70492,15.863,-1.02252
-32.1789,-8.524,1.48322,0.430268,0.159747,-0.37645,0.0825243,-0.027062,0.0155373,0.0846846,-0.0292223,0.138155,0.0250162,914,1064,3.80115,-1.58567,20.9473,-2.7278,15.764,-1.03632
-31.5063,-8.52361,1.46746,0.485254,0.163994,-0.379397,0.0824869,-0.0273947,0.0166852,0.0849646,-0.0298725,0.147421,0.0257125,921,1064,4.36176,-1.63069,21.3932,-2.77987,15.6467,-1.04471
-30.8361,-8.52298,1.46715,0.537205,0.167947,-0.385112,0.0826785,-0.0276639,0.0179432,0.085523,-0.0305083,0.157219,0.0252763,928,1064,4.88492,-1.67729,21.7611,-2.83198,15.4758,-1.06171
-30.1666,-8.52281,1.47307,0.587167,0.168602,-0.396146,0.0830599,-0.0278821,0.0192819,0.0863156,-0.0311378,0.167269,0.0239224,935,1064,5.37663,-1.68249,22.1028,-2.84677,15.2875,-1.07015
-29.4932,-8.52123,1.4596,0.64496,0.166885,-0.392998,0.083608,-0.0280635,0.0207378,0.0873347,-0.0317902,0.177808,0.0236708,942,1064,5.97575,-1.65884,22.5783,-2.86984,15.1827,-1.10464
-28.8177,-8.5191,1.43657,0.70427,0.166502,-0.381515,0.0842405,-0.0282067,0.0222626,0.0884877,-0.0324539,0.188512,0.0240675,949,1064,6.60586,-1.64294,23.0975,-2.92462,15.1226,-1.14873
-28.1412,-8.51637,1.41049,0.757616,0.170868,-0.36704,0.0847517,-0.0283222,0.0237442,0.0895353,-0.0331058,0.198804,0.0249723,956,1064,7.17917,-1.67681,23.5698,-3.04184,15.0818,-1.2049
-27.4656,-8.51463,1.39181,0.806999,0.182328,-0.358676,0.0850256,-0.0284088,0.02512,0.0903394,-0.0337227,0.208466,0.0260985,963,1064,7.69917,-1.80068,23.9932,-3.19721,15.0191,-1.24171
-26.7879,-8.51374,1.36419,0.864035,0.196021,-0.355713,0.085208,-0.028476,0.0264107,0.091044,-0.034312,0.217478,0.0271804,970,1064,8.28751,-1.94705,24.5487,-3.35579,14.9989,-1.25866
-26.1089,-8.5141,1.33172,0.925845,0.204455,-0.356564,0.0853324,-0.0285341,0.0276589,0.0916953,-0.034897,0.226117,0.0278067,977,1064,8.91718,-2.04781,25.1874,-3.42122,15.005,-1.24819
-25.4303,-8.51429,1.30381,0.988828,0.209822,-0.353436,0.0852751,-0.0286235,0.0288344,0.0921587,-0.0355071,0.234344,0.0282602,984,1064,9.56617,-2.10817,25.8201,-3.46821,15.0004,-1.24229
-24.753,-8.51441,1.28543,1.04388,0.213625,-0.353982,0.0849645,-0.0287722,0.0299077,0.0923494,-0.0361571,0.24208,0.027774,991,1064,10.125,-2.15588,26.3494,-3.49813,14.9655,-1.2403
-24.0755,-8.51395,1.26772,1.09199,0.220362,-0.363147,0.0844645,-0.028992,0.0308608,0.0923155,-0.036843,0.249117,0.0277481,998,1064,10.5937,-2.2417,26.8297,-3.56181,14.9353,-1.25061
-23.396,-8.51345,1.24236,1.14015,0.228182,-0.373816,0.0839744,-0.0293035,0.0316499,0.0922176,-0.0375467,0.254788,0.028055,1005,1064,11.0588,-2.32863,27.3509,-3.64594,14.9426,-1.26006
-22.7156,-8.51302,1.21419,1.19593,0.232213,-0.370488,0.0835778,-0.0297445,0.0322712,0.0921233,-0.0382901,0.258863,0.0283164,1012,1064,11.6304,-2.36351,27.9417,-3.70402,14.9683,-1.26769
