 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8723,-7.87278,1.57344,1.57569,0.659032,-0.172427,0.138468,-0.0459658,0.038306,0.146108,-0.0536053,0.196851,0.0300769,844,1057,16.2461,-6.95115,33.9678,-7.57211,17.6039,-0.711373
-38.2079,-7.87244,1.58492,1.66447,0.668382,-0.183834,0.135395,-0.045103,0.0398665,0.143808,-0.0535162,0.207982,0.0297252,851,1057,17.1467,-7.05094,34.6057,-7.67869,17.3094,-0.72392
-37.5394,-7.87273,1.57337,1.75944,0.672118,-0.155613,0.132426,-0.044445,0.0413104,0.141599,-0.0536179,0.218502,0.0292321,858,1057,18.1797,-7.06869,35.3159,-7.74084,17.1118,-0.717388
-36.872,-7.87215,1.57032,1.84779,0.670274,-0.138004,0.129466,-0.0439694,0.0427837,0.139446,-0.0539493,0.229164,0.0291755,865,1057,19.1247,-7.02628,35.9578,-7.76394,16.888,-0.731539
-36.2051,-7.87191,1.57282,1.92707,0.670481,-0.128094,0.126578,-0.043582,0.0443218,0.137431,-0.0544344,0.24013,0.0304818,872,1057,19.9606,-7.03372,36.5114,-7.77192,16.6495,-0.739937
-35.5366,-7.87167,1.56744,2.00443,0.676464,-0.116197,0.12392,-0.0432982,0.0459307,0.135706,-0.0550836,0.251172,0.0328276,879,1057,20.7789,-7.1146,37.0799,-7.82603,16.4489,-0.746441
-34.8681,-7.87089,1.56442,2.08115,0.685902,-0.0984198,0.121662,-0.0431523,0.0477244,0.134484,-0.0559742,0.262466,0.0361355,886,1057,21.6008,-7.22869,37.6283,-7.93359,16.246,-0.765262
-34.2024,-7.8698,1.57964,2.14917,0.686337,-0.0899866,0.119855,-0.0431496,0.0497785,0.133854,-0.0571487,0.274147,0.0373857,893,1057,22.315,-7.23262,38.0456,-7.97116,15.9788,-0.794892
-33.5376,-7.86788,1.6023,2.21319,0.674889,-0.105003,0.118477,-0.0432776,0.0521712,0.133844,-0.0586447,0.28645,0.0359967,900,1057,22.9439,-7.09157,38.4507,-7.91777,15.6893,-0.844075
-32.8704,-7.86709,1.61251,2.28391,0.661525,-0.125269,0.11738,-0.0434663,0.0549466,0.134358,-0.0604444,0.299687,0.0356766,907,1057,23.6311,-6.9171,38.9907,-7.82929,15.4556,-0.866369
-32.1996,-7.86613,1.60353,2.35791,0.660572,-0.126898,0.116636,-0.0436748,0.0582544,0.135569,-0.0626075,0.314233,0.0351019,914,1057,24.3851,-6.89558,39.6071,-7.85154,15.3043,-0.887596
-31.529,-7.86499,1.59883,2.43582,0.678302,-0.13227,0.116361,-0.0438194,0.0621759,0.137662,-0.065121,0.330069,0.0343318,921,1057,25.1719,-7.09342,40.2626,-8.05052,15.1434,-0.91377
-30.8599,-7.86369,1.60403,2.51026,0.701403,-0.156011,0.116354,-0.0438552,0.0665878,0.140416,-0.0679172,0.346757,0.0332804,928,1057,25.8867,-7.34339,40.8898,-8.31145,14.9505,-0.945794
-30.1909,-7.8633,1.61149,2.58764,0.723111,-0.194211,0.116282,-0.0437138,0.0713095,0.143451,-0.0708826,0.36402,0.0318951,935,1057,26.6025,-7.56285,41.575,-8.55135,14.7559,-0.959161
-29.518,-7.86202,1.59966,2.65921,0.736059,-0.222461,0.115918,-0.0433828,0.0762265,0.146516,-0.0739806,0.381718,0.0315553,942,1057,27.2741,-7.69398,42.262,-8.71152,14.6443,-0.986613
-28.8429,-7.86011,1.57795,2.73037,0.748626,-0.251297,0.115131,-0.0428322,0.0812452,0.149458,-0.0771595,0.399763,0.0334288,949,1057,27.938,-7.82828,42.9916,-8.87094,14.5789,-1.02522
-28.1659,-7.85814,1.54835,2.80315,0.759236,-0.267074,0.113748,-0.0420087,0.0861901,0.152032,-0.080293,0.418008,0.0362247,956,1057,28.6422,-7.94125,43.7492,-9.01351,14.5517,-1.06333
-27.4896,-7.85683,1.52451,2.87848,0.777861,-0.299406,0.111734,-0.0408121,0.0909727,0.154177,-0.0832557,0.436534,0.0390741,963,1057,29.3386,-8.12548,44.5509,-9.23623,14.5091,-1.08884
-26.8115,-7.85605,1.49353,2.95675,0.824646,-0.341611,0.109265,-0.0391012,0.0956318,0.156113,-0.0859495,0.45552,0.0393084,970,1057,30.0429,-8.59367,45.437,-9.75002,14.5018,-1.10127
-26.1326,-7.85593,1.46109,3.01951,0.879565,-0.397599,0.106114,-0.0367463,0.10021,0.157745,-0.0883782,0.475764,0.0386422,977,1057,30.5562,-9.16449,46.2036,-10.3133,14.5077,-1.09972
-25.4549,-7.85538,1.43681,3.07944,0.932217,-0.430185,0.101982,-0.0336564,0.104534,0.158769,-0.0904434,0.49764,0.0380081,984,1057,31.0857,-9.75111,46.8704,-10.8301,14.4886,-1.10913
-24.7785,-7.85458,1.42227,3.14152,0.953159,-0.477208,0.0968613,-0.0297588,0.108429,0.15911,-0.0920079,0.521156,0.0359278,991,1057,31.6069,-9.96996,47.5553,-11.0537,14.4383,-1.12627
-24.1012,-7.85366,1.40477,3.18625,0.95554,-0.53966,0.0907815,-0.0249151,0.111813,0.158824,-0.0929578,0.546676,0.0343515,998,1057,31.9148,-9.96553,48.1098,-11.1087,14.4071,-1.14538
-23.4218,-7.85293,1.37865,3.22966,0.946059,-0.619842,0.0838213,-0.0191864,0.114578,0.157938,-0.0933036,0.574175,0.0342676,1005,1057,32.1693,-9.83746,48.7234,-11.0273,14.4172,-1.15843
-22.7415,-7.85228,1.35091,3.27704,0.93092,-0.685346,0.0760135,-0.0126174,0.116762,0.156587,-0.0931904,0.604027,0.0360989,1012,1057,32.4926,-9.6567,49.3617,-10.8819,14.441,-1.16925
-22.0612,-7.85091,1.32498,3.32929,0.920423,-0.724519,0.0674764,-0.00517434,0.11822,0.154826,-0.0925238,0.636342,0.0391638,1019,1057,32.9189,-9.50946,49.9995,-10.8239,14.465,-1.19614
-21.383,-7.8493,1.31166,3.37904,0.926571,-0.739883,0.0583561,0.00315035,0.118808,0.152725,-0.091219,0.671257,0.0410738,1026,1057,33.3686,-9.54739,50.5253,-10.9447,14.4464,-1.23094
-20.7046,-7.84786,1.29988,3.41173,0.950493,-0.773837,0.0482704,0.0118031,0.118543,0.149974,-0.0899,0.709089,0.0412765,1033,1057,33.6018,-9.80742,50.9115,-11.207,14.4291,-1.26262
-20.0277,-7.84701,1.29761,3.44077,0.966902,-0.792563,0.0367938,0.0205392,0.117542,0.146489,-0.0891556,0.750881,0.0391891,1040,1057,33.8293,-10.0411,51.2019,-11.3325,14.3814,-1.28436
-19.3486,-7.84596,1.28662,3.45825,0.955831,-0.791872,0.0240694,0.0289854,0.115877,0.142431,-0.0893758,0.796003,0.037966,1047,1057,33.9784,-9.96068,51.3791,-11.2035,14.3755,-1.3081
-18.6656,-7.84464,1.25828,3.4544,0.903927,-0.770505,0.0105554,0.0368378,0.113541,0.137995,-0.0906021,0.843012,0.0377905,1054,1057,33.9521,-9.35971,51.3744,-10.7471,14.4458,-1.33339
-17.9811,-7.84388,1.22536,3.43321,0.855157,-0.766347,-0.00342282,0.0438203,0.11042,0.133117,-0.0927195,0.890772,0.0381205,1061,1057,33.71,-8.8279,51.2477,-10.2692,14.5417,-1.34594
-17.2973,-7.84324,1.19775,3.4082,0.794189,-0.768745,-0.0176685,0.049723,0.106483,0.127715,-0.0956604,0.938634,0.0387946,1068,1057,33.4153,-8.20786,51.0799,-9.6213,14.6239,-1.35733
-16.6178,-7.84232,1.19326,3.40322,0.725963,-0.768889,-0.0321211,0.054369,0.101905,0.121826,-0.0995777,0.986064,0.0377204,1075,1057,33.3332,-7.49472,51.0312,-8.92749,14.6218,-1.38009
-15.9379,-7.84098,1.18911,3.40568,0.651663,-0.734264,-0.0463219,0.057724,0.0968273,0.115619,-0.104217,1.03191,0.039317,1082,1057,33.4048,-6.75999,51.0046,-8.14659,14.6257,-1.41193
-15.2562,-7.83943,1.17778,3.36212,0.566737,-0.690621,-0.0597659,0.059711,0.0915031,0.10925,-0.109305,1.07459,0.0405919,1089,1057,33.025,-5.88384,50.5244,-7.28948,14.6655,-1.44662
-14.5724,-7.83926,1.15931,3.25421,0.501857,-0.57033,-0.0727329,0.0610374,0.0861093,0.103186,-0.114882,1.1156,0.0400517,1096,1057,32.1585,-5.1332,49.285,-6.71567,14.7411,-1.45033
-13.8876,-7.83921,1.13789,3.14901,0.444902,-0.516545,-0.0848525,0.0613827,0.0806633,0.0971355,-0.120605,1.15358,0.0373362,1103,1057,31.1734,-4.5068,48.208,-6.16274,14.8359,-1.4512
-13.2057,-7.83951,1.13231,3.03992,0.400433,-0.415997,-0.094684,0.0604141,0.0755774,0.0911508,-0.125421,1.18453,0.0337335,1110,1057,30.2578,-4.04122,46.9573,-5.71902,14.875,-1.4484
-12.5235,-7.83858,1.12718,2.95246,0.339645,-0.326812,-0.101958,0.0582031,0.0707638,0.0849889,-0.128743,1.20894,0.0314508,1117,1057,29.5419,-3.45814,45.9565,-5.07371,14.9198,-1.47171
-11.8408,-7.83723,1.12184,2.85915,0.266247,-0.215212,-0.108193,0.0555182,0.0661944,0.0789338,-0.131609,1.23079,0.0300255,1124,1057,28.8208,-2.73939,44.867,-4.31388,14.9729,-1.50371
-11.1563,-7.83605,1.11052,2.76042,0.193463,-0.0963006,-0.112631,0.0521998,0.0625155,0.0732275,-0.133659,1.24632,0.0306961,1131,1057,28.0644,-2.01496,43.7422,-3.56903,15.0573,-1.53096
-10.4693,-7.83503,1.08978,2.65748,0.130681,0.00629849,-0.114652,0.0498504,0.0596689,0.0692144,-0.134016,1.257,0.0325364,1138,1057,27.2305,-1.38847,42.6473,-2.92574,15.1867,-1.55249
-9.78148,-7.83486,1.06724,2.55911,0.081629,0.14524,-0.114877,0.0482515,0.0571214,0.0662643,-0.132889,1.26532,0.0332593,1145,1057,26.5312,-0.877486,41.5563,-2.44529,15.3307,-1.55589
-9.09363,-7.83415,1.04693,2.45495,0.0302483,0.297726,-0.114288,0.0472157,0.0546819,0.063988,-0.13106,1.27318,0.0331776,1152,1057,25.8092,-0.346292,40.3846,-1.95112,15.4734,-1.57129
-8.40759,-7.8332,1.03682,2.36496,-0.0200775,0.431988,-0.113637,0.0463558,0.052249,0.0619072,-0.129188,1.28151,0.0332025,1159,1057,25.1945,0.176094,39.3591,-1.47284,15.5829,-1.59408
-7.72214,-7.83115,1.03135,2.3021,-0.0848573,0.511794,-0.113306,0.0454541,0.0502581,0.0600266,-0.127878,1.28858,0.0371927,1166,1057,24.7328,0.845469,38.6938,-0.849534,15.6815,-1.64125
-7.03639,-7.82915,1.02651,2.22313,-0.121251,0.538816,-0.113739,0.0445649,0.0487086,0.0583514,-0.127525,1.29497,0.0469626,1173,1057,23.983,1.22975,37.952,-0.52268,15.785,-1.68742
-42.1911,-8.53423,1.52189,1.10102,0.707679,-0.250778,0.149366,-0.0472851,0.0284657,0.153404,-0.0513227,0.1409,0.0281133,809,1064,11.1752,-7.50062,30.8593,-8.10032,19.1448,-0.783024
-41.5213,-8.53458,1.48942,1.18818,0.695775,-0.259447,0.146267,-0.0462052,0.0312155,0.151203,-0.0511412,0.156828,0.0304062,816,1064,12.0671,-7.34083,31.6043,-7.99599,18.9869,-0.771006
-40.8511,-8.53368,1.45642,1.27265,0.683303,-0.247193,0.143347,-0.0448946,0.033827,0.149241,-0.0507887,0.172512,0.0320451,823,1064,12.9645,-7.18123,32.2842,-7.91092,18.8382,-0.785525
-40.1833,-8.53205,1.44171,1.35138,0.677069,-0.232749,0.140414,-0.0435407,0.0362059,0.147283,-0.0504103,0.187506,0.0311839,830,1064,13.8052,-7.1093,32.8386,-7.88928,18.6253,-0.819586
-39.5179,-8.52966,1.44407,1.43967,0.681506,-0.204884,0.137469,-0.0422362,0.038355,0.145313,-0.05008,0.201725,0.0288157,837,1064,14.7691,-7.20101,33.402,-7.95064,18.3528,-0.873656
-38.8526,-8.52766,1.44895,1.53299,0.689993,-0.174386,0.134435,-0.0410427,0.0402078,0.14321,-0.0498169,0.214853,0.0271932,844,1064,15.7904,-7.3268,34.0095,-8.05629,18.0775,-0.919949
-38.186,-8.52758,1.44773,1.6235,0.696787,-0.150619,0.131387,-0.0400252,0.0418326,0.141051,-0.0496894,0.227039,0.027618,851,1064,16.7701,-7.38809,34.6359,-8.14822,17.8328,-0.924222
-37.517,-8.52806,1.4342,1.71092,0.702394,-0.12542,0.128483,-0.0392147,0.0433499,0.139026,-0.0497578,0.238578,0.028299,858,1064,17.7191,-7.41355,35.284,-8.23702,17.6432,-0.914024
-36.85,-8.5284,1.43512,1.78978,0.701504,-0.130642,0.125616,-0.0386049,0.044867,0.137074,-0.0500635,0.250047,0.0280813,865,1064,18.5247,-7.36304,35.8644,-8.26453,17.4042,-0.909911
-36.183,-8.52846,1.43817,1.85922,0.703272,-0.137689,0.122762,-0.0380572,0.0464141,0.135197,-0.0504913,0.26175,0.0293403,872,1064,19.2275,-7.37903,36.3527,-8.28644,17.1638,-0.912213
-35.5133,-8.52842,1.42639,1.93318,0.709436,-0.113433,0.120047,-0.037606,0.0480391,0.133532,-0.0510908,0.273661,0.03176,879,1064,20.0323,-7.46677,36.8843,-8.33479,16.9885,-0.913594
-34.8449,-8.52775,1.42503,2.01511,0.716439,-0.0889837,0.117645,-0.0372839,0.0498677,0.132309,-0.0519472,0.285984,0.0353594,886,1064,20.9211,-7.56113,37.4647,-8.41034,16.7794,-0.930777
-34.1804,-8.52681,1.44867,2.09093,0.707175,-0.0863875,0.115627,-0.0370946,0.0519467,0.131621,-0.0530887,0.298684,0.0368125,893,1064,21.7069,-7.44982,37.9409,-8.35698,16.4795,-0.958981
-33.5181,-8.52535,1.48635,2.15648,0.693968,-0.101749,0.113945,-0.0370104,0.0543409,0.131472,-0.0545371,0.311998,0.0356125,900,1064,22.3521,-7.29142,38.3038,-8.27808,16.1314,-1.00141
-32.8523,-8.52471,1.50546,2.22167,0.678467,-0.110164,0.112434,-0.0369535,0.0570965,0.131757,-0.0562765,0.326329,0.0351764,907,1064,23.0044,-7.09498,38.7278,-8.1693,15.863,-1.02252
-32.1789,-8.524,1.48322,2.30003,0.681268,-0.0866785,0.111185,-0.0368748,0.0603596,0.132673,-0.058363,0.342012,0.0348057,914,1064,23.851,-7.11636,39.3876,-8.2258,15.764,-1.03632
-31.5063,-8.52361,1.46746,2.37442,0.698266,-0.0904225,0.110326,-0.0366593,0.0642129,0.134427,-0.06076,0.359056,0.0339012,921,1064,24.6044,-7.29913,40.047,-8.40722,15.6467,-1.04471
-30.8361,-8.52298,1.46715,2.44474,0.719866,-0.109077,0.109658,-0.0362387,0.0685329,0.136801,-0.0633814,0.3771,0.0320485,928,1064,25.2865,-7.53721,40.6434,-8.63502,15.4758,-1.06171
-30.1666,-8.52281,1.47307,2.50881,0.741364,-0.156752,0.108864,-0.0355334,0.0731452,0.139441,-0.0661106,0.395955,0.0312485,935,1064,25.8464,-7.76899,41.2184,-8.85154,15.2875,-1.07015
-29.4932,-8.52123,1.4596,2.57812,0.755988,-0.186628,0.107761,-0.034541,0.0779307,0.142136,-0.0689156,0.415421,0.0314679,942,1064,26.4922,-7.92225,41.8925,-9.03215,15.1827,-1.10464
-28.8177,-8.5191,1.43657,2.65043,0.771057,-0.198177,0.106275,-0.0332385,0.0827684,0.144761,-0.0717251,0.435251,0.033428,949,1064,27.2028,-8.07763,42.6043,-9.23372,15.1226,-1.14873
-28.1412,-8.51637,1.41049,2.72159,0.790553,-0.204047,0.10424,-0.0315949,0.0874594,0.147056,-0.074411,0.455256,0.0357579,956,1064,27.9109,-8.28168,43.3123,-9.4927,15.0818,-1.2049
-27.4656,-8.51463,1.39181,2.78205,0.817347,-0.227909,0.101604,-0.0295483,0.0919038,0.148929,-0.0768727,0.475523,0.0370601,963,1064,28.4713,-8.55361,43.9255,-9.81357,15.0191,-1.24171
-26.7879,-8.51374,1.36419,2.84569,0.853793,-0.25298,0.0985635,-0.0270305,0.0961341,0.150593,-0.0790604,0.496079,0.0373533,970,1064,29.0602,-8.93402,44.6157,-10.2078,14.9989,-1.25866
-26.1089,-8.5141,1.33172,2.90366,0.889981,-0.286882,0.0949819,-0.0239625,0.100221,0.152048,-0.0810287,0.517618,0.0371021,977,1064,29.5704,-9.31205,45.2909,-10.5689,15.005,-1.24819
-25.4303,-8.51429,1.30381,2.96018,0.924508,-0.318501,0.0906009,-0.0202553,0.103968,0.152993,-0.0826475,0.5405,0.0361026,984,1064,30.0689,-9.71157,45.9359,-10.8782,15.0004,-1.24229
-24.753,-8.51441,1.28543,3.01087,0.94115,-0.360362,0.0853403,-0.0158839,0.107198,0.153274,-0.0838175,0.564844,0.0342658,991,1064,30.485,-9.89065,46.5103,-11.0346,14.9655,-1.2403
-24.0755,-8.51395,1.26772,3.05232,0.946432,-0.420685,0.0791541,-0.0107793,0.109844,0.152879,-0.0845041,0.59112,0.0327771,998,1064,30.7657,-9.92314,47.0292,-11.1072,14.9353,-1.25061
-23.396,-8.51345,1.24236,3.08478,0.944339,-0.47441,0.0721721,-0.00502501,0.111847,0.151893,-0.0847459,0.619245,0.0329604,1005,1064,30.9646,-9.86422,47.4789,-11.1172,14.9426,-1.26006
-22.7156,-8.51302,1.21419,3.12451,0.93372,-0.519733,0.0645155,0.00132893,0.113242,0.150488,-0.0846439,0.649362,0.0350785,1012,1064,31.254,-9.73758,48.0042,-11.016,14.9683,-1.26769
-22.0356,-8.51206,1.19098,3.17039,0.922876,-0.554232,0.0562972,0.00828515,0.113908,0.148701,-0.0841185,0.681543,0.0371777,1019,1064,31.628,-9.62429,48.5593,-10.912,14.9817,-1.28762
-21.3571,-8.51049,1.17764,3.21688,0.921259,-0.561426,0.0475662,0.0158163,0.113744,0.146538,-0.0831555,0.716063,0.0392167,1026,1064,32.0649,-9.61612,49.0384,-10.9184,14.9635,-1.32251
-20.6794,-8.5096,1.16989,3.25002,0.932729,-0.590533,0.0379264,0.0234225,0.112807,0.143715,-0.0823659,0.753299,0.0401037,1033,1064,32.317,-9.74605,49.4066,-11.0427,14.9304,-1.3444
-20.0011,-8.50921,1.16147,3.28227,0.93822,-0.60662,0.0270299,0.0308566,0.111232,0.140192,-0.0823051,0.793998,0.0398345,1040,1064,32.5864,-9.80417,49.751,-11.1062,14.9073,-1.35584
-19.3202,-8.50839,1.14253,3.2976,0.921908,-0.593415,0.0150873,0.037842,0.1091,0.136156,-0.0832265,0.837352,0.0394318,1047,1064,32.7435,-9.657,49.9163,-10.9316,14.9332,-1.37389
-18.6362,-8.50703,1.1103,3.27807,0.875895,-0.596581,0.00253039,0.0441526,0.106405,0.131763,-0.0850798,0.881971,0.0383258,1054,1064,32.5058,-9.11905,49.8118,-10.53,15.0192,-1.40072
-17.9525,-8.50543,1.08213,3.24978,0.824033,-0.577501,-0.0103835,0.0495731,0.103058,0.126924,-0.0877346,0.926937,0.0371172,1061,1064,32.2272,-8.55751,49.569,-10.0411,15.0964,-1.43353
-17.269,-8.50458,1.05686,3.22225,0.759879,-0.560435,-0.0234928,0.0538996,0.0990552,0.121549,-0.0911419,0.97161,0.0366432,1068,1064,31.9532,-7.88796,49.3337,-9.38698,15.1696,-1.45119
-16.5903,-8.50354,1.05735,3.21374,0.690126,-0.550387,-0.0366526,0.0569609,0.094558,0.115663,-0.0953546,1.01522,0.0356904,1075,1064,31.8615,-7.15843,49.2136,-8.68453,15.148,-1.4784
-15.9103,-8.50312,1.05298,3.20265,0.61456,-0.510622,-0.0494936,0.0588967,0.0897047,0.109506,-0.100103,1.05713,0.0382498,1082,1064,31.8094,-6.40798,49.0415,-7.87398,15.153,-1.49148
-15.2281,-8.50295,1.04061,3.144,0.54235,-0.485568,-0.0615169,0.0595701,0.0847479,0.103179,-0.105126,1.09556,0.0399619,1089,1064,31.2372,-5.64393,48.4443,-7.13676,15.1971,-1.49783
-14.5432,-8.50364,1.01765,3.0416,0.486212,-0.391488,-0.0727455,0.0594942,0.0798886,0.097076,-0.110327,1.13109,0.0388922,1096,1064,30.3715,-4.99146,47.3261,-6.62024,15.2907,-1.48382
-13.8574,-8.50342,0.992339,2.9385,0.425754,-0.331908,-0.0827506,0.0585828,0.0751665,0.0910848,-0.115253,1.16267,0.0359247,1103,1064,29.4242,-4.36457,46.2778,-5.99771,15.4012,-1.48865
-13.1737,-8.5033,0.979585,2.84625,0.372077,-0.255386,-0.0906538,0.0568137,0.0707316,0.0852544,-0.119095,1.18849,0.0329924,1110,1064,28.6297,-3.81291,45.2715,-5.44662,15.4691,-1.49398
-12.4893,-8.50211,0.965265,2.77133,0.301467,-0.17017,-0.0964741,0.0542767,0.0665565,0.0794558,-0.121653,1.20912,0.0309269,1117,1064,28.0356,-3.11244,44.444,-4.71369,15.5508,-1.52168
-11.8059,-8.50116,0.957556,2.69167,0.229457,-0.081912,-0.101335,0.0514878,0.0626818,0.0739081,-0.123755,1.22729,0.0290773,1124,1064,27.4034,-2.38657,43.5455,-3.9736,15.6136,-1.54558
-11.1217,-8.50039,0.948514,2.60359,0.16102,0.0230655,-0.104806,0.0484469,0.0595015,0.0688362,-0.125195,1.24067,0.0285195,1131,1064,26.7265,-1.68436,42.5463,-3.28423,15.6891,-1.5658
-10.4362,-8.4994,0.935603,2.51145,0.101021,0.115023,-0.106356,0.0461596,0.0569515,0.0650792,-0.125275,1.25006,0.0294812,1138,1064,25.981,-1.06363,41.5509,-2.69053,15.7876,-1.58958
-9.74805,-8.49937,0.912517,2.42158,0.0473914,0.229362,-0.106411,0.0445665,0.0547161,0.0623108,-0.124155,1.2572,0.0292863,1145,1064,25.3135,-0.518557,40.5914,-2.13738,15.934,-1.59144
-9.05919,-8.49931,0.88865,2.33503,-0.00640397,0.343248,-0.105896,0.0435232,0.0526673,0.0602212,-0.122594,1.26377,0.0277118,1152,1064,24.6827,0.0156678,39.6797,-1.56984,16.0911,-1.59363
-8.37122,-8.49891,0.870891,2.25356,-0.0583506,0.450024,-0.105448,0.0427138,0.0507056,0.0584051,-0.121139,1.27069,0.0268933,1159,1064,24.0912,0.561609,38.8177,-1.05945,16.2314,-1.60431
-7.68437,-8.49735,0.860236,2.19569,-0.110041,0.516102,-0.105287,0.0418518,0.0492277,0.0568026,-0.120237,1.27594,0.0282283,1166,1064,23.6483,1.11027,38.247,-0.574714,16.3509,-1.6411
-6.99802,-8.49584,0.853786,2.12456,-0.137035,0.552778,-0.105648,0.0410499,0.0481158,0.0554232,-0.120021,1.28051,0.0328769,1173,1064,23.0022,1.40339,37.5777,-0.34564,16.4611,-1.67754
-6.3111,-8.49586,0.84677,2.03284,-0.150719,0.566304,-0.105906,0.040368,0.0471065,0.0542255,-0.119764,1.28469,0.0347709,1180,1064,22.0922,1.54413,36.7416,-0.206363,16.5811,-1.68216
-5.62474,-8.49676,0.844182,1.92849,-0.155859,0.575123,-0.105824,0.0396453,0.046083,0.0530152,-0.119194,1.28842,0.0418602,1187,1064,21.0436,1.5588,35.7711,-0.10141,16.6909,-1.66908
-42.1686,-9.18984,1.3745,1.06052,0.736232,-0.2504,0.145694,-0.0425425,0.0308306,0.150615,-0.0474635,0.158279,0.0271718,809,1071,10.7461,-7.80393,31.0074,-8.59193,19.706,-0.974723
-41.5002,-9.19116,1.35196,1.14939,0.727326,-0.231645,0.142292,-0.0414955,0.0332321,0.148116,-0.0473199,0.173502,0.0294765,816,1071,11.7019,-7.67647,31.6682,-8.50716,19.5097,-0.945134
-40.8325,-9.19026,1.33594,1.23604,0.718384,-0.227232,0.139218,-0.0401676,0.0356615,0.146047,-0.046997,0.189216,0.0316025,823,1071,12.6098,-7.57613,32.3226,-8.43941,19.2952,-0.964025
-40.1662,-9.18798,1.33137,1.31599,0.710642,-0.221297,0.136242,-0.0387677,0.0379617,0.144121,-0.0466473,0.20466,0.030724,830,1071,13.4496,-7.49562,32.8696,-8.40906,19.0429,-1.01463
-39.4996,-9.18523,1.32705,1.39687,0.70937,-0.200094,0.13332,-0.037394,0.0400837,0.142263,-0.0463371,0.219517,0.0284964,837,1071,14.3245,-7.5144,33.3988,-8.42813,18.7968,-1.07537
-38.8317,-9.18383,1.31714,1.4815,0.713292,-0.173438,0.130333,-0.0361149,0.041953,0.140309,-0.0460912,0.23346,0.0268634,844,1071,15.2474,-7.57439,33.9838,-8.48666,18.5793,-1.10635
-38.163,-9.18379,1.30453,1.56863,0.720113,-0.143319,0.127345,-0.0350057,0.0436336,0.138329,-0.0459896,0.246607,0.026835,851,1071,16.2024,-7.63311,34.6057,-8.57928,18.3794,-1.10778
-37.4942,-9.1838,1.29302,1.65381,0.729321,-0.125759,0.124533,-0.0341083,0.045225,0.13652,-0.0460952,0.259092,0.0275046,858,1071,17.1148,-7.70432,35.2401,-8.7067,18.1822,-1.10868
-36.8267,-9.18506,1.29164,1.72881,0.731765,-0.115997,0.121767,-0.0334248,0.0467871,0.134781,-0.0464388,0.271296,0.0266099,865,1071,17.9065,-7.69697,35.7572,-8.74451,17.9524,-1.08485
-36.1588,-9.18562,1.29031,1.79778,0.729193,-0.119136,0.118945,-0.0327888,0.0483495,0.133042,-0.0468856,0.283695,0.0269539,872,1071,18.6116,-7.65522,36.2491,-8.7232,17.7295,-1.07609
-35.4882,-9.18642,1.27466,1.86891,0.726182,-0.105665,0.11616,-0.0322481,0.0500006,0.131434,-0.047522,0.296471,0.0291719,879,1071,19.3677,-7.62491,36.7901,-8.67634,17.5695,-1.05961
-34.8195,-9.1862,1.27315,1.94849,0.726394,-0.088558,0.113615,-0.031826,0.0518706,0.130218,-0.0484298,0.309795,0.0319481,886,1071,20.2189,-7.64618,37.3627,-8.67085,17.3614,-1.06757
-34.1551,-9.18515,1.29803,2.02622,0.71868,-0.0766986,0.111391,-0.0315217,0.0539726,0.129484,-0.0496145,0.32345,0.0346369,893,1071,21.0419,-7.5514,37.8336,-8.63812,17.057,-1.0982
-33.4925,-9.18398,1.33501,2.09298,0.707749,-0.0758439,0.109406,-0.0312892,0.0563547,0.129195,-0.0510784,0.337703,0.0355961,900,1071,21.73,-7.43408,38.1772,-8.56279,16.712,-1.13369
-32.8255,-9.18229,1.34878,2.16224,0.697894,-0.0712165,0.10748,-0.0310431,0.0590611,0.129242,-0.0528056,0.353038,0.0357673,907,1071,22.4494,-7.33211,38.6362,-8.50139,16.465,-1.17582
-32.1535,-9.18215,1.33528,2.24422,0.710498,-0.0630016,0.105716,-0.0307289,0.0622288,0.129834,-0.0548467,0.369742,0.0352728,914,1071,23.3061,-7.45033,39.3313,-8.65411,16.3319,-1.18027
-31.4808,-9.18236,1.32007,2.31535,0.723747,-0.0715178,0.104263,-0.030208,0.0659364,0.131198,-0.0571438,0.387822,0.0346122,921,1071,24.0169,-7.58019,39.9652,-8.7972,16.2127,-1.17691
-30.8103,-9.18216,1.31981,2.37796,0.739125,-0.091181,0.102943,-0.0293933,0.0700655,0.133146,-0.0595963,0.407,0.0321642,928,1071,24.6173,-7.74027,40.4847,-8.96411,16.0419,-1.18524
-30.1396,-9.18174,1.31994,2.42616,0.756692,-0.126121,0.101467,-0.0281958,0.0744559,0.135362,-0.0620902,0.427193,0.0312682,935,1071,25.037,-7.94742,40.8943,-9.13102,15.8767,-1.19839
-29.4658,-9.18007,1.30529,2.48978,0.772839,-0.132871,0.0996945,-0.0266209,0.0789868,0.13767,-0.0645958,0.44815,0.0313123,942,1071,25.6692,-8.14,41.4678,-9.31188,15.7768,-1.23519
-28.7896,-9.17803,1.27965,2.5638,0.790913,-0.136956,0.097592,-0.0246565,0.0835148,0.139961,-0.0670257,0.469491,0.0330143,949,1071,26.4131,-8.32777,42.1926,-9.54475,15.7273,-1.27796
