 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8514,-6.5382,1.71349,3.04147,0.795585,-0.468467,0.132828,-0.0705041,0.0866554,0.164748,-0.102424,0.352929,0.0393768,970,1043,30.6812,-8.24788,45.7247,-9.17349,13.6601,-0.847869
-26.1721,-6.53601,1.67736,3.13585,0.842749,-0.524583,0.131329,-0.0703962,0.0913696,0.166561,-0.105628,0.368028,0.0391154,977,1043,31.5197,-8.75276,46.8283,-9.67638,13.6802,-0.886107
-25.4935,-6.53385,1.64738,3.21702,0.895474,-0.575771,0.128743,-0.0695333,0.0959888,0.167598,-0.108389,0.38463,0.0380667,984,1043,32.2285,-9.32561,47.7692,-10.2305,13.6833,-0.925573
-24.8172,-6.53185,1.63141,3.28351,0.933707,-0.643246,0.125093,-0.067734,0.100525,0.167966,-0.110607,0.403136,0.0393702,991,1043,32.7504,-9.74021,48.5431,-10.6341,13.6384,-0.965696
-24.1396,-6.53076,1.61124,3.35781,0.959103,-0.719429,0.120448,-0.0648082,0.1049,0.167763,-0.112123,0.423722,0.0411618,998,1043,33.332,-9.98074,49.4355,-10.9192,13.6173,-0.985446
-23.4622,-6.53016,1.59402,3.43008,0.985986,-0.811999,0.114839,-0.0605176,0.10909,0.167119,-0.112797,0.446895,0.0410589,1005,1043,33.8555,-10.2289,50.3321,-11.213,13.5919,-0.995936
-22.7853,-6.52946,1.58212,3.50703,0.976162,-0.84916,0.108191,-0.0549034,0.113125,0.166097,-0.112809,0.473103,0.0395468,1012,1043,34.5401,-10.0586,51.1565,-11.1787,13.5527,-1.01
-22.1082,-6.5282,1.57076,3.58318,0.984935,-0.900758,0.100774,-0.0480065,0.116888,0.164936,-0.112169,0.502013,0.0381521,1019,1043,35.184,-10.1624,52.0049,-11.2664,13.5186,-1.03616
-21.4302,-6.52622,1.55736,3.64547,0.999869,-0.960785,0.0928509,-0.040037,0.120245,0.163788,-0.110974,0.53299,0.038734,1026,1043,35.6641,-10.3223,52.7408,-11.4385,13.5,-1.07699
-20.7501,-6.52478,1.53516,3.68167,1.01702,-1.043,0.083956,-0.0310345,0.123212,0.162427,-0.109505,0.567096,0.0391883,1033,1043,35.8248,-10.4388,53.2893,-11.6792,13.5235,-1.10365
-20.0704,-6.52364,1.51747,3.72535,1.02579,-1.10725,0.0737717,-0.0212037,0.125733,0.160686,-0.108118,0.604837,0.0376092,1040,1043,36.0987,-10.5069,53.8698,-11.7936,13.5365,-1.12563
-19.3919,-6.52243,1.50809,3.76186,1.03018,-1.16564,0.0623306,-0.0110199,0.127623,0.158443,-0.107132,0.645482,0.0372495,1047,1043,36.3098,-10.5655,54.3394,-11.8313,13.524,-1.15134
-18.7132,-6.52138,1.49934,3.78846,1.01301,-1.2326,0.0498861,-0.000950548,0.128678,0.155632,-0.106697,0.687886,0.03576,1054,1043,36.3987,-10.4001,54.7257,-11.6361,13.5162,-1.17413
-18.0318,-6.52094,1.48009,3.79603,0.989694,-1.31432,0.0366271,0.00867468,0.128691,0.152099,-0.106797,0.731309,0.0335023,1061,1043,36.2568,-10.1138,54.9887,-11.4119,13.5574,-1.18083
-17.3498,-6.52017,1.45945,3.8007,0.954416,-1.41827,0.0227264,0.0175142,0.127559,0.147705,-0.107465,0.775184,0.0349554,1068,1043,36.034,-9.68115,55.2712,-11.0832,13.6116,-1.1941
-16.6679,-6.51875,1.44187,3.8307,0.914468,-1.44524,0.00842823,0.0251306,0.125385,0.142443,-0.108884,0.818651,0.037316,1075,1043,36.2388,-9.27796,55.6727,-10.668,13.6611,-1.22218
-41.5647,-7.22183,1.77133,1.16232,0.656894,-0.274669,0.154788,-0.0566407,0.0260465,0.15795,-0.0598022,0.120787,0.0357853,816,1050,11.7772,-6.93907,30.3107,-7.23394,17.9134,-0.437741
-40.8922,-7.22095,1.72171,1.25341,0.655875,-0.263239,0.15219,-0.0553411,0.0289203,0.156144,-0.059296,0.135906,0.0362931,823,1050,12.7429,-6.93667,31.1236,-7.22404,17.829,-0.444971
-40.2215,-7.22029,1.68639,1.33527,0.649685,-0.229218,0.149368,-0.0541794,0.0313471,0.154086,-0.0588976,0.149394,0.0347997,830,1050,13.6493,-6.84105,31.7445,-7.20594,17.696,-0.451334
-39.5552,-7.21956,1.68095,1.42115,0.651738,-0.20009,0.146376,-0.053196,0.0334232,0.151825,-0.0586448,0.161602,0.0336387,837,1050,14.5904,-6.84058,32.3104,-7.27469,17.4534,-0.467394
-38.8915,-7.21782,1.69449,1.50459,0.659937,-0.198681,0.143239,-0.0524173,0.0351222,0.149352,-0.0585311,0.172344,0.0325873,844,1050,15.4586,-6.91956,32.8491,-7.41181,17.1437,-0.510191
-38.2275,-7.21688,1.70702,1.59176,0.671078,-0.218084,0.14008,-0.0518614,0.0365236,0.146795,-0.0585764,0.181823,0.0317925,851,1050,16.3286,-7.04772,33.4835,-7.53748,16.8447,-0.535732
-37.5599,-7.21656,1.70007,1.69213,0.677642,-0.1847,0.136988,-0.0515141,0.0377902,0.144282,-0.0588079,0.190664,0.0305175,858,1050,17.4276,-7.1156,34.2182,-7.62456,16.629,-0.542828
-36.8923,-7.21546,1.69508,1.79051,0.678231,-0.158153,0.133901,-0.0513212,0.0391153,0.141822,-0.0592428,0.199817,0.029645,865,1050,18.4935,-7.11543,34.949,-7.66951,16.4125,-0.567175
-36.2255,-7.21517,1.69731,1.87869,0.677351,-0.137054,0.130979,-0.0512052,0.0405588,0.139601,-0.0598266,0.209449,0.0306652,872,1050,19.4429,-7.1113,35.569,-7.67034,16.1748,-0.576151
-35.5591,-7.21448,1.7037,1.95979,0.680011,-0.121547,0.128292,-0.0512256,0.0420604,0.137658,-0.0605916,0.219104,0.0324416,879,1050,20.3079,-7.1493,36.1215,-7.71172,15.9278,-0.594979
-34.8916,-7.21378,1.70534,2.03765,0.684348,-0.107697,0.126118,-0.0513993,0.0437205,0.136302,-0.061583,0.228846,0.0343697,886,1050,21.1351,-7.19799,36.6713,-7.77596,15.7065,-0.612601
-34.2245,-7.21237,1.71136,2.1074,0.685555,-0.109653,0.124503,-0.0517384,0.0456321,0.135617,-0.0628525,0.238907,0.035719,893,1050,21.8481,-7.20239,37.1635,-7.8307,15.4749,-0.646803
-33.557,-7.21049,1.71684,2.17306,0.68268,-0.120891,0.123394,-0.0522376,0.0479005,0.135609,-0.0644521,0.249677,0.0359582,900,1050,22.5004,-7.15947,37.6435,-7.85423,15.2526,-0.690829
-32.8892,-7.20921,1.72286,2.24444,0.681196,-0.123883,0.122665,-0.0528395,0.0505651,0.136191,-0.0663655,0.261378,0.0363894,907,1050,23.2267,-7.12877,38.1698,-7.88454,15.0351,-0.722233
-32.22,-7.20754,1.72252,2.31405,0.685963,-0.125628,0.122397,-0.0535088,0.05378,0.137536,-0.0686481,0.274403,0.0363435,914,1050,23.9354,-7.17577,38.7079,-7.97513,14.8497,-0.76015
-31.5509,-7.20597,1.72526,2.38855,0.706758,-0.147359,0.122726,-0.0542068,0.0576125,0.139832,-0.0713126,0.288622,0.0360419,921,1050,24.6564,-7.41303,39.3334,-8.20475,14.6592,-0.796995
-30.8823,-7.20466,1.73217,2.47079,0.730547,-0.197837,0.123472,-0.0549265,0.0619305,0.142863,-0.0743177,0.303443,0.0351072,928,1050,25.4015,-7.65048,40.0881,-8.48444,14.4595,-0.829217
-30.2121,-7.2038,1.73254,2.56375,0.75169,-0.238484,0.124277,-0.0556164,0.066542,0.146216,-0.0775546,0.318468,0.0325605,935,1050,26.2745,-7.86362,40.9642,-8.72454,14.2925,-0.850533
-29.5396,-7.20304,1.72187,2.64227,0.761186,-0.26567,0.124926,-0.056246,0.0713513,0.149652,-0.0809718,0.333586,0.0304552,942,1050,27.0202,-7.94181,41.7148,-8.85359,14.1761,-0.86658
-28.8649,-7.20144,1.70132,2.7072,0.772468,-0.299165,0.12523,-0.0567538,0.0763303,0.153006,-0.0845299,0.348999,0.0321659,949,1050,27.6099,-8.07009,42.3848,-8.9822,14.1058,-0.897718
-28.1883,-7.19986,1.67309,2.78066,0.780841,-0.323113,0.124963,-0.057046,0.0812584,0.155962,-0.0880445,0.364441,0.0349384,956,1050,28.3047,-8.16924,43.1596,-9.07919,14.073,-0.926548
-27.5115,-7.19869,1.64582,2.86812,0.7951,-0.351792,0.124128,-0.0570566,0.086049,0.158481,-0.0914099,0.379842,0.0394,963,1050,29.1337,-8.28835,44.0903,-9.27065,14.0437,-0.947101
-26.8327,-7.19741,1.61052,2.95972,0.838196,-0.397049,0.122814,-0.056563,0.090717,0.160694,-0.0944425,0.395549,0.0404792,970,1050,29.9695,-8.72713,45.1349,-9.74225,14.0534,-0.967699
-26.1532,-7.19609,1.57345,3.03993,0.895895,-0.457054,0.120793,-0.0554328,0.0953856,0.162535,-0.0971748,0.412505,0.0395393,977,1050,30.6545,-9.33453,46.1053,-10.3466,14.0773,-0.98871
-25.4754,-7.19462,1.54819,3.09914,0.961864,-0.51793,0.117835,-0.0535804,0.0998971,0.163752,-0.0994981,0.43085,0.0394848,984,1050,31.118,-10.0757,46.8227,-10.9962,14.0619,-1.01603
-24.7996,-7.19298,1.5358,3.16123,1.00324,-0.582322,0.113904,-0.0508873,0.1042,0.164349,-0.101333,0.450862,0.0403023,991,1050,31.6029,-10.6669,47.5322,-11.2846,14.003,-1.05063
-24.1226,-7.19229,1.51941,3.22685,1.01598,-0.643221,0.109001,-0.0472195,0.108192,0.164332,-0.102551,0.472742,0.0396586,998,1050,32.1282,-10.686,48.2919,-11.5276,13.9672,-1.06419
-23.4441,-7.19208,1.49743,3.29508,1.00578,-0.699284,0.103202,-0.0424194,0.111854,0.163856,-0.103073,0.496878,0.0387594,1005,1050,32.6877,-10.4426,49.0966,-11.5417,13.9607,-1.06611
-22.7651,-7.19125,1.47499,3.3631,0.994855,-0.73915,0.0965128,-0.0365408,0.115201,0.163017,-0.103045,0.523549,0.0389451,1012,1050,33.2763,-10.2697,49.8767,-11.4872,13.9633,-1.08092
-22.0858,-7.18956,1.45324,3.42959,0.998451,-0.776927,0.0891565,-0.0296333,0.118086,0.161943,-0.10242,0.552383,0.0396783,1019,1050,33.8514,-10.3298,50.6416,-11.5224,13.9706,-1.11419
-21.4074,-7.18772,1.43858,3.48768,1.01395,-0.818881,0.0812861,-0.0218744,0.120386,0.160676,-0.101265,0.583,0.0405259,1026,1050,34.3293,-10.4628,51.3071,-11.7386,13.9572,-1.15268
-20.7279,-7.18644,1.42037,3.52871,1.03647,-0.86637,0.0724231,-0.0133769,0.122098,0.158938,-0.0998919,0.616456,0.0412517,1033,1050,34.6171,-10.6454,51.8277,-12.0378,13.9651,-1.17834
-20.0497,-7.18547,1.41111,3.56727,1.05109,-0.920558,0.0622819,-0.00437269,0.123204,0.156587,-0.0986776,0.653307,0.0394563,1040,1050,34.864,-10.7912,52.3067,-12.2017,13.9449,-1.19993
-19.3717,-7.18449,1.40452,3.59758,1.05062,-0.965446,0.0509243,0.0047239,0.123594,0.153558,-0.0979103,0.693012,0.03835,1047,1050,35.0445,-10.8321,52.6797,-12.1583,13.9214,-1.22264
-18.6915,-7.18308,1.38933,3.60358,1.02045,-1.02076,0.0386026,0.0135111,0.123119,0.149813,-0.0976997,0.734624,0.0364227,1054,1050,34.9504,-10.5048,52.8607,-11.8644,13.9393,-1.25199
-18.0085,-7.18274,1.36248,3.59896,0.987707,-1.08496,0.0255193,0.021703,0.121649,0.145275,-0.0980524,0.777556,0.0355193,1061,1050,34.7253,-10.1395,52.9993,-11.5261,14.011,-1.25568
-17.3255,-7.18224,1.33822,3.59906,0.949467,-1.15718,0.0118087,0.0290007,0.11913,0.139844,-0.0990348,0.821414,0.0370093,1068,1050,34.5298,-9.72519,53.196,-11.1236,14.0797,-1.26348
-16.645,-7.18123,1.32782,3.62938,0.901491,-1.16848,-0.00225628,0.0350458,0.11569,0.133578,-0.100789,0.865319,0.0375848,1075,1050,34.778,-9.20234,53.5485,-10.6604,14.1008,-1.28602
-15.964,-7.17934,1.31749,3.65614,0.837083,-1.1048,-0.0163827,0.0399293,0.111437,0.126712,-0.103165,0.90914,0.0386886,1082,1050,35.1561,-8.62272,53.7415,-9.95077,14.129,-1.32691
-15.2814,-7.17685,1.30166,3.63347,0.755287,-1.06371,-0.0303246,0.0438787,0.10671,0.119753,-0.106199,0.952705,0.0394512,1089,1050,34.9783,-7.85854,53.4947,-9.0657,14.1865,-1.37912
-14.5985,-7.17524,1.28629,3.55651,0.676714,-0.94379,-0.0442698,0.0476869,0.101476,0.113115,-0.109698,0.998111,0.0409852,1096,1050,34.423,-7.10806,52.56,-8.23961,14.2496,-1.41301
-13.9147,-7.17468,1.26869,3.45919,0.623433,-0.82217,-0.0579543,0.0515877,0.0959083,0.107262,-0.113629,1.04484,0.0391054,1103,1050,33.6659,-6.34997,51.4304,-7.92875,14.329,-1.42421
-13.2325,-7.17511,1.26091,3.36425,0.578966,-0.708703,-0.0709275,0.0553264,0.0900882,0.102204,-0.117805,1.091,0.0355512,1110,1050,32.9194,-5.88551,50.3105,-7.48735,14.3766,-1.4172
-12.5506,-7.17473,1.25672,3.27105,0.519015,-0.608033,-0.0834004,0.0589408,0.0840591,0.0979119,-0.122372,1.13668,0.032913,1117,1050,32.1659,-5.28856,49.2251,-6.86837,14.4175,-1.42844
-11.868,-7.17349,1.25074,3.18756,0.445473,-0.493433,-0.097183,0.0620042,0.0781029,0.0939239,-0.129103,1.18282,0.0337926,1124,1050,31.5474,-4.57805,48.2329,-6.09932,14.4729,-1.45724
-11.184,-7.17193,1.24069,3.09502,0.374415,-0.347591,-0.110638,0.0632059,0.0728546,0.0897001,-0.137132,1.22201,0.0395013,1131,1050,30.9118,-3.84994,47.1207,-5.41395,14.552,-1.49167
-10.4977,-7.17054,1.22249,2.99337,0.305084,-0.208576,-0.11592,0.0605064,0.0698819,0.0848323,-0.140246,1.23582,0.0455225,1138,1050,30.1714,-3.16434,45.9678,-4.71378,14.6711,-1.52031
-41.5432,-7.87794,1.63144,1.12544,0.696588,-0.283732,0.150843,-0.0525366,0.0279126,0.154604,-0.0562979,0.133945,0.0330951,816,1057,11.3705,-7.36781,30.4884,-7.81008,18.4462,-0.606523
-40.8709,-7.87726,1.58447,1.21248,0.687531,-0.253936,0.1482,-0.0511689,0.0306732,0.152813,-0.0557813,0.149254,0.0334621,823,1057,12.3243,-7.23775,31.2076,-7.76285,18.3516,-0.611811
-40.2011,-7.87615,1.55597,1.29475,0.680327,-0.225329,0.145366,-0.0498539,0.0330986,0.150825,-0.055313,0.163462,0.0325379,830,1057,13.2263,-7.14076,31.8186,-7.73483,18.1923,-0.630622
-39.5354,-7.8749,1.55554,1.38299,0.68491,-0.189686,0.142401,-0.0486669,0.0352309,0.148691,-0.0549561,0.176652,0.0308015,837,1057,14.2036,-7.19659,32.3744,-7.81373,17.9304,-0.659542
-38.8723,-7.87278,1.57344,1.47254,0.69697,-0.180441,0.139309,-0.0476547,0.0370138,0.14637,-0.0547158,0.188504,0.0295606,844,1057,15.1498,-7.35971,32.9406,-7.95797,17.6039,-0.711373
-38.2079,-7.87244,1.58492,1.56476,0.706187,-0.200769,0.136202,-0.04686,0.0385158,0.143975,-0.0546335,0.199152,0.0293724,851,1057,16.0713,-7.45019,33.6325,-8.06881,17.3094,-0.72392
-37.5394,-7.87273,1.57337,1.66049,0.711626,-0.159635,0.133192,-0.046288,0.039883,0.141655,-0.0547515,0.209106,0.0289817,858,1057,17.1353,-7.48592,34.3209,-8.15228,17.1118,-0.717388
-36.872,-7.87215,1.57032,1.74982,0.711538,-0.131566,0.130203,-0.0458943,0.0412786,0.139398,-0.0550902,0.219196,0.0291501,865,1057,18.1095,-7.46904,34.9492,-8.18945,16.888,-0.731539
-36.2051,-7.87191,1.57282,1.82761,0.713903,-0.11805,0.127335,-0.0455675,0.0427506,0.137328,-0.0555602,0.229621,0.0304256,872,1057,18.9369,-7.4974,35.4793,-8.22287,16.6495,-0.739937
-35.5366,-7.87167,1.56744,1.90461,0.720395,-0.112974,0.124634,-0.0453613,0.0442881,0.135481,-0.0562074,0.240173,0.032694,879,1057,19.74,-7.5802,36.0585,-8.28394,16.4489,-0.746441
-34.8681,-7.87089,1.56442,1.98104,0.729328,-0.0979135,0.122347,-0.0452944,0.0460038,0.134142,-0.0570889,0.250974,0.0359261,886,1057,20.5544,-7.69081,36.6092,-8.38356,16.246,-0.765262
-34.2024,-7.8698,1.57964,2.04881,0.730877,-0.0955232,0.120534,-0.0453849,0.0479727,0.133406,-0.0582568,0.262143,0.0372818,893,1057,21.2556,-7.7057,37.0363,-8.43193,15.9788,-0.794892
-33.5376,-7.86788,1.6023,2.11319,0.720034,-0.107043,0.119141,-0.045617,0.0502872,0.133277,-0.0597528,0.274029,0.0361793,900,1057,21.8951,-7.57569,37.4369,-8.38107,15.6893,-0.844075
-32.8704,-7.86709,1.61251,2.18494,0.707694,-0.115471,0.118027,-0.0459214,0.0529888,0.133662,-0.0615566,0.286923,0.0360104,907,1057,22.6157,-7.4089,37.9619,-8.30965,15.4556,-0.866369
-32.1996,-7.86613,1.60353,2.26082,0.708488,-0.105436,0.117298,-0.0462531,0.0562337,0.134767,-0.063722,0.301197,0.0356546,914,1057,23.4121,-7.39919,38.5726,-8.36008,15.3043,-0.887596
-31.529,-7.86499,1.59883,2.34106,0.72827,-0.113917,0.117102,-0.046537,0.0600965,0.136801,-0.0662361,0.316754,0.0347525,921,1057,24.2181,-7.62261,39.2581,-8.57561,15.1434,-0.91377
-30.8599,-7.86369,1.60403,2.41716,0.751069,-0.138537,0.117237,-0.0467387,0.0644454,0.139534,-0.0690351,0.333084,0.0335026,928,1057,24.9495,-7.86842,39.9038,-8.83406,14.9505,-0.945794
-30.1909,-7.8633,1.61149,2.48962,0.773547,-0.193281,0.117348,-0.0467886,0.0690902,0.142558,-0.0719987,0.349875,0.0317211,935,1057,25.5831,-8.09919,40.5724,-9.07407,14.7559,-0.959161
-29.518,-7.86202,1.59966,2.56349,0.787653,-0.22461,0.117258,-0.0466706,0.0739207,0.145668,-0.0750803,0.366922,0.0313059,942,1057,26.2733,-8.24012,41.2888,-9.24783,14.6443,-0.986613
-28.8429,-7.86011,1.57795,2.63587,0.80199,-0.244265,0.116845,-0.0463347,0.0788827,0.148743,-0.0782322,0.384265,0.0330286,949,1057,26.9686,-8.40157,42.012,-9.41952,14.5789,-1.02522
-28.1659,-7.85814,1.54835,2.71015,0.813918,-0.250533,0.115899,-0.0457021,0.0837412,0.151465,-0.0812687,0.401634,0.0356366,956,1057,27.7078,-8.53832,42.7655,-9.56835,14.5517,-1.06333
-27.4896,-7.85683,1.52451,2.78651,0.837074,-0.272195,0.114406,-0.0447331,0.088401,0.153773,-0.0841007,0.418964,0.0383689,963,1057,28.4371,-8.76327,43.5564,-9.84836,14.5091,-1.08884
-26.8115,-7.85605,1.49353,2.86429,0.885505,-0.31142,0.112487,-0.0432435,0.0929258,0.155858,-0.0866144,0.436676,0.0386529,970,1057,29.1434,-9.2476,44.4317,-10.3812,14.5018,-1.10127
-26.1326,-7.85593,1.46109,2.92816,0.947636,-0.379705,0.109977,-0.0412121,0.0973404,0.157629,-0.088864,0.455244,0.0381967,977,1057,29.6445,-9.90557,45.2339,-11.0049,14.5077,-1.09972
-25.4549,-7.85538,1.43681,2.99014,1.00529,-0.415997,0.106688,-0.0385255,0.101528,0.1589,-0.0907375,0.474991,0.0380254,984,1057,30.1886,-10.5531,45.9288,-11.5644,14.4886,-1.10913
-24.7785,-7.85458,1.42227,3.05148,1.02289,-0.452708,0.102526,-0.0351138,0.105396,0.159581,-0.0921687,0.49617,0.0366465,991,1057,30.7242,-10.7328,46.5861,-11.7597,14.4383,-1.12627
-24.1012,-7.85366,1.40477,3.10758,1.02574,-0.510422,0.0974234,-0.0308971,0.108836,0.159604,-0.0930772,0.519062,0.0362855,998,1057,31.1603,-10.7146,47.248,-11.8398,14.4071,-1.14538
-23.4218,-7.85293,1.37865,3.15976,1.01815,-0.582319,0.0915094,-0.0257992,0.11184,0.159143,-0.0934324,0.543891,0.0367773,1005,1057,31.5237,-10.6021,47.936,-11.7844,14.4172,-1.15843
-22.7415,-7.85228,1.35091,3.21439,1.00835,-0.633884,0.0848672,-0.0198782,0.114421,0.158332,-0.0933427,0.57077,0.0381729,1012,1057,31.9519,-10.4866,48.6228,-11.6893,14.441,-1.16925
-22.0612,-7.85091,1.32498,3.27065,1.00577,-0.650331,0.0776691,-0.0131825,0.116428,0.157219,-0.0927325,0.5994,0.0396435,1019,1057,32.4686,-10.4639,49.26,-11.6784,14.465,-1.19614
-21.383,-7.8493,1.31166,3.32678,1.01344,-0.673455,0.0699737,-0.00586541,0.117766,0.155775,-0.0916665,0.629645,0.0405345,1026,1057,32.9691,-10.5114,49.8665,-11.8193,14.4464,-1.23094
-20.7046,-7.84786,1.29988,3.37152,1.0314,-0.712169,0.0613,0.00191614,0.118444,0.153717,-0.0905007,0.662587,0.0406125,1033,1057,33.3176,-10.6673,50.3858,-12.0596,14.4291,-1.26262
-20.0277,-7.84701,1.29761,3.41406,1.04845,-0.754241,0.0513865,0.00991615,0.11848,0.150932,-0.089629,0.69877,0.0389781,1040,1057,33.6351,-10.8303,50.8581,-12.263,14.3814,-1.28436
-19.3486,-7.84596,1.28662,3.43673,1.04549,-0.793182,0.040329,0.0178024,0.117833,0.147436,-0.0893048,0.73775,0.0378928,1047,1057,33.7529,-10.838,51.1608,-12.2045,14.3755,-1.3081
-18.6656,-7.84464,1.25828,3.43824,1.00901,-0.814318,0.0283789,0.0252632,0.116409,0.14324,-0.0895982,0.778707,0.0363617,1054,1057,33.6893,-10.4307,51.2875,-11.8651,14.4458,-1.33339
-17.9811,-7.84388,1.22536,3.42911,0.970413,-0.842774,0.0157357,0.0320703,0.11413,0.138325,-0.0905188,0.821118,0.035869,1061,1057,33.4995,-10.0163,51.3423,-11.4734,14.5417,-1.34594
-17.2973,-7.84324,1.19775,3.41955,0.922043,-0.877111,0.00251932,0.0379788,0.110977,0.132633,-0.092135,0.864609,0.0367566,1068,1057,33.2923,-9.51897,51.389,-10.9578,14.6239,-1.35733
-16.6178,-7.84232,1.19326,3.43419,0.86329,-0.876917,-0.0109827,0.0426891,0.107034,0.1262,-0.094494,0.908227,0.0371632,1075,1057,33.4106,-8.91691,51.5402,-10.3515,14.6218,-1.38009
-15.9379,-7.84098,1.18911,3.45113,0.794172,-0.839696,-0.024473,0.0465372,0.102682,0.11968,-0.0976154,0.951852,0.0389151,1082,1057,33.6348,-8.2331,51.657,-9.62939,14.6257,-1.41193
-15.2562,-7.83943,1.17778,3.4137,0.716984,-0.791247,-0.0376918,0.0494786,0.098003,0.113151,-0.101365,0.994631,0.0406104,1089,1057,33.3269,-7.47212,51.2306,-8.82076,14.6655,-1.44662
-14.5724,-7.83926,1.15931,3.32607,0.651834,-0.670452,-0.0506415,0.0520379,0.0930396,0.106963,-0.105566,1.03751,0.0401923,1096,1057,32.6679,-6.72111,50.1986,-8.24273,14.7411,-1.45033
-13.8876,-7.83921,1.13789,3.23648,0.59958,-0.60639,-0.0629401,0.0543384,0.0879797,0.10143,-0.110032,1.07935,0.0373795,1103,1057,31.8644,-6.14595,49.2643,-7.74019,14.8359,-1.4512
-13.2057,-7.83951,1.13231,3.14808,0.552303,-0.53005,-0.0741798,0.0562147,0.082854,0.0964474,-0.114412,1.11875,0.0335797,1110,1057,31.1044,-5.62691,48.2676,-7.28558,14.875,-1.4484
-12.5235,-7.83858,1.12718,3.06892,0.492008,-0.438216,-0.0844883,0.0576273,0.0777224,0.0918785,-0.11874,1.15571,0.0311188,1117,1057,30.4776,-5.03755,47.3472,-6.65835,14.9198,-1.47171
-11.8408,-7.83723,1.12184,2.98719,0.419686,-0.333796,-0.095046,0.0583141,0.0729011,0.0874377,-0.12417,1.19073,0.0293994,1124,1057,29.8566,-4.33848,46.3889,-5.90047,14.9729,-1.50371
-11.1563,-7.83605,1.11052,2.89862,0.345829,-0.216094,-0.10491,0.0577969,0.068702,0.0829251,-0.130038,1.22015,0.0300477,1131,1057,29.1996,-3.59718,45.3705,-5.15072,15.0573,-1.53096
-10.4693,-7.83503,1.08978,2.80163,0.279787,-0.112335,-0.109276,0.0552195,0.0659538,0.0783976,-0.132454,1.23285,0.0324862,1138,1057,28.4272,-2.93392,44.3346,-4.47693,15.1867,-1.55249
-9.78148,-7.83486,1.06724,2.70272,0.225751,0.0245006,-0.112195,0.0528845,0.0633792,0.0744108,-0.133722,1.24338,0.0336376,1145,1057,27.7156,-2.36506,43.2409,-3.95019,15.3307,-1.55589
-9.09363,-7.83415,1.04693,2.59894,0.169211,0.178745,-0.114446,0.0506714,0.0607001,0.0705844,-0.134359,1.2538,0.0330375,1152,1057,26.9997,-1.77353,42.0698,-3.40955,15.4734,-1.57129
-8.40759,-7.8332,1.03682,2.50623,0.111479,0.303199,-0.116514,0.0487149,0.0579067,0.0669882,-0.134787,1.26512,0.0324452,1159,1057,26.3322,-1.18008,41.0314,-2.84542,15.5829,-1.59408
-7.72214,-7.83115,1.03135,2.43646,0.0397773,0.40066,-0.118618,0.0464833,0.0551654,0.0632192,-0.135354,1.27624,0.0358316,1166,1057,25.8396,-0.44686,40.2654,-2.14568,15.6815,-1.64125
-7.03639,-7.82915,1.02651,2.36479,-0.0145354,0.417129,-0.121322,0.044273,0.0527654,0.0596571,-0.136706,1.2871,0.0441861,1173,1057,25.1375,0.0900671,39.6154,-1.59338,15.785,-1.68742
-6.3497,-7.82866,1.01952,2.22704,-0.0443754,0.531629,-0.12378,0.0420134,0.050334,0.056098,-0.137864,1.29795,0.0446802,1180,1057,23.9967,0.4269,38.1408,-1.34529,15.9046,-1.70167
-42.1911,-8.53423,1.52189,0.998948,0.74041,-0.256002,0.1498,-0.0491737,0.0270024,0.153399,-0.052773,0.132516,0.0281477,809,1064,10.0925,-7.84267,29.8404,-8.44443,19.1448,-0.783024
-41.5213,-8.53458,1.48942,1.08626,0.729784,-0.264996,0.146951,-0.0480317,0.0297286,0.151383,-0.0524636,0.14799,0.0303794,816,1064,10.986,-7.69882,30.587,-8.35077,18.9869,-0.771006
-40.8511,-8.53368,1.45642,1.17119,0.718698,-0.251258,0.144196,-0.0466708,0.032358,0.149532,-0.0520074,0.16345,0.0318477,823,1064,11.8914,-7.55143,31.2676,-8.28299,18.8382,-0.785525
-40.1833,-8.53205,1.44171,1.25019,0.713731,-0.235142,0.141322,-0.0452871,0.0347541,0.147585,-0.0515495,0.17828,0.030936,830,1064,12.7382,-7.49716,31.8203,-8.27056,18.6253,-0.819586
-39.5179,-8.52966,1.44407,1.33856,0.719411,-0.209531,0.138378,-0.0439783,0.0369096,0.145566,-0.0511656,0.192322,0.0284655,837,1064,13.6998,-7.60046,32.3889,-8.34593,18.3528,-0.873656
-38.8526,-8.52766,1.44895,1.43346,0.729036,-0.182347,0.13533,-0.0428071,0.0387509,0.143395,-0.0508716,0.205184,0.0268701,844,1064,14.7323,-7.7415,33.0191,-8.45939,18.0775,-0.919949
-38.186,-8.52758,1.44773,1.5264,0.736874,-0.154905,0.132286,-0.041837,0.0403399,0.141177,-0.0507287,0.21695,0.0275121,851,1064,15.7443,-7.81573,33.6612,-8.56116,17.8328,-0.924222
-37.517,-8.52806,1.4342,1.615,0.743157,-0.122896,0.129373,-0.0410922,0.0418029,0.139073,-0.0507915,0.227991,0.0282885,858,1064,16.7181,-7.85054,34.3056,-8.65643,17.6432,-0.914024
