 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8042,-15.1201,-0.782941,-0.00481069,-0.000210317,-0.000529197,3.06784e-05,-9.55415e-05,-0.000139234,0.000120437,-0.000185301,-0.572615,0.00563529,893,1134,-0.0510808,0.000312006,25.0152,-2.55418,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.0051233,-2.00734e-05,-0.00364297,3.03522e-05,-0.000145942,-0.000143183,0.000110346,-0.000225936,-0.509484,0.00549365,900,1134,-0.059926,-0.00281346,24.9267,-2.53874,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.00556889,9.57239e-05,-0.00498785,2.57553e-05,-0.000189455,-0.000147854,0.000101015,-0.000264715,-0.470834,0.00542079,907,1134,-0.0670253,-0.00404999,24.8225,-2.50706,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.005426,9.95621e-05,-0.00544193,2.12947e-05,-0.000225997,-0.000149858,9.19316e-05,-0.000296633,-0.440473,0.00558793,914,1134,-0.0664039,-0.00434839,24.7256,-2.46744,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.0052523,-7.98805e-06,-0.00398949,2.33838e-05,-0.000257516,-0.000140182,8.13707e-05,-0.000315503,-0.392222,0.00550542,921,1134,-0.061962,-0.00314195,24.6624,-2.43366,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.0050346,-4.98145e-05,-0.00310999,2.75088e-05,-0.000288201,-0.000115138,6.50381e-05,-0.00032573,-0.315091,0.00549131,928,1134,-0.0580896,-0.00261024,24.6003,-2.4139,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.00492921,-2.6734e-05,-0.00341683,2.9524e-05,-0.000316258,-8.01456e-05,4.7197e-05,-0.000333931,-0.217037,0.00537634,935,1134,-0.0575795,-0.0024492,24.5453,-2.40499,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.00445095,-0.000108793,-0.00204277,3.14542e-05,-0.00033405,-4.14441e-05,3.60946e-05,-0.00033869,-0.111503,0.00508974,942,1134,-0.0500419,0.00103563,24.4672,-2.39866,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.00424495,-0.00013886,-0.000869712,3.29389e-05,-0.000343572,-1.02703e-05,3.32188e-05,-0.000343852,-0.0272505,0.00495116,949,1134,-0.0456796,0.00296745,24.3982,-2.3958,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.00445251,-0.000113274,-0.000616786,3.12662e-05,-0.000347944,1.18647e-05,3.1637e-05,-0.000348315,0.0312471,0.00481536,956,1134,-0.0473352,0.00206029,24.3484,-2.37869,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.00470723,-0.000350996,-0.00211207,2.49403e-05,-0.000347988,2.74068e-05,2.69437e-05,-0.000349991,0.0729683,0.00478571,963,1134,-0.0528314,0.00112137,24.2973,-2.33579,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.00453065,-0.00048428,-0.00343273,1.60127e-05,-0.000348179,3.51505e-05,1.93743e-05,-0.000351541,0.0953437,0.00481941,970,1134,-0.0535593,0.000600771,24.2857,-2.29238,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.00403927,-0.000405528,-0.00349857,4.95945e-06,-0.000348486,3.48184e-05,8.3568e-06,-0.000351884,0.0972656,0.0048713,977,1134,-0.0486192,0.00110291,24.2973,-2.25905,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.00395601,-0.000299983,-0.0019733,-8.4349e-06,-0.000348768,3.09818e-05,-5.6375e-06,-0.000351565,0.0900475,0.00470376,984,1134,-0.0447823,0.00344375,24.3034,-2.24338,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.00415356,-0.000208061,0.000531809,-2.35759e-05,-0.000344818,2.62157e-05,-2.14505e-05,-0.000346943,0.0808941,0.00458207,991,1134,-0.0418733,0.00445456,24.2837,-2.23738,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.00439088,-0.000163018,0.00180783,-3.60897e-05,-0.000336129,1.87252e-05,-3.49256e-05,-0.000337293,0.062088,0.00449309,998,1134,-0.0417546,0.00331674,24.2342,-2.22907,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.00450661,-0.000225878,0.0018018,-4.10798e-05,-0.000323104,7.41349e-06,-4.0885e-05,-0.000323298,0.0262626,0.00444587,1005,1134,-0.0429101,0.00271925,24.2412,-2.21003,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.00470102,-8.42639e-05,0.00104927,-3.96277e-05,-0.000306096,-9.35488e-06,-3.92997e-05,-0.000306424,-0.0350495,0.0044577,1012,1134,-0.0463822,0.000996886,24.2792,-2.17759,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.00501899,0.000106586,-0.000823517,-3.5808e-05,-0.000285887,-2.42955e-05,-3.34696e-05,-0.000288226,-0.0959556,0.00454796,1019,1134,-0.0534219,-0.00211251,24.3301,-2.14067,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.00505302,0.000167191,-0.00330865,-3.30869e-05,-0.0002589,-2.91106e-05,-2.93945e-05,-0.000262592,-0.126167,0.00464965,1026,1134,-0.0588322,-0.0045791,24.3746,-2.11636,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.00500699,4.43956e-05,-0.00429566,-2.82749e-05,-0.000227673,-2.63703e-05,-2.48464e-05,-0.000231102,-0.129289,0.004718,1033,1134,-0.0603961,-0.00295395,24.4574,-2.11916,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.00481062,-0.000123621,-0.00277257,-1.89004e-05,-0.00019558,-1.99315e-05,-1.66798e-05,-0.0001978,-0.110954,0.0046689,1040,1134,-0.0552402,0.000831048,24.5728,-2.11536,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.0048862,-0.000275318,-0.000575071,-4.92651e-06,-0.000166782,-1.46963e-05,-3.60293e-06,-0.000168106,-0.0898198,0.00450883,1047,1134,-0.0514396,0.00356806,24.6852,-2.10253,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.00480905,-0.000253929,0.000343729,9.51502e-06,-0.000140754,-1.40427e-05,1.08161e-05,-0.000142055,-0.0923847,0.00437363,1054,1134,-0.0486988,0.00154791,24.757,-2.07009,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.00470261,-0.000103596,0.000507812,1.7932e-05,-0.000113846,-1.94809e-05,2.07515e-05,-0.000116666,-0.143736,0.00420556,1061,1134,-0.047229,-0.00175205,24.7927,-2.04027,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.00435836,-5.41539e-06,-0.000562453,1.72871e-05,-8.68134e-05,-3.08047e-05,2.57196e-05,-9.52458e-05,-0.267194,0.00417525,1068,1134,-0.045932,-0.00273857,24.8558,-2.01288,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,-0.00412138,0.000142248,-0.000414029,9.24201e-06,-5.56001e-05,-4.32857e-05,3.09021e-05,-7.72602e-05,-0.463967,0.00433656,1075,1134,-0.0431623,-0.00229361,24.9353,-1.98948,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,-0.00419414,0.000233695,0.00142422,-2.15319e-07,-2.23457e-05,-5.27976e-05,4.26641e-05,-6.52252e-05,-0.682104,0.00442374,1082,1134,-0.0399325,-0.000589783,25.0289,-1.97883,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,-0.00468135,0.000204456,0.00294191,-7.02178e-06,4.63679e-06,-6.29048e-05,6.19818e-05,-6.43668e-05,-0.8316,0.00453721,1089,1134,-0.0415943,-0.000286231,25.1125,-1.96457,25.1657,-1.96084
-14.0098,-15.165,-1.53742,-0.00509249,0.000224065,0.00313848,-1.05755e-05,1.90131e-05,-7.74501e-05,8.30692e-05,-7.46316e-05,-0.87977,0.00472751,1096,1134,-0.045312,-0.00449805,25.2045,-1.94952,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,-0.00513586,0.000252147,0.000926776,-1.44796e-05,2.25557e-05,-9.21275e-05,9.80081e-05,-8.9932e-05,-0.884577,0.00489213,1103,1134,-0.0505292,-0.00907982,25.301,-1.93023,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,-0.0050018,0.00025796,-0.00154969,-2.49322e-05,2.43575e-05,-0.000100623,0.00010331,-0.000103884,-0.905496,0.00482963,1110,1134,-0.0545699,-0.0115643,25.4155,-1.90133,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,-0.00481414,0.000161247,-0.00282154,-4.0615e-05,2.5709e-05,-0.000100706,9.85723e-05,-0.000113478,-0.944455,0.00453173,1117,1134,-0.0554546,-0.00987953,25.5355,-1.86986,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.00482501,5.85688e-05,-0.00190824,-5.32698e-05,2.44989e-05,-0.000102908,9.56243e-05,-0.000124395,-0.966033,0.00432192,1124,1134,-0.0535316,-0.00763896,25.6594,-1.83866,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.00489253,-6.37647e-06,0.00100627,-5.75003e-05,1.49491e-05,-0.000114996,9.92914e-05,-0.000141842,-0.937982,0.00437627,1131,1134,-0.0476763,-0.00564277,25.8031,-1.8259,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.00491047,-5.69694e-05,0.00200846,-5.42919e-05,3.5844e-06,-0.000125417,0.000103358,-0.000154066,-0.898782,0.00459739,1138,1134,-0.0455471,-0.00194791,25.9524,-1.82075,26.0063,-1.82417
-9.17735,-15.177,-1.69885,-0.00471017,-0.000180139,0.00129884,-4.70618e-05,-8.99594e-06,-0.000126046,9.94461e-05,-0.000155504,-0.860332,0.0047115,1145,1134,-0.0450499,0.00165489,26.1063,-1.79728,26.1569,-1.79956
-8.48535,-15.179,-1.72054,-0.0047201,-0.000490028,-0.000254854,-3.82646e-05,-2.20557e-05,-0.000117379,8.74986e-05,-0.000147819,-0.819866,0.00467947,1152,1134,-0.0486375,0.00684581,26.2611,-1.77137,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,-0.00497417,-0.000677022,0.000412524,-3.0009e-05,-3.58217e-05,-0.000103126,7.02518e-05,-0.000136083,-0.771311,0.00450435,1159,1134,-0.0496614,0.00816148,26.4077,-1.73234,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,-0.0054406,-0.000761574,0.000995568,-2.523e-05,-5.12124e-05,-8.73773e-05,5.01166e-05,-0.000126559,-0.711599,0.00460988,1166,1134,-0.0530213,0.00743053,26.5727,-1.70245,26.6303,-1.71113
-6.40653,-15.1858,-1.785,-0.00546203,-0.000607049,-1.6156e-05,-2.70929e-05,-6.49656e-05,-7.04774e-05,2.69479e-05,-0.000119006,-0.654155,0.00475248,1173,1134,-0.0555427,0.00325445,26.7528,-1.67032,26.809,-1.67988
-5.71268,-15.1877,-1.80614,-0.00534293,-0.000629621,-0.00275741,-3.52724e-05,-7.9686e-05,-5.3948e-05,8.60586e-07,-0.000115819,-0.590151,0.00477374,1180,1134,-0.0606947,0.00128178,26.9386,-1.64257,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,-0.00518302,-0.000806065,-0.00484382,-4.68428e-05,-8.95722e-05,-3.733e-05,-2.51961e-05,-0.000111219,-0.52549,0.00461803,1187,1134,-0.0639617,0.00347891,27.1411,-1.63355,27.187,-1.64663
-4.3219,-15.1908,-1.85519,-0.00517899,-0.000954399,-0.00424541,-5.93627e-05,-9.33418e-05,-1.58226e-05,-5.31358e-05,-9.95687e-05,-0.374924,0.00465883,1194,1134,-0.0625282,0.00784319,27.3525,-1.61209,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,-0.00501356,-0.00117914,-0.00385539,-7.58897e-05,-8.56877e-05,1.63527e-05,-6.37179e-05,-9.78594e-05,0.639861,0.00448958,1201,1134,-0.0599384,0.0122486,27.5408,-1.578,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,-0.00490227,-0.00102163,-0.00279269,-9.47367e-05,-7.25392e-05,4.95235e-05,-3.2886e-05,-0.00013439,0.895632,0.00442035,1208,1134,-0.0562967,0.00928208,27.7413,-1.53251,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,-0.00501602,-0.00110219,-0.000540428,-0.000105771,-6.23707e-05,7.08918e-05,-9.93233e-06,-0.00015821,0.933922,0.00440905,1215,1134,-0.0520504,0.00827607,27.9635,-1.51664,28.0145,-1.53138
-1.53448,-15.198,-1.95201,-0.00557514,-0.000949936,0.00174591,-0.000107522,-5.45645e-05,7.78513e-05,1.18784e-06,-0.000163274,0.949321,0.00497893,1222,1134,-0.0521644,0.00743881,28.2453,-1.52927,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,-0.00631535,-0.000869638,0.00230644,-0.000102895,-4.70162e-05,7.37245e-05,3.88528e-06,-0.000153797,0.966523,0.00501623,1229,1134,-0.0582245,0.00682957,28.5229,-1.50993,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,-0.00664561,-0.000826983,0.0025454,-9.34125e-05,-3.9079e-05,6.28747e-05,2.24705e-06,-0.000134739,0.989323,0.00516073,1236,1134,-0.0608998,0.00793574,28.8029,-1.49032,28.8753,-1.4999
0.56511,-15.2046,-2.0393,-0.00636366,-0.000835024,0.00235109,-8.01679e-05,-3.44358e-05,4.20364e-05,-9.44882e-06,-0.000105155,1.0345,0.00466606,1243,1134,-0.0584452,0.0106958,29.054,-1.45046,29.1233,-1.45749
1.26113,-15.2069,-2.04821,-0.00566532,-0.00102745,0.00239444,-6.21864e-05,-3.01401e-05,1.46735e-05,-2.44365e-05,-6.78901e-05,1.20007,0.00448048,1250,1134,-0.0512142,0.0146834,29.269,-1.42003,29.3311,-1.42703
1.9576,-15.2086,-2.05701,-0.00559311,-0.00123464,0.00224664,-3.88705e-05,-2.46133e-05,-1.22733e-05,-1.75486e-05,-4.59352e-05,-1.0485,0.00461059,1257,1134,-0.0507765,0.0178577,29.485,-1.40148,29.5461,-1.40965
2.65701,-15.2101,-2.07569,-0.00576283,-0.00148427,0.000849854,-9.72944e-06,-1.93327e-05,-3.48151e-05,2.06136e-05,-4.96757e-05,-0.716872,0.00486915,1264,1134,-0.0558917,0.0182414,29.7472,-1.38216,29.8079,-1.39509
3.35804,-15.2127,-2.09881,-0.00586448,-0.00128802,0.000319573,2.16293e-05,-1.51369e-05,-4.75661e-05,5.4241e-05,-4.77487e-05,-0.601002,0.00479711,1271,1134,-0.0581971,0.0133245,30.0339,-1.3466,30.0951,-1.3603
4.05954,-15.2154,-2.12169,-0.00575352,-0.00120343,-0.000609479,4.42519e-05,-1.25169e-05,-5.02568e-05,7.35859e-05,-4.18509e-05,-0.528335,0.00475242,1278,1134,-0.0593729,0.0115905,30.3303,-1.30924,30.389,-1.32283
4.75946,-15.2178,-2.13613,-0.00550951,-0.00125674,-0.00125534,4.9393e-05,-3.98305e-06,-4.4944e-05,7.49756e-05,-2.95656e-05,-0.517472,0.00431499,1285,1134,-0.058518,0.0122896,30.6017,-1.278,30.657,-1.29189
5.46348,-15.2197,-2.16476,-0.00523052,-0.001471,-0.00195214,3.83097e-05,8.52144e-06,-3.64896e-05,6.28278e-05,-1.59967e-05,-0.591631,0.0041623,1292,1134,-0.0574531,0.0163102,30.9376,-1.25639,30.9892,-1.27066
6.16907,-15.2217,-2.19738,-0.00542433,-0.00146595,-0.00214252,1.87334e-05,2.2095e-05,-3.11942e-05,5.16536e-05,-1.08253e-05,-0.812313,0.00462269,1299,1134,-0.0598712,0.0151863,31.2917,-1.23381,31.345,-1.24907
6.87255,-15.2242,-2.21948,-0.00569146,-0.00137859,-0.000752306,3.65212e-06,3.38839e-05,-3.15473e-05,5.37498e-05,-1.62138e-05,-1.00881,0.0048479,1306,1134,-0.0589734,0.0142482,31.6087,-1.20204,31.6667,-1.21662
7.57656,-15.2266,-2.24157,-0.00565112,-0.001385,-0.000350589,-4.05189e-06,4.86779e-05,-3.35089e-05,6.49505e-05,-2.03244e-05,-1.11872,0.00486145,1313,1134,-0.0574989,0.0155154,31.9378,-1.17273,31.996,-1.18616
8.28217,-15.2293,-2.26772,-0.00507132,-0.00131673,-0.000490119,-1.05629e-05,6.91873e-05,-3.17826e-05,8.0304e-05,-2.16796e-05,-1.23433,0.0047703,1320,1134,-0.0520183,0.0148476,32.2973,-1.13857,32.3493,-1.15123
8.99062,-15.2315,-2.30263,-0.00476941,-0.00112198,-0.000463544,-1.72262e-05,8.92507e-05,-2.93944e-05,9.68265e-05,-2.48019e-05,-1.31856,0.00471941,1327,1134,-0.048905,0.0100169,32.6964,-1.11377,32.7453,-1.12718
9.69933,-15.2334,-2.33628,-0.00535994,-0.000776722,0.000540038,-2.15343e-05,0.000103356,-3.52396e-05,0.000112613,-3.07916e-05,-1.31391,0.0047916,1334,1134,-0.0521643,0.00434762,33.0877,-1.09538,33.144,-1.10737
10.4078,-15.2357,-2.36681,-0.00612818,-0.000616477,0.00312251,-1.92611e-05,0.000113362,-4.80795e-05,0.000128958,-3.48573e-05,-1.25712,0.00481948,1341,1134,-0.0530078,0.00274235,33.4706,-1.07003,33.5381,-1.08044
11.1172,-15.2381,-2.39867,-0.00663979,-0.00072017,0.00446309,-8.57282e-06,0.000120894,-6.04053e-05,0.0001447,-3.23787e-05,-1.19538,0.00480052,1348,1134,-0.0544837,0.00537707,33.8708,-1.04195,33.9453,-1.052
11.8244,-15.2407,-2.4201,-0.00668386,-0.000940953,0.00391374,5.16445e-06,0.000123852,-6.59146e-05,0.000153201,-2.41846e-05,-1.15189,0.00478333,1355,1134,-0.0562694,0.00802814,34.2446,-1.0085,34.3188,-1.02041
12.5278,-15.2428,-2.42493,-0.00631822,-0.000988774,0.00256087,1.47429e-05,0.000119221,-6.44724e-05,0.000149962,-1.59976e-05,-1.12588,0.00472904,1362,1134,-0.0561319,0.00892367,34.565,-0.984809,34.6338,-0.996731
13.2299,-15.2451,-2.42335,-0.00573443,-0.00072172,0.000888806,1.57263e-05,0.000109633,-6.17695e-05,0.000140269,-1.49096e-05,-1.11038,0.00465906,1369,1134,-0.0547224,0.00682921,34.8703,-0.959792,34.9309,-0.968154
13.9366,-15.2471,-2.43685,-0.00533683,-0.000571968,0.000233432,1.25956e-05,9.86135e-05,-5.73952e-05,0.000127326,-1.6117e-05,-1.10694,0.00470273,1376,1134,-0.0524794,0.00466922,35.2402,-0.939861,35.2961,-0.947183
14.6494,-15.2487,-2.47066,-0.00532904,-0.00067411,-2.60518e-05,1.76483e-05,8.59352e-05,-4.69259e-05,0.000109825,-6.24114e-06,-1.0999,0.00467262,1383,1134,-0.0530621,0.00308735,35.6947,-0.925859,35.7502,-0.936876
15.3591,-15.2497,-2.49128,-0.0054154,-0.000901609,-0.000444668,2.78718e-05,6.88191e-05,-3.1667e-05,8.60545e-05,1.06364e-05,-1.07236,0.00447028,1390,1134,-0.055018,0.00277761,36.1037,-0.920519,36.1595,-0.936445
16.0664,-15.2517,-2.50075,-0.00559256,-0.000890973,-0.00105257,3.23816e-05,4.97226e-05,-1.654e-05,5.9727e-05,2.23772e-05,-1.02681,0.00422875,1397,1134,-0.0584003,0.00334801,36.475,-0.902078,36.532,-0.917171
16.7714,-15.2529,-2.50025,-0.00565754,-0.000878817,-0.00167203,2.78192e-05,3.20142e-05,-6.6182e-06,3.68593e-05,2.29741e-05,-0.938855,0.00418646,1404,1134,-0.06071,0.00619851,36.8154,-0.899958,36.8725,-0.912001
17.4786,-15.2546,-2.50538,-0.00562132,-0.000641185,-0.00037475,1.87684e-05,1.54784e-05,-4.5473e-06,2.19591e-05,1.22877e-05,-0.611848,0.00421304,1411,1134,-0.0567595,0.00535956,37.1851,-0.89033,37.2434,-0.89842
18.1862,-15.2561,-2.51032,-0.00565838,-0.000807187,0.00105831,1.4038e-05,2.04317e-06,-6.33194e-06,1.6762e-05,-6.8079e-07,-0.406261,0.00474109,1418,1134,-0.0531227,0.00698138,37.5612,-0.878807,37.6213,-0.888857
18.8934,-15.2591,-2.51207,-0.00580608,-0.00104357,0.00112563,1.30148e-05,-3.52557e-06,-1.14151e-05,1.88407e-05,-9.35147e-06,-0.471909,0.00484374,1425,1134,-0.0543377,0.00974653,37.9324,-0.836391,37.9942,-0.848525
19.6004,-15.2619,-2.5109,-0.00578829,-0.00106868,0.000572295,1.06684e-05,5.16527e-06,-1.83738e-05,2.64955e-05,-1.06618e-05,-0.711073,0.00502732,1432,1134,-0.05565,0.00965665,38.3024,-0.798497,38.3633,-0.811245
20.3089,-15.2643,-2.51361,-0.0057427,-0.000833262,-0.0003033,2.57634e-06,3.52829e-05,-1.87443e-05,4.38049e-05,-5.94565e-06,-1.14409,0.00506234,1439,1134,-0.0576088,0.00744825,38.6963,-0.772909,38.7559,-0.782924
21.0178,-15.2657,-2.51552,-0.00596263,-0.000728965,0.000150679,-1.32534e-05,7.70564e-05,-1.47255e-05,7.93968e-05,-1.55938e-05,-1.41318,0.00532815,1446,1134,-0.0584707,0.0044918,39.0907,-0.765308,39.1531,-0.7761
21.7284,-15.2683,-2.5217,-0.00632164,-0.000790506,-8.86069e-05,-3.44339e-05,0.000121698,-6.79048e-06,0.000121993,-3.47287e-05,-1.52741,0.00543176,1453,1134,-0.0626428,0.0054274,39.5094,-0.73296,39.5752,-0.744045
22.4382,-15.2714,-2.52307,-0.00644027,-0.000861778,-0.00134316,-5.52098e-05,0.000162519,1.11342e-06,0.000162524,-5.52155e-05,1.56568,0.00546459,1460,1134,-0.0673286,0.00675446,39.9201,-0.691063,39.986,-0.702203
23.1446,-15.2752,-2.51085,-0.0063394,-0.000698496,-0.00243074,-6.83514e-05,0.00020023,6.71736e-06,0.000200397,-6.85193e-05,1.54581,0.00525476,1467,1134,-0.0694098,0.00602368,40.2864,-0.637793,40.3501,-0.646257
23.8491,-15.2779,-2.4906,-0.00567197,-0.000715544,-0.00151956,-6.89746e-05,0.000230292,1.13966e-05,0.000230726,-6.94079e-05,1.53279,0.00540708,1474,1134,-0.0602024,0.00943792,40.6321,-0.606403,40.6899,-0.611937
24.5538,-15.2805,-2.469,-0.00542024,-0.000809344,0.000170285,-6.37373e-05,0.000247186,1.45598e-05,0.000247866,-6.44176e-05,1.5241,0.00590879,1481,1134,-0.0528337,0.0119837,40.9753,-0.57406,41.0321,-0.579179
25.2593,-15.2826,-2.44878,-0.00612991,-0.000842336,0.00200969,-6.39659e-05,0.000250366,2.11134e-05,0.000251778,-6.53778e-05,1.50403,0.00608276,1488,1134,-0.0544494,0.0144446,41.3217,-0.55405,41.3877,-0.55752
25.9699,-15.284,-2.44439,-0.00669868,-0.00092845,0.00261492,-6.42536e-05,0.000240138,2.82718e-05,0.000242742,-6.68572e-05,1.47896,0.00622,1495,1134,-0.0582141,0.013441,41.7423,-0.54489,41.8147,-0.55117
26.6839,-15.2856,-2.44918,-0.00669441,-0.0011526,0.00146403,-5.784e-05,0.000213504,3.31311e-05,0.000217491,-6.18267e-05,1.45104,0.00600997,1502,1134,-0.0614475,0.0124328,42.2154,-0.528313,42.2867,-0.540078
27.4,-15.2882,-2.45956,-0.00604752,-0.00118624,-0.000697297,-4.36074e-05,0.000167787,3.3915e-05,0.000173095,-4.89153e-05,1.41555,0.00584595,1509,1134,-0.0613652,0.00951598,42.7264,-0.497192,42.7891,-0.512347
28.1166,-15.291,-2.46949,-0.00557432,-0.00109529,-0.00167302,-2.00493e-05,0.000104697,2.51037e-05,0.000109559,-2.49116e-05,1.37948,0.00599632,1516,1134,-0.0595605,0.00750541,43.2407,-0.463993,43.2976,-0.479153
28.8318,-15.2936,-2.47266,-0.00521124,-0.000758112,-0.0016811,1.06101e-05,3.30154e-05,8.5839e-06,3.59259e-05,7.69953e-06,1.24389,0.00607552,1523,1134,-0.056007,0.00628183,43.7339,-0.438573,43.7869,-0.448016
29.5456,-15.2956,-2.46959,-0.00503081,-0.000389985,-0.00154003,3.79011e-05,-3.45775e-05,-8.1176e-06,3.87991e-05,-3.54755e-05,-0.110181,0.00609656,1530,1134,-0.0538081,0.00408738,44.2078,-0.427854,44.2591,-0.431964
30.2594,-15.2971,-2.46461,-0.00519624,-1.84677e-05,-0.00053413,4.64178e-05,-8.85883e-05,-1.37239e-05,4.77987e-05,-8.99693e-05,-0.100287,0.00616106,1537,1134,-0.0524194,0.000912916,44.6776,-0.424226,44.7316,-0.423903
30.9763,-15.2994,-2.46781,-0.00538874,0.000236753,0.000761648,3.6765e-05,-0.000123997,-5.19117e-06,3.69324e-05,-0.000124164,-0.0322463,0.00623428,1544,1134,-0.0503902,0.00202916,45.1879,-0.408774,45.245,-0.402146
31.6942,-15.3013,-2.47275,-0.00584204,0.00020968,0.00120666,3.15052e-05,-0.000138725,1.41503e-06,3.1517e-05,-0.000138737,0.00831168,0.00635102,1551,1134,-0.0534235,0.0048184,45.7112,-0.396786,45.7734,-0.388079
32.4131,-15.3031,-2.47887,-0.00614077,9.82176e-05,0.00160166,4.3168e-05,-0.000133868,-6.13518e-06,4.33804e-05,-0.000134081,-0.0345996,0.00626228,1558,1134,-0.0550826,0.00701292,46.2489,-0.384003,46.3146,-0.375494
33.1307,-15.3047,-2.47902,-0.00601321,-0.000353777,0.00079877,5.72759e-05,-0.000111539,-1.77512e-05,5.91222e-05,-0.000113386,-0.103641,0.0062986,1565,1134,-0.0561996,0.00812075,46.7761,-0.368337,46.8398,-0.36793
33.8474,-15.3068,-2.47436,-0.00520142,-0.000617597,-0.00161232,5.56682e-05,-7.68402e-05,-2.25552e-05,5.94023e-05,-8.05743e-05,-0.164064,0.00644257,1572,1134,-0.0555737,0.00273781,47.3002,-0.339782,47.3536,-0.349771
34.5637,-15.3096,-2.46669,-0.00418588,-0.000823921,-0.00424371,4.2416e-05,-3.59141e-05,-2.12271e-05,4.77985e-05,-4.12967e-05,-0.248337,0.00673334,1579,1134,-0.0537022,-0.000570467,47.8226,-0.299263,47.8633,-0.316514
35.2821,-15.3126,-2.46384,-0.00414866,-0.000555944,-0.00565834,3.50451e-05,5.3396e-06,-2.60973e-05,5.02202e-05,-9.83551e-06,-0.526692,0.00691785,1586,1134,-0.0576967,-0.00278948,48.361,-0.26683,48.4005,-0.280705
36.0041,-15.3154,-2.47061,-0.00508178,6.43107e-05,-0.004304,3.66523e-05,4.12531e-05,-3.94198e-05,7.84395e-05,-5.34157e-07,-0.814543,0.00688113,1593,1134,-0.062641,-0.00463456,48.9343,-0.247269,48.9846,-0.250354
36.726,-15.3178,-2.47525,-0.00626912,0.000574677,-0.00102105,3.8664e-05,6.86023e-05,-4.94983e-05,0.000105345,1.92091e-06,-0.932235,0.00672128,1600,1134,-0.0640545,-0.00656906,49.503,-0.231452,49.5681,-0.226285
37.4478,-15.3205,-2.47752,-0.00607826,0.000376264,0.000352498,3.88466e-05,8.85254e-05,-5.65181e-05,0.000125422,1.95034e-06,-0.99244,0.00654357,1607,1134,-0.0579093,-0.00659341,50.0861,-0.199496,50.1502,-0.198407
38.1702,-15.3229,-2.48014,-0.00477149,-0.000476756,0.00104666,3.54987e-05,9.65781e-05,-6.60668e-05,0.000138822,-6.74546e-06,-1.0019,0.00669032,1614,1134,-0.0430159,-0.00168329,50.691,-0.16348,50.7418,-0.175118
38.8943,-15.3253,-2.48584,-0.00388114,-0.00131325,0.0025984,2.48326e-05,9.05282e-05,-7.96787e-05,0.000143864,-2.85035e-05,-0.980911,0.00713994,1621,1134,-0.0294786,0.00473278,51.3114,-0.129952,51.3539,-0.15239
39.6199,-15.3276,-2.49451,-0.00484926,-0.00111287,0.00363538,1.19889e-05,6.44872e-05,-0.000100781,0.000142381,-6.59048e-05,-0.912797,0.00773312,1628,1134,-0.0355267,0.00840188,51.9329,-0.118755,51.9861,-0.13369
