 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9319,-15.9211,-2.82912,3.44265,2.12615,0.812948,0.0307514,0.0204351,0.106057,0.131775,-0.080589,0.761099,0.0264403,1355,1141,36.4147,-22.0099,70.7716,-23.1405,35.9349,-0.921351
12.6359,-15.9231,-2.83417,3.46151,2.15301,0.824413,0.0280149,0.0245717,0.105965,0.132272,-0.0796852,0.777276,0.0264974,1362,1141,36.6182,-22.2688,71.2953,-23.416,36.2513,-0.900236
13.3381,-15.9251,-2.83084,3.48453,2.18237,0.844627,0.0252596,0.028777,0.105839,0.132872,-0.0788354,0.793706,0.0279751,1369,1141,36.8874,-22.5758,71.8278,-23.6978,36.5422,-0.880437
14.0426,-15.9266,-2.83397,3.50164,2.20608,0.860896,0.0222784,0.0329685,0.105638,0.133397,-0.0781499,0.810675,0.0287793,1376,1141,37.0868,-22.8138,72.3368,-23.9385,36.8665,-0.869208
14.7528,-15.9286,-2.85608,3.51018,2.22256,0.882424,0.0188826,0.0370848,0.105259,0.133635,-0.0776678,0.828523,0.0275462,1383,1141,37.2145,-22.9704,72.8335,-24.1035,37.2744,-0.853014
15.4628,-15.9301,-2.87555,3.51415,2.23984,0.903673,0.0149775,0.0410601,0.104642,0.133471,-0.077433,0.847392,0.0250724,1390,1141,37.2967,-23.1286,73.281,-24.2904,37.6795,-0.843966
16.1702,-15.9326,-2.88375,3.51412,2.2601,0.928551,0.01083,0.0448755,0.103719,0.13296,-0.0772542,0.866735,0.0232996,1397,1141,37.3507,-23.3095,73.647,-24.4965,38.0475,-0.814243
16.8755,-15.9347,-2.88218,3.51395,2.26962,0.945936,0.00661097,0.0485109,0.102355,0.132038,-0.076916,0.886344,0.0217111,1404,1141,37.3836,-23.4254,73.9894,-24.5549,38.3843,-0.793345
17.5837,-15.9371,-2.88916,3.52011,2.26839,0.959844,0.00227686,0.0519906,0.100401,0.130566,-0.0762981,0.906747,0.0228348,1411,1141,37.4692,-23.4289,74.4434,-24.4949,38.7631,-0.765585
18.2922,-15.939,-2.89528,3.53236,2.2737,0.975547,-0.00224133,0.0553097,0.0978237,0.128502,-0.075434,0.928442,0.0242789,1418,1141,37.6203,-23.4677,74.9641,-24.5454,39.1462,-0.748295
18.9995,-15.9417,-2.89523,3.53919,2.28623,0.984543,-0.00694844,0.0585229,0.094691,0.125977,-0.0744026,0.951822,0.0229779,1425,1141,37.6991,-23.5794,75.4188,-24.6586,39.5126,-0.71612
19.7072,-15.9445,-2.89481,3.5416,2.29659,0.983683,-0.0117444,0.061611,0.0910325,0.123077,-0.0732104,0.976903,0.0217891,1432,1141,37.7063,-23.6521,75.8437,-24.7619,39.8852,-0.680738
20.4154,-15.9469,-2.89435,3.52907,2.29584,0.978155,-0.0166828,0.0645037,0.0868789,0.119805,-0.071984,1.00395,0.0213331,1439,1141,37.5527,-23.6762,76.1245,-24.6915,40.2656,-0.65282
21.1232,-15.9493,-2.89029,3.50837,2.28937,0.974349,-0.0219103,0.0671476,0.0823828,0.116266,-0.0710283,1.03316,0.0209781,1446,1141,37.3241,-23.6178,76.3117,-24.5869,40.6395,-0.627481
21.8324,-15.9525,-2.88974,3.48288,2.27248,0.983811,-0.0274042,0.0694652,0.0777518,0.112634,-0.0705733,1.06396,0.0208885,1453,1141,37.0869,-23.417,76.4574,-24.3893,41.0352,-0.584398
22.5422,-15.956,-2.88919,3.45296,2.23644,0.984792,-0.0331201,0.0714884,0.0731323,0.109096,-0.0707273,1.09583,0.0193867,1460,1141,36.7823,-23.0201,76.5727,-23.9835,41.4388,-0.534893
23.2515,-15.9595,-2.88542,3.43043,2.18725,0.986418,-0.0390116,0.0731208,0.068438,0.105526,-0.0714167,1.12858,0.0184067,1467,1141,36.5533,-22.4835,76.7596,-23.4457,41.8374,-0.48612
23.9589,-15.9623,-2.87297,3.40506,2.13393,0.990519,-0.0448983,0.0741903,0.0636597,0.101813,-0.072521,1.1614,0.0191364,1474,1141,36.3045,-21.9204,76.8882,-22.8627,42.209,-0.450554
24.6658,-15.9656,-2.85717,3.36293,2.07735,1.00361,-0.0506937,0.0746873,0.0589854,0.0980745,-0.074081,1.19332,0.0207354,1481,1141,35.9185,-21.3549,76.8276,-22.2057,42.5751,-0.405621
25.3715,-15.968,-2.83572,3.31173,2.01928,1.01766,-0.0562919,0.0746057,0.0545042,0.0943288,-0.076015,1.22359,0.0219648,1488,1141,35.4475,-20.7647,76.6566,-21.5595,42.9264,-0.377809
26.0788,-15.9699,-2.81812,3.25325,1.96168,1.03109,-0.0616632,0.0739463,0.0501664,0.090487,-0.0782038,1.2523,0.0232023,1495,1141,34.9041,-20.1623,76.4328,-20.9458,43.301,-0.361427
26.7897,-15.9722,-2.81078,3.19983,1.90292,1.02572,-0.0668149,0.072697,0.0459417,0.0864667,-0.0805845,1.2796,0.0228873,1502,1141,34.3544,-19.5576,76.3265,-20.3035,43.7247,-0.33806
27.5051,-15.975,-2.81666,3.14511,1.84672,1.03242,-0.0715777,0.0708559,0.041889,0.0822619,-0.0829836,1.30495,0.0221355,1509,1141,33.8278,-18.9527,76.2564,-19.7022,44.2094,-0.304486
28.2229,-15.9781,-2.82905,3.08854,1.78816,1.03603,-0.0757557,0.0684503,0.0379552,0.07783,-0.0851354,1.32852,0.0228433,1516,1141,33.2742,-18.3307,76.203,-19.0663,44.7283,-0.268232
28.9397,-15.9803,-2.83576,3.02751,1.71501,1.03022,-0.0791435,0.0654454,0.03405,0.0730627,-0.0867608,1.35071,0.0256735,1523,1141,32.6503,-17.5849,76.0956,-18.2679,45.2323,-0.247337
29.6558,-15.982,-2.83843,2.96015,1.64092,1.02717,-0.0817808,0.0619294,0.0302418,0.0680341,-0.0878854,1.37161,0.0272784,1530,1141,31.9739,-16.8366,75.9111,-17.4655,45.7281,-0.23873
30.3702,-15.9841,-2.83367,2.88054,1.57228,1.03969,-0.0838805,0.0581051,0.0267292,0.0629702,-0.0887456,1.39075,0.025034,1537,1141,31.2264,-16.1395,75.5636,-16.7142,46.2019,-0.219589
31.0868,-15.9867,-2.83442,2.80565,1.50542,1.04011,-0.0853616,0.0542201,0.0235816,0.0580964,-0.0892379,1.40787,0.0230489,1544,1141,30.489,-15.4311,75.3047,-16.0024,46.7059,-0.192343
31.8057,-15.9885,-2.84056,2.73429,1.43457,1.04291,-0.0858259,0.0503718,0.0207235,0.0534553,-0.0889093,1.42309,0.0225945,1551,1141,29.7941,-14.6959,75.1101,-15.2516,47.2396,-0.181682
32.5251,-15.9901,-2.84659,2.65928,1.36923,1.05181,-0.0851522,0.0466709,0.0182453,0.0491495,-0.0876308,1.43577,0.022527,1558,1141,29.0834,-14.0141,74.88,-14.5662,47.7809,-0.175683
33.2441,-15.9919,-2.84947,2.58704,1.30752,1.07438,-0.0836115,0.0431816,0.0162626,0.0452342,-0.0856641,1.44524,0.0216085,1565,1141,28.4431,-13.3583,74.6643,-13.9255,48.3176,-0.165749
33.9608,-15.9942,-2.84326,2.53515,1.23866,1.07845,-0.0813778,0.0400708,0.0148444,0.0418589,-0.0831658,1.45092,0.0195089,1572,1141,27.9457,-12.653,74.6479,-13.1773,48.8256,-0.144225
34.6767,-15.9971,-2.83244,2.49287,1.1647,1.07121,-0.0782972,0.037512,0.0138121,0.0391365,-0.0799217,1.45372,0.0193706,1579,1141,27.5077,-11.9303,74.7297,-12.3307,49.3231,-0.110265
35.3941,-16.0004,-2.82476,2.43621,1.0988,1.05459,-0.0745111,0.0354776,0.0128687,0.0369632,-0.0759966,1.45586,0.0228173,1586,1141,26.901,-11.2533,74.6867,-11.5982,49.8412,-0.0702419
36.1157,-16.0041,-2.82854,2.34726,1.05361,1.0744,-0.0698211,0.0338125,0.0121702,0.0352225,-0.0712311,1.45545,0.0227308,1593,1141,26.094,-10.7913,74.3325,-11.0691,50.4137,-0.0224297
36.8403,-16.0071,-2.84011,2.26303,1.01673,1.08516,-0.0642718,0.0327065,0.0116732,0.0340918,-0.0656572,1.45267,0.0214835,1600,1141,25.3055,-10.41,74.0733,-10.6469,51.0256,0.0106294
37.5644,-16.0096,-2.84779,2.21566,0.994,1.05656,-0.057926,0.0321658,0.0113016,0.0335618,-0.0593221,1.44789,0.0177076,1607,1141,24.7518,-10.161,74.2195,-10.3991,51.6299,0.0334674
38.2867,-16.0119,-2.84836,2.19286,0.969803,1.02981,-0.0508991,0.0321352,0.0110026,0.0335684,-0.0523323,1.44127,0.0159601,1614,1141,24.4421,-9.9181,74.6019,-10.121,52.2136,0.0520535
39.0107,-16.0141,-2.85215,2.16914,0.939822,1.02004,-0.0432837,0.0325411,0.0107254,0.034029,-0.0447716,1.43295,0.0181441,1621,1141,24.177,-9.61455,74.9843,-9.78423,52.8184,0.0691026
39.7394,-16.0168,-2.86883,2.1468,0.912825,1.00587,-0.0349584,0.0332973,0.0101635,0.0347785,-0.0364397,1.42608,0.0299788,1628,1141,23.9106,-9.34004,75.4431,-9.47212,53.4834,0.0942019
-41.7848,-16.4318,-1.14749,-0.386423,0.499331,-0.388679,0.0946026,-0.000390391,0.00926037,0.095497,-0.00128471,0.0962769,0.0244737,809,1148,-4.68148,-5.31263,26.3507,-8.2444,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.327659,0.4909,-0.386201,0.0952228,-0.00154501,0.00990032,0.0962253,-0.00254753,0.100917,0.0253723,816,1148,-4.06545,-5.22052,26.7864,-8.14188,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.27044,0.484801,-0.381702,0.0959092,-0.00267439,0.0107994,0.0970783,-0.00384355,0.107842,0.0250696,823,1148,-3.46295,-5.1471,27.1872,-8.05678,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.212346,0.477764,-0.390468,0.0962871,-0.00373351,0.0118401,0.0976695,-0.00511598,0.116236,0.0253969,830,1148,-2.8738,-5.05754,27.6188,-7.97523,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.152302,0.47159,-0.400119,0.0963514,-0.00465903,0.012998,0.0979971,-0.0063048,0.125947,0.0259813,837,1148,-2.26673,-4.9895,28.074,-7.8972,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.0877971,0.466422,-0.400616,0.0960921,-0.00548839,0.0142028,0.0980406,-0.00743683,0.136336,0.0257241,844,1148,-1.5987,-4.93671,28.5382,-7.83203,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.0222911,0.461985,-0.393174,0.0954495,-0.00620724,0.015397,0.0977304,-0.0084881,0.147067,0.0257489,851,1148,-0.907497,-4.89824,29.0048,-7.75761,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.0475357,0.458645,-0.371683,0.0946314,-0.00681876,0.0166155,0.0972834,-0.00947073,0.158273,0.0249772,858,1148,-0.147682,-4.86169,29.5383,-7.68087,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.115311,0.454698,-0.353725,0.093633,-0.00729043,0.0177653,0.0966688,-0.0103263,0.169253,0.0242524,865,1148,0.584445,-4.80837,30.0828,-7.6093,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,0.177355,0.45362,-0.345727,0.092306,-0.00770858,0.0188891,0.0957545,-0.0111571,0.180579,0.023064,872,1148,1.23915,-4.79238,30.5692,-7.57586,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,0.229039,0.452961,-0.34906,0.0906689,-0.00803996,0.0199925,0.0945645,-0.0119355,0.192439,0.0224537,879,1148,1.76556,-4.786,30.9394,-7.56849,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,0.281436,0.455464,-0.338983,0.0889031,-0.00831315,0.0211198,0.093293,-0.0127031,0.204941,0.0237312,886,1148,2.32242,-4.82789,31.2992,-7.57866,27.7231,-2.85198
-33.691,-16.4485,-1.45212,0.339111,0.458791,-0.324418,0.0871673,-0.00854477,0.0222598,0.092091,-0.0134685,0.217687,0.0251689,893,1148,2.94177,-4.87421,31.7599,-7.59619,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,0.398861,0.463895,-0.317249,0.0854982,-0.00878379,0.0233943,0.0909839,-0.0142695,0.230326,0.0256055,900,1148,3.56904,-4.92921,32.265,-7.62363,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,0.456252,0.469734,-0.313029,0.0837958,-0.00910458,0.0245446,0.0898819,-0.0151906,0.243057,0.0257913,907,1148,4.16588,-4.98042,32.7677,-7.66209,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,0.5125,0.47649,-0.297218,0.0821557,-0.00940979,0.0258127,0.0889311,-0.0161852,0.256692,0.0255225,914,1148,4.77151,-5.05025,33.2293,-7.69909,27.414,-2.76033
-30.9766,-16.4568,-1.5722,0.568165,0.482351,-0.285364,0.080881,-0.00968304,0.0272812,0.0884642,-0.0172662,0.271118,0.0250344,921,1148,5.36348,-5.1165,33.7196,-7.71441,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,0.618587,0.488481,-0.275188,0.0799242,-0.00994063,0.0288853,0.0884079,-0.0184244,0.28567,0.0256132,928,1148,5.89756,-5.17163,34.1824,-7.74073,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,0.666754,0.493383,-0.26438,0.0789718,-0.0102633,0.0304842,0.0883914,-0.0196828,0.299692,0.0257768,935,1148,6.40908,-5.20332,34.6372,-7.7706,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,0.712898,0.500525,-0.253562,0.0778514,-0.0106661,0.0319715,0.0881913,-0.021006,0.312793,0.0258956,942,1148,6.89938,-5.27868,35.0538,-7.82342,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,0.76371,0.508386,-0.231336,0.0767537,-0.0110993,0.0333935,0.0880057,-0.0223513,0.325002,0.0253908,949,1148,7.45946,-5.36772,35.488,-7.8792,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,0.81634,0.519371,-0.215225,0.0758652,-0.0115628,0.0348118,0.0880329,-0.0237306,0.336257,0.0244363,956,1148,8.02666,-5.49566,35.9259,-7.96708,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,0.869157,0.530939,-0.198305,0.075103,-0.0120298,0.036184,0.0881698,-0.0250966,0.346546,0.0235489,963,1148,8.59719,-5.61859,36.3653,-8.06991,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,0.924523,0.543528,-0.180135,0.0745424,-0.0125347,0.0374741,0.0884487,-0.026441,0.355339,0.0239686,970,1148,9.19597,-5.74749,36.9007,-8.17952,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,0.980445,0.554977,-0.153825,0.074369,-0.0130768,0.0386603,0.0890097,-0.0277175,0.362012,0.0247513,977,1148,9.81599,-5.86314,37.4876,-8.28387,27.211,-2.53504
-24.8387,-16.473,-1.86397,1.0267,0.565525,-0.136355,0.0746334,-0.0136756,0.0398088,0.0899294,-0.0289715,0.366843,0.024141,984,1148,10.3188,-5.9743,37.9837,-8.36041,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.06649,0.578574,-0.128787,0.075299,-0.01431,0.0409636,0.0912025,-0.0302135,0.370323,0.0226332,991,1148,10.7354,-6.1195,38.3872,-8.45821,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.10222,0.595338,-0.130638,0.0762745,-0.014965,0.0420876,0.0927235,-0.031414,0.372574,0.0235471,998,1148,11.0911,-6.29199,38.7492,-8.61154,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.15051,0.618314,-0.127667,0.0775055,-0.0156514,0.0431458,0.094418,-0.032564,0.373579,0.024672,1005,1148,11.5851,-6.5221,39.24,-8.81263,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.19876,0.641206,-0.118403,0.0789917,-0.0163355,0.0442248,0.0963484,-0.0336922,0.373996,0.025273,1012,1148,12.091,-6.75099,39.7319,-9.00987,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,1.25078,0.66285,-0.10381,0.0805719,-0.0169839,0.0454288,0.0984503,-0.0348623,0.374931,0.0235594,1019,1148,12.646,-6.97711,40.269,-9.17152,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,1.31098,0.6783,-0.0919397,0.0820992,-0.0175493,0.0467174,0.100576,-0.0360257,0.376614,0.0223872,1026,1148,13.2791,-7.1578,40.9361,-9.29305,27.387,-2.27387
-20.045,-16.4886,-2.05922,1.37518,0.690378,-0.0798873,0.0834856,-0.0180448,0.0479828,0.102573,-0.0371327,0.378614,0.0227109,1033,1148,13.9529,-7.2875,41.6626,-9.41943,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,1.43948,0.703038,-0.073893,0.0844873,-0.018433,0.0492922,0.104286,-0.0382321,0.381942,0.024846,1040,1148,14.6146,-7.41551,42.4087,-9.55091,27.5721,-2.27576
-18.669,-16.4921,-2.126,1.4936,0.719756,-0.0546907,0.0849549,-0.0186521,0.0506917,0.105631,-0.0393279,0.387276,0.0261542,1047,1148,15.1992,-7.57591,43.0045,-9.70055,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,1.54497,0.737204,-0.0349527,0.0849251,-0.0187573,0.0520742,0.106563,-0.0403956,0.39382,0.027562,1054,1148,15.7567,-7.74443,43.5586,-9.85051,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,1.60225,0.759984,-0.00803646,0.084579,-0.0188037,0.0533947,0.107204,-0.0414292,0.400803,0.0280953,1061,1148,16.3899,-7.97011,44.1553,-10.0575,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,1.67232,0.795317,0.0145872,0.0839371,-0.0188145,0.0547731,0.107658,-0.0425358,0.408696,0.0281796,1068,1148,17.1447,-8.34212,44.8827,-10.3884,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,1.73991,0.831365,0.0356717,0.082813,-0.0187933,0.0563037,0.107846,-0.0438259,0.418354,0.0286044,1075,1148,17.8699,-8.72504,45.634,-10.7159,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,1.79638,0.860464,0.0557186,0.0813309,-0.0187778,0.0579325,0.107838,-0.0452846,0.429112,0.0282368,1082,1148,18.4787,-9.02769,46.3181,-10.9793,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,1.83507,0.876078,0.0630629,0.0797979,-0.0187559,0.0595288,0.107799,-0.046757,0.439672,0.0286255,1089,1148,18.8791,-9.18459,46.7482,-11.1079,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,1.86347,0.896442,0.0928351,0.0783982,-0.018756,0.0610179,0.107814,-0.048172,0.449215,0.0295098,1096,1148,19.2237,-9.41,47.0123,-11.2872,28.0741,-1.99013
-13.1686,-16.511,-2.28194,1.90697,0.920046,0.119244,0.0772637,-0.0188298,0.0624846,0.108038,-0.0496044,0.457642,0.0295705,1103,1148,19.7144,-9.67816,47.5262,-11.4859,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,1.96615,0.953516,0.123397,0.0763811,-0.0189661,0.0639756,0.108493,-0.0510775,0.465192,0.028893,1110,1148,20.3146,-10.0215,48.2958,-11.8251,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,2.03417,0.992985,0.132127,0.0755075,-0.0191838,0.06537,0.108876,-0.0525527,0.471983,0.0282058,1117,1148,21.0137,-10.4077,49.2057,-12.2341,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,2.09616,1.03446,0.16541,0.0744688,-0.0194272,0.0665594,0.108972,-0.0539302,0.478243,0.0286775,1124,1148,21.7069,-10.8173,49.9634,-12.6407,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,2.13658,1.07057,0.189288,0.0732064,-0.019678,0.0676105,0.108789,-0.0552605,0.484455,0.0296565,1131,1148,22.1596,-11.1882,50.4929,-12.9892,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,2.17187,1.09878,0.215761,0.07197,-0.0199193,0.0687018,0.108674,-0.0566237,0.490675,0.0284544,1138,1148,22.5666,-11.5015,50.9579,-13.2452,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,2.2128,1.12415,0.23783,0.0710724,-0.0201147,0.069798,0.108849,-0.057891,0.49608,0.0290606,1145,1148,23.0209,-11.7873,51.4917,-13.4707,29.134,-1.8238
-8.3178,-16.5249,-2.47844,2.26409,1.15208,0.257017,0.0704068,-0.0203064,0.0708537,0.109178,-0.0590774,0.50069,0.0289168,1152,1148,23.5737,-12.0767,52.1376,-13.7429,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,2.32632,1.18407,0.264742,0.0697391,-0.0204126,0.0719703,0.109584,-0.0602577,0.505627,0.0290177,1159,1148,24.2096,-12.3763,52.9813,-14.0693,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,2.38547,1.21585,0.286585,0.0689175,-0.0204382,0.0731121,0.109922,-0.0614429,0.511132,0.0292081,1166,1148,24.8467,-12.6918,53.7875,-14.3744,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,2.42931,1.25298,0.297771,0.0680943,-0.0203546,0.0742302,0.110275,-0.0625357,0.516745,0.0283836,1173,1148,25.3036,-13.0734,54.4257,-14.7257,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,2.4654,1.28843,0.3137,0.0674496,-0.020087,0.0753424,0.110814,-0.0634516,0.52226,0.0267475,1180,1148,25.6931,-13.4395,54.9602,-15.0527,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,2.50057,1.32106,0.317218,0.0668953,-0.0196333,0.0765263,0.11154,-0.0642785,0.528122,0.0252407,1187,1148,26.0437,-13.7862,55.5139,-15.3605,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,2.54124,1.35582,0.329533,0.0663059,-0.0190059,0.0777646,0.112345,-0.0650453,0.534543,0.0241673,1194,1148,26.4701,-14.1443,56.145,-15.6888,30.4547,-1.58967
-3.44518,-16.544,-2.66113,2.59107,1.3967,0.35513,0.0655456,-0.0182328,0.0790383,0.113109,-0.0657961,0.541724,0.0256257,1201,1148,27.0206,-14.5623,56.8579,-16.0734,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,2.64444,1.43434,0.387452,0.0645657,-0.0173237,0.0802703,0.113731,-0.0664889,0.549556,0.0267021,1208,1148,27.6236,-14.9328,57.5893,-16.4444,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,2.70043,1.46682,0.416645,0.0634746,-0.0162787,0.0814844,0.114317,-0.0671207,0.557841,0.0267421,1215,1148,28.2454,-15.2627,58.3699,-16.7542,31.1199,-1.47272
-1.35007,-16.551,-2.73558,2.74572,1.48567,0.450739,0.062381,-0.0151028,0.0827367,0.114997,-0.0677189,0.566433,0.0274379,1222,1148,28.771,-15.4706,59.0633,-16.9212,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,2.77891,1.51343,0.478914,0.0613434,-0.0138491,0.0840785,0.115849,-0.0683543,0.575155,0.0264577,1229,1148,29.1602,-15.7647,59.6521,-17.1765,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,2.81532,1.54282,0.504082,0.0602567,-0.0124587,0.0855454,0.11685,-0.069052,0.584458,0.0271462,1236,1148,29.5744,-16.0686,60.2892,-17.4463,31.9282,-1.40102
0.751486,-16.5588,-2.81715,2.85283,1.57531,0.528018,0.0589733,-0.0109047,0.0871223,0.117901,-0.0698327,0.594699,0.026844,1243,1148,29.9972,-16.3908,60.9104,-17.7559,32.1772,-1.36011
1.45252,-16.5616,-2.84208,2.89083,1.60285,0.532389,0.0575026,-0.00926806,0.0888266,0.119011,-0.0707761,0.605641,0.0286895,1250,1148,30.3757,-16.6546,61.5878,-18.0277,32.4496,-1.32521
2.15295,-16.5633,-2.86235,2.91991,1.63352,0.536726,0.0558974,-0.00762893,0.0906149,0.120155,-0.0718863,0.616825,0.0299365,1257,1148,30.664,-16.9814,62.1625,-18.3208,32.7112,-1.30956
2.8543,-16.5656,-2.88426,2.9481,1.67152,0.529311,0.0542094,-0.00602721,0.092428,0.121302,-0.0731202,0.627895,0.0313539,1264,1148,30.9129,-17.348,62.7584,-18.7157,32.987,-1.283
3.55801,-16.5687,-2.91348,2.97946,1.70931,0.556301,0.0525075,-0.00442896,0.0942966,0.122539,-0.0744609,0.638798,0.0296852,1271,1148,31.2803,-17.7606,63.3772,-19.0438,33.2994,-1.24175
4.26181,-16.5717,-2.94091,3.01317,1.74543,0.588434,0.0507892,-0.00284039,0.0961443,0.123788,-0.0758393,0.649403,0.0272585,1278,1148,31.6849,-18.145,64.0154,-19.3669,33.6124,-1.20251
4.96451,-16.5744,-2.96173,3.05413,1.78191,0.619582,0.0490722,-0.00121601,0.0978603,0.124967,-0.0771108,0.659649,0.0272127,1285,1148,32.1602,-18.5198,64.7129,-19.7129,33.9069,-1.16854
5.66741,-16.5769,-2.98128,3.08968,1.82642,0.649292,0.0471711,0.000476491,0.0993642,0.125894,-0.0782465,0.670008,0.0279659,1292,1148,32.5777,-18.9762,65.3602,-20.1486,34.2041,-1.13895
6.37295,-16.5795,-3.00906,3.1241,1.87371,0.681923,0.0448624,0.00226995,0.10061,0.126406,-0.0792732,0.681102,0.0291153,1299,1148,32.9911,-19.4577,66.033,-20.6131,34.5417,-1.10638
7.07783,-16.5822,-3.03212,3.15802,1.92309,0.705069,0.0424059,0.00417898,0.101565,0.12664,-0.080055,0.692391,0.0292488,1306,1148,33.3752,-19.9568,66.703,-21.1034,34.8682,-1.07344
7.78313,-16.5851,-3.05468,3.1825,1.95877,0.734638,0.0400669,0.00633293,0.102267,0.126849,-0.0804489,0.703669,0.0312353,1313,1148,33.6822,-20.3195,67.2735,-21.441,35.2005,-1.03652
8.48934,-16.5884,-3.07862,3.21095,1.98996,0.753276,0.0378683,0.008835,0.102685,0.127058,-0.0803545,0.715178,0.0308866,1320,1148,34.0001,-20.6465,67.9127,-21.7149,35.546,-0.993075
9.19903,-16.5911,-3.11382,3.23635,2.01658,0.772996,0.0357503,0.0117103,0.102873,0.127303,-0.0798421,0.72724,0.0297749,1327,1148,34.2898,-20.8879,68.5716,-21.9883,35.944,-0.960325
9.91089,-16.5936,-3.15506,3.25928,2.04279,0.804253,0.0335599,0.0149869,0.102937,0.127629,-0.0790817,0.740412,0.0277632,1334,1148,34.5854,-21.1353,69.2231,-22.2551,36.3737,-0.936483
10.6228,-16.5965,-3.19401,3.28339,2.0621,0.822824,0.0312574,0.0185346,0.102922,0.128015,-0.0782229,0.754533,0.0258054,1341,1148,34.8593,-21.3205,69.9018,-22.4308,36.8022,-0.902099
11.3343,-16.5992,-3.2293,3.30004,2.07667,0.856919,0.0287728,0.0223225,0.102804,0.128402,-0.0773065,0.769718,0.0251746,1348,1148,35.1012,-21.4763,70.4788,-22.54,37.224,-0.870462
12.0437,-16.6023,-3.25442,3.31373,2.08964,0.879711,0.0261175,0.0262718,0.102549,0.128744,-0.0763543,0.785774,0.0258914,1355,1148,35.2844,-21.5869,71.007,-22.6551,37.6131,-0.832245
12.7488,-16.6047,-3.26156,3.3304,2.11148,0.891954,0.0235606,0.0303571,0.102234,0.129249,-0.0753312,0.802012,0.0270159,1362,1148,35.4698,-21.798,71.5163,-22.8671,37.9385,-0.805069
13.4524,-16.6067,-3.26079,3.35114,2.13756,0.911445,0.0210218,0.0345156,0.101925,0.129916,-0.0743788,0.818448,0.0281747,1369,1148,35.7159,-22.0625,72.0369,-23.1213,38.2402,-0.784776
14.1559,-16.6086,-3.25795,3.36928,2.16002,0.926286,0.0182714,0.0386503,0.101557,0.130527,-0.0736058,0.835397,0.0280251,1376,1148,35.9237,-22.2999,72.5358,-23.33,38.5415,-0.766686
14.8637,-16.6103,-3.26935,3.37764,2.17854,0.940172,0.0151206,0.0426778,0.101048,0.130882,-0.0730835,0.853159,0.0266357,1383,1148,36.0309,-22.488,72.998,-23.5115,38.9072,-0.755499
