 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59753,-7.82979,0.987944,4.75253,2.08924,-0.243696,0.100808,-0.0578769,0.121135,0.166272,-0.123341,0.495461,0.0315409,1208,1057,47.6616,-21.6785,66.1874,-23.7262,16.4728,-1.69329
-2.90677,-7.82914,0.973475,4.80877,2.14049,-0.314321,0.0962775,-0.0562309,0.123671,0.165313,-0.125266,0.509133,0.0325688,1215,1057,48.017,-22.2137,67.0764,-24.2529,16.6601,-1.70944
-2.21483,-7.82806,0.956116,4.86205,2.19001,-0.401661,0.0915103,-0.0540171,0.12613,0.16436,-0.126867,0.52377,0.033334,1222,1057,48.2973,-22.7159,67.9756,-24.778,16.8666,-1.73376
-1.52375,-7.82659,0.94448,4.91468,2.25766,-0.495941,0.0860838,-0.0510973,0.128645,0.163281,-0.128295,0.54048,0.0315002,1229,1057,48.5503,-23.3784,68.8604,-25.5291,17.0578,-1.76777
-0.832865,-7.82509,0.935611,4.96884,2.33467,-0.56858,0.0795883,-0.047393,0.130905,0.161587,-0.129392,0.559605,0.0300542,1236,1057,48.8703,-24.1255,69.7249,-26.3993,17.2456,-1.8032
-0.141769,-7.82413,0.927856,5.0132,2.39598,-0.615613,0.0722457,-0.0428342,0.132816,0.15945,-0.130038,0.580987,0.0313295,1243,1057,49.1545,-24.745,70.4534,-27.066,17.4365,-1.82744
0.552739,-7.8235,0.908081,5.04406,2.43006,-0.651561,0.0643134,-0.0371713,0.134185,0.157029,-0.129887,0.604632,0.0331572,1250,1057,49.3283,-25.09,71.0797,-27.431,17.6832,-1.84219
1.24783,-7.82211,0.888029,5.06219,2.45561,-0.735289,0.0555957,-0.0303469,0.134923,0.154225,-0.128976,0.631233,0.0337993,1257,1057,49.2492,-25.3153,71.6455,-27.7357,17.9388,-1.87271
1.9418,-7.82096,0.874631,5.08992,2.49159,-0.814389,0.0459585,-0.0225669,0.134874,0.150854,-0.127462,0.661012,0.0318844,1264,1057,49.2767,-25.6671,72.2845,-28.1307,18.1753,-1.89985
2.63435,-7.82072,0.868932,5.11377,2.53303,-0.943311,0.035226,-0.013779,0.133706,0.146656,-0.125209,0.694775,0.0300672,1271,1057,49.1337,-26.0799,72.924,-28.545,18.3886,-1.90994
3.32753,-7.82098,0.862648,5.13526,2.57376,-1.02091,0.0236067,-0.00439061,0.131192,0.141545,-0.122329,0.732247,0.0292536,1278,1057,49.0975,-26.5033,73.4779,-28.9409,18.6118,-1.90953
4.02199,-7.82068,0.853217,5.13587,2.5952,-1.04685,0.0111905,0.00520533,0.127502,0.135735,-0.11934,0.773665,0.0291277,1285,1057,48.985,-26.7405,73.7652,-29.1485,18.8554,-1.92008
4.71737,-7.81922,0.842111,5.12801,2.59757,-1.07518,-0.00206212,0.0146824,0.122744,0.12934,-0.116719,0.81945,0.0302241,1292,1057,48.7806,-26.7401,73.9806,-29.2177,19.1135,-1.95466
5.41271,-7.81818,0.833123,5.10998,2.57654,-1.06921,-0.0159891,0.0236252,0.116966,0.122449,-0.114813,0.869273,0.0296177,1299,1057,48.5653,-26.5044,74.0451,-29.0379,19.3707,-1.98071
6.10913,-7.81769,0.821914,5.08982,2.54554,-1.04208,-0.0305813,0.0318257,0.11052,0.115463,-0.114218,0.922984,0.0286155,1306,1057,48.3852,-26.177,74.0771,-28.7372,19.6446,-1.99504
6.80709,-7.81766,0.806661,5.04877,2.49717,-0.967828,-0.0459186,0.0389437,0.102881,0.1078,-0.114775,0.980986,0.0281813,1313,1057,48.123,-25.6659,73.8572,-28.2631,19.9425,-1.99898
7.50668,-7.81739,0.787114,4.98457,2.42837,-0.848493,-0.0617601,0.0445921,0.0939251,0.0993495,-0.116517,1.04298,0.0295605,1320,1057,47.7527,-24.9702,73.3668,-27.5662,20.2655,-2.00692
8.20719,-7.81695,0.766112,4.91873,2.33369,-0.696857,-0.0779643,0.0495304,0.0844981,0.0916304,-0.120064,1.10856,0.0317434,1327,1057,47.4575,-24.0335,72.8362,-26.5838,20.6022,-2.0179
8.90556,-7.81569,0.755386,4.85826,2.21917,-0.554894,-0.0942885,0.0535089,0.0745033,0.0845471,-0.125327,1.17606,0.0348523,1334,1057,47.1958,-22.924,72.3444,-25.3775,20.9052,-2.04873
9.60538,-7.81463,0.7411,4.76644,2.10503,-0.399899,-0.109492,0.0555202,0.0646298,0.07782,-0.131792,1.23855,0.0383744,1341,1057,46.6602,-21.785,71.5342,-24.2056,21.2303,-2.07447
10.3085,-7.81401,0.71641,4.63702,2.00181,-0.247386,-0.124361,0.0564955,0.0552358,0.0720308,-0.139896,1.29663,0.0396415,1348,1057,45.7456,-20.7165,70.3853,-23.1763,21.6052,-2.08871
11.0158,-7.81485,0.677988,4.48822,1.90292,-0.0957499,-0.137858,0.0550405,0.046946,0.065859,-0.148677,1.3443,0.0409384,1355,1057,44.6386,-19.6962,69.0994,-22.1537,22.0434,-2.06933
11.7236,-7.81598,0.640091,4.34037,1.78589,0.0451583,-0.150546,0.0529749,0.0391777,0.0602561,-0.157827,1.38704,0.0438224,1362,1057,43.5173,-18.4807,67.8441,-20.937,22.4873,-2.04407
12.4314,-7.81545,0.604388,4.17742,1.65745,0.179407,-0.160248,0.0502384,0.0328715,0.0552525,-0.165262,1.41943,0.0432981,1369,1057,42.2323,-17.1231,66.4402,-19.6561,22.9302,-2.05414
-42.1911,-8.53423,1.52189,0.336399,0.651305,-0.443439,0.147715,-0.0488246,0.00922441,0.148147,-0.0492566,0.0467969,0.0303786,809,1064,2.81458,-6.8911,23.5814,-7.47637,19.1448,-0.783024
-41.5213,-8.53458,1.48942,0.416296,0.641841,-0.464993,0.143804,-0.0475018,0.0115666,0.144501,-0.0481986,0.0601693,0.0314654,816,1064,3.61099,-6.75747,24.2758,-7.39413,18.9869,-0.771006
-40.8511,-8.53368,1.45642,0.50219,0.633224,-0.441797,0.139891,-0.0460747,0.0136096,0.140882,-0.0470654,0.0726671,0.0319736,823,1064,4.54323,-6.62555,24.9377,-7.36547,18.8382,-0.785525
-40.1833,-8.53205,1.44171,0.584089,0.630677,-0.420607,0.136081,-0.0447597,0.0153558,0.137376,-0.0460543,0.0841111,0.030872,830,1064,5.43001,-6.58081,25.5014,-7.39597,18.6253,-0.819586
-39.5179,-8.52966,1.44407,0.671785,0.639535,-0.394529,0.132434,-0.0436844,0.0168051,0.134024,-0.0452736,0.0942856,0.029102,837,1064,6.38585,-6.7169,26.0551,-7.50523,18.3528,-0.873656
-38.8526,-8.52766,1.44895,0.756176,0.652878,-0.375832,0.12887,-0.042903,0.0178928,0.130714,-0.0447471,0.102697,0.0278427,844,1064,7.29423,-6.90333,26.591,-7.64885,18.0775,-0.919949
-38.186,-8.52758,1.44773,0.83986,0.663082,-0.360224,0.125511,-0.0424276,0.0187238,0.127573,-0.0444898,0.109697,0.0285461,851,1064,8.18936,-7.0162,27.1585,-7.75825,17.8328,-0.924222
-37.517,-8.52806,1.4342,0.918672,0.671588,-0.345293,0.122536,-0.0422373,0.0194557,0.124802,-0.0445033,0.115951,0.0285322,858,1064,9.03151,-7.09823,27.7343,-7.84809,17.6432,-0.914024
-36.85,-8.5284,1.43512,0.993047,0.676563,-0.352972,0.11985,-0.0422723,0.0202167,0.122333,-0.0447553,0.122208,0.0278131,865,1064,9.78723,-7.11754,28.267,-7.92813,17.4042,-0.909911
-36.183,-8.52846,1.43817,1.06262,0.683193,-0.347475,0.117318,-0.0424225,0.02088,0.120002,-0.0451066,0.127851,0.0288876,872,1064,10.515,-7.17977,28.7214,-8.00901,17.1638,-0.912213
-35.5133,-8.52842,1.42639,1.1363,0.691554,-0.326391,0.115061,-0.0427842,0.0215078,0.117939,-0.0456624,0.133029,0.0308633,879,1064,11.3127,-7.26707,29.2493,-8.10355,16.9885,-0.913594
-34.8449,-8.52775,1.42503,1.2111,0.699335,-0.303492,0.113234,-0.0433004,0.0221693,0.116313,-0.0463796,0.138011,0.0336391,886,1064,12.1253,-7.36624,29.7525,-8.19011,16.7794,-0.930777
-34.1804,-8.52681,1.44867,1.27756,0.693671,-0.297568,0.112137,-0.0439643,0.0229588,0.115444,-0.047271,0.143042,0.0334484,893,1064,12.8204,-7.29712,30.1183,-8.17081,16.4795,-0.958981
-33.5181,-8.52535,1.48635,1.33403,0.686868,-0.299228,0.111576,-0.0447337,0.023942,0.115161,-0.0483187,0.148632,0.0314052,900,1064,13.3971,-7.20754,30.3519,-8.1609,16.1314,-1.00141
-32.8523,-8.52471,1.50546,1.39929,0.683304,-0.290939,0.111205,-0.0455283,0.025167,0.115147,-0.0494703,0.15537,0.030905,907,1064,14.0828,-7.15308,30.7337,-8.16463,15.863,-1.02252
-32.1789,-8.524,1.48322,1.48072,0.69877,-0.267048,0.111166,-0.046309,0.0267345,0.115581,-0.050724,0.163663,0.030631,914,1064,14.9645,-7.32541,31.4167,-8.3358,15.764,-1.03632
-31.5063,-8.52361,1.46746,1.55172,0.71979,-0.276864,0.111625,-0.0470358,0.0286444,0.116638,-0.0520488,0.173255,0.0317248,921,1064,15.6738,-7.55132,32.0473,-8.5568,15.6467,-1.04471
-30.8361,-8.52298,1.46715,1.6192,0.740492,-0.290364,0.112529,-0.047702,0.0307772,0.118237,-0.0534103,0.183388,0.0320458,928,1064,16.3387,-7.77282,32.5969,-8.78344,15.4758,-1.06171
-30.1666,-8.52281,1.47307,1.68628,0.755578,-0.296164,0.113674,-0.0483188,0.0330742,0.120167,-0.0548113,0.193838,0.0310939,935,1064,17.0132,-7.93232,33.1096,-8.94784,15.2875,-1.07015
-29.4932,-8.52123,1.4596,1.76539,0.765588,-0.283907,0.114825,-0.0489104,0.0356013,0.122231,-0.0563163,0.205098,0.0307319,942,1064,17.846,-8.02467,33.7914,-9.10301,15.1827,-1.10464
-28.8177,-8.5191,1.43657,1.84952,0.776085,-0.258634,0.115912,-0.0494723,0.0382905,0.124347,-0.0579073,0.216827,0.0315508,949,1064,18.7552,-8.12405,34.5436,-9.27378,15.1226,-1.14873
-28.1412,-8.51637,1.41049,1.92477,0.794909,-0.239332,0.116772,-0.0500486,0.0409587,0.126286,-0.0595625,0.228232,0.0331173,956,1064,19.5598,-8.30546,35.2377,-9.5477,15.0818,-1.2049
-27.4656,-8.51463,1.39181,1.9928,0.829818,-0.235727,0.117425,-0.0506301,0.0435462,0.128039,-0.0612435,0.239065,0.0338652,963,1064,20.2582,-8.70256,35.8693,-9.91996,15.0191,-1.24171
-26.7879,-8.51374,1.36419,2.06498,0.866874,-0.225782,0.11811,-0.051209,0.0461209,0.129858,-0.0629568,0.249413,0.0337635,970,1064,21.011,-9.10283,36.5736,-10.3157,14.9989,-1.25866
-26.1089,-8.5141,1.33172,2.14396,0.895094,-0.214517,0.118697,-0.0517878,0.0487552,0.131655,-0.0647459,0.259773,0.0326077,977,1064,21.8362,-9.41313,37.3719,-10.5886,15.005,-1.24819
-25.4303,-8.51429,1.30381,2.22853,0.915828,-0.188153,0.119011,-0.0523938,0.0513748,0.133229,-0.0666128,0.27001,0.0320064,984,1064,22.7491,-9.60613,38.1882,-10.8307,15.0004,-1.24229
-24.753,-8.51441,1.28543,2.30499,0.937161,-0.180876,0.118941,-0.0530092,0.0539348,0.134458,-0.0685264,0.280137,0.0310145,991,1064,23.5394,-9.82301,38.9303,-11.0606,14.9655,-1.2403
-24.0755,-8.51395,1.26772,2.37158,0.96176,-0.173335,0.118551,-0.0536327,0.0564272,0.135395,-0.070477,0.290092,0.0307276,998,1064,24.2272,-10.0872,39.5763,-11.3239,14.9353,-1.25061
-23.396,-8.51345,1.24236,2.4332,0.990948,-0.166149,0.118279,-0.0542361,0.0587907,0.136409,-0.0723659,0.299125,0.0320327,1005,1064,24.8616,-10.4032,40.21,-11.6302,14.9426,-1.26006
-22.7156,-8.51302,1.21419,2.50866,1.01824,-0.140154,0.118295,-0.0548943,0.0610202,0.137635,-0.0742341,0.306925,0.0344772,1012,1064,25.6772,-10.694,40.9689,-11.9248,14.9683,-1.26769
-22.0356,-8.51206,1.19098,2.60065,1.04541,-0.122784,0.118468,-0.0559219,0.0631324,0.138924,-0.0763776,0.313338,0.0355166,1019,1064,26.6457,-10.9804,41.9031,-12.2318,14.9817,-1.28762
-21.3571,-8.51049,1.17764,2.68618,1.07301,-0.09773,0.118775,-0.0566795,0.0653453,0.140437,-0.0783419,0.320105,0.0353679,1026,1064,27.5634,-11.285,42.7268,-12.5466,14.9635,-1.32251
-20.6794,-8.5096,1.16989,2.76135,1.11129,-0.0798353,0.119353,-0.0574599,0.0676307,0.142255,-0.0803622,0.326516,0.0357953,1033,1064,28.3588,-11.699,43.4445,-12.9615,14.9304,-1.3444
-20.0011,-8.50921,1.16147,2.83365,1.15721,-0.0772912,0.120108,-0.0582549,0.069933,0.144257,-0.0824047,0.332506,0.036354,1040,1064,29.091,-12.1603,44.1719,-13.4749,14.9073,-1.35584
-19.3202,-8.50839,1.14253,2.897,1.20111,-0.0748301,0.12106,-0.0590476,0.072158,0.146403,-0.0843908,0.337759,0.0356902,1047,1064,29.7291,-12.6086,44.8563,-13.965,14.9332,-1.37389
-18.6362,-8.50703,1.1103,2.96625,1.2294,-0.0333108,0.121813,-0.0598319,0.0742764,0.148318,-0.0863368,0.342756,0.0320054,1054,1064,30.511,-12.8911,45.5908,-14.3116,15.0192,-1.40072
-17.9525,-8.50543,1.08213,3.03946,1.25219,-0.016473,0.122029,-0.0605319,0.0762341,0.149676,-0.0881789,0.347908,0.0296355,1061,1064,31.2806,-13.133,46.4037,-14.583,15.0964,-1.43353
-17.269,-8.50458,1.05686,3.11767,1.28059,-0.00738377,0.121878,-0.0611108,0.0780787,0.150665,-0.0898973,0.353224,0.0298616,1068,1064,32.0839,-13.421,47.2789,-14.9088,15.1696,-1.45119
-16.5903,-8.50354,1.05735,3.20769,1.31952,-0.0319878,0.121522,-0.0615436,0.0799177,0.151501,-0.0915226,0.358878,0.0309813,1075,1064,32.935,-13.8365,48.243,-15.3298,15.148,-1.4784
-15.9103,-8.50312,1.05298,3.2999,1.35954,-0.0557876,0.120932,-0.06183,0.0816993,0.152129,-0.0930266,0.364759,0.0328801,1082,1064,33.8079,-14.2721,49.2547,-15.7392,15.153,-1.49148
-15.2281,-8.50295,1.04061,3.38399,1.39741,-0.0469359,0.119996,-0.0619968,0.0833517,0.152401,-0.0944015,0.370789,0.0344052,1089,1064,34.6681,-14.6827,50.1646,-16.1298,15.1971,-1.49783
-14.5432,-8.50364,1.01765,3.46353,1.43267,-0.0208165,0.11897,-0.0620697,0.0849094,0.152561,-0.0956604,0.376713,0.0346047,1096,1064,35.5186,-15.0514,51.0477,-16.4916,15.2907,-1.48382
-13.8574,-8.50342,0.992339,3.5441,1.46619,0.0221868,0.118083,-0.0620221,0.0865026,0.152899,-0.0968382,0.382648,0.0337033,1103,1064,36.4174,-15.3783,51.9309,-16.8819,15.4012,-1.48865
-13.1737,-8.5033,0.979585,3.61082,1.50003,0.0354003,0.117001,-0.0618367,0.088292,0.153245,-0.0980809,0.389528,0.0322762,1110,1064,37.1073,-15.7131,52.6813,-17.2637,15.4691,-1.49398
-12.4893,-8.50211,0.965265,3.67921,1.53189,0.0513411,0.115609,-0.0614813,0.0902097,0.153468,-0.0993404,0.397354,0.0319627,1117,1064,37.8199,-16.0622,53.459,-17.6125,15.5508,-1.52168
-11.8059,-8.50116,0.957556,3.75257,1.56365,0.072764,0.11433,-0.060812,0.092235,0.153944,-0.100426,0.405665,0.030913,1124,1064,38.5959,-16.4024,54.2617,-17.9667,15.6136,-1.54558
-11.1217,-8.50039,0.948514,3.83498,1.6077,0.0909195,0.113496,-0.0605825,0.094276,0.154768,-0.101854,0.412645,0.0310036,1131,1064,39.456,-16.8527,55.1773,-18.4634,15.6891,-1.5658
-10.4362,-8.4994,0.935603,3.90717,1.65244,0.0995243,0.11309,-0.0601753,0.0965342,0.156165,-0.10325,0.419701,0.0319949,1138,1064,40.1882,-17.3027,56.0262,-18.9752,15.7876,-1.58958
-9.74805,-8.49937,0.912517,3.97656,1.69254,0.0962157,0.112907,-0.0595679,0.0990862,0.158028,-0.104689,0.42731,0.0326823,1145,1064,40.8621,-17.6931,56.9134,-19.4234,15.934,-1.59144
-9.05919,-8.49931,0.88865,4.04776,1.72753,0.0873221,0.112521,-0.0587662,0.10183,0.159934,-0.10618,0.435763,0.0325159,1152,1064,41.5399,-18.0359,57.8391,-19.8105,16.0911,-1.59363
-8.37122,-8.49891,0.870891,4.1279,1.76669,0.093081,0.111818,-0.0578248,0.104643,0.161699,-0.107707,0.444821,0.0318269,1159,1064,42.3429,-18.4413,58.8184,-20.2353,16.2314,-1.60431
-7.68437,-8.49735,0.860236,4.19799,1.81702,0.0790263,0.110896,-0.0567846,0.107504,0.163387,-0.109276,0.454223,0.0327598,1166,1064,42.9953,-18.9886,59.7049,-20.7728,16.3509,-1.6411
-6.99802,-8.49584,0.853786,4.26693,1.86781,0.0458641,0.109495,-0.0556694,0.110418,0.164796,-0.110971,0.464319,0.034037,1173,1064,43.5889,-19.5517,60.6002,-21.2987,16.4611,-1.67754
-6.3111,-8.49586,0.84677,4.34142,1.91261,0.0137859,0.10733,-0.05442,0.11336,0.165707,-0.112797,0.475554,0.0315186,1180,1064,44.2394,-20.0239,61.5605,-21.7578,16.5811,-1.68216
-5.62474,-8.49676,0.844182,4.42313,1.95885,-0.0223285,0.104493,-0.0530335,0.11629,0.166183,-0.114723,0.487735,0.0301385,1187,1064,44.9517,-20.467,62.5914,-22.2573,16.6909,-1.66908
-4.93609,-8.49746,0.83364,4.50712,2.01019,-0.0728134,0.101048,-0.0514638,0.119154,0.166258,-0.116674,0.50075,0.0286855,1194,1064,45.6485,-20.9367,63.7054,-22.8343,16.84,-1.65865
-4.24654,-8.49733,0.821269,4.57751,2.07516,-0.121887,0.0969782,-0.0497553,0.121666,0.165687,-0.118464,0.514081,0.0283428,1201,1064,46.2077,-21.5762,64.69,-23.544,17.004,-1.66541
-3.55629,-8.49668,0.807992,4.63845,2.14152,-0.164722,0.0922887,-0.0477916,0.123979,0.164644,-0.120147,0.528279,0.0297523,1208,1064,46.6841,-22.2763,65.5773,-24.2341,17.1793,-1.68288
-2.86563,-8.49593,0.79501,4.68168,2.19133,-0.22648,0.0872217,-0.045464,0.126196,0.163451,-0.121694,0.543396,0.030923,1215,1064,46.932,-22.7988,66.3133,-24.7511,17.3609,-1.70261
-2.17371,-8.49458,0.778764,4.72551,2.23853,-0.300971,0.0818849,-0.0426538,0.128317,0.162243,-0.123012,0.559497,0.0318708,1222,1064,47.1512,-23.2853,67.0925,-25.2571,17.5633,-1.7343
-1.48248,-8.49338,0.76746,4.77308,2.30098,-0.386717,0.0759093,-0.0391656,0.130286,0.160797,-0.124053,0.577464,0.031032,1229,1064,47.3773,-23.878,67.9126,-25.9695,17.7534,-1.76381
-0.791628,-8.49229,0.759749,4.82777,2.37861,-0.481642,0.0689906,-0.0349497,0.131851,0.158744,-0.124703,0.597668,0.0303289,1236,1064,47.6488,-24.6429,68.8107,-26.823,17.9368,-1.79202
-0.0988899,-8.492,0.746208,4.86617,2.43297,-0.52549,0.0613355,-0.029988,0.132905,0.156204,-0.124857,0.619932,0.0329616,1243,1064,47.8828,-25.1843,69.4963,-27.4101,18.1512,-1.80234
0.596753,-8.49165,0.722801,4.88612,2.46795,-0.545918,0.0531354,-0.0241106,0.133295,0.15329,-0.124265,0.644382,0.0347523,1250,1064,47.9883,-25.5695,70.0029,-27.7537,18.4127,-1.81172
1.29082,-8.49067,0.707973,4.89459,2.49458,-0.62459,0.0442201,-0.0172938,0.132952,0.149927,-0.123001,0.671729,0.0346396,1257,1064,47.8282,-25.8354,70.4425,-28.0391,18.6476,-1.83633
1.98512,-8.49008,0.694198,4.91173,2.525,-0.673086,0.0344998,-0.00970618,0.131784,0.146021,-0.121227,0.70231,0.0318737,1264,1064,47.8313,-26.1446,70.933,-28.3621,18.8859,-1.85294
2.67799,-8.49007,0.688201,4.92623,2.55332,-0.742491,0.0238659,-0.00133449,0.129593,0.14147,-0.118939,0.736936,0.0289844,1271,1064,47.7526,-26.3965,71.3993,-28.6817,19.1006,-1.85929
3.37288,-8.49037,0.67609,4.93146,2.57754,-0.771444,0.0124803,0.00747299,0.126238,0.136239,-0.116286,0.775483,0.0277899,1278,1064,47.6839,-26.6402,71.7456,-28.9286,19.3476,-1.858
4.06961,-8.49061,0.658625,4.92635,2.58343,-0.783458,0.000412971,0.01635,0.121861,0.130503,-0.11374,0.818047,0.0280588,1285,1064,47.5547,-26.6725,71.9899,-29.0085,19.6237,-1.85672
4.76585,-8.49005,0.645187,4.92016,2.57213,-0.807137,-0.0123295,0.0250151,0.116613,0.124441,-0.111756,0.864785,0.0293449,1292,1064,47.3842,-26.4887,72.2292,-28.9596,19.8914,-1.87326
5.46125,-8.48946,0.637021,4.90601,2.54203,-0.812886,-0.025569,0.0331428,0.110597,0.118214,-0.11064,0.915122,0.0286624,1299,1064,47.1819,-26.1592,72.3492,-28.6727,20.1457,-1.89159
6.15757,-8.48846,0.62726,4.88293,2.50608,-0.787982,-0.039279,0.040525,0.103999,0.112014,-0.110768,0.968575,0.0277619,1306,1064,46.9717,-25.8021,72.3513,-28.3095,20.414,-1.91801
6.85532,-8.48788,0.613849,4.83342,2.45447,-0.713557,-0.0534919,0.0468238,0.0964795,0.105405,-0.112073,1.02511,0.0261755,1313,1064,46.6299,-25.2833,72.0387,-27.7867,20.7048,-1.93519
7.55592,-8.48777,0.591461,4.7666,2.37577,-0.603966,-0.0680098,0.0516925,0.0880343,0.0982941,-0.114611,1.08394,0.0262008,1320,1064,46.2117,-24.5026,71.5469,-26.9588,21.0395,-1.94072
8.25659,-8.48759,0.57089,4.70282,2.2813,-0.459889,-0.0826063,0.0555795,0.0792666,0.091639,-0.118666,1.14386,0.0274534,1327,1064,45.9208,-23.5665,71.0479,-25.9696,21.3746,-1.94799
8.95491,-8.4867,0.56139,4.63553,2.17562,-0.309962,-0.0970744,0.0582849,0.0702229,0.085321,-0.12411,1.20328,0.031322,1334,1064,45.6164,-22.5117,70.4727,-24.8843,21.673,-1.97262
9.65472,-8.48595,0.548149,4.53957,2.07327,-0.168651,-0.110573,0.0592433,0.0614505,0.0791472,-0.130477,1.25756,0.0344759,1341,1064,45.006,-21.4934,69.6338,-23.8244,21.9941,-1.99367
10.3583,-8.48555,0.522856,4.41299,1.97187,-0.0345952,-0.123437,0.0591203,0.0532061,0.0734953,-0.137811,1.30692,0.0349154,1348,1064,44.073,-20.4375,68.541,-22.8072,22.3717,-2.00477
11.0661,-8.48642,0.483556,4.2789,1.86572,0.0912229,-0.134881,0.0572473,0.0458388,0.0676233,-0.145257,1.34819,0.0351692,1355,1064,43.0459,-19.3241,67.4449,-21.7149,22.8136,-1.98686
11.7734,-8.48763,0.448515,4.14262,1.74332,0.20347,-0.145094,0.0547898,0.0390261,0.0621392,-0.152444,1.38466,0.0371031,1362,1064,41.9647,-18.0343,66.3347,-20.4489,23.2462,-1.96282
12.4809,-8.48786,0.414656,3.99117,1.61694,0.315464,-0.152731,0.0517867,0.0333983,0.0571026,-0.158047,1.41295,0.0348238,1369,1064,40.736,-16.7454,65.0712,-19.1197,23.6819,-1.95941
13.1885,-8.48695,0.382829,3.80247,1.49966,0.435105,-0.158671,0.0484832,0.0287002,0.0523859,-0.162574,1.43564,0.0356362,1376,1064,39.1612,-15.5137,63.41,-17.9481,24.1173,-1.9802
13.8937,-8.48514,0.36234,3.60582,1.38943,0.543954,-0.163001,0.0453674,0.0246708,0.0482486,-0.165882,1.45454,0.0362341,1383,1064,37.4826,-14.41,61.6421,-16.8153,24.5148,-2.0222
14.5993,-8.48371,0.342093,3.43016,1.28255,0.634111,-0.16407,0.0422744,0.0213718,0.0444647,-0.166261,1.46867,0.0357188,1390,1064,35.9656,-13.3392,60.1233,-15.7063,24.9192,-2.0563
15.3054,-8.48331,0.322033,3.28175,1.17999,0.791712,-0.162938,0.0393526,0.0185148,0.0410332,-0.164619,1.48027,0.0389346,1397,1064,34.9137,-12.3235,58.8244,-14.6292,25.3306,-2.06914
16.0126,-8.48292,0.300261,3.14749,1.09419,0.92495,-0.159945,0.0366184,0.0163161,0.0379635,-0.16129,1.48854,0.0429885,1404,1064,33.939,-11.4668,57.7183,-13.7355,25.757,-2.0815
-42.1686,-9.18984,1.3745,0.326148,0.678079,-0.430152,0.14451,-0.045734,0.00988028,0.145022,-0.0462457,0.0517492,0.0295155,809,1071,2.72711,-7.17422,24.0068,-7.959,19.706,-0.974723
-41.5002,-9.19116,1.35196,0.408881,0.669613,-0.433186,0.140631,-0.0443743,0.0120561,0.141413,-0.0451567,0.0648009,0.0308403,816,1071,3.58399,-7.04733,24.6488,-7.8783,19.5097,-0.945134
-40.8325,-9.19026,1.33594,0.49724,0.662101,-0.426375,0.136892,-0.042921,0.0140534,0.137983,-0.0440127,0.0775282,0.0317062,823,1071,4.51534,-6.94936,25.3077,-7.8391,19.2952,-0.964025
-40.1662,-9.18798,1.33137,0.579272,0.658055,-0.407449,0.133355,-0.0415737,0.0158414,0.134778,-0.0429967,0.0895881,0.0303247,830,1071,5.39991,-6.89475,25.8388,-7.86358,19.0429,-1.01463
-39.4996,-9.18523,1.32705,0.661752,0.662468,-0.381275,0.130017,-0.0404552,0.0173733,0.13177,-0.0422078,0.100536,0.028436,837,1071,6.30113,-6.98075,26.3658,-7.93555,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.739371,0.675608,-0.371519,0.126749,-0.0396256,0.0185646,0.128795,-0.0416719,0.109784,0.0274508,844,1071,7.12299,-7.16377,26.9108,-8.0601,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.81852,0.68757,-0.360587,0.123671,-0.039106,0.01951,0.125977,-0.0414117,0.117638,0.0281218,851,1071,7.96221,-7.28389,27.4872,-8.19474,18.3794,-1.10778
-37.4942,-9.1838,1.29302,0.893786,0.698781,-0.355171,0.120987,-0.0388827,0.0203521,0.123537,-0.0414329,0.124656,0.0288696,858,1071,8.75052,-7.38703,28.0402,-8.3292,18.1822,-1.10868
-36.8267,-9.18506,1.29164,0.9662,0.703942,-0.350799,0.118586,-0.0388905,0.0211926,0.121388,-0.0416926,0.131461,0.0278245,865,1071,9.50661,-7.39331,28.5352,-8.40951,17.9524,-1.08485
-36.1588,-9.18562,1.29031,1.03747,0.708391,-0.344703,0.116281,-0.0390142,0.0219159,0.119315,-0.0420478,0.137546,0.0280192,872,1071,10.2531,-7.42867,29.0226,-8.46042,17.7295,-1.07609
-35.4882,-9.18642,1.27466,1.1101,0.714131,-0.320622,0.114179,-0.0393547,0.0225963,0.117436,-0.0426113,0.143133,0.0291171,879,1071,11.045,-7.49294,29.5482,-8.50489,17.5695,-1.05961
-34.8195,-9.1862,1.27315,1.18604,0.720713,-0.306147,0.112451,-0.0398554,0.0233008,0.115936,-0.0433404,0.148464,0.0311184,886,1071,11.8544,-7.58736,30.0819,-8.55915,17.3614,-1.06757
-34.1551,-9.18515,1.29803,1.25224,0.715638,-0.298274,0.111369,-0.0405023,0.024118,0.115107,-0.0442404,0.153767,0.0316603,893,1071,12.5503,-7.52723,30.4361,-8.54607,17.057,-1.0982
-33.4925,-9.18398,1.33501,1.31085,0.710271,-0.297288,0.11073,-0.0412435,0.0251082,0.114771,-0.0452843,0.159567,0.0312018,900,1071,13.1542,-7.45973,30.6887,-8.53787,16.712,-1.13369
-32.8255,-9.18229,1.34878,1.38004,0.71041,-0.284355,0.110214,-0.0419956,0.0263178,0.114636,-0.0464176,0.166469,0.031129,907,1071,13.8893,-7.46113,31.1216,-8.58478,16.465,-1.17582
