 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.3287,-17.3416,-3.67376,3.09669,1.77493,0.920388,-0.0331536,0.0724563,0.0690317,0.106564,-0.0672609,1.11189,0.0252616,1495,1155,32.9883,-18.1986,78.2432,-18.629,46.6999,-0.0637453
27.0403,-17.3452,-3.6649,3.04519,1.74747,0.93109,-0.0380692,0.0735897,0.065315,0.103684,-0.068164,1.13903,0.0260155,1502,1155,32.5054,-17.9087,78.1375,-18.2977,47.1188,-0.01626
27.7494,-17.3486,-3.64549,2.9908,1.72099,0.941982,-0.0427778,0.0741562,0.0615843,0.100607,-0.0692285,1.16512,0.0256697,1509,1155,31.9965,-17.6168,77.9676,-17.9909,47.5033,0.0290737
28.4598,-17.3523,-3.62893,2.95516,1.68855,0.937342,-0.0470745,0.0741396,0.0577676,0.0972602,-0.070195,1.19009,0.0237725,1516,1155,31.6251,-17.2799,78.0258,-17.6024,47.9071,0.0801001
29.1742,-17.3547,-3.62409,2.93791,1.63342,0.928131,-0.0508665,0.0732542,0.0537691,0.0933072,-0.0709195,1.21383,0.021679,1523,1155,31.4192,-16.7299,78.3341,-16.9856,48.3658,0.103132
29.8926,-17.3571,-3.63027,2.90804,1.57814,0.933713,-0.0544017,0.0715199,0.0495655,0.088689,-0.0715708,1.23734,0.0218293,1530,1155,31.1344,-16.1656,78.5498,-16.3804,48.8767,0.123152
30.6126,-17.3594,-3.64032,2.86416,1.52775,0.933657,-0.0578379,0.0690086,0.045347,0.0835524,-0.0723817,1.26044,0.0207267,1537,1155,30.6961,-15.6259,78.6462,-15.8545,49.411,0.139682
31.3324,-17.3618,-3.64757,2.81587,1.47997,0.923607,-0.0608063,0.0659848,0.0412372,0.0782166,-0.0730382,1.28244,0.0205316,1544,1155,30.1852,-15.1326,78.7006,-15.3342,49.9421,0.15989
32.0524,-17.3644,-3.65333,2.75068,1.42501,0.928581,-0.0626747,0.0625244,0.0371657,0.0727259,-0.0728762,1.30291,0.0216977,1551,1155,29.5564,-14.5708,78.568,-14.7293,50.4752,0.183159
32.7738,-17.3672,-3.66202,2.68211,1.36872,0.94732,-0.0634218,0.0586483,0.0333062,0.0671444,-0.0719179,1.32103,0.0220625,1558,1155,28.9378,-13.9798,78.4094,-14.12,51.0281,0.210361
33.4951,-17.3708,-3.66848,2.62072,1.30864,0.954728,-0.0636445,0.0544167,0.029849,0.0615342,-0.070762,1.33672,0.0212483,1565,1155,28.3558,-13.3575,78.3336,-13.4493,51.5801,0.25376
34.2155,-17.3745,-3.67,2.57725,1.23398,0.953311,-0.0634537,0.0501581,0.0269346,0.0562202,-0.0695158,1.34942,0.0194429,1572,1155,27.922,-12.6184,78.4402,-12.5934,52.1203,0.300184
34.9349,-17.3782,-3.66652,2.53089,1.15491,0.962064,-0.0623994,0.0463154,0.0244993,0.0515814,-0.0676654,1.35908,0.022209,1579,1155,27.4927,-11.8111,78.4974,-11.7136,52.6484,0.346108
35.6548,-17.382,-3.66293,2.46913,1.08404,0.981061,-0.060337,0.0429412,0.0224495,0.0476099,-0.0650058,1.36575,0.0254693,1586,1155,26.9466,-11.0862,78.3936,-10.9167,53.1841,0.394973
36.3754,-17.3856,-3.65963,2.40699,1.0226,0.990272,-0.0577782,0.0400939,0.0208675,0.0443574,-0.0620417,1.36926,0.0237247,1593,1155,26.3675,-10.4424,78.3016,-10.241,53.729,0.43734
37.0999,-17.389,-3.66682,2.34953,0.972788,0.989342,-0.0552871,0.0378371,0.0198211,0.0418804,-0.0593304,1.36957,0.0198353,1600,1155,25.8021,-9.91913,78.315,-9.69029,54.3242,0.475762
37.8275,-17.3922,-3.68205,2.32053,0.920305,0.962046,-0.0531984,0.0361,0.0192152,0.0400592,-0.0571576,1.3676,0.0163948,1607,1155,25.4294,-9.39844,78.6836,-9.09395,54.9597,0.507181
38.5545,-17.3953,-3.69313,2.29435,0.867561,0.951942,-0.0517356,0.0348514,0.0189301,0.0388091,-0.0556933,1.3647,0.0164388,1614,1155,25.1383,-8.8701,79.0621,-8.49833,55.5867,0.53849
39.2797,-17.3987,-3.69686,2.26435,0.816628,0.95205,-0.0510586,0.0339964,0.019002,0.0380486,-0.0551107,1.3607,0.0177177,1621,1155,24.8432,-8.33426,79.3726,-7.94028,56.1922,0.575633
40.0061,-17.4018,-3.70242,2.23401,0.777086,0.945137,-0.0511394,0.0337184,0.0193086,0.0379053,-0.0553263,1.35726,0.0187117,1628,1155,24.5225,-7.91202,79.6988,-7.50975,56.8132,0.608016
40.7343,-17.4049,-3.71153,2.20396,0.742204,0.931451,-0.0516466,0.033547,0.0196917,0.0378784,-0.055978,1.35429,0.0196586,1635,1155,24.183,-7.54996,80.0538,-7.11946,57.4565,0.637759
41.4625,-17.4083,-3.71875,2.16585,0.716315,0.916399,-0.0528198,0.0335754,0.0200891,0.0380182,-0.0572625,1.35315,0.0221874,1642,1155,23.7614,-7.31336,80.3248,-6.78374,58.1004,0.674592
42.1908,-17.4116,-3.72443,2.12091,0.698443,0.901874,-0.0550283,0.0337116,0.0205529,0.0382407,-0.0595574,1.3539,0.0233641,1649,1155,23.2758,-7.14226,80.5248,-6.55036,58.7462,0.708724
42.9181,-17.4141,-3.7252,2.07041,0.685683,0.888138,-0.0583116,0.0340182,0.0210682,0.0385984,-0.0628918,1.35673,0.0216973,1656,1155,22.7399,-6.99809,80.6537,-6.40995,59.3804,0.727463
43.6462,-17.4161,-3.72652,2.02375,0.675031,0.867997,-0.061938,0.0344518,0.0214552,0.0390118,-0.0664979,1.36138,0.02026,1663,1155,22.2206,-6.86627,80.8361,-6.31367,60.0249,0.734018
44.3765,-17.419,-3.73253,1.97533,0.662184,0.855909,-0.0651059,0.0348821,0.0216951,0.0393865,-0.0696103,1.36608,0.0217855,1670,1155,21.7105,-6.74222,81.0221,-6.14476,60.6964,0.759942
45.1074,-17.423,-3.73853,1.9195,0.647175,0.868809,-0.0678121,0.035279,0.0220316,0.03979,-0.072323,1.36884,0.028214,1677,1155,21.2111,-6.55524,81.1254,-5.96694,61.3761,0.808142
-42.3524,-17.7547,-1.8125,-0.622913,0.446248,-0.34052,0.0811592,0.00492223,0.00383333,0.0813514,0.00472996,0.0501133,0.0168579,802,1162,-7.06942,-4.71973,26.695,-8.17603,32.156,-3.52773
-41.6813,-17.7564,-1.82717,-0.574197,0.434864,-0.337854,0.0823736,0.00328608,0.00442374,0.0826202,0.00303941,0.0557032,0.0165828,809,1162,-6.55681,-4.59436,26.9425,-8.03496,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,-0.520322,0.421675,-0.334615,0.0838486,0.00170984,0.00541555,0.0842041,0.00135431,0.0655536,0.0180974,816,1162,-5.98965,-4.45767,27.2838,-7.85682,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,-0.461282,0.411945,-0.335051,0.085144,0.000215827,0.00665353,0.0856621,-0.00030227,0.0777112,0.0190008,823,1162,-5.37498,-4.35838,27.732,-7.70329,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,-0.3999,0.405791,-0.340258,0.0859857,-0.00119376,0.00801559,0.0867165,-0.00192461,0.0909278,0.0197695,830,1162,-4.74433,-4.28913,28.2733,-7.60092,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.343053,0.400965,-0.356803,0.0864678,-0.00241329,0.00944121,0.0874596,-0.00340509,0.104667,0.0209425,837,1162,-4.18085,-4.2304,28.7775,-7.52538,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.289174,0.396068,-0.363702,0.0865752,-0.00347239,0.0108182,0.0878566,-0.00475384,0.117904,0.022118,844,1162,-3.63341,-4.17658,29.1974,-7.45761,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.234141,0.388209,-0.355172,0.0861648,-0.00440061,0.0120536,0.0877416,-0.0059774,0.130076,0.0223982,851,1162,-3.04863,-4.09887,29.6089,-7.35415,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.168271,0.381692,-0.335128,0.0855271,-0.00519331,0.0132465,0.0874217,-0.00708793,0.142064,0.0206389,858,1162,-2.33172,-4.029,30.1225,-7.25987,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.104922,0.375697,-0.321343,0.0845821,-0.00587995,0.0143412,0.0868012,-0.00809908,0.15352,0.0197809,865,1162,-1.65204,-3.96124,30.6499,-7.16765,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.0489357,0.372049,-0.313707,0.0832245,-0.00640575,0.0154007,0.0857969,-0.00897815,0.165503,0.0187846,872,1162,-1.06005,-3.91087,31.093,-7.09288,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.000891031,0.369331,-0.312932,0.0814875,-0.00671892,0.0164272,0.0844475,-0.00967893,0.178276,0.0204286,879,1162,-0.563129,-3.86457,31.4691,-7.04238,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,0.0500243,0.370645,-0.302471,0.0795433,-0.00686434,0.0174353,0.0829287,-0.0102498,0.191786,0.0220806,886,1162,-0.0199056,-3.8719,31.8532,-7.03093,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,0.107519,0.373208,-0.287695,0.0775827,-0.00697595,0.0183622,0.081398,-0.0107912,0.204863,0.0242681,893,1162,0.598954,-3.90667,32.3364,-7.02172,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,0.159765,0.375772,-0.289285,0.0756607,-0.00719557,0.0192208,0.0799024,-0.0114372,0.217199,0.0250639,900,1162,1.13362,-3.95504,32.7976,-7.00318,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,0.20449,0.376334,-0.288105,0.0736636,-0.00757446,0.0200493,0.0783422,-0.0122531,0.229255,0.0237,907,1162,1.59469,-3.95726,33.1775,-6.98377,30.503,-3.04245
-31.5198,-17.7894,-2.3266,0.250797,0.377014,-0.290418,0.0717437,-0.00795774,0.0209561,0.0769178,-0.0131319,0.242063,0.0220899,914,1162,2.06525,-3.9605,33.5827,-6.96659,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,0.299847,0.378748,-0.279783,0.0702449,-0.00827775,0.0220846,0.07603,-0.0140629,0.256196,0.0213085,921,1162,2.58732,-3.97491,34.0266,-6.9549,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,0.343325,0.381333,-0.263971,0.0691256,-0.00859,0.0233721,0.075613,-0.0150774,0.270753,0.0229874,928,1162,3.06097,-3.99078,34.429,-6.93156,30.4082,-2.92334
-29.4721,-17.799,-2.44603,0.383428,0.387787,-0.250185,0.068065,-0.00894689,0.0246932,0.0753025,-0.0161844,0.285111,0.0247499,935,1162,3.49573,-4.04931,34.8049,-6.94315,30.4083,-2.86122
-28.7898,-17.8019,-2.479,0.423688,0.395468,-0.246788,0.0669033,-0.00940682,0.0259016,0.0748643,-0.0173679,0.298195,0.0250778,942,1162,3.91243,-4.13053,35.1822,-6.9781,30.3863,-2.81806
-28.1073,-17.8039,-2.5103,0.467973,0.400668,-0.250154,0.0659121,-0.00988891,0.0270087,0.074551,-0.0185279,0.309574,0.0236995,949,1162,4.3575,-4.19302,35.6151,-6.99814,30.3651,-2.79177
-27.4239,-17.8047,-2.54442,0.515224,0.404056,-0.24212,0.065305,-0.0103452,0.0280588,0.0745759,-0.0196161,0.319117,0.0211648,956,1162,4.85429,-4.24192,36.0737,-7.01738,30.3621,-2.79083
-26.7377,-17.8059,-2.59146,0.55999,0.409019,-0.229293,0.0649229,-0.0107549,0.0289712,0.0747401,-0.0205722,0.32672,0.0198029,963,1162,5.33412,-4.29686,36.5555,-7.05797,30.4165,-2.78539
-26.0502,-17.8072,-2.64213,0.603667,0.416698,-0.215561,0.0647095,-0.0111718,0.0297418,0.0749775,-0.0214398,0.332425,0.0204672,970,1162,5.80412,-4.38283,37.0465,-7.1227,30.4923,-2.77872
-25.364,-17.8092,-2.68352,0.647421,0.423563,-0.195064,0.0648276,-0.0116397,0.0304165,0.0754506,-0.0222628,0.336008,0.0225614,977,1162,6.28806,-4.45892,37.4971,-7.16243,30.5393,-2.75503
-24.6791,-17.8117,-2.71512,0.690406,0.430512,-0.18434,0.0653597,-0.0122376,0.0311504,0.0763173,-0.0231952,0.338245,0.0242921,984,1162,6.74493,-4.53796,37.9293,-7.19102,30.5555,-2.71973
-23.9958,-17.8145,-2.7361,0.727963,0.440405,-0.17703,0.0663228,-0.013002,0.032009,0.0776279,-0.0243071,0.339509,0.0243502,991,1162,7.13903,-4.63575,38.2797,-7.25512,30.5378,-2.67654
-23.3107,-17.8173,-2.7644,0.762653,0.453626,-0.186599,0.067695,-0.0138543,0.0329001,0.079313,-0.0254723,0.33946,0.0252659,998,1162,7.46949,-4.76374,38.6696,-7.36267,30.5557,-2.63518
-22.6238,-17.8204,-2.79909,0.80221,0.464968,-0.192294,0.0693831,-0.0148236,0.0337285,0.081227,-0.0266675,0.337702,0.0260719,1005,1162,7.85694,-4.8762,39.1335,-7.44179,30.6059,-2.58976
-21.9372,-17.8229,-2.82991,0.847711,0.474578,-0.186531,0.0713025,-0.0159216,0.0346658,0.0834016,-0.0280207,0.335802,0.0257137,1012,1162,8.32801,-4.97539,39.6289,-7.50624,30.6482,-2.55422
-21.2512,-17.8254,-2.85553,0.896201,0.485377,-0.171087,0.0732546,-0.0170648,0.0358583,0.0857596,-0.0295698,0.335546,0.0242151,1019,1162,8.84912,-5.08717,40.1241,-7.58348,30.6777,-2.52071
-20.5645,-17.8284,-2.88244,0.947206,0.501562,-0.161736,0.0750321,-0.018139,0.0371968,0.0880605,-0.0311674,0.336901,0.0241586,1026,1162,9.38317,-5.26015,40.6696,-7.70076,30.7195,-2.47526
-19.8781,-17.831,-2.90514,1.00018,0.518901,-0.151034,0.076407,-0.0190134,0.0384787,0.0899901,-0.0325966,0.339349,0.0246082,1033,1162,9.9398,-5.44413,41.2243,-7.83941,30.7522,-2.43838
-19.1893,-17.834,-2.93768,1.05525,0.534916,-0.12538,0.0771555,-0.0195736,0.0397234,0.0913775,-0.0337956,0.343808,0.0252941,1040,1162,10.5485,-5.59938,41.8195,-7.96865,30.8306,-2.3933
-18.4985,-17.8373,-2.9776,1.11769,0.546537,-0.105112,0.0772632,-0.019732,0.0410082,0.092277,-0.0347458,0.350959,0.0252357,1047,1162,11.2212,-5.70765,42.5366,-8.0526,30.9452,-2.34656
-17.807,-17.8403,-3.01851,1.18022,0.557489,-0.0971028,0.0768483,-0.0196136,0.0423469,0.0928006,-0.0355658,0.360264,0.0252223,1054,1162,11.8685,-5.8136,43.2891,-8.13177,31.071,-2.30483
-17.1176,-17.8434,-3.04653,1.23925,0.571301,-0.0930742,0.0760757,-0.0191988,0.0436601,0.0930567,-0.0361798,0.370932,0.0255008,1061,1162,12.4713,-5.94571,43.971,-8.24148,31.1539,-2.25944
-16.4322,-17.8447,-3.0533,1.2894,0.596175,-0.0842751,0.0749107,-0.0184871,0.044962,0.0930374,-0.0366139,0.383226,0.0274563,1068,1162,12.9931,-6.21451,44.4793,-8.47714,31.1612,-2.24728
-15.7446,-17.8461,-3.06828,1.33413,0.620078,-0.0564696,0.073195,-0.0176311,0.0463405,0.0926648,-0.0371009,0.397753,0.0288955,1075,1162,13.5,-6.4735,44.9389,-8.69879,31.208,-2.23462
-15.0538,-17.8488,-3.09647,1.38213,0.637884,-0.0370978,0.0712267,-0.0167047,0.0476871,0.0921227,-0.0376007,0.41299,0.0287733,1082,1162,14.0216,-6.66989,45.5063,-8.83307,31.3137,-2.19779
-14.3647,-17.8528,-3.11395,1.4235,0.647563,-0.0295683,0.0694536,-0.0157968,0.0488683,0.0916746,-0.0380177,0.426764,0.0269918,1089,1162,14.4502,-6.76919,45.9931,-8.86969,31.3849,-2.13338
-13.6768,-17.8559,-3.12426,1.46174,0.657441,-0.0102934,0.0680251,-0.014949,0.049938,0.0914609,-0.0383848,0.438786,0.024876,1096,1162,14.8727,-6.86774,46.4078,-8.92576,31.4355,-2.08508
-12.9864,-17.8583,-3.14364,1.50116,0.670757,-0.0011254,0.0670861,-0.01436,0.0511576,0.0917501,-0.039024,0.44924,0.0257847,1103,1162,15.2844,-7.00399,46.8952,-9.03341,31.529,-2.05327
-12.2917,-17.861,-3.18088,1.54902,0.692389,0.0115242,0.0666446,-0.0140599,0.0525883,0.0925784,-0.0399936,0.45815,0.0270356,1110,1162,15.7886,-7.22147,47.5407,-9.22932,31.6998,-2.01896
-11.5946,-17.8636,-3.22697,1.59966,0.718156,0.0202871,0.0664307,-0.0140772,0.0539696,0.093505,-0.0411516,0.464974,0.0282682,1117,1162,16.3118,-7.48473,48.2639,-9.47004,31.9128,-1.98899
-10.8998,-17.8668,-3.26011,1.64328,0.748273,0.0369297,0.0661643,-0.0143836,0.0551282,0.0941627,-0.042382,0.46993,0.0279928,1124,1162,16.7811,-7.79064,48.8597,-9.74294,32.0825,-1.94441
-10.2079,-17.8696,-3.27755,1.67732,0.782433,0.0676768,0.0657051,-0.0148735,0.0562056,0.09457,-0.0437384,0.474436,0.0276781,1131,1162,17.1854,-8.15357,49.2814,-10.0483,32.1982,-1.90708
-9.51725,-17.8719,-3.28714,1.7123,0.805075,0.0914064,0.065233,-0.015417,0.0574942,0.095134,-0.045318,0.479574,0.0266465,1138,1162,17.5841,-8.384,49.7023,-10.2555,32.2906,-1.87738
-8.82706,-17.874,-3.29267,1.75339,0.825124,0.109272,0.0648614,-0.0159588,0.0589101,0.0958892,-0.0469866,0.484777,0.0256682,1145,1162,18.0316,-8.58602,50.1879,-10.442,32.3745,-1.85122
-8.13091,-17.8764,-3.32283,1.80293,0.841805,0.113991,0.064373,-0.0163646,0.0603213,0.0965873,-0.0485789,0.490511,0.026419,1152,1162,18.5334,-8.7589,50.8853,-10.5857,32.5625,-1.82212
-7.43032,-17.88,-3.37035,1.8613,0.862465,0.128729,0.0636185,-0.016512,0.0617109,0.0971295,-0.050023,0.497477,0.0264077,1159,1162,19.1466,-8.97253,51.7332,-10.7504,32.8261,-1.77379
-6.73079,-17.8834,-3.41073,1.91565,0.8863,0.147018,0.0626506,-0.0165303,0.0630699,0.0975264,-0.051406,0.505121,0.0260512,1166,1162,19.727,-9.21792,52.5148,-10.9513,33.0693,-1.72799
-6.0331,-17.8867,-3.44062,1.95713,0.911082,0.177539,0.0617875,-0.0164634,0.0644137,0.0980273,-0.0527033,0.512473,0.0238913,1173,1162,20.2061,-9.47457,53.1129,-11.1593,33.2789,-1.68248
-5.33767,-17.8898,-3.45842,1.98693,0.938816,0.193204,0.0612621,-0.0161476,0.0657061,0.0988158,-0.0537012,0.51923,0.0233077,1180,1162,20.5327,-9.75828,53.5753,-11.405,33.4485,-1.6383
-4.64102,-17.8932,-3.47936,2.01509,0.970296,0.204427,0.0608477,-0.0155928,0.0670172,0.0997773,-0.0545223,0.526249,0.0241836,1187,1162,20.832,-10.084,54.048,-11.6832,33.638,-1.59034
-3.94263,-17.8968,-3.5056,2.04795,1.00649,0.223453,0.0604114,-0.0148465,0.0682553,0.100723,-0.055158,0.533479,0.0250475,1194,1162,21.1968,-10.4441,54.586,-12.02,33.8559,-1.53873
-3.24325,-17.9002,-3.53385,2.08826,1.04313,0.232157,0.0599929,-0.0140794,0.0693124,0.101544,-0.0556301,0.540029,0.0261005,1201,1162,21.6119,-10.823,55.2321,-12.3519,34.0892,-1.49046
-2.5418,-17.9032,-3.56867,2.1332,1.06955,0.251265,0.059464,-0.0134156,0.0701295,0.102056,-0.0560075,0.545793,0.0267022,1208,1162,22.0982,-11.1003,55.9446,-12.5837,34.356,-1.45433
-1.8376,-17.9064,-3.6128,2.18348,1.08443,0.277576,0.0588909,-0.012875,0.0708047,0.102386,-0.0563701,0.550867,0.0276482,1215,1162,22.6553,-11.2574,56.7461,-12.6906,34.6671,-1.41426
-1.13538,-17.9096,-3.64617,2.22686,1.09787,0.302018,0.0583717,-0.0124153,0.0714658,0.102728,-0.0567718,0.555477,0.0279638,1222,1162,23.139,-11.3841,57.4461,-12.7969,34.9434,-1.37275
-0.434724,-17.9127,-3.67074,2.26925,1.1141,0.323702,0.057891,-0.0120049,0.0722096,0.103165,-0.057279,0.560024,0.0267137,1229,1162,23.6062,-11.5492,58.1141,-12.9245,35.1927,-1.33171
0.264431,-17.9158,-3.6869,2.30369,1.13339,0.344013,0.0573735,-0.0116008,0.0731411,0.10375,-0.0579776,0.565097,0.0261046,1236,1162,23.9903,-11.7619,58.6778,-13.0687,35.4165,-1.29159
0.965262,-17.9185,-3.7079,2.33849,1.15075,0.351103,0.0566345,-0.0111033,0.0742817,0.104404,-0.058873,0.571502,0.0255439,1243,1162,24.345,-11.9452,59.2908,-13.2112,35.667,-1.25858
1.66899,-17.9217,-3.73864,2.37924,1.16918,0.354253,0.0555177,-0.0104018,0.0756746,0.105099,-0.0599829,0.580014,0.0270445,1250,1162,24.7486,-12.1218,60.0169,-13.3752,35.9635,-1.21849
2.37329,-17.9242,-3.76942,2.42109,1.19632,0.36179,0.0540867,-0.00958227,0.0773311,0.10588,-0.0613751,0.590137,0.0281334,1257,1162,25.1737,-12.3857,60.7566,-13.6449,36.2679,-1.191
3.07757,-17.927,-3.79794,2.45925,1.2312,0.374543,0.0525634,-0.0085646,0.0791655,0.10686,-0.0628613,0.601175,0.0289535,1264,1162,25.5742,-12.7402,61.4504,-13.979,36.571,-1.15872
3.78129,-17.93,-3.82196,2.49431,1.26782,0.404185,0.0511537,-0.00733019,0.0811607,0.10818,-0.0643561,0.612489,0.0279108,1271,1162,25.9867,-13.1275,62.0802,-14.311,36.864,-1.12298
4.4834,-17.9329,-3.83739,2.52352,1.30254,0.433877,0.0498824,-0.00586566,0.0831824,0.109737,-0.06572,0.62373,0.0265884,1278,1162,26.3413,-13.4981,62.6247,-14.6198,37.1308,-1.08641
5.18686,-17.9356,-3.85612,2.55321,1.33334,0.459184,0.0486506,-0.00419759,0.0850975,0.111332,-0.0668792,0.63486,0.0262566,1285,1162,26.6898,-13.8017,63.2015,-14.9196,37.4182,-1.05532
5.89351,-17.9396,-3.88539,2.58673,1.36618,0.48171,0.0472609,-0.00238865,0.0867884,0.112705,-0.0678328,0.646099,0.0263468,1292,1162,27.0689,-14.1283,63.8713,-15.2127,37.755,-0.998301
6.60164,-17.9436,-3.91826,2.62399,1.404,0.505697,0.0455715,-0.000438405,0.0881738,0.113692,-0.0685589,0.657791,0.0255552,1299,1162,27.4888,-14.5079,64.6006,-15.5577,38.1138,-0.943322
7.3111,-17.947,-3.95408,2.65277,1.44062,0.533891,0.0438135,0.00153444,0.0891661,0.114312,-0.0689638,0.669007,0.0260178,1306,1162,27.8349,-14.9077,65.2569,-15.8703,38.492,-0.901628
8.02086,-17.9504,-3.98883,2.68074,1.4732,0.568306,0.0423587,0.00368031,0.0896628,0.114744,-0.0687052,0.679181,0.0258818,1313,1162,28.1896,-15.2646,65.9016,-16.1419,38.8736,-0.860774
8.73266,-17.9529,-4.02916,2.71028,1.50376,0.596285,0.0412675,0.0060629,0.0897531,0.115128,-0.0677976,0.688567,0.0258981,1320,1162,28.5431,-15.5846,66.6013,-16.4284,39.2851,-0.839488
9.44474,-17.9555,-4.06831,2.73732,1.53229,0.62691,0.0403393,0.00858284,0.089749,0.115604,-0.0666817,0.697845,0.0257639,1327,1162,28.879,-15.8456,67.276,-16.7284,39.6998,-0.815959
10.1558,-17.9589,-4.10122,2.76351,1.55698,0.652702,0.0393648,0.0112693,0.0898334,0.116242,-0.0656081,0.707839,0.0254105,1334,1162,29.1944,-16.0679,67.9321,-16.9704,40.0975,-0.774613
10.8668,-17.9619,-4.13181,2.78974,1.58041,0.683813,0.0382625,0.0140775,0.089946,0.116925,-0.0645852,0.718578,0.025614,1341,1162,29.5247,-16.3058,68.5819,-17.1783,40.4938,-0.740906
11.5736,-17.9665,-4.14405,2.8075,1.59613,0.704029,0.0370036,0.0169866,0.0900416,0.117591,-0.063601,0.730048,0.0241452,1348,1162,29.7433,-16.4577,69.0935,-17.2775,40.8252,-0.670391
12.2801,-17.9701,-4.15336,2.8289,1.60773,0.721731,0.0356563,0.0198116,0.0902516,0.118333,-0.0628647,0.74162,0.0236594,1355,1162,29.9916,-16.5642,69.6427,-17.359,41.1528,-0.621597
12.9875,-17.9728,-4.16393,2.85325,1.62056,0.736639,0.0342835,0.0226716,0.0906582,0.119321,-0.0623663,0.753421,0.0236865,1362,1162,30.2615,-16.6959,70.2392,-17.461,41.4931,-0.592862
13.6951,-17.9743,-4.1733,2.88841,1.63067,0.742608,0.0326473,0.0256484,0.0912994,0.120514,-0.0622186,0.766243,0.0237376,1369,1162,30.6143,-16.8006,70.9616,-17.5579,41.8364,-0.587028
14.4008,-17.9769,-4.17387,2.9229,1.642,0.750407,0.0305906,0.0286996,0.0920761,0.121726,-0.0624359,0.780264,0.0241423,1376,1162,30.9654,-16.9244,71.6486,-17.6378,42.1526,-0.557295
15.1074,-17.9799,-4.17565,2.9477,1.65439,0.781852,0.0281637,0.0316719,0.0929628,0.122897,-0.0630616,0.794831,0.0248968,1383,1162,31.2854,-17.0458,72.2219,-17.7312,42.4814,-0.519948
15.8169,-17.9835,-4.18619,2.96812,1.67458,0.80558,0.0254415,0.0345378,0.0939195,0.124019,-0.0640399,0.809592,0.0261978,1390,1162,31.5404,-17.2575,72.8013,-17.8872,42.8527,-0.473656
16.5267,-17.9866,-4.19598,2.98269,1.69525,0.835527,0.022585,0.037356,0.0948118,0.125069,-0.0651285,0.824268,0.0273929,1397,1162,31.755,-17.4868,73.3185,-18.0426,43.2287,-0.435145
17.2362,-17.9892,-4.20275,2.99177,1.7166,0.855013,0.0196242,0.0401924,0.0953941,0.125855,-0.0660385,0.839094,0.0268709,1404,1162,31.887,-17.7085,73.7867,-18.2325,43.6007,-0.408579
17.9429,-17.9922,-4.19752,2.99621,1.73437,0.873517,0.0164404,0.0431156,0.09544,0.126145,-0.0665894,0.854823,0.0250968,1411,1162,31.9715,-17.8545,74.1687,-18.4129,43.9327,-0.370912
18.6509,-17.9957,-4.19502,3.00407,1.75075,0.884291,0.0129761,0.0461156,0.0949956,0.125976,-0.0668841,0.871743,0.0226519,1418,1162,32.0683,-18.001,74.6135,-18.5558,44.2834,-0.324214
19.3592,-17.9996,-4.19187,3.01063,1.76725,0.895734,0.0093847,0.0492705,0.0941328,0.12555,-0.0668946,0.889784,0.0213155,1425,1162,32.1541,-18.1714,75.0494,-18.6693,44.6394,-0.269149
20.0685,-18.0036,-4.19021,3.01572,1.77973,0.908844,0.00593021,0.0526643,0.0927634,0.124958,-0.0663639,0.908781,0.0218447,1432,1162,32.2302,-18.2987,75.4823,-18.7416,45.009,-0.213573
20.7776,-18.0071,-4.18636,3.01869,1.79637,0.929378,0.00242457,0.0560899,0.0908442,0.123981,-0.0654669,0.929,0.023307,1439,1162,32.307,-18.4589,75.8855,-18.8755,45.3778,-0.167119
21.4849,-18.01,-4.17398,3.01972,1.81147,0.941552,-0.00166511,0.0593417,0.0885862,0.122529,-0.0648526,0.951208,0.0237275,1446,1162,32.3418,-18.6065,76.2515,-19.0016,45.7204,-0.130846
22.1926,-18.0127,-4.16165,3.01595,1.81476,0.945473,-0.00639541,0.0623319,0.0860461,0.120622,-0.0646859,0.975377,0.0242874,1453,1162,32.3059,-18.6278,76.5832,-19.0152,46.071,-0.0999508
22.9014,-18.0153,-4.15143,3.0112,1.80541,0.939348,-0.0112298,0.0652735,0.0831806,0.118576,-0.0645325,1.00091,0.0245769,1460,1162,32.2317,-18.5268,76.9303,-18.8934,46.4379,-0.0720911
