 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.52171,-6.4741,1.07006,-0.0524384,0.0116825,0.00832195,0.000226586,-6.67885e-05,-0.000218164,0.000342792,-0.000182995,-0.489428,0.00742076,1341,1043,-0.505759,-0.113843,19.3723,-2.33928,19.931,-2.2066
10.2235,-6.47231,1.04857,-0.0523532,0.0115957,0.00850895,0.000240508,-7.92483e-05,-0.000247759,0.000375495,-0.000214235,-0.498867,0.00722072,1348,1043,-0.503908,-0.112344,19.7345,-2.37487,20.2926,-2.24255
10.927,-6.47077,1.02296,-0.0521482,0.0111987,0.00957195,0.000240796,-9.13355e-05,-0.000271302,0.000392822,-0.000243362,-0.510761,0.0071432,1355,1043,-0.498502,-0.104792,20.1214,-2.40408,20.6787,-2.2723
11.633,-6.4695,0.98999,-0.0517643,0.0102908,0.00923407,0.000227197,-0.000101787,-0.000287867,0.000394254,-0.000268844,-0.525829,0.00758094,1362,1043,-0.495014,-0.0931932,20.5494,-2.41834,21.1024,-2.29408
12.3419,-6.46845,0.94835,-0.0511958,0.00961571,0.00622917,0.000213253,-0.000110602,-0.000299798,0.00039206,-0.000289408,-0.537784,0.00793918,1369,1043,-0.496869,-0.086268,21.0258,-2.42502,21.569,-2.30887
13.05,-6.46786,0.911847,-0.0511639,0.00904578,0.00334579,0.000200969,-0.000117366,-0.000303008,0.000384071,-0.000300467,-0.54356,0.00777773,1376,1043,-0.503867,-0.0779467,21.4832,-2.42737,22.0228,-2.31573
13.7554,-6.46649,0.887737,-0.0513339,0.00859522,0.00322762,0.000186749,-0.000118187,-0.000288382,0.000360488,-0.000291926,-0.542226,0.00736466,1383,1043,-0.505456,-0.0680968,21.893,-2.45421,22.4343,-2.34232
14.4588,-6.46499,0.873135,-0.0509448,0.00812872,0.00218567,0.000157475,-0.000110327,-0.00025702,0.000313383,-0.000266234,-0.545255,0.00704604,1390,1043,-0.503982,-0.0597042,22.2791,-2.48472,22.8152,-2.37456
15.1614,-6.46234,0.86326,-0.050571,0.00775993,0.000112101,0.00010847,-9.4117e-05,-0.0002187,0.000248195,-0.000233842,-0.568525,0.00707856,1397,1043,-0.505522,-0.0576946,22.655,-2.53588,23.1849,-2.43205
15.8672,-6.46022,0.843684,-0.050392,0.0073698,-0.00115597,5.60009e-05,-7.21323e-05,-0.000182907,0.000185737,-0.000201868,-0.616941,0.00702725,1404,1043,-0.506828,-0.057747,23.075,-2.57099,23.6017,-2.47573
16.5754,-6.45941,0.817642,-0.0509478,0.00701956,-0.000547116,1.82509e-05,-4.59793e-05,-0.000150851,0.000140367,-0.000168095,-0.680517,0.00708713,1411,1043,-0.5103,-0.0562762,23.5191,-2.57989,24.0526,-2.49033
17.2842,-6.45903,0.791696,-0.0513326,0.00675925,0.000365318,-4.34418e-06,-1.68567e-05,-0.000119461,0.000109024,-0.000130225,-0.759237,0.00714417,1418,1043,-0.511199,-0.0552647,23.9724,-2.58167,24.511,-2.49624
17.9933,-6.45856,0.766484,-0.0512379,0.00651807,0.000340061,-1.5066e-05,1.23557e-05,-9.41913e-05,9.38288e-05,-9.65391e-05,-0.857673,0.00705023,1425,1043,-0.509902,-0.0592682,24.4366,-2.58052,24.9744,-2.50405
18.7026,-6.45775,0.742713,-0.0509587,0.00620281,0.000460112,-1.58022e-05,3.69658e-05,-8.01612e-05,9.49733e-05,-7.38098e-05,-0.944383,0.00684938,1432,1043,-0.506363,-0.0612283,24.9048,-2.58768,25.4398,-2.51966
19.4115,-6.45675,0.722352,-0.050878,0.00602945,0.000630164,-1.54331e-05,5.20923e-05,-7.23105e-05,9.81339e-05,-6.14747e-05,-1.00381,0.0066723,1439,1043,-0.504673,-0.060226,25.3649,-2.60555,25.8994,-2.54007
20.123,-6.45506,0.695297,-0.0515736,0.00580148,0.000616955,-1.29108e-05,5.44219e-05,-7.00862e-05,9.85084e-05,-5.69972e-05,-1.0093,0.00658753,1446,1043,-0.511223,-0.050121,25.8522,-2.64337,26.3942,-2.57282
20.8358,-6.45217,0.665607,-0.0524006,0.00515559,0.00146071,-2.71983e-06,4.31528e-05,-7.65159e-05,0.000100096,-5.96632e-05,-0.931016,0.00670846,1453,1043,-0.516607,-0.0400006,26.3559,-2.69716,26.9076,-2.62977
21.5467,-6.44948,0.644583,-0.0523579,0.00439133,0.00102719,1.00075e-05,2.13916e-05,-8.92052e-05,0.000105086,-7.36871e-05,-0.817259,0.00664721,1460,1043,-0.516972,-0.0328463,26.8429,-2.74346,27.3938,-2.68497
22.2556,-6.44828,0.63241,-0.0518006,0.00406541,0.000416822,1.77641e-05,-8.30898e-06,-9.61237e-05,0.000101731,-9.22762e-05,-0.717998,0.006743,1467,1043,-0.51277,-0.0308884,27.3075,-2.76549,27.8521,-2.71205
22.9625,-6.44826,0.629258,-0.0513128,0.00396947,-0.000471174,1.81992e-05,-4.03686e-05,-9.21163e-05,8.55743e-05,-0.000107744,-0.631499,0.00707764,1474,1043,-0.510096,-0.0302817,27.7428,-2.76928,28.2816,-2.71746
23.6684,-6.44787,0.631323,-0.0509388,0.00352651,-0.00205411,9.74058e-06,-6.93728e-05,-7.97297e-05,5.91871e-05,-0.000118819,-0.555123,0.00755176,1481,1043,-0.510582,-0.0292808,28.1644,-2.77539,28.6978,-2.73228
24.3765,-6.44709,0.627745,-0.0508942,0.00277186,-0.00178499,-1.98882e-07,-9.17591e-05,-6.09646e-05,3.02608e-05,-0.000122219,-0.46335,0.00775624,1488,1043,-0.50897,-0.0257861,28.6116,-2.7844,29.145,-2.75333
25.0836,-6.44648,0.629257,-0.0509093,0.00194391,-0.00123408,-1.58009e-06,-0.000106085,-3.65519e-05,9.93548e-06,-0.0001176,-0.305204,0.00789496,1495,1043,-0.507125,-0.0187595,29.0451,-2.79347,29.5794,-2.77248
25.7923,-6.44568,0.627153,-0.0510202,0.000275575,-0.00189627,-2.66832e-06,-0.00010983,-7.50029e-06,-2.14592e-06,-0.000110352,-0.0695389,0.00818561,1502,1043,-0.50975,0.000100257,29.5016,-2.79926,30.0365,-2.79446
26.5028,-6.44429,0.621084,-0.0512102,-0.00103443,-0.0031588,-2.074e-05,-0.00010029,2.24907e-05,-1.48217e-05,-0.000106209,0.257312,0.00842981,1509,1043,-0.514943,0.0163243,29.9818,-2.82086,30.5178,-2.82764
27.2157,-6.44266,0.608722,-0.0518389,-0.00189595,-0.0023371,-5.23932e-05,-7.76817e-05,4.50537e-05,-1.82431e-05,-0.000111832,0.648593,0.00886469,1516,1043,-0.518331,0.026886,30.4891,-2.84983,31.0327,-2.8638
27.9288,-6.44153,0.597778,-0.0518203,-0.00214003,0.00145439,-6.84099e-05,-4.62513e-05,5.32028e-05,-2.98639e-06,-0.000111675,0.888054,0.00911693,1523,1043,-0.506499,0.0292336,31.0029,-2.87441,31.5498,-2.89008
28.6413,-6.44139,0.590804,-0.0515245,-0.00218564,0.00596508,-6.24014e-05,-1.05265e-05,4.3894e-05,1.45207e-05,-8.74486e-05,1.05225,0.00917885,1530,1043,-0.4897,0.0246601,31.5108,-2.87759,32.0588,-2.89724
29.3547,-6.44084,0.582469,-0.0509849,-0.00155741,0.00886889,-4.5006e-05,2.62465e-05,2.10258e-05,3.19882e-05,-5.07478e-05,1.30421,0.00915737,1537,1043,-0.475222,0.0128589,32.0365,-2.89521,32.5814,-2.91259
30.0691,-6.43957,0.573042,-0.0504331,-0.000314304,0.00833192,-2.384e-05,6.08444e-05,-1.28985e-05,6.27654e-05,-2.5761e-05,-1.42295,0.00882744,1544,1043,-0.470931,-0.000345184,32.5779,-2.93763,33.1165,-2.94247
30.7819,-6.43902,0.570657,-0.0508633,0.00084988,0.00569959,-6.3613e-06,9.37633e-05,-5.33477e-05,0.00011686,-2.94578e-05,-1.16222,0.00866228,1551,1043,-0.482653,-0.00759021,33.09,-2.97088,33.6309,-2.95958
31.4944,-6.43791,0.571061,-0.0522339,0.00127187,0.00775181,7.67776e-06,0.000119937,-9.64307e-05,0.000175384,-4.77695e-05,-1.04896,0.008402,1558,1043,-0.489452,-0.00336274,33.5849,-3.01378,34.142,-2.98905
32.2081,-6.43632,0.569371,-0.0538456,0.000769079,0.0108698,2.18699e-05,0.000137657,-0.000138889,0.000230235,-7.0708e-05,-0.982866,0.00822785,1565,1043,-0.495272,0.0105993,34.093,-3.05664,34.6697,-3.02776
32.9209,-6.43511,0.572392,-0.0543473,-0.000563917,0.0131005,3.41807e-05,0.000150681,-0.000178128,0.000279842,-9.49801e-05,-0.943423,0.00838504,1572,1043,-0.492786,0.0249397,34.6025,-3.07622,35.1863,-3.0602
33.632,-6.43299,0.582771,-0.0534644,-0.00169194,0.0104898,4.23601e-05,0.000162521,-0.000208699,0.000319615,-0.000114735,-0.925548,0.00782527,1579,1043,-0.491529,0.0303536,35.1084,-3.11074,35.6809,-3.11342
34.3418,-6.4318,0.598905,-0.0530716,-0.00228196,0.00586332,5.86729e-05,0.000170398,-0.000229884,0.000351109,-0.000122039,-0.904589,0.00738531,1586,1043,-0.501378,0.0308349,35.5953,-3.13347,36.16,-3.14918
35.0536,-6.43178,0.610561,-0.0515669,-0.00250392,0.00233367,7.89928e-05,0.000176799,-0.000248158,0.000380826,-0.000125034,-0.882684,0.00749687,1593,1043,-0.497085,0.0279677,36.1192,-3.13582,36.6654,-3.15984
35.7686,-6.43225,0.613475,-0.0519113,-0.00311446,0.00505864,9.31582e-05,0.000187217,-0.000257386,0.000401834,-0.00012146,-0.875761,0.00775576,1600,1043,-0.491534,0.0317864,36.6627,-3.12574,37.2146,-3.1579
36.4814,-6.43268,0.625381,-0.0525808,-0.00371163,0.00732565,0.000127501,0.000221707,-0.000270731,0.000449402,-0.000100194,-0.871528,0.00776173,1607,1043,-0.490519,0.033935,37.1744,-3.11776,37.7352,-3.15939
37.1942,-6.43148,0.638871,-0.0523143,-0.00397298,0.00742116,0.000203587,0.00031637,-0.000322522,0.000587394,-6.74367e-05,-0.871946,0.00766886,1614,1043,-0.487118,0.0363474,37.6993,-3.15012,38.2574,-3.19477
37.9084,-6.43063,0.649533,-0.0514423,-0.0038877,0.00724512,0.000274516,0.000413366,-0.000380272,0.000730499,-4.26163e-05,-0.875687,0.00765221,1621,1043,-0.478667,0.0309131,38.2505,-3.1741,38.7993,-3.22226
38.6234,-6.43018,0.659903,-0.0507492,-0.00398388,0.0085172,0.000339486,0.000548197,-0.000460899,0.000916407,-2.87235e-05,-0.89673,0.0079393,1628,1043,-0.467407,0.0295206,38.8081,-3.19047,39.3504,-3.24156
39.3371,-6.42898,0.675698,-0.0507634,-0.0044064,0.010867,0.000416581,0.000702341,-0.000561412,0.00113877,-1.98474e-05,-0.910003,0.00785953,1635,1043,-0.4596,0.0359368,39.3436,-3.22499,39.8875,-3.27776
40.0488,-6.42818,0.69928,-0.0507289,-0.00505721,0.00954178,0.000518805,0.000905297,-0.000701242,0.00143943,-1.5331e-05,-0.919849,0.00780297,1642,1043,-0.462942,0.0445017,39.8581,-3.25008,40.4008,-3.30828
40.76,-6.4274,0.725958,-0.0507616,-0.00548712,0.00876111,0.000647035,0.0011623,-0.000882827,0.00182432,-1.49847e-05,-0.927368,0.0079677,1649,1043,-0.465241,0.0506253,40.3669,-3.27772,40.9095,-3.3391
41.477,-6.42692,0.736634,-0.0515686,-0.00507383,0.0106398,0.000787539,0.00147906,-0.00110211,0.00228837,-2.17744e-05,-0.937398,0.00818663,1656,1043,-0.466573,0.0492755,40.9396,-3.30569,41.4919,-3.35936
42.1935,-6.42515,0.750551,-0.0512968,-0.00524646,0.00986244,0.000924201,0.0018622,-0.00135743,0.00282937,-4.29633e-05,-0.951732,0.00840333,1663,1043,-0.465893,0.0493868,41.5202,-3.34952,42.0692,-3.40684
42.9123,-6.42359,0.759216,-0.0505152,-0.00550596,0.00643009,0.00105643,0.00231464,-0.00164348,0.0034453,-7.42384e-05,-0.968189,0.00854148,1670,1043,-0.468854,0.0519947,42.1375,-3.38741,42.6762,-3.44855
43.6345,-6.42328,0.759506,-0.0488614,-0.00614014,-0.000233364,0.00119714,0.00283702,-0.00194719,0.00412986,-9.57032e-05,-0.984676,0.00868883,1677,1043,-0.473893,0.0526899,42.8083,-3.38694,43.3257,-3.46221
-41.5647,-7.22183,1.77133,-0.0630209,0.0571137,0.0183579,0.000272369,-0.000470294,0.000515281,0.000536177,-0.000734101,0.473176,0.00914354,816,1050,-0.633974,-0.607382,17.2344,-1.03629,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.0623959,0.0572438,0.0206208,0.000206816,-0.00050675,0.000454934,0.000428184,-0.000728118,0.452866,0.00909364,823,1050,-0.623022,-0.60202,17.1511,-1.0523,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.0619745,0.0575801,0.0232869,0.000183546,-0.00053084,0.000380269,0.000348072,-0.000695366,0.408339,0.0089516,830,1050,-0.613508,-0.596659,17.0161,-1.07195,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.0618654,0.0577463,0.0255571,0.000179406,-0.000541982,0.00030057,0.000288225,-0.000650801,0.347362,0.00859134,837,1050,-0.607899,-0.597006,16.7694,-1.09171,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.0620781,0.05785,0.0247825,0.000181373,-0.00054551,0.00021984,0.000242689,-0.000606827,0.272001,0.00829109,844,1050,-0.610797,-0.601444,16.4593,-1.13202,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.062131,0.0575637,0.0223388,0.000187859,-0.000545591,0.00014391,0.000215085,-0.000572817,0.186977,0.00811564,851,1050,-0.61489,-0.600182,16.1653,-1.15198,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.062135,0.0564586,0.0193642,0.000198162,-0.0005443,7.80209e-05,0.000206272,-0.00055241,0.103577,0.00797909,858,1050,-0.619419,-0.592336,15.9561,-1.14273,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.0620393,0.0549769,0.0185307,0.000204088,-0.000541393,3.00571e-05,0.000205298,-0.000542603,0.040232,0.00781617,865,1050,-0.619259,-0.579008,15.7424,-1.14897,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.061856,0.0541659,0.0191398,0.000204389,-0.000545408,-3.2512e-06,0.000204403,-0.000545422,-0.004336,0.00767312,872,1050,-0.615692,-0.569171,15.5051,-1.15084,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.0615776,0.0540576,0.0205953,0.000199733,-0.00055067,-2.45806e-05,0.000200537,-0.000551474,-0.0327099,0.0077206,879,1050,-0.609626,-0.565589,15.2576,-1.17143,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.061257,0.0538026,0.0192056,0.000187958,-0.000555516,-3.68146e-05,0.000189777,-0.000557334,-0.0493561,0.00766055,886,1050,-0.608137,-0.562831,15.0425,-1.18608,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.0613012,0.0533783,0.0165594,0.000169693,-0.000560747,-4.20901e-05,0.00017211,-0.000563165,-0.0573698,0.00770254,893,1050,-0.612768,-0.559508,14.8162,-1.2138,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.0611382,0.0521195,0.0153308,0.000146719,-0.000564002,-3.89271e-05,0.000148844,-0.000566127,-0.0545539,0.00805712,900,1050,-0.61273,-0.546379,14.598,-1.24421,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.06055,0.0510847,0.0160689,0.000123252,-0.000560737,-3.2499e-05,0.000124793,-0.000562278,-0.0473716,0.00857614,907,1050,-0.6047,-0.53241,14.3847,-1.26798,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.0596994,0.0503726,0.0180991,0.000106458,-0.000550532,-3.41237e-05,0.000108226,-0.000552299,-0.0517539,0.00900769,914,1050,-0.591529,-0.522725,14.2035,-1.30124,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.0591645,0.0503322,0.0191111,9.85237e-05,-0.000534995,-5.17269e-05,0.000102719,-0.000539191,-0.0809358,0.00915728,921,1050,-0.583502,-0.521111,14.0163,-1.3391,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.0592672,0.0500781,0.0197855,9.9816e-05,-0.000516475,-8.0757e-05,0.000110222,-0.000526882,-0.128155,0.00927694,928,1050,-0.582739,-0.522592,13.8139,-1.36457,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.0598464,0.0498552,0.0211394,0.000116555,-0.000494178,-0.000112645,0.000136669,-0.000514292,-0.1767,0.00919885,935,1050,-0.585649,-0.521345,13.6382,-1.3827,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.0604768,0.0489998,0.0226713,0.000152297,-0.000467981,-0.000145999,0.000184943,-0.000500627,-0.219989,0.0089708,942,1050,-0.588693,-0.514162,13.5121,-1.38833,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.0603745,0.0479523,0.0245499,0.000193368,-0.000437331,-0.000181332,0.000241786,-0.000485748,-0.260924,0.00900388,949,1050,-0.583378,-0.499475,13.439,-1.41264,14.1058,-0.897718
-28.1883,-7.19986,1.67309,-0.0602422,0.0467554,0.0246001,0.000224809,-0.00040551,-0.000216433,0.00029197,-0.00047267,-0.300886,0.00901681,956,1050,-0.581194,-0.483633,13.4075,-1.43215,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.0604194,0.0456965,0.0235755,0.000245785,-0.000374691,-0.00024392,0.000330192,-0.000459098,-0.333146,0.00888796,963,1050,-0.584312,-0.469968,13.3785,-1.44369,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.0604584,0.0443082,0.0189351,0.000263359,-0.000344785,-0.000260717,0.000359828,-0.000441254,-0.354392,0.00851489,970,1050,-0.593023,-0.460364,13.3972,-1.44335,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.0606125,0.0432275,0.0154842,0.000283393,-0.000317932,-0.000264751,0.000383344,-0.000417883,-0.360985,0.0082058,977,1050,-0.600723,-0.455999,13.4265,-1.44474,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.060296,0.0423482,0.0143487,0.00030369,-0.000295826,-0.000257282,0.000398962,-0.000391098,-0.354646,0.0083727,984,1050,-0.599076,-0.449101,13.4166,-1.46016,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.0596102,0.0416535,0.0145952,0.000310497,-0.000280881,-0.000238531,0.000394714,-0.000365099,-0.339405,0.00862645,991,1050,-0.590906,-0.438269,13.3641,-1.49098,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.0586968,0.0411264,0.0130643,0.000296585,-0.000270842,-0.000205969,0.000363466,-0.000337722,-0.313973,0.00885363,998,1050,-0.583927,-0.427612,13.3405,-1.50374,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.0580604,0.0407041,0.0114717,0.000267941,-0.000263903,-0.000169266,0.000317242,-0.000313203,-0.283421,0.0089688,1005,1050,-0.579991,-0.418752,13.3436,-1.50515,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.0580478,0.0401977,0.0129751,0.000235515,-0.000255979,-0.000138069,0.000271645,-0.000292109,-0.255941,0.00905373,1012,1050,-0.576295,-0.412046,13.3433,-1.51642,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.0581776,0.039579,0.0176187,0.000208996,-0.000248476,-0.000117814,0.000237554,-0.000277034,-0.237814,0.00907657,1019,1050,-0.567623,-0.406381,13.3401,-1.5436,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.0583339,0.0387847,0.0222449,0.000190766,-0.000239998,-0.000112979,0.000218599,-0.000267831,-0.241547,0.00912827,1026,1050,-0.559141,-0.398679,13.3162,-1.57421,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.0581622,0.0375967,0.0253021,0.000178321,-0.000228018,-0.00012254,0.000212415,-0.000262112,-0.271363,0.00944732,1033,1050,-0.550368,-0.386834,13.32,-1.58756,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.0578589,0.0363019,0.0247179,0.000160163,-0.000208765,-0.000138771,0.000206533,-0.000255136,-0.322484,0.00959228,1040,1050,-0.547733,-0.376562,13.3041,-1.59195,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.0577603,0.0353032,0.0236687,0.000130352,-0.00018042,-0.000157313,0.000196082,-0.00024615,-0.39578,0.00949058,1047,1050,-0.548214,-0.368467,13.2837,-1.60145,13.9214,-1.22264
-18.6915,-7.18308,1.38933,-0.0579901,0.0348925,0.0224542,0.00010296,-0.000148821,-0.000175167,0.000192782,-0.000238643,-0.47382,0.00911179,1054,1050,-0.55247,-0.361705,13.3016,-1.62861,13.9393,-1.25199
-18.0085,-7.18274,1.36248,-0.0586157,0.034659,0.0222502,8.48657e-05,-0.000119081,-0.000191625,0.000199961,-0.000234176,-0.54088,0.00906441,1061,1050,-0.558692,-0.354801,13.3672,-1.63423,14.011,-1.25568
-17.3255,-7.18224,1.33822,-0.058574,0.033976,0.0220892,6.87815e-05,-9.27324e-05,-0.000207783,0.000210949,-0.0002349,-0.600052,0.00943713,1068,1050,-0.557922,-0.345546,13.4367,-1.63684,14.0797,-1.26348
-16.645,-7.18123,1.32782,-0.0580628,0.0331093,0.0221896,4.59481e-05,-7.36258e-05,-0.00021914,0.000213311,-0.000240988,-0.652227,0.00965026,1075,1050,-0.551759,-0.339136,13.4629,-1.6475,14.1008,-1.28602
-15.964,-7.17934,1.31749,-0.0573987,0.032269,0.0190095,1.93621e-05,-6.10117e-05,-0.000226626,0.000209337,-0.000250986,-0.697647,0.00967694,1082,1050,-0.551102,-0.337438,13.5038,-1.67148,14.129,-1.32691
-15.2814,-7.17685,1.30166,-0.0571567,0.0315637,0.0142758,1.06079e-05,-5.34648e-05,-0.000228061,0.000208872,-0.000251728,-0.715618,0.00945598,1089,1050,-0.558263,-0.33539,13.5723,-1.70951,14.1865,-1.37912
-14.5985,-7.17524,1.28629,-0.0575348,0.0309473,0.0118925,3.0291e-05,-4.79279e-05,-0.000223258,0.000217839,-0.000235476,-0.69869,0.00931832,1096,1050,-0.566799,-0.332243,13.6356,-1.73297,14.2496,-1.41301
-13.9147,-7.17468,1.26869,-0.0580235,0.0303417,0.0124154,6.17129e-05,-4.60158e-05,-0.000220538,0.00023487,-0.000219172,-0.665623,0.00924752,1103,1050,-0.57014,-0.325047,13.709,-1.73872,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.058314,0.0296056,0.0162673,9.36748e-05,-4.92839e-05,-0.000219975,0.000253493,-0.000209102,-0.628308,0.00899462,1110,1050,-0.564068,-0.311758,13.7468,-1.73052,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.0584241,0.0289563,0.0206042,0.000124782,-5.79208e-05,-0.000216323,0.000268251,-0.00020139,-0.585611,0.00867614,1117,1050,-0.55496,-0.298861,13.7789,-1.74223,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.0581774,0.0281962,0.0224669,0.000153479,-6.30204e-05,-0.000213397,0.000284512,-0.000194054,-0.550676,0.00896184,1124,1050,-0.547604,-0.287665,13.8336,-1.76674,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.0579456,0.0278185,0.0216738,0.000186264,-6.29919e-05,-0.000217837,0.000312604,-0.000189333,-0.525567,0.00939894,1131,1050,-0.546337,-0.282676,13.9165,-1.79798,14.552,-1.49167
-10.4977,-7.17054,1.22249,-0.057437,0.0274783,0.0186563,0.000221726,-5.84849e-05,-0.000234435,0.00035473,-0.00019149,-0.516061,0.00952984,1138,1050,-0.547285,-0.279055,14.0461,-1.8223,14.6711,-1.52031
-9.81157,-7.16985,1.20692,-0.0563207,0.0264696,0.0168809,0.000259095,-5.40101e-05,-0.000258819,0.000405025,-0.00019994,-0.5134,0.00922312,1145,1050,-0.539246,-0.271343,14.1766,-1.82327,14.7871,-1.53529
-9.12679,-7.1685,1.19951,-0.0556615,0.0256102,0.015569,0.000294116,-4.80604e-05,-0.000279126,0.000450415,-0.00020436,-0.510457,0.00895061,1152,1050,-0.534897,-0.26575,14.2766,-1.8412,14.8781,-1.56606
-8.44286,-7.16727,1.19786,-0.0562328,0.024682,0.0151712,0.00030908,-3.62523e-05,-0.000294727,0.000477994,-0.000205167,-0.520423,0.00890391,1159,1050,-0.541083,-0.260688,14.3469,-1.85665,14.9536,-1.59607
-7.75836,-7.16578,1.19561,-0.0571911,0.023887,0.0150069,0.000312476,-1.87917e-05,-0.000307664,0.000496258,-0.000202574,-0.538467,0.0094085,1166,1050,-0.550699,-0.250608,14.4226,-1.88531,15.039,-1.63144
-7.07337,-7.16408,1.19312,-0.0576478,0.0230319,0.0171144,0.00031518,1.1715e-06,-0.00031083,0.000506408,-0.000190057,-0.551534,0.00963849,1173,1050,-0.549874,-0.240953,14.5082,-1.91722,15.1328,-1.6711
-6.38724,-7.16311,1.18757,-0.0575411,0.022314,0.0176679,0.000316024,2.5035e-05,-0.000300252,0.000504176,-0.000163117,-0.559783,0.00945514,1180,1050,-0.546879,-0.228908,14.6219,-1.93797,15.2464,-1.69464
-5.70009,-7.16333,1.17954,-0.0570396,0.0219824,0.016224,0.000306735,4.77533e-05,-0.000277049,0.000483061,-0.000128573,-0.566786,0.00901181,1187,1050,-0.54455,-0.223364,14.7604,-1.93428,15.3774,-1.6928
-5.01248,-7.16336,1.17153,-0.0567396,0.0219614,0.0127174,0.000270574,6.44716e-05,-0.000250899,0.000438761,-0.000103715,-0.590538,0.00845076,1194,1050,-0.549219,-0.222507,14.9074,-1.9357,15.5158,-1.69484
-4.32415,-7.16306,1.16243,-0.0564506,0.021627,0.0093637,0.000223188,7.56176e-05,-0.000226937,0.000388034,-8.92286e-05,-0.628222,0.00829357,1201,1050,-0.553721,-0.219891,15.0661,-1.93914,15.6662,-1.70368
-3.63498,-7.16263,1.15175,-0.0560254,0.0208016,0.00857427,0.000188227,8.90017e-05,-0.00020234,0.000346948,-6.97187e-05,-0.665172,0.00843701,1208,1050,-0.550761,-0.213513,15.236,-1.93911,15.8305,-1.71481
-2.94416,-7.16238,1.13615,-0.0556985,0.0201492,0.00852008,0.000173233,0.000105516,-0.000180597,0.000323118,-4.43688e-05,-0.692734,0.00836519,1215,1050,-0.547055,-0.20565,15.431,-1.93942,16.0221,-1.72101
-2.25255,-7.16164,1.11925,-0.055267,0.0197209,0.00862592,0.000174082,0.00012343,-0.000169725,0.000320361,-2.28482e-05,-0.711336,0.00842433,1222,1050,-0.541905,-0.200872,15.6396,-1.9511,16.2266,-1.7369
-1.56115,-7.16005,1.10533,-0.0551668,0.0196767,0.0117796,0.00018108,0.000139902,-0.000164337,0.000326113,-5.13025e-06,-0.723081,0.00807416,1229,1050,-0.532699,-0.203481,15.8359,-1.98316,16.4267,-1.77167
-0.869499,-7.15821,1.0924,-0.0554591,0.0195448,0.0152764,0.000186845,0.000153216,-0.000162798,0.000333694,6.3667e-06,-0.733938,0.00774707,1236,1050,-0.526558,-0.206768,16.0314,-2.01828,16.6305,-1.81188
-0.178383,-7.15673,1.08369,-0.0559651,0.0187781,0.0196772,0.000191126,0.000161685,-0.000168157,0.000345205,7.60511e-06,-0.741739,0.00778517,1243,1050,-0.520256,-0.202787,16.214,-2.0413,16.825,-1.84581
0.514585,-7.15549,1.06937,-0.0565953,0.0176164,0.0216476,0.000206803,0.000162182,-0.000182778,0.000368628,3.58079e-07,-0.724667,0.00814958,1250,1050,-0.521107,-0.189388,16.4293,-2.0584,17.0496,-1.87338
1.20853,-7.15363,1.05311,-0.0571131,0.016865,0.0211079,0.000240077,0.000152808,-0.000204517,0.000405562,-1.26776e-05,-0.680298,0.00834036,1257,1050,-0.527014,-0.179638,16.6648,-2.09212,17.2897,-1.91323
