 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.76614,-12.499,-0.447625,-0.248873,0.0521706,-0.0282623,-0.00899935,-0.000767778,0.00109995,-0.000623333,-0.00914379,1.44022,0.0340679,1152,1106,-2.60664,-0.556364,18.8066,-2.23768,21.325,-1.70867
-41.9936,-13.1308,0.224123,-0.357146,0.102253,-0.0189599,0.00712064,-0.00175445,0.000195655,0.00712495,-0.00175876,0.0220312,0.0096522,809,1113,-3.78447,-1.07269,20.5441,-3.20111,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.351959,0.100522,-0.0215309,0.00681201,-0.00156129,0.000144055,0.00681449,-0.00156377,0.0171974,0.00983786,816,1113,-3.73249,-1.05582,20.3822,-3.20502,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.347743,0.0986491,-0.0275702,0.00654576,-0.00138899,9.8823e-05,0.00654699,-0.00139022,0.0124519,0.00968735,823,1113,-3.69654,-1.04017,20.2214,-3.18078,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.343901,0.0963111,-0.0283164,0.00633133,-0.00123689,9.92144e-05,0.00633263,-0.00123819,0.0131063,0.00924529,830,1113,-3.65586,-1.01728,20.0818,-3.14411,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.339473,0.0942303,-0.0253464,0.00614453,-0.00110414,0.000127002,0.00614675,-0.00110637,0.0175135,0.00837363,837,1113,-3.60283,-0.997405,19.9754,-3.12031,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.335151,0.0916896,-0.0247979,0.00596089,-0.000992865,0.000158241,0.00596449,-0.000996464,0.0227405,0.0082141,844,1113,-3.55503,-0.973368,19.8399,-3.09722,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.331135,0.0894157,-0.0269685,0.00577567,-0.000903482,0.000184845,0.00578078,-0.000908593,0.0276468,0.00804249,851,1113,-3.51515,-0.949746,19.6724,-3.06363,22.9582,-2.14231
-37.3032,-13.1339,0.11149,-0.327973,0.0876146,-0.0323987,0.00559481,-0.000835758,0.000204035,0.00560128,-0.000842225,0.0316865,0.00785798,858,1113,-3.48999,-0.929172,19.4676,-3.00249,22.7115,-2.0985
-36.6343,-13.1362,0.111214,-0.324987,0.0859667,-0.037062,0.00541155,-0.000786042,0.00020606,0.00541839,-0.000792886,0.0331996,0.00755782,865,1113,-3.4655,-0.902694,19.2744,-2.94972,22.4799,-2.0538
-35.9632,-13.1372,0.100131,-0.321068,0.0845778,-0.0353448,0.00522328,-0.000750293,0.000214657,0.00523099,-0.000757997,0.0358728,0.00744796,872,1113,-3.42022,-0.880503,19.1257,-2.92844,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,-0.316234,0.0829084,-0.0286556,0.00502955,-0.000729285,0.000230881,0.00503879,-0.000738527,0.040006,0.00756544,879,1113,-3.35657,-0.862477,19.0084,-2.91812,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,-0.312665,0.0813611,-0.0243035,0.0048344,-0.000722412,0.000238321,0.0048446,-0.000732614,0.0427834,0.00793296,886,1113,-3.31016,-0.848636,18.8801,-2.9123,21.9949,-2.05882
-33.946,-13.1365,0.0571177,-0.310265,0.0799612,-0.0247045,0.00464625,-0.000720508,0.000239588,0.00465692,-0.000731183,0.0445249,0.00786002,893,1113,-3.28439,-0.837222,18.7389,-2.90612,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,-0.308278,0.0786358,-0.0257227,0.00447047,-0.000711306,0.000250656,0.00448257,-0.000723403,0.0482226,0.00753826,900,1113,-3.26405,-0.824552,18.6116,-2.8966,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,-0.306012,0.0771629,-0.0284648,0.00430407,-0.000688247,0.00027983,0.00431971,-0.000703883,0.055819,0.00698786,907,1113,-3.24398,-0.810683,18.4803,-2.86528,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,-0.303361,0.0753557,-0.0302612,0.00414173,-0.000651193,0.000318817,0.00416284,-0.000672307,0.0661299,0.00678567,914,1113,-3.21828,-0.790904,18.3549,-2.82729,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,-0.300501,0.0736213,-0.0320564,0.00398494,-0.000605204,0.000354702,0.00401219,-0.000632452,0.076668,0.00681341,921,1113,-3.19048,-0.77092,18.23,-2.80061,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,-0.297714,0.0721213,-0.0314519,0.0038483,-0.0005512,0.000385415,0.0038818,-0.000584709,0.0867241,0.0075409,928,1113,-3.15903,-0.750582,18.1268,-2.77244,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,-0.29489,0.0706068,-0.0300584,0.00374361,-0.000492811,0.000424329,0.00378569,-0.000534895,0.0988537,0.00808208,935,1113,-3.12566,-0.731674,18.077,-2.7461,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,-0.292122,0.0694536,-0.0273084,0.00366253,-0.000433858,0.000476649,0.00371726,-0.000488589,0.114324,0.00885652,942,1113,-3.09028,-0.71606,18.0449,-2.72361,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,-0.289377,0.0683091,-0.0248879,0.00358848,-0.000379366,0.000519751,0.00365543,-0.000446319,0.128112,0.00939424,949,1113,-3.05574,-0.700949,18.0105,-2.71714,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,-0.287137,0.0674094,-0.0206125,0.00351296,-0.000334556,0.000543177,0.00358817,-0.000409769,0.137594,0.00930042,956,1113,-3.02291,-0.68772,17.9514,-2.71741,20.8326,-1.99635
-27.196,-13.143,-0.0882861,-0.2851,0.066389,-0.0177188,0.00344093,-0.000303021,0.000549676,0.00351997,-0.000382054,0.142803,0.00893854,963,1113,-2.99477,-0.676427,17.8765,-2.71043,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,-0.28325,0.065041,-0.0169106,0.00338294,-0.000296302,0.000542716,0.00346132,-0.000374687,0.143439,0.0086393,970,1113,-2.9726,-0.664775,17.7795,-2.67858,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,-0.280884,0.0638536,-0.0130372,0.00333298,-0.000309662,0.000529375,0.00340836,-0.000385035,0.14143,0.0087419,977,1113,-2.93904,-0.655978,17.7269,-2.6439,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,-0.278024,0.0625622,-0.0118239,0.00328954,-0.000333934,0.000515828,0.00336154,-0.000405936,0.138688,0.00882144,984,1113,-2.90543,-0.644221,17.7335,-2.62517,20.5458,-1.96255
-24.482,-13.146,-0.160142,-0.275333,0.0618465,-0.0108618,0.00326131,-0.000365087,0.000498978,0.00332872,-0.000432491,0.134272,0.0087736,991,1113,-2.87401,-0.634928,17.7768,-2.62133,20.565,-1.96458
-23.8005,-13.1463,-0.188332,-0.273888,0.0613693,-0.0104958,0.00325058,-0.000403464,0.000479959,0.00331257,-0.000465455,0.128448,0.0089283,998,1113,-2.85671,-0.627724,17.8029,-2.6206,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,-0.27283,0.0607145,-0.011079,0.00325888,-0.000448097,0.000460203,0.00331515,-0.000504374,0.121684,0.00912561,1005,1113,-2.84533,-0.616768,17.8162,-2.60049,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,-0.270642,0.0602311,-0.0137948,0.00327532,-0.000491581,0.000446293,0.00332747,-0.000543735,0.116332,0.00939983,1012,1113,-2.82657,-0.610392,17.874,-2.57791,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,-0.267264,0.0597236,-0.0182016,0.00329624,-0.000516005,0.000444694,0.00334743,-0.00056719,0.114599,0.00953283,1019,1113,-2.79901,-0.605361,17.9641,-2.5614,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,-0.264016,0.0595107,-0.0204541,0.0033328,-0.000513172,0.000434211,0.00338121,-0.000561585,0.111038,0.00976859,1026,1113,-2.76854,-0.603854,18.0736,-2.55248,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,-0.262355,0.0592967,-0.0171508,0.00337905,-0.00049129,0.000410639,0.00342214,-0.000534379,0.104548,0.0101434,1033,1113,-2.74312,-0.602902,18.1582,-2.5338,20.8098,-1.89943
-19.698,-13.153,-0.375053,-0.261029,0.0591254,-0.0135796,0.00342355,-0.000475806,0.00038042,0.00346031,-0.000512573,0.0963493,0.0102432,1040,1113,-2.72055,-0.59626,18.2361,-2.51167,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,-0.258253,0.0580638,-0.0160698,0.00346414,-0.000457282,0.000360318,0.00349698,-0.000490115,0.0908704,0.00992677,1047,1113,-2.69558,-0.58217,18.3315,-2.49613,20.9458,-1.867
-18.328,-13.1543,-0.430846,-0.255356,0.0570443,-0.0180787,0.00349385,-0.000432928,0.000357259,0.00352609,-0.000465167,0.0899956,0.00966317,1054,1113,-2.66845,-0.568502,18.4348,-2.48651,21.0169,-1.86525
-17.6451,-13.155,-0.44473,-0.252517,0.0561026,-0.0212609,0.00350927,-0.000428499,0.000335943,0.00353773,-0.000456954,0.0844993,0.0095699,1061,1113,-2.64456,-0.561864,18.4915,-2.46846,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,-0.251301,0.0561266,-0.0214694,0.0035061,-0.00042793,0.000327498,0.00353318,-0.000455007,0.0824906,0.010026,1068,1113,-2.63121,-0.566981,18.5175,-2.46057,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,-0.249348,0.0562447,-0.0195051,0.00346801,-0.000352045,0.000344945,0.00349891,-0.000382943,0.0893355,0.0107026,1075,1113,-2.60556,-0.56811,18.6171,-2.43659,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,-0.246368,0.0558674,-0.0191632,0.00346015,-0.000310945,0.000378082,0.00349769,-0.000348478,0.0989457,0.0104729,1082,1113,-2.5728,-0.569373,18.7549,-2.42536,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,-0.243061,0.055215,-0.0199167,0.00349178,-0.000266166,0.000435718,0.00354164,-0.000316025,0.113932,0.0101308,1089,1113,-2.53902,-0.566967,18.9326,-2.40695,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,-0.24088,0.0545797,-0.0199161,0.00335193,-0.000259638,0.000483454,0.00341553,-0.000323235,0.130795,0.00972303,1096,1113,-2.51528,-0.566269,19.0657,-2.39117,21.504,-1.8203
-13.5242,-13.16,-0.595977,-0.239158,0.0547445,-0.0192735,0.00285026,-0.000258775,0.000542715,0.00294228,-0.000350788,0.167946,0.00985327,1103,1113,-2.49489,-0.565875,19.18,-2.38758,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,-0.237886,0.0551632,-0.0194197,0.00246079,-0.000230459,0.000629957,0.00260095,-0.000370618,0.218923,0.0102384,1110,1113,-2.48087,-0.571275,19.2846,-2.38816,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,-0.236304,0.0545495,-0.0238715,0.00188823,-0.000208874,0.000707186,0.00210442,-0.000425064,0.296683,0.010912,1117,1113,-2.47327,-0.57435,19.3676,-2.36454,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,-0.23456,0.0535514,-0.0244136,0.00103227,-0.000212314,0.000757947,0.00139066,-0.0005707,0.441683,0.0110657,1124,1113,-2.4554,-0.568008,19.4688,-2.3339,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,-0.232559,0.0525866,-0.0238865,-0.000235449,-0.000252377,0.000769466,0.0005256,-0.00101343,0.779899,0.0110434,1131,1113,-2.43252,-0.556094,19.591,-2.30517,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,-0.230004,0.052174,-0.0211452,-0.00207326,-0.000343573,0.000707795,-9.08613e-05,-0.00232597,1.22786,0.0114351,1138,1113,-2.39892,-0.545758,19.7776,-2.28654,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,-0.226363,0.0514757,-0.0212515,-0.00473458,-0.000549892,0.000533057,-0.000483057,-0.00480142,1.44607,0.0232029,1145,1113,-2.36069,-0.538804,19.9639,-2.26965,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,-0.254249,0.0559304,-0.0358157,-0.0086543,-0.000976493,0.000221784,-0.000970092,-0.0086607,1.54194,0.0427669,1152,1113,-2.67734,-0.605275,19.8501,-2.28064,22.4101,-1.72239
-41.9581,-13.789,-0.00915934,-0.3594,0.102521,-0.0184569,0.00695283,-0.00155474,0.000176187,0.00695648,-0.00155838,0.0206976,0.00955311,809,1120,-3.80559,-1.07224,21.4126,-3.40717,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.354622,0.1009,-0.0168667,0.00672775,-0.00136502,0.000100728,0.00672901,-0.00136628,0.0124441,0.0097098,816,1120,-3.75105,-1.0582,21.2734,-3.3793,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.35012,0.0990726,-0.0232028,0.00653266,-0.00120923,4.7561e-05,0.00653295,-0.00120953,0.00614302,0.00928423,823,1120,-3.7125,-1.04284,21.126,-3.3411,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.346442,0.096672,-0.0266724,0.00637009,-0.00107849,4.88824e-05,0.00637041,-0.00107881,0.00656227,0.00867969,830,1120,-3.67801,-1.01683,20.9924,-3.30193,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.342884,0.0942314,-0.0261923,0.00621725,-0.00096585,8.27186e-05,0.0062182,-0.000966802,0.0115137,0.00808963,837,1120,-3.63825,-0.988778,20.8764,-3.27683,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.338902,0.09168,-0.0265163,0.00605516,-0.00087217,0.000123463,0.00605736,-0.00087437,0.0178151,0.00788384,844,1120,-3.59549,-0.963378,20.7387,-3.2568,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.334863,0.0895786,-0.0282264,0.00588231,-0.000797293,0.000161914,0.00588623,-0.000801216,0.0242212,0.00771686,851,1120,-3.55463,-0.943182,20.5714,-3.20881,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.331039,0.0879134,-0.0318432,0.00570711,-0.000740634,0.000194811,0.005713,-0.000746515,0.0301771,0.00750646,858,1120,-3.51938,-0.927236,20.3975,-3.13002,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.326895,0.0860575,-0.0350497,0.005525,-0.000704088,0.00020673,0.00553186,-0.000710941,0.0331392,0.00713383,865,1120,-3.48016,-0.903839,20.264,-3.05792,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.322083,0.0844196,-0.0309817,0.0053311,-0.000684095,0.000225878,0.00533957,-0.000692565,0.0374809,0.00715297,872,1120,-3.42138,-0.88235,20.1425,-3.05495,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.317362,0.0826752,-0.0250738,0.00512613,-0.000678453,0.000251722,0.00513702,-0.000689349,0.0432578,0.00757528,879,1120,-3.36026,-0.861391,20.0227,-3.06718,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.313904,0.081027,-0.0217471,0.00491769,-0.000687087,0.000265425,0.00493023,-0.000699628,0.0472161,0.00808872,886,1120,-3.31682,-0.841425,19.8871,-3.0759,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.311688,0.0797205,-0.0221843,0.00471618,-0.000703345,0.000267672,0.00472937,-0.000716534,0.0492306,0.00793694,893,1120,-3.29298,-0.82987,19.7522,-3.06692,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.30962,0.0784418,-0.0239278,0.00452837,-0.000714997,0.00027521,0.00454278,-0.000729403,0.0522958,0.00767857,900,1120,-3.27307,-0.818988,19.6268,-3.05148,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.307439,0.0770822,-0.026048,0.00435182,-0.000713013,0.000298492,0.00436935,-0.000730543,0.0586636,0.00729119,907,1120,-3.25273,-0.809407,19.5011,-3.01746,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.304707,0.0751566,-0.0294268,0.00418044,-0.000693797,0.000331471,0.00420288,-0.000716236,0.06759,0.00700494,914,1120,-3.229,-0.790246,19.3978,-2.96845,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.301873,0.0732866,-0.0315719,0.0040168,-0.000661948,0.000361508,0.00404457,-0.000689715,0.0766597,0.00717099,921,1120,-3.20207,-0.768511,19.3005,-2.9316,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.299066,0.0718453,-0.0302934,0.00387689,-0.000618315,0.000387367,0.00391003,-0.000651451,0.0853351,0.00777888,928,1120,-3.16912,-0.748287,19.2225,-2.89334,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.29627,0.0704844,-0.0299533,0.0037693,-0.000567027,0.000423673,0.00381031,-0.000608033,0.0964872,0.00820047,935,1120,-3.13799,-0.729508,19.1825,-2.86079,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.293314,0.0693733,-0.0297304,0.00368275,-0.000509383,0.000474501,0.00373579,-0.00056242,0.111312,0.00871244,942,1120,-3.10542,-0.71382,19.1547,-2.8385,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.290424,0.0681787,-0.0287334,0.00360247,-0.000449402,0.000516222,0.00366721,-0.000514136,0.124749,0.00895279,949,1120,-3.07214,-0.699069,19.1111,-2.83508,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.288102,0.0673426,-0.0232881,0.00352238,-0.000393558,0.000538292,0.00359502,-0.000466205,0.134148,0.00867703,956,1120,-3.03628,-0.687661,19.0534,-2.8362,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.286144,0.0666597,-0.0177028,0.00344761,-0.000345872,0.000545586,0.00352452,-0.00042278,0.140041,0.00820655,963,1120,-3.00385,-0.679323,18.9729,-2.82694,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.284021,0.0654676,-0.0156144,0.00338796,-0.000321212,0.000540647,0.00346516,-0.000398409,0.141829,0.00792853,970,1120,-2.97633,-0.669672,18.9075,-2.78966,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.281208,0.0640315,-0.0136418,0.00333849,-0.000317735,0.000526614,0.00341283,-0.000392073,0.140235,0.00812806,977,1120,-2.9418,-0.65757,18.8825,-2.75032,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,-0.277844,0.0623327,-0.0147169,0.00329791,-0.000327349,0.000509328,0.00336811,-0.000397547,0.136963,0.0083474,984,1120,-2.90747,-0.642647,18.9004,-2.71336,21.7037,-2.05461
-24.427,-13.8109,-0.452275,-0.275141,0.0612731,-0.0138586,0.0032729,-0.00034507,0.000487929,0.00333755,-0.000409718,0.131728,0.00838412,991,1120,-2.87623,-0.629584,18.9193,-2.69755,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,-0.273806,0.0610096,-0.0138872,0.00326315,-0.000372387,0.000464566,0.00332158,-0.000430813,0.125107,0.0085182,998,1120,-2.86094,-0.622403,18.9144,-2.69567,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,-0.272472,0.0604073,-0.0145701,0.00327097,-0.00040855,0.000438906,0.0033226,-0.00046018,0.117095,0.00881228,1005,1120,-2.84696,-0.61381,18.942,-2.67863,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,-0.27047,0.0601513,-0.0156154,0.00328701,-0.000447169,0.00041542,0.00333267,-0.000492826,0.109465,0.00914831,1012,1120,-2.82679,-0.608664,19.0082,-2.66222,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,-0.267893,0.0600155,-0.0163055,0.00331066,-0.000474423,0.000398785,0.00335222,-0.000515982,0.103838,0.00944076,1019,1120,-2.80001,-0.604805,19.087,-2.6426,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,-0.265279,0.0601481,-0.0157924,0.00335206,-0.000483057,0.000374056,0.0033882,-0.0005192,0.0963248,0.0096222,1026,1120,-2.77047,-0.603945,19.1542,-2.6361,21.8356,-1.9852
-20.328,-13.8171,-0.623327,-0.263614,0.0601618,-0.0139985,0.00340119,-0.000479891,0.000338902,0.00343057,-0.000509263,0.0864496,0.0100128,1033,1120,-2.74808,-0.605532,19.2299,-2.62333,21.899,-1.97396
-19.6413,-13.8181,-0.661394,-0.261904,0.0599614,-0.0132697,0.00344552,-0.000474007,0.000300683,0.00346846,-0.00049694,0.0761205,0.0101289,1040,1120,-2.72736,-0.601058,19.3414,-2.61179,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,-0.259328,0.0590688,-0.0148875,0.00348317,-0.000464174,0.000273018,0.00350196,-0.000482968,0.0687288,0.0099027,1047,1120,-2.70257,-0.588346,19.4808,-2.60368,22.107,-1.9603
-18.2665,-13.8199,-0.736748,-0.256624,0.0581978,-0.0155893,0.00350805,-0.000445884,0.00026267,0.00352543,-0.000463258,0.0660457,0.00967509,1054,1120,-2.67464,-0.577034,19.61,-2.58096,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,-0.253869,0.0574134,-0.0168783,0.00351732,-0.000439186,0.000239823,0.0035318,-0.00045367,0.0603206,0.00941601,1061,1120,-2.64758,-0.572567,19.6754,-2.55229,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,-0.252022,0.0569657,-0.0191863,0.00350559,-0.000434585,0.000223564,0.00351823,-0.00044723,0.0564979,0.009808,1068,1120,-2.63213,-0.576951,19.7217,-2.52545,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,-0.249884,0.0567893,-0.0211557,0.00346109,-0.000367805,0.000229,0.00347474,-0.000381452,0.0595256,0.0105254,1075,1120,-2.61295,-0.578996,19.8345,-2.50225,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,-0.246801,0.0565518,-0.0219296,0.00344527,-0.000322209,0.000253993,0.00346231,-0.000339255,0.0670131,0.0102909,1082,1120,-2.58157,-0.581884,19.9688,-2.48672,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,-0.243704,0.0562016,-0.0218031,0.00345983,-0.000275386,0.000303684,0.00348436,-0.000299915,0.0805976,0.00994473,1089,1120,-2.54815,-0.582312,20.1179,-2.47061,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,-0.241525,0.0556553,-0.020612,0.00331075,-0.000275067,0.00034106,0.0033429,-0.000307218,0.0939907,0.00965829,1096,1120,-2.52188,-0.578041,20.2423,-2.45477,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,-0.240092,0.055212,-0.0198028,0.002827,-0.000273534,0.000364377,0.00286925,-0.00031578,0.115425,0.00981583,1103,1120,-2.50409,-0.569987,20.357,-2.44033,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,-0.239089,0.0551471,-0.0201974,0.0024455,-0.000254291,0.00041925,0.00250911,-0.000317898,0.150567,0.0102167,1110,1120,-2.49336,-0.567692,20.4662,-2.43531,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,-0.237949,0.0545309,-0.0227647,0.00189151,-0.000252131,0.00045644,0.00198465,-0.000345272,0.201297,0.0106707,1117,1120,-2.48611,-0.57023,20.5464,-2.40696,22.9524,-1.84187
-11.399,-13.831,-0.943565,-0.236149,0.0539801,-0.021728,0.00106949,-0.000286953,0.000455502,0.00120825,-0.000425718,0.29571,0.0109105,1124,1120,-2.46414,-0.571076,20.6566,-2.37477,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,-0.233531,0.0533976,-0.0207496,-0.000140628,-0.000374228,0.000394748,0.000154238,-0.000669093,0.64156,0.0107639,1131,1120,-2.43388,-0.562412,20.8095,-2.34626,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,-0.229781,0.0534393,-0.0195865,-0.00188772,-0.0005355,0.000238765,-0.000494579,-0.00192864,1.40106,0.0115777,1138,1120,-2.39162,-0.55445,21.0061,-2.32908,23.3374,-1.77128
-9.32851,-13.836,-1.00995,-0.225727,0.0532135,-0.0206043,-0.00442308,-0.000821351,-5.20592e-05,-0.000820598,-0.00442383,-1.55635,0.0288729,1145,1120,-2.35127,-0.545573,21.1723,-2.31677,23.4613,-1.75495
-41.9209,-14.4475,-0.253764,-0.361968,0.10251,-0.0217122,0.006825,-0.00131863,0.000170908,0.00682858,-0.00132222,0.0209744,0.00931996,809,1127,-3.83597,-1.07509,22.3298,-3.61103,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.357372,0.100766,-0.0178712,0.0066719,-0.00113552,6.71239e-05,0.00667248,-0.0011361,0.0085966,0.00932652,816,1127,-3.77964,-1.05996,22.2268,-3.56208,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.352755,0.0987169,-0.0230533,0.00653927,-0.000999958,2.5185e-06,0.00653927,-0.000999959,0.000334053,0.00889733,823,1127,-3.73795,-1.0423,22.1066,-3.50465,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.348933,0.0964698,-0.0271183,0.00642257,-0.000893501,1.80305e-06,0.00642257,-0.000893501,0.00024645,0.0086445,830,1127,-3.70291,-1.01675,21.9831,-3.45945,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.345336,0.0942275,-0.0285692,0.0063004,-0.000803817,3.97372e-05,0.00630062,-0.000804039,0.00559324,0.00838557,837,1127,-3.66604,-0.988655,21.8473,-3.4299,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.341659,0.0920745,-0.0290188,0.00615844,-0.00073101,8.89023e-05,0.00615959,-0.000732157,0.0129013,0.00827807,844,1127,-3.62674,-0.965327,21.6973,-3.41148,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.337687,0.0901206,-0.0301567,0.00599733,-0.000674133,0.000138757,0.00600022,-0.000677018,0.0207866,0.00802432,851,1127,-3.58562,-0.946819,21.5456,-3.35685,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.333539,0.0882991,-0.0325647,0.00582707,-0.000632169,0.000185219,0.00583238,-0.000637476,0.0286436,0.00775115,858,1127,-3.5449,-0.929986,21.3981,-3.28032,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.328683,0.085979,-0.0347419,0.00564579,-0.00061315,0.000208014,0.00565269,-0.000620055,0.0331859,0.00723028,865,1127,-3.49639,-0.904598,21.3085,-3.20778,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.323458,0.0839102,-0.029752,0.00544546,-0.000615024,0.000239336,0.0054549,-0.00062446,0.0394094,0.00709444,872,1127,-3.4317,-0.879245,21.199,-3.20573,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.31882,0.0821579,-0.023801,0.00522788,-0.000631893,0.000276851,0.00524094,-0.000644944,0.0471061,0.00748193,879,1127,-3.37138,-0.856069,21.0718,-3.2318,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.315219,0.0805365,-0.0219865,0.0050046,-0.000664111,0.000298769,0.00502031,-0.000679814,0.0525111,0.00788308,886,1127,-3.32912,-0.835902,20.9366,-3.24188,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.312932,0.0795035,-0.0225788,0.00478845,-0.000707734,0.000302842,0.00480509,-0.00072437,0.0548789,0.00775225,893,1127,-3.30481,-0.827664,20.8145,-3.23053,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.310671,0.0784036,-0.024255,0.00458782,-0.000750548,0.000306756,0.00460539,-0.000768117,0.0572115,0.00750112,900,1127,-3.28273,-0.819795,20.7171,-3.20529,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.308184,0.07722,-0.0261455,0.00440062,-0.000779691,0.000323426,0.00442074,-0.000799806,0.0621122,0.0070866,907,1127,-3.25876,-0.814079,20.6207,-3.16121,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.305443,0.0753698,-0.0298264,0.00422004,-0.000787653,0.000349486,0.00424431,-0.000811926,0.0693419,0.00727969,914,1127,-3.23549,-0.795391,20.5288,-3.10753,23.5634,-2.32773
