 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.518,-7.86202,1.59966,-0.08758,0.0530396,0.0196792,0.000375755,-0.000370392,-7.37648e-05,0.000382977,-0.000377614,-0.0976021,0.00804925,942,1057,-0.877068,-0.55503,13.7103,-1.55069,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.0877317,0.0523844,0.020853,0.000384276,-0.000349309,-0.000107626,0.00039974,-0.000364773,-0.142707,0.00806207,949,1057,-0.875622,-0.544087,13.6406,-1.58664,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.0879478,0.0515323,0.02233,0.000393844,-0.000329618,-0.000138068,0.000419298,-0.000355071,-0.18231,0.00823891,956,1057,-0.87421,-0.534218,13.6081,-1.61701,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.0879865,0.0503811,0.0220898,0.000399759,-0.000315193,-0.000159794,0.000433848,-0.000349283,-0.210181,0.00820851,963,1057,-0.874222,-0.526199,13.5655,-1.6261,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.0877286,0.0493877,0.0186721,0.000404223,-0.000306382,-0.000177545,0.000446113,-0.000348272,-0.231705,0.00801378,970,1057,-0.877311,-0.523212,13.5677,-1.61956,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.0872881,0.0484505,0.015646,0.000411845,-0.000302305,-0.000191396,0.000459905,-0.000350366,-0.246019,0.0078889,977,1057,-0.877833,-0.516409,13.584,-1.60425,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.0868797,0.047897,0.0142641,0.000422683,-0.000301138,-0.000197164,0.000472905,-0.00035136,-0.249415,0.00798601,984,1057,-0.875557,-0.508345,13.5717,-1.60971,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.0866237,0.0472327,0.0140489,0.000429263,-0.000303921,-0.000189441,0.000475318,-0.000349976,-0.238484,0.00802369,991,1057,-0.872609,-0.497264,13.5242,-1.62396,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.0862626,0.04639,0.0132969,0.000422685,-0.00030799,-0.000165284,0.000458334,-0.000343639,-0.21243,0.00804105,998,1057,-0.869641,-0.484005,13.4979,-1.63838,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.0858252,0.0454182,0.0115113,0.000402775,-0.000312871,-0.000135084,0.000427425,-0.000337521,-0.180488,0.00800639,1005,1057,-0.867961,-0.473621,13.5157,-1.64086,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.0855297,0.0444254,0.0106,0.00037582,-0.000315343,-0.000108983,0.000392597,-0.000332121,-0.152744,0.00820805,1012,1057,-0.866027,-0.465091,13.5442,-1.63909,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.0853328,0.0435749,0.0122374,0.000347928,-0.000313602,-9.19277e-05,0.000360464,-0.000326139,-0.135542,0.00830421,1019,1057,-0.859951,-0.457223,13.5667,-1.65621,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.0851532,0.0428833,0.0132501,0.000328099,-0.000307847,-8.77252e-05,0.000339979,-0.000319726,-0.134596,0.00825789,1026,1057,-0.855315,-0.452101,13.5479,-1.68176,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.084679,0.0419353,0.0136758,0.000318728,-0.00029541,-9.73364e-05,0.000333785,-0.000310468,-0.153483,0.00840548,1033,1057,-0.848817,-0.442395,13.5343,-1.70334,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.0841389,0.0407872,0.0138043,0.000311561,-0.000277079,-0.000112348,0.000332275,-0.000297793,-0.182324,0.0084989,1040,1057,-0.84226,-0.432268,13.4917,-1.71109,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.0839322,0.040021,0.0163846,0.000300358,-0.000252457,-0.000129812,0.000329323,-0.000281422,-0.219533,0.00863374,1047,1057,-0.834009,-0.424766,13.4829,-1.72675,14.3755,-1.3081
-18.6656,-7.84464,1.25828,-0.0839561,0.0395161,0.0190939,0.00029657,-0.00022366,-0.000149759,0.000336601,-0.000263691,-0.261196,0.00854715,1054,1057,-0.827782,-0.415376,13.5478,-1.75146,14.4458,-1.33339
-17.9811,-7.84388,1.22536,-0.0842459,0.0391006,0.0203517,0.00031032,-0.000194011,-0.000169744,0.000362129,-0.000245819,-0.296237,0.00858884,1061,1057,-0.827297,-0.405494,13.6382,-1.76542,14.5417,-1.34594
-17.2973,-7.84324,1.19775,-0.0841429,0.0383044,0.018905,0.000330066,-0.000166659,-0.000189452,0.000394075,-0.000230668,-0.325823,0.00878514,1068,1057,-0.828483,-0.396807,13.7241,-1.76838,14.6239,-1.35733
-16.6178,-7.84232,1.19326,-0.0838034,0.0372944,0.0178973,0.000339666,-0.000144805,-0.000200805,0.000412074,-0.000217213,-0.346077,0.00873672,1075,1057,-0.826362,-0.387944,13.7271,-1.77842,14.6218,-1.38009
-15.9379,-7.84098,1.18911,-0.083312,0.0364968,0.0167946,0.000340788,-0.000131729,-0.000207095,0.000418705,-0.000209646,-0.359857,0.00849886,1082,1057,-0.82291,-0.383063,13.7379,-1.79805,14.6257,-1.41193
-15.2562,-7.83943,1.17778,-0.0828203,0.0356424,0.0138547,0.000352577,-0.000127905,-0.000211924,0.000432691,-0.00020802,-0.361428,0.00807583,1089,1057,-0.82347,-0.37588,13.788,-1.82123,14.6655,-1.44662
-14.5724,-7.83926,1.15931,-0.0827324,0.0348985,0.0113352,0.000379285,-0.000131372,-0.000216133,0.000458481,-0.000210568,-0.351226,0.00784772,1096,1057,-0.827339,-0.369434,13.8688,-1.81513,14.7411,-1.45033
-13.8876,-7.83921,1.13789,-0.0827637,0.0342166,0.00913562,0.000403651,-0.000142102,-0.00022485,0.000484355,-0.000222806,-0.344602,0.0078348,1103,1057,-0.831797,-0.360863,13.9669,-1.80968,14.8359,-1.4512
-13.2057,-7.83951,1.13231,-0.0821886,0.0337148,0.0104537,0.000414403,-0.000159242,-0.000232443,0.000496765,-0.000241604,-0.340527,0.0080195,1110,1057,-0.822323,-0.352854,14.0094,-1.80465,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.0814668,0.0332543,0.013062,0.000410554,-0.000182184,-0.000233202,0.000491303,-0.000262933,-0.33334,0.00798278,1117,1057,-0.808441,-0.345609,14.0569,-1.82615,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.0809424,0.0330738,0.013074,0.000398196,-0.000206354,-0.000233128,0.000477653,-0.000285811,-0.32848,0.00825029,1124,1057,-0.802344,-0.339758,14.1152,-1.8602,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.0811487,0.0330291,0.0118938,0.000382736,-0.000226773,-0.000241104,0.000466577,-0.000310614,-0.334658,0.00848754,1131,1057,-0.806428,-0.336147,14.1993,-1.88969,15.0573,-1.53096
-10.4693,-7.83503,1.08978,-0.0810342,0.0322772,0.00957894,0.000364524,-0.000240451,-0.000255619,0.000458066,-0.000333994,-0.350808,0.00884882,1138,1057,-0.80979,-0.326019,14.3336,-1.905,15.1867,-1.55249
-9.78148,-7.83486,1.06724,-0.0804704,0.0313188,0.00899936,0.000345757,-0.000246129,-0.000270482,0.000450741,-0.000351114,-0.370239,0.00863812,1145,1057,-0.804644,-0.316214,14.4843,-1.89787,15.3307,-1.55589
-9.09363,-7.83415,1.04693,-0.0799565,0.0302164,0.00709681,0.000324324,-0.000244805,-0.000278153,0.000437687,-0.000358168,-0.387002,0.00849698,1152,1057,-0.803059,-0.308901,14.6353,-1.89695,15.4734,-1.57129
-8.40759,-7.8332,1.03682,-0.0802786,0.0290354,0.00537553,0.000291957,-0.000237001,-0.000281174,0.000413493,-0.000358538,-0.407993,0.0085684,1159,1057,-0.809681,-0.302138,14.7441,-1.90122,15.5829,-1.59408
-7.72214,-7.83115,1.03135,-0.0806249,0.0273339,0.00382669,0.000254152,-0.000223094,-0.000282347,0.000385206,-0.000354148,-0.434565,0.00903941,1166,1057,-0.816196,-0.285675,14.8412,-1.92881,15.6815,-1.64125
-7.03639,-7.82915,1.02651,-0.0807603,0.0262513,0.00573188,0.0002245,-0.000201706,-0.000271724,0.000356719,-0.000333924,-0.452863,0.00915488,1173,1057,-0.81255,-0.271223,14.94,-1.96718,15.785,-1.68742
-6.3497,-7.82866,1.01952,-0.0806227,0.0262511,0.00734262,0.000206706,-0.000175205,-0.000248512,0.000329155,-0.000297654,-0.457813,0.00861487,1180,1057,-0.80677,-0.264844,15.0581,-1.98813,15.9046,-1.70167
-5.66309,-7.82953,1.01478,-0.0801512,0.026341,0.00713979,0.00019022,-0.000148961,-0.000219795,0.000298246,-0.000256987,-0.456812,0.00834447,1187,1057,-0.801814,-0.264287,15.1811,-1.97669,16.0227,-1.68794
-4.97521,-7.83031,1.00658,-0.0799385,0.0262151,0.00631186,0.000160186,-0.00013075,-0.000203718,0.000265042,-0.000235606,-0.475347,0.00790768,1194,1057,-0.800978,-0.264388,15.3239,-1.96114,16.1621,-1.67538
-4.28692,-7.83041,0.998606,-0.079747,0.0252876,0.006925,0.000127203,-0.000119821,-0.000204398,0.000242508,-0.000235126,-0.51362,0.00771975,1201,1057,-0.796931,-0.256741,15.4708,-1.95109,16.3083,-1.67699
-3.59753,-7.82979,0.987944,-0.0795711,0.0244217,0.00793576,0.00011209,-0.000108096,-0.000208312,0.000237612,-0.000233618,-0.542304,0.00789733,1208,1057,-0.792073,-0.247271,15.6353,-1.95897,16.4728,-1.69329
-2.90677,-7.82914,0.973475,-0.0794766,0.0237706,0.00776446,0.000116561,-9.31109e-05,-0.000209881,0.000246333,-0.000222883,-0.553774,0.00783111,1215,1057,-0.790864,-0.239969,15.8236,-1.9686,16.6601,-1.70944
-2.21483,-7.82806,0.956116,-0.0791297,0.0231665,0.00766102,0.000141929,-7.53825e-05,-0.000216314,0.000275344,-0.000208797,-0.552653,0.00781836,1222,1057,-0.786923,-0.233262,16.0338,-1.98691,16.8666,-1.73376
-1.52375,-7.82659,0.94448,-0.0787165,0.0228271,0.00979807,0.00018503,-5.68175e-05,-0.000233966,0.000327474,-0.000199262,-0.546883,0.00759716,1229,1057,-0.776864,-0.233008,16.2257,-2.0145,17.0578,-1.76777
-0.832865,-7.82509,0.935611,-0.078669,0.0224386,0.0137015,0.000233369,-3.72842e-05,-0.000256389,0.000387954,-0.000191869,-0.542572,0.00738897,1236,1057,-0.766142,-0.233803,16.4079,-2.04194,17.2456,-1.8032
-0.141769,-7.82413,0.927856,-0.0795816,0.0216386,0.0152308,0.000274787,-1.64116e-05,-0.000272396,0.000438054,-0.000179679,-0.539961,0.00759571,1243,1057,-0.77091,-0.228095,16.5869,-2.05553,17.4365,-1.82744
0.552739,-7.8235,0.908081,-0.0801489,0.0199271,0.0100881,0.00031529,3.50245e-06,-0.00027466,0.000475214,-0.000156422,-0.527275,0.00808653,1250,1057,-0.788607,-0.209199,16.8353,-2.05201,17.6832,-1.84219
1.24783,-7.82211,0.888029,-0.0802662,0.0186023,0.00622952,0.000366003,1.94809e-05,-0.000262149,0.000506974,-0.00012149,-0.493389,0.00824419,1257,1057,-0.798673,-0.195496,17.0951,-2.06751,17.9388,-1.87271
1.9418,-7.82096,0.874631,-0.0795317,0.0182498,0.00488538,0.000410243,3.00064e-05,-0.00023538,0.000522695,-8.24456e-05,-0.445687,0.00829653,1264,1057,-0.79394,-0.194552,17.3411,-2.0878,18.1753,-1.89985
2.63435,-7.82072,0.868932,-0.0786847,0.0187408,0.0070994,0.000433574,3.47166e-05,-0.000202789,0.000518566,-5.02758e-05,-0.396877,0.00867832,1271,1057,-0.779195,-0.200199,17.5597,-2.10312,18.3886,-1.90994
3.32753,-7.82098,0.862648,-0.0775642,0.0189335,0.00826346,0.000438051,3.20381e-05,-0.000172164,0.000501225,-3.11356e-05,-0.351686,0.00900774,1278,1057,-0.764284,-0.202232,17.7928,-2.10491,18.6118,-1.90953
4.02199,-7.82068,0.853217,-0.0763251,0.0174885,0.00958383,0.000433943,2.19886e-05,-0.000145763,0.000480302,-2.43703e-05,-0.307927,0.00928477,1285,1057,-0.747725,-0.185156,18.0472,-2.10262,18.8554,-1.92008
4.71737,-7.81922,0.842111,-0.0753284,0.0150434,0.0101109,0.000420048,8.55658e-06,-0.000115909,0.000450451,-2.18464e-05,-0.256522,0.0094739,1292,1057,-0.735599,-0.158649,18.3147,-2.11254,19.1135,-1.95466
5.41271,-7.81818,0.833123,-0.0758099,0.0147016,0.00980792,0.000395944,-9.8761e-06,-7.40906e-05,0.000409048,-2.29797e-05,-0.175049,0.00933087,1299,1057,-0.740573,-0.152698,18.5673,-2.1373,19.3707,-1.98071
6.10913,-7.81769,0.821914,-0.0756501,0.0156996,0.00787598,0.000367163,-4.0157e-05,-3.78662e-05,0.000370653,-4.36473e-05,-0.0919148,0.00905079,1306,1057,-0.743303,-0.159007,18.8453,-2.16571,19.6446,-1.99504
6.80709,-7.81766,0.806661,-0.0763396,0.0175487,0.00663954,0.000341994,-8.84821e-05,-2.73509e-05,0.000343725,-9.02129e-05,-0.0631976,0.00849876,1313,1057,-0.752856,-0.173814,19.1376,-2.19305,19.9425,-1.99898
7.50668,-7.81739,0.787114,-0.0766713,0.0173804,0.0056768,0.000326214,-0.000139305,-4.00888e-05,0.000329641,-0.000142732,-0.0852797,0.00802061,1320,1057,-0.758059,-0.171111,19.4582,-2.19989,20.2655,-2.00692
8.20719,-7.81695,0.766112,-0.0766097,0.0160167,0.00597875,0.000314351,-0.000159057,-6.12834e-05,0.000322156,-0.000166861,-0.12667,0.00758324,1327,1057,-0.755985,-0.154362,19.7948,-2.19907,20.6022,-2.0179
8.90556,-7.81569,0.755386,-0.076826,0.0150019,0.0071341,0.000273701,-0.00015588,-3.78225e-05,0.000277006,-0.000159185,-0.0871518,0.007431,1334,1057,-0.754476,-0.141109,20.0939,-2.2222,20.9052,-2.04873
9.60538,-7.81463,0.7411,-0.0763158,0.0147971,0.00742882,0.000175652,-0.000252201,9.47751e-05,0.000195706,-0.000272255,0.20852,0.00727525,1341,1057,-0.74791,-0.140548,20.4237,-2.24425,21.2303,-2.07447
10.3085,-7.81401,0.71641,-0.0767141,0.0147252,0.00729981,6.62781e-05,-0.000502601,0.0003007,0.000195755,-0.000632078,0.40659,0.00690569,1348,1057,-0.751579,-0.143276,20.7945,-2.25417,21.6052,-2.08871
11.0158,-7.81485,0.677988,-0.075879,0.0137811,0.0057958,-2.33295e-05,-0.00076281,0.000482953,0.000215167,-0.00100131,0.458698,0.00664023,1355,1057,-0.746492,-0.135799,21.2432,-2.22216,22.0434,-2.06933
11.7236,-7.81598,0.640091,-0.0750001,0.0123336,0.00362977,-0.000115267,-0.00107629,0.00068378,0.000239953,-0.00143151,0.479121,0.00678267,1362,1057,-0.742783,-0.119487,21.6988,-2.18239,22.4873,-2.04407
12.4314,-7.81545,0.604388,-0.0743019,0.0110866,0.00100273,-0.00018226,-0.0013511,0.000865525,0.000277676,-0.00181104,0.488448,0.00681112,1369,1057,-0.742208,-0.0997742,22.1522,-2.18527,22.9302,-2.05414
13.1388,-7.81344,0.572202,-0.0741486,0.010618,0.00148063,-0.000243217,-0.00161645,0.00104947,0.000324295,-0.00218396,0.495721,0.00696794,1376,1057,-0.738779,-0.0928827,22.5896,-2.22388,23.3669,-2.09557
13.8427,-7.81092,0.555309,-0.0738184,0.0104635,0.00346223,-0.000277141,-0.00184395,0.00119214,0.000365962,-0.00248705,0.494709,0.00689066,1383,1057,-0.729507,-0.0926209,22.9733,-2.27727,23.7497,-2.15147
14.5472,-7.80905,0.538496,-0.0731113,0.0102846,0.0067117,-0.000287655,-0.00200869,0.00127092,0.000386668,-0.00268302,0.487809,0.00689901,1390,1057,-0.712956,-0.0928569,23.3669,-2.31637,24.1399,-2.19373
15.2524,-7.80794,0.520767,-0.0727507,0.00980317,0.00742604,-0.000268646,-0.00209481,0.00127047,0.000382823,-0.00274628,0.473816,0.00675644,1397,1057,-0.706746,-0.0861583,23.7715,-2.33969,24.5418,-2.22026
15.9603,-7.8079,0.495215,-0.0729376,0.0095655,0.00601549,-0.000181727,-0.0020912,0.0011739,0.000376665,-0.00264959,0.443998,0.00635574,1404,1057,-0.711839,-0.0822031,24.2124,-2.34071,24.9831,-2.22276
16.6686,-7.80808,0.470695,-0.0735176,0.00934401,0.00491737,-2.13738e-05,-0.00197423,0.000985249,0.000389327,-0.00238494,0.394947,0.00605428,1411,1057,-0.720017,-0.082397,24.6526,-2.33385,25.4282,-2.22096
17.3762,-7.80844,0.450552,-0.0737101,0.0090479,0.00441306,0.000130706,-0.00171691,0.000745193,0.000393799,-0.00198,0.339392,0.00598973,1418,1057,-0.7227,-0.0842773,25.0862,-2.32138,25.8635,-2.2166
18.0856,-7.80806,0.425874,-0.0732035,0.00856675,0.00509983,0.000266416,-0.00144485,0.000499969,0.000401781,-0.00158022,0.264407,0.0063222,1425,1057,-0.715087,-0.0843411,25.5522,-2.32147,26.3251,-2.22659
18.797,-7.80795,0.396377,-0.0722364,0.00806393,0.00425143,0.000417348,-0.00112695,0.000231332,0.000451256,-0.00116086,0.145543,0.00672773,1432,1057,-0.707184,-0.0824996,26.0522,-2.31607,26.8141,-2.23001
19.5084,-7.80787,0.368912,-0.0712961,0.00765413,0.00192862,0.000566061,-0.000771805,-4.7463e-05,0.000567743,-0.000773487,-0.0354173,0.00702542,1439,1057,-0.703746,-0.0769386,26.5532,-2.31561,27.3029,-2.23317
20.2191,-7.80774,0.346376,-0.0717032,0.00724642,0.00224418,0.000695572,-0.000340248,-0.000335031,0.00079449,-0.000439166,-0.287093,0.00701011,1446,1057,-0.706311,-0.0678979,27.0251,-2.32159,27.7796,-2.23866
20.9297,-7.80557,0.325996,-0.0727314,0.00702341,0.0033017,0.000739475,0.000114078,-0.000548508,0.00105816,-0.000204605,-0.52633,0.00670627,1453,1057,-0.712925,-0.0599127,27.4891,-2.37343,28.2556,-2.2871
21.6406,-7.80229,0.306744,-0.073556,0.00684732,0.00648514,0.000683634,0.0004248,-0.000622727,0.00119025,-8.1816e-05,-0.682945,0.00659505,1460,1057,-0.711405,-0.0541361,27.9563,-2.44757,28.7351,-2.3585
22.3503,-7.80039,0.293413,-0.0734643,0.00642955,0.00765494,0.000585791,0.000706332,-0.000653555,0.00130239,-1.02666e-05,-0.831378,0.00668715,1467,1057,-0.706482,-0.050017,28.4194,-2.48773,29.1984,-2.40297
23.0585,-7.79865,0.287179,-0.0728988,0.00586156,0.00768588,0.000479946,0.000925918,-0.000650637,0.00139072,1.51447e-05,-0.950485,0.00655465,1474,1057,-0.700121,-0.0467115,28.8677,-2.52203,29.6409,-2.44573
23.7631,-7.7983,0.295445,-0.0725395,0.00541705,0.00793474,0.000393976,0.00115778,-0.000619006,0.00150321,4.85427e-05,-1.0618,0.00650626,1481,1057,-0.695199,-0.0465696,29.2626,-2.53084,30.0325,-2.46354
24.4691,-7.79823,0.300613,-0.0720599,0.00526745,0.00692179,0.000327582,0.00138438,-0.000562055,0.00162741,8.45454e-05,-1.16267,0.00627732,1488,1057,-0.692756,-0.0468042,29.6806,-2.53827,30.4446,-2.4746
25.1764,-7.79845,0.302844,-0.0717585,0.00513298,0.00826353,0.000267144,0.00160894,-0.000499508,0.00177447,0.000101614,-1.2508,0.0063305,1495,1057,-0.685233,-0.045124,30.1143,-2.54208,30.8765,-2.47923
25.8849,-7.79876,0.303345,-0.0718045,0.00468207,0.00947253,0.000216707,0.00182552,-0.000439341,0.00193768,0.000104549,-1.32085,0.00649225,1502,1057,-0.681489,-0.0388813,30.5594,-2.54173,31.3234,-2.48175
26.5941,-7.79832,0.302953,-0.0720928,0.0041868,0.00844091,0.000134885,0.00210668,-0.000366751,0.00217268,6.8879e-05,-1.39273,0.00653551,1509,1057,-0.686699,-0.0305745,31.0159,-2.55713,31.782,-2.49954
27.304,-7.7977,0.302226,-0.0727173,0.00366903,0.00820137,3.34324e-05,0.00235147,-0.000276359,0.00238396,9.40054e-07,-1.45376,0.00657185,1516,1057,-0.692898,-0.0240812,31.4774,-2.57421,32.2499,-2.52103
28.0157,-7.7974,0.29713,-0.0735907,0.00353013,0.00769324,0.000110128,0.00247546,-0.000261129,0.00250395,8.1643e-05,-1.46214,0.00655776,1523,1057,-0.702345,-0.0226126,31.9622,-2.58641,32.7436,-2.53482
28.7292,-7.79631,0.288016,-0.0734298,0.00315816,0.00861447,0.000228477,0.00268568,-0.000354018,0.00273567,0.000178489,-1.43052,0.00654223,1530,1057,-0.697328,-0.0232526,32.4811,-2.60754,33.2616,-2.56408
29.4442,-7.79522,0.276,-0.072898,0.00282028,0.00856742,0.000230292,0.0028773,-0.000413258,0.00294032,0.000167273,-1.41947,0.0065129,1537,1057,-0.691534,-0.0261576,33.0245,-2.62652,33.7995,-2.59287
30.1598,-7.79404,0.264134,-0.0723061,0.00244107,0.00832972,0.000234504,0.00298621,-0.00044586,0.00305665,0.000164064,-1.41411,0.00684714,1544,1057,-0.685732,-0.0255071,33.5762,-2.64978,34.3449,-2.62331
30.8736,-7.79409,0.259922,-0.072464,0.00196866,0.0054952,0.000257982,0.00311095,-0.000502679,0.00319692,0.000172004,-1.40139,0.00698094,1551,1057,-0.69516,-0.0157322,34.0991,-2.65599,34.8671,-2.63047
31.5853,-7.79403,0.264329,-0.0728118,0.00142396,0.00445373,0.000279304,0.00323243,-0.000581237,0.00334271,0.000169023,-1.38329,0.00695156,1558,1057,-0.701096,-0.00614979,34.5914,-2.6654,35.3623,-2.64204
32.2964,-7.79393,0.272132,-0.0732389,0.000687013,0.00526051,0.00030214,0.00337734,-0.000710667,0.00353363,0.000145851,-1.35432,0.00693406,1565,1057,-0.7022,0.00227851,35.0754,-2.67181,35.8517,-2.65523
33.0081,-7.79408,0.28006,-0.0733846,0.000189401,0.00674399,0.000270263,0.00343799,-0.000803907,0.00363033,7.79254e-05,-1.33596,0.00673927,1572,1057,-0.698457,0.00531712,35.5695,-2.67333,36.3486,-2.6636
33.7199,-7.79374,0.28965,-0.0724204,9.82373e-06,0.00426823,0.000271864,0.00358324,-0.000934898,0.00382896,2.61485e-05,-1.31378,0.00693904,1579,1057,-0.69596,0.00584314,36.0796,-2.6883,36.8467,-2.68231
34.4325,-7.79306,0.298112,-0.0713208,-0.000507522,0.00141185,0.000320268,0.00386942,-0.00115676,0.00421315,-2.34584e-05,-1.28196,0.00881605,1586,1057,-0.69337,0.00844196,36.6041,-2.70477,37.3576,-2.70763
35.1474,-7.79295,0.301169,-0.072161,0.000458129,0.00266053,0.000409634,0.00440316,-0.00148981,0.0048977,-8.49075e-05,-1.25029,0.0123841,1593,1057,-0.697187,0.00920906,37.1349,-2.73835,37.8985,-2.72041
35.8623,-7.79355,0.305723,-0.0743731,0.00309991,0.00857426,0.000559655,0.00491125,-0.00184837,0.00559037,-0.000119464,-1.21869,0.0169176,1600,1057,-0.699953,0.0105915,37.65,-2.79366,38.4414,-2.71877
36.5755,-7.79398,0.317646,-0.0752193,0.00301842,0.00904764,0.000795641,0.00572581,-0.00233242,0.00665438,-0.000132922,-1.19192,0.0222754,1607,1057,-0.706063,0.0144225,38.1615,-2.79962,38.9623,-2.72259
37.2874,-7.79308,0.335462,-0.0645615,0.00174598,-0.0265743,0.00121126,0.00656663,-0.00273274,0.0077149,6.29975e-05,-1.17301,0.0262692,1614,1057,-0.712802,0.018312,38.8039,-2.80128,39.4673,-2.75503
-42.1911,-8.53423,1.52189,-0.0957605,0.0624605,0.0249649,0.000182813,-0.000981265,0.000716238,0.000523686,-0.00132214,0.4442,0.00753753,809,1064,-0.968478,-0.6643,18.1202,-1.43674,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.0951213,0.0614995,0.024006,0.000257336,-0.000954984,0.000674466,0.000558002,-0.00125565,0.419343,0.00768796,816,1064,-0.962417,-0.660543,17.9709,-1.40783,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.0952363,0.0610163,0.0204207,0.00035423,-0.000911734,0.000566547,0.000570743,-0.00112825,0.365035,0.00778861,823,1064,-0.968678,-0.657182,17.8291,-1.41459,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.0951873,0.0610896,0.0200741,0.000447486,-0.000856825,0.000446403,0.000585636,-0.000994974,0.300125,0.00767479,830,1064,-0.96795,-0.655811,17.6172,-1.45147,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.09476,0.0616337,0.023642,0.000525952,-0.000798308,0.000331046,0.000604097,-0.000876453,0.231812,0.00740733,837,1064,-0.956698,-0.662527,17.3406,-1.51098,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.0940383,0.0616382,0.0270802,0.000584814,-0.000743849,0.000230423,0.00062364,-0.000782676,0.166933,0.00726454,844,1064,-0.942483,-0.658781,17.0646,-1.56197,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.0934318,0.0614237,0.0290168,0.000624383,-0.000696972,0.000145363,0.000640185,-0.000712774,0.108285,0.00737142,851,1064,-0.931943,-0.652891,16.8215,-1.5681,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.0933607,0.0607794,0.027697,0.000648031,-0.000658282,7.34732e-05,0.00065215,-0.000662402,0.0560093,0.00753708,858,1064,-0.932565,-0.640724,16.6355,-1.55623,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.0929956,0.0599457,0.0246897,0.000660233,-0.000625774,2.00965e-05,0.000660547,-0.000626088,0.0156219,0.00746558,865,1064,-0.933091,-0.631256,16.4067,-1.54341,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.0922532,0.0590068,0.0216098,0.000668007,-0.000594689,-1.55199e-05,0.000668197,-0.00059488,-0.0122886,0.00741422,872,1064,-0.929882,-0.61656,16.1804,-1.54007,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.0914805,0.0582092,0.019398,0.000659793,-0.000569861,-3.05457e-05,0.000660552,-0.000570619,-0.0248205,0.00738591,879,1064,-0.924884,-0.603822,16.0177,-1.537,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.0910345,0.0575242,0.0185714,0.000630776,-0.000549895,-3.39242e-05,0.00063175,-0.000550869,-0.0287014,0.00737132,886,1064,-0.920927,-0.595472,15.8147,-1.5479,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.0909825,0.0571614,0.0207226,0.00058581,-0.000533494,-2.78111e-05,0.000586501,-0.000534184,-0.0248264,0.00731517,893,1064,-0.915824,-0.594576,15.5103,-1.5698,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.0910734,0.0568456,0.0220508,0.000535985,-0.000515771,-1.31991e-05,0.00053615,-0.000515937,-0.012547,0.00747405,900,1064,-0.913671,-0.595128,15.1581,-1.60524,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.0906579,0.056151,0.0206321,0.00049094,-0.00049295,1.22742e-06,0.000490942,-0.000492952,0.00124751,0.00770963,907,1064,-0.911145,-0.590602,14.8968,-1.61602,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.089857,0.0547295,0.0182299,0.000454163,-0.00046559,6.51004e-06,0.00045421,-0.000465636,0.00707756,0.00810487,914,1064,-0.906349,-0.578531,14.8109,-1.61122,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.0888953,0.0536788,0.0185444,0.000423143,-0.000436712,-3.62751e-07,0.000423143,-0.000436712,-0.000421874,0.00823161,921,1064,-0.894943,-0.568241,14.7025,-1.60789,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.0882056,0.0531039,0.0208243,0.000398936,-0.000409522,-1.45882e-05,0.000399199,-0.000409785,-0.0180366,0.00805292,928,1064,-0.882751,-0.561935,14.5336,-1.61949,15.4758,-1.06171
