 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.06961,-8.49061,0.658625,0.797885,-0.0401793,-0.243853,0.0122781,-0.0329105,0.0166326,0.01774,-0.0383723,0.317286,0.0184482,1285,1064,7.43872,0.464497,28.2691,-1.43739,19.6237,-1.85672
4.76585,-8.49005,0.645187,0.806977,-0.0370267,-0.243152,0.0114921,-0.0324365,0.0162308,0.0168384,-0.0377828,0.318199,0.0189848,1292,1064,7.52334,0.431595,28.6299,-1.48728,19.8914,-1.87326
5.46125,-8.48946,0.637021,0.812099,-0.0361387,-0.243198,0.0107081,-0.032085,0.0159322,0.0159882,-0.0373651,0.320023,0.0186162,1299,1064,7.56601,0.421384,28.9372,-1.51418,20.1457,-1.89159
6.15757,-8.48846,0.62726,0.815897,-0.0378655,-0.248178,0.00996321,-0.0319334,0.0158215,0.0152666,-0.0372368,0.323432,0.0187479,1306,1064,7.5825,0.433901,29.2513,-1.51625,20.414,-1.91801
6.85532,-8.48788,0.613849,0.818364,-0.044565,-0.261314,0.0092264,-0.0319193,0.0158706,0.0146366,-0.0373294,0.328539,0.0184108,1313,1064,7.56418,0.503266,29.5845,-1.46012,20.7048,-1.93519
7.55592,-8.48777,0.591461,0.818019,-0.0540115,-0.258908,0.00844722,-0.0320196,0.0160615,0.0140472,-0.0376195,0.335478,0.0186013,1320,1064,7.5578,0.597469,29.9115,-1.3632,21.0395,-1.94072
8.25659,-8.48759,0.57089,0.818854,-0.0631571,-0.246079,0.00764335,-0.0322346,0.0163448,0.0134864,-0.0380777,0.343332,0.0190718,1327,1064,7.59077,0.692841,30.2377,-1.27759,21.3746,-1.94799
8.95491,-8.4867,0.56139,0.82339,-0.0708778,-0.235904,0.00684168,-0.0325677,0.0166738,0.0129496,-0.0386755,0.351137,0.0200971,1334,1064,7.65435,0.773314,30.5697,-1.22371,21.673,-1.97262
9.65472,-8.48595,0.548149,0.830111,-0.0783423,-0.22691,0.0060447,-0.0329841,0.0170071,0.0124157,-0.0393551,0.358427,0.0209138,1341,1064,7.73684,0.84518,30.9492,-1.16296,21.9941,-1.99367
10.3583,-8.48555,0.522856,0.837329,-0.0862824,-0.210108,0.0052455,-0.0334326,0.0173337,0.0118767,-0.0400639,0.365385,0.0209381,1348,1064,7.84509,0.921288,31.3805,-1.08826,22.3717,-2.00477
11.0661,-8.48642,0.483556,0.843349,-0.0954722,-0.175204,0.00442999,-0.0338945,0.01765,0.0113199,-0.0407844,0.372172,0.0213379,1355,1064,7.99,1.01486,31.8414,-0.979773,22.8136,-1.98686
11.7734,-8.48763,0.448515,0.848607,-0.104354,-0.142316,0.00359958,-0.0343562,0.0179742,0.0107604,-0.041517,0.379122,0.0217175,1362,1064,8.12267,1.11575,32.2886,-0.878306,23.2462,-1.96282
12.4809,-8.48786,0.414656,0.852895,-0.111081,-0.116064,0.00276294,-0.0347715,0.0182934,0.0102037,-0.0422122,0.386307,0.023021,1369,1064,8.22839,1.19478,32.738,-0.8191,23.6819,-1.95941
13.1885,-8.48695,0.382829,0.852963,-0.116055,-0.103953,0.00190972,-0.0351154,0.0185562,0.00960874,-0.0428144,0.393288,0.0239449,1376,1064,8.25403,1.24453,33.1605,-0.788736,24.1173,-1.9802
13.8937,-8.48514,0.36234,0.851164,-0.121733,-0.094236,0.00105905,-0.0353803,0.0187666,0.00899548,-0.0433167,0.400092,0.024239,1383,1064,8.25498,1.28622,33.529,-0.756483,24.5148,-2.0222
14.5993,-8.48371,0.342093,0.847657,-0.126694,-0.0760677,0.000304667,-0.0355347,0.019013,0.00851178,-0.0437418,0.407496,0.0243987,1390,1064,8.26232,1.32546,33.8769,-0.730593,24.9192,-2.0563
15.3054,-8.48331,0.322033,0.84526,-0.128968,-0.0530285,-0.000292548,-0.0355565,0.0193373,0.00824453,-0.0440935,0.415748,0.0239493,1397,1064,8.29461,1.351,34.2385,-0.726606,25.3306,-2.06914
16.0126,-8.48292,0.300261,0.844051,-0.129785,-0.0383569,-0.000771009,-0.0354535,0.0197213,0.00814891,-0.0443734,0.424764,0.0221949,1404,1064,8.31608,1.35505,34.6374,-0.72942,25.757,-2.0815
16.7199,-8.48238,0.280329,0.844678,-0.132508,-0.0259147,-0.0011629,-0.0352227,0.0201533,0.00819227,-0.0445779,0.4346,0.0199616,1411,1064,8.35008,1.39399,35.059,-0.730434,26.1837,-2.09756
17.427,-8.48228,0.26271,0.846334,-0.135457,-0.0191571,-0.00147577,-0.034875,0.0206312,0.00836752,-0.0447183,0.445165,0.0183725,1418,1064,8.37874,1.44055,35.4965,-0.724312,26.609,-2.10495
18.1368,-8.48208,0.237933,0.846216,-0.134717,-0.0115638,-0.00171154,-0.0343718,0.0211903,0.00871091,-0.0447943,0.457107,0.0191555,1425,1064,8.39203,1.43379,35.9514,-0.743126,27.0712,-2.11304
18.8493,-8.48248,0.205205,0.844499,-0.132339,-0.00728574,-0.00195458,-0.0336651,0.0218169,0.0091599,-0.0447796,0.471174,0.0196221,1432,1064,8.38008,1.40302,36.4333,-0.757449,27.5735,-2.10705
19.5609,-8.48245,0.178371,0.84341,-0.130272,-0.00238343,-0.00233774,-0.0327723,0.0224513,0.00956738,-0.0446774,0.487566,0.0190625,1439,1064,8.37635,1.37001,36.9054,-0.773549,28.0599,-2.1114
20.2715,-8.48259,0.156612,0.84468,-0.126793,0.000658381,-0.00292687,-0.0317601,0.0230372,0.00983281,-0.0445198,0.505812,0.0182844,1446,1064,8.39091,1.32544,37.3919,-0.804915,28.5337,-2.11343
20.9814,-8.4812,0.139642,0.847802,-0.121727,-0.00744905,-0.00373068,-0.0306759,0.0235428,0.00992188,-0.0443285,0.525512,0.0190626,1453,1064,8.39204,1.25937,37.898,-0.877998,28.9961,-2.14792
21.693,-8.4786,0.118972,0.84784,-0.113705,-0.0178978,-0.00475586,-0.0295078,0.0239658,0.00984082,-0.0441045,0.547057,0.0215686,1460,1064,8.35548,1.16797,38.3967,-1.01135,29.4814,-2.20697
22.4029,-8.47698,0.105776,0.842013,-0.106352,-0.0156674,-0.00601318,-0.0282619,0.0242933,0.00958168,-0.0438568,0.570688,0.0234114,1467,1064,8.29728,1.10177,38.7986,-1.13927,29.9445,-2.24719
23.1104,-8.47542,0.103229,0.83486,-0.0976373,-0.0130186,-0.00744137,-0.0269664,0.0245246,0.00919237,-0.0436001,0.595977,0.0212751,1474,1064,8.22745,1.01907,39.1511,-1.28023,30.3723,-2.28857
23.8148,-8.4752,0.112592,0.829476,-0.0869349,-0.0142483,-0.0090397,-0.0256202,0.0246959,0.00872026,-0.0433802,0.623461,0.0176695,1481,1064,8.16413,0.912087,39.4858,-1.41232,30.7596,-2.30475
24.5203,-8.4755,0.120441,0.824311,-0.0746708,-0.0218397,-0.0108591,-0.024204,0.0248227,0.00817226,-0.0432354,0.654099,0.0160608,1488,1064,8.08435,0.782035,39.8428,-1.5419,31.1611,-2.31003
25.228,-8.4762,0.122275,0.817175,-0.0632739,-0.0198374,-0.0128153,-0.022656,0.0248235,0.00757086,-0.0430421,0.68756,0.015739,1495,1064,8.01305,0.659983,40.202,-1.65405,31.5949,-2.30594
25.937,-8.47725,0.12172,0.805696,-0.0521004,-0.0101273,-0.0147528,-0.020907,0.0246614,0.0070227,-0.0426825,0.723332,0.0146043,1502,1064,7.9217,0.547479,40.526,-1.7647,32.0464,-2.29419
26.6477,-8.47706,0.117427,0.794004,-0.0413993,-0.00434778,-0.0166144,-0.0188094,0.0243741,0.00668687,-0.0421107,0.7629,0.0126066,1509,1064,7.81697,0.439584,40.8747,-1.89417,32.521,-2.3073
27.3588,-8.47675,0.113319,0.784326,-0.0314269,-0.00374496,-0.0183933,-0.0164136,0.0238873,0.00650438,-0.0413113,0.806105,0.011668,1516,1064,7.71702,0.338608,41.2565,-2.01689,33.0029,-2.32305
28.07,-8.47661,0.110814,0.773573,-0.0224537,-0.00655659,-0.0200098,-0.0137222,0.0230508,0.00639821,-0.0401302,0.853172,0.0124065,1523,1064,7.59651,0.242185,41.6315,-2.11942,33.4863,-2.33551
28.7824,-8.4755,0.106413,0.756519,-0.0017196,-0.00253198,-0.0214368,-0.0109337,0.021928,0.00636285,-0.0387333,0.902929,0.0142085,1530,1064,7.43424,0.0303992,41.9497,-2.37264,33.9854,-2.36784
29.4962,-8.47468,0.099034,0.734701,0.025053,-0.00261414,-0.0226774,-0.00811235,0.0205566,0.00641362,-0.0372034,0.955633,0.0145726,1537,1064,7.21294,-0.242675,42.2412,-2.68261,34.5046,-2.39352
30.2111,-8.47388,0.0900911,0.713961,0.0467228,-0.00827923,-0.0236985,-0.00530938,0.0189946,0.006599,-0.0356069,1.01081,0.0147433,1544,1064,6.98581,-0.460798,42.563,-2.93935,35.0383,-2.41858
30.9245,-8.47419,0.0879988,0.702325,0.0567243,-0.015384,-0.0244466,-0.00260154,0.0173022,0.00693729,-0.0339855,1.06695,0.0134522,1551,1064,6.84421,-0.574584,42.962,-3.03624,35.5521,-2.42229
31.6367,-8.47409,0.0916213,0.687166,0.0628377,-0.0193941,-0.0249139,-0.000119058,0.0155293,0.00735449,-0.0323875,1.12226,0.0132369,1558,1064,6.67766,-0.648653,43.3059,-3.10225,36.0507,-2.43585
32.3469,-8.47374,0.103239,0.667759,0.0689892,-0.0168155,-0.0251363,0.00201761,0.0137142,0.00773863,-0.0308573,1.17558,0.0135301,1565,1064,6.48984,-0.710553,43.5752,-3.18897,36.5247,-2.4562
33.0567,-8.47364,0.118226,0.644558,0.0752374,-0.01372,-0.0251332,0.0037392,0.0119137,0.00802035,-0.0294143,1.22582,0.0128687,1572,1064,6.26686,-0.76953,43.7984,-3.27599,36.9931,-2.47201
33.7688,-8.47384,0.1272,0.623804,0.0792462,-0.00780618,-0.0249335,0.00503706,0.0101854,0.00817085,-0.0280673,1.27231,0.0121549,1579,1064,6.07685,-0.805954,44.0775,-3.33254,37.494,-2.48071
34.4825,-8.47392,0.132863,0.606634,0.0802586,-0.00155934,-0.0244898,0.00593883,0.00855869,0.00818094,-0.0267319,1.31459,0.0115994,1586,1064,5.92339,-0.809762,44.4159,-3.36105,38.0164,-2.49119
35.1988,-8.47391,0.132355,0.589662,0.079815,0.0069199,-0.023795,0.00649388,0.00708214,0.00806802,-0.0253691,1.35208,0.0117851,1593,1064,5.77914,-0.799694,44.788,-3.37447,38.5721,-2.50246
35.9137,-8.47457,0.137762,0.573082,0.0768295,0.0207054,-0.0229611,0.00676954,0.00580143,0.00786148,-0.0240531,1.38475,0.0115341,1600,1064,5.65584,-0.768137,45.1445,-3.34505,39.1118,-2.50102
36.6283,-8.47516,0.145977,0.55731,0.0742519,0.0401853,-0.0220656,0.00684897,0.00470914,0.00759659,-0.0228132,1.41335,0.011045,1607,1064,5.55882,-0.749312,45.5027,-3.31532,39.6481,-2.502
37.3398,-8.47445,0.1657,0.539098,0.0720057,0.0568738,-0.0211401,0.00680635,0.00372248,0.00729369,-0.0216274,1.44062,0.0107852,1614,1064,5.43008,-0.735193,45.7987,-3.31592,40.1454,-2.53175
38.0511,-8.47355,0.187556,0.519878,0.0695605,0.0738852,-0.0202064,0.00671507,0.00286095,0.00701574,-0.0205071,1.46608,0.0106046,1621,1064,5.29323,-0.720532,46.0835,-3.3177,40.6422,-2.56613
38.7648,-8.47319,0.203816,0.502575,0.064709,0.0898071,-0.0193404,0.00663075,0.00213381,0.0068049,-0.0195145,1.48936,0.0106835,1628,1064,5.17228,-0.673429,46.4206,-3.28926,41.1699,-2.58838
39.4817,-8.47345,0.211659,0.490042,0.0585967,0.101721,-0.018502,0.00659288,0.00144173,0.00667544,-0.0185846,1.5136,0.0106139,1635,1064,5.08555,-0.608784,46.8535,-3.23681,41.7401,-2.59623
40.1982,-8.4743,0.222505,0.481841,0.0533602,0.105894,-0.0177892,0.00655306,0.00080303,0.00657952,-0.0178157,1.53785,0.010293,1642,1064,5.01673,-0.552981,47.3332,-3.18071,42.3061,-2.59274
40.9148,-8.47525,0.234809,0.472855,0.0503376,0.112239,-0.0172362,0.00648933,0.000206485,0.00649113,-0.017238,1.56209,0.0104281,1649,1064,4.94739,-0.518472,47.8055,-3.14817,42.8743,-2.58752
41.634,-8.47594,0.240968,0.462596,0.0471199,0.116219,-0.0169139,0.00639643,-0.000328495,0.00640106,-0.0169185,-1.55671,0.0104913,1656,1064,4.85835,-0.481552,48.299,-3.11763,43.4758,-2.58654
42.3538,-8.47587,0.246974,0.45031,0.044171,0.124872,-0.0168504,0.00627996,-0.000780051,0.00630624,-0.0168767,-1.53712,0.010585,1663,1064,4.76495,-0.454493,48.7774,-3.09964,44.0861,-2.6011
43.0756,-8.47495,0.24882,0.435418,0.0403667,0.132468,-0.0170626,0.00614283,-0.00115642,0.00620032,-0.0171201,-1.52113,0.010542,1670,1064,4.64327,-0.420959,49.2541,-3.0865,44.7216,-2.63208
43.8001,-8.47378,0.244614,0.423213,0.0350558,0.136739,-0.017646,0.00599159,-0.00146505,0.00608205,-0.0177365,-1.50913,0.0103028,1677,1064,4.53719,-0.36448,49.7942,-3.06821,45.3901,-2.66716
-42.1686,-9.18984,1.3745,-0.526433,0.0777613,-0.22495,0.0507513,-0.00973839,-0.000954151,0.0507664,-0.00975344,-0.0157685,0.0128753,809,1071,-5.90916,-0.804351,14.9177,-1.76012,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.493114,0.0662043,-0.226381,0.0485703,-0.00943476,-9.0997e-05,0.0485705,-0.0094349,-0.00156877,0.013161,816,1071,-5.56093,-0.672735,15.0554,-1.6193,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.460056,0.0552602,-0.220231,0.0465617,-0.00903644,0.000694379,0.0465704,-0.00904511,0.0124866,0.0133618,823,1071,-5.20345,-0.55255,15.1549,-1.52987,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.430493,0.0463935,-0.218258,0.0449463,-0.00863349,0.00141316,0.0449836,-0.00867074,0.0263504,0.0131393,830,1071,-4.88995,-0.460404,15.1915,-1.48667,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.402341,0.0412818,-0.214922,0.0437,-0.00827042,0.00206891,0.0437822,-0.00835266,0.0397257,0.0133082,837,1071,-4.58925,-0.413618,15.2173,-1.48736,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.375847,0.0375349,-0.215506,0.042686,-0.00796459,0.00265352,0.0428247,-0.00810323,0.0521983,0.0135855,844,1071,-4.31274,-0.385761,15.2643,-1.46707,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.350966,0.0338889,-0.213611,0.0418362,-0.00772533,0.00317321,0.0420386,-0.00792767,0.0636791,0.0138382,851,1071,-4.04922,-0.344939,15.3072,-1.43316,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.327818,0.0302788,-0.210224,0.0411584,-0.00755753,0.003646,0.0414297,-0.00782889,0.0742905,0.0139123,858,1071,-3.80155,-0.30008,15.3322,-1.40401,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.305016,0.0257109,-0.212096,0.0405851,-0.00745553,0.00410555,0.0409334,-0.00780386,0.0846421,0.0133004,865,1071,-3.56683,-0.24324,15.3332,-1.34096,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.278982,0.0219061,-0.212901,0.0400572,-0.00735728,0.00453793,0.0404876,-0.00778769,0.0945638,0.0131828,872,1071,-3.29668,-0.199277,15.3716,-1.29631,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.249754,0.0182235,-0.214215,0.0396034,-0.00729744,0.00493579,0.0401172,-0.00781125,0.103725,0.0133559,879,1071,-2.99416,-0.165696,15.5068,-1.2358,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.219615,0.0158152,-0.207135,0.0392103,-0.00727406,0.00532309,0.0398121,-0.00787584,0.112572,0.0136225,886,1071,-2.66766,-0.154864,15.585,-1.20505,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.192775,0.011264,-0.200955,0.0388732,-0.00728206,0.00573444,0.039575,-0.00798385,0.121776,0.0133424,893,1071,-2.37753,-0.108298,15.5358,-1.18802,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.169975,0.00647955,-0.20103,0.0385806,-0.00730807,0.00619864,0.0394032,-0.00813064,0.13193,0.0126987,900,1071,-2.14108,-0.0557136,15.419,-1.17574,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.147523,0.00311357,-0.206022,0.0382836,-0.00733683,0.00670639,0.039249,-0.00830227,0.142976,0.0133861,907,1071,-1.91734,-0.00760531,15.4075,-1.19473,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.121874,0.00397312,-0.206675,0.0379601,-0.00735589,0.0072499,0.0390917,-0.00848751,0.154838,0.0145771,914,1071,-1.65255,-0.00728686,15.5333,-1.21766,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.0962653,0.00436662,-0.204444,0.0376193,-0.00735703,0.0078363,0.0389455,-0.00868325,0.167652,0.0155063,921,1071,-1.38317,-0.0108704,15.6666,-1.2196,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.0720009,0.00408687,-0.198958,0.0372733,-0.00733563,0.00846414,0.0388253,-0.00888762,0.181347,0.0148132,928,1071,-1.12202,-0.0145767,15.7281,-1.21928,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.0485234,0.00173264,-0.194223,0.0369798,-0.00729675,0.00911896,0.0387843,-0.0091013,0.195365,0.0132479,935,1071,-0.870575,0.00312087,15.7893,-1.20166,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.02266,0.00157733,-0.189066,0.0367924,-0.00725317,0.00979374,0.0388719,-0.00933268,0.209223,0.0125206,942,1071,-0.593599,-3.60688e-05,15.9394,-1.23299,15.7768,-1.23519
-28.7896,-9.17803,1.27965,0.00364965,0.00232325,-0.184597,0.0366777,-0.00720683,0.0104649,0.0390455,-0.0095746,0.222511,0.0129163,949,1071,-0.313451,-0.00781661,16.1464,-1.28468,15.7273,-1.27796
-28.113,-9.17566,1.25402,0.0275375,0.00475606,-0.181626,0.036525,-0.00715463,0.0110958,0.039182,-0.00981162,0.235034,0.0133469,956,1071,-0.0616153,-0.0302998,16.3392,-1.36373,15.6849,-1.32766
-27.4372,-9.17394,1.23516,0.0497013,0.0058006,-0.178158,0.0362468,-0.0070841,0.0116664,0.0391881,-0.0100255,0.246978,0.0134921,963,1071,0.173045,-0.0413534,16.4944,-1.41278,15.6232,-1.36504
-26.7594,-9.17387,1.20796,0.0737373,0.00644924,-0.174105,0.0358606,-0.00699944,0.0121698,0.0390751,-0.0102139,0.258236,0.0134936,970,1071,0.428127,-0.0447264,16.7078,-1.42499,15.6016,-1.36608
-26.0807,-9.17443,1.17841,0.0994783,0.00653736,-0.173524,0.0353982,-0.00690825,0.0126097,0.0388714,-0.0103815,0.268778,0.0140396,977,1071,0.693935,-0.0440311,16.9625,-1.41515,15.5964,-1.35339
-25.4018,-9.17491,1.15008,0.124541,0.00719007,-0.171848,0.0348355,-0.0068166,0.0129637,0.0385407,-0.0105218,0.278391,0.0145556,984,1071,0.954537,-0.0494933,17.2108,-1.41316,15.5937,-1.34265
-24.7243,-9.17461,1.13161,0.147945,0.00760984,-0.171931,0.0341266,-0.00674334,0.0132024,0.0380204,-0.0106372,0.286804,0.0144986,991,1071,1.19418,-0.0548514,17.4143,-1.42449,15.5594,-1.35036
-24.0464,-9.17392,1.1128,0.170842,0.00809873,-0.170672,0.0332534,-0.00670599,0.0133049,0.0372781,-0.0107307,0.293744,0.0142222,998,1071,1.43095,-0.0625861,17.6188,-1.44344,15.5338,-1.36645
-23.367,-9.17359,1.08908,0.192021,0.0073377,-0.169774,0.0322362,-0.00676278,0.0132515,0.0363127,-0.0108394,0.298445,0.0144679,1005,1071,1.64891,-0.0532398,17.8334,-1.44482,15.5349,-1.37406
-22.6866,-9.17292,1.06252,0.210054,0.00563498,-0.178176,0.0311027,-0.00697277,0.013055,0.0351489,-0.011019,0.300547,0.0149708,1012,1071,1.81517,-0.0366379,18.0525,-1.43842,15.5545,-1.38823
-22.0069,-9.17205,1.04126,0.227164,0.00383241,-0.187198,0.0298812,-0.00739739,0.012718,0.0338067,-0.0113229,0.299381,0.0154611,1019,1071,1.97017,-0.0201252,18.2497,-1.43516,15.5605,-1.40792
-21.3273,-9.17097,1.02333,0.245134,0.00200994,-0.195638,0.0286586,-0.00810152,0.0122351,0.0323584,-0.0118014,0.293657,0.0155845,1026,1071,2.13481,-0.000726022,18.4486,-1.43955,15.5606,-1.43256
-20.6476,-9.17106,1.00673,0.265732,-0.00150993,-0.195605,0.0275385,-0.00914332,0.0116119,0.0309053,-0.0125101,0.282206,0.0161277,1033,1071,2.3437,0.0378642,18.6604,-1.40496,15.5628,-1.43296
-19.9674,-9.17088,0.990029,0.285237,-0.00729421,-0.19478,0.0265438,-0.0105472,0.0109034,0.0295115,-0.0135149,0.265748,0.0160971,1040,1071,2.54273,0.0982791,18.8675,-1.35051,15.5728,-1.43899
-19.2861,-9.17067,0.970259,0.303327,-0.0145247,-0.191588,0.0256673,-0.0122986,0.0101794,0.0282244,-0.0148556,0.246108,0.0160494,1047,1071,2.73188,0.174709,19.0751,-1.28244,15.6022,-1.44533
-18.6034,-9.16991,0.945269,0.319515,-0.023526,-0.192499,0.0249263,-0.0143733,0.00951254,0.0271078,-0.0165548,0.225424,0.0155441,1054,1071,2.89258,0.268433,19.2991,-1.20442,15.6597,-1.46229
-17.9217,-9.16813,0.9281,0.333122,-0.03387,-0.192431,0.0243782,-0.0167102,0.00895258,0.0262442,-0.0185761,0.205479,0.0160794,1061,1071,3.02856,0.382893,19.4714,-1.14238,15.6937,-1.50237
-17.2401,-9.16682,0.913166,0.344904,-0.0463574,-0.191482,0.0240339,-0.0192298,0.00852806,0.0256542,-0.0208501,0.187764,0.0160447,1068,1071,3.1475,0.523897,19.6221,-1.05259,15.7261,-1.53289
-16.5603,-9.16623,0.909096,0.356814,-0.0607441,-0.193428,0.023814,-0.0218421,0.00824921,0.0252588,-0.0232869,0.173381,0.0161803,1075,1071,3.26149,0.678498,19.7437,-0.922934,15.7228,-1.55042
-15.8779,-9.16658,0.894385,0.373271,-0.0752246,-0.195721,0.0236554,-0.0244651,0.00816242,0.0250023,-0.0258119,0.163533,0.0168191,1082,1071,3.42126,0.823702,19.9621,-0.760276,15.7691,-1.54626
-15.1938,-9.1677,0.873726,0.391434,-0.0874844,-0.197085,0.0235911,-0.0270219,0.00828664,0.0249133,-0.0283441,0.158224,0.017712,1089,1071,3.60026,0.946725,20.2276,-0.605136,15.8464,-1.52499
-14.5093,-9.16808,0.853894,0.40966,-0.0962318,-0.198285,0.0236697,-0.0294291,0.00861413,0.0250322,-0.0307916,0.15687,0.0183297,1096,1071,3.77992,1.0373,20.4978,-0.506949,15.9279,-1.51938
-13.823,-9.1674,0.827249,0.425729,-0.104077,-0.195747,0.0238439,-0.0316104,0.00913629,0.0253103,-0.0330768,0.159152,0.0183459,1103,1071,3.94534,1.11638,20.7737,-0.438191,16.0438,-1.53505
-13.1382,-9.16672,0.810209,0.4396,-0.11304,-0.195879,0.024036,-0.0334999,0.00985554,0.0256773,-0.0351413,0.165028,0.0189447,1110,1071,4.0822,1.20337,21.0012,-0.354922,16.1291,-1.55233
-12.4521,-9.16625,0.789267,0.454819,-0.123276,-0.192086,0.0241969,-0.0350811,0.0107249,0.0260776,-0.0369618,0.173597,0.019857,1117,1071,4.24144,1.31186,21.2588,-0.262704,16.2374,-1.56486
-11.7681,-9.16586,0.780014,0.472888,-0.131961,-0.189424,0.0242952,-0.0363891,0.0116987,0.0264724,-0.0385662,0.183997,0.0201766,1124,1071,4.42735,1.40859,21.5092,-0.19116,16.3066,-1.57771
-11.0835,-9.16552,0.769968,0.490535,-0.138386,-0.182512,0.0242697,-0.0374364,0.0127259,0.0267912,-0.0399579,0.195604,0.0199382,1131,1071,4.61831,1.48032,21.7587,-0.14181,16.3865,-1.58955
-10.3995,-9.16462,0.764983,0.50707,-0.144558,-0.184892,0.0240978,-0.038237,0.0137748,0.0270061,-0.0411453,0.208075,0.0193318,1138,1071,4.77676,1.54432,22.0002,-0.101266,16.4536,-1.61426
-9.71186,-9.16439,0.745375,0.525324,-0.15142,-0.187962,0.0238279,-0.0387939,0.0148028,0.0271508,-0.0421168,0.220813,0.0193531,1145,1071,4.95079,1.61493,22.3262,-0.0358585,16.5865,-1.62204
-9.02259,-9.16485,0.720644,0.546191,-0.157255,-0.189815,0.0234596,-0.0391603,0.0158085,0.0272242,-0.0429248,0.233782,0.0204815,1152,1071,5.15393,1.67567,22.705,0.0325097,16.7473,-1.61477
-8.33282,-9.16501,0.695956,0.567492,-0.157931,-0.188326,0.0229476,-0.039353,0.0167461,0.0271636,-0.043569,0.246633,0.02128,1159,1071,5.3688,1.68797,23.0904,0.034612,16.9154,-1.61372
-7.64418,-9.16465,0.678408,0.583958,-0.151439,-0.185722,0.0222331,-0.0393966,0.0175666,0.0268885,-0.044052,0.25906,0.0215678,1166,1071,5.53659,1.62498,23.4034,-0.0507003,17.0627,-1.62501
-6.95783,-9.16366,0.673036,0.597365,-0.142633,-0.186221,0.0213559,-0.0392984,0.0182652,0.0264315,-0.044374,0.271044,0.0211074,1173,1071,5.66584,1.53198,23.649,-0.16935,17.1689,-1.65199
-6.27098,-9.16384,0.667415,0.61144,-0.13434,-0.192254,0.0204258,-0.0390516,0.0188739,0.0259095,-0.0445352,0.282757,0.019718,1180,1071,5.78866,1.44296,23.919,-0.255468,17.2836,-1.65418
-5.58409,-9.1646,0.663587,0.626015,-0.126582,-0.195702,0.0195135,-0.0386753,0.01938,0.0253772,-0.0445389,0.293807,0.0183213,1187,1071,5.92237,1.36299,24.1903,-0.32832,17.3987,-1.64485
-4.89445,-9.16464,0.649851,0.638991,-0.11825,-0.195837,0.0186093,-0.0381933,0.0197617,0.024808,-0.044392,0.303952,0.0170755,1194,1071,6.04726,1.26964,24.487,-0.413806,17.5608,-1.64887
-4.20334,-9.16409,0.631929,0.650789,-0.10921,-0.19475,0.0177053,-0.037612,0.0199941,0.0241753,-0.044082,0.312961,0.0157363,1201,1071,6.16282,1.16069,24.7938,-0.510553,17.7474,-1.66461
-3.51205,-9.16343,0.615285,0.661888,-0.0986551,-0.188916,0.0169039,-0.036982,0.0200985,0.0235745,-0.0436526,0.320456,0.0146343,1208,1071,6.28252,1.05688,25.0886,-0.647353,17.9363,-1.68289
-2.8208,-9.16341,0.600921,0.671549,-0.0908494,-0.186517,0.0162764,-0.0363269,0.0200692,0.0230587,-0.0431093,0.325897,0.0146503,1215,1071,6.37936,0.986264,25.3726,-0.746215,18.1238,-1.68826
-2.12878,-9.16269,0.58538,0.680775,-0.0847405,-0.186399,0.0158124,-0.0356551,0.0199235,0.0226236,-0.0424663,0.32941,0.0155658,1222,1071,6.46616,0.922676,25.6679,-0.830551,18.3236,-1.70808
-1.43698,-9.16211,0.572814,0.689964,-0.0773443,-0.18864,0.0154778,-0.0349452,0.0197056,0.0222653,-0.0417326,0.331714,0.0164036,1229,1071,6.54668,0.830209,25.9621,-0.910426,18.5191,-1.72568
-0.745531,-9.16135,0.563725,0.700968,-0.0671906,-0.184891,0.0152135,-0.0342192,0.0194707,0.0219615,-0.0409673,0.333619,0.0171474,1236,1071,6.66016,0.707238,26.2602,-1.02308,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,0.711101,-0.0559595,-0.187086,0.0149534,-0.0334931,0.0192206,0.0216526,-0.0401923,0.335375,0.0185713,1243,1071,6.74989,0.594794,26.5963,-1.15126,18.936,-1.75348
