 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.6554,-13.1301,0.192444,0.299315,0.621764,-0.075165,0.0790284,-0.00738135,0.0281709,0.0874012,-0.0157542,0.288901,0.0246911,823,1113,3.01049,-6.58595,26.8628,-8.60464,23.6651,-2.15547
-39.9846,-13.1308,0.16933,0.35811,0.617467,-0.0729951,0.0770226,-0.00605773,0.0298222,0.086619,-0.0156542,0.311324,0.0227728,830,1113,3.62784,-6.55658,27.2739,-8.53288,23.4872,-2.14514
-39.3123,-13.131,0.138858,0.405143,0.607808,-0.0556224,0.0751352,-0.00474378,0.0315073,0.0860668,-0.0156755,0.333961,0.0211306,837,1113,4.14694,-6.45229,27.5681,-8.43499,23.3449,-2.14528
-38.6412,-13.1309,0.118858,0.448345,0.597364,-0.0388267,0.0731163,-0.00350099,0.0332212,0.0855146,-0.0158994,0.357197,0.0215021,844,1113,4.62497,-6.34628,27.7924,-8.32865,23.1691,-2.15169
-37.9715,-13.1316,0.109668,0.493176,0.592837,-0.029631,0.0709931,-0.00237783,0.0349945,0.0850071,-0.0163919,0.380906,0.0219775,851,1113,5.10705,-6.3046,28.0161,-8.26622,22.9582,-2.14231
-37.3032,-13.1339,0.11149,0.5396,0.593248,-0.0277403,0.0689069,-0.00140271,0.0368289,0.084666,-0.0171618,0.404325,0.0217792,858,1113,5.59296,-6.30342,28.2371,-8.23266,22.7115,-2.0985
-36.6343,-13.1362,0.111214,0.587569,0.596853,-0.0272953,0.0667958,-0.000516206,0.0386404,0.0843824,-0.0181028,0.427117,0.0211415,865,1113,6.09198,-6.32524,28.4926,-8.24225,22.4799,-2.0538
-35.9632,-13.1372,0.100131,0.638347,0.597489,-0.0160571,0.0643853,0.000301055,0.0404611,0.0839552,-0.0192689,0.4505,0.0215573,872,1113,6.63872,-6.318,28.8025,-8.2491,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,0.688201,0.592655,0.0102778,0.0616917,0.00107327,0.0423448,0.0834568,-0.0206918,0.474782,0.0228258,879,1113,7.20232,-6.25573,29.1039,-8.21783,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,0.727831,0.587105,0.0295817,0.0589852,0.00182714,0.0442985,0.0831235,-0.0223112,0.49892,0.0242818,886,1113,7.6468,-6.19759,29.3145,-8.1731,21.9949,-2.05882
-33.946,-13.1365,0.0571177,0.75485,0.588578,0.0363925,0.0563847,0.00260314,0.04627,0.0830105,-0.0240227,0.522169,0.023744,893,1113,7.9372,-6.21745,29.4135,-8.196,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,0.782856,0.599181,0.0479028,0.053761,0.00347642,0.0482508,0.0830272,-0.0257897,0.545216,0.0222363,900,1113,8.24616,-6.35047,29.5298,-8.29075,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,0.815355,0.611216,0.060249,0.0509777,0.00453052,0.0502447,0.0831063,-0.027598,0.568918,0.0211799,907,1113,8.60354,-6.4883,29.6801,-8.39122,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,0.850347,0.614874,0.0648755,0.0480677,0.00583654,0.0522419,0.0833,-0.0293957,0.593342,0.021404,914,1113,8.97266,-6.51586,29.8766,-8.42089,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,0.883646,0.612676,0.0612354,0.0451562,0.00747548,0.0541885,0.0836862,-0.0310545,0.618094,0.0220917,921,1113,9.30856,-6.48292,30.072,-8.39752,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,0.91174,0.6097,0.0567616,0.0422235,0.00948615,0.0559888,0.0841873,-0.0324777,0.643183,0.0250086,928,1113,9.58814,-6.44879,30.2438,-8.35185,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,0.93686,0.614162,0.0703962,0.0392531,0.0118996,0.0575908,0.0847688,-0.0336161,0.668817,0.0265551,935,1113,9.87023,-6.48956,30.4026,-8.39128,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,0.96356,0.620064,0.0908251,0.0362419,0.0147151,0.0589787,0.0854313,-0.0344742,0.695143,0.0283733,942,1113,10.1816,-6.53887,30.5851,-8.45218,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,0.990622,0.625829,0.113244,0.0330604,0.0179174,0.0600959,0.0860598,-0.0350821,0.722733,0.0294961,949,1113,10.5009,-6.58823,30.7652,-8.52663,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,1.01527,0.636346,0.125857,0.0295029,0.0214642,0.0608754,0.0864915,-0.0355244,0.752433,0.0291868,956,1113,10.7765,-6.70736,30.9257,-8.63366,20.8326,-1.99635
-27.196,-13.143,-0.0882861,1.03486,0.651042,0.130433,0.0254794,0.0252676,0.0612564,0.0866299,-0.035883,0.784534,0.0273037,963,1113,10.984,-6.88052,31.0347,-8.77104,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,1.04813,0.659328,0.130366,0.0211412,0.029171,0.0611963,0.0864839,-0.0361718,0.818155,0.0254809,970,1113,11.117,-6.96278,31.0645,-8.84705,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,1.05584,0.657166,0.131413,0.0166791,0.0330898,0.0606964,0.086133,-0.0363641,0.852584,0.024811,977,1113,11.1944,-6.94921,31.0803,-8.79616,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,1.05366,0.649757,0.133563,0.0121145,0.0369746,0.0597442,0.0855681,-0.036479,0.887962,0.0239324,984,1113,11.1711,-6.87719,31.0415,-8.70873,20.5458,-1.96255
-24.482,-13.146,-0.160142,1.0501,0.639192,0.14351,0.0073212,0.0407416,0.0583504,0.0847274,-0.0366645,0.924854,0.0244495,991,1113,11.1493,-6.75129,31.0112,-8.61479,20.565,-1.96458
-23.8005,-13.1463,-0.188332,1.05361,0.633416,0.162634,0.00230788,0.044278,0.0565134,0.0835767,-0.0369909,0.963172,0.0255503,998,1113,11.2193,-6.68507,31.0298,-8.56214,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,1.05902,0.629449,0.175458,-0.00262656,0.0474044,0.0541888,0.0820731,-0.0372953,1.00164,0.0252516,1005,1113,11.2967,-6.63999,31.07,-8.50665,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,1.0591,0.624353,0.18571,-0.00721646,0.0500017,0.0514133,0.0802297,-0.0374444,1.03929,0.024982,1012,1113,11.3138,-6.59837,31.0896,-8.42216,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,1.0516,0.609481,0.178904,-0.0114679,0.0519966,0.048317,0.0780698,-0.0375411,1.07595,0.024327,1019,1113,11.2181,-6.4452,31.0811,-8.25171,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,1.03458,0.579855,0.164734,-0.0154612,0.0533103,0.045049,0.0755972,-0.0377482,1.11138,0.0234583,1026,1113,11.0088,-6.11942,31.0135,-7.94965,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,1.01998,0.547274,0.159607,-0.0191258,0.053896,0.0417077,0.072816,-0.0380457,1.14493,0.0227924,1033,1113,10.8432,-5.75988,30.9552,-7.61085,20.8098,-1.89943
-19.698,-13.153,-0.375053,0.999855,0.511693,0.170462,-0.0223425,0.0537155,0.0383267,0.0696786,-0.0383056,1.17615,0.0219472,1040,1113,10.6543,-5.37243,30.8073,-7.22779,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,0.97395,0.474194,0.197661,-0.0250332,0.0527832,0.0349555,0.0661792,-0.0384293,1.20483,0.0197192,1047,1113,10.441,-4.98251,30.5615,-6.82549,20.9458,-1.867
-18.328,-13.1543,-0.430846,0.947246,0.436143,0.218359,-0.0271489,0.0511487,0.0316675,0.0623532,-0.0383534,1.23072,0.0176469,1054,1113,10.2067,-4.58048,30.3275,-6.42908,21.0169,-1.86525
-17.6451,-13.155,-0.44473,0.92337,0.395142,0.226786,-0.0286675,0.0488733,0.0285804,0.0582691,-0.0380633,1.25318,0.0157996,1061,1113,9.97652,-4.15386,30.0973,-5.99241,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,0.90573,0.352995,0.234571,-0.0296458,0.0460948,0.0258182,0.0540583,-0.0376093,1.27161,0.0161997,1068,1113,9.80967,-3.71457,29.9238,-5.54634,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,0.884728,0.311666,0.243698,-0.0301577,0.0429809,0.0234341,0.0498451,-0.0370219,1.28585,0.0178526,1075,1113,9.61126,-3.28575,29.783,-5.08464,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,0.858835,0.27678,0.251618,-0.0302783,0.0396439,0.0213941,0.0456704,-0.0363048,1.29622,0.0173709,1082,1113,9.36029,-2.93404,29.6189,-4.70383,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,0.833311,0.242673,0.25641,-0.0301206,0.03618,0.0196656,0.0415742,-0.0355148,1.30308,0.0157572,1089,1113,9.10669,-2.57353,29.4984,-4.34315,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,0.811202,0.210769,0.265694,-0.0297275,0.0327485,0.0182624,0.0376952,-0.0346741,1.30628,0.013731,1096,1113,8.89858,-2.23475,29.3736,-4.01118,21.504,-1.8203
-13.5242,-13.16,-0.595977,0.793968,0.177158,0.278791,-0.0291549,0.0294993,0.0171922,0.034167,-0.0338227,1.30568,0.0132197,1103,1113,8.74951,-1.87668,29.2795,-3.6588,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,0.778206,0.144048,0.286231,-0.0285365,0.0265893,0.0164566,0.0311283,-0.0330755,1.30167,0.0128461,1110,1113,8.60354,-1.53554,29.2042,-3.30461,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,0.761963,0.11392,0.286337,-0.0279649,0.0240467,0.016022,0.028586,-0.0325043,1.29471,0.0131873,1117,1113,8.43675,-1.22473,29.1044,-2.97759,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,0.746365,0.0899138,0.288203,-0.0274813,0.0218955,0.0158042,0.0265208,-0.0321065,1.28609,0.0133344,1124,1113,8.28056,-0.967761,29.0314,-2.71635,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,0.730781,0.0688944,0.28669,-0.0270903,0.0200908,0.0156824,0.0248278,-0.0318273,1.27745,0.0139735,1131,1113,8.11699,-0.740916,28.9843,-2.48302,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,0.712251,0.0503582,0.284128,-0.0268516,0.0185402,0.015615,0.023393,-0.0317044,1.26948,0.0146158,1138,1113,7.92082,-0.541057,28.9706,-2.2747,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,0.691707,0.0324153,0.279433,-0.0268423,0.0173671,0.0157439,0.0224007,-0.031876,1.26135,0.0144179,1145,1113,7.69946,-0.353209,28.9232,-2.07791,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,0.671604,0.0167981,0.275137,-0.0269929,0.016695,0.0159068,0.0218729,-0.0321708,1.25609,0.013901,1152,1113,7.48365,-0.186059,28.8801,-1.90361,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,0.651906,0.00557819,0.264691,-0.0272516,0.0162999,0.0158703,0.0214695,-0.0324212,1.2559,0.0138814,1159,1113,7.25788,-0.0652792,28.8408,-1.77537,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,0.633138,7.77768e-05,0.255819,-0.0275926,0.016178,0.0156233,0.0211824,-0.0325969,1.26081,0.0139002,1166,1113,7.04504,-0.00719941,28.8398,-1.69462,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,0.615962,-0.0020924,0.240543,-0.0278885,0.0162445,0.0153107,0.0210358,-0.0326799,1.26751,0.0162211,1173,1113,6.83342,0.0246018,28.8694,-1.65734,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,0.594921,-0.000627032,0.234963,-0.0281488,0.016465,0.0147724,0.020913,-0.0325967,1.27833,0.0321634,1180,1113,6.60501,0.0192512,28.8581,-1.65331,23.0902,-1.63255
-3.86091,-13.1775,-0.860224,0.552905,0.00514384,0.188771,-0.0288003,0.0176892,0.0118906,0.0205539,-0.0316651,1.33438,0.0448405,1201,1113,6.0648,-0.0272342,29.0345,-1.69676,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,0.520992,6.73002e-06,0.168075,-0.028931,0.0180814,0.0106835,0.0203953,-0.0312449,1.3575,0.0295469,1208,1113,5.68994,0.00623323,28.9374,-1.61996,23.809,-1.60106
-2.47183,-13.1787,-0.90128,0.501013,0.0031059,0.166217,-0.0287916,0.0183431,0.00948536,0.0201803,-0.0306288,1.37948,0.0311434,1215,1113,5.48127,-0.0516354,28.9623,-1.6285,24.0335,-1.60294
-41.9581,-13.789,-0.00915934,0.159449,0.619475,-0.0774627,0.0804229,-0.00683731,0.0252361,0.0871956,-0.01361,0.262197,0.0237591,809,1120,1.54224,-6.53581,26.7803,-8.78125,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,0.213254,0.62063,-0.059073,0.0774492,-0.00581786,0.0263846,0.0851056,-0.0134743,0.282428,0.0240335,816,1120,2.13492,-6.5585,27.0986,-8.7746,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,0.267869,0.622699,-0.0570519,0.0751801,-0.00465542,0.0278197,0.0839179,-0.0133932,0.30433,0.0222896,823,1120,2.70892,-6.59559,27.4398,-8.76513,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,0.319813,0.618541,-0.0663298,0.0733393,-0.00343716,0.0293839,0.0832943,-0.0133922,0.326655,0.0198515,830,1120,3.23548,-6.56317,27.8089,-8.69478,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,0.359198,0.608616,-0.0583048,0.071534,-0.00221564,0.0310161,0.0828437,-0.0135254,0.349658,0.0189196,837,1120,3.65879,-6.46279,28.0403,-8.58469,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,0.399506,0.597881,-0.0445232,0.0695483,-0.00104823,0.0327131,0.0823761,-0.013876,0.373703,0.0195511,844,1120,4.1014,-6.35261,28.241,-8.47793,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,0.444439,0.594368,-0.0363342,0.0674294,2.9585e-05,0.0344945,0.0819535,-0.0144945,0.398525,0.0209588,851,1120,4.58276,-6.3116,28.4685,-8.4215,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,0.492368,0.593758,-0.0282401,0.0653254,0.00100637,0.0363437,0.0816952,-0.0153635,0.423201,0.0211379,858,1120,5.09502,-6.29193,28.7186,-8.36919,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,0.541486,0.594032,-0.0179503,0.0631696,0.0019302,0.0381497,0.0814678,-0.016368,0.44723,0.0200033,865,1120,5.62314,-6.27083,29.0147,-8.34004,23.4919,-2.16135
-35.9188,-13.799,-0.169219,0.58993,0.591818,-4.67023e-05,0.0607015,0.00279636,0.0399519,0.0810887,-0.0175908,0.471847,0.0204811,872,1120,6.1573,-6.23856,29.3093,-8.3361,23.3328,-2.17119
-35.246,-13.7979,-0.186008,0.635856,0.587083,0.0285998,0.0579513,0.00363153,0.0417977,0.0806382,-0.0190554,0.497283,0.0223157,879,1120,6.68422,-6.18721,29.5625,-8.31638,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,0.670182,0.585104,0.0372601,0.055204,0.00446242,0.0436834,0.0803497,-0.0206833,0.522312,0.0237875,886,1120,7.05462,-6.16856,29.7338,-8.31681,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,0.693734,0.589529,0.0430642,0.0525701,0.00532901,0.0455511,0.0802607,-0.0223616,0.54621,0.0227941,893,1120,7.30727,-6.22486,29.8076,-8.3598,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,0.717122,0.597632,0.049094,0.0499203,0.00629195,0.0473813,0.0802678,-0.0240556,0.569665,0.0212899,900,1120,7.55844,-6.32637,29.8878,-8.42812,22.714,-2.23022
-32.5543,-13.7984,-0.233466,0.747216,0.607273,0.0659703,0.0471243,0.0074224,0.0491703,0.0802995,-0.0257529,0.593544,0.0205187,907,1120,7.89925,-6.44052,30.0113,-8.50083,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,0.783511,0.609218,0.0768463,0.0442101,0.00878745,0.0509067,0.0803985,-0.0274009,0.617989,0.0204444,914,1120,8.29372,-6.4478,30.2253,-8.50683,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,0.814958,0.608508,0.0804944,0.0413137,0.0104455,0.0525409,0.0806405,-0.0288813,0.64254,0.0219677,921,1120,8.62418,-6.43143,30.4134,-8.489,22.2986,-2.16823
-30.5305,-13.803,-0.274454,0.835234,0.609484,0.0815355,0.0384302,0.0124259,0.0539872,0.0809589,-0.0301028,0.667229,0.0244366,928,1120,8.83316,-6.4361,30.5204,-8.47618,22.1966,-2.14
-29.8532,-13.8044,-0.2989,0.856253,0.614502,0.0952742,0.0355472,0.0147493,0.0552068,0.0813258,-0.0310294,0.692307,0.0257062,935,1120,9.07343,-6.49266,30.6449,-8.50146,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,0.885607,0.616225,0.11072,0.0326459,0.0174203,0.0561973,0.0817436,-0.0316775,0.718075,0.0270624,942,1120,9.40364,-6.50347,30.8616,-8.51188,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,0.914679,0.613723,0.125957,0.029586,0.0204241,0.0569134,0.0821025,-0.0320924,0.74524,0.0274723,949,1120,9.73074,-6.46971,31.063,-8.50012,22.006,-2.10953
-27.8205,-13.8056,-0.362323,0.940931,0.609373,0.140251,0.026188,0.023716,0.0573062,0.0822716,-0.0323675,0.774616,0.0268298,956,1120,10.0269,-6.42536,31.2391,-8.46052,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,0.955745,0.610355,0.148922,0.0223875,0.0272141,0.0573421,0.0821936,-0.032592,0.806429,0.0250637,963,1120,10.1935,-6.43828,31.2915,-8.46472,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,0.965679,0.613491,0.163498,0.0183339,0.0307771,0.0569831,0.0818772,-0.0327662,0.839774,0.0230584,970,1120,10.3212,-6.47652,31.2891,-8.47005,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,0.970294,0.61358,0.175224,0.0142075,0.0343373,0.0562247,0.0813909,-0.032846,0.873966,0.0227793,977,1120,10.3884,-6.48266,31.2714,-8.44403,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,0.96679,0.609411,0.182382,0.0100126,0.037827,0.055065,0.0807139,-0.0328743,0.909091,0.0216214,984,1120,10.3625,-6.44041,31.2111,-8.38202,21.7037,-2.05461
-24.427,-13.8109,-0.452275,0.964766,0.596224,0.192557,0.00563327,0.0411708,0.0535362,0.07981,-0.0330059,0.945629,0.0214486,991,1120,10.3584,-6.29502,31.1717,-8.24408,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,0.96544,0.582986,0.195865,0.00110342,0.0442417,0.0516634,0.0786577,-0.0333126,0.983146,0.0230864,998,1120,10.3686,-6.15257,31.1619,-8.10531,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,0.969778,0.575459,0.1991,-0.00330335,0.0468968,0.0494038,0.0772111,-0.0336176,1.02044,0.0244397,1005,1120,10.4165,-6.07265,31.2209,-8.01396,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,0.970484,0.568046,0.206154,-0.00734609,0.049015,0.0467933,0.0754583,-0.0337893,1.05643,0.0246273,1012,1120,10.4345,-5.99474,31.2665,-7.91973,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,0.967798,0.555671,0.206672,-0.0110443,0.0505403,0.0439602,0.0734198,-0.0339238,1.09091,0.0241974,1019,1120,10.4043,-5.85554,31.2973,-7.77851,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,0.959445,0.527965,0.194424,-0.0144975,0.0514287,0.0410391,0.0711037,-0.0341726,1.12375,0.0225988,1026,1120,10.2896,-5.54826,31.2845,-7.49504,21.8356,-1.9852
-20.328,-13.8171,-0.623327,0.945037,0.493082,0.187676,-0.0176281,0.0516523,0.0381082,0.0685114,-0.0344871,1.15428,0.0210981,1033,1120,10.1237,-5.17284,31.2196,-7.12827,21.899,-1.97396
-19.6413,-13.8181,-0.661394,0.918703,0.455944,0.200773,-0.020323,0.0511921,0.0351809,0.0655972,-0.0347281,1.18216,0.0198275,1040,1120,9.87641,-4.78216,31.0284,-6.72918,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,0.889432,0.419583,0.222002,-0.0225231,0.0500671,0.0322851,0.0623483,-0.0348043,1.2073,0.0178876,1047,1120,9.61662,-4.4094,30.8069,-6.33807,22.107,-1.9603
-18.2665,-13.8199,-0.736748,0.863689,0.386369,0.240831,-0.0241974,0.0483341,0.0294804,0.0588049,-0.0346681,1.22952,0.0165654,1054,1120,9.38903,-4.05926,30.6164,-5.9768,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,0.847311,0.34933,0.247485,-0.0253422,0.0460596,0.0268581,0.0550343,-0.034317,1.24831,0.0149245,1061,1120,9.23298,-3.67022,30.4795,-5.57398,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,0.835748,0.31009,0.255588,-0.0260213,0.0433751,0.024508,0.0511575,-0.0338037,1.26332,0.0155714,1068,1120,9.13001,-3.25701,30.3776,-5.15319,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,0.817619,0.271157,0.266238,-0.0263169,0.0404432,0.0224794,0.0473068,-0.0331806,1.27446,0.0172765,1075,1120,8.96518,-2.85845,30.268,-4.71953,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,0.79442,0.238355,0.273737,-0.0262986,0.03736,0.0207439,0.043523,-0.0324616,1.282,0.0166682,1082,1120,8.74185,-2.52595,30.126,-4.35782,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,0.772693,0.207518,0.280489,-0.0260736,0.0342079,0.0192584,0.0398352,-0.0317009,1.28651,0.015139,1089,1120,8.5324,-2.20441,30.0166,-4.02573,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,0.754238,0.180125,0.283262,-0.0256945,0.0310987,0.0180262,0.036337,-0.0309328,1.28799,0.0134282,1096,1120,8.34824,-1.91675,29.9345,-3.73163,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,0.739698,0.151609,0.289423,-0.0252126,0.028162,0.0170495,0.0331433,-0.0301939,1.28654,0.0128656,1103,1120,8.21206,-1.60865,29.884,-3.43016,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,0.727071,0.122321,0.289502,-0.0247442,0.0255118,0.0163568,0.0303665,-0.0295989,1.28228,0.0125338,1110,1120,8.08231,-1.30255,29.8605,-3.1179,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,0.714125,0.0960116,0.285249,-0.0243612,0.0231721,0.0159232,0.0280132,-0.0292023,1.27565,0.0126273,1117,1120,7.93992,-1.0259,29.807,-2.83168,22.9524,-1.84187
-11.399,-13.831,-0.943565,0.700683,0.074701,0.28152,-0.0240562,0.0211488,0.0156686,0.0260487,-0.028956,1.26771,0.013042,1124,1120,7.7935,-0.797538,29.7767,-2.59481,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,0.685317,0.0563383,0.280477,-0.023827,0.0194227,0.0155,0.024404,-0.0288082,1.25985,0.0132413,1131,1120,7.6334,-0.600495,29.7559,-2.38299,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,0.668048,0.0407151,0.27377,-0.0238027,0.0178999,0.0153693,0.0229521,-0.0288549,1.2532,0.0133365,1138,1120,7.44101,-0.436564,29.757,-2.19433,23.3374,-1.77128
-9.32851,-13.836,-1.00995,0.648511,0.0266505,0.264237,-0.0239947,0.0167029,0.0154253,0.0218886,-0.0291805,1.24648,0.0131958,1145,1120,7.21921,-0.288558,29.7019,-2.0319,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,0.62928,0.0141065,0.256966,-0.0242792,0.0159888,0.0155374,0.0212868,-0.0295773,1.24217,0.0130124,1152,1120,7.00571,-0.157019,29.653,-1.88579,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,0.610793,0.00408526,0.249648,-0.024634,0.0154773,0.0155025,0.0207703,-0.029927,1.24178,0.0129022,1159,1120,6.79969,-0.0487282,29.6254,-1.76832,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,0.595006,0.000385199,0.241129,-0.0250717,0.0152326,0.0153003,0.0203828,-0.0302219,1.2461,0.0129726,1166,1120,6.6182,-0.00197773,29.6623,-1.71239,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,0.578769,-0.000776075,0.23092,-0.0254595,0.0151567,0.0150719,0.0201385,-0.0304414,1.25156,0.0145734,1173,1120,6.42816,0.0218663,29.6982,-1.68093,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,0.566778,-0.00565238,0.196734,-0.0257877,0.0152672,0.0146492,0.0199583,-0.0304788,1.26089,0.028827,1180,1120,6.22492,0.0539784,29.8307,-1.57945,24.2954,-1.63481
-3.0931,-13.8495,-1.19788,0.508752,-0.000585952,0.162119,-0.0267787,0.0164998,0.0115218,0.019376,-0.0296549,1.32616,0.0330988,1208,1120,5.54783,0.022075,30.0742,-1.60966,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,0.483866,0.00554104,0.153771,-0.0266229,0.0166199,0.0107332,0.0191374,-0.0291404,1.34041,0.0326534,1215,1120,5.27388,-0.0541438,30.0576,-1.66131,25.2896,-1.59181
-41.9209,-14.4475,-0.253764,0.132001,0.617374,-0.0785765,0.0760407,-0.00383277,0.0249212,0.0831784,-0.0109705,0.278946,0.0219576,809,1127,1.25131,-6.52457,27.4393,-8.95153,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,0.185208,0.617002,-0.0618715,0.0733695,-0.00296186,0.0259934,0.0813803,-0.0109727,0.298953,0.0220114,816,1127,1.83479,-6.52781,27.7983,-8.91223,25.785,-2.51309
-40.5767,-14.4509,-0.315504,0.238749,0.61815,-0.0596126,0.0713576,-0.00195123,0.0273468,0.080435,-0.0110286,0.320491,0.0204213,823,1127,2.39772,-6.54644,28.1563,-8.88491,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,0.283714,0.614249,-0.0653899,0.0696834,-0.000869828,0.028854,0.0799808,-0.0111672,0.342791,0.0190927,830,1127,2.85687,-6.51329,28.454,-8.81203,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,0.318158,0.605233,-0.0575627,0.0679579,0.000232665,0.0304619,0.0796431,-0.0114525,0.366289,0.0187015,837,1127,3.22817,-6.42419,28.6112,-8.70088,25.266,-2.44678
-38.5619,-14.4533,-0.380005,0.3553,0.595198,-0.0491985,0.0660002,0.00130774,0.0321608,0.0792675,-0.0119595,0.391261,0.0197598,844,1127,3.62849,-6.31605,28.7822,-8.60195,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,0.396339,0.590248,-0.0411287,0.0638724,0.00233767,0.0339549,0.078926,-0.012716,0.417304,0.0211661,851,1127,4.06884,-6.25663,28.9878,-8.52554,24.8878,-2.41821
-37.2196,-14.458,-0.405598,0.442365,0.588002,-0.0269561,0.0617332,0.00332847,0.0358149,0.0787422,-0.0136805,0.443377,0.0210641,858,1127,4.57161,-6.22131,29.2304,-8.45874,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,0.491917,0.586293,-0.008581,0.0595252,0.00431139,0.0376174,0.0785789,-0.0147423,0.468844,0.0192871,865,1127,5.1183,-6.1809,29.5516,-8.41402,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,0.540192,0.583689,0.0120091,0.0569971,0.00525907,0.039398,0.0782599,-0.0160037,0.494895,0.0193112,872,1127,5.65553,-6.14283,29.8482,-8.41342,24.4045,-2.33003
