 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.9349,-17.3782,-3.66652,1.67446,0.137479,0.410973,-0.0332861,0.019336,0.025816,0.0298861,-0.0438361,1.18285,0.0158623,1579,1155,17.507,-1.45078,69.896,-1.05584,52.6484,0.346108
35.6548,-17.382,-3.66293,1.64065,0.0995797,0.42193,-0.032365,0.0173562,0.025232,0.0279174,-0.0429262,1.17439,0.0175256,1586,1155,17.206,-1.0619,70.0808,-0.60936,53.1841,0.394973
36.3754,-17.3856,-3.65963,1.60909,0.0682873,0.423051,-0.0311838,0.0158336,0.0248991,0.0265685,-0.0419187,1.16374,0.0174263,1593,1155,16.8968,-0.739092,70.3049,-0.241424,53.729,0.43734
37.0999,-17.389,-3.66682,1.58067,0.0458275,0.420158,-0.0301286,0.0148136,0.024887,0.0258733,-0.0411882,1.15261,0.015801,1600,1155,16.6055,-0.50976,70.6143,0.0325904,54.3242,0.475762
37.8275,-17.3922,-3.68205,1.56506,0.0244168,0.402068,-0.0293164,0.0142872,0.0251828,0.0257944,-0.0408236,1.14218,0.0139406,1607,1155,16.3905,-0.299899,71.1078,0.294042,54.9597,0.507181
38.5545,-17.3953,-3.69313,1.55151,0.00425068,0.392921,-0.0287406,0.0140098,0.0256371,0.0260136,-0.0407444,1.13289,0.0139695,1614,1155,16.2235,-0.100202,71.6083,0.541138,55.5867,0.53849
39.2797,-17.3987,-3.69686,1.53402,-0.013482,0.396184,-0.0283195,0.0139337,0.0260695,0.0263623,-0.0407481,1.12592,0.01467,1621,1155,16.0577,0.0933399,72.0381,0.752341,56.1922,0.575633
40.0061,-17.4018,-3.70242,1.51681,-0.0219091,0.393448,-0.0283951,0.0142868,0.0265929,0.0270431,-0.0411513,1.12353,0.0156756,1628,1155,15.8756,0.195011,72.4899,0.857618,56.8132,0.608016
40.7343,-17.4049,-3.71153,1.50235,-0.0268406,0.380554,-0.0288457,0.0147606,0.027092,0.0277332,-0.0418183,1.12422,0.0169278,1635,1155,15.6878,0.249069,72.9985,0.933472,57.4565,0.637759
41.4625,-17.4083,-3.71875,1.48303,-0.0266054,0.362672,-0.0297937,0.015212,0.0274754,0.0282236,-0.0428053,1.12851,0.0189424,1642,1155,15.4371,0.219363,73.459,0.991907,58.1004,0.674592
42.1908,-17.4116,-3.72443,1.45516,-0.0190553,0.354005,-0.0315063,0.0154692,0.0277424,0.0283314,-0.0443685,1.13667,0.0194953,1649,1155,15.1334,0.129106,73.8258,0.959222,58.7462,0.708724
42.9181,-17.4141,-3.7252,1.42206,-0.00592622,0.349582,-0.0339548,0.0153906,0.0278176,0.0279007,-0.046465,1.14818,0.018458,1656,1155,14.7931,-0.00717457,74.1234,0.84337,59.3804,0.727463
43.6462,-17.4161,-3.72652,1.39475,0.00924086,0.36293,-0.0365891,0.0147363,0.0275719,0.0267404,-0.0485932,1.16017,0.0260307,1663,1155,14.5661,-0.131791,74.4826,0.665154,60.0249,0.734018
-42.3524,-17.7547,-1.8125,-0.910199,0.267476,-0.340574,0.0669351,0.00801881,0.000297324,0.0669366,0.00801731,0.00504637,0.0144424,802,1162,-10.0741,-2.83458,23.8138,-6.32745,32.156,-3.52773
-41.6813,-17.7564,-1.82717,-0.870207,0.254335,-0.342442,0.0679077,0.00661491,0.00104373,0.0679254,0.00659714,0.017022,0.0141691,809,1162,-9.65834,-2.6914,23.9826,-6.16823,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,-0.826401,0.239696,-0.343465,0.0688444,0.00510551,0.00200423,0.0689073,0.00504255,0.0314031,0.0152962,816,1162,-9.20159,-2.53001,24.231,-5.98555,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,-0.777966,0.22802,-0.346541,0.0695276,0.00361875,0.0031068,0.0696737,0.00347262,0.0469989,0.0160208,823,1162,-8.70017,-2.39991,24.5771,-5.82312,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,-0.727167,0.220013,-0.347349,0.0698027,0.00220538,0.00425496,0.0700694,0.0019386,0.0626163,0.016123,830,1162,-8.17083,-2.3146,25.0004,-5.6976,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.679956,0.213206,-0.357747,0.0697903,0.000957478,0.00541973,0.0702144,0.00053335,0.0780963,0.0166964,837,1162,-7.69558,-2.24751,25.3922,-5.58806,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.635576,0.206277,-0.361332,0.0695072,-0.000120067,0.00655854,0.0701196,-0.000732463,0.0931038,0.0171367,844,1162,-7.2395,-2.17949,25.7074,-5.49155,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.591904,0.19652,-0.354888,0.0688994,-0.00102974,0.00762963,0.0697221,-0.0018525,0.107421,0.0171319,851,1162,-6.77445,-2.07883,26.0074,-5.37192,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.540445,0.188156,-0.341684,0.0682017,-0.00180845,0.00868258,0.0692624,-0.00286918,0.121566,0.0157557,858,1162,-6.21707,-1.98923,26.3891,-5.25997,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.490547,0.180046,-0.33193,0.0672819,-0.00245933,0.00966431,0.0685963,-0.00377377,0.135181,0.0153606,865,1162,-5.68204,-1.90427,26.7878,-5.14147,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.445757,0.174056,-0.324823,0.066034,-0.00298784,0.0106243,0.0676324,-0.00458619,0.149323,0.0152608,872,1162,-5.20518,-1.83492,27.117,-5.03683,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.40838,0.168361,-0.327693,0.0645219,-0.00337371,0.0115401,0.0664297,-0.00528155,0.163841,0.0167456,879,1162,-4.82318,-1.76538,27.3913,-4.94806,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,-0.367703,0.165436,-0.327379,0.0629206,-0.00363839,0.0124723,0.065181,-0.00589876,0.179286,0.017982,886,1162,-4.40185,-1.73185,27.6916,-4.89072,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,-0.322391,0.162991,-0.322026,0.0613753,-0.00384715,0.0134062,0.0640234,-0.00649521,0.195015,0.019281,893,1162,-3.92388,-1.71143,28.0694,-4.834,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,-0.280852,0.160608,-0.316358,0.059875,-0.00412383,0.0142863,0.0629193,-0.00716813,0.209951,0.0197611,900,1162,-3.48494,-1.69476,28.4045,-4.77655,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,-0.242973,0.157268,-0.310232,0.0582876,-0.00455522,0.0151026,0.0617287,-0.00799631,0.224023,0.0189154,907,1162,-3.08347,-1.6534,28.7023,-4.71879,30.503,-3.04245
-31.5198,-17.7894,-2.3266,-0.205079,0.155318,-0.311138,0.0567333,-0.00508245,0.01595,0.0606061,-0.00895531,0.238203,0.0178904,914,1162,-2.69493,-1.63355,29.017,-4.66975,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,-0.167467,0.153939,-0.305034,0.0554921,-0.00561881,0.0169247,0.0598663,-0.00999302,0.252917,0.0174461,921,1162,-2.29695,-1.62138,29.3522,-4.62052,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,-0.135055,0.152741,-0.301539,0.0545421,-0.00614549,0.017959,0.0594584,-0.0110618,0.267204,0.0186439,928,1162,-1.9579,-1.60286,29.6654,-4.55482,30.4082,-2.92334
-29.4721,-17.799,-2.44603,-0.103257,0.153909,-0.294272,0.053645,-0.00661312,0.0189356,0.0591013,-0.0120694,0.280549,0.0201575,935,1162,-1.61854,-1.60618,29.9677,-4.51273,30.4083,-2.86122
-28.7898,-17.8019,-2.479,-0.0695031,0.157764,-0.284992,0.0526616,-0.0070118,0.0197349,0.0585977,-0.0129479,0.292185,0.0206218,942,1162,-1.25545,-1.63762,30.2642,-4.51714,30.3863,-2.81806
-28.1073,-17.8039,-2.5103,-0.0328182,0.159855,-0.282266,0.0517938,-0.00731154,0.0203466,0.0581207,-0.0136385,0.301478,0.0195444,949,1162,-0.87459,-1.65773,30.605,-4.51416,30.3651,-2.79177
-27.4239,-17.8047,-2.54442,0.00387286,0.16047,-0.280249,0.0511911,-0.00747775,0.0208184,0.0578277,-0.0141144,0.308601,0.0172733,956,1162,-0.495408,-1.67573,30.9657,-4.50772,30.3621,-2.79083
-26.7377,-17.8059,-2.59146,0.0374539,0.161332,-0.276915,0.0507684,-0.00750735,0.0211572,0.0576395,-0.0143784,0.314016,0.0160894,963,1162,-0.146216,-1.69329,31.3501,-4.50197,30.4165,-2.78539
-26.0502,-17.8072,-2.64213,0.0715489,0.164322,-0.266961,0.0505387,-0.00745324,0.0213932,0.0575765,-0.0144911,0.317823,0.0163939,970,1162,0.220658,-1.73146,31.7483,-4.51776,30.4923,-2.77872
-25.364,-17.8092,-2.68352,0.106557,0.166595,-0.254662,0.0505674,-0.00740603,0.0215638,0.0577086,-0.0145473,0.3198,0.017819,977,1162,0.601344,-1.75915,32.123,-4.51176,30.5393,-2.75503
-24.6791,-17.8117,-2.71512,0.140219,0.167791,-0.250737,0.0508439,-0.00744298,0.0217798,0.0580832,-0.0146822,0.320895,0.0187309,984,1162,0.95167,-1.77821,32.4703,-4.48177,30.5555,-2.71973
-23.9958,-17.8145,-2.7361,0.170967,0.170837,-0.25243,0.0513565,-0.00762587,0.0221153,0.0587274,-0.0149968,0.321718,0.0183219,991,1162,1.2606,-1.80981,32.7654,-4.47101,30.5378,-2.67654
-23.3107,-17.8173,-2.7644,0.198926,0.175793,-0.261713,0.0521133,-0.00800271,0.0225212,0.0596144,-0.0155038,0.321513,0.0193714,998,1162,1.52529,-1.86172,33.0827,-4.48273,30.5557,-2.63518
-22.6238,-17.8204,-2.79909,0.229778,0.178757,-0.268902,0.0531109,-0.00858268,0.0229689,0.0607232,-0.0161949,0.320022,0.0200872,1005,1162,1.82329,-1.88897,33.4575,-4.47324,30.6059,-2.58976
-21.9372,-17.8229,-2.82991,0.264859,0.180433,-0.268979,0.0542684,-0.00937731,0.0235629,0.0620423,-0.0171512,0.318677,0.019936,1012,1162,2.1785,-1.90011,33.8541,-4.46186,30.6482,-2.55422
-21.2512,-17.8254,-2.85553,0.302226,0.182696,-0.264422,0.055397,-0.0102759,0.024346,0.0634379,-0.0183168,0.318997,0.0188032,1019,1162,2.56612,-1.91192,34.2527,-4.46337,30.6777,-2.52071
-20.5645,-17.8284,-2.88244,0.342481,0.188879,-0.255633,0.0563637,-0.0112186,0.0252945,0.0647822,-0.0196371,0.321288,0.0192302,1026,1162,2.99154,-1.98579,34.6855,-4.4717,30.7195,-2.47526
-19.8781,-17.831,-2.90514,0.382538,0.195454,-0.251301,0.0570333,-0.0121208,0.0262966,0.0658968,-0.0209843,0.325101,0.0199551,1033,1162,3.40548,-2.0715,35.1161,-4.48553,30.7522,-2.43838
-19.1893,-17.834,-2.93768,0.423447,0.200624,-0.232898,0.0572857,-0.0128765,0.0272834,0.0666464,-0.0222372,0.330505,0.0203524,1040,1162,3.85683,-2.13069,35.5757,-4.48614,30.8306,-2.3933
-18.4985,-17.8373,-2.9776,0.468033,0.205162,-0.217896,0.0571222,-0.0133948,0.028214,0.0670211,-0.0232937,0.337433,0.0198537,1047,1162,4.33868,-2.16487,36.1157,-4.49775,30.9452,-2.34656
-17.807,-17.8403,-3.01851,0.512689,0.209735,-0.216342,0.0566057,-0.0136678,0.0290932,0.067087,-0.0241491,0.345791,0.0192983,1054,1162,4.79282,-2.19985,36.6931,-4.51656,31.071,-2.30483
-17.1176,-17.8434,-3.04653,0.556161,0.215845,-0.219278,0.0558393,-0.0137479,0.0298744,0.066905,-0.0248136,0.354738,0.0196563,1061,1162,5.22489,-2.25218,37.2239,-4.54714,31.1539,-2.25944
-16.4322,-17.8447,-3.0533,0.5914,0.227582,-0.218499,0.054803,-0.0136316,0.0305659,0.0664671,-0.0252957,0.364547,0.0207612,1068,1162,5.58013,-2.38361,37.5891,-4.64799,31.1612,-2.24728
-15.7446,-17.8461,-3.06828,0.6245,0.238138,-0.205251,0.0534504,-0.013383,0.0312044,0.0657545,-0.0256871,0.375588,0.02185,1075,1162,5.93968,-2.50763,37.95,-4.72906,31.208,-2.23462
-15.0538,-17.8488,-3.09647,0.659038,0.243647,-0.189059,0.0520074,-0.0130741,0.0317593,0.064937,-0.0260037,0.386623,0.0219482,1082,1162,6.32006,-2.58072,38.3799,-4.73137,31.3137,-2.19779
-14.3647,-17.8528,-3.11395,0.688592,0.244113,-0.176933,0.0507343,-0.0127939,0.0322031,0.0642029,-0.0262625,0.396131,0.020893,1089,1162,6.64103,-2.58102,38.7323,-4.67473,31.3849,-2.13338
-13.6768,-17.8559,-3.12426,0.717713,0.245735,-0.166773,0.0497071,-0.0126228,0.0325451,0.0636025,-0.0265182,0.403528,0.0197682,1096,1162,6.95334,-2.58379,39.0637,-4.65632,31.4355,-2.08508
-12.9864,-17.8583,-3.14364,0.747687,0.251,-0.167208,0.0490024,-0.0126089,0.0330136,0.0633508,-0.0269573,0.409991,0.020526,1103,1162,7.25076,-2.63043,39.4652,-4.68793,31.529,-2.05327
-12.2917,-17.861,-3.18088,0.784127,0.260372,-0.162934,0.0485965,-0.0127887,0.0336895,0.0634782,-0.0276704,0.415957,0.0220522,1110,1162,7.62361,-2.72548,40.0023,-4.7531,31.6998,-2.01896
-11.5946,-17.8636,-3.22697,0.821942,0.270785,-0.1608,0.0483285,-0.0131665,0.0344015,0.0637208,-0.0285587,0.420713,0.0235383,1117,1162,8.00508,-2.83687,40.5994,-4.82809,31.9128,-1.98899
-10.8998,-17.8668,-3.26011,0.85458,0.282468,-0.147384,0.0479882,-0.0137434,0.0350238,0.0638061,-0.0295613,0.42421,0.0233908,1124,1162,8.35885,-2.96133,41.082,-4.89995,32.0825,-1.94441
-10.2079,-17.8696,-3.27755,0.882395,0.29705,-0.134342,0.0474409,-0.0144355,0.0355753,0.063649,-0.0306436,0.427501,0.0222689,1131,1162,8.6629,-3.11702,41.4626,-5.00826,32.1982,-1.90708
-9.51725,-17.8719,-3.28714,0.909455,0.305648,-0.121321,0.0468557,-0.0151267,0.0362696,0.0635713,-0.0318423,0.431857,0.0207327,1138,1162,8.95946,-3.20138,41.813,-5.07118,32.2906,-1.87738
-8.82706,-17.874,-3.29267,0.93989,0.312741,-0.109278,0.0463013,-0.0157339,0.0371291,0.0636641,-0.0330967,0.437421,0.0199311,1145,1162,9.28811,-3.27042,42.1918,-5.12207,32.3745,-1.85122
-8.13091,-17.8764,-3.32283,0.975038,0.318632,-0.108583,0.0456764,-0.0161832,0.0380562,0.0637866,-0.0342935,0.444168,0.0211915,1152,1162,9.63799,-3.32638,42.7413,-5.15965,32.5625,-1.82212
-7.43032,-17.88,-3.37035,1.01526,0.327185,-0.101907,0.0449298,-0.0163892,0.0389647,0.0638511,-0.0353105,0.452062,0.0211929,1159,1162,10.0522,-3.40621,43.409,-5.20839,32.8261,-1.77379
-6.73079,-17.8834,-3.41073,1.05233,0.337777,-0.0949636,0.0441133,-0.0163833,0.0398741,0.063914,-0.036184,0.460908,0.0202465,1166,1162,10.4347,-3.50786,44.024,-5.28012,33.0693,-1.72799
-6.0331,-17.8867,-3.44062,1.08114,0.348915,-0.0769368,0.0434623,-0.0162256,0.0407831,0.0641547,-0.036918,0.469531,0.0178556,1173,1162,10.7594,-3.61967,44.5039,-5.35146,33.2789,-1.68248
-5.33767,-17.8898,-3.45842,1.10228,0.361323,-0.0707678,0.0430784,-0.0158548,0.0416478,0.0646297,-0.0374061,0.477521,0.0171987,1180,1162,10.979,-3.7515,44.8845,-5.43234,33.4485,-1.6383
-4.64102,-17.8932,-3.47936,1.12208,0.374183,-0.0666836,0.042836,-0.0152601,0.0424962,0.0652633,-0.0376874,0.4856,0.0179923,1187,1162,11.1798,-3.89691,45.2745,-5.5055,33.638,-1.59034
-3.94263,-17.8968,-3.5056,1.14529,0.388684,-0.0546847,0.0426597,-0.0144814,0.0432885,0.065956,-0.0377777,0.49371,0.0201764,1194,1162,11.4336,-4.04387,45.7161,-5.60622,33.8559,-1.53873
-3.24325,-17.9002,-3.53385,1.17423,0.402958,-0.0493517,0.0424964,-0.0136386,0.0440195,0.0666352,-0.0377774,0.501588,0.0218818,1201,1162,11.7291,-4.19028,46.2425,-5.70715,34.0892,-1.49046
-2.5418,-17.9032,-3.56867,1.20795,0.41453,-0.0430909,0.0422165,-0.0128465,0.0445909,0.0670905,-0.0377205,0.508832,0.0223553,1208,1162,12.0747,-4.30526,46.8505,-5.79543,34.356,-1.45433
-1.8376,-17.9064,-3.6128,1.24596,0.420856,-0.0326413,0.0418837,-0.0121678,0.0449645,0.0673193,-0.0376034,0.514804,0.0224387,1215,1162,12.4731,-4.3696,47.5409,-5.82074,34.6671,-1.41426
-1.13538,-17.9096,-3.64617,1.27908,0.426228,-0.018082,0.0416057,-0.0115897,0.045274,0.0675167,-0.0375008,0.519816,0.021859,1222,1162,12.8321,-4.42939,48.1409,-5.8288,34.9434,-1.37275
-0.434724,-17.9127,-3.67074,1.31099,0.431812,-0.0044213,0.0413396,-0.0111499,0.0456131,0.0677194,-0.0375297,0.524339,0.0208296,1229,1162,13.1769,-4.48866,48.7036,-5.84258,35.1927,-1.33171
0.264431,-17.9158,-3.6869,1.33663,0.43763,0.00525615,0.0409446,-0.010851,0.0460597,0.0678881,-0.0377944,0.529293,0.0200585,1236,1162,13.4491,-4.56073,49.1828,-5.84981,35.4165,-1.29159
0.965262,-17.9185,-3.7079,1.36147,0.44204,0.00932525,0.0402798,-0.0106564,0.046585,0.067904,-0.0382805,0.535245,0.0184088,1243,1162,13.699,-4.61522,49.6885,-5.85344,35.667,-1.25858
1.66899,-17.9217,-3.73864,1.38832,0.445661,0.0104076,0.0393252,-0.0104937,0.0472049,0.0677897,-0.0389582,0.542622,0.0187988,1250,1162,13.9613,-4.65554,50.2653,-5.84796,35.9635,-1.21849
2.37329,-17.9242,-3.76942,1.41556,0.452274,0.0227273,0.0381449,-0.0103314,0.0479654,0.0676485,-0.0398349,0.551449,0.0195571,1257,1162,14.255,-4.717,50.8386,-5.89421,36.2679,-1.191
3.07757,-17.927,-3.79794,1.44142,0.46334,0.0288686,0.0369028,-0.0101155,0.0488803,0.0676335,-0.0408462,0.561251,0.0209479,1264,1162,14.5193,-4.82961,51.4055,-5.978,36.571,-1.15872
3.78129,-17.93,-3.82196,1.46654,0.478055,0.0325925,0.0357924,-0.00981403,0.0499506,0.0678986,-0.0419203,0.571269,0.0212893,1271,1162,14.7698,-4.98073,51.9582,-6.09582,36.864,-1.12298
4.4834,-17.9329,-3.83739,1.49001,0.494485,0.0350277,0.0348639,-0.00935563,0.0511526,0.0684805,-0.0429723,0.581409,0.0212101,1278,1162,15.0005,-5.15099,52.4699,-6.22943,37.1308,-1.08641
5.18686,-17.9356,-3.85612,1.5144,0.51063,0.0440285,0.034017,-0.00869319,0.0524372,0.0692808,-0.043957,0.592028,0.0211567,1285,1162,15.2567,-5.3112,53.0034,-6.37159,37.4182,-1.05532
5.89351,-17.9396,-3.88539,1.53822,0.524447,0.0605295,0.0331077,-0.00783121,0.053712,0.0701185,-0.044842,0.603346,0.0207815,1292,1162,15.526,-5.44825,53.5704,-6.4612,37.755,-0.998301
6.60164,-17.9436,-3.91826,1.56271,0.537054,0.0743854,0.0320889,-0.00679338,0.0548851,0.0708743,-0.0455788,0.615186,0.0198094,1299,1162,15.7951,-5.57052,54.1704,-6.54278,38.1138,-0.943322
7.3111,-17.947,-3.95408,1.58275,0.550234,0.0883411,0.0311274,-0.0056823,0.0558517,0.0715286,-0.0460834,0.626236,0.0199981,1306,1162,16.0199,-5.71369,54.7439,-6.62862,38.492,-0.901628
8.02086,-17.9504,-3.98883,1.60263,0.561713,0.103866,0.0304439,-0.00444864,0.0565691,0.0721959,-0.0462006,0.635822,0.0196839,1313,1162,16.2471,-5.84679,55.3178,-6.6899,38.8736,-0.860774
8.73266,-17.9529,-4.02916,1.62462,0.572004,0.117529,0.0300097,-0.00303603,0.0571055,0.0729347,-0.045961,0.644574,0.0194518,1320,1162,16.4905,-5.96012,55.9462,-6.76589,39.2851,-0.839488
9.44474,-17.9555,-4.06831,1.64455,0.581806,0.138629,0.0297037,-0.00150759,0.0575093,0.0736871,-0.045491,0.652909,0.0185312,1327,1162,16.733,-6.04281,56.5479,-6.8587,39.6998,-0.815959
10.1558,-17.9589,-4.10122,1.66411,0.588837,0.156919,0.0294444,0.000178662,0.0578977,0.0745297,-0.0449067,0.661622,0.0178248,1334,1162,16.9648,-6.0954,57.133,-6.90673,40.0975,-0.774613
10.8668,-17.9619,-4.13181,1.68266,0.594534,0.173121,0.0291146,0.00197898,0.0582716,0.0753771,-0.0442836,0.671017,0.0179417,1341,1162,17.1813,-6.14299,57.7096,-6.94027,40.4938,-0.740906
11.5736,-17.9665,-4.14405,1.69687,0.594137,0.184174,0.0286078,0.00381845,0.0586166,0.0761258,-0.0436996,0.681206,0.0170628,1348,1162,17.3418,-6.13518,58.1834,-6.86739,40.8252,-0.670391
12.2801,-17.9701,-4.15336,1.7134,0.590939,0.195732,0.0279514,0.00558598,0.059015,0.0768339,-0.0432965,0.691764,0.0174658,1355,1162,17.5268,-6.09958,58.6772,-6.78608,41.1528,-0.621597
12.9875,-17.9728,-4.16393,1.73339,0.588511,0.207219,0.0272468,0.00737253,0.0594755,0.0776096,-0.0429903,0.702623,0.0179625,1362,1162,17.746,-6.07785,59.2203,-6.727,41.4931,-0.592862
13.6951,-17.9743,-4.1733,1.76211,0.584305,0.214802,0.0263596,0.00924059,0.0600145,0.078422,-0.0428217,0.714564,0.0180878,1369,1162,18.041,-6.04091,59.8618,-6.67026,41.8364,-0.587028
14.4008,-17.9769,-4.17387,1.79012,0.580451,0.225358,0.0250994,0.0111987,0.0606211,0.0791673,-0.0428692,0.728321,0.0176671,1376,1162,18.3373,-6.00779,60.4662,-6.59289,42.1526,-0.557295
15.1074,-17.9799,-4.17565,1.81435,0.576987,0.240384,0.0234315,0.0130942,0.0613252,0.0798055,-0.0432797,0.743356,0.0174786,1383,1162,18.6081,-5.97623,61.0393,-6.51352,42.4814,-0.519948
15.8169,-17.9835,-4.18619,1.83178,0.578446,0.261281,0.0214955,0.0149142,0.0621395,0.0804315,-0.0440217,0.758945,0.0185965,1390,1162,18.8273,-5.99923,61.5782,-6.47129,42.8527,-0.473656
16.5267,-17.9866,-4.19598,1.84248,0.583258,0.281171,0.0195097,0.0167599,0.0629952,0.081145,-0.0448754,0.774487,0.0203224,1397,1162,18.9773,-6.05223,62.0537,-6.47613,43.2287,-0.435145
17.2362,-17.9892,-4.20275,1.8487,0.590206,0.300747,0.0174777,0.0187164,0.0637473,0.0818473,-0.0456532,0.790256,0.0206622,1404,1162,19.0827,-6.12158,62.4796,-6.5207,43.6007,-0.408579
17.9429,-17.9922,-4.19752,1.85385,0.595521,0.322531,0.0152815,0.0207871,0.0642772,0.0823704,-0.0463018,0.806799,0.0199897,1411,1162,19.1846,-6.14724,62.8532,-6.56334,43.9327,-0.370912
18.6509,-17.9957,-4.19502,1.86537,0.594773,0.331607,0.0128379,0.0228374,0.0645847,0.0826156,-0.0469403,0.824028,0.0185886,1418,1162,19.3142,-6.13702,63.3254,-6.51002,44.2834,-0.324214
19.3592,-17.9996,-4.19187,1.8749,0.593093,0.342202,0.0102828,0.0248324,0.0646641,0.0826297,-0.0475145,0.841413,0.0178812,1425,1162,19.4285,-6.12876,63.7808,-6.42695,44.6394,-0.269149
20.0685,-18.0036,-4.19021,1.88035,0.591108,0.355726,0.00783808,0.0268876,0.0644697,0.0825324,-0.0478067,0.858738,0.0182064,1432,1162,19.5109,-6.11225,64.2048,-6.34456,45.009,-0.213573
20.7776,-18.0071,-4.18636,1.88157,0.595148,0.369165,0.00543703,0.0289523,0.0638879,0.0821555,-0.0477662,0.876398,0.0185022,1439,1162,19.5517,-6.13891,64.5845,-6.35244,45.3778,-0.167119
21.4849,-18.01,-4.17398,1.8831,0.600524,0.379013,0.00281832,0.030946,0.0629627,0.0813965,-0.0476321,0.895278,0.0183218,1446,1162,19.5858,-6.18659,64.9456,-6.37795,45.7204,-0.130846
22.1926,-18.0127,-4.16165,1.88712,0.599967,0.384672,-0.000134763,0.0327933,0.0617295,0.0802167,-0.0475581,0.915721,0.0182974,1453,1162,19.6328,-6.17338,65.3447,-6.34765,46.071,-0.0999508
22.9014,-18.0153,-4.15143,1.8893,0.593365,0.386282,-0.00320177,0.0345619,0.0601662,0.0787395,-0.0473794,0.937445,0.0185807,1460,1162,19.6501,-6.10757,65.7449,-6.24856,46.4379,-0.0720911
23.6107,-18.0176,-4.14104,1.88667,0.583248,0.392046,-0.00624254,0.036179,0.0582974,0.0770043,-0.0470679,0.959873,0.0187056,1467,1162,19.6323,-6.00833,66.0982,-6.11471,46.8119,-0.0495027
24.317,-18.02,-4.11853,1.8792,0.571143,0.394258,-0.00922638,0.0374185,0.0561916,0.0749355,-0.0467433,0.982105,0.0178169,1474,1162,19.5574,-5.88529,66.3643,-5.96267,47.1455,-0.025392
25.0264,-18.0227,-4.10521,1.8729,0.558013,0.399304,-0.0120794,0.038344,0.0538776,0.072617,-0.0463524,1.00424,0.0180637,1481,1162,19.5019,-5.749,66.6842,-5.79412,47.5235,0.00650076
25.741,-18.0261,-4.10755,1.86741,0.541755,0.398189,-0.0146983,0.0390751,0.0513333,0.0701367,-0.0457599,1.02664,0.0192636,1488,1162,19.436,-5.58038,67.088,-5.58448,47.9719,0.0478282
26.4591,-18.0302,-4.12016,1.85356,0.520917,0.396359,-0.0171231,0.0394857,0.048634,0.0674521,-0.0450894,1.04893,0.0206361,1495,1162,19.286,-5.35667,67.4537,-5.32409,48.4692,0.0996063
27.174,-18.0343,-4.12007,1.82559,0.496997,0.403348,-0.019454,0.0395144,0.0459365,0.0646148,-0.0445544,1.07071,0.0201709,1502,1162,19.0246,-5.1025,67.6216,-5.02445,48.9238,0.155771
27.8855,-18.0378,-4.10652,1.79712,0.471034,0.400501,-0.0215592,0.039164,0.0433253,0.0617071,-0.0441023,1.09102,0.0189319,1509,1162,18.7303,-4.82559,67.7473,-4.71787,49.3325,0.201168
28.5977,-18.0417,-4.09362,1.7826,0.439476,0.388727,-0.023271,0.0385555,0.0407882,0.0588213,-0.0435369,1.10967,0.0165497,1516,1162,18.5461,-4.51137,68.0364,-4.32627,49.7517,0.255714
29.3112,-18.045,-4.0833,1.77299,0.402007,0.38835,-0.0246114,0.0375297,0.0383355,0.0558047,-0.0428864,1.12595,0.0158068,1523,1162,18.4435,-4.14142,68.3851,-3.88233,50.1891,0.294601
30.0276,-18.048,-4.081,1.7603,0.365389,0.391036,-0.0258572,0.0360803,0.0359637,0.0525716,-0.0423485,1.14085,0.0159356,1530,1162,18.32,-3.76778,68.739,-3.46453,50.6666,0.327684
30.747,-18.0508,-4.08675,1.74153,0.331238,0.395227,-0.0271523,0.0341398,0.0337534,0.049084,-0.0420966,1.15399,0.01539,1537,1162,18.1416,-3.40993,69.0677,-3.0882,51.1842,0.353809
31.4677,-18.0532,-4.09466,1.72135,0.299586,0.386926,-0.0282488,0.0318828,0.0317627,0.0455528,-0.0419188,1.16438,0.0157594,1544,1162,17.912,-3.09638,69.4081,-2.72885,51.7184,0.372943
32.1877,-18.0557,-4.09858,1.6947,0.265207,0.389839,-0.0288225,0.0293853,0.0299417,0.0420372,-0.0414744,1.171,0.0166115,1551,1162,17.6537,-2.75843,69.6638,-2.3353,52.2447,0.392525
