 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.01881,-13.199,-1.23441,0.700572,0.123732,-0.144512,0.0078385,-0.0178299,0.0177493,0.0169076,-0.026899,0.472373,0.0124803,1320,1113,6.64756,-1.28402,35.738,-2.69265,28.2676,-1.38644
8.7258,-13.1997,-1.26938,0.706585,0.125011,-0.144748,0.00733274,-0.017933,0.0176958,0.0164423,-0.0270425,0.475404,0.0124051,1327,1113,6.6999,-1.30487,36.1959,-2.69768,28.6627,-1.38565
9.43014,-13.2008,-1.29196,0.711742,0.125442,-0.137562,0.00685669,-0.017944,0.0176289,0.0160097,-0.027097,0.478893,0.0129059,1334,1113,6.76331,-1.29918,36.594,-2.70458,29.0161,-1.37792
10.1331,-13.2027,-1.30725,0.715849,0.123777,-0.123194,0.00637013,-0.0178684,0.0175355,0.0155668,-0.0270651,0.483025,0.0137663,1341,1113,6.83547,-1.26715,36.9511,-2.67891,29.348,-1.35477
10.8381,-13.2052,-1.328,0.719621,0.118184,-0.105207,0.00586427,-0.0177094,0.0174262,0.0151155,-0.0269606,0.488047,0.0149727,1348,1113,6.91418,-1.20606,37.3303,-2.58742,29.7096,-1.31836
11.5466,-13.2072,-1.36004,0.726577,0.110312,-0.0919926,0.00533573,-0.0174725,0.0173059,0.0146572,-0.0267939,0.494071,0.0142102,1355,1113,7.01219,-1.13124,37.8019,-2.4713,30.1241,-1.29094
12.2554,-13.2081,-1.39113,0.733546,0.102306,-0.0788372,0.00476549,-0.0171657,0.0171891,0.0141889,-0.026589,0.501474,0.0126712,1362,1113,7.11042,-1.05362,38.2781,-2.37908,30.5428,-1.28748
12.9627,-13.209,-1.41417,0.738074,0.0935909,-0.0604661,0.00412703,-0.0168067,0.0170961,0.0137059,-0.0263856,0.510714,0.011652,1369,1113,7.19872,-0.972713,38.6988,-2.27832,30.937,-1.28667
13.6694,-13.2099,-1.43331,0.740993,0.0859969,-0.0389133,0.00343701,-0.0164083,0.0170258,0.0132206,-0.026192,0.521559,0.01145,1376,1113,7.28003,-0.898524,39.0917,-2.19061,31.3234,-1.28242
14.3765,-13.2112,-1.4514,0.743499,0.0788793,-0.014874,0.00274043,-0.0159858,0.0169885,0.0127752,-0.0260205,0.533538,0.0115001,1383,1113,7.36448,-0.824493,39.4819,-2.10815,31.7135,-1.27348
15.0843,-13.2124,-1.47023,0.744926,0.0734196,0.00347495,0.00206825,-0.0155474,0.0170055,0.0124115,-0.0258907,0.54645,0.0118233,1390,1113,7.42317,-0.75903,39.8787,-2.05107,32.1144,-1.26433
15.7918,-13.2137,-1.48607,0.743793,0.0689762,0.0140977,0.00143977,-0.0150983,0.0170858,0.0121523,-0.0258108,0.560027,0.0125342,1397,1113,7.43562,-0.711205,40.254,-1.99616,32.5111,-1.254
16.4984,-13.2147,-1.49636,0.742683,0.0658173,0.0224943,0.000824247,-0.0146471,0.0172236,0.0119696,-0.0257925,0.574332,0.0136633,1404,1113,7.44247,-0.67875,40.618,-1.95836,32.8934,-1.24934
17.2049,-13.2153,-1.50434,0.742766,0.063506,0.0241983,0.000198025,-0.0141852,0.0174,0.011834,-0.0258213,0.589434,0.0143203,1411,1113,7.44284,-0.65291,41.0007,-1.94086,33.2743,-1.25403
17.9104,-13.2166,-1.50677,0.743702,0.0614672,0.0290588,-0.000422592,-0.0137095,0.0175893,0.011736,-0.0258681,0.604831,0.014323,1418,1113,7.46056,-0.631254,41.3746,-1.91082,33.6407,-1.24456
18.6155,-13.2189,-1.50636,0.742446,0.0610179,0.038939,-0.000998543,-0.0132144,0.0177738,0.0116875,-0.0259005,0.619895,0.0132316,1425,1113,7.47071,-0.621734,41.7166,-1.8801,34.0035,-1.21361
19.3227,-13.2219,-1.51112,0.740315,0.061282,0.0469683,-0.00151832,-0.0126942,0.0179435,0.0116872,-0.0258997,0.634449,0.0125557,1432,1113,7.46713,-0.627648,42.0803,-1.83702,34.395,-1.17076
20.0335,-13.2236,-1.52676,0.738678,0.0640059,0.0573836,-0.00202823,-0.0121343,0.0180945,0.0117055,-0.025868,0.649238,0.0116005,1439,1113,7.47517,-0.658026,42.4985,-1.84494,34.8381,-1.1522
20.7447,-13.2237,-1.5418,0.740676,0.0660429,0.0606896,-0.0025602,-0.0115203,0.0182212,0.0117237,-0.0258042,0.664854,0.0117931,1446,1113,7.49927,-0.692093,42.9678,-1.86999,35.2868,-1.16857
21.4543,-13.2246,-1.5494,0.73991,0.0697618,0.0650432,-0.00313647,-0.0108543,0.0183129,0.0117197,-0.0257105,0.681556,0.0121488,1453,1113,7.49917,-0.735373,43.3852,-1.90425,35.7134,-1.16857
22.162,-13.2258,-1.54849,0.736383,0.0739321,0.0708743,-0.00379712,-0.0101364,0.0183705,0.0116752,-0.0256087,0.699969,0.012425,1460,1113,7.47624,-0.778393,43.7461,-1.94047,36.1136,-1.16102
22.8681,-13.2268,-1.53998,0.730904,0.078668,0.074489,-0.00455903,-0.00936789,0.018363,0.0115563,-0.0254832,0.720299,0.0123414,1467,1113,7.42798,-0.818226,44.0663,-1.99683,36.4912,-1.15896
23.5738,-13.2279,-1.52869,0.72555,0.0825985,0.0753658,-0.00538046,-0.00854913,0.0182556,0.0113594,-0.025289,0.742114,0.0121404,1474,1113,7.37327,-0.849007,44.3873,-2.04412,36.8654,-1.15564
24.2806,-13.2294,-1.5194,0.721488,0.0865701,0.0721709,-0.00627521,-0.00767509,0.0180668,0.0111052,-0.0250555,0.766037,0.0118359,1481,1113,7.31954,-0.880269,44.7415,-2.08255,37.2555,-1.1431
24.9886,-13.2316,-1.51228,0.716715,0.0901429,0.0672104,-0.00727659,-0.00672854,0.0178028,0.0108024,-0.0248075,0.793094,0.0115713,1488,1113,7.2536,-0.912508,45.1064,-2.09752,37.6624,-1.11643
25.6991,-13.2339,-1.51191,0.709823,0.0939766,0.0655242,-0.00836814,-0.00570502,0.0174527,0.0104669,-0.02454,0.823472,0.0122878,1495,1113,7.17619,-0.950433,45.481,-2.11127,38.1043,-1.08865
26.4103,-13.2362,-1.51195,0.704353,0.0986084,0.0634928,-0.0095123,-0.00462112,0.0170307,0.0101387,-0.0242721,0.85671,0.0128354,1502,1113,7.11177,-0.996458,45.8802,-2.13275,38.5559,-1.06025
27.1222,-13.2384,-1.51263,0.699384,0.104981,0.0671654,-0.0106783,-0.00350614,0.016555,0.00984677,-0.0240312,0.892058,0.0131463,1509,1113,7.06905,-1.06389,46.2901,-2.17102,39.018,-1.03349
27.8352,-13.2395,-1.51498,0.692957,0.109943,0.0691739,-0.0118472,-0.00239367,0.0160438,0.00960519,-0.023846,0.928653,0.0123523,1516,1113,7.00723,-1.12123,46.7008,-2.21364,39.4948,-1.03041
28.5499,-13.2402,-1.52146,0.685023,0.113608,0.0657231,-0.0129722,-0.00130277,0.0154876,0.00941275,-0.0236878,0.965544,0.0107819,1523,1113,6.9145,-1.16243,47.125,-2.25408,39.9963,-1.03619
29.2646,-13.2407,-1.5258,0.675708,0.114975,0.0589041,-0.0140323,-0.000264622,0.01487,0.00923762,-0.0235346,1.00218,0.010329,1530,1113,6.79831,-1.17819,47.5369,-2.27585,40.4972,-1.04586
29.979,-13.2419,-1.52724,0.662394,0.114143,0.0542411,-0.0150329,0.00069362,0.0142045,0.00906611,-0.0234054,1.03819,0.0103518,1537,1113,6.64946,-1.16917,47.9011,-2.26043,40.9943,-1.03922
30.6955,-13.2439,-1.53397,0.649098,0.113795,0.0487556,-0.0159216,0.00155152,0.0135091,0.0089029,-0.023273,1.07243,0.0106641,1544,1113,6.49832,-1.15665,48.2951,-2.24397,41.5208,-1.01834
31.4103,-13.246,-1.53317,0.638937,0.112951,0.045182,-0.0165997,0.0022951,0.0128034,0.00875931,-0.0230639,1.10325,0.010617,1551,1113,6.38377,-1.14501,48.698,-2.21517,42.0249,-0.995986
32.1208,-13.2481,-1.51653,0.628345,0.114017,0.0469274,-0.0170229,0.00293983,0.0120919,0.00863784,-0.0227209,1.13043,0.0110209,1558,1113,6.28135,-1.1551,49.0362,-2.20552,42.473,-0.974548
32.8307,-13.2501,-1.49614,0.61286,0.116682,0.0525912,-0.0171972,0.00348876,0.0113635,0.00851151,-0.02222,1.15461,0.0113215,1565,1113,6.14327,-1.17987,49.3125,-2.21536,42.9138,-0.954324
33.5415,-13.2515,-1.47723,0.595125,0.119761,0.061082,-0.0171874,0.00395169,0.0106342,0.00837556,-0.0216113,1.17657,0.0113756,1572,1113,5.99218,-1.21049,49.5772,-2.2386,43.3685,-0.944658
34.2579,-13.2529,-1.47452,0.578757,0.122608,0.064696,-0.0170689,0.00433543,0.00992023,0.00822597,-0.0209595,1.19705,0.0108046,1579,1113,5.83972,-1.23953,49.9334,-2.26052,43.897,-0.936935
34.9749,-13.2543,-1.472,0.568874,0.12415,0.0629961,-0.0168149,0.00464648,0.00920365,0.00805279,-0.0202212,1.21632,0.010266,1586,1113,5.73442,-1.25829,50.3705,-2.26558,44.4342,-0.929185
35.6929,-13.2564,-1.4708,0.559289,0.123417,0.0631354,-0.0164171,0.00489131,0.0084759,0.00785154,-0.0193773,1.23479,0.0103096,1593,1113,5.63785,-1.2513,50.8228,-2.23629,44.985,-0.908535
36.4097,-13.2585,-1.46398,0.548461,0.120948,0.067164,-0.0159371,0.00509226,0.00774408,0.00763627,-0.0184811,1.25339,0.0102104,1600,1113,5.54152,-1.2267,51.2446,-2.18791,45.5209,-0.887153
37.1285,-13.2604,-1.46145,0.536916,0.11717,0.0749226,-0.0154637,0.00526461,0.00701522,0.00741561,-0.0176147,1.27328,0.0102836,1607,1113,5.45006,-1.18865,51.6817,-2.12936,46.0823,-0.869233
37.8479,-13.2617,-1.45928,0.526838,0.11436,0.0791886,-0.0150713,0.00542316,0.00629938,0.00720456,-0.0168527,1.2952,0.0100801,1614,1113,5.36225,-1.16643,52.1463,-2.08899,46.6533,-0.865025
38.5675,-13.2629,-1.456,0.519693,0.111983,0.0834372,-0.0147696,0.0055602,0.0056107,0.00700586,-0.0162153,1.31862,0.00973526,1621,1113,5.3031,-1.145,52.6455,-2.05872,47.2279,-0.86287
39.2872,-13.2636,-1.45086,0.51076,0.111137,0.0870522,-0.0145933,0.00566455,0.00498092,0.00682299,-0.0157518,1.34228,0.00967596,1628,1113,5.2248,-1.13101,53.1269,-2.06078,47.803,-0.868925
40.0074,-13.2652,-1.44564,0.497928,0.111452,0.0932107,-0.0145019,0.00574543,0.0043919,0.00665705,-0.0154135,1.36614,0.00984226,1635,1113,5.11697,-1.12993,53.5733,-2.0589,48.3859,-0.859919
40.7333,-13.267,-1.45633,0.483824,0.111447,0.0979618,-0.0145499,0.00580206,0.00384632,0.00650472,-0.0152525,1.39011,0.0100103,1642,1113,4.99251,-1.12748,54.0801,-2.0454,49.0417,-0.84474
41.4601,-13.2694,-1.46758,0.47218,0.110251,0.0993761,-0.0147627,0.00583705,0.00333768,0.00636434,-0.01529,1.41411,0.00962992,1649,1113,4.88157,-1.11659,54.6253,-2.00346,49.7078,-0.817177
42.1836,-13.2719,-1.46689,0.465354,0.106155,0.0983387,-0.0151936,0.00585729,0.00287436,0.00624271,-0.015579,1.4375,0.00904548,1656,1113,4.80978,-1.07006,55.1823,-1.9361,50.3336,-0.788826
42.9055,-13.2738,-1.4596,0.45782,0.101107,0.0975012,-0.015801,0.005872,0.00246392,0.00614859,-0.0160776,1.45901,0.00916168,1663,1113,4.73194,-1.01509,55.7132,-1.87098,50.9406,-0.773857
43.6336,-13.2753,-1.46931,0.4457,0.0977186,0.101022,-0.016522,0.00589702,0.00211098,0.00609406,-0.016719,1.47773,0.00929666,1670,1113,4.62376,-0.985787,56.2703,-1.82239,51.625,-0.766589
44.3695,-13.2765,-1.5004,0.431048,0.0948058,0.110084,-0.0174536,0.00593596,0.00181927,0.00607662,-0.0175943,1.49363,0.00936524,1677,1113,4.50915,-0.964363,56.8929,-1.7816,52.4046,-0.764936
-41.9581,-13.789,-0.00915934,-0.635367,0.150453,-0.231593,0.0464211,-0.000910262,0.0025135,0.0465542,-0.00104336,0.052906,0.0149351,809,1120,-7.04835,-1.58005,19.129,-3.90275,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.604869,0.142856,-0.221135,0.0456203,-0.00109602,0.0027268,0.0457789,-0.00125465,0.0581062,0.0154641,816,1120,-6.7108,-1.50392,19.2241,-3.81179,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.57344,0.134951,-0.218192,0.0449083,-0.0012265,0.00307026,0.0451117,-0.00142993,0.0661608,0.0148011,823,1120,-6.37593,-1.41759,19.3227,-3.71748,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.541938,0.126544,-0.21712,0.0442596,-0.00131591,0.00352846,0.0445311,-0.00158747,0.0768103,0.0137097,830,1120,-6.04356,-1.3231,19.4556,-3.62121,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.512857,0.116888,-0.218134,0.0435962,-0.00137765,0.0040411,0.0439564,-0.00173787,0.0889053,0.0125536,837,1120,-5.74027,-1.22029,19.5969,-3.51983,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.48388,0.107612,-0.219617,0.0428743,-0.0014239,0.00457238,0.0433414,-0.00189093,0.101788,0.0118144,844,1120,-5.43932,-1.12841,19.7106,-3.42546,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.455475,0.100748,-0.225471,0.0421341,-0.00146794,0.00510329,0.0427235,-0.00205727,0.114972,0.0115453,851,1120,-5.15228,-1.05868,19.7954,-3.32743,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.427187,0.0953017,-0.2276,0.0414566,-0.00153033,0.00562146,0.0421796,-0.0022533,0.127906,0.0115769,858,1120,-4.8606,-1.00305,19.8621,-3.20933,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.399636,0.0912177,-0.223921,0.0408334,-0.00161586,0.00609443,0.0416911,-0.00247351,0.139808,0.0112347,865,1120,-4.5669,-0.955807,19.9468,-3.11459,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.372164,0.087683,-0.209754,0.0401714,-0.00170976,0.00656483,0.0411763,-0.00271468,0.151897,0.0112827,872,1120,-4.25596,-0.909975,20.0295,-3.09646,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.344783,0.0837319,-0.192845,0.0394494,-0.0018157,0.00703237,0.0406149,-0.00298123,0.164245,0.0121121,879,1120,-3.94106,-0.858164,20.1123,-3.09363,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.320111,0.0805553,-0.186803,0.0387385,-0.00193997,0.00750893,0.0400803,-0.0032818,0.176831,0.0130651,886,1120,-3.6735,-0.818654,20.1832,-3.09014,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.299921,0.0795341,-0.188312,0.0380896,-0.00208248,0.00800051,0.0396243,-0.0036172,0.189525,0.0129893,893,1120,-3.46631,-0.817443,20.2304,-3.0768,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.278507,0.0797181,-0.193494,0.0375102,-0.00223306,0.00850355,0.0392532,-0.00397605,0.202173,0.0129883,900,1120,-3.25321,-0.833662,20.3064,-3.06485,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.255122,0.0806137,-0.197466,0.0369541,-0.00237871,0.00901789,0.0389231,-0.00434769,0.214968,0.012956,907,1120,-3.01781,-0.8524,20.3976,-3.04987,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.22706,0.0788309,-0.203548,0.0363708,-0.0025029,0.00954532,0.0385881,-0.00472025,0.228249,0.0127125,914,1120,-2.73786,-0.833154,20.5549,-3.00428,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.199357,0.0763509,-0.207422,0.0357866,-0.00260262,0.0100842,0.0382743,-0.00509034,0.241866,0.0130971,921,1120,-2.45809,-0.80617,20.7118,-2.96019,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.176215,0.0746201,-0.20675,0.0352258,-0.00267534,0.0106147,0.0379961,-0.00544563,0.255292,0.0134336,928,1120,-2.21774,-0.786145,20.8397,-2.91587,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.154739,0.0734831,-0.202142,0.0347002,-0.00271905,0.0111307,0.0377608,-0.00577966,0.268338,0.0132946,935,1120,-1.98759,-0.771784,20.9788,-2.88377,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.130863,0.072933,-0.196766,0.0341862,-0.00273851,0.0116178,0.0375374,-0.00608971,0.280831,0.0135106,942,1120,-1.73119,-0.759922,21.1514,-2.86967,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.105949,0.071973,-0.190837,0.0336377,-0.00273101,0.0120484,0.0372669,-0.00636026,0.29258,0.0138042,949,1120,-1.46313,-0.743951,21.3202,-2.8727,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.0808161,0.0702142,-0.180963,0.0330297,-0.00271061,0.0124083,0.0369151,-0.00659608,0.303464,0.013538,956,1120,-1.18539,-0.72649,21.4843,-2.86078,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.0585729,0.0693575,-0.171604,0.0323613,-0.00269461,0.0126964,0.0364765,-0.00680985,0.313441,0.0129985,963,1120,-0.938673,-0.720137,21.6015,-2.8461,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.0378723,0.0696832,-0.161262,0.0317191,-0.00271365,0.0129028,0.0360175,-0.00701209,0.321575,0.0126004,970,1120,-0.706051,-0.722334,21.7078,-2.82903,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.0163205,0.0710128,-0.155311,0.0311756,-0.00278836,0.0130144,0.035589,-0.00720178,0.326947,0.012588,977,1120,-0.473136,-0.728236,21.865,-2.82999,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,0.00600245,0.0714492,-0.15519,0.0307042,-0.00292048,0.0130546,0.0351775,-0.00739378,0.33012,0.0122165,984,1120,-0.243782,-0.730108,22.0731,-2.82128,21.7037,-2.05461
-24.427,-13.8109,-0.452275,0.0280812,0.070874,-0.157232,0.0302583,-0.00311562,0.0130441,0.0347516,-0.00760891,0.331739,0.0118573,991,1120,-0.0215036,-0.726359,22.2947,-2.80655,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,0.0468742,0.0704925,-0.156698,0.0298199,-0.00338671,0.0130004,0.0343041,-0.00787082,0.332143,0.0121774,998,1120,0.171591,-0.727685,22.4663,-2.79382,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,0.0637612,0.0692222,-0.156334,0.0293969,-0.00374238,0.0129278,0.0338434,-0.00818893,0.331278,0.0127495,1005,1120,0.344437,-0.716538,22.6501,-2.76556,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,0.0824807,0.0692208,-0.1527,0.028998,-0.00419329,0.0128364,0.033383,-0.00857835,0.329181,0.0129935,1012,1120,0.542582,-0.712834,22.8775,-2.75331,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,0.101972,0.0705266,-0.149521,0.0286438,-0.00474219,0.0127343,0.0329465,-0.00904484,0.325837,0.0127793,1019,1120,0.7476,-0.722236,23.1213,-2.75087,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,0.121682,0.0705061,-0.149441,0.028372,-0.00538997,0.0126098,0.0325617,-0.00957968,0.320783,0.012716,1026,1120,0.948391,-0.718483,23.3639,-2.74437,21.8356,-1.9852
-20.328,-13.8171,-0.623327,0.139368,0.0677572,-0.151948,0.028167,-0.00613806,0.0124717,0.0322219,-0.0101929,0.314343,0.0134192,1033,1120,1.12275,-0.690092,23.6113,-2.70416,21.899,-1.97396
-19.6413,-13.8181,-0.661394,0.157929,0.0648001,-0.152358,0.0279439,-0.00698211,0.0123304,0.0318583,-0.0108966,0.3074,0.0136081,1040,1120,1.31015,-0.657151,23.8971,-2.66377,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,0.17785,0.0630598,-0.153377,0.0276527,-0.00791361,0.0121805,0.0314243,-0.0116851,0.300275,0.012751,1047,1120,1.50999,-0.64365,24.2126,-2.63899,22.107,-1.9603
-18.2665,-13.8199,-0.736748,0.19736,0.0622824,-0.14668,0.0273013,-0.00891505,0.0120186,0.0309268,-0.0125406,0.292977,0.0118629,1054,1120,1.72151,-0.640865,24.5001,-2.60992,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,0.21336,0.0611196,-0.141274,0.0269389,-0.00995853,0.0118495,0.0304165,-0.0134362,0.285471,0.0110456,1061,1120,1.89422,-0.634231,24.6891,-2.57575,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,0.227124,0.0594167,-0.139876,0.0265922,-0.0110203,0.0116958,0.0299325,-0.0143605,0.278188,0.0119107,1068,1120,2.03537,-0.626027,24.8511,-2.53554,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,0.244315,0.0582248,-0.141744,0.0262316,-0.0120763,0.0116087,0.0294749,-0.0153196,0.272436,0.0145357,1075,1120,2.2045,-0.623635,25.1184,-2.49585,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,0.26636,0.0559131,-0.142909,0.0258467,-0.0131108,0.0116116,0.0290451,-0.0163092,0.26878,0.0159243,1082,1120,2.42467,-0.604786,25.4483,-2.45915,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,0.287869,0.0538325,-0.143864,0.0254716,-0.0141143,0.0116891,0.0286655,-0.0173082,0.266728,0.01594,1089,1120,2.63945,-0.583793,25.7886,-2.42876,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,0.306855,0.0507837,-0.140503,0.0251356,-0.0150768,0.0118298,0.0283576,-0.0182988,0.26591,0.0144384,1096,1120,2.83754,-0.541641,26.0822,-2.39899,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,0.321516,0.0479563,-0.140922,0.0248538,-0.0159723,0.0120373,0.0281386,-0.0192571,0.266401,0.0128763,1103,1120,2.98288,-0.501856,26.3355,-2.36689,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,0.335588,0.0458971,-0.141142,0.0246216,-0.0167689,0.0123559,0.0280294,-0.0201767,0.26912,0.0131771,1110,1120,3.12242,-0.477311,26.5793,-2.34283,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,0.351152,0.0423815,-0.139649,0.024388,-0.0174467,0.0127915,0.0279891,-0.0210479,0.274425,0.0140387,1117,1120,3.28091,-0.444748,26.8016,-2.28941,22.9524,-1.84187
-11.399,-13.831,-0.943565,0.3686,0.0388529,-0.133054,0.0240719,-0.0180156,0.0133038,0.0279245,-0.0218683,0.28188,0.0148537,1124,1120,3.46987,-0.404596,27.0642,-2.23646,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,0.386125,0.0376066,-0.123555,0.023613,-0.0184872,0.0138646,0.0277688,-0.022643,0.291215,0.0152128,1131,1120,3.66601,-0.38599,27.357,-2.20439,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,0.402803,0.0405848,-0.120036,0.0230796,-0.0188662,0.0144713,0.0275877,-0.0233743,0.301992,0.0153765,1138,1120,3.83986,-0.40668,27.6837,-2.22024,23.3374,-1.77128
-9.32851,-13.836,-1.00995,0.420639,0.0445851,-0.121632,0.0225663,-0.0191532,0.0151268,0.0274737,-0.0240607,0.313709,0.0153238,1145,1120,4.01379,-0.452547,27.9939,-2.24179,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,0.436893,0.0485383,-0.129643,0.0220783,-0.0193503,0.0158099,0.0274223,-0.0246943,0.325959,0.0149775,1152,1120,4.15658,-0.502472,28.3055,-2.25932,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,0.451917,0.0516224,-0.136785,0.0215571,-0.0194693,0.0164716,0.0273518,-0.025264,0.338277,0.0145043,1159,1120,4.28841,-0.540173,28.6169,-2.27002,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,0.464249,0.0573446,-0.133489,0.0209319,-0.0195295,0.0170519,0.0271596,-0.0257572,0.35017,0.0144081,1166,1120,4.41655,-0.588657,28.9187,-2.31583,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,0.474682,0.0665703,-0.131276,0.0202152,-0.0195271,0.0175438,0.0268515,-0.0261634,0.361637,0.0146757,1173,1120,4.52271,-0.673153,29.204,-2.39303,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,0.485589,0.0756804,-0.133065,0.0194906,-0.0194554,0.0179576,0.0265067,-0.0264715,0.372468,0.0150702,1180,1120,4.62417,-0.766452,29.5159,-2.45795,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,0.4966,0.0843392,-0.14086,0.0188436,-0.0193145,0.0182846,0.0261905,-0.0266615,0.382069,0.0149785,1187,1120,4.71237,-0.864074,29.8282,-2.52697,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,0.508772,0.0919198,-0.144689,0.0182565,-0.0191114,0.0185082,0.0258717,-0.0267266,0.390336,0.0147771,1194,1120,4.82138,-0.955907,30.1554,-2.58594,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,0.5218,0.0972802,-0.138984,0.0176751,-0.0188495,0.0186306,0.0255014,-0.0266757,0.397691,0.0137041,1201,1120,4.9616,-1.01464,30.4693,-2.62701,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,0.535914,0.0999911,-0.130894,0.0171078,-0.0185454,0.0186558,0.0250848,-0.0265224,0.404061,0.0127781,1208,1120,5.11856,-1.04182,30.8029,-2.64707,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,0.549586,0.101305,-0.129424,0.0165859,-0.0182105,0.0185779,0.0246404,-0.0262649,0.409089,0.0125932,1215,1120,5.25505,-1.05343,31.1659,-2.6633,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,0.561532,0.102658,-0.139692,0.0161184,-0.0178549,0.018424,0.0241914,-0.025928,0.412983,0.0129353,1222,1120,5.34534,-1.07879,31.574,-2.66822,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,0.571641,0.106181,-0.14535,0.0156757,-0.0174749,0.0182531,0.0237564,-0.0255555,0.416766,0.0127603,1229,1120,5.42788,-1.12769,31.9357,-2.67196,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,0.58143,0.11132,-0.146386,0.0152188,-0.017069,0.0181044,0.0233317,-0.0251819,0.42129,0.0127761,1236,1120,5.51819,-1.18793,32.2895,-2.68718,26.0584,-1.54096
0.391957,-13.8563,-1.31595,0.591021,0.115556,-0.143005,0.0147006,-0.0166603,0.0179593,0.0228616,-0.0248213,0.42652,0.0129326,1243,1120,5.61735,-1.22782,32.6025,-2.7164,26.277,-1.52161
1.08686,-13.8574,-1.32449,0.601013,0.119052,-0.139578,0.014097,-0.0162855,0.0177997,0.0223066,-0.0244951,0.432149,0.0134519,1250,1120,5.72069,-1.2524,32.9065,-2.75488,26.4822,-1.51173
1.78431,-13.8582,-1.34147,0.611339,0.121934,-0.134733,0.0134356,-0.0159761,0.0176493,0.0217028,-0.0242432,0.438061,0.0136609,1257,1120,5.83077,-1.27348,33.2532,-2.79352,26.7286,-1.51143
2.4841,-13.8596,-1.3658,0.622502,0.123614,-0.133312,0.0127583,-0.0157428,0.01756,0.0211226,-0.0241071,0.444531,0.0136106,1264,1120,5.94061,-1.28429,33.6505,-2.80364,27.012,-1.4973
3.18515,-13.8611,-1.39309,0.63128,0.124342,-0.133746,0.0120804,-0.0155827,0.0175552,0.0205983,-0.0241006,0.451742,0.0135918,1271,1120,6.02161,-1.29687,34.0451,-2.78973,27.3148,-1.48078
3.88344,-13.8637,-1.40713,0.636431,0.124098,-0.140593,0.011412,-0.0155087,0.0175843,0.0200964,-0.0241931,0.458732,0.0142416,1278,1120,6.04993,-1.29635,34.3661,-2.74672,27.5725,-1.44223
