 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3831,-13.1514,-0.343098,2.00156,1.08423,0.0712878,0.0961597,-0.02619,0.062127,0.122175,-0.0522053,0.39656,0.0334148,1033,1113,20.767,-11.3995,41.1797,-13.2163,20.8098,-1.89943
-19.698,-13.153,-0.375053,2.06709,1.10773,0.0907209,0.0971745,-0.0263415,0.0638122,0.12422,-0.053387,0.400878,0.032617,1040,1113,21.4698,-11.6361,41.8975,-13.4464,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,2.13582,1.13755,0.117063,0.0979393,-0.0264664,0.0654854,0.126055,-0.0545826,0.40555,0.0299488,1047,1113,22.2198,-11.9486,42.6282,-13.7512,20.9458,-1.867
-18.328,-13.1543,-0.430846,2.20843,1.16843,0.148456,0.0982062,-0.0265799,0.0670542,0.127405,-0.0557792,0.410695,0.0279322,1054,1113,23.0203,-12.2766,43.3984,-14.0683,21.0169,-1.86525
-17.6451,-13.155,-0.44473,2.27009,1.19912,0.169804,0.0981152,-0.0267131,0.0684363,0.128324,-0.0569221,0.415694,0.0268602,1061,1113,23.6872,-12.6121,44.0284,-14.371,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,2.31432,1.23218,0.180575,0.0979477,-0.0268497,0.0697503,0.129137,-0.0580389,0.420486,0.0274576,1068,1113,24.152,-12.967,44.4907,-14.7046,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,2.36052,1.26886,0.199612,0.0975895,-0.0270066,0.0711335,0.129848,-0.0592655,0.425759,0.0303588,1075,1113,24.6539,-13.3453,45.0286,-15.0682,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,2.44074,1.30792,0.204385,0.0968914,-0.0271725,0.0726192,0.130366,-0.0606472,0.431932,0.0313395,1082,1113,25.4728,-13.7596,45.9668,-15.468,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,2.53429,1.35199,0.210978,0.0958435,-0.0273337,0.0740787,0.130592,-0.062082,0.438602,0.0314027,1089,1113,26.4306,-14.2246,47.0738,-15.9165,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,2.61474,1.39062,0.233617,0.0945945,-0.0274874,0.0754411,0.130597,-0.0634895,0.445259,0.029364,1096,1113,27.2896,-14.6267,47.9882,-16.3197,21.504,-1.8203
-13.5242,-13.16,-0.595977,2.67241,1.42745,0.272808,0.093273,-0.0275886,0.0767835,0.130554,-0.0648695,0.452007,0.0270885,1103,1113,27.9526,-15.0148,48.6285,-16.6959,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,2.7172,1.45438,0.305552,0.0918133,-0.027581,0.078233,0.130524,-0.0662919,0.459492,0.026778,1110,1113,28.4697,-15.301,49.1422,-16.9714,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,2.76785,1.4832,0.316943,0.0902404,-0.0274311,0.0797793,0.130533,-0.0677234,0.467678,0.0285344,1117,1113,28.9991,-15.5876,49.7216,-17.2799,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,2.83151,1.52343,0.320644,0.0885863,-0.0271664,0.0813262,0.130528,-0.069108,0.476145,0.0304174,1124,1113,29.6427,-15.9935,50.4718,-17.6986,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,2.89181,1.56922,0.332071,0.0867445,-0.026796,0.0828769,0.13043,-0.0704819,0.485106,0.0326996,1131,1113,30.2688,-16.4478,51.1953,-18.181,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,2.94757,1.61418,0.352025,0.0848353,-0.0262942,0.0845244,0.130423,-0.0718819,0.494625,0.0340206,1138,1113,30.8668,-16.8939,51.9203,-18.6538,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,2.99722,1.64898,0.372952,0.0831387,-0.0256749,0.0862982,0.130749,-0.0732852,0.504143,0.0330134,1145,1113,31.405,-17.25,52.5658,-19.0156,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,3.04491,1.68404,0.392791,0.0817669,-0.0249444,0.088171,0.131469,-0.0746468,0.513304,0.0318296,1152,1113,31.9207,-17.6375,53.1944,-19.3459,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,3.09652,1.71568,0.398331,0.0806966,-0.0241,0.0901863,0.132602,-0.0760049,0.522232,0.0308883,1159,1113,32.4426,-18.0004,53.8771,-19.6289,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,3.14401,1.75229,0.42257,0.0796778,-0.0231197,0.0923265,0.133948,-0.0773903,0.531409,0.0303646,1166,1113,32.9658,-18.3865,54.5198,-19.9843,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,3.19,1.79236,0.439927,0.0784147,-0.0220012,0.094439,0.135163,-0.0787491,0.541078,0.0299438,1173,1113,33.4573,-18.7948,55.1632,-20.3891,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,3.23579,1.83908,0.443463,0.076963,-0.020743,0.0964112,0.136192,-0.0799721,0.550896,0.0295669,1180,1113,33.913,-19.2512,55.8413,-20.8776,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,3.28329,1.89034,0.428575,0.0755496,-0.0193281,0.0982809,0.137242,-0.0810202,0.560548,0.0291305,1187,1113,34.3413,-19.7654,56.5429,-21.4137,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,3.33109,1.94244,0.426803,0.0742168,-0.0177136,0.100188,0.138481,-0.0819776,0.570329,0.0283619,1194,1113,34.8033,-20.3077,57.2369,-21.9485,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,3.38001,1.98933,0.434504,0.0726841,-0.0158429,0.102155,0.139753,-0.0829122,0.58096,0.027407,1201,1113,35.2992,-20.8068,57.9279,-22.4238,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,3.43188,2.03265,0.436952,0.0707608,-0.0137326,0.104046,0.14081,-0.0837821,0.592548,0.0256959,1208,1113,35.8112,-21.2514,58.6774,-22.8794,23.809,-1.60106
-2.47183,-13.1787,-0.90128,3.48108,2.07239,0.443147,0.0685676,-0.0114002,0.105803,0.14169,-0.0845226,0.604739,0.0251917,1215,1113,36.3044,-21.6605,59.4218,-23.2997,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,3.5302,2.11011,0.447352,0.0660903,-0.0088727,0.107486,0.142442,-0.0852246,0.617635,0.0263801,1222,1113,36.7906,-22.0414,60.2104,-23.7039,24.3,-1.60406
-1.07595,-13.1808,-0.962204,3.56415,2.14437,0.458095,0.0631968,-0.00613256,0.109162,0.143066,-0.0860014,0.631657,0.0284103,1229,1113,37.1395,-22.3802,60.8301,-24.0577,24.564,-1.58437
-0.378965,-13.1823,-0.985345,3.6022,2.18005,0.457575,0.0597751,-0.00320787,0.110761,0.143434,-0.086867,0.646893,0.0299524,1236,1113,37.5014,-22.7288,61.4927,-24.4305,24.8116,-1.56493
0.3159,-13.1832,-0.997609,3.64419,2.21738,0.456316,0.0558124,-0.000147575,0.112184,0.143453,-0.0877886,0.663186,0.0295773,1243,1113,37.9015,-23.1045,62.1625,-24.8262,25.0235,-1.55996
1.00837,-13.1835,-0.99804,3.6855,2.25847,0.45714,0.0513951,0.0030336,0.113407,0.14317,-0.0887416,0.68036,0.0287463,1250,1113,38.3001,-23.5319,62.7838,-25.2619,25.1959,-1.56711
1.70448,-13.1841,-1.01142,3.72393,2.29628,0.469552,0.0466021,0.0063562,0.114407,0.142642,-0.0896838,0.698344,0.0284593,1257,1113,38.6976,-23.9219,63.418,-25.6614,25.4275,-1.56913
2.40343,-13.1855,-1.03429,3.76184,2.33549,0.468612,0.0414474,0.00983462,0.115152,0.141873,-0.0905912,0.717192,0.0276882,1264,1113,39.0544,-24.3338,64.1102,-26.0479,25.7046,-1.55336
3.10279,-13.1871,-1.05664,3.79905,2.38405,0.437394,0.035884,0.0134903,0.115641,0.140869,-0.0914947,0.737136,0.0270777,1271,1113,39.3253,-24.8512,64.8415,-26.516,25.9873,-1.53342
3.80084,-13.1895,-1.07163,3.81733,2.43538,0.415388,0.0300257,0.0173816,0.11589,0.139766,-0.0923591,0.758149,0.0276554,1278,1113,39.4288,-25.3627,65.3416,-27.0325,26.2483,-1.49726
4.50104,-13.1918,-1.09315,3.82672,2.47707,0.409459,0.0240319,0.0215852,0.11587,0.138685,-0.0930675,0.780119,0.0266576,1285,1113,39.4838,-25.7873,65.7609,-27.438,26.5431,-1.4633
5.20281,-13.1941,-1.11876,3.82996,2.50279,0.419509,0.0179259,0.0261313,0.115457,0.137558,-0.0935011,0.803158,0.0253009,1292,1113,39.5185,-26.0422,66.1191,-27.6809,26.8619,-1.42898
5.90442,-13.196,-1.14159,3.83257,2.51512,0.420905,0.0116278,0.0309986,0.114445,0.136167,-0.0935406,0.827612,0.0242892,1299,1113,39.5246,-26.1295,66.4789,-27.8205,27.1774,-1.40437
6.60559,-13.197,-1.16056,3.83328,2.51875,0.421015,0.00528912,0.0361294,0.112761,0.13452,-0.0931012,0.853352,0.0232671,1306,1113,39.5088,-26.1559,66.813,-27.859,27.4852,-1.39888
7.31109,-13.1979,-1.1943,3.83902,2.51651,0.43748,-0.000819987,0.041491,0.110534,0.132876,-0.0922052,0.879951,0.0234512,1313,1113,39.5855,-26.1313,67.2449,-27.8264,27.8598,-1.39288
8.01881,-13.199,-1.23441,3.83932,2.5064,0.454797,-0.00667851,0.046978,0.1077,0.131141,-0.0908417,0.907464,0.0263036,1320,1113,39.61,-26.0474,67.6522,-27.6881,28.2676,-1.38644
8.7258,-13.1997,-1.26938,3.81546,2.4995,0.495845,-0.0123387,0.0524686,0.104116,0.129107,-0.0889769,0.93626,0.0284173,1327,1113,39.4574,-25.9638,67.7667,-27.6248,28.6627,-1.38565
9.43014,-13.2008,-1.29196,3.78642,2.50195,0.528447,-0.0177684,0.0577785,0.0997906,0.126706,-0.0866955,0.966328,0.028484,1334,1113,39.2323,-25.9698,67.7973,-27.6595,29.0161,-1.37792
10.1331,-13.2027,-1.30725,3.75942,2.50781,0.557439,-0.0229352,0.062719,0.0948466,0.123959,-0.0841756,0.997465,0.0274942,1341,1113,39.0195,-26.0063,67.8332,-27.7201,29.348,-1.35477
10.8381,-13.2052,-1.328,3.74967,2.4958,0.569211,-0.0280111,0.0670928,0.0893663,0.120771,-0.0816892,1.0299,0.0267631,1348,1113,38.9329,-25.8778,68.0994,-27.5574,29.7096,-1.31836
11.5466,-13.2072,-1.36004,3.72034,2.45127,0.592604,-0.0332807,0.0707525,0.0833931,0.117022,-0.07955,1.06425,0.0243353,1355,1113,38.683,-25.3907,68.2002,-27.0844,30.1241,-1.29094
12.2554,-13.2081,-1.39113,3.68401,2.39537,0.618838,-0.0389434,0.0735978,0.0771078,0.112784,-0.0781295,1.10061,0.0234758,1362,1113,38.3724,-24.8034,68.2291,-26.4992,30.5428,-1.28748
12.9627,-13.209,-1.41417,3.65333,2.33359,0.657176,-0.0449358,0.0755903,0.07073,0.108249,-0.077594,1.13823,0.0221731,1369,1113,38.1534,-24.1408,68.2799,-25.8716,30.937,-1.28667
13.6694,-13.2099,-1.43331,3.62225,2.25265,0.696483,-0.0510678,0.0766742,0.064444,0.103537,-0.0779301,1.17586,0.0216382,1376,1113,37.9351,-23.2979,68.3188,-25.0222,31.3234,-1.28242
14.3765,-13.2112,-1.4514,3.57854,2.15763,0.745795,-0.057091,0.076845,0.0583806,0.0987196,-0.0789656,1.2123,0.0211651,1383,1113,37.6207,-22.3324,68.2191,-23.9992,31.7135,-1.27348
15.0843,-13.2124,-1.47023,3.52896,2.05788,0.795629,-0.062932,0.0761058,0.0526593,0.0937986,-0.0806248,1.24666,0.0215447,1390,1113,37.2514,-21.3089,68.0693,-22.935,32.1144,-1.26433
15.7918,-13.2137,-1.48607,3.47647,1.96468,0.843749,-0.0685568,0.0745412,0.0473782,0.0888057,-0.0828213,1.27835,0.0219057,1397,1113,36.8502,-20.3172,67.8879,-21.9734,32.5111,-1.254
16.4984,-13.2147,-1.49636,3.42134,1.86819,0.890719,-0.0737266,0.0722558,0.0426215,0.0837886,-0.0852594,1.30654,0.0228732,1404,1113,36.422,-19.3031,67.667,-20.9721,32.8934,-1.24934
17.2049,-13.2153,-1.50434,3.34822,1.76481,0.92471,-0.0784626,0.0693874,0.0384475,0.0787878,-0.087863,1.331,0.0242,1411,1113,35.7808,-18.2369,67.271,-19.8875,33.2743,-1.25403
17.9104,-13.2166,-1.50677,3.25684,1.66579,0.951664,-0.0829433,0.0661449,0.0348064,0.0738705,-0.090669,1.35238,0.0254815,1418,1113,34.9407,-17.223,66.6773,-18.8271,33.6407,-1.24456
18.6155,-13.2189,-1.50636,3.16419,1.58494,0.999936,-0.0870648,0.0626757,0.0316817,0.0691029,-0.093492,1.37064,0.0250124,1425,1113,34.1503,-16.4022,66.0449,-17.9324,34.0035,-1.21361
19.3227,-13.2219,-1.51112,3.0784,1.50431,1.04555,-0.0905623,0.0590904,0.0290938,0.0645475,-0.0960194,1.38538,0.0227428,1432,1113,33.4222,-15.5709,65.5162,-17.0402,34.395,-1.17076
20.0335,-13.2236,-1.52676,3.0257,1.42665,1.08582,-0.0934325,0.0555533,0.026916,0.0602669,-0.0981461,1.39743,0.0200381,1439,1113,33.0075,-14.7593,65.3916,-16.2141,34.8381,-1.1522
20.7447,-13.2237,-1.5418,2.97549,1.34075,1.09532,-0.0956536,0.0522094,0.0251237,0.0563616,-0.0998058,1.40701,0.0201883,1446,1113,32.5304,-13.8736,65.3297,-15.3233,35.2868,-1.16857
21.4543,-13.2246,-1.5494,2.92006,1.2538,1.10435,-0.0971465,0.0492166,0.0238019,0.05299,-0.10092,1.41357,0.0198337,1453,1113,32.0018,-12.9828,65.1918,-14.4001,35.7134,-1.16857
22.162,-13.2258,-1.54849,2.84932,1.16572,1.11044,-0.0979562,0.0466431,0.0229062,0.0501849,-0.101498,1.41739,0.0228469,1460,1113,31.3152,-12.0728,64.87,-13.4651,36.1136,-1.16102
22.8681,-13.2268,-1.53998,2.75829,1.09601,1.11442,-0.0981936,0.0445282,0.0222515,0.0479169,-0.101582,1.41966,0.0253557,1467,1113,30.4232,-11.3689,64.3143,-12.7121,36.4912,-1.15896
23.5738,-13.2279,-1.52869,2.65847,1.04437,1.12572,-0.0982397,0.042654,0.0218611,0.045968,-0.101554,1.42035,0.0262731,1474,1113,29.467,-10.8256,63.6559,-12.1736,36.8654,-1.15564
24.2806,-13.2294,-1.5194,2.56503,1.00943,1.12498,-0.0977858,0.0412861,0.0217132,0.0445973,-0.101097,1.41946,0.0251911,1481,1113,28.5393,-10.4515,63.0908,-11.8039,37.2555,-1.1431
24.9886,-13.2316,-1.51228,2.48756,0.986929,1.11476,-0.0966275,0.0404056,0.0217863,0.0437859,-0.100008,1.41687,0.0232416,1488,1113,27.7418,-10.1972,62.7181,-11.5588,37.6624,-1.11643
25.6991,-13.2339,-1.51191,2.41681,0.96723,1.10152,-0.0943145,0.0399757,0.0220041,0.0434892,-0.097828,1.41246,0.0221946,1495,1113,27.0017,-10.0006,62.4528,-11.3137,38.1043,-1.08865
26.4103,-13.2362,-1.51195,2.35375,0.954445,1.08017,-0.0903807,0.0399131,0.0221754,0.0435838,-0.0940515,1.40675,0.0205669,1502,1113,26.3136,-9.85948,62.2842,-11.1557,38.5559,-1.06025
27.1222,-13.2384,-1.51263,2.29634,0.944033,1.06269,-0.0846742,0.0400961,0.0219956,0.0438602,-0.0884382,1.40131,0.024863,1509,1113,25.6927,-9.74491,62.1813,-11.0228,39.018,-1.03349
27.8352,-13.2395,-1.51498,2.23517,0.936842,1.00851,-0.0777804,0.0403357,0.02132,0.0440662,-0.0815109,1.39758,0.0437413,1516,1113,24.9253,-9.65647,62.0837,-10.9521,39.4948,-1.03041
-41.9581,-13.789,-0.00915934,-0.105417,0.742999,-0.341327,0.120754,-0.0153987,0.0148283,0.12235,-0.0169949,0.107234,0.0309649,809,1120,-1.66763,-7.84145,24.7234,-10.0567,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.0292409,0.745608,-0.330362,0.117606,-0.0157179,0.0151032,0.119296,-0.0174074,0.111401,0.033239,816,1120,-0.854914,-7.88659,25.2788,-10.0576,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,0.0478594,0.749088,-0.342541,0.115502,-0.0159884,0.015761,0.117364,-0.0178512,0.117645,0.0335467,823,1120,-0.0712985,-7.96051,25.8739,-10.0399,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,0.125369,0.744999,-0.359597,0.113886,-0.0162119,0.0166893,0.115993,-0.0183187,0.125574,0.0321753,830,1120,0.707285,-7.92867,26.5134,-9.97024,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,0.193045,0.734281,-0.35567,0.112395,-0.0163676,0.0177863,0.114807,-0.0187793,0.134771,0.0296749,837,1120,1.41679,-7.81384,27.0343,-9.8582,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,0.264957,0.721717,-0.331516,0.110884,-0.0164965,0.0189701,0.113649,-0.0192616,0.144741,0.0275695,844,1120,2.20429,-7.68326,27.5258,-9.73404,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,0.34028,0.719938,-0.319835,0.109415,-0.0166375,0.0202258,0.112581,-0.0198034,0.155265,0.0269864,851,1120,3.00594,-7.66487,28.0479,-9.69145,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,0.41543,0.722544,-0.314594,0.108138,-0.0168141,0.0215659,0.111756,-0.0204315,0.16619,0.0274615,858,1120,3.79415,-7.66958,28.575,-9.68246,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,0.489919,0.726996,-0.315054,0.106869,-0.0170357,0.0228172,0.110937,-0.021104,0.176443,0.0267893,865,1120,4.56472,-7.69491,29.1469,-9.69423,23.4919,-2.16135
-35.9188,-13.799,-0.169219,0.562864,0.730809,-0.302599,0.105501,-0.0173063,0.0240515,0.110044,-0.0218487,0.186663,0.0267558,872,1120,5.34091,-7.72656,29.697,-9.75256,23.3328,-2.17119
-35.246,-13.7979,-0.186008,0.632599,0.733647,-0.281823,0.104018,-0.0176359,0.025282,0.109063,-0.0226807,0.196957,0.0272892,879,1120,6.09786,-7.75546,30.204,-9.81124,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,0.694408,0.735387,-0.265285,0.102604,-0.0180324,0.0265125,0.108174,-0.0236019,0.207063,0.0272286,886,1120,6.76443,-7.76801,30.6325,-9.8588,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,0.746859,0.73973,-0.247311,0.101329,-0.0184987,0.0277095,0.107427,-0.0245961,0.216595,0.0257197,893,1120,7.33578,-7.80784,30.9692,-9.91721,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,0.801852,0.746462,-0.236281,0.100106,-0.0190113,0.0288896,0.106743,-0.0256482,0.225813,0.0253237,900,1120,7.92085,-7.88004,31.3557,-9.98661,22.714,-2.23022
-32.5543,-13.7984,-0.233466,0.863479,0.761434,-0.219782,0.0988439,-0.0195359,0.0301099,0.106062,-0.0267542,0.235292,0.0255368,907,1120,8.58459,-8.04858,31.7966,-10.1167,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,0.936932,0.774204,-0.214972,0.0975817,-0.0200172,0.0314391,0.105459,-0.0278945,0.245504,0.0261152,914,1120,9.34951,-8.18056,32.3973,-10.2245,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,1.01179,0.784971,-0.210406,0.0964779,-0.0204213,0.0328984,0.1051,-0.0290438,0.256328,0.0284306,921,1120,10.1278,-8.28445,33.0213,-10.327,22.2986,-2.16823
-30.5305,-13.803,-0.274454,1.07474,0.788847,-0.195479,0.0955463,-0.0207655,0.0344501,0.104984,-0.0302033,0.267397,0.0309354,928,1120,10.8011,-8.31309,33.5304,-10.3516,22.1966,-2.14
-29.8532,-13.8044,-0.2989,1.13125,0.791907,-0.18795,0.0946934,-0.021056,0.0361064,0.105033,-0.0313954,0.278894,0.0319484,935,1120,11.3928,-8.34929,34.0259,-10.3563,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,1.19243,0.800484,-0.174975,0.0938596,-0.02129,0.0378547,0.105189,-0.0326197,0.290811,0.0318929,942,1120,12.0429,-8.44071,34.569,-10.4295,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,1.25759,0.810536,-0.163356,0.0930525,-0.021437,0.0396937,0.105468,-0.0338525,0.303143,0.0315667,949,1120,12.7312,-8.5508,35.1428,-10.5366,22.006,-2.10953
-27.8205,-13.8056,-0.362323,1.32358,0.819835,-0.136398,0.092223,-0.0215158,0.0416212,0.105827,-0.0351194,0.315899,0.0303258,956,1120,13.4574,-8.64262,35.696,-10.6473,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,1.3843,0.833434,-0.0972913,0.0912795,-0.0215776,0.0436104,0.106167,-0.0364656,0.328981,0.0293855,963,1120,14.1529,-8.77181,36.1537,-10.8006,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,1.4428,0.855561,-0.0649787,0.0904688,-0.021653,0.045651,0.106705,-0.037889,0.341703,0.0286942,970,1120,14.8122,-9.00109,36.6105,-11.0134,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,1.50483,0.881692,-0.0461018,0.0900723,-0.0217509,0.0477004,0.107655,-0.0393338,0.353157,0.0288458,977,1120,15.4814,-9.28778,37.1638,-11.2524,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,1.56125,0.901352,-0.0328869,0.0900861,-0.0218676,0.0497569,0.109004,-0.040785,0.36332,0.0275136,984,1120,16.0808,-9.50177,37.703,-11.4333,21.7037,-2.05461
-24.427,-13.8109,-0.452275,1.61664,0.918734,-0.016455,0.0903258,-0.0220039,0.0518313,0.110587,-0.0422653,0.372646,0.026297,991,1120,16.6756,-9.68093,38.2378,-11.6111,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,1.67149,0.94034,-0.0143032,0.0906721,-0.0221621,0.0538553,0.11225,-0.0437404,0.381085,0.027915,998,1120,17.2358,-9.9014,38.7842,-11.8388,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,1.72741,0.972122,-0.00758675,0.0911624,-0.0223399,0.0557335,0.113953,-0.0451306,0.388176,0.0307659,1005,1120,17.8152,-10.2308,39.3643,-12.1609,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,1.78606,1.0114,0.0208865,0.0917663,-0.0225182,0.0574783,0.115673,-0.0464253,0.394165,0.0326945,1012,1120,18.4665,-10.6458,39.9626,-12.5513,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,1.84377,1.04995,0.0572445,0.0924041,-0.0226662,0.0591979,0.11742,-0.0476822,0.399821,0.0333782,1019,1120,19.1245,-11.0483,40.5452,-12.9348,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,1.90881,1.07738,0.0801065,0.0931668,-0.0227699,0.0609214,0.119292,-0.0488952,0.405116,0.0329365,1026,1120,19.8304,-11.3276,41.22,-13.219,21.8356,-1.9852
-20.328,-13.8171,-0.623327,1.9694,1.0999,0.0778538,0.0941562,-0.0228437,0.0626126,0.121345,-0.0500326,0.409671,0.0326307,1033,1120,20.4373,-11.5546,41.9173,-13.4506,21.899,-1.97396
-19.6413,-13.8181,-0.661394,2.03216,1.12659,0.0950292,0.0951474,-0.0228762,0.06427,0.123388,-0.051117,0.414012,0.0312946,1040,1120,21.1065,-11.8238,42.6347,-13.7271,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,2.09534,1.15807,0.119846,0.0958305,-0.0228587,0.0659265,0.125188,-0.0522164,0.418946,0.0288437,1047,1120,21.7955,-12.1604,43.3581,-14.046,22.107,-1.9603
-18.2665,-13.8199,-0.736748,2.15945,1.19048,0.164076,0.0959909,-0.0228086,0.0674901,0.126498,-0.0533157,0.424535,0.0271377,1054,1120,22.5357,-12.5028,44.0474,-14.3657,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,2.21668,1.22135,0.194846,0.0957909,-0.0227807,0.0688751,0.127382,-0.0543717,0.430041,0.0256393,1061,1120,23.1773,-12.8446,44.6275,-14.6532,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,2.26428,1.25344,0.215016,0.095501,-0.0227684,0.0702031,0.128156,-0.0554236,0.435384,0.0265542,1068,1120,23.6975,-13.1888,45.1175,-14.967,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,2.31516,1.29092,0.229683,0.0949877,-0.0227894,0.0716086,0.128812,-0.0566136,0.441282,0.0300842,1075,1120,24.2382,-13.5787,45.7154,-15.3428,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,2.39079,1.32963,0.241197,0.0941237,-0.0228222,0.0731082,0.129266,-0.0579649,0.448085,0.0312702,1082,1120,25.0252,-13.9839,46.5879,-15.7384,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,2.47903,1.37392,0.251991,0.0929284,-0.0228502,0.0745699,0.129442,-0.0593634,0.455335,0.0309389,1089,1120,25.9387,-14.4455,47.6084,-16.1938,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,2.56056,1.41229,0.280606,0.0915348,-0.0228765,0.0759228,0.129391,-0.0607327,0.462539,0.0292909,1096,1120,26.8227,-14.8569,48.5172,-16.576,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,2.62022,1.44627,0.315628,0.0900756,-0.0228666,0.0772514,0.129295,-0.0620864,0.469782,0.0277992,1103,1120,27.4972,-15.2118,49.1889,-16.9184,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,2.66776,1.47517,0.33729,0.0885148,-0.0227729,0.0786794,0.129238,-0.0634965,0.47762,0.0276339,1110,1120,28.018,-15.5096,49.7567,-17.2185,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,2.71553,1.5074,0.345217,0.0868444,-0.0225639,0.0801905,0.129213,-0.0649322,0.486066,0.0283108,1117,1120,28.5103,-15.828,50.3171,-17.5604,22.9524,-1.84187
-11.399,-13.831,-0.943565,2.77341,1.55046,0.355469,0.0850355,-0.0222607,0.0816875,0.129116,-0.0663416,0.494846,0.0297894,1124,1120,29.1102,-16.2601,51.0078,-18.0079,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,2.82905,1.59482,0.371721,0.0829807,-0.0218617,0.0831722,0.128873,-0.0677543,0.504207,0.0311593,1131,1120,29.7,-16.7088,51.7,-18.4606,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,2.88358,1.63487,0.394061,0.0808412,-0.0213187,0.0847494,0.128714,-0.0691914,0.51419,0.0312304,1138,1120,30.2918,-17.1222,52.4037,-18.8571,23.3374,-1.77128
-9.32851,-13.836,-1.00995,2.93444,1.66571,0.414218,0.0789242,-0.0206526,0.0864445,0.128893,-0.0706215,0.524121,0.0306511,1145,1120,30.8418,-17.4457,53.0373,-19.1609,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,2.97975,1.69773,0.431731,0.0773396,-0.0198816,0.0882211,0.129456,-0.0719981,0.53359,0.0303875,1152,1120,31.3288,-17.8001,53.6259,-19.4596,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,3.02536,1.73098,0.432206,0.0760527,-0.0189913,0.0901263,0.130418,-0.073357,0.542781,0.0299028,1159,1120,31.7783,-18.1527,54.2592,-19.7832,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,3.0663,1.76796,0.460395,0.0748152,-0.0179421,0.0921392,0.13159,-0.0747168,0.552234,0.029687,1166,1120,32.245,-18.5283,54.8361,-20.1539,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,3.10986,1.81121,0.473043,0.0733543,-0.0167249,0.0941069,0.132644,-0.0760149,0.562207,0.0297489,1173,1120,32.7012,-18.9637,55.4665,-20.5891,24.0988,-1.66694
