 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.20334,-9.16409,0.631929,-0.212977,0.0343112,-0.00851817,0.00517667,0.0112165,0.00265729,0.0122191,0.00417401,1.20999,0.0284642,1201,1071,-2.19067,-0.357808,15.5547,-2.02139,17.7474,-1.66461
-3.51205,-9.16343,0.615285,-0.224114,0.0329828,0.0315292,0.00523467,0.0196522,0.00302968,0.0202629,0.00462389,1.37186,0.0314394,1208,1071,-2.20679,-0.413378,15.5647,-1.96368,17.9363,-1.68289
-2.8208,-9.16341,0.600921,-0.214872,0.0228784,0.0174931,0.00614171,0.0300756,0.00205547,0.0302508,0.00596647,1.48575,0.03848,1215,1071,-2.14431,-0.436262,15.8694,-1.73234,18.1238,-1.68826
-42.1476,-9.845,1.23623,-0.379076,0.0815895,-0.0418572,0.00801419,-0.00211909,3.273e-05,0.0080143,-0.00211919,0.00322991,0.00872266,809,1078,-4.05983,-0.862508,16.5035,-2.02879,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.374014,0.0797167,-0.0410638,0.0075534,-0.00210741,3.92896e-05,0.00755356,-0.00210757,0.00406682,0.00898101,816,1078,-4.00376,-0.841793,16.3301,-1.96754,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.368729,0.0774722,-0.0399797,0.00713642,-0.00205702,2.18284e-06,0.00713642,-0.00205702,0.000237434,0.00924031,823,1078,-3.94491,-0.82082,16.1519,-1.93222,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.363682,0.074955,-0.03992,0.00681336,-0.0019892,-2.54969e-05,0.00681343,-0.00198927,-0.00289651,0.00924459,830,1078,-3.89027,-0.799432,15.9853,-1.93321,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.358666,0.0728568,-0.0414638,0.00656181,-0.00192194,-3.72031e-05,0.00656198,-0.0019221,-0.0043851,0.00914445,837,1078,-3.83867,-0.779179,15.8422,-1.958,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.354707,0.0712039,-0.040509,0.00634086,-0.00186068,-4.97516e-05,0.00634116,-0.00186098,-0.00606583,0.00908723,844,1078,-3.79403,-0.758978,15.692,-1.97159,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.351437,0.0697174,-0.0410933,0.00614113,-0.00180214,-6.72849e-05,0.0061417,-0.00180271,-0.00846987,0.00900785,851,1078,-3.75928,-0.737179,15.5325,-1.96343,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.348798,0.0680392,-0.0421872,0.00597047,-0.00174441,-8.27239e-05,0.00597136,-0.0017453,-0.010721,0.00913825,858,1078,-3.73213,-0.713932,15.352,-1.95751,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.345627,0.0660093,-0.0479697,0.00581441,-0.00168607,-9.21719e-05,0.00581555,-0.0016872,-0.0122863,0.00889467,865,1078,-3.70762,-0.685859,15.1577,-1.92473,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.341751,0.0640272,-0.0519963,0.00565829,-0.00161828,-9.63239e-05,0.00565957,-0.00161955,-0.0132345,0.00885031,872,1078,-3.67285,-0.665703,14.9747,-1.902,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.337368,0.0617978,-0.0504988,0.00550135,-0.00154336,-9.11157e-05,0.00550253,-0.00154454,-0.012931,0.00856905,879,1078,-3.62309,-0.648059,14.8344,-1.858,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.333162,0.0594667,-0.045913,0.00533701,-0.00145917,-7.04444e-05,0.00533774,-0.0014599,-0.0103638,0.00848869,886,1078,-3.56977,-0.632333,14.6596,-1.82914,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.329983,0.0570371,-0.0424239,0.00517782,-0.0013644,-3.51499e-05,0.00517801,-0.00136459,-0.00537256,0.00831617,893,1078,-3.52921,-0.603855,14.4075,-1.83436,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.32737,0.0548755,-0.0445622,0.00503294,-0.00125914,7.75901e-06,0.00503295,-0.00125915,0.00123314,0.00858281,900,1078,-3.50465,-0.574748,14.1634,-1.8446,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.324072,0.0531283,-0.046765,0.00488978,-0.00114522,5.62464e-05,0.0048903,-0.00114574,0.00931895,0.00900623,907,1078,-3.47304,-0.550811,13.9858,-1.86685,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.320257,0.05179,-0.045048,0.00473793,-0.0010294,0.00010984,0.00474002,-0.00103149,0.019036,0.00946001,914,1078,-3.42886,-0.536463,13.8449,-1.85326,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.316628,0.0505303,-0.042726,0.00456941,-0.000916419,0.000164521,0.00457434,-0.000921348,0.0299542,0.009486,921,1078,-3.38549,-0.525549,13.7239,-1.83821,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.31355,0.0492401,-0.0428052,0.00439087,-0.000807766,0.000215689,0.0043998,-0.000816699,0.0413948,0.00920804,928,1078,-3.35231,-0.518619,13.5886,-1.8314,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.310904,0.0478878,-0.0428104,0.00423127,-0.000704164,0.00026515,0.00424547,-0.000718368,0.0535185,0.00884409,935,1078,-3.32353,-0.505547,13.4674,-1.83607,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.308361,0.0466625,-0.040704,0.00410913,-0.00061332,0.000318988,0.00413058,-0.000634769,0.0671406,0.00862319,942,1078,-3.29179,-0.488407,13.3818,-1.8586,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.305396,0.0453527,-0.0370646,0.00400827,-0.000544552,0.000369532,0.00403807,-0.00057435,0.0804635,0.00878384,949,1078,-3.25264,-0.470891,13.3501,-1.87699,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.302555,0.0440607,-0.0344884,0.00390507,-0.000501861,0.000406479,0.00394225,-0.000539039,0.0912109,0.00902055,956,1078,-3.21674,-0.455315,13.3273,-1.89947,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.30034,0.0426985,-0.033727,0.00379403,-0.000481344,0.000432126,0.00383726,-0.000524583,0.0997294,0.00918991,963,1078,-3.19084,-0.444575,13.2806,-1.90773,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.298086,0.0410985,-0.0316487,0.00369307,-0.000477721,0.000450397,0.00374116,-0.000525805,0.106355,0.00884568,970,1078,-3.16194,-0.427334,13.2663,-1.88351,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.295563,0.0395568,-0.030708,0.00360805,-0.000490782,0.000471818,0.00366166,-0.000544392,0.113139,0.00856045,977,1078,-3.13243,-0.407658,13.2614,-1.86151,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.292691,0.0381561,-0.0321873,0.0035328,-0.000521613,0.000497971,0.00359307,-0.000581879,0.120437,0.00835407,984,1078,-3.10404,-0.391396,13.2792,-1.84021,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.28965,0.0371142,-0.0328259,0.00346657,-0.00055785,0.000522969,0.00353342,-0.000624698,0.127136,0.00840181,991,1078,-3.07234,-0.382673,13.2809,-1.83831,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.287174,0.0361673,-0.0287867,0.00340486,-0.000596179,0.000547582,0.00347845,-0.000669768,0.133588,0.00864123,998,1078,-3.03721,-0.382621,13.2844,-1.83652,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.285252,0.0350793,-0.0289232,0.00335439,-0.000627644,0.000589722,0.00343989,-0.000713144,0.143979,0.00867145,1005,1078,-3.01612,-0.377832,13.3006,-1.82781,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.283413,0.0342883,-0.0312621,0.00330811,-0.000642645,0.000632637,0.00340694,-0.000741477,0.15497,0.00872139,1012,1078,-3.00032,-0.369852,13.3406,-1.84286,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.281412,0.0338182,-0.0352011,0.00327954,-0.000674503,0.000656394,0.00338565,-0.00078062,0.16028,0.00896693,1019,1078,-2.98622,-0.359007,13.3817,-1.86176,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.279403,0.0337306,-0.03599,0.00327583,-0.000742997,0.000670823,0.00338484,-0.000852014,0.161103,0.00949055,1026,1078,-2.96571,-0.352617,13.4333,-1.8788,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.27745,0.0336781,-0.0310225,0.00326854,-0.000774661,0.0006648,0.00337504,-0.000881165,0.158854,0.00978715,1033,1078,-2.93394,-0.350755,13.4787,-1.86724,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.275313,0.0337339,-0.026964,0.00329974,-0.00079859,0.000646076,0.00339918,-0.000898027,0.152711,0.00967837,1040,1078,-2.90208,-0.344677,13.5222,-1.87279,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.273133,0.0337181,-0.0225585,0.00335899,-0.00080805,0.000656318,0.00345992,-0.000908977,0.152582,0.0092468,1047,1078,-2.86895,-0.334615,13.5771,-1.88073,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.270187,0.0332314,-0.0198331,0.00340892,-0.000830867,0.000680744,0.00351554,-0.000937487,0.15536,0.0088195,1054,1078,-2.83136,-0.324552,13.6389,-1.89584,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.267643,0.032144,-0.020118,0.00347936,-0.000823948,0.000725727,0.00359845,-0.000943042,0.162653,0.00874833,1061,1078,-2.80426,-0.320427,13.6751,-1.90718,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.265845,0.0308679,-0.0215194,0.00358836,-0.000788127,0.000785657,0.00372512,-0.000924893,0.172351,0.00867372,1068,1078,-2.78725,-0.318208,13.7199,-1.90632,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.264281,0.0296946,-0.0250559,0.00368719,-0.00080919,0.000892783,0.00385797,-0.000979971,0.189007,0.00863129,1075,1078,-2.77728,-0.316067,13.7776,-1.89769,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.262153,0.0288084,-0.0307342,0.00353021,-0.000818714,0.00110977,0.00379704,-0.00108554,0.235954,0.00862397,1082,1078,-2.76617,-0.312304,13.8844,-1.86684,16.5244,-1.58285
-15.1532,-9.83216,0.677553,-0.259854,0.0283824,-0.0352195,0.00330008,-0.0006901,0.00123235,0.00365,-0.00104002,0.276664,0.0088453,1089,1078,-2.7509,-0.302914,14.0017,-1.84647,16.6115,-1.56274
-14.4684,-9.83215,0.657029,-0.257652,0.0284762,-0.0383501,0.00278038,-0.00074651,0.00138604,0.00325989,-0.00122602,0.333069,0.00930165,1096,1078,-2.73384,-0.293446,14.1128,-1.861,16.696,-1.56636
-13.7831,-9.83147,0.636336,-0.256104,0.0284699,-0.0384698,0.00189655,-0.00103986,0.00165774,0.00264278,-0.00178609,0.422978,0.0096108,1103,1078,-2.71701,-0.284538,14.2199,-1.88783,16.7887,-1.58438
-13.098,-9.83111,0.619005,-0.254977,0.0276657,-0.0356138,0.00108326,-0.00112259,0.00161801,0.0019385,-0.00197783,0.486245,0.0111321,1110,1078,-2.69794,-0.277784,14.3117,-1.88985,16.8754,-1.59612
-12.4117,-9.83124,0.598299,-0.251809,0.0262634,-0.0356122,0.000354346,-0.00168361,0.00134051,0.0010192,-0.00234846,0.460417,0.0152124,1117,1078,-2.66416,-0.269413,14.4503,-1.86998,16.983,-1.5974
-11.7272,-9.83099,0.588156,-0.243181,0.0223508,-0.0351053,-0.000155472,-0.00202072,0.00101378,0.000289416,-0.0024656,0.413535,0.0292151,1124,1078,-2.5733,-0.237492,14.6098,-1.8308,17.0561,-1.60818
-11.0417,-9.83068,0.575399,-0.245541,0.023898,-0.0234956,-0.000268956,-0.00223209,0.000559439,-0.000120724,-0.00238032,0.259013,0.0453265,1131,1078,-2.5703,-0.256093,14.655,-1.85811,17.1471,-1.61998
-6.22647,-9.83176,0.468943,-0.226175,0.0346474,0.0086054,0.00197835,3.3537e-05,-5.79835e-05,0.00198008,3.18097e-05,-0.0297792,0.0303455,1180,1078,-2.28841,-0.323613,15.7088,-2.03509,18.0619,-1.63454
-5.5386,-9.83214,0.462054,-0.225623,0.0338069,-0.00707005,0.00297022,0.00233483,5.07451e-05,0.00297424,0.0023308,0.0791955,0.0269322,1187,1078,-2.31803,-0.343817,15.8663,-1.99357,18.1895,-1.63349
-4.84902,-9.83164,0.449766,-0.22183,0.0303429,-0.00102321,0.00392254,0.00551328,0.000466256,0.00563987,0.00379595,1.30569,0.0269547,1194,1078,-2.26357,-0.31787,16.0517,-1.96481,18.3463,-1.65029
-4.1573,-9.83087,0.430382,-0.218435,0.0274579,-0.0127413,0.00496946,0.010747,0.000571128,0.0108029,0.00491354,1.4732,0.0284553,1201,1078,-2.25529,-0.298565,16.2971,-1.94302,18.5389,-1.67151
-3.46494,-9.83035,0.41043,-0.223228,0.0249088,0.0173506,0.00580322,0.0186265,8.16557e-05,0.018627,0.0058027,1.56443,0.0305324,1208,1078,-2.23067,-0.335476,16.402,-1.87376,18.7414,-1.68781
-2.77235,-9.83116,0.391582,-0.21919,0.0212142,0.00942265,0.00737367,0.0286005,-0.0016309,0.0287251,0.0072491,-1.49456,0.0359411,1215,1078,-2.20678,-0.370362,16.6612,-1.74901,18.9471,-1.67633
-42.1237,-10.4998,1.07898,-0.380127,0.0821179,-0.0386838,0.00790269,-0.0021173,0.000184632,0.00790609,-0.0021207,0.018418,0.00887765,809,1085,-4.06454,-0.858244,17.0855,-2.26856,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.375429,0.0805903,-0.0390039,0.00747269,-0.00207975,0.000146759,0.00747494,-0.002082,0.0153587,0.00922545,816,1085,-4.01408,-0.844489,16.9151,-2.21661,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.370737,0.0783926,-0.0392902,0.00708431,-0.00201202,7.40988e-05,0.00708491,-0.00201262,0.0081453,0.00967411,823,1085,-3.96368,-0.826421,16.7463,-2.15729,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.365451,0.0757214,-0.0388929,0.00678344,-0.00193423,2.37952e-05,0.00678351,-0.00193429,0.00272951,0.00979532,830,1085,-3.90592,-0.80255,16.5981,-2.11711,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.36052,0.0733494,-0.039057,0.00654906,-0.00186082,-3.05667e-06,0.00654906,-0.00186082,-0.000363463,0.00966265,837,1085,-3.85287,-0.776733,16.4584,-2.0996,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.356652,0.0715221,-0.0374972,0.00634282,-0.00179535,-2.83263e-05,0.00634292,-0.00179545,-0.00348062,0.00932108,844,1085,-3.80812,-0.753395,16.3186,-2.1064,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.353988,0.070223,-0.0372972,0.00615637,-0.00173484,-5.69862e-05,0.00615679,-0.00173525,-0.00722096,0.00895706,851,1085,-3.77833,-0.733743,16.1624,-2.10866,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.351386,0.0685931,-0.0401277,0.00599715,-0.00167726,-8.19739e-05,0.00599802,-0.00167814,-0.0106798,0.00890671,858,1085,-3.75452,-0.713176,15.9689,-2.10844,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.347761,0.0665049,-0.0449171,0.0058505,-0.00162006,-0.000102034,0.00585189,-0.00162145,-0.0136548,0.00878244,865,1085,-3.7235,-0.687047,15.7784,-2.08748,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.343515,0.064524,-0.0463312,0.00570363,-0.00155313,-0.00011384,0.00570541,-0.00155492,-0.0156823,0.00872509,872,1085,-3.68023,-0.669012,15.5954,-2.07094,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.339235,0.0625305,-0.0420353,0.00555419,-0.00148073,-0.000114331,0.00555605,-0.00148259,-0.0162462,0.0083409,879,1085,-3.62658,-0.654621,15.4416,-2.03745,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.335141,0.0606515,-0.0396013,0.0053949,-0.00140153,-9.91929e-05,0.00539635,-0.00140298,-0.0145907,0.00816896,886,1085,-3.57807,-0.6428,15.305,-2.00859,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.331502,0.0581011,-0.0405637,0.00523896,-0.0013122,-6.90468e-05,0.00523969,-0.00131293,-0.0105381,0.00811539,893,1085,-3.54045,-0.616897,15.1267,-1.99493,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.328259,0.0558395,-0.0445202,0.00509664,-0.00121178,-2.9157e-05,0.00509678,-0.00121192,-0.00462177,0.00839737,900,1085,-3.51248,-0.589647,14.9343,-1.99624,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.324773,0.0540701,-0.0463875,0.0049555,-0.00110174,2.05366e-05,0.00495557,-0.00110181,0.00339037,0.00867856,907,1085,-3.47828,-0.566531,14.7621,-2.00772,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.321095,0.0524564,-0.0453884,0.00480326,-0.000989159,7.89789e-05,0.00480434,-0.000990236,0.0136315,0.00881718,914,1085,-3.43689,-0.54942,14.6081,-1.99539,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.317685,0.0507772,-0.0446758,0.0046323,-0.00087832,0.000139213,0.00463581,-0.000881834,0.0252413,0.00891685,921,1085,-3.3988,-0.533791,14.4708,-1.98452,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.314995,0.0494464,-0.0464536,0.00445073,-0.000770982,0.000194752,0.00445798,-0.000778235,0.0372276,0.00899805,928,1085,-3.37286,-0.525152,14.3407,-1.98155,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.312454,0.0480054,-0.0461416,0.00428702,-0.000668944,0.000250392,0.00429963,-0.000681563,0.0503526,0.00918095,935,1085,-3.34462,-0.512697,14.2182,-1.98108,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.310427,0.0472012,-0.0422278,0.00415824,-0.000579937,0.000314712,0.00417905,-0.000600749,0.0660339,0.00913156,942,1085,-3.31493,-0.498387,14.1146,-2.00171,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.307513,0.0461077,-0.0384831,0.00404851,-0.000512459,0.000377262,0.00407951,-0.000543453,0.0819729,0.00916014,949,1085,-3.27615,-0.480991,14.072,-2.00754,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.304395,0.0446053,-0.0362126,0.00393591,-0.000469941,0.000423755,0.00397629,-0.000510328,0.0950195,0.00925888,956,1085,-3.23797,-0.463815,14.0511,-2.00555,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.301571,0.0431236,-0.0360863,0.00381701,-0.000449674,0.000454314,0.00386485,-0.000497513,0.104912,0.00932015,963,1085,-3.20699,-0.452861,14.0089,-2.00417,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.299095,0.0414856,-0.0342411,0.00370958,-0.000449808,0.000474357,0.00376299,-0.000503221,0.112127,0.00902628,970,1085,-3.1763,-0.435275,13.9786,-1.97351,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.296741,0.0400476,-0.0316776,0.0036176,-0.000463514,0.00049694,0.00367724,-0.000523152,0.119441,0.0088961,977,1085,-3.14546,-0.413788,13.9451,-1.95758,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.294286,0.0388362,-0.030194,0.00353562,-0.000487248,0.00052464,0.00360291,-0.000554543,0.127572,0.0085505,984,1085,-3.11563,-0.394271,13.9324,-1.94724,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.291438,0.0378129,-0.0280423,0.00346534,-0.000516687,0.000549341,0.00353973,-0.000591082,0.134606,0.00866498,991,1085,-3.08037,-0.384658,13.9417,-1.95226,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.28896,0.0366863,-0.0255294,0.00340398,-0.000546372,0.000574686,0.00348588,-0.000628277,0.141569,0.00899155,998,1085,-3.04818,-0.383435,13.957,-1.94662,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.287215,0.0354972,-0.0261314,0.00335485,-0.000568345,0.000613087,0.00344843,-0.000661921,0.151463,0.0088778,1005,1085,-3.02982,-0.377736,13.9547,-1.92686,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.285546,0.0348262,-0.0294243,0.00331008,-0.00057457,0.000650066,0.00341598,-0.000680467,0.161483,0.00881298,1012,1085,-3.01769,-0.369001,13.989,-1.93466,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.283738,0.0345172,-0.0319267,0.00328182,-0.000588772,0.000670841,0.00339479,-0.000701743,0.166837,0.0089975,1019,1085,-3.0026,-0.357797,14.0496,-1.94526,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.281408,0.0342516,-0.031891,0.00327973,-0.000627928,0.000680069,0.00339471,-0.000742901,0.167477,0.00953893,1026,1085,-2.97692,-0.348528,14.1622,-1.96003,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.279142,0.0339247,-0.0272494,0.00328122,-0.000636562,0.00066829,0.00339208,-0.000747421,0.164388,0.0098563,1033,1085,-2.94247,-0.345359,14.2525,-1.95501,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.276562,0.0337212,-0.0252946,0.00331042,-0.000639348,0.000644492,0.00341293,-0.000741851,0.157723,0.0095388,1040,1085,-2.91034,-0.339139,14.3032,-1.95441,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.274039,0.0337402,-0.0250184,0.00335579,-0.000632823,0.000641607,0.00345646,-0.00073349,0.155631,0.00896412,1047,1085,-2.88228,-0.331517,14.3576,-1.95784,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.271171,0.0335636,-0.0247236,0.00339117,-0.000639142,0.000650482,0.00349355,-0.000741527,0.156118,0.00849884,1054,1085,-2.85067,-0.326374,14.4029,-1.97274,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.268975,0.0326196,-0.0251238,0.00344181,-0.000624522,0.000673157,0.00355035,-0.000733062,0.159864,0.00842562,1061,1085,-2.82748,-0.325884,14.4406,-1.97448,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.267964,0.031367,-0.0241577,0.00351764,-0.000592463,0.000704455,0.00363502,-0.000709851,0.16512,0.00836066,1068,1085,-2.81361,-0.325059,14.4743,-1.96932,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.266864,0.0298838,-0.0234186,0.00357478,-0.000612573,0.000772451,0.00371273,-0.000750524,0.176726,0.00835862,1075,1085,-2.79927,-0.319552,14.5296,-1.95042,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.264546,0.0288719,-0.0273853,0.00347643,-0.000625375,0.000909532,0.00366906,-0.000818007,0.208709,0.00840946,1082,1085,-2.78249,-0.312678,14.6413,-1.92248,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.261675,0.0283199,-0.0320795,0.00336074,-0.000571339,0.000981456,0.0035921,-0.000802699,0.231505,0.00864508,1089,1085,-2.7617,-0.300243,14.7831,-1.91545,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.259083,0.0284653,-0.0360297,0.0029906,-0.000636301,0.00107186,0.00328368,-0.000929384,0.26691,0.00905674,1096,1085,-2.74234,-0.293887,14.9175,-1.92853,17.5187,-1.6336
-13.7391,-10.4956,0.426408,-0.257357,0.0284346,-0.0369528,0.00221206,-0.000850533,0.00128544,0.00268007,-0.00131854,0.349167,0.0094447,1103,1085,-2.7254,-0.286569,15.025,-1.9409,17.6084,-1.63952
-13.0547,-10.4959,0.413763,-0.255668,0.02831,-0.0322695,0.00150934,-0.000942017,0.00128217,0.00205743,-0.0014901,0.403959,0.00973507,1110,1085,-2.69655,-0.285002,15.101,-1.94089,17.6769,-1.64
-12.3692,-10.4962,0.398003,-0.253155,0.028022,-0.0296017,0.000792995,-0.00140952,0.00107567,0.00123117,-0.00184769,0.386823,0.00987698,1117,1085,-2.66359,-0.286338,15.209,-1.93416,17.7652,-1.64031
-11.6838,-10.4962,0.384967,-0.250942,0.0274165,-0.0274555,0.000233139,-0.00170498,0.000804729,0.000523708,-0.00199555,0.346509,0.0126293,1124,1085,-2.63483,-0.282825,15.3115,-1.93174,17.8501,-1.64687
-10.9966,-10.4963,0.365448,-0.248654,0.0266271,-0.0275359,1.35446e-05,-0.0018683,0.000402829,9.61485e-05,-0.00195091,0.202255,0.0222349,1131,1085,-2.61025,-0.27794,15.4519,-1.9228,17.9683,-1.64973
-10.3085,-10.4963,0.344165,-0.249064,0.0263823,-0.0341822,4.95774e-05,-0.00206506,5.38006e-05,5.09452e-05,-0.00206643,0.0254201,0.0315977,1138,1085,-2.62814,-0.275985,15.5902,-1.92484,18.1009,-1.65581
-9.6187,-10.4967,0.317573,-0.244345,0.0232019,-0.0380179,0.000136551,-0.00223384,-0.000233656,0.000159363,-0.00225665,-0.0973246,0.0414352,1145,1085,-2.58724,-0.244265,15.8052,-1.8842,18.2622,-1.65064
-6.17544,-10.4993,0.242057,-0.229167,0.0330627,0.014726,0.00148761,0.000354726,-0.000439401,0.00163806,0.000204279,-0.32988,0.0305161,1180,1085,-2.30354,-0.295738,16.5599,-2.02525,18.9529,-1.63004
-5.48731,-10.4998,0.235384,-0.232828,0.0307589,-0.00593558,0.00243822,0.00246343,-0.00062152,0.00307247,0.00182918,-0.795537,0.0272778,1187,1085,-2.3877,-0.300424,16.6814,-1.96772,19.08,-1.62829
-4.79833,-10.4993,0.227053,-0.230688,0.0264916,-0.00626752,0.00346543,0.0052352,-0.000599885,0.00541938,0.00328126,-1.27292,0.0277405,1194,1085,-2.36514,-0.281721,16.8444,-1.91496,19.2213,-1.64616
-4.10693,-10.4986,0.210373,-0.229401,0.0242786,-0.0164759,0.00484724,0.00990009,-0.00100169,0.0100914,0.00465591,-1.38206,0.0277404,1201,1085,-2.37476,-0.276859,17.0549,-1.89373,19.4035,-1.66776
-3.41395,-10.4983,0.189046,-0.229528,0.023923,0.000401861,0.00629869,0.0170934,-0.00217336,0.0175146,0.00587755,-1.37939,0.0297693,1208,1085,-2.33429,-0.303853,17.2346,-1.87342,19.6119,-1.6797
-2.71997,-10.4991,0.165636,-0.225892,0.0216899,0.00855987,0.00839076,0.0264563,-0.00450879,0.0275191,0.00732798,-1.33931,0.0352019,1215,1085,-2.27605,-0.325695,17.483,-1.79579,19.8361,-1.66946
-42.0954,-11.1566,0.892702,-0.381514,0.0826271,-0.0321534,0.00776705,-0.00203622,0.000356601,0.00778,-0.00204917,0.0363117,0.00898394,809,1092,-4.0671,-0.853813,17.7687,-2.47197,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.376837,0.0810375,-0.0342974,0.0073765,-0.00198323,0.000265504,0.00738403,-0.00199075,0.0283362,0.00929902,816,1092,-4.01971,-0.841087,17.6215,-2.42898,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.372431,0.0787802,-0.0362462,0.00702564,-0.0019094,0.000153,0.00702826,-0.00191202,0.0171169,0.01004,823,1092,-3.97494,-0.823381,17.4808,-2.38089,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.367191,0.0759906,-0.0349467,0.00675494,-0.00183021,7.62943e-05,0.00675562,-0.00183089,0.00888584,0.0103948,830,1092,-3.91614,-0.797579,17.3298,-2.3342,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.362637,0.0737911,-0.0331117,0.00654373,-0.00175552,3.05723e-05,0.00654384,-0.00175563,0.00368368,0.0103509,837,1092,-3.86368,-0.775848,17.1723,-2.30532,20.762,-1.53763
