 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.62136,-10.5031,-0.00811097,-0.0142325,-0.0515656,0.00133064,0.000216207,5.89594e-05,-6.7663e-05,0.000241313,3.38529e-05,-0.355306,0.00852413,1299,1085,-0.139032,0.536572,22.5452,-1.14341,22.6952,-1.6843
6.32374,-10.5035,-0.0380963,-0.0134616,-0.0516027,0.00287753,0.000207561,3.81086e-05,-2.96162e-05,0.000212588,3.30815e-05,-0.168137,0.00874754,1306,1085,-0.127149,0.538208,22.9016,-1.14451,23.0457,-1.68414
7.02798,-10.5038,-0.0730908,-0.0126793,-0.0519692,0.00381612,0.000202322,2.21611e-05,1.58582e-06,0.000202336,2.21472e-05,0.00880137,0.00894156,1313,1085,-0.116689,0.547042,23.2869,-1.14603,23.424,-1.68425
7.72882,-10.5038,-0.0927018,-0.0123517,-0.0524715,0.00441548,0.000203198,1.20692e-05,2.43812e-05,0.000206259,9.00808e-06,0.1249,0.00888893,1320,1085,-0.111674,0.554182,23.614,-1.15011,23.7484,-1.69154
8.42829,-10.5038,-0.104997,-0.0124045,-0.0530935,0.00658197,0.000209213,9.36073e-06,4.31669e-05,0.000218138,4.3551e-07,0.203887,0.008525,1327,1085,-0.106373,0.55768,23.9133,-1.15164,24.0512,-1.70222
9.12814,-10.5034,-0.116761,-0.0124568,-0.0534048,0.00919638,0.000216053,1.33582e-05,5.36403e-05,0.000229373,3.83443e-08,0.243395,0.00819511,1334,1085,-0.0998409,0.556158,24.2179,-1.16156,24.3596,-1.71962
9.83046,-10.5035,-0.135893,-0.0125388,-0.0533705,0.0110611,0.000212809,2.31358e-05,5.40702e-05,0.00022714,8.8048e-06,0.259087,0.00799615,1341,1085,-0.095523,0.556424,24.5605,-1.17052,24.7054,-1.72727
10.5356,-10.5038,-0.163683,-0.0127106,-0.0532806,0.0108588,0.000192782,3.9928e-05,5.1278e-05,0.00020839,2.43196e-05,0.295478,0.00786847,1348,1085,-0.0975391,0.560248,24.9475,-1.17812,25.0938,-1.72911
11.2421,-10.5047,-0.194428,-0.0128942,-0.053445,0.00896408,0.000158927,6.00516e-05,4.76714e-05,0.000178168,4.08115e-05,0.383605,0.00757724,1355,1085,-0.104181,0.565523,25.3563,-1.16731,25.502,-1.71663
11.9498,-10.5054,-0.227279,-0.0130612,-0.0535857,0.00762952,0.000124497,7.61217e-05,3.94563e-05,0.000146589,5.40292e-05,0.51043,0.00753174,1362,1085,-0.109202,0.561864,25.7808,-1.15488,25.9264,-1.7107
12.6583,-10.5065,-0.261359,-0.0125864,-0.0544367,0.00923299,9.84929e-05,8.61024e-05,2.37305e-05,0.000116824,6.77718e-05,0.657716,0.00770256,1369,1085,-0.0999134,0.567789,26.2211,-1.12794,26.3637,-1.69519
13.3648,-10.5064,-0.285358,-0.0121036,-0.0548269,0.0115901,7.58186e-05,9.02807e-05,2.07882e-06,9.05736e-05,7.55257e-05,1.43083,0.00815643,1376,1085,-0.0884858,0.571569,26.628,-1.13518,26.7683,-1.70638
14.0705,-10.5063,-0.304465,-0.0116388,-0.0547079,0.0133631,5.01626e-05,8.9264e-05,-2.08116e-05,9.82676e-05,4.1159e-05,-1.16248,0.00852828,1383,1085,-0.0787843,0.569606,27.0236,-1.14622,27.161,-1.71646
14.7776,-10.5069,-0.326931,-0.0116221,-0.0542488,0.0148499,2.20786e-05,8.16073e-05,-4.38733e-05,0.00010486,-1.17389e-06,-1.08344,0.00876103,1390,1085,-0.0743048,0.565547,27.4363,-1.15004,27.5751,-1.71442
15.4852,-10.5078,-0.348808,-0.011886,-0.054164,0.0144914,-2.27159e-06,6.76124e-05,-6.88228e-05,0.000109855,-4.45146e-05,-1.0203,0.00859072,1397,1085,-0.0776366,0.561368,27.8537,-1.13901,27.9947,-1.70577
16.1944,-10.5084,-0.374507,-0.0120065,-0.0548695,0.0150732,-1.94068e-05,4.94044e-05,-9.13865e-05,0.000112647,-8.26497e-05,-0.965434,0.00813051,1404,1085,-0.0769381,0.569939,28.2949,-1.12943,28.4376,-1.70206
16.9035,-10.5077,-0.397616,-0.0120167,-0.055652,0.0121774,-2.98669e-05,2.4773e-05,-0.000107342,0.000108217,-0.000113311,-0.910009,0.00778618,1411,1085,-0.084739,0.58281,28.7387,-1.14976,28.878,-1.72612
17.6142,-10.507,-0.424311,-0.0121113,-0.0563218,0.00931206,-3.23445e-05,-7.53162e-06,-0.000112488,9.32316e-05,-0.000133108,-0.840322,0.0077864,1418,1085,-0.0933691,0.59089,29.2038,-1.16759,29.3407,-1.75006
18.3231,-10.5071,-0.442859,-0.0122247,-0.0568308,0.00833599,-2.15894e-05,-4.25029e-05,-0.000107487,7.59487e-05,-0.000140041,-0.736909,0.00785192,1425,1085,-0.0969889,0.597571,29.6415,-1.17065,29.7785,-1.75717
19.0292,-10.5085,-0.449011,-0.0124474,-0.0569769,0.00799198,-6.91511e-06,-7.6223e-05,-9.36187e-05,5.82575e-05,-0.000141396,-0.608137,0.00772243,1432,1085,-0.0999585,0.596438,30.0353,-1.14979,30.1742,-1.74035
19.7352,-10.5091,-0.453219,-0.0125209,-0.0568649,0.00748627,-1.92938e-06,-0.000102819,-7.23447e-05,3.58214e-05,-0.000140569,-0.480949,0.00757458,1439,1085,-0.101913,0.586298,30.4309,-1.14232,30.5698,-1.74047
20.4439,-10.5087,-0.465098,-0.0122627,-0.056692,0.00629439,9.11071e-06,-0.000125126,-5.38061e-05,2.80154e-05,-0.000144031,-0.337876,0.00793896,1446,1085,-0.102529,0.575686,30.8696,-1.15643,31.0044,-1.76139
21.1555,-10.5083,-0.484956,-0.0116696,-0.0568181,0.00497048,2.79417e-05,-0.000145408,-4.33013e-05,3.81561e-05,-0.000155622,-0.231657,0.00863897,1453,1085,-0.100224,0.576442,31.3519,-1.17328,31.4792,-1.78015
21.8673,-10.5082,-0.503482,-0.0111575,-0.0571441,0.00383389,2.71891e-05,-0.000162107,-3.80566e-05,3.45537e-05,-0.000169471,-0.191152,0.00888984,1460,1085,-0.0982235,0.586162,31.8358,-1.18789,31.9565,-1.79197
22.578,-10.5086,-0.516077,-0.0110905,-0.0575009,0.00404514,2.86051e-06,-0.000169149,-3.20421e-05,8.63548e-06,-0.000174924,-0.178316,0.00870787,1467,1085,-0.0968023,0.593279,32.2976,-1.19104,32.4178,-1.7953
23.2857,-10.5092,-0.516493,-0.0114371,-0.0579659,0.0082388,-2.46398e-05,-0.000166447,-2.97074e-05,-1.86679e-05,-0.000172419,-0.198381,0.00855482,1474,1085,-0.0880088,0.595964,32.7099,-1.18572,32.8378,-1.79636
23.992,-10.5102,-0.510321,-0.0112124,-0.0585679,0.0100999,-5.03077e-05,-0.000159113,-3.50134e-05,-4.00143e-05,-0.000169406,-0.285931,0.00920532,1481,1085,-0.0801971,0.601636,33.1118,-1.17301,33.239,-1.79009
24.6995,-10.5113,-0.506549,-0.0122384,-0.0584464,0.0122381,-7.64443e-05,-0.000147499,-4.60968e-05,-5.37728e-05,-0.00017017,-0.457087,0.0103284,1488,1085,-0.0839066,0.600275,33.5179,-1.16651,33.6579,-1.78217
25.4077,-10.5123,-0.503467,-0.0132695,-0.0588233,0.0136824,-9.58277e-05,-0.00013291,-6.44995e-05,-4.72573e-05,-0.00018148,-0.645441,0.01133,1495,1085,-0.0896079,0.604586,33.9355,-1.15759,34.0875,-1.77643
26.1162,-10.5134,-0.499233,-0.0137441,-0.0590133,0.0125407,-0.000107488,-0.00011449,-8.32587e-05,-2.76569e-05,-0.000194321,-0.764385,0.0112005,1502,1085,-0.0973455,0.609852,34.3647,-1.15015,34.5204,-1.76785
26.8264,-10.5141,-0.498964,-0.0133653,-0.059536,0.0105849,-0.000110728,-8.93593e-05,-9.63414e-05,-3.11161e-06,-0.000196976,-0.840623,0.0106619,1509,1085,-0.0990807,0.618145,34.8275,-1.14569,34.9773,-1.76616
27.5389,-10.5146,-0.504718,-0.0136798,-0.0598293,0.0099284,-0.000100924,-5.72548e-05,-0.000109446,3.25134e-05,-0.000190692,-0.883857,0.0102572,1516,1085,-0.103863,0.62256,35.3142,-1.14777,35.4667,-1.77
28.2516,-10.5152,-0.509334,-0.0144258,-0.0588162,0.0110477,-8.08519e-05,-2.44494e-05,-0.000123772,7.4293e-05,-0.000179594,-0.897411,0.0100833,1523,1085,-0.107672,0.608268,35.7983,-1.15605,35.9594,-1.77112
28.9635,-10.5157,-0.50919,-0.0135189,-0.0576324,0.0103046,-6.41686e-05,2.27426e-06,-0.000137247,0.000110263,-0.000172157,-0.904142,0.0092238,1530,1085,-0.100744,0.593668,36.29,-1.1713,36.4408,-1.77623
29.6755,-10.5157,-0.507731,-0.0129279,-0.057155,0.00875337,-5.3928e-05,2.38811e-05,-0.000148665,0.000138648,-0.000168695,-0.913375,0.00871531,1537,1085,-0.0993482,0.589435,36.7817,-1.18965,36.9249,-1.78902
30.3884,-10.5162,-0.507349,-0.0120897,-0.0577344,0.00757775,-3.19161e-05,4.31225e-05,-0.000154024,0.000164131,-0.000152924,-0.904869,0.00831121,1544,1085,-0.094419,0.596257,37.2881,-1.18906,37.4213,-1.79362
31.0995,-10.5164,-0.499355,-0.0122442,-0.058294,0.00753333,-6.51759e-06,6.26299e-05,-0.000152594,0.000184518,-0.000128406,-0.896804,0.00802567,1551,1085,-0.0958602,0.598885,37.7602,-1.19249,37.8949,-1.80592
31.8087,-10.5164,-0.483395,-0.0122241,-0.0581795,0.00726738,1.24313e-05,8.07582e-05,-0.000152556,0.000202929,-0.00010974,-0.895551,0.00860487,1558,1085,-0.0962785,0.592465,38.21,-1.2048,38.3442,-1.82212
32.5203,-10.5167,-0.473289,-0.0121594,-0.0581325,0.00677369,4.26367e-05,9.24638e-05,-0.00016786,0.000237249,-0.000102149,-0.85907,0.0083366,1565,1085,-0.0969547,0.590126,38.6921,-1.21331,38.8252,-1.83183
33.2335,-10.5174,-0.466916,-0.0120055,-0.05886,0.00650492,7.75596e-05,9.45818e-05,-0.000196382,0.000282638,-0.000110496,-0.807054,0.00834023,1572,1085,-0.0960637,0.599724,39.1983,-1.21033,39.3294,-1.83445
33.9492,-10.5186,-0.46652,-0.0122886,-0.059849,0.00832024,9.62761e-05,9.14995e-05,-0.000215471,0.000309372,-0.000121597,-0.779856,0.00801006,1579,1085,-0.0930613,0.612213,39.7305,-1.1925,39.866,-1.82437
34.6648,-10.5201,-0.464286,-0.0130454,-0.0604647,0.00885976,0.00010274,9.13399e-05,-0.000215463,0.000312578,-0.000118498,-0.772174,0.00854381,1586,1085,-0.0985717,0.616834,40.2594,-1.16914,40.4031,-1.80904
35.3814,-10.5205,-0.463215,-0.0141644,-0.0615945,0.012148,0.0001087,9.26939e-05,-0.000205378,0.000306231,-0.000104837,-0.765925,0.0087679,1593,1085,-0.0990907,0.630606,40.7952,-1.16795,40.9531,-1.81706
36.0977,-10.5214,-0.459224,-0.0134346,-0.0625388,0.0130668,0.000116708,9.21002e-05,-0.000194719,0.000299511,-9.0703e-05,-0.753846,0.00894339,1600,1085,-0.08883,0.64574,41.3486,-1.15964,41.4993,-1.81317
36.8125,-10.5215,-0.448941,-0.0127293,-0.063063,0.0159483,0.000127322,8.67456e-05,-0.000189806,0.000297921,-8.38532e-05,-0.732156,0.00904537,1607,1085,-0.0727011,0.656283,41.8828,-1.17544,42.0279,-1.82902
37.5249,-10.5214,-0.429569,-0.0119754,-0.0624522,0.012352,0.00013872,7.48412e-05,-0.000188463,0.000297931,-8.43697e-05,-0.701459,0.00923384,1614,1085,-0.0763116,0.645662,42.3932,-1.19827,42.5276,-1.85
38.239,-10.5217,-0.413821,-0.011049,-0.0625514,0.00466024,0.000143302,5.86062e-05,-0.00018682,0.000292514,-9.0606e-05,-0.673943,0.00909975,1621,1085,-0.0911671,0.642532,42.9308,-1.20314,43.0501,-1.86076
38.9511,-10.5225,-0.39008,-0.0107575,-0.0630366,0.00141324,0.000140764,4.29156e-05,-0.000188989,0.000287059,-0.000103379,-0.658741,0.00895157,1628,1085,-0.0983921,0.646677,43.4342,-1.1993,43.5481,-1.86319
39.6648,-10.5241,-0.369628,-0.0114875,-0.0630361,0.00307893,0.000141579,2.92222e-05,-0.000186765,0.000280432,-0.000109631,-0.639304,0.00887928,1635,1085,-0.10011,0.648977,43.9448,-1.18682,44.0676,-1.84825
40.3819,-10.5254,-0.358059,-0.0120046,-0.0626159,0.00670854,0.000148681,1.43678e-05,-0.000193323,0.00028618,-0.00012313,-0.618228,0.00879847,1642,1085,-0.0934874,0.645514,44.5009,-1.18353,44.6314,-1.83913
41.1054,-10.5257,-0.364057,-0.012172,-0.061627,0.00937228,0.000151781,-4.14361e-06,-0.000215709,0.000303184,-0.000155547,-0.611991,0.00841794,1649,1085,-0.0864691,0.631083,45.1413,-1.20016,45.2751,-1.84908
41.831,-10.5268,-0.374919,-0.0122674,-0.0614943,0.00775017,0.000162448,-2.23647e-05,-0.000258499,0.000344561,-0.000204477,-0.613739,0.00815507,1656,1085,-0.0923587,0.631715,45.8131,-1.19563,45.9468,-1.8412
42.556,-10.5277,-0.381899,-0.01188,-0.0619151,0.00410409,0.000200779,-3.77773e-05,-0.000332441,0.000434692,-0.000271691,-0.613154,0.0080993,1663,1085,-0.100091,0.63799,46.4835,-1.19073,46.6109,-1.83913
43.284,-10.5283,-0.395762,-0.0107013,-0.0628915,-0.00151633,0.000273081,-5.51898e-05,-0.000461137,0.000598422,-0.000380531,-0.614421,0.00849401,1670,1085,-0.106602,0.645543,47.1995,-1.1813,47.3112,-1.84283
44.0113,-10.5286,-0.405726,-0.0105562,-0.0632789,-0.00482688,0.00037273,-8.85871e-05,-0.000664147,0.000845132,-0.000560989,-0.618264,0.00858349,1677,1085,-0.115807,0.650419,47.8955,-1.18601,48.0039,-1.85106
-42.0954,-11.1566,0.892702,-0.0143133,-0.0371187,0.00307431,3.07515e-05,-0.000470466,0.000114366,5.56139e-05,-0.000495328,0.214062,0.00845225,809,1092,-0.145297,0.398766,21.3899,-1.21543,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.0146233,-0.0372766,0.00278598,3.94958e-05,-0.000362676,0.000179108,0.000107696,-0.000430877,0.363827,0.00856794,816,1092,-0.148898,0.395787,21.1905,-1.18719,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.014633,-0.0373898,0.00368748,5.47899e-05,-0.000287611,0.000195399,0.000143378,-0.000376199,0.425655,0.00913787,823,1092,-0.14738,0.398768,21.001,-1.17012,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.0138083,-0.0370855,0.00636671,6.3579e-05,-0.000236835,0.000190076,0.000155634,-0.00032889,0.451015,0.00950531,830,1092,-0.134112,0.400085,20.8046,-1.16443,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.0135021,-0.0363494,0.00862329,6.4997e-05,-0.000206168,0.000173205,0.000149375,-0.000290546,0.453321,0.00933543,837,1092,-0.126937,0.397422,20.6055,-1.17316,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.013515,-0.0356717,0.00634183,6.33934e-05,-0.00019041,0.000150532,0.000133377,-0.000260394,0.435183,0.00866997,844,1092,-0.130748,0.394022,20.4284,-1.19289,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.0137392,-0.0360303,0.0012753,6.14379e-05,-0.000184063,0.000121218,0.000111202,-0.000233827,0.389557,0.00787372,851,1092,-0.14159,0.395683,20.2654,-1.19143,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.0136714,-0.0366538,-0.00314248,5.79806e-05,-0.000182724,8.44944e-05,8.46792e-05,-0.000209423,0.306053,0.00764392,858,1092,-0.148389,0.399,20.0571,-1.1858,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.0133114,-0.0369112,-0.0036404,5.4529e-05,-0.000178926,5.62412e-05,6.73715e-05,-0.000191768,0.224498,0.00764663,865,1092,-0.145446,0.402723,19.812,-1.17431,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.0131616,-0.0368045,-0.00171061,4.7167e-05,-0.000171422,4.33945e-05,5.54666e-05,-0.000179722,0.188977,0.00758946,872,1092,-0.140473,0.404555,19.5702,-1.17595,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.0136047,-0.0367595,0.000161725,3.6767e-05,-0.000167617,4.58129e-05,4.65662e-05,-0.000177416,0.21072,0.0072181,879,1092,-0.14175,0.403311,19.3708,-1.18397,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.0137752,-0.036938,0.00147104,2.74583e-05,-0.00016525,5.09159e-05,4.00837e-05,-0.000177876,0.243064,0.00687972,886,1092,-0.141115,0.399568,19.2071,-1.18515,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.0135725,-0.0370709,0.00234391,2.58707e-05,-0.000162198,5.77988e-05,4.22137e-05,-0.000178541,0.275563,0.00666006,893,1092,-0.137325,0.395275,19.0175,-1.19376,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.0133044,-0.0373746,0.00198408,2.73632e-05,-0.000156582,7.01472e-05,5.10608e-05,-0.00018028,0.325789,0.00676204,900,1092,-0.135058,0.395301,18.8125,-1.1929,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.0133477,-0.0377523,0.00121377,2.25681e-05,-0.000149719,8.35815e-05,5.6452e-05,-0.000183603,0.385152,0.00688601,907,1092,-0.136803,0.399488,18.6132,-1.19737,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.0138892,-0.0380529,0.000820205,1.013e-05,-0.000145143,8.54556e-05,4.79494e-05,-0.000182963,0.416652,0.00712167,914,1092,-0.143078,0.404032,18.4133,-1.19894,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.0142033,-0.0383459,0.00118294,-6.64965e-06,-0.000144159,7.51011e-05,2.6416e-05,-0.000177225,0.414743,0.00755604,921,1092,-0.145586,0.408249,18.2466,-1.20175,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.0142469,-0.0382647,0.00321668,-1.91721e-05,-0.000147811,6.02086e-05,4.61104e-06,-0.000171594,0.376199,0.00793462,928,1092,-0.142153,0.410076,18.0922,-1.21766,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.0140693,-0.0379316,0.00586272,-2.35545e-05,-0.000153419,4.23252e-05,-1.09779e-05,-0.000165995,0.288833,0.00822661,935,1092,-0.135214,0.406741,17.9407,-1.23718,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.0141279,-0.0375444,0.00785179,-2.04882e-05,-0.000161755,1.88491e-05,-1.80164e-05,-0.000164226,0.130391,0.00827195,942,1092,-0.131903,0.405189,17.8289,-1.25722,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.0140513,-0.0374054,0.00589291,-1.31599e-05,-0.000173796,-9.96733e-06,-1.25438e-05,-0.000174412,-0.0617337,0.00820059,949,1092,-0.134634,0.404864,17.7812,-1.26591,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.0138444,-0.0379426,0.00204129,-8.42502e-06,-0.000186437,-3.59584e-05,-1.43584e-06,-0.000193427,-0.191975,0.00832885,956,1092,-0.139679,0.405243,17.7558,-1.25816,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.0137387,-0.0385417,-0.00211112,-1.95283e-06,-0.000198393,-5.65434e-05,1.31599e-05,-0.000213506,-0.261172,0.00856452,963,1092,-0.146464,0.405138,17.6943,-1.25733,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.0140289,-0.0388164,-0.00205983,1.10028e-05,-0.000208711,-7.87725e-05,3.63259e-05,-0.000234034,-0.311037,0.00860991,970,1092,-0.149318,0.406868,17.603,-1.25091,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.0145658,-0.0388516,-0.000179542,2.53466e-05,-0.000218244,-0.000101754,6.22584e-05,-0.000255155,-0.347993,0.00849053,977,1092,-0.151151,0.412066,17.5266,-1.25247,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.0147838,-0.0386133,0.00349123,3.45745e-05,-0.000227572,-0.00011016,7.47191e-05,-0.000267716,-0.349462,0.00816295,984,1092,-0.146093,0.41708,17.4837,-1.25698,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.0142585,-0.0390416,0.0069745,3.55415e-05,-0.00024141,-9.73235e-05,6.63211e-05,-0.00027219,-0.306308,0.00815168,991,1092,-0.133582,0.421147,17.4942,-1.25911,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.0134106,-0.0396756,0.0072772,3.18376e-05,-0.000257929,-6.75575e-05,4.68142e-05,-0.000272906,-0.218158,0.00841129,998,1092,-0.123988,0.423888,17.5069,-1.25218,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.0128706,-0.0401247,0.00516011,2.42633e-05,-0.00027522,-3.69075e-05,2.87446e-05,-0.000279701,-0.120829,0.00855461,1005,1092,-0.122455,0.425911,17.4986,-1.23361,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.0129738,-0.0406438,0.00188708,1.45834e-05,-0.000291258,-1.35003e-05,1.51782e-05,-0.000291853,-0.0440274,0.00852388,1012,1092,-0.129982,0.434675,17.521,-1.22874,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.0131353,-0.0411075,-0.000350704,8.58756e-06,-0.000306857,5.36552e-06,8.67879e-06,-0.000306949,0.0170028,0.00856329,1019,1092,-0.136088,0.443121,17.5839,-1.22834,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.0134948,-0.0415127,-0.00181984,9.33573e-06,-0.00032322,9.71302e-06,9.61917e-06,-0.000323504,0.029174,0.00877065,1026,1092,-0.142718,0.447383,17.6977,-1.23315,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.0138679,-0.0412824,-0.00180571,1.11654e-05,-0.000335781,-1.94396e-06,1.11763e-05,-0.000335792,-0.00560284,0.00897525,1033,1092,-0.146472,0.444307,17.7941,-1.2419,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.0141004,-0.0408984,0.000316591,5.37351e-06,-0.000342338,-2.04758e-05,6.57512e-06,-0.00034354,-0.0586173,0.00867543,1040,1092,-0.144398,0.444466,17.818,-1.24238,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.0142509,-0.0409446,0.00341467,-4.78436e-06,-0.000337754,-3.91744e-05,-2.37502e-07,-0.000342301,-0.11555,0.00837528,1047,1092,-0.139374,0.451742,17.8351,-1.24097,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.014048,-0.0416484,0.00538222,-6.90097e-06,-0.000321641,-5.57555e-05,2.68406e-06,-0.000331226,-0.170248,0.00808121,1054,1092,-0.132989,0.460325,17.8523,-1.24912,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.0144597,-0.0423139,0.00526638,2.06766e-06,-0.000295867,-7.59186e-05,2.02975e-05,-0.000314097,-0.235662,0.00819368,1061,1092,-0.1373,0.459567,17.8694,-1.26167,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.0146773,-0.0427561,0.00634272,1.15602e-05,-0.000259284,-9.83038e-05,4.34784e-05,-0.000291203,-0.313951,0.00822481,1068,1092,-0.137072,0.454157,17.8854,-1.27268,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.0144789,-0.0430705,0.00686984,1.58586e-05,-0.000216067,-0.00011292,6.17547e-05,-0.000261963,-0.386053,0.00817426,1075,1092,-0.133709,0.451077,17.9299,-1.26231,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.0139932,-0.0438079,0.00644079,1.59098e-05,-0.000169671,-0.000120678,7.53472e-05,-0.000229108,-0.457652,0.00808565,1082,1092,-0.129433,0.457168,18.0178,-1.2412,18.1734,-1.70113
-15.0638,-11.1601,0.245275,-0.0137207,-0.0445477,0.00381934,1.10666e-05,-0.000124822,-0.000128098,8.8124e-05,-0.000201879,-0.541559,0.00834728,1089,1092,-0.132122,0.466522,18.1501,-1.22118,18.2982,-1.6873
-14.3765,-11.1604,0.215802,-0.0139568,-0.0452443,0.00222242,2.04192e-06,-8.36746e-05,-0.000132274,9.8228e-05,-0.000179861,-0.62873,0.00871003,1096,1092,-0.137872,0.472735,18.2711,-1.21096,18.4189,-1.68562
-13.6906,-11.1609,0.195523,-0.0143017,-0.0457378,0.00255686,-9.25624e-06,-4.83814e-05,-0.000128403,0.000101066,-0.000158704,-0.709803,0.00906879,1103,1092,-0.140542,0.481875,18.3587,-1.20544,18.5106,-1.68107
-13.0077,-11.1613,0.190915,-0.0143333,-0.0456562,0.00390524,-1.56103e-05,-2.17033e-05,-0.000111702,9.30863e-05,-0.0001304,-0.771765,0.00923521,1110,1092,-0.137755,0.486769,18.393,-1.2113,18.5476,-1.68016
-12.324,-11.1614,0.185044,-0.0143965,-0.0454165,0.00510691,-2.19568e-05,-5.60686e-06,-8.61942e-05,7.27991e-05,-0.000100363,-0.832679,0.00929614,1117,1092,-0.135584,0.489012,18.4396,-1.22442,18.597,-1.68586
-11.6384,-11.1614,0.172011,-0.0142545,-0.0455723,0.00476798,-3.52328e-05,2.19988e-06,-6.09576e-05,4.72498e-05,-8.02827e-05,-0.934349,0.00932578,1124,1092,-0.134715,0.489511,18.527,-1.23053,18.6823,-1.69462
-10.95,-11.1617,0.148881,-0.0136326,-0.0458296,0.00360607,-4.42311e-05,3.0836e-06,-4.39302e-05,2.93215e-05,-7.0469e-05,-1.03239,0.00930208,1131,1092,-0.130789,0.489736,18.6682,-1.22431,18.8151,-1.69368
-10.2596,-11.1623,0.118424,-0.0132132,-0.0461025,0.00279135,-4.15187e-05,-1.61412e-06,-4.52545e-05,2.78913e-05,-7.10241e-05,-0.993024,0.00893308,1138,1092,-0.128186,0.485503,18.8434,-1.20799,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,-0.0130904,-0.0462602,0.00347165,-3.00119e-05,-8.11929e-06,-5.82169e-05,4.01715e-05,-7.83026e-05,-0.878326,0.00864247,1145,1092,-0.125243,0.481919,19.0216,-1.18792,19.1626,-1.67393
-8.87847,-11.164,0.0632942,-0.0135185,-0.0466989,0.00231915,-2.06547e-05,-1.50133e-05,-7.13032e-05,5.35249e-05,-8.9193e-05,-0.805168,0.00857301,1152,1092,-0.132106,0.482764,19.1794,-1.17007,19.323,-1.66443
-8.18862,-11.1647,0.0422387,-0.0139828,-0.0471477,-0.000180195,-1.91593e-05,-1.53088e-05,-8.17394e-05,6.4528e-05,-9.89961e-05,-0.797173,0.00866006,1159,1092,-0.142465,0.487788,19.3334,-1.15799,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,-0.0139397,-0.0470899,0.000252474,-1.77271e-05,-6.24416e-06,-8.64597e-05,7.46645e-05,-9.86357e-05,-0.818552,0.00860027,1166,1092,-0.140923,0.495546,19.4897,-1.15631,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,-0.014345,-0.0468803,0.00424988,-2.37489e-05,1.35005e-05,-8.31205e-05,8.00574e-05,-9.03057e-05,-0.895612,0.00855731,1173,1092,-0.135646,0.499039,19.6347,-1.15314,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,-0.014333,-0.0472797,0.00850952,-4.62491e-05,4.49335e-05,-7.29588e-05,8.53745e-05,-8.66901e-05,-1.06466,0.00832382,1180,1092,-0.125383,0.505421,19.75,-1.14712,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,-0.0140802,-0.0480449,0.00671459,-7.37248e-05,8.77402e-05,-5.80947e-05,0.00010647,-9.24545e-05,-1.25892,0.00853361,1187,1092,-0.126809,0.508952,19.8628,-1.13381,20.0193,-1.62934
