 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7983,-14.4666,-0.608261,1.79626,1.32993,0.181206,0.0851535,-0.0117136,0.0644269,0.117322,-0.0438818,0.463085,0.0299792,935,1127,18.9826,-14.0401,41.2256,-16.0762,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,1.85763,1.34506,0.208785,0.0834175,-0.0104375,0.0664229,0.117818,-0.0448377,0.477862,0.0298362,942,1127,19.6634,-14.2121,41.7305,-16.2088,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,1.91832,1.36233,0.233163,0.0815387,-0.00894294,0.0684099,0.118314,-0.0457182,0.493252,0.0288036,949,1127,20.3311,-14.4039,42.2348,-16.3813,23.1747,-2.25726
-27.765,-14.4686,-0.667753,1.97446,1.37693,0.256907,0.0794498,-0.00722992,0.070376,0.118761,-0.0465407,0.509408,0.0269176,956,1127,20.9502,-14.5503,42.7158,-16.5329,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,2.02294,1.3909,0.286888,0.0770276,-0.00535459,0.0723144,0.11906,-0.0473865,0.52651,0.0258787,963,1127,21.5024,-14.6732,43.0876,-16.6777,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,2.07391,1.40979,0.316606,0.0745776,-0.0033492,0.0742602,0.119476,-0.0482471,0.543797,0.0269625,970,1127,22.0798,-14.8521,43.5164,-16.8522,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,2.13217,1.43292,0.350506,0.0725295,-0.00121898,0.0762307,0.120336,-0.0490255,0.560129,0.0283864,977,1127,22.7408,-15.0768,44.0403,-17.0823,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,2.17696,1.4552,0.360569,0.0708492,0.00100247,0.07814,0.121515,-0.0496633,0.575248,0.0276302,984,1127,23.2148,-15.3006,44.4879,-17.305,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,2.21507,1.48013,0.368318,0.0691675,0.00330099,0.0799586,0.12271,-0.0502411,0.590046,0.0266518,991,1127,23.6147,-15.5761,44.8677,-17.5419,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,2.24511,1.50698,0.36143,0.0673602,0.00570394,0.0817383,0.123891,-0.0508265,0.605068,0.0271934,998,1127,23.9015,-15.8719,45.1645,-17.7971,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,2.28298,1.53964,0.362644,0.065599,0.00820943,0.0834399,0.12514,-0.0513319,0.619784,0.0297922,1005,1127,24.2845,-16.2182,45.5716,-18.1234,22.934,-2.11142
-22.3195,-14.4798,-0.849988,2.32605,1.57441,0.372511,0.063966,0.0108109,0.0849968,0.126444,-0.0516668,0.63387,0.031592,1012,1127,24.7381,-16.5824,46.052,-18.4663,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,2.36913,1.6083,0.381748,0.0622891,0.013531,0.0864006,0.127684,-0.0518641,0.647892,0.0310399,1019,1127,25.1902,-16.9336,46.5385,-18.7938,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,2.41925,1.63405,0.38451,0.0603821,0.0163956,0.0877032,0.128808,-0.0520299,0.662547,0.0283029,1026,1127,25.7014,-17.1868,47.0825,-19.0587,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,2.46049,1.64688,0.390259,0.0583427,0.0193748,0.0889407,0.129909,-0.052191,0.677568,0.0266612,1033,1127,26.1266,-17.3145,47.5716,-19.1961,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,2.49685,1.65289,0.400556,0.056124,0.0224956,0.0901028,0.130968,-0.0523484,0.693154,0.0266543,1040,1127,26.5101,-17.3778,48.0603,-19.2558,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,2.52994,1.66283,0.416333,0.0534679,0.0257487,0.0911129,0.131769,-0.0525527,0.709919,0.0269074,1047,1127,26.8713,-17.483,48.5224,-19.3467,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,2.56597,1.6787,0.437701,0.0501737,0.0291591,0.0918998,0.132165,-0.0528321,0.728478,0.0258761,1054,1127,27.275,-17.6434,48.9791,-19.4926,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,2.60027,1.69354,0.456899,0.0463067,0.0326449,0.0924104,0.132138,-0.0531867,0.748506,0.0236096,1061,1127,27.6574,-17.8021,49.3496,-19.6179,23.5084,-1.98897
-16.832,-14.4904,-1.09576,2.62974,1.69964,0.465084,0.0420237,0.0361934,0.092638,0.131792,-0.0535754,0.769669,0.0237584,1068,1127,27.9664,-17.8657,49.701,-19.6549,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,2.65087,1.70131,0.474298,0.0372262,0.0397788,0.0925992,0.13111,-0.0541055,0.792289,0.0255419,1075,1127,28.1917,-17.8761,49.9959,-19.659,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,2.67507,1.70514,0.471694,0.0318683,0.0433936,0.0922031,0.130014,-0.0547521,0.816607,0.0266062,1082,1127,28.4221,-17.8973,50.3592,-19.7066,23.7235,-1.93687
-14.7698,-14.494,-1.17068,2.70151,1.71581,0.469767,0.0260487,0.0469469,0.0912748,0.128369,-0.0553732,0.84239,0.0261001,1089,1127,28.6762,-17.9936,50.7529,-19.8181,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,2.72423,1.72667,0.473744,0.0200249,0.0503484,0.0897458,0.126204,-0.0558308,0.869079,0.0256542,1096,1127,28.9051,-18.1149,51.1017,-19.9114,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,2.73374,1.73363,0.477778,0.0138944,0.0535681,0.0876637,0.123611,-0.0561487,0.896666,0.0261536,1103,1127,28.9991,-18.1868,51.3077,-19.9666,24.0263,-1.8987
-12.705,-14.4979,-1.23747,2.73565,1.72911,0.479263,0.0075184,0.0566322,0.085147,0.120693,-0.0565422,0.925791,0.0265154,1110,1127,29.0098,-18.1309,51.4461,-19.9072,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,2.72885,1.71356,0.474658,0.000948507,0.0594655,0.0823037,0.117557,-0.0571426,0.956179,0.0259311,1117,1127,28.9181,-17.9737,51.4933,-19.7152,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,2.71931,1.69476,0.472555,-0.00571661,0.0619591,0.0791468,0.114198,-0.0579556,0.987405,0.0254686,1124,1127,28.804,-17.7883,51.5267,-19.4828,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,2.70515,1.67354,0.480801,-0.0124778,0.0640031,0.075688,0.110562,-0.0590372,1.01931,0.0252223,1131,1127,28.6662,-17.5699,51.5319,-19.2338,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,2.68667,1.63843,0.486455,-0.0193369,0.065628,0.0720622,0.106798,-0.0605069,1.05174,0.0242309,1138,1127,28.4789,-17.1924,51.508,-18.8616,24.6383,-1.80239
-9.25545,-14.506,-1.34304,2.66282,1.58423,0.491347,-0.0261167,0.0667848,0.0683704,0.102991,-0.062323,1.08378,0.0236528,1145,1127,28.2364,-16.6083,51.3982,-18.287,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,2.6355,1.52183,0.501791,-0.0326071,0.0674571,0.0647351,0.0992409,-0.064391,1.11439,0.0244389,1152,1127,27.972,-15.9293,51.2572,-17.6351,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,2.60161,1.45178,0.519723,-0.0388313,0.0676272,0.0612543,0.0955487,-0.0667529,1.14311,0.0253945,1159,1127,27.659,-15.1882,51.0512,-16.8864,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,2.56425,1.38569,0.540142,-0.0449265,0.0673494,0.0578974,0.0918562,-0.0694333,1.17038,0.0258473,1166,1127,27.3172,-14.5112,50.8293,-16.1523,25.2395,-1.70052
-6.48626,-14.514,-1.43085,2.52834,1.32769,0.556397,-0.0507768,0.066652,0.0545436,0.0880774,-0.0722022,1.1965,0.0244624,1173,1127,26.9811,-13.911,50.6324,-15.5058,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,2.48782,1.26924,0.562832,-0.0561309,0.0655914,0.0511264,0.084216,-0.0747555,1.22145,0.0225091,1180,1127,26.5756,-13.3,50.4055,-14.864,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,2.43791,1.20354,0.580009,-0.0609313,0.0641785,0.0477557,0.0803238,-0.0770766,1.24478,0.020564,1187,1127,26.1015,-12.5944,50.0727,-14.1875,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,2.38098,1.13375,0.603254,-0.0651498,0.062512,0.0445668,0.0765308,-0.0791687,1.26604,0.0204113,1194,1127,25.5719,-11.8483,49.6666,-13.4596,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,2.33033,1.0665,0.627426,-0.0688012,0.0606639,0.0415425,0.0728474,-0.0809847,1.28552,0.0206837,1201,1127,25.1098,-11.1431,49.3077,-12.7359,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,2.27309,1.0039,0.652758,-0.0718433,0.0586447,0.0386166,0.0692164,-0.082415,1.30358,0.0205224,1208,1127,24.5848,-10.4919,48.8916,-12.0509,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,2.20908,0.941442,0.675787,-0.0740797,0.0564664,0.0358328,0.0656551,-0.0832685,1.31977,0.0195606,1215,1127,23.9867,-9.84316,48.4372,-11.3907,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,2.14311,0.878358,0.718741,-0.0754444,0.0542044,0.0332848,0.0622503,-0.0834902,1.33362,0.0203229,1222,1127,23.4187,-9.17742,47.989,-10.7441,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,2.08446,0.80835,0.74482,-0.0759657,0.0519259,0.0310409,0.0590618,-0.0831016,1.34484,0.0188466,1229,1127,22.8849,-8.45435,47.6433,-9.98773,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,2.03365,0.7372,0.756503,-0.075753,0.0496823,0.0291234,0.0561144,-0.082185,1.35343,0.0190779,1236,1127,22.3963,-7.69489,47.3903,-9.23091,27.44,-1.52688
0.476622,-14.5297,-1.66975,1.97583,0.668177,0.767315,-0.0749281,0.0474703,0.0275143,0.0533708,-0.0808287,1.35954,0.0200434,1243,1127,21.8363,-6.97054,47.0235,-8.48066,27.6698,-1.49481
1.17212,-14.5317,-1.67869,1.91681,0.612241,0.778385,-0.0737666,0.0453299,0.0261786,0.0508302,-0.0792669,1.3637,0.0219955,1250,1127,21.2658,-6.39479,46.6214,-7.86077,27.8772,-1.46835
1.86893,-14.5331,-1.69097,1.85318,0.565447,0.802451,-0.0724671,0.043291,0.0250294,0.0484711,-0.0776472,1.36672,0.0229295,1257,1127,20.6823,-5.91038,46.1741,-7.35389,28.1054,-1.45562
2.56831,-14.5345,-1.71166,1.79715,0.526913,0.812037,-0.0708414,0.0411929,0.0241193,0.0461648,-0.0758133,1.36751,0.0217917,1264,1127,20.1398,-5.49287,45.8668,-6.95217,28.3748,-1.44271
3.26913,-14.5366,-1.73605,1.75861,0.49951,0.811989,-0.0690681,0.0392283,0.023455,0.04409,-0.0739298,1.36641,0.0196383,1271,1127,19.7493,-5.19125,45.7764,-6.65424,28.6665,-1.41656
3.96913,-14.5391,-1.75498,1.72122,0.47331,0.81065,-0.0674302,0.037511,0.0230104,0.0423348,-0.0722539,1.36416,0.0199094,1278,1127,19.3677,-4.93704,45.6855,-6.325,28.9442,-1.38099
4.669,-14.5414,-1.77132,1.68112,0.453342,0.806768,-0.066054,0.0359224,0.0225793,0.0406982,-0.0708298,1.36236,0.020002,1285,1127,18.9529,-4.74618,45.5671,-6.06736,29.2192,-1.35016
5.37209,-14.5439,-1.79832,1.6342,0.435352,0.790666,-0.0650555,0.0346076,0.0221676,0.0393158,-0.0697637,1.36151,0.0197093,1292,1127,18.438,-4.5514,45.4436,-5.85042,29.5445,-1.31528
6.07589,-14.5458,-1.82594,1.58597,0.417472,0.765104,-0.0646097,0.0336368,0.0219092,0.0383011,-0.069274,1.36103,0.02029,1299,1127,17.8856,-4.35692,45.3284,-5.64938,29.8799,-1.29388
6.77861,-14.5477,-1.84717,1.53219,0.401812,0.733737,-0.0650203,0.0331244,0.0220663,0.0378574,-0.0697533,1.35951,0.0278662,1306,1127,17.2626,-4.17495,45.1444,-5.48319,30.1977,-1.2736
-41.879,-15.1086,-0.528893,0.56779,1.14792,-0.0525986,0.116443,-0.0153285,0.0325592,0.124049,-0.0229345,0.229489,0.0304889,809,1134,5.85683,-12.1357,32.8213,-14.6152,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,0.652539,1.15352,-0.0271776,0.114464,-0.0151899,0.033541,0.122627,-0.0233529,0.238732,0.0318233,816,1134,6.78246,-12.2028,33.4957,-14.6421,26.8512,-2.68938
-40.533,-15.112,-0.597863,0.730709,1.16651,-0.027445,0.113356,-0.0149123,0.0348836,0.122229,-0.0237854,0.24908,0.0315683,823,1134,7.59622,-12.3578,34.1244,-14.7216,26.6884,-2.65345
-39.8615,-15.113,-0.618627,0.794971,1.17482,-0.0297318,0.112358,-0.0145426,0.0363943,0.122055,-0.0242393,0.260386,0.0317253,830,1134,8.26022,-12.4615,34.5954,-14.7744,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,0.851549,1.17544,-0.0306453,0.111078,-0.0141112,0.0380193,0.12172,-0.0247528,0.272918,0.0310805,837,1134,8.84543,-12.483,34.99,-14.7559,26.3211,-2.62876
-38.517,-15.1143,-0.662074,0.911839,1.1723,-0.0178451,0.109415,-0.0136663,0.0397336,0.121127,-0.0253787,0.286655,0.0301288,844,1134,9.49215,-12.4427,35.4132,-14.7265,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,0.981307,1.17162,0.00835282,0.107453,-0.0132432,0.0415498,0.120373,-0.0261637,0.301484,0.0295157,851,1134,10.2576,-12.4173,35.8891,-14.7013,25.9881,-2.59
-37.172,-15.1186,-0.699279,1.05892,1.17343,0.0318332,0.1055,-0.012835,0.0435372,0.119792,-0.0271269,0.317185,0.0291735,858,1134,11.1033,-12.4197,36.4606,-14.6965,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,1.14435,1.17858,0.0564729,0.103509,-0.0124257,0.0455173,0.119244,-0.0281607,0.332832,0.0275899,865,1134,12.0323,-12.4502,37.1236,-14.7318,25.6688,-2.50872
-35.826,-15.1211,-0.73307,1.22373,1.1876,0.079546,0.101161,-0.0121181,0.0474692,0.118423,-0.0293795,0.348769,0.0274105,872,1134,12.8952,-12.5429,37.7127,-14.8309,25.4982,-2.51261
-35.1529,-15.12,-0.747078,1.28677,1.2002,0.100507,0.0985094,-0.0118586,0.0494757,0.117441,-0.0307902,0.365455,0.028244,879,1134,13.5836,-12.6887,38.1507,-14.9781,25.3358,-2.54282
-34.4794,-15.1195,-0.761,1.34027,1.21498,0.107834,0.0959456,-0.0115944,0.0516287,0.116719,-0.0323679,0.382543,0.0291521,886,1134,14.1479,-12.8611,38.5291,-15.1325,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,1.3872,1.23096,0.118635,0.0936305,-0.011311,0.0538218,0.116326,-0.0340066,0.399054,0.0278185,893,1134,14.6494,-13.0362,38.8724,-15.2873,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,1.43957,1.25237,0.127825,0.0914069,-0.011006,0.0559347,0.116034,-0.0356335,0.41475,0.0268679,900,1134,15.2041,-13.2591,39.3004,-15.4944,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,1.50082,1.27703,0.142594,0.0890533,-0.0106624,0.0579411,0.115635,-0.0372439,0.430121,0.0257549,907,1134,15.861,-13.5036,39.7971,-15.7321,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,1.57048,1.30186,0.168502,0.0867018,-0.0101953,0.0599454,0.115329,-0.0388228,0.445534,0.0267631,914,1134,16.6257,-13.7506,40.3603,-15.9644,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,1.63535,1.31621,0.180499,0.0846994,-0.00952241,0.0620172,0.11547,-0.0402933,0.460576,0.0281802,921,1134,17.3144,-13.9007,40.9422,-16.0803,24.7073,-2.4368
-30.4189,-15.129,-0.90871,1.68597,1.32749,0.195779,0.0829526,-0.00862443,0.0640543,0.115901,-0.0415731,0.47509,0.0296678,928,1134,17.8609,-14.0201,41.3729,-16.176,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,1.73681,1.33647,0.207854,0.0811777,-0.0075258,0.0659926,0.116338,-0.0426857,0.489531,0.0301253,935,1134,18.4032,-14.1231,41.8189,-16.2495,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,1.79309,1.35066,0.235746,0.0792238,-0.0061867,0.0678895,0.116723,-0.0436857,0.504648,0.0283193,942,1134,19.0323,-14.2696,42.2658,-16.3906,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,1.85287,1.36658,0.265046,0.0770867,-0.0046439,0.0697486,0.11706,-0.044617,0.520407,0.026683,949,1134,19.7004,-14.442,42.7584,-16.5459,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,1.90751,1.38184,0.300744,0.0747667,-0.00287989,0.0715545,0.117352,-0.0454648,0.536838,0.0254278,956,1134,20.3276,-14.5968,43.2086,-16.6922,24.3924,-2.37895
-27.026,-15.1349,-1.0176,1.95184,1.39645,0.32338,0.0721581,-0.000942249,0.0733066,0.117521,-0.0463053,0.554137,0.0255368,963,1134,20.8229,-14.7244,43.5769,-16.832,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,2.00025,1.4129,0.344182,0.0695514,0.00115493,0.0750373,0.117816,-0.0471096,0.571586,0.0276126,970,1134,21.3565,-14.8737,44.0268,-16.9851,24.325,-2.30184
-25.6629,-15.1396,-1.07695,2.05494,1.43372,0.369202,0.0673792,0.00340288,0.0767754,0.118564,-0.0477817,0.588011,0.0296466,977,1134,21.963,-15.0847,44.5558,-17.1723,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,2.09574,1.45405,0.386298,0.0656152,0.00574521,0.0784472,0.119645,-0.0482845,0.603129,0.0286586,984,1134,22.4101,-15.3007,44.9614,-17.3592,24.3398,-2.24611
-24.2991,-15.142,-1.13013,2.12973,1.47721,0.403414,0.0638954,0.00816075,0.0800122,0.120754,-0.0486982,0.617824,0.0267089,991,1134,22.7871,-15.551,45.2774,-17.5825,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,2.15614,1.50194,0.406739,0.0620982,0.0106683,0.0815189,0.121862,-0.0490953,0.632614,0.0259258,998,1134,23.0583,-15.8119,45.5115,-17.8294,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,2.19033,1.53121,0.413716,0.0603726,0.0132637,0.0829383,0.123036,-0.0494,0.647041,0.027086,1005,1134,23.4162,-16.118,45.871,-18.1164,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,2.22677,1.56206,0.412411,0.0587966,0.0159335,0.0842196,0.124269,-0.0495386,0.660807,0.0282256,1012,1134,23.7796,-16.4359,46.2996,-18.4075,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,2.2664,1.59278,0.418022,0.0571881,0.0187003,0.0853685,0.125455,-0.0495664,0.67454,0.0275142,1019,1134,24.1895,-16.7529,46.7603,-18.6924,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,2.31041,1.61247,0.426817,0.0553133,0.0215833,0.0864384,0.126517,-0.0496199,0.689054,0.0254451,1026,1134,24.6511,-16.9496,47.25,-18.8822,24.42,-2.11739
-20.1962,-15.151,-1.29259,2.34994,1.62057,0.438625,0.0532119,0.024532,0.0874462,0.127486,-0.0497422,0.704129,0.0240386,1033,1134,25.0724,-17.0348,47.729,-18.9671,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,2.38768,1.62456,0.451198,0.0508301,0.0275863,0.0883787,0.128348,-0.0499314,0.720023,0.0253444,1040,1134,25.4762,-17.087,48.2241,-18.9909,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,2.4222,1.63394,0.466924,0.0479915,0.0307543,0.0891577,0.128946,-0.0502004,0.737214,0.0264587,1047,1134,25.8535,-17.1716,48.6825,-19.0869,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,2.4598,1.64918,0.485214,0.0445663,0.0340888,0.0897212,0.129202,-0.0505465,0.756237,0.02615,1054,1134,26.2684,-17.3161,49.1244,-19.228,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,2.49157,1.66155,0.499025,0.0406318,0.0375037,0.0900175,0.129099,-0.0509633,0.776712,0.0242991,1061,1134,26.6144,-17.4505,49.478,-19.3208,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,2.51508,1.6653,0.504971,0.0363185,0.0409886,0.0900145,0.128698,-0.0513912,0.798366,0.0235082,1068,1134,26.8584,-17.4795,49.7838,-19.3396,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,2.53216,1.66537,0.512899,0.031513,0.0445137,0.0897262,0.127975,-0.051948,0.821558,0.0241898,1075,1134,27.0406,-17.4589,50.0401,-19.3324,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,2.54826,1.6645,0.51884,0.02621,0.0480918,0.0890727,0.126893,-0.0525912,0.846508,0.0249927,1082,1134,27.2081,-17.4385,50.3101,-19.3177,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,2.56247,1.66654,0.516247,0.0205621,0.0516174,0.0879038,0.125354,-0.0531749,0.872818,0.0254489,1089,1134,27.3373,-17.4594,50.5694,-19.3232,25.1657,-1.96084
-14.0098,-15.165,-1.53742,2.57394,1.67151,0.519703,0.0148286,0.054968,0.0861587,0.123364,-0.053567,0.899827,0.0260052,1096,1134,27.4517,-17.5123,50.7956,-19.3604,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,2.5833,1.67595,0.519545,0.00906042,0.0580807,0.083864,0.120943,-0.0538017,0.927569,0.0268579,1103,1134,27.5364,-17.5605,51.003,-19.387,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,2.58673,1.66771,0.524133,0.00310362,0.0609554,0.0811427,0.118174,-0.0541148,0.956617,0.0267042,1110,1134,27.5712,-17.476,51.1571,-19.2699,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,2.58226,1.64834,0.522338,-0.00299415,0.0634973,0.0781217,0.115153,-0.05465,0.986572,0.025051,1117,1134,27.511,-17.2815,51.2475,-19.0259,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,2.56973,1.62673,0.527588,-0.00914228,0.0655935,0.0748243,0.111862,-0.0554107,1.01699,0.0243731,1124,1134,27.3848,-17.06,51.253,-18.7621,25.7058,-1.84508
-10.561,-15.1741,-1.65047,2.55426,1.60352,0.533105,-0.015322,0.0671368,0.07127,0.108244,-0.0564289,1.04763,0.0247592,1131,1134,27.2292,-16.829,51.2512,-18.4921,25.855,-1.83182
-9.86918,-15.1751,-1.67569,2.53559,1.5607,0.531585,-0.0214891,0.0681904,0.0676056,0.104475,-0.0577735,1.07822,0.0248701,1138,1134,27.0255,-16.3701,51.2297,-18.0462,26.0063,-1.82417
-9.17735,-15.177,-1.69885,2.51342,1.50544,0.540536,-0.0274816,0.0687187,0.0639334,0.100625,-0.0593883,1.1079,0.0247023,1145,1134,26.8109,-15.7755,51.1546,-17.4598,26.1569,-1.79956
-8.48535,-15.179,-1.72054,2.48659,1.44547,0.548167,-0.033186,0.0687109,0.0603642,0.0967535,-0.0612286,1.1359,0.0241655,1152,1134,26.5466,-15.127,51.0354,-16.8291,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,2.45299,1.37737,0.561612,-0.0386477,0.0681782,0.0569898,0.0928728,-0.0633423,1.1619,0.023211,1159,1134,26.2279,-14.4008,50.8351,-16.0948,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,2.41774,1.3159,0.569825,-0.0439363,0.0672348,0.0537683,0.0889848,-0.0656863,1.18641,0.0235118,1166,1134,25.8803,-13.7607,50.6463,-15.4218,26.6303,-1.71113
-6.40653,-15.1858,-1.785,2.38325,1.2618,0.581003,-0.0488969,0.0659557,0.0505854,0.0850582,-0.0679995,1.20972,0.0229635,1173,1134,25.5482,-13.2041,50.4688,-14.8153,26.809,-1.67988
-5.71268,-15.1877,-1.80614,2.34264,1.20795,0.592823,-0.0533329,0.0644265,0.0473919,0.0811299,-0.0700364,1.23194,0.0223578,1180,1134,25.1562,-12.6279,50.2286,-14.2396,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,2.29363,1.14869,0.615774,-0.0572714,0.0626586,0.0443003,0.0772477,-0.0718605,1.25266,0.0203509,1187,1134,24.7065,-11.9999,49.9018,-13.62,27.187,-1.64663
-4.3219,-15.1908,-1.85519,2.24218,1.08377,0.634471,-0.0607391,0.0607577,0.0414074,0.0735276,-0.073509,1.27165,0.0199665,1194,1134,24.223,-11.3119,49.5712,-12.9275,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,2.19678,1.01951,0.649829,-0.0637408,0.0587876,0.0386937,0.0699837,-0.074937,1.28914,0.0206156,1201,1134,23.7942,-10.6354,49.2834,-12.2268,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,2.14986,0.96086,0.662537,-0.0661991,0.0567446,0.036112,0.066567,-0.0760215,1.30522,0.0207453,1208,1134,23.3443,-10.0362,48.9977,-11.5543,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,2.09321,0.902118,0.684505,-0.0679556,0.0546259,0.0336974,0.0632785,-0.0766082,1.31945,0.0195212,1215,1134,22.8193,-9.42976,48.6232,-10.9191,28.0145,-1.53138
-1.53448,-15.198,-1.95201,2.03458,0.839868,0.713013,-0.0689828,0.0524886,0.0315109,0.0601763,-0.0766705,1.3315,0.0200342,1222,1134,22.2911,-8.7747,48.2825,-10.2822,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,1.98388,0.773421,0.727626,-0.0692965,0.0503784,0.029608,0.0573028,-0.0762209,1.34105,0.0177678,1229,1134,21.8102,-8.07802,48.0395,-9.56953,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,1.93489,0.704638,0.744467,-0.0689855,0.0483259,0.0280087,0.0546701,-0.0753296,1.34805,0.0198998,1236,1134,21.3535,-7.36066,47.8089,-8.82787,28.8753,-1.4999
0.56511,-15.2046,-2.0393,1.87486,0.637127,0.756024,-0.0681654,0.0463091,0.0266902,0.0522262,-0.0740825,1.35263,0.0208636,1243,1134,20.7736,-6.65005,47.436,-8.08552,29.1233,-1.45749
1.26113,-15.2069,-2.04821,1.81446,0.585213,0.769432,-0.067094,0.0443491,0.025609,0.0499522,-0.0726971,1.3554,0.0219944,1250,1134,20.196,-6.12314,47.0168,-7.49723,29.3311,-1.42703
1.9576,-15.2086,-2.05701,1.76374,0.542735,0.783772,-0.0659391,0.0424792,0.0246716,0.0478295,-0.0712893,1.35724,0.0223602,1257,1134,19.7191,-5.66863,46.7037,-7.04633,29.5461,-1.40965
2.65701,-15.2101,-2.07569,1.72644,0.509167,0.785725,-0.0645358,0.0405509,0.0239471,0.0457506,-0.0697356,1.35698,0.0216314,1264,1134,19.3465,-5.29642,46.5936,-6.70233,29.8079,-1.39509
3.35804,-15.2127,-2.09881,1.68843,0.479168,0.790257,-0.0630805,0.0387432,0.0234454,0.0438823,-0.0682196,1.35502,0.0209655,1271,1134,18.9735,-4.98643,46.4975,-6.35038,30.0951,-1.3603
4.05954,-15.2154,-2.12169,1.64625,0.452314,0.790446,-0.0618214,0.0372041,0.0231443,0.0423464,-0.0669636,1.35216,0.0210244,1278,1134,18.5482,-4.71444,46.3708,-6.02354,30.389,-1.32283
4.75946,-15.2178,-2.13613,1.60473,0.435609,0.774092,-0.0608423,0.0357456,0.0228026,0.0408582,-0.065955,1.35023,0.019413,1285,1134,18.0877,-4.55332,46.2471,-5.80505,30.657,-1.29189
