 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9766,-16.4568,-1.5722,-0.368614,0.0694307,-0.24799,0.0368334,0.000432085,0.0118533,0.0403529,-0.00308741,0.28863,0.0138147,921,1148,-4.28278,-0.74053,24.1522,-3.45489,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.345322,0.069331,-0.242762,0.0362398,1.97542e-05,0.0124799,0.0401234,-0.00386387,0.301692,0.0141136,928,1148,-4.03253,-0.739192,24.3463,-3.40817,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.322551,0.0681181,-0.235568,0.0356717,-0.000371834,0.013042,0.0398958,-0.00459591,0.313221,0.0142355,935,1148,-3.78413,-0.729507,24.5469,-3.35198,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.299592,0.0678135,-0.22663,0.0350252,-0.000730433,0.0135044,0.0395524,-0.00525761,0.323464,0.0144756,942,1148,-3.53067,-0.726202,24.7278,-3.32837,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.274693,0.0683593,-0.220808,0.0343257,-0.00103806,0.0138509,0.0391049,-0.00581718,0.332249,0.0140999,949,1148,-3.26306,-0.727811,24.9275,-3.32083,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.250095,0.0699212,-0.216924,0.0336305,-0.00129444,0.0140853,0.0386031,-0.00626704,0.339376,0.0131967,956,1148,-3.00246,-0.745843,25.1003,-3.32329,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.227369,0.0720213,-0.218807,0.0329408,-0.00148626,0.0142382,0.0380663,-0.00661177,0.34554,0.0121614,963,1148,-2.77247,-0.776129,25.2662,-3.32292,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.20486,0.0758617,-0.213851,0.032329,-0.00161767,0.014334,0.0375719,-0.00686052,0.350647,0.0122526,970,1148,-2.53179,-0.816918,25.4883,-3.33948,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.181855,0.0788025,-0.203996,0.0318686,-0.00172989,0.0143669,0.0371741,-0.00703546,0.353756,0.013086,977,1148,-2.27654,-0.846359,25.7672,-3.35439,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.162442,0.0797554,-0.194862,0.0315513,-0.00184853,0.0143651,0.0368797,-0.00717686,0.35519,0.0129947,984,1148,-2.05981,-0.854706,26.0005,-3.33473,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.14494,0.0785231,-0.192476,0.0313362,-0.00200887,0.0143687,0.0366735,-0.00734616,0.355657,0.0120715,991,1148,-1.87612,-0.841781,26.1809,-3.29365,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.129221,0.0779556,-0.195879,0.031199,-0.00225077,0.014383,0.0365329,-0.0075847,0.355128,0.0116312,998,1148,-1.72245,-0.830668,26.3357,-3.26955,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.109571,0.0791901,-0.197524,0.0311478,-0.00257175,0.0143867,0.0364517,-0.00787568,0.353208,0.0113726,1005,1148,-1.52509,-0.841563,26.5368,-3.23689,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.0904903,0.0804333,-0.195655,0.0312005,-0.00298974,0.0144118,0.0364648,-0.00825405,0.350219,0.0113947,1012,1148,-1.3268,-0.847232,26.7385,-3.20668,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.0697213,0.081482,-0.19137,0.0313372,-0.00347526,0.0144945,0.036582,-0.00872003,0.347188,0.0107386,1019,1148,-1.10644,-0.854481,26.9692,-3.15884,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.0452711,0.0815957,-0.188873,0.0315089,-0.0040216,0.014633,0.0367595,-0.00927217,0.344508,0.0107588,1026,1148,-0.851994,-0.856754,27.2819,-3.14041,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.0200882,0.080567,-0.184852,0.0316162,-0.00461922,0.0147965,0.0368905,-0.00989354,0.342416,0.0114063,1033,1148,-0.587128,-0.849968,27.6176,-3.13109,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,0.0048803,0.0794275,-0.18269,0.0315583,-0.00522954,0.01496,0.0368738,-0.0105451,0.341403,0.012511,1040,1148,-0.32853,-0.840534,27.9616,-3.11302,27.5721,-2.27576
-18.669,-16.4921,-2.126,0.0264258,0.0788111,-0.176924,0.0313338,-0.00583497,0.0150743,0.0366788,-0.0111799,0.340745,0.0130267,1047,1148,-0.0978661,-0.838317,28.2409,-3.06522,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,0.0468069,0.0787973,-0.177963,0.0309703,-0.00641608,0.0151257,0.0363233,-0.0117691,0.34015,0.0135647,1054,1148,0.106492,-0.836403,28.5074,-3.02376,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,0.0681534,0.0804405,-0.176031,0.030498,-0.00697419,0.0151374,0.0358489,-0.0123251,0.339778,0.0134955,1061,1148,0.326689,-0.847831,28.7724,-3.00671,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,0.0914184,0.0846104,-0.169963,0.0299207,-0.00751814,0.0151235,0.0352666,-0.012864,0.33977,0.0127112,1068,1148,0.575046,-0.887515,29.0406,-3.02163,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,0.116639,0.0882883,-0.161691,0.0292373,-0.00806052,0.0151107,0.0345908,-0.013414,0.340486,0.012169,1075,1148,0.847978,-0.922617,29.3709,-3.02353,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,0.140802,0.0895001,-0.154588,0.0285157,-0.00859294,0.0151207,0.0338966,-0.0139739,0.341893,0.0119171,1082,1148,1.10747,-0.937719,29.7367,-2.99497,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,0.154918,0.0867537,-0.14579,0.0278173,-0.00911918,0.0151627,0.0332444,-0.0145462,0.343712,0.012027,1089,1148,1.26789,-0.915675,29.9018,-2.91967,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,0.166027,0.0865432,-0.140204,0.0271755,-0.00964121,0.0152317,0.03266,-0.0151258,0.345624,0.0126063,1096,1148,1.39063,-0.923682,30.0191,-2.88956,28.0741,-1.99013
-13.1686,-16.511,-2.28194,0.179375,0.0870982,-0.140241,0.0266491,-0.0101474,0.0153595,0.0322177,-0.0157161,0.347812,0.0129264,1103,1148,1.52389,-0.932575,30.2583,-2.87008,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,0.198408,0.0892157,-0.148725,0.0262439,-0.0106564,0.0155856,0.0319458,-0.0163582,0.350716,0.0126914,1110,1148,1.69631,-0.95062,30.6268,-2.88359,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,0.220963,0.0915476,-0.153039,0.0258655,-0.0111556,0.0158796,0.0317435,-0.0170336,0.354522,0.0125371,1117,1148,1.91333,-0.969262,31.081,-2.88889,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,0.241924,0.093332,-0.151223,0.0253734,-0.011649,0.0161916,0.0314555,-0.0177312,0.359327,0.0129036,1124,1148,2.12739,-0.988016,31.4578,-2.86274,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,0.259482,0.0964708,-0.148355,0.0247111,-0.0121357,0.0165169,0.031031,-0.0184556,0.365444,0.0137121,1131,1148,2.30893,-1.02148,31.7745,-2.86445,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,0.275202,0.0999111,-0.141773,0.024017,-0.012589,0.0169157,0.0306366,-0.0192087,0.373013,0.0134005,1138,1148,2.47998,-1.05853,32.0577,-2.88307,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,0.2913,0.102737,-0.135742,0.0233547,-0.0129835,0.0173872,0.0303338,-0.0199626,0.381706,0.0136898,1145,1148,2.6536,-1.08827,32.3487,-2.89687,29.134,-1.8238
-8.3178,-16.5249,-2.47844,0.307353,0.105925,-0.13171,0.0226621,-0.0132859,0.0178988,0.0300541,-0.0206779,0.391651,0.0138162,1152,1148,2.82215,-1.12228,32.6428,-2.91097,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,0.327065,0.109372,-0.133238,0.0218956,-0.0135038,0.0183867,0.0297175,-0.0213257,0.402217,0.0141571,1159,1148,3.01488,-1.1536,33.0502,-2.91319,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,0.345169,0.113453,-0.132075,0.0210716,-0.0136721,0.0187903,0.0292899,-0.0218904,0.412301,0.0144467,1166,1148,3.19716,-1.18996,33.4525,-2.92346,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,0.359132,0.118849,-0.131216,0.0202905,-0.0137914,0.019131,0.0288696,-0.0223706,0.421557,0.0139455,1173,1148,3.33653,-1.24954,33.7848,-2.93804,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,0.367555,0.125307,-0.127495,0.0196176,-0.013831,0.0194194,0.0285218,-0.0227351,0.429914,0.0133216,1180,1148,3.42629,-1.31742,34.0385,-2.96157,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,0.376378,0.132975,-0.132416,0.019085,-0.0137764,0.0196393,0.0282604,-0.0229518,0.437059,0.0133595,1187,1148,3.49974,-1.40164,34.3189,-3.01389,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,0.387591,0.14153,-0.134237,0.0186692,-0.013654,0.0197603,0.0280354,-0.0230202,0.442624,0.0133638,1194,1148,3.60438,-1.49493,34.6528,-3.06416,30.4547,-1.58967
-3.44518,-16.544,-2.66113,0.399951,0.149504,-0.12766,0.0182992,-0.013483,0.0197725,0.027775,-0.0229587,0.446902,0.0136641,1201,1148,3.74037,-1.57655,34.9923,-3.10258,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,0.413373,0.154874,-0.116279,0.0179176,-0.0132773,0.0196571,0.0274137,-0.0227733,0.450024,0.0132387,1208,1148,3.89863,-1.63027,35.3261,-3.12073,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,0.428102,0.158069,-0.108651,0.0175426,-0.013035,0.0194271,0.0269755,-0.0224678,0.452023,0.0127775,1215,1148,4.0612,-1.66503,35.6958,-3.11844,31.1199,-1.47272
-1.35007,-16.551,-2.73558,0.442447,0.160677,-0.10523,0.0172099,-0.0127375,0.0191319,0.0265311,-0.0220586,0.45336,0.0131607,1222,1148,4.20972,-1.67826,36.0977,-3.14562,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,0.452726,0.165519,-0.0980728,0.0168859,-0.01241,0.0188109,0.0260794,-0.0216035,0.45459,0.0126243,1229,1148,4.32611,-1.71935,36.463,-3.18006,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,0.464155,0.170824,-0.0910134,0.0165069,-0.0120517,0.018492,0.0255911,-0.0211359,0.456623,0.0123955,1236,1148,4.45387,-1.76501,36.8504,-3.20989,31.9282,-1.40102
0.751486,-16.5588,-2.81715,0.477313,0.172537,-0.0898729,0.0159793,-0.0116793,0.0181797,0.0249919,-0.0206918,0.46024,0.0118581,1243,1148,4.58463,-1.79158,37.2339,-3.17799,32.1772,-1.36011
1.45252,-16.5616,-2.84208,0.488115,0.173519,-0.0901687,0.0152756,-0.0113326,0.0179057,0.0242788,-0.0203357,0.465892,0.012107,1250,1148,4.68796,-1.80688,37.6186,-3.1483,32.4496,-1.32521
2.15295,-16.5633,-2.86235,0.496682,0.175147,-0.097402,0.0144596,-0.0110273,0.0177023,0.0235282,-0.020096,0.473428,0.0122222,1257,1148,4.75149,-1.82408,37.9794,-3.15004,32.7112,-1.30956
2.8543,-16.5656,-2.88426,0.503877,0.175773,-0.106231,0.0136199,-0.0107448,0.017594,0.0228375,-0.0199624,0.48259,0.01334,1264,1148,4.79695,-1.82113,38.3422,-3.14035,32.987,-1.283
3.55801,-16.5687,-2.91348,0.514606,0.178543,-0.105329,0.0128234,-0.0104616,0.0175949,0.022279,-0.0199172,0.493121,0.0133,1271,1148,4.9018,-1.85563,38.7645,-3.12208,33.2994,-1.24175
4.26181,-16.5717,-2.94091,0.525321,0.180756,-0.101462,0.0120879,-0.0101814,0.0176737,0.021842,-0.0199355,0.504301,0.0123413,1278,1148,5.01384,-1.88487,39.1832,-3.09911,33.6124,-1.20251
4.96451,-16.5744,-2.96173,0.534071,0.183768,-0.0938635,0.0114049,-0.00992735,0.0178019,0.0214915,-0.0200139,0.515498,0.0112787,1285,1148,5.11561,-1.9255,39.5583,-3.08623,33.9069,-1.16854
5.66741,-16.5769,-2.98128,0.540872,0.186417,-0.0932708,0.010751,-0.00972963,0.0179474,0.0211741,-0.0201527,0.526148,0.0107632,1292,1148,5.18014,-1.94983,39.9256,-3.08723,34.2041,-1.13895
6.37295,-16.5795,-3.00906,0.545382,0.189874,-0.0901111,0.0101313,-0.00958744,0.0180868,0.0208714,-0.0203276,0.535857,0.011679,1299,1148,5.22808,-1.98657,40.3061,-3.08917,34.5417,-1.10638
7.07783,-16.5822,-3.03212,0.548935,0.194207,-0.0856946,0.0095687,-0.00949091,0.0182109,0.0205926,-0.0205148,0.544341,0.0122435,1306,1148,5.26972,-2.03537,40.6641,-3.09665,34.8682,-1.07344
7.78313,-16.5851,-3.05468,0.553794,0.197264,-0.0800164,0.00906844,-0.00942781,0.0182981,0.0203227,-0.0206821,0.551413,0.0126607,1313,1148,5.32774,-2.0678,41.04,-3.09002,35.2005,-1.03652
8.48934,-16.5884,-3.07862,0.562512,0.197602,-0.0767357,0.00860779,-0.00937869,0.0182991,0.0200041,-0.020775,0.557003,0.012063,1320,1148,5.4182,-2.07112,41.4722,-3.04984,35.546,-0.993075
9.19903,-16.5911,-3.11382,0.572974,0.195419,-0.0736376,0.00817861,-0.0093311,0.0182106,0.0196295,-0.020782,0.561331,0.0114533,1327,1148,5.52546,-2.0396,41.9753,-3.0027,35.944,-0.960325
9.91089,-16.5936,-3.15506,0.580319,0.193377,-0.0647549,0.00778647,-0.00923967,0.0180881,0.0192647,-0.0207179,0.565454,0.0105678,1334,1148,5.61663,-2.01287,42.4707,-2.96183,36.3737,-0.936483
10.6228,-16.5965,-3.19401,0.585686,0.191866,-0.0539314,0.00738835,-0.00911905,0.0179623,0.0189025,-0.0206332,0.570034,0.0100755,1341,1148,5.6933,-1.99493,42.9423,-2.91254,36.8022,-0.902099
11.3343,-16.5992,-3.2293,0.590844,0.190187,-0.0480605,0.00696293,-0.00898013,0.017827,0.0185195,-0.0205367,0.575153,0.00982361,1348,1148,5.75501,-1.97807,43.4113,-2.86199,37.224,-0.870462
12.0437,-16.6023,-3.25442,0.59495,0.18718,-0.0427913,0.00653917,-0.00881589,0.0176732,0.0181304,-0.0204071,0.580488,0.0104062,1355,1148,5.80485,-1.94405,43.8378,-2.79456,37.6131,-0.832245
12.7488,-16.6047,-3.26156,0.598061,0.182958,-0.0355289,0.00613096,-0.00857995,0.017526,0.0177824,-0.0202314,0.586717,0.011245,1362,1148,5.85044,-1.89728,44.1885,-2.72564,37.9385,-0.805069
13.4524,-16.6067,-3.26079,0.600693,0.176814,-0.0263738,0.00570805,-0.00826355,0.0174029,0.0174749,-0.0200304,0.594535,0.0118855,1369,1148,5.8966,-1.83266,44.5083,-2.6414,38.2402,-0.784776
14.1559,-16.6086,-3.25795,0.603714,0.169646,-0.0178978,0.00524138,-0.00786017,0.0173005,0.0171898,-0.0198086,0.604417,0.012004,1376,1148,5.94501,-1.76138,44.8329,-2.54497,38.5415,-0.766686
14.8637,-16.6103,-3.26935,0.606503,0.163475,-0.00592929,0.00472014,-0.00743134,0.0172435,0.016927,-0.0196382,0.616015,0.0118422,1383,1148,6.00054,-1.69931,45.2156,-2.46648,38.9072,-0.755499
15.5734,-16.6126,-3.28529,0.609906,0.157607,0.00653669,0.00416043,-0.00699146,0.0172378,0.0167017,-0.0195327,0.628973,0.0112623,1390,1148,6.06372,-1.63729,45.6303,-2.3829,39.2987,-0.733153
16.2821,-16.6151,-3.29577,0.613177,0.150562,0.0153036,0.00361642,-0.00652538,0.0172868,0.0165607,-0.0194697,0.64273,0.0109489,1397,1148,6.1158,-1.56561,46.0343,-2.27847,39.6764,-0.704132
16.9895,-16.6177,-3.29968,0.615515,0.144366,0.0241343,0.00309024,-0.00602641,0.0173653,0.0164855,-0.0194216,0.657045,0.0109437,1404,1148,6.15905,-1.5017,46.4104,-2.18414,40.0356,-0.675491
17.6963,-16.6206,-3.29941,0.616593,0.141458,0.0336804,0.00252267,-0.0055272,0.0174386,0.0163948,-0.0193993,0.671981,0.0112002,1411,1148,6.19198,-1.46998,46.7641,-2.11798,40.3861,-0.638967
18.4031,-16.6232,-3.29747,0.619925,0.140201,0.0429557,0.00186799,-0.00504266,0.0174828,0.0162336,-0.0194083,0.687835,0.0116598,1418,1148,6.24662,-1.46306,47.143,-2.06566,40.7376,-0.606722
19.1104,-16.6262,-3.29545,0.624403,0.137242,0.0488754,0.0011608,-0.00456773,0.0174919,0.0160214,-0.0194283,0.704244,0.0116516,1425,1148,6.30346,-1.43118,47.5453,-1.99782,41.0967,-0.569037
19.8199,-16.6291,-3.29909,0.628186,0.133116,0.0535527,0.000464509,-0.0040703,0.0174462,0.01579,-0.0193958,0.720778,0.0120327,1432,1148,6.34997,-1.39352,47.972,-1.91431,41.4862,-0.533765
20.5288,-16.6317,-3.299,0.626785,0.131373,0.0624763,-0.000225066,-0.00353169,0.0173224,0.0155228,-0.0192795,0.737821,0.0126878,1439,1148,6.35734,-1.36992,48.3336,-1.87011,41.8686,-0.503292
21.2362,-16.6342,-3.29181,0.624097,0.131649,0.0645987,-0.000953652,-0.00294907,0.0171511,0.0152287,-0.0191314,0.756345,0.0124932,1446,1148,6.33309,-1.3686,48.6685,-1.84898,42.2306,-0.475522
21.9438,-16.6372,-3.28358,0.622645,0.133949,0.0656623,-0.0017447,-0.00230635,0.0169646,0.0149414,-0.0189924,0.777122,0.0114619,1453,1148,6.31806,-1.39606,49.0209,-1.83062,42.5961,-0.437124
22.6537,-16.641,-3.28157,0.622295,0.135683,0.064067,-0.00256766,-0.00159853,0.0167636,0.0146875,-0.0188537,0.799847,0.0106506,1460,1148,6.30628,-1.40837,49.4202,-1.80069,42.9945,-0.383545
23.3633,-16.6445,-3.27653,0.620885,0.136139,0.0634166,-0.00338372,-0.000855317,0.0164984,0.0144272,-0.0186663,0.823636,0.0104597,1467,1148,6.28679,-1.40799,49.8032,-1.76154,43.3885,-0.334637
24.0716,-16.6475,-3.2652,0.616909,0.135966,0.0640514,-0.00417857,-0.000114285,0.0161631,0.0141439,-0.0184368,0.847934,0.0109671,1474,1148,6.24585,-1.40564,50.141,-1.72265,43.7653,-0.297318
24.7807,-16.6505,-3.2552,0.612936,0.137205,0.0668244,-0.00496361,0.000619067,0.0157942,0.0138667,-0.0182113,0.872861,0.0115622,1481,1148,6.21109,-1.42565,50.4899,-1.68943,44.1553,-0.25868
25.4898,-16.6527,-3.24305,0.611177,0.137245,0.0627635,-0.00572355,0.00136119,0.0153956,0.0136167,-0.017979,0.898475,0.0126661,1488,1148,6.17841,-1.43761,50.8675,-1.65661,44.5445,-0.236329
26.2005,-16.6545,-3.23492,0.609703,0.137881,0.0549413,-0.00647838,0.00207911,0.014988,0.0133871,-0.0177864,0.924439,0.0135962,1495,1148,6.13745,-1.44645,51.2754,-1.64907,44.9578,-0.223612
26.9107,-16.6579,-3.22312,0.601867,0.137653,0.0575521,-0.00728505,0.0027268,0.0146018,0.013157,-0.0177152,0.950534,0.0135506,1502,1148,6.06455,-1.43618,51.6005,-1.60954,45.3642,-0.179307
27.6217,-16.6614,-3.21244,0.591145,0.138725,0.0660789,-0.00811646,0.00329058,0.0142398,0.0129266,-0.0177525,0.975881,0.0124181,1509,1148,5.9809,-1.42799,51.9026,-1.59024,45.783,-0.131478
28.3367,-16.6649,-3.2134,0.582724,0.139023,0.0734017,-0.00889501,0.00378904,0.013887,0.0127136,-0.0178196,0.9996,0.0116846,1516,1148,5.91642,-1.41869,52.2843,-1.55948,46.2564,-0.0868154
29.0538,-16.667,-3.21957,0.578751,0.135605,0.0683863,-0.00958489,0.00419685,0.0135295,0.0124893,-0.0178773,1.02094,0.0115966,1523,1148,5.85918,-1.388,52.7521,-1.50393,46.7587,-0.0709459
29.7714,-16.6689,-3.22538,0.574004,0.132099,0.0646199,-0.0102448,0.00452446,0.0131362,0.0122094,-0.0179298,1.04146,0.0116839,1530,1148,5.79801,-1.35853,53.2172,-1.44954,47.2676,-0.0594233
30.4891,-16.6707,-3.22939,0.564872,0.130147,0.0680315,-0.0109192,0.00475202,0.0127217,0.0118576,-0.0180248,1.06142,0.0110346,1537,1148,5.71541,-1.34289,53.6311,-1.4131,47.7772,-0.0485297
31.2069,-16.6732,-3.23227,0.556448,0.130634,0.0660814,-0.0115227,0.00491356,0.0122745,0.0114671,-0.0180762,1.08039,0.0105629,1544,1148,5.62384,-1.34929,54.0601,-1.39425,48.2903,-0.0261163
31.9261,-16.6755,-3.23753,0.546764,0.131078,0.0623757,-0.0119438,0.00502295,0.0117683,0.0110468,-0.0179677,1.0977,0.0106323,1551,1148,5.51475,-1.35529,54.4949,-1.37791,48.8209,-0.00659754
32.6468,-16.6778,-3.24576,0.5358,0.131716,0.0669921,-0.0122324,0.00508601,0.0112565,0.0106286,-0.017775,1.11326,0.0106744,1558,1148,5.41833,-1.36396,54.9295,-1.36319,49.3715,0.0115985
33.3671,-16.6803,-3.25096,0.525588,0.131647,0.0732922,-0.0124723,0.00514243,0.0107513,0.0102333,-0.0175632,1.12856,0.0108308,1565,1148,5.33464,-1.36785,55.3666,-1.33377,49.9179,0.0346313
34.0845,-16.6829,-3.24495,0.518725,0.129487,0.0788739,-0.0126181,0.00516895,0.0102353,0.00983479,-0.0172839,1.14308,0.0105123,1572,1148,5.28178,-1.35063,55.8026,-1.27832,50.4273,0.0616797
34.8009,-16.6864,-3.23386,0.512407,0.125918,0.0822186,-0.0126275,0.00525875,0.0097579,0.00955179,-0.0169206,1.15633,0.0109461,1579,1148,5.22774,-1.31249,56.2336,-1.19832,50.9243,0.105316
35.5197,-16.6904,-3.2287,0.501706,0.1234,0.0842605,-0.0124349,0.00542559,0.00923678,0.00934321,-0.0163525,1.16966,0.0115462,1586,1148,5.12723,-1.28018,56.6516,-1.12331,51.4531,0.159557
36.2415,-16.6945,-3.23146,0.489223,0.121684,0.0855286,-0.0121262,0.00571215,0.00871394,0.00926232,-0.0156763,1.18392,0.0113689,1593,1148,5.00715,-1.25509,57.0912,-1.05639,52.0219,0.215086
36.9667,-16.6979,-3.24278,0.478487,0.121673,0.0854614,-0.0117651,0.00604832,0.0082223,0.00926332,-0.0149801,1.19806,0.01078,1600,1148,4.89993,-1.2562,57.5924,-1.01607,52.6332,0.253465
37.692,-16.7004,-3.25274,0.472575,0.120659,0.0797806,-0.0114372,0.00634804,0.0078289,0.00930322,-0.0143924,1.20986,0.0109038,1607,1148,4.8222,-1.25176,58.1506,-0.979988,53.2471,0.273539
38.4155,-16.7031,-3.25484,0.467176,0.119149,0.0829171,-0.0111621,0.00698846,0.00743175,0.00964312,-0.0138168,1.22772,0.0137691,1614,1148,4.77693,-1.24555,58.6846,-0.928913,53.8375,0.299192
39.1399,-16.7059,-3.25821,0.46014,0.115951,0.090161,-0.0109294,0.00762237,0.00705999,0.0100035,-0.0133105,1.24551,0.0192074,1621,1148,4.72883,-1.22371,59.2122,-0.855484,54.4411,0.32747
39.8669,-16.709,-3.26749,0.451548,0.115364,0.0996196,-0.010834,0.00817149,0.00677287,0.0103381,-0.0130006,1.26119,0.026235,1628,1148,4.67287,-1.21324,59.7541,-0.819406,55.0765,0.36004
-41.7344,-17.094,-1.47863,-0.839589,0.135751,-0.289134,0.0462316,0.00791342,0.00216423,0.0463535,0.00779157,0.056242,0.0129936,809,1155,-9.25782,-1.44907,22.8339,-4.70223,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.810659,0.126297,-0.28956,0.0465841,0.00722694,0.00274689,0.0467749,0.00703615,0.069346,0.013318,816,1155,-8.9549,-1.35396,22.9391,-4.57544,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.782374,0.118194,-0.287745,0.0467754,0.0065361,0.00334877,0.0470522,0.00625931,0.0824653,0.0134593,823,1155,-8.65537,-1.27073,23.0475,-4.45568,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.749934,0.11134,-0.285951,0.0466914,0.00588948,0.00395458,0.0470711,0.00550973,0.0957341,0.0132127,830,1155,-8.31255,-1.19459,23.2398,-4.36107,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.716653,0.105307,-0.290368,0.046361,0.00531548,0.00454829,0.0468589,0.00481752,0.109048,0.0129613,837,1155,-7.9716,-1.12902,23.4552,-4.26656,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.68399,0.100745,-0.294251,0.0458205,0.00481054,0.00512071,0.0464503,0.00418081,0.122362,0.0124938,844,1155,-7.63689,-1.08188,23.6324,-4.19675,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.653722,0.0957416,-0.286553,0.0451068,0.00438989,0.00569147,0.0458874,0.00360929,0.136302,0.0122352,851,1155,-7.30811,-1.02824,23.765,-4.13055,29.7131,-3.12468
-37.012,-17.1064,-1.68676,-0.620366,0.0907765,-0.27443,0.0443863,0.00404479,0.0063091,0.04535,0.00308111,0.151572,0.0115023,858,1155,-6.93959,-0.973166,23.9596,-4.05281,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,-0.588219,0.0851798,-0.265327,0.0436101,0.00375723,0.00689222,0.0447684,0.00259895,0.166501,0.0116802,865,1155,-6.58884,-0.911744,24.1682,-3.96198,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,-0.55827,0.0804213,-0.265775,0.0426615,0.00347037,0.00746234,0.0440343,0.00209756,0.181931,0.0120037,872,1155,-6.2777,-0.85782,24.3634,-3.86925,29.415,-3.0156
-34.9818,-17.1134,-1.77603,-0.533826,0.0769047,-0.271503,0.0415613,0.0031941,0.00804653,0.0431806,0.00157489,0.198579,0.0125299,879,1155,-6.03357,-0.821865,24.4865,-3.80382,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,-0.509362,0.0752198,-0.274181,0.0404471,0.00292516,0.00869185,0.0423627,0.00100952,0.216927,0.0129411,886,1155,-5.78433,-0.807133,24.607,-3.76833,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,-0.481906,0.0732448,-0.269316,0.0394375,0.00265803,0.00936902,0.0416865,0.00040894,0.235598,0.0130779,893,1155,-5.49083,-0.790366,24.7944,-3.73045,29.0858,-2.95864
-32.9497,-17.117,-1.85395,-0.455001,0.0713731,-0.262527,0.038541,0.0023402,0.0100267,0.0411326,-0.000251407,0.252935,0.0130714,900,1155,-5.19991,-0.773062,24.9455,-3.69755,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,-0.42849,0.0689106,-0.252719,0.0376435,0.00194488,0.0106624,0.0405856,-0.000997284,0.269238,0.0129918,907,1155,-4.9077,-0.738096,25.1086,-3.65828,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,-0.40282,0.0684494,-0.249684,0.0367457,0.00149632,0.0113152,0.0400654,-0.0018233,0.285369,0.0133933,914,1155,-4.63652,-0.72521,25.2975,-3.63007,28.8479,-2.89543
-30.91,-17.1235,-1.95282,-0.377881,0.068768,-0.244993,0.0359906,0.00102013,0.0119976,0.0397109,-0.00270017,0.300686,0.0137506,921,1155,-4.37007,-0.727734,25.518,-3.59095,28.831,-2.85287
-30.2275,-17.1273,-1.99581,-0.356053,0.0687592,-0.24017,0.0353813,0.000548163,0.0126447,0.0394874,-0.0035579,0.313986,0.0142851,928,1155,-4.13577,-0.726873,25.7258,-3.52805,28.8328,-2.78992
