 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.9105,-6.56224,1.81355,-0.185709,0.065082,-0.0207025,0.00220458,-0.000402681,0.000186512,0.00221785,-0.000415956,0.0710535,0.00808241,844,1043,-1.98812,-0.661765,14.8574,-1.02862,16.691,-0.327838
-38.2448,-6.56151,1.81554,-0.184188,0.0643085,-0.0204711,0.00219404,-0.000391771,0.000156014,0.00220342,-0.00040115,0.0600441,0.00795967,851,1043,-1.97106,-0.656486,14.613,-1.03548,16.433,-0.345765
-37.577,-6.56074,1.80639,-0.18234,0.0628332,-0.0196371,0.00217069,-0.000374779,0.000126155,0.00217693,-0.000381016,0.0493991,0.00797501,858,1043,-1.94948,-0.647267,14.4212,-1.02923,16.2256,-0.361283
-36.91,-6.55907,1.80426,-0.180351,0.0611097,-0.0218084,0.00213768,-0.000357246,0.000108253,0.00214237,-0.000361934,0.043281,0.00793471,865,1043,-1.93166,-0.632918,14.2171,-1.04346,15.9978,-0.398123
-36.2435,-6.55801,1.8069,-0.17838,0.0595822,-0.0236623,0.00210096,-0.000334564,0.00010197,0.00210522,-0.000338826,0.0417704,0.00794108,872,1043,-1.91358,-0.61649,14.0005,-1.0523,15.7583,-0.423256
-35.5783,-6.5569,1.81986,-0.176881,0.0584126,-0.0237425,0.00205838,-0.00031252,0.000108275,0.00206332,-0.000317454,0.0455418,0.00802728,879,1043,-1.89742,-0.603847,13.7416,-1.07002,15.4853,-0.452939
-34.9122,-6.55584,1.829,-0.175388,0.0575072,-0.0251428,0.00200931,-0.000292257,0.000126499,0.00201624,-0.000299189,0.0547422,0.00800075,886,1043,-1.88367,-0.59738,13.5075,-1.08407,15.2343,-0.480123
-34.2466,-6.55458,1.84277,-0.174034,0.0568029,-0.0267622,0.00195569,-0.000272763,0.000155194,0.00196644,-0.000283519,0.0691969,0.00817284,893,1043,-1.87184,-0.59112,13.2613,-1.1079,14.9721,-0.513058
-33.5777,-6.55242,1.83925,-0.172842,0.0551895,-0.0271592,0.00190054,-0.000253023,0.000193159,0.00191772,-0.000270211,0.0887491,0.00834147,900,1043,-1.85948,-0.577568,13.0857,-1.13437,14.7848,-0.56016
-32.9097,-6.5508,1.84314,-0.17171,0.0537275,-0.0261594,0.00184393,-0.000231503,0.000233034,0.00186978,-0.000257347,0.11045,0.00875495,907,1043,-1.84525,-0.55893,12.8844,-1.16045,14.5754,-0.597948
-32.241,-6.54853,1.84526,-0.170704,0.0525095,-0.0254835,0.00180118,-0.000209989,0.000268949,0.00183652,-0.000245333,0.13067,0.0090661,914,1043,-1.83292,-0.543082,12.6966,-1.20179,14.3801,-0.648837
-31.5718,-6.54734,1.84571,-0.169274,0.0526659,-0.0253111,0.0017812,-0.00019093,0.000294934,0.00182436,-0.000234093,0.145316,0.00930724,921,1043,-1.81707,-0.542329,12.5279,-1.23369,14.1984,-0.676652
-30.9013,-6.54684,1.84158,-0.168049,0.0528103,-0.0245659,0.00177704,-0.000172762,0.000313212,0.00182612,-0.00022184,0.15543,0.0095721,928,1043,-1.80229,-0.542332,12.381,-1.24855,14.0418,-0.68833
-30.2293,-6.54594,1.83086,-0.166985,0.0529565,-0.0214196,0.00178367,-0.000152214,0.000326154,0.00183714,-0.000205687,0.162504,0.00964429,935,1043,-1.78466,-0.54213,12.2606,-1.27081,13.9183,-0.706403
-29.5568,-6.5449,1.81995,-0.166268,0.0518946,-0.0181009,0.00180053,-0.000128913,0.000327868,0.00185472,-0.000183106,0.163805,0.00910791,942,1043,-1.77021,-0.532066,12.1442,-1.28076,13.8027,-0.727673
-28.8827,-6.54329,1.80214,-0.165175,0.0507514,-0.0160356,0.00181905,-0.000104889,0.000318496,0.0018704,-0.000156244,0.159864,0.00890394,949,1043,-1.75413,-0.519766,12.0688,-1.30074,13.7214,-0.758828
-28.2068,-6.54166,1.77674,-0.16394,0.0494136,-0.0157947,0.00182647,-8.28238e-05,0.000304286,0.00187379,-0.000130145,0.154281,0.00890003,956,1043,-1.73998,-0.504109,12.0358,-1.31777,13.6774,-0.788347
-27.5301,-6.54005,1.74944,-0.162792,0.0481501,-0.0155124,0.00181014,-6.31981e-05,0.000289041,0.00185372,-0.000106781,0.149657,0.00885929,963,1043,-1.72666,-0.485921,12.0166,-1.33783,13.648,-0.81675
-26.8514,-6.5382,1.71349,-0.161154,0.0468631,-0.0170223,0.00179538,-4.17377e-05,0.000270744,0.00183445,-8.08076e-05,0.143316,0.00848001,970,1043,-1.71168,-0.477969,12.0475,-1.34917,13.6601,-0.847869
-26.1721,-6.53601,1.67736,-0.159845,0.0460351,-0.0183954,0.00181589,-1.80204e-05,0.000250817,0.00184958,-5.17049e-05,0.1335,0.0081585,977,1043,-1.69991,-0.478501,12.0829,-1.36883,13.6802,-0.886107
-25.4935,-6.53385,1.64738,-0.158949,0.0458712,-0.0211688,0.00183227,8.19196e-06,0.000245833,0.00186482,-2.43584e-05,0.131642,0.00815267,984,1043,-1.69527,-0.486167,12.0998,-1.39614,13.6833,-0.925573
-24.8172,-6.53185,1.63141,-0.158018,0.0456037,-0.0224655,0.00182278,-3.01029e-06,0.000249095,0.00185616,-3.63844e-05,0.133189,0.00877349,991,1043,-1.68748,-0.485913,12.066,-1.43036,13.6384,-0.965696
-24.1396,-6.53076,1.61124,-0.156995,0.0449949,-0.0243842,0.00182152,-5.72149e-05,0.000272625,0.00186029,-9.59762e-05,0.141231,0.0092201,998,1043,-1.68,-0.476657,12.0582,-1.44593,13.6173,-0.985446
-23.4622,-6.53016,1.59402,-0.155532,0.0441842,-0.0273871,0.00184351,-0.000150726,0.000321384,0.00189402,-0.000201239,0.1559,0.00944629,1005,1043,-1.67021,-0.463906,12.0526,-1.45121,13.5919,-0.995936
-22.7853,-6.52946,1.58212,-0.154573,0.0437936,-0.0275977,0.00187814,-0.000292112,0.000396555,0.00194833,-0.000362302,0.175184,0.00935197,1012,1043,-1.66013,-0.45191,12.0224,-1.46906,13.5527,-1.01
-22.1082,-6.5282,1.57076,-0.153606,0.0435884,-0.0251745,0.00194054,-0.000482764,0.000485343,0.00203413,-0.000576355,0.190496,0.00947263,1019,1043,-1.6446,-0.446894,11.9925,-1.49667,13.5186,-1.03616
-21.4302,-6.52622,1.55736,-0.152478,0.0433702,-0.0197096,0.00209371,-0.000542471,0.000501305,0.00218583,-0.000634582,0.181716,0.0106625,1026,1043,-1.62108,-0.448034,11.9738,-1.53325,13.5,-1.07699
-20.7501,-6.52478,1.53516,-0.151399,0.0439844,-0.0150583,0.00232603,-0.000515452,0.000422039,0.00238739,-0.000576812,0.144377,0.0160404,1033,1043,-1.59959,-0.458668,11.9985,-1.56348,13.5235,-1.10365
-20.0704,-6.52364,1.51747,-0.153059,0.045072,-0.0124466,0.00253065,-0.000403467,0.000268806,0.00255507,-0.00042789,0.0906087,0.0211383,1040,1043,-1.61061,-0.467469,11.9887,-1.60023,13.5365,-1.12563
-19.3919,-6.52243,1.50809,-0.154151,0.0451217,-0.0143052,0.00262443,-0.000139655,0.000164403,0.00263417,-0.000149399,0.0592001,0.0239337,1047,1043,-1.62504,-0.46357,11.9675,-1.63024,13.524,-1.15134
-18.7132,-6.52138,1.49934,-0.152807,0.0442056,-0.017709,0.00259855,0.000319441,0.000122772,0.00260515,0.000312846,0.0536615,0.0234949,1054,1043,-1.61754,-0.452238,11.9789,-1.64414,13.5162,-1.17413
-18.0318,-6.52094,1.48009,-0.150518,0.0436054,-0.0165413,0.00252339,0.000941776,9.58285e-05,0.00252918,0.000935991,0.0602949,0.0218779,1061,1043,-1.59066,-0.447524,12.0407,-1.64318,13.5574,-1.18083
-17.3498,-6.52017,1.45945,-0.147889,0.0437239,-0.0117589,0.00235038,0.00148806,8.79688e-05,0.00235926,0.00147917,0.100633,0.0209087,1068,1043,-1.55256,-0.454503,12.1122,-1.65323,13.6116,-1.1941
-16.6679,-6.51875,1.44187,-0.145881,0.0428548,-0.0127109,0.00199305,0.00190747,0.000121909,0.00207947,0.00182106,0.616614,0.0211348,1075,1043,-1.53307,-0.452772,12.1832,-1.66438,13.6611,-1.22218
-15.9858,-6.51697,1.42552,-0.14202,0.0419268,-0.0223076,0.00143122,0.00211416,0.000253494,0.00219797,0.00134741,1.2515,0.0223577,1082,1043,-1.51318,-0.446184,12.2915,-1.68448,13.713,-1.2581
-15.3038,-6.51528,1.41185,-0.133291,0.0358444,-0.044423,0.00104275,0.00229258,0.000396153,0.00240757,0.000927759,1.2883,0.0248651,1089,1043,-1.47055,-0.400777,12.4692,-1.63035,13.7618,-1.29302
-14.6215,-6.5134,1.39878,-0.135377,0.0381861,-0.0478859,0.000893127,0.00250289,0.000631374,0.00272098,0.000675039,1.23821,0.0293593,1096,1043,-1.4994,-0.411911,12.5064,-1.70648,13.8155,-1.33218
-13.9384,-6.51229,1.384,-0.139398,0.0373554,-0.0227704,0.000649012,0.00240598,0.00104447,0.00289229,0.000162707,1.13505,0.0330236,1103,1043,-1.48535,-0.376616,12.487,-1.75427,13.8835,-1.35456
-13.2552,-6.51177,1.3708,-0.143453,0.0351364,0.0120309,0.000533517,0.00207636,0.00139092,0.00289545,-0.000285579,1.03859,0.0348308,1110,1043,-1.44948,-0.331796,12.4518,-1.7737,13.9526,-1.36515
-12.5719,-6.51112,1.35901,-0.14476,0.0344794,0.0313786,0.000630745,0.00145461,0.00170703,0.0027987,-0.000713347,0.903793,0.0368533,1117,1043,-1.41876,-0.319566,12.4749,-1.79149,14.0235,-1.37879
-11.8891,-6.5101,1.35188,-0.142409,0.0347157,0.0177741,0.000918395,0.000783412,0.00197259,0.00282465,-0.00112284,0.768298,0.0374805,1124,1043,-1.42368,-0.352826,12.5825,-1.78193,14.0833,-1.40178
-11.2069,-6.50859,1.34946,-0.140327,0.0352417,-0.00444971,0.00135574,9.24171e-05,0.00216303,0.00297745,-0.00152929,0.643335,0.0379755,1131,1043,-1.4512,-0.380762,12.6905,-1.79288,14.1318,-1.4365
-10.5235,-6.50665,1.34355,-0.140358,0.0338204,-0.00587945,0.00193601,-0.000314107,0.0022352,0.00331333,-0.00169143,0.552242,0.0384919,1138,1043,-1.45386,-0.380308,12.7618,-1.80566,14.2017,-1.4792
-41.5647,-7.22183,1.77133,-0.191896,0.0680217,-0.0182123,0.00233137,-0.00036117,0.00018896,0.00234457,-0.000374366,0.0697234,0.0088602,816,1050,-2.05175,-0.70988,16.0167,-1.15314,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.190444,0.0672433,-0.0189855,0.00226928,-0.000410134,0.00022805,0.00228855,-0.000429405,0.0843038,0.00880315,823,1050,-2.03683,-0.689002,15.9476,-1.16484,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.189109,0.0667675,-0.0180366,0.00224206,-0.000423679,0.000232203,0.00226213,-0.000443754,0.0862408,0.00857145,830,1050,-2.02035,-0.675055,15.8246,-1.17551,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.187613,0.0659752,-0.0186968,0.00223245,-0.000415913,0.000215713,0.00224991,-0.000433368,0.0807422,0.0081957,837,1050,-2.00498,-0.66499,15.5975,-1.1847,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.186487,0.0650104,-0.020463,0.00222262,-0.000399324,0.000188121,0.00223605,-0.000412753,0.0712624,0.00792093,844,1050,-1.99547,-0.659998,15.3019,-1.21164,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.185272,0.0641949,-0.0210942,0.0022032,-0.000379703,0.000155545,0.00221253,-0.000389037,0.0599325,0.0078141,851,1050,-1.98314,-0.656248,15.0154,-1.22337,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.183792,0.0629904,-0.0210887,0.00217304,-0.000357893,0.000124587,0.00217916,-0.000364011,0.0490676,0.00769305,858,1050,-1.96686,-0.650793,14.8134,-1.21035,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.182182,0.0613851,-0.0213067,0.00213507,-0.000338424,0.000108036,0.00213978,-0.000343133,0.043567,0.00754304,865,1050,-1.94964,-0.636925,14.6124,-1.21468,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.180336,0.0599124,-0.0209566,0.00209624,-0.000314908,0.000103508,0.00210067,-0.000319343,0.0428238,0.00745676,872,1050,-1.92899,-0.616358,14.3915,-1.21337,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.178575,0.0588252,-0.0203528,0.00205293,-0.00029395,0.000112893,0.00205835,-0.000299368,0.0479559,0.00758729,879,1050,-1.90882,-0.600911,14.1597,-1.22504,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.176913,0.0581623,-0.0213011,0.00200479,-0.000275709,0.000135009,0.00201275,-0.000283673,0.0589271,0.00759434,886,1050,-1.89241,-0.594357,13.9561,-1.235,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.175432,0.0576097,-0.0232516,0.00195403,-0.000259177,0.000167742,0.00196667,-0.000271819,0.075219,0.00772727,893,1050,-1.87976,-0.594846,13.7426,-1.25628,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.17428,0.0562113,-0.0238397,0.00190387,-0.000242632,0.000209334,0.00192409,-0.000262856,0.0963143,0.00813209,900,1050,-1.86814,-0.583625,13.532,-1.28194,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.173208,0.05465,-0.0232534,0.00185307,-0.000223976,0.000251853,0.00188318,-0.000254078,0.118959,0.00871239,907,1050,-1.85526,-0.561803,13.3229,-1.30249,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.172014,0.0531961,-0.0232831,0.00181535,-0.000204128,0.000289366,0.00185599,-0.000244773,0.139548,0.00911511,914,1050,-1.84219,-0.542924,13.1485,-1.32881,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.170391,0.0528845,-0.0238308,0.00179903,-0.000185594,0.000315902,0.0018481,-0.000234665,0.154103,0.00923563,921,1050,-1.82563,-0.539764,12.9745,-1.36205,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.169083,0.0526024,-0.0242478,0.00179639,-0.000168191,0.000333083,0.00185133,-0.000223127,0.163461,0.00939875,928,1050,-1.81214,-0.540552,12.7877,-1.38732,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.168209,0.0525194,-0.0217852,0.0018035,-0.000148211,0.000343472,0.00186218,-0.000206892,0.169214,0.00943287,935,1050,-1.7978,-0.541176,12.6233,-1.40681,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.167557,0.0514627,-0.01837,0.00182095,-0.000124955,0.000342423,0.00187945,-0.000183453,0.169202,0.00919699,942,1050,-1.78385,-0.532313,12.5053,-1.41039,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.166342,0.0503463,-0.0160554,0.00183998,-0.000102213,0.000330972,0.00189483,-0.000157065,0.164238,0.00918132,949,1050,-1.766,-0.520793,12.4415,-1.43013,14.1058,-0.897718
-28.1883,-7.19986,1.67309,-0.165114,0.0491803,-0.0150772,0.00184641,-8.33155e-05,0.000315668,0.00189674,-0.000133641,0.158094,0.00923893,956,1050,-1.75051,-0.507342,12.4183,-1.4481,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.164247,0.0482263,-0.0145205,0.00182587,-7.01283e-05,0.000299347,0.00187201,-0.000116267,0.152929,0.00923022,963,1050,-1.73957,-0.491769,12.3957,-1.46424,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.162884,0.0469823,-0.0172729,0.00180817,-5.80003e-05,0.000279238,0.00184905,-9.88874e-05,0.145391,0.00890619,970,1050,-1.72986,-0.482327,12.4239,-1.4673,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.161469,0.0460712,-0.0202898,0.00183194,-4.63067e-05,0.000259188,0.00186705,-8.1417e-05,0.134643,0.00855454,977,1050,-1.72019,-0.480635,12.4675,-1.46968,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.16009,0.0456783,-0.022523,0.00185475,-3.47134e-05,0.000260821,0.00189009,-7.00559e-05,0.134685,0.00860754,984,1050,-1.7095,-0.481191,12.4697,-1.48751,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.158831,0.0455679,-0.0224161,0.00184921,-6.24767e-05,0.00026974,0.00188654,-9.98081e-05,0.137524,0.00889825,991,1050,-1.69555,-0.477254,12.4224,-1.52365,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.157595,0.0449243,-0.0242085,0.0018546,-0.000140688,0.000297821,0.00189811,-0.000184193,0.145051,0.00919476,998,1050,-1.68563,-0.466879,12.4017,-1.53358,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.156111,0.0442642,-0.0279973,0.00189305,-0.000263002,0.000347601,0.0019477,-0.000317657,0.155959,0.009309,1005,1050,-1.67718,-0.455577,12.4168,-1.53183,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.155126,0.0436865,-0.0288051,0.00194577,-0.00044407,0.000420551,0.00201762,-0.000515916,0.169205,0.00936788,1012,1050,-1.66799,-0.44577,12.43,-1.5441,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.154826,0.0423842,-0.0271301,0.00201198,-0.000683659,0.000499084,0.00210142,-0.000773095,0.177317,0.0115315,1019,1050,-1.66086,-0.431135,12.436,-1.5651,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.152652,0.0411051,-0.0230099,0.00217456,-0.000782754,0.000502602,0.00225765,-0.000865838,0.163826,0.0204634,1026,1050,-1.62928,-0.418773,12.4359,-1.59004,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.14966,0.0405484,-0.0213258,0.00241529,-0.000789068,0.000406912,0.00246616,-0.000839933,0.124358,0.0365482,1033,1050,-1.59414,-0.425451,12.4702,-1.59761,13.9651,-1.17834
-16.645,-7.18123,1.32782,-0.137984,0.03057,-0.0211818,0.00181546,0.00142816,0.000130914,0.00185556,0.00138806,0.29723,0.047559,1075,1050,-1.46929,-0.316546,12.7198,-1.60449,14.1008,-1.28602
-15.964,-7.17934,1.31749,-0.134252,0.0276921,-0.0222579,0.00114397,0.00156126,0.000271161,0.00169476,0.00101047,1.11332,0.0443846,1082,1050,-1.43251,-0.29386,12.7875,-1.60729,14.129,-1.32691
-15.2814,-7.17685,1.30166,-0.130228,0.0271977,-0.0351705,0.000668186,0.00173678,0.000400893,0.00187045,0.000534509,1.24894,0.0390371,1089,1050,-1.41851,-0.296756,12.9089,-1.64258,14.1865,-1.37912
-14.5985,-7.17524,1.28629,-0.134321,0.0306827,-0.0451494,0.000476672,0.00207591,0.000694089,0.00233514,0.000217448,1.21336,0.0324354,1096,1050,-1.48213,-0.335218,12.9466,-1.70841,14.2496,-1.41301
-13.9147,-7.17468,1.26869,-0.136303,0.0320651,-0.0426852,0.000187635,0.00219978,0.00121815,0.0027736,-0.00038619,1.13057,0.0265394,1103,1050,-1.49685,-0.347457,13,-1.73696,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.138715,0.0319423,-0.0293443,1.62663e-05,0.00209167,0.0016736,0.00302317,-0.000915237,1.06291,0.02308,1110,1050,-1.49187,-0.328326,12.9981,-1.75011,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.138795,0.0307349,-0.0304168,0.000132139,0.00159412,0.00207287,0.00306111,-0.00133486,0.954913,0.023014,1117,1050,-1.49458,-0.315561,13.0389,-1.74846,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.142321,0.034396,-0.0114832,0.000510811,0.000999337,0.00239941,0.00316689,-0.00165674,0.836124,0.0241165,1124,1050,-1.48803,-0.333348,13.024,-1.84142,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.143687,0.0361636,-0.00868903,0.00105836,0.000333928,0.00260979,0.00333095,-0.00193866,0.716443,0.0265315,1131,1050,-1.495,-0.359093,13.0834,-1.88783,14.552,-1.49167
-10.4977,-7.17054,1.22249,-0.144608,0.0376863,-0.00688162,0.00177254,-3.94469e-05,0.00266723,0.00368345,-0.00195035,0.621674,0.030967,1138,1050,-1.49953,-0.380405,13.1892,-1.92754,14.6711,-1.52031
-9.81157,-7.16985,1.20692,-0.140925,0.0390523,-0.00630153,0.00245148,-0.000196512,0.00259357,0.00403946,-0.00178448,0.549395,0.03766,1145,1050,-1.45958,-0.403851,13.3416,-1.94776,14.7871,-1.53529
-41.5432,-7.87794,1.63144,-0.193984,0.0689588,-0.019485,0.0023905,-0.000433188,0.000222357,0.0024079,-0.000450591,0.0781054,0.00850883,816,1057,-2.0753,-0.727223,16.5317,-1.32378,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.192382,0.0676706,-0.021161,0.00231857,-0.000463068,0.000248728,0.00234063,-0.000485133,0.0884824,0.0084097,823,1057,-2.0603,-0.704924,16.4561,-1.32396,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.190735,0.0666901,-0.0208237,0.00227954,-0.0004569,0.000241406,0.00230067,-0.000478034,0.0873203,0.0082039,830,1057,-2.0416,-0.686348,16.3113,-1.34092,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.188929,0.0657187,-0.0191875,0.00225881,-0.000431817,0.000217936,0.00227635,-0.000449355,0.0803005,0.00782916,837,1057,-2.01917,-0.672515,16.0626,-1.36369,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.187643,0.0649734,-0.0198274,0.00223799,-0.000401427,0.000186883,0.00225116,-0.000414594,0.0703368,0.00761419,844,1057,-2.00609,-0.666443,15.7493,-1.40566,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.186551,0.0642436,-0.0201985,0.00220871,-0.000371977,0.000152607,0.00221771,-0.00038097,0.0588607,0.00765831,851,1057,-1.9946,-0.660584,15.4654,-1.40866,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.185502,0.0633044,-0.0193609,0.00217132,-0.000344343,0.000121309,0.00217715,-0.000350179,0.0480728,0.00765755,858,1057,-1.98139,-0.654524,15.2753,-1.3884,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.184238,0.0619119,-0.018044,0.00212844,-0.00032178,0.000106299,0.00213305,-0.000326383,0.0432748,0.00756507,865,1057,-1.96511,-0.63972,15.0602,-1.38834,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.182543,0.0603539,-0.0171839,0.00208755,-0.000295548,0.000104074,0.00209209,-0.000300085,0.043561,0.00743905,872,1057,-1.94511,-0.615439,14.8357,-1.38859,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.180554,0.0592471,-0.0187413,0.00204382,-0.00027297,0.000117019,0.00204972,-0.000278865,0.0503381,0.00756065,879,1057,-1.92625,-0.598375,14.6575,-1.3886,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.178698,0.0585022,-0.0207441,0.00199699,-0.000253467,0.000143379,0.00200608,-0.000262565,0.0633698,0.0076652,886,1057,-1.90964,-0.591632,14.4767,-1.39795,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.177476,0.0580413,-0.021465,0.00194974,-0.000235705,0.000180739,0.00196458,-0.000250551,0.0819592,0.00775226,893,1057,-1.89751,-0.59431,14.2221,-1.41481,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.176374,0.0570927,-0.0218082,0.00190543,-0.000217572,0.000226439,0.00192931,-0.000241455,0.105085,0.00805648,900,1057,-1.886,-0.590403,13.9433,-1.44774,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.175321,0.0555846,-0.0211342,0.00186154,-0.000197217,0.000271847,0.00189684,-0.000232508,0.129097,0.00854215,907,1057,-1.87315,-0.570089,13.7176,-1.45896,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.174004,0.0538102,-0.0204394,0.0018294,-0.000175431,0.000311075,0.00187656,-0.000222589,0.150451,0.00895473,914,1057,-1.85739,-0.547574,13.577,-1.46556,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.172454,0.052887,-0.0192231,0.00181641,-0.000155104,0.000338567,0.00187293,-0.000211626,0.165418,0.00908514,921,1057,-1.83825,-0.538697,13.4281,-1.48136,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.17114,0.0522493,-0.0181344,0.001815,-0.000137013,0.000354929,0.00187753,-0.000199546,0.174393,0.00918377,928,1057,-1.82182,-0.535987,13.2452,-1.50288,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.170093,0.0521632,-0.0165337,0.00182304,-0.000117227,0.000362155,0.00188843,-0.00018262,0.178642,0.00920215,935,1057,-1.80722,-0.535412,13.0568,-1.51542,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.169109,0.0512626,-0.0141996,0.00184134,-9.51571e-05,0.000357807,0.00190534,-0.000159154,0.176988,0.0090594,942,1057,-1.79177,-0.52681,12.9493,-1.53301,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.167783,0.0501422,-0.0117595,0.0018599,-7.61291e-05,0.000344451,0.00191936,-0.000135587,0.17093,0.00894284,949,1057,-1.77247,-0.515332,12.8912,-1.55995,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.166756,0.0492613,-0.0101243,0.00186361,-6.42566e-05,0.000328662,0.0019181,-0.000118747,0.164299,0.00904199,956,1057,-1.75773,-0.506955,12.8702,-1.58823,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.165837,0.0483925,-0.01116,0.00183815,-6.16443e-05,0.000311649,0.00188796,-0.000111462,0.158511,0.00909685,963,1057,-1.74926,-0.497783,12.8382,-1.60429,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.164429,0.0473241,-0.0168982,0.00181719,-6.37891e-05,0.000289577,0.00186076,-0.00010736,0.149345,0.0089312,970,1057,-1.74483,-0.490029,12.8562,-1.60044,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.162691,0.0462782,-0.0230535,0.00184246,-6.96148e-05,0.000269508,0.00187972,-0.000106876,0.137385,0.00882341,977,1057,-1.73795,-0.483352,12.8912,-1.58193,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.160991,0.0455578,-0.0249025,0.00187028,-7.83107e-05,0.000278318,0.00190926,-0.000117284,0.139125,0.0089038,984,1057,-1.72321,-0.474716,12.8922,-1.58433,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.159541,0.0452227,-0.023578,0.00186876,-0.000125862,0.000292827,0.00191086,-0.000167963,0.142795,0.00905383,991,1057,-1.70488,-0.46886,12.853,-1.60062,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.158491,0.0447801,-0.0227539,0.00188278,-0.000229291,0.000324495,0.00193151,-0.000278021,0.14906,0.0092049,998,1057,-1.69167,-0.461327,12.8298,-1.61808,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.157263,0.0441309,-0.0261922,0.00193883,-0.000379625,0.000373861,0.00199763,-0.00043842,0.155988,0.00922435,1005,1057,-1.68513,-0.454926,12.8581,-1.62294,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.156423,0.0435996,-0.0271952,0.00201312,-0.0005947,0.000443452,0.00208646,-0.000668045,0.163911,0.00940831,1012,1057,-1.67778,-0.448046,12.8915,-1.62923,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.157218,0.0416476,-0.027388,0.00209494,-0.000867185,0.000510103,0.00218032,-0.000952568,0.165846,0.0132434,1019,1057,-1.68577,-0.423485,12.9066,-1.63952,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.153694,0.0387742,-0.0269205,0.00227127,-0.000991631,0.000495405,0.00234483,-0.00106519,0.147405,0.027549,1026,1057,-1.64767,-0.393656,12.9222,-1.64387,14.4464,-1.23094
