 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.91,-17.1235,-1.95282,0,0,0,-6.95197e-18,-5.58543e-18,-5.02239e-20,-5.58358e-18,-6.95381e-18,-1.53411,0.015793,921,1155,0,0,28.831,-2.85287,28.831,-2.85287
-30.2275,-17.1273,-1.99581,0,0,0,-5.93348e-18,-6.98958e-18,6.36072e-19,-5.63484e-18,-7.28823e-18,0.438963,0.0178851,928,1155,0,0,28.8328,-2.78992,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,0,0,0,-5.1524e-18,-8.70761e-18,2.01377e-18,-4.2439e-18,-9.61611e-18,0.423804,0.0201804,935,1155,0,0,28.8261,-2.73429,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,0,0,0,-5.64461e-18,-1.04819e-17,3.02199e-18,-4.19257e-18,-1.1934e-17,0.447921,0.0206773,942,1155,0,0,28.7981,-2.70367,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,0,0,0,-6.12897e-18,-1.20333e-17,4.42169e-18,-3.76451e-18,-1.43978e-17,0.491054,0.0191873,949,1155,0,0,28.7736,-2.68307,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,0,0,0,-6.70854e-18,-1.21255e-17,6.97551e-18,-1.93413e-18,-1.68999e-17,0.600215,0.0175018,956,1155,0,0,28.7222,-2.68201,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,0,0,0,-7.57817e-18,-1.1652e-17,9.07818e-18,-3.11213e-19,-1.8919e-17,0.675037,0.0161593,963,1155,0,0,28.7114,-2.67522,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,0,0,0,-1.08745e-17,-1.39947e-17,1.01258e-17,-2.18935e-18,-2.26799e-17,0.708962,0.0162981,970,1155,0,0,28.7612,-2.66726,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,0,0,0,-1.33473e-17,-1.53102e-17,1.10546e-17,-3.23067e-18,-2.54269e-17,0.741122,0.0177053,977,1155,0,0,28.8376,-2.64995,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,0,0,0,-1.61112e-17,-1.68174e-17,1.23163e-17,-4.14291e-18,-2.87857e-17,0.771067,0.018238,984,1155,0,0,28.876,-2.61904,28.876,-2.61904
-24.0772,-17.1437,-2.30544,0,0,0,-1.91811e-17,-1.7021e-17,1.38239e-17,-4.23498e-18,-3.19671e-17,0.824385,0.0169209,991,1155,0,0,28.8751,-2.58508,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,0,0,0,-2.14813e-17,-1.80141e-17,1.35495e-17,-6.08773e-18,-3.34076e-17,0.849025,0.0155834,998,1155,0,0,28.8743,-2.5476,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,0,0,0,-2.44432e-17,-2.106e-17,1.25275e-17,-1.01104e-17,-3.53928e-17,0.852508,0.0154155,1005,1155,0,0,28.9031,-2.49825,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,0,0,0,-2.71083e-17,-2.15557e-17,1.16995e-17,-1.23076e-17,-3.63563e-17,0.901895,0.0168816,1012,1155,0,0,28.936,-2.45249,28.936,-2.45249
-21.3372,-17.1553,-2.4137,0,0,0,-2.7694e-17,-2.39741e-17,1.06185e-17,-1.50539e-17,-3.66142e-17,0.872101,0.0165703,1019,1155,0,0,28.9688,-2.40509,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,0,0,0,-2.9038e-17,-2.66331e-17,9.58215e-18,-1.81783e-17,-3.74929e-17,0.847815,0.0158596,1026,1155,0,0,29.0206,-2.37337,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,0,0,0,-2.94435e-17,-2.79259e-17,8.16087e-18,-2.04886e-17,-3.68808e-17,0.831754,0.0158969,1033,1155,0,0,29.0724,-2.35774,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,0,0,0,-2.83716e-17,-2.92549e-17,7.21939e-18,-2.15804e-17,-3.60462e-17,0.754848,0.0175973,1040,1155,0,0,29.1547,-2.33575,29.1547,-2.33575
-18.5862,-17.164,-2.53939,0,0,0,-2.70513e-17,-3.07345e-17,5.41057e-18,-2.31775e-17,-3.46083e-17,0.621364,0.0181826,1047,1155,0,0,29.2477,-2.29377,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,0,0,0,-2.55455e-17,-3.27089e-17,4.5818e-18,-2.33116e-17,-3.49428e-17,0.453651,0.0175738,1054,1155,0,0,29.351,-2.25303,29.351,-2.25303
-17.2081,-17.1698,-2.60102,0,0,0,-2.27123e-17,-3.33664e-17,3.3392e-18,-2.17522e-17,-3.43265e-17,0.279959,0.0161217,1061,1155,0,0,29.4266,-2.20806,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,0,0,0,-2.17661e-17,-3.41072e-17,3.34171e-18,-2.09193e-17,-3.49539e-17,0.248169,0.0160394,1068,1155,0,0,29.4431,-2.1839,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,0,0,0,-1.84582e-17,-3.35249e-17,2.90004e-18,-1.79192e-17,-3.40639e-17,0.183736,0.0165631,1075,1155,0,0,29.5075,-2.15598,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,0,0,0,-1.61525e-17,-3.16804e-17,2.24992e-18,-1.58331e-17,-3.19998e-17,0.141032,0.0158737,1082,1155,0,0,29.636,-2.11457,29.636,-2.11457
-14.4563,-17.1807,-2.67534,0,0,0,-1.37661e-17,-2.90682e-17,1.49572e-18,-1.36212e-17,-2.9213e-17,0.0965289,0.0160405,1089,1155,0,0,29.6817,-2.04757,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,0,0,0,-1.15704e-17,-2.68473e-17,9.18318e-19,-1.15154e-17,-2.69023e-17,0.0598244,0.0170739,1096,1155,0,0,29.6729,-2.01691,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,0,0,0,-1.09838e-17,-2.41874e-17,1.30589e-18,-1.08558e-17,-2.43153e-17,0.097643,0.0169915,1103,1155,0,0,29.7702,-1.99473,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,0,0,0,-1.02021e-17,-2.08853e-17,2.59888e-18,-9.60343e-18,-2.1484e-17,0.226409,0.0152056,1110,1155,0,0,29.9738,-1.97823,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,0,0,0,-9.12404e-18,-1.95646e-17,3.08357e-18,-8.28134e-18,-2.04073e-17,0.266773,0.0140244,1117,1155,0,0,30.2063,-1.95675,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,0,0,0,-7.69878e-18,-1.6712e-17,3.84186e-18,-6.28345e-18,-1.81274e-17,0.352969,0.014888,1124,1155,0,0,30.3732,-1.91498,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,0,0,0,-6.72351e-18,-1.48965e-17,4.7672e-18,-4.53101e-18,-1.7089e-17,0.431067,0.016525,1131,1155,0,0,30.4842,-1.8811,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,0,0,0,-6.9409e-18,-1.51249e-17,5.37358e-18,-4.27864e-18,-1.77871e-17,0.459988,0.0169844,1138,1155,0,0,30.5942,-1.85637,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,0,0,0,-6.8581e-18,-1.51749e-17,5.90937e-18,-3.79066e-18,-1.82424e-17,0.478796,0.0168584,1145,1155,0,0,30.6879,-1.83698,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,0,0,0,-7.9086e-18,-1.54417e-17,7.59094e-18,-3.20112e-18,-2.01492e-17,0.5551,0.0164726,1152,1155,0,0,30.8468,-1.81093,30.8468,-1.81093
-7.52958,-17.2035,-2.925,0,0,0,-8.9404e-18,-1.63012e-17,7.33191e-18,-4.417e-18,-2.08246e-17,0.552787,0.0166126,1159,1155,0,0,31.09,-1.76334,31.09,-1.76334
-6.83148,-17.2066,-2.96187,0,0,0,-1.08304e-17,-1.87473e-17,7.03172e-18,-6.71951e-18,-2.28582e-17,0.529037,0.0167557,1166,1155,0,0,31.3188,-1.72165,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,0,0,0,-1.24994e-17,-2.03841e-17,6.00191e-18,-9.26088e-18,-2.36226e-17,0.494812,0.0159522,1173,1155,0,0,31.5135,-1.68391,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,0,0,0,-1.48297e-17,-2.22492e-17,5.85342e-18,-1.16095e-17,-2.54694e-17,0.502957,0.0152281,1180,1155,0,0,31.6735,-1.63951,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,0,0,0,-1.70769e-17,-2.41567e-17,5.05677e-18,-1.44441e-17,-2.67895e-17,0.480023,0.0150947,1187,1155,0,0,31.8582,-1.60412,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,0,0,0,-1.98783e-17,-2.58274e-17,4.44995e-18,-1.75003e-17,-2.82054e-17,0.490784,0.0151752,1194,1155,0,0,32.0841,-1.56163,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,0,0,0,-2.24596e-17,-2.74082e-17,3.83525e-18,-2.03698e-17,-2.9498e-17,0.498921,0.0149166,1201,1155,0,0,32.337,-1.51756,32.337,-1.51756
-2.64692,-17.224,-3.11729,0,0,0,-2.32896e-17,-2.73194e-17,3.31918e-18,-2.14216e-17,-2.91874e-17,0.512608,0.0143831,1208,1155,0,0,32.5918,-1.4858,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,0,0,0,-2.47721e-17,-2.76801e-17,2.25483e-18,-2.35431e-17,-2.89091e-17,0.499031,0.0137412,1215,1155,0,0,32.8654,-1.45112,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,0,0,0,-2.67583e-17,-2.78028e-17,1.63701e-18,-2.55622e-17,-2.89988e-17,0.630988,0.0142058,1222,1155,0,0,33.1087,-1.41775,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,0,0,0,-2.89273e-17,-2.73968e-17,7.96751e-19,-2.70574e-17,-2.92668e-17,1.16801,0.0144918,1229,1155,0,0,33.3318,-1.38927,33.3318,-1.38927
0.152359,-17.2351,-3.2174,0,0,0,-2.94982e-17,-2.60943e-17,3.24726e-19,-2.60636e-17,-2.95289e-17,1.47653,0.0144632,1236,1155,0,0,33.5785,-1.34436,33.5785,-1.34436
0.854004,-17.2381,-3.24452,0,0,0,-3.04483e-17,-2.59054e-17,-1.16434e-19,-2.59025e-17,-3.04513e-17,-1.54519,0.013427,1243,1155,0,0,33.8525,-1.3063,33.8525,-1.3063
1.55818,-17.2415,-3.27977,0,0,0,-3.08553e-17,-2.42943e-17,-1.09298e-18,-2.4117e-17,-3.10326e-17,-1.40999,0.0145602,1250,1155,0,0,34.1663,-1.25906,34.1663,-1.25906
2.2612,-17.2438,-3.30806,0,0,0,-3.07002e-17,-2.41003e-17,-2.57873e-18,-2.32122e-17,-3.15882e-17,-1.23913,0.0158207,1257,1155,0,0,34.4602,-1.23619,34.4602,-1.23619
2.96394,-17.2461,-3.333,0,0,0,-2.98451e-17,-2.28771e-17,-3.73679e-18,-2.12521e-17,-3.14701e-17,-1.1606,0.0169638,1264,1155,0,0,34.7485,-1.21216,34.7485,-1.21216
3.66744,-17.2489,-3.35882,0,0,0,-2.9779e-17,-2.03078e-17,-4.23799e-18,-1.86884e-17,-3.13984e-17,-1.2058,0.0162059,1271,1155,0,0,35.0481,-1.17679,35.0481,-1.17679
4.37064,-17.252,-3.38126,0,0,0,-2.96773e-17,-2.05451e-17,-5.30612e-18,-1.81109e-17,-3.21115e-17,-1.14069,0.0136991,1278,1155,0,0,35.3419,-1.13744,35.3419,-1.13744
5.07291,-17.2546,-3.39789,0,0,0,-2.99119e-17,-1.96827e-17,-5.77973e-18,-1.70795e-17,-3.25151e-17,-1.14761,0.0116372,1285,1155,0,0,35.6204,-1.10455,35.6204,-1.10455
5.77574,-17.2579,-3.41467,0,0,0,-3.00666e-17,-1.88419e-17,-5.92586e-18,-1.62925e-17,-3.2616e-17,-1.16452,0.0119016,1292,1155,0,0,35.9073,-1.06012,35.9073,-1.06012
6.48142,-17.2614,-3.44057,0,0,0,-2.92203e-17,-1.71948e-17,-6.0944e-18,-1.46463e-17,-3.17688e-17,-1.17472,0.0122149,1299,1155,0,0,36.2379,-1.01244,36.2379,-1.01244
7.18955,-17.2644,-3.47391,0,0,0,-2.8767e-17,-1.53856e-17,-4.94844e-18,-1.37545e-17,-3.03981e-17,-1.25239,0.0120154,1306,1155,0,0,36.6057,-0.975923,36.6057,-0.975923
7.89846,-17.2675,-3.50802,0,0,0,-2.8126e-17,-1.46427e-17,-3.04045e-18,-1.39888e-17,-2.87799e-17,-1.35896,0.0117344,1313,1155,0,0,36.9843,-0.938565,36.9843,-0.938565
8.60858,-17.2704,-3.54456,0,0,0,-2.77616e-17,-1.5005e-17,-2.50606e-18,-1.45303e-17,-2.82363e-17,-1.38361,0.0117125,1320,1155,0,0,37.3803,-0.905374,37.3803,-0.905374
9.31964,-17.2731,-3.58241,0,0,0,-2.69452e-17,-1.41631e-17,-1.72799e-18,-1.39336e-17,-2.71746e-17,-1.43876,0.0119811,1327,1155,0,0,37.7893,-0.87792,37.7893,-0.87792
10.0304,-17.2756,-3.61671,0,0,0,-2.65881e-17,-1.43627e-17,3.69645e-19,-1.43515e-17,-2.65993e-17,1.5406,0.0121599,1334,1155,0,0,38.192,-0.852644,38.192,-0.852644
10.7415,-17.2783,-3.65032,0,0,0,-2.64609e-17,-1.36538e-17,2.66483e-18,-1.31214e-17,-2.69932e-17,1.37362,0.0131581,1341,1155,0,0,38.5998,-0.824901,38.5998,-0.824901
11.4506,-17.2818,-3.6741,0,0,0,-2.51116e-17,-1.3361e-17,3.91073e-18,-1.21784e-17,-2.62942e-17,1.27716,0.0136564,1348,1155,0,0,38.9763,-0.77884,38.9763,-0.77884
12.1584,-17.2853,-3.69091,0,0,0,-2.48168e-17,-1.59024e-17,5.39223e-18,-1.33637e-17,-2.73555e-17,1.13077,0.0139906,1355,1155,0,0,39.333,-0.729984,39.333,-0.729984
12.8651,-17.2879,-3.70122,0,0,0,-2.56247e-17,-1.84483e-17,7.1514e-18,-1.40354e-17,-3.00376e-17,1.01792,0.0137602,1362,1155,0,0,39.6716,-0.700731,39.6716,-0.700731
13.5696,-17.2897,-3.70165,0,0,0,-2.55671e-17,-1.91107e-17,9.1386e-18,-1.26469e-17,-3.20309e-17,0.955183,0.0138013,1369,1155,0,0,39.9788,-0.686556,39.9788,-0.686556
14.2734,-17.292,-3.69764,0,0,0,-2.30674e-17,-2.17732e-17,1.03164e-17,-1.20836e-17,-3.27569e-17,0.81672,0.0144131,1376,1155,0,0,40.276,-0.662128,40.276,-0.662128
14.979,-17.2943,-3.69827,0,0,0,-2.08939e-17,-2.14032e-17,1.24281e-17,-8.71778e-18,-3.35792e-17,0.775155,0.0150203,1383,1155,0,0,40.5995,-0.637398,40.5995,-0.637398
15.6904,-17.2974,-3.71853,0,0,0,-1.85131e-17,-2.3366e-17,1.33418e-17,-7.37887e-18,-3.45002e-17,0.695448,0.0143323,1390,1155,0,0,41.0088,-0.601138,41.0088,-0.601138
16.4012,-17.3002,-3.73435,0,0,0,-1.62771e-17,-2.46201e-17,1.53253e-17,-4.56574e-18,-3.63315e-17,0.652519,0.0136569,1397,1155,0,0,41.4083,-0.56854,41.4083,-0.56854
17.1105,-17.3028,-3.74286,0,0,0,-1.43716e-17,-2.61502e-17,1.55469e-17,-3.63592e-18,-3.68859e-17,0.604345,0.0129833,1404,1155,0,0,41.7865,-0.541264,41.7865,-0.541264
17.8167,-17.3055,-3.73803,0,0,0,-1.25419e-17,-2.54451e-17,1.50974e-17,-2.57541e-18,-3.54115e-17,0.583476,0.0130444,1411,1155,0,0,42.1194,-0.508848,42.1194,-0.508848
18.523,-17.3088,-3.73185,0,0,0,-9.97239e-18,-2.57876e-17,1.42637e-17,-1.57099e-18,-3.4189e-17,0.532296,0.0133276,1418,1155,0,0,42.4548,-0.463547,42.4548,-0.463547
19.2312,-17.3124,-3.73075,0,0,0,-7.35819e-18,-2.48745e-17,1.45298e-17,8.48929e-19,-3.30816e-17,0.514171,0.0130332,1425,1155,0,0,42.8181,-0.414215,42.8181,-0.414215
19.9419,-17.3159,-3.7367,0,0,0,-5.23316e-18,-2.63727e-17,1.41647e-17,1.87072e-18,-3.34766e-17,0.464863,0.0125061,1432,1155,0,0,43.2174,-0.36836,43.2174,-0.36836
20.6516,-17.3191,-3.73716,0,0,0,-3.91065e-18,-2.79766e-17,1.1972e-17,1.03052e-18,-3.29178e-17,0.391429,0.0127459,1439,1155,0,0,43.6027,-0.328064,43.6027,-0.328064
21.3591,-17.3218,-3.728,0,0,0,-3.1039e-18,-2.99172e-17,9.56333e-18,-4.25353e-20,-3.29786e-17,0.309807,0.0129342,1446,1155,0,0,43.9575,-0.29624,43.9575,-0.29624
22.0662,-17.3243,-3.71565,0,0,0,-2.21445e-18,-3.06237e-17,8.06954e-18,-8.23425e-20,-3.27558e-17,0.258314,0.0128617,1453,1155,0,0,44.3073,-0.268102,44.3073,-0.268102
22.7748,-17.3271,-3.70692,0,0,0,-3.75781e-18,-3.19685e-17,6.74733e-18,-2.22706e-18,-3.34993e-17,0.22309,0.0125502,1460,1155,0,0,44.6794,-0.234804,44.6794,-0.234804
23.4838,-17.3302,-3.69756,0,0,0,-3.64111e-18,-3.13525e-17,4.34948e-18,-2.97446e-18,-3.20191e-17,0.152086,0.0123341,1467,1155,0,0,45.0569,-0.19682,45.0569,-0.19682
24.1908,-17.3332,-3.67977,0,0,0,-6.00184e-18,-3.31834e-17,2.03997e-18,-5.8496e-18,-3.33357e-17,0.0744936,0.0125152,1474,1155,0,0,45.4085,-0.158713,45.4085,-0.158713
24.9014,-17.336,-3.67293,0,0,0,-7.66552e-18,-3.30615e-17,3.28733e-19,-7.66126e-18,-3.30658e-17,0.0129414,0.0135125,1481,1155,0,0,45.8117,-0.126374,45.8117,-0.126374
25.6144,-17.339,-3.67215,0,0,0,-9.10393e-18,-3.33824e-17,-1.96632e-18,-8.94571e-18,-3.35406e-17,-0.0802929,0.0145086,1488,1155,0,0,46.2471,-0.0912597,46.2471,-0.0912597
26.3287,-17.3416,-3.67376,0,0,0,-1.09288e-17,-3.1547e-17,-2.74299e-18,-1.05701e-17,-3.19056e-17,-0.130025,0.0152583,1495,1155,0,0,46.6999,-0.0637453,46.6999,-0.0637453
27.0403,-17.3452,-3.6649,0,0,0,-1.12723e-17,-2.97367e-17,-4.00496e-18,-1.04411e-17,-3.05679e-17,-0.204652,0.0146111,1502,1155,0,0,47.1188,-0.01626,47.1188,-0.01626
27.7494,-17.3486,-3.64549,0,0,0,-1.31143e-17,-2.84359e-17,-2.88427e-18,-1.25894e-17,-2.89609e-17,-0.180042,0.0133085,1509,1155,0,0,47.5033,0.0290737,47.5033,0.0290737
28.4598,-17.3523,-3.62893,0,0,0,-1.22844e-17,-2.82102e-17,-2.70057e-18,-1.18389e-17,-2.86557e-17,-0.163485,0.011855,1516,1155,0,0,47.9071,0.0801001,47.9071,0.0801001
29.1742,-17.3547,-3.62409,0,0,0,-1.37116e-17,-2.70939e-17,-2.12753e-18,-1.33815e-17,-2.7424e-17,-0.153926,0.011422,1523,1155,0,0,48.3658,0.103132,48.3658,0.103132
29.8926,-17.3571,-3.63027,0,0,0,-1.39445e-17,-2.61657e-17,-1.17549e-18,-1.38325e-17,-2.62777e-17,-0.0950242,0.0115712,1530,1155,0,0,48.8767,0.123152,48.8767,0.123152
30.6126,-17.3594,-3.64032,0,0,0,-1.50507e-17,-2.49863e-17,4.25264e-19,-1.50325e-17,-2.50045e-17,0.0426978,0.0115026,1537,1155,0,0,49.411,0.139682,49.411,0.139682
31.3324,-17.3618,-3.64757,0,0,0,-1.55011e-17,-2.47639e-17,1.33362e-18,-1.53129e-17,-2.49521e-17,0.140183,0.011378,1544,1155,0,0,49.9421,0.15989,49.9421,0.15989
32.0524,-17.3644,-3.65333,0,0,0,-1.51708e-17,-2.53128e-17,2.48977e-18,-1.45926e-17,-2.5891e-17,0.228204,0.012303,1551,1155,0,0,50.4752,0.183159,50.4752,0.183159
32.7738,-17.3672,-3.66202,0,0,0,-1.65033e-17,-2.58731e-17,3.35937e-18,-1.54233e-17,-2.69531e-17,0.311042,0.0128743,1558,1155,0,0,51.0281,0.210361,51.0281,0.210361
33.4951,-17.3708,-3.66848,0,0,0,-1.55185e-17,-2.55296e-17,3.85157e-18,-1.42081e-17,-2.68399e-17,0.327919,0.0138055,1565,1155,0,0,51.5801,0.25376,51.5801,0.25376
34.2155,-17.3745,-3.67,0,0,0,-1.72638e-17,-2.61469e-17,4.605e-18,-1.53074e-17,-2.81033e-17,0.401731,0.0137296,1572,1155,0,0,52.1203,0.300184,52.1203,0.300184
34.9349,-17.3782,-3.66652,0,0,0,-1.89598e-17,-2.46325e-17,5.06759e-18,-1.59888e-17,-2.76035e-17,0.530268,0.0139615,1579,1155,0,0,52.6484,0.346108,52.6484,0.346108
35.6548,-17.382,-3.66293,0,0,0,-2.02285e-17,-2.50125e-17,4.48763e-18,-1.75352e-17,-2.77058e-17,0.540541,0.0135434,1586,1155,0,0,53.1841,0.394973,53.1841,0.394973
36.3754,-17.3856,-3.65963,0,0,0,-2.02946e-17,-2.37548e-17,4.70819e-18,-1.70087e-17,-2.70407e-17,0.609327,0.0132427,1593,1155,0,0,53.729,0.43734,53.729,0.43734
37.0999,-17.389,-3.66682,0,0,0,-2.11629e-17,-2.25829e-17,3.96197e-18,-1.78478e-17,-2.5898e-17,0.696736,0.0131887,1600,1155,0,0,54.3242,0.475762,54.3242,0.475762
37.8275,-17.3922,-3.68205,0,0,0,-2.2743e-17,-2.2517e-17,4.25457e-18,-1.83739e-17,-2.68861e-17,0.798671,0.0129949,1607,1155,0,0,54.9597,0.507181,54.9597,0.507181
38.5545,-17.3953,-3.69313,0,0,0,-2.23785e-17,-2.00816e-17,4.08351e-18,-1.69881e-17,-2.5472e-17,0.922481,0.0132251,1614,1155,0,0,55.5867,0.53849,55.5867,0.53849
39.2797,-17.3987,-3.69686,0,0,0,-2.22734e-17,-1.94404e-17,3.94444e-18,-1.66658e-17,-2.5048e-17,0.957779,0.0134592,1621,1155,0,0,56.1922,0.575633,56.1922,0.575633
40.0061,-17.4018,-3.70242,0,0,0,-2.0772e-17,-1.99167e-17,3.51232e-18,-1.68061e-17,-2.38826e-17,0.845972,0.0139313,1628,1155,0,0,56.8132,0.608016,56.8132,0.608016
40.7343,-17.4049,-3.71153,0,0,0,-1.93414e-17,-2.00683e-17,3.03763e-18,-1.66455e-17,-2.27641e-17,0.725854,0.0138816,1635,1155,0,0,57.4565,0.637759,57.4565,0.637759
41.4625,-17.4083,-3.71875,0,0,0,-1.68017e-17,-2.12148e-17,1.98355e-18,-1.60412e-17,-2.19753e-17,0.366117,0.0139714,1642,1155,0,0,58.1004,0.674592,58.1004,0.674592
42.1908,-17.4116,-3.72443,0,0,0,-1.43558e-17,-2.1969e-17,1.35889e-18,-1.41205e-17,-2.22043e-17,0.17144,0.0140899,1649,1155,0,0,58.7462,0.708724,58.7462,0.708724
42.9181,-17.4141,-3.7252,0,0,0,-1.09198e-17,-2.37512e-17,-5.3842e-19,-1.08972e-17,-2.37738e-17,-0.041863,0.014381,1656,1155,0,0,59.3804,0.727463,59.3804,0.727463
43.6462,-17.4161,-3.72652,0,0,0,-5.31098e-18,-2.70081e-17,-3.16401e-18,-4.859e-18,-2.746e-17,-0.141891,0.0143006,1663,1155,0,0,60.0249,0.734018,60.0249,0.734018
44.3765,-17.419,-3.73253,0,0,0,1.74449e-18,-3.1141e-17,-5.71554e-18,2.70954e-18,-3.21061e-17,-0.167268,0.0144743,1670,1155,0,0,60.6964,0.759942,60.6964,0.759942
45.1074,-17.423,-3.73853,0,0,0,6.0368e-18,-3.5606e-17,-1.04019e-17,8.49052e-18,-3.80597e-17,-0.231656,0.0153117,1677,1155,0,0,61.3761,0.808142,61.3761,0.808142
-42.3524,-17.7547,-1.8125,0,0,0,-2.61883e-17,3.96155e-17,-3.2688e-18,3.97775e-17,-2.63503e-17,-1.52128,0.0178107,802,1162,0,0,32.156,-3.52773,32.156,-3.52773
-41.6813,-17.7564,-1.82717,0,0,0,-3.22087e-17,2.37978e-17,9.58233e-19,2.38142e-17,-3.22251e-17,1.55369,0.0175976,809,1162,0,0,31.9286,-3.49938,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,0,0,0,-3.2618e-17,1.20673e-17,1.04511e-18,1.20918e-17,-3.26424e-17,1.54743,0.0168029,816,1162,0,0,31.7438,-3.46067,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,0,0,0,-3.18126e-17,5.98338e-18,7.41153e-19,5.99791e-18,-3.18271e-17,1.5512,0.0150943,823,1162,0,0,31.6051,-3.41133,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,0,0,0,-3.00326e-17,1.99652e-18,3.89671e-22,1.99652e-18,-3.00326e-17,1.57078,0.0145512,830,1162,0,0,31.5244,-3.36766,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,0,0,0,-2.80529e-17,5.68095e-19,-2.19115e-19,5.69772e-19,-2.80546e-17,-1.56314,0.0161229,837,1162,0,0,31.4264,-3.33164,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,0,0,0,-2.5847e-17,1.66043e-18,-9.85216e-20,1.66079e-18,-2.58474e-17,-1.56721,0.0180848,844,1162,0,0,31.2953,-3.31128,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,0,0,0,-2.49654e-17,2.24176e-18,-6.49887e-19,2.25728e-18,-2.49809e-17,-1.54693,0.018585,851,1162,0,0,31.1781,-3.29576,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,0,0,0,-2.3605e-17,5.32727e-19,-1.24615e-18,5.96891e-19,-2.36691e-17,-1.51935,0.0163772,858,1162,0,0,31.0784,-3.27085,31.0784,-3.27085
-36.271,-17.7739,-2.11122,0,0,0,-2.00233e-17,2.79753e-18,-1.79179e-18,2.93736e-18,-2.01631e-17,-1.49292,0.0148654,865,1162,0,0,31.0031,-3.23815,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,0,0,0,-1.77009e-17,4.70483e-18,-1.33546e-18,4.78415e-18,-1.77803e-17,-1.51147,0.0141179,872,1162,0,0,30.9031,-3.19007,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,0,0,0,-1.60911e-17,5.50449e-18,-7.15255e-19,5.52815e-18,-1.61147e-17,-1.53772,0.0157412,879,1162,0,0,30.8008,-3.14984,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,0,0,0,-1.38144e-17,4.49058e-18,-1.29749e-19,4.4915e-18,-1.38154e-17,-1.56371,0.0169692,886,1162,0,0,30.6978,-3.11984,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,0,0,0,-1.18768e-17,3.42019e-18,-3.51005e-19,3.42824e-18,-1.18849e-17,-1.54787,0.0179795,893,1162,0,0,30.6358,-3.09457,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,0,0,0,-9.57089e-18,1.9761e-18,-3.91032e-19,1.98933e-18,-9.58412e-18,-1.53698,0.0188877,900,1162,0,0,30.5694,-3.07115,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,0,0,0,-7.21594e-18,-1.37414e-18,-1.20706e-19,-1.37165e-18,-7.21843e-18,-1.55015,0.0184794,907,1162,0,0,30.503,-3.04245,30.503,-3.04245
-31.5198,-17.7894,-2.3266,0,0,0,-7.49306e-18,-2.99662e-18,1.09113e-18,-2.74583e-18,-7.74385e-18,1.34488,0.0170002,914,1162,0,0,30.4381,-3.01383,30.4381,-3.01383
