 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8681,-7.87089,1.56442,-0.233579,0.0824902,-0.0284752,0.00373908,-0.00103398,-0.000183802,0.00374615,-0.00104105,-0.0384323,0.00739765,886,1057,-2.49857,-0.862688,13.9364,-1.62851,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.231584,0.0811433,-0.029183,0.0035929,-0.000996239,-0.00013964,0.00359714,-0.00100048,-0.030391,0.00731854,893,1057,-2.47815,-0.849771,13.6893,-1.64249,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.229971,0.0795885,-0.0284504,0.00345404,-0.000960048,-8.4835e-05,0.00345567,-0.000961678,-0.0192097,0.00732066,900,1057,-2.45921,-0.833459,13.4129,-1.67549,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.22787,0.0774044,-0.0285593,0.00331863,-0.000924629,-2.66164e-05,0.0033188,-0.000924796,-0.0062723,0.00763389,907,1057,-2.4366,-0.810085,13.1992,-1.67528,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.22502,0.0752472,-0.030134,0.00318695,-0.000891338,2.91014e-05,0.00318716,-0.000891545,0.0071352,0.00789706,914,1057,-2.40877,-0.789963,13.0787,-1.67074,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.222589,0.0739249,-0.0290593,0.00305238,-0.000861249,7.92284e-05,0.00305398,-0.000862852,0.0202332,0.00796599,921,1057,-2.38053,-0.778435,12.9387,-1.68073,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.220602,0.0728716,-0.0258732,0.00291424,-0.000833253,0.000124445,0.00291837,-0.000837381,0.0331589,0.00786701,928,1057,-2.35305,-0.766563,12.7578,-1.70328,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.219398,0.0721978,-0.0227685,0.00279928,-0.000801461,0.000161286,0.00280649,-0.000808671,0.0446731,0.00774345,935,1057,-2.33383,-0.754305,12.5674,-1.71563,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.218117,0.0713609,-0.0202983,0.00272871,-0.000766233,0.00018598,0.00273858,-0.000776101,0.0530145,0.00769014,942,1057,-2.31484,-0.740477,12.4623,-1.7399,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.216322,0.0703687,-0.017581,0.002688,-0.000730969,0.000197382,0.00269936,-0.000742327,0.0574767,0.00776767,949,1057,-2.28991,-0.727456,12.4082,-1.77117,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.214648,0.0694072,-0.0155562,0.00262143,-0.000700026,0.000192863,0.00263259,-0.000711187,0.0578068,0.00807674,956,1057,-2.26746,-0.717775,12.3927,-1.79912,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.213279,0.0682403,-0.0156153,0.0025078,-0.00067694,0.000173858,0.00251726,-0.000686403,0.0543757,0.00820637,963,1057,-2.2522,-0.708637,12.3629,-1.80904,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.211464,0.0672647,-0.0186233,0.00242017,-0.000660202,0.000137041,0.00242626,-0.000666287,0.0443717,0.00798274,970,1057,-2.23799,-0.700759,12.3792,-1.8079,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.209594,0.06644,-0.0231409,0.00240514,-0.000634268,0.000114621,0.00240946,-0.000638585,0.0376403,0.00771335,977,1057,-2.22626,-0.691105,12.4121,-1.79745,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.207791,0.0655304,-0.022631,0.00237351,-0.000627184,0.000124307,0.00237865,-0.000632325,0.0413318,0.0076877,984,1057,-2.20551,-0.674371,12.4091,-1.8046,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.206036,0.0645475,-0.0197091,0.00232219,-0.000621861,0.000111498,0.0023264,-0.000626078,0.0378003,0.00785665,991,1057,-2.18053,-0.661391,12.3696,-1.81477,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.204232,0.0633875,-0.0161329,0.00226795,-0.000672007,8.19858e-05,0.00227023,-0.000674291,0.0278579,0.00815629,998,1057,-2.15365,-0.651755,12.3485,-1.81983,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.201959,0.0622035,-0.0162063,0.00225755,-0.000742766,8.48646e-05,0.00225995,-0.000745165,0.0282551,0.00837981,1005,1057,-2.12911,-0.644031,12.3809,-1.81552,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.201231,0.0607355,-0.0173077,0.00221353,-0.000817716,9.66344e-05,0.0022166,-0.000820793,0.0318364,0.0128617,1012,1057,-2.12268,-0.63241,12.4132,-1.80674,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.202408,0.0608029,-0.0209543,0.00214425,-0.000892797,8.06919e-05,0.00214639,-0.000894939,0.0265443,0.0248019,1019,1057,-2.14127,-0.622645,12.431,-1.84382,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.191618,0.0603079,-0.0292931,0.00210388,-0.000775886,-6.75962e-05,0.00210546,-0.000777472,-0.0234556,0.043107,1026,1057,-2.04562,-0.614771,12.538,-1.87404,14.4464,-1.23094
-42.1911,-8.53423,1.52189,-0.26942,0.101838,-0.0229157,0.0059775,-0.00158834,-0.000559283,0.00601862,-0.00162946,-0.0733904,0.0076272,809,1064,-2.87608,-1.08733,16.4786,-1.83021,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.265154,0.0991086,-0.0247189,0.00556469,-0.00159861,-0.000409485,0.00558802,-0.00162194,-0.0569172,0.00769246,816,1064,-2.83287,-1.05754,16.3664,-1.79011,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.261217,0.0965999,-0.0268985,0.00519796,-0.0015688,-0.000337872,0.00521479,-0.00158563,-0.0497662,0.00778608,823,1064,-2.79382,-1.02923,16.2608,-1.77957,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.257912,0.0945161,-0.0285656,0.00493468,-0.00151062,-0.000304219,0.00494901,-0.00152495,-0.0470607,0.00781201,830,1064,-2.76078,-1.00202,16.0834,-1.7967,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.254327,0.0932912,-0.0288361,0.00474272,-0.00144312,-0.000287446,0.00475605,-0.00145645,-0.0463354,0.0077896,837,1064,-2.72262,-0.990848,15.846,-1.83604,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.251092,0.0922968,-0.0283587,0.00457495,-0.00137779,-0.000279736,0.00458807,-0.0013909,-0.0468552,0.00785437,844,1064,-2.68693,-0.979483,15.6005,-1.87292,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.248735,0.0912774,-0.0272296,0.00442053,-0.0013173,-0.000275507,0.00443373,-0.0013305,-0.0478691,0.00788169,851,1064,-2.65933,-0.968051,15.3754,-1.86739,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.247129,0.089643,-0.0276404,0.00428769,-0.00126048,-0.000272118,0.00430101,-0.0012738,-0.0488901,0.00783834,858,1064,-2.64217,-0.947866,15.2014,-1.84283,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.24521,0.0878809,-0.0277638,0.00416241,-0.00120995,-0.000258728,0.00417484,-0.00122238,-0.0480109,0.00768629,865,1064,-2.62133,-0.92687,14.9803,-1.82268,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.24215,0.0859307,-0.027745,0.00403415,-0.00115736,-0.000242093,0.00404542,-0.00116863,-0.046498,0.00762372,872,1064,-2.58831,-0.902617,14.7693,-1.80828,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.238018,0.0839586,-0.0298863,0.00390227,-0.00111109,-0.000218395,0.00391176,-0.00112058,-0.043453,0.00768262,879,1064,-2.5478,-0.881863,14.639,-1.78844,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.234685,0.0824585,-0.0310315,0.00375915,-0.0010665,-0.000184194,0.00376617,-0.00107352,-0.0380959,0.00764747,886,1064,-2.51405,-0.865478,14.4647,-1.79015,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.232775,0.0810762,-0.0297751,0.00361368,-0.00102179,-0.000136456,0.00361769,-0.00102581,-0.0294034,0.00749858,893,1064,-2.49108,-0.848887,14.1796,-1.80624,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.231519,0.0797528,-0.0277451,0.00347678,-0.000976821,-7.66283e-05,0.00347809,-0.000978139,-0.0171991,0.00736462,900,1064,-2.47362,-0.832313,13.8381,-1.83795,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.230059,0.0780979,-0.0272422,0.00334396,-0.000931665,-1.31719e-05,0.003344,-0.000931706,-0.00308065,0.00750404,907,1064,-2.45665,-0.813474,13.5818,-1.84336,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.22748,0.0761567,-0.0282312,0.00321397,-0.000888295,4.72647e-05,0.00321452,-0.000888839,0.0115196,0.00788187,914,1064,-2.43049,-0.796236,13.5097,-1.83307,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.224985,0.0746274,-0.0277165,0.00307886,-0.00084782,0.000100902,0.00308145,-0.000850411,0.0256739,0.0080413,921,1064,-2.40252,-0.782505,13.4152,-1.8231,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.222748,0.0733376,-0.0250561,0.0029385,-0.000809352,0.00014637,0.00294421,-0.00081506,0.0389754,0.00792175,928,1064,-2.37334,-0.769688,13.2599,-1.82623,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.220941,0.0724872,-0.0227625,0.00282215,-0.000768234,0.000180811,0.00283123,-0.000777317,0.0501906,0.00770835,935,1064,-2.34932,-0.757879,13.0837,-1.82912,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.219153,0.0716324,-0.0199672,0.00275159,-0.000726954,0.000203407,0.00276344,-0.000738808,0.0582104,0.00764945,942,1064,-2.32441,-0.744418,12.9899,-1.85977,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.217238,0.0705121,-0.0150838,0.00271152,-0.000689253,0.000213571,0.00272488,-0.000702612,0.0624735,0.00777609,949,1064,-2.2941,-0.7296,12.9379,-1.89615,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.215493,0.0695103,-0.0116319,0.00264838,-0.00065928,0.000208925,0.00266153,-0.000672424,0.0628312,0.00819231,956,1064,-2.26817,-0.719347,12.9065,-1.94202,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.213994,0.068264,-0.0133903,0.00254078,-0.000640983,0.000188534,0.00255191,-0.000652115,0.0589795,0.00842238,963,1064,-2.25479,-0.712848,12.8615,-1.95861,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.211928,0.0672463,-0.0179148,0.0024599,-0.00063297,0.000148363,0.002467,-0.00064007,0.047823,0.00824599,970,1064,-2.24089,-0.704266,12.8704,-1.96158,14.9989,-1.25866
-26.1089,-8.5141,1.33172,-0.210148,0.0661899,-0.022117,0.00245124,-0.000621655,0.000124655,0.00245629,-0.000626703,0.0404773,0.00796195,977,1064,-2.22948,-0.690298,12.902,-1.94189,15.005,-1.24819
-25.4303,-8.51429,1.30381,-0.208559,0.0653122,-0.0219667,0.00242646,-0.000628392,0.000136285,0.00243253,-0.000634459,0.0444947,0.00782323,984,1064,-2.21163,-0.673243,12.9121,-1.93457,15.0004,-1.24229
-24.753,-8.51441,1.28543,-0.206653,0.0642716,-0.0213017,0.00237811,-0.000636253,0.000125106,0.0023833,-0.000641436,0.0414085,0.00795318,991,1064,-2.18953,-0.662886,12.8941,-1.92107,14.9655,-1.2403
-24.0755,-8.51395,1.26772,-0.204569,0.0631661,-0.0186845,0.00232821,-0.000698359,9.16321e-05,0.00233098,-0.000701131,0.030239,0.00811842,998,1064,-2.16166,-0.658957,12.8788,-1.91249,14.9353,-1.25061
-23.396,-8.51345,1.24236,-0.202507,0.0618267,-0.0180478,0.00232376,-0.000774038,9.13227e-05,0.00232645,-0.000776728,0.0294458,0.00828784,1005,1064,-2.13793,-0.651396,12.9048,-1.90135,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.201369,0.0612754,-0.0161141,0.00227982,-0.000845051,0.000107706,0.00228353,-0.000848759,0.0344129,0.00838249,1012,1064,-2.12115,-0.642308,12.9373,-1.90675,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.200697,0.0608896,-0.0168479,0.00220646,-0.000910111,0.000101407,0.00220975,-0.000913407,0.0324922,0.00933901,1019,1064,-2.11463,-0.631217,12.9579,-1.92952,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.192148,0.0581503,-0.0243027,0.00214938,-0.000808971,-3.30924e-05,0.00214975,-0.000809341,-0.0111842,0.0181116,1026,1064,-2.04033,-0.601057,13.0404,-1.93539,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.186949,0.0585237,-0.0200279,0.00213667,-0.000784066,-0.000176782,0.00214733,-0.000794727,-0.0602336,0.0399004,1033,1064,-1.97687,-0.600962,13.0513,-1.96617,14.9304,-1.3444
-42.1686,-9.18984,1.3745,-0.270758,0.102539,-0.0244441,0.00595392,-0.00171637,-0.000543145,0.00599219,-0.00175464,-0.0703438,0.00753665,809,1071,-2.89189,-1.09348,17.0304,-2.03024,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.266372,0.100094,-0.0258939,0.00556366,-0.00169985,-0.000396827,0.00558527,-0.00172146,-0.0544171,0.00769665,816,1071,-2.84691,-1.06676,16.8801,-1.97552,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.262618,0.0978525,-0.0282606,0.00521072,-0.00164708,-0.000334494,0.005227,-0.00166336,-0.0486218,0.00791014,823,1071,-2.81022,-1.04384,16.7072,-1.96971,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.259531,0.0958187,-0.0293648,0.0049532,-0.00157286,-0.000307351,0.00496764,-0.0015873,-0.0469575,0.0079171,830,1071,-2.7786,-1.02091,16.4869,-2.00021,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.256046,0.0945828,-0.0295314,0.00476276,-0.00149503,-0.000293141,0.00477647,-0.00150874,-0.0467078,0.00793491,837,1071,-2.74129,-1.00903,16.2746,-2.0468,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.25266,0.0932554,-0.028596,0.00459483,-0.001423,-0.00028614,0.0046084,-0.00143658,-0.0474061,0.00801864,844,1071,-2.70317,-0.993869,16.0875,-2.06512,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.250037,0.0919818,-0.0276785,0.00443972,-0.00135886,-0.000282371,0.00445343,-0.00137257,-0.0485436,0.00792885,851,1071,-2.67306,-0.977376,15.9104,-2.05638,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.248485,0.0900952,-0.028157,0.00430703,-0.00130134,-0.000278979,0.00432088,-0.00131518,-0.0495802,0.00797771,858,1071,-2.65661,-0.952824,15.7283,-2.04217,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.24651,0.0882034,-0.0305699,0.00418215,-0.00125062,-0.000265215,0.00419507,-0.00126353,-0.0486633,0.0077505,865,1071,-2.63914,-0.930524,15.5222,-2.00037,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.243559,0.0863734,-0.0313021,0.00405508,-0.00119582,-0.000247416,0.00406671,-0.00120745,-0.04698,0.00771868,872,1071,-2.60859,-0.90998,15.3291,-1.97356,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.239362,0.0843925,-0.0325356,0.00392395,-0.00114625,-0.000222504,0.0039337,-0.001156,-0.0437724,0.00777187,879,1071,-2.56583,-0.889277,15.2128,-1.93581,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.235873,0.0826648,-0.0318046,0.00378065,-0.0010975,-0.000187712,0.00378787,-0.00110471,-0.0384045,0.00774948,886,1071,-2.52715,-0.869123,15.0368,-1.92767,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.23389,0.0809541,-0.0302046,0.00363473,-0.00104721,-0.000139025,0.00363885,-0.00105134,-0.029659,0.00752985,893,1071,-2.50282,-0.848292,14.7472,-1.94368,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.232891,0.0794213,-0.029413,0.00349863,-0.000994498,-7.70284e-05,0.00349995,-0.000995818,-0.0171369,0.00754169,900,1071,-2.49028,-0.829308,14.4089,-1.96619,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.231554,0.0780452,-0.0285546,0.0033678,-0.000940269,-1.04993e-05,0.00336782,-0.000940294,-0.00243711,0.00766985,907,1071,-2.47394,-0.814084,14.172,-1.99481,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.229001,0.0765142,-0.0262748,0.00323926,-0.000887563,5.32455e-05,0.00323995,-0.00088825,0.0128994,0.0081038,914,1071,-2.44213,-0.800929,14.0585,-1.98042,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.226463,0.0750376,-0.0242312,0.00310427,-0.000837657,0.000109444,0.00310731,-0.000840694,0.0277355,0.008328,921,1071,-2.41086,-0.78655,13.9592,-1.96074,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.224254,0.0737089,-0.0237133,0.00296353,-0.000789916,0.000154868,0.00296991,-0.000796295,0.0411669,0.0082246,928,1071,-2.38591,-0.775732,13.8083,-1.95186,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.222301,0.0728214,-0.0244827,0.00284765,-0.000741084,0.000188028,0.00285747,-0.000750909,0.0522036,0.00792936,935,1071,-2.36605,-0.76536,13.6632,-1.95663,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.220225,0.0718801,-0.0226988,0.00277811,-0.00069586,0.000210798,0.00279085,-0.000708604,0.0603841,0.00774361,942,1071,-2.34006,-0.751343,13.5792,-1.98792,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.218096,0.0707669,-0.0169563,0.00273897,-0.000657919,0.000222195,0.00275345,-0.000672391,0.0650417,0.00791472,949,1071,-2.30591,-0.735499,13.5382,-2.02422,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.21621,0.0697691,-0.0127637,0.00267983,-0.000630822,0.000219961,0.00269438,-0.000645373,0.0660534,0.00827543,956,1071,-2.27712,-0.723009,13.5052,-2.06616,15.6849,-1.32766
-27.4372,-9.17394,1.23516,-0.214794,0.0686672,-0.0141429,0.00257999,-0.000618067,0.000201229,0.0025926,-0.000630679,0.0625931,0.00845142,963,1071,-2.26389,-0.715328,13.4595,-2.08764,15.6232,-1.36504
-26.7594,-9.17387,1.20796,-0.2126,0.0674343,-0.0171084,0.00250634,-0.000618548,0.000161313,0.00251465,-0.000626854,0.0514396,0.00804794,970,1071,-2.24565,-0.703043,13.4651,-2.07431,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.210693,0.066223,-0.0197301,0.0025007,-0.000620922,0.000138113,0.0025068,-0.000627021,0.044129,0.00767292,977,1071,-2.22982,-0.688794,13.4835,-2.04981,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.20895,0.065056,-0.01957,0.0024798,-0.000639362,0.000150915,0.00248709,-0.000646647,0.0482329,0.00767145,984,1071,-2.21033,-0.673093,13.4972,-2.0302,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.207157,0.0639051,-0.0197242,0.00243372,-0.00065652,0.000140956,0.00244013,-0.000662936,0.0454874,0.00789012,991,1071,-2.19098,-0.66666,13.4803,-2.01998,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.205194,0.062827,-0.0194253,0.00238864,-0.000723013,0.000104571,0.00239215,-0.000726523,0.0335559,0.00808527,998,1071,-2.16897,-0.666546,13.4729,-2.01331,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.203524,0.0618434,-0.0182786,0.00238878,-0.000795982,0.00010121,0.002392,-0.000799195,0.0317369,0.00827652,1005,1071,-2.1483,-0.660192,13.4876,-2.00671,15.5349,-1.37406
-22.6866,-9.17292,1.06252,-0.202488,0.0612039,-0.0156537,0.00234584,-0.000854681,0.000120175,0.00235034,-0.000859187,0.0374784,0.0084349,1012,1071,-2.1312,-0.647316,13.5116,-2.02078,15.5545,-1.38823
-22.0069,-9.17205,1.04126,-0.201659,0.0609288,-0.0158222,0.00227313,-0.000892553,0.000119714,0.00227766,-0.000897073,0.0377441,0.00854025,1019,1071,-2.12189,-0.635845,13.5252,-2.04604,15.5605,-1.40792
-21.3273,-9.17097,1.02333,-0.200295,0.0608716,-0.0175587,0.00220602,-0.0007842,-8.20073e-07,0.00220602,-0.0007842,-0.000274251,0.00927453,1026,1071,-2.11029,-0.63146,13.5415,-2.07346,15.5606,-1.43256
-20.6476,-9.17106,1.00673,-0.197517,0.0610479,-0.0137214,0.0021744,-0.000758517,-0.000143915,0.00218144,-0.000765562,-0.0489125,0.0167755,1033,1071,-2.07261,-0.639068,13.5637,-2.07053,15.5628,-1.43296
-19.9674,-9.17088,0.990029,-0.198706,0.0592067,-0.0122779,0.00211806,-0.000795249,-0.00025338,0.00213994,-0.000817122,-0.0861116,0.0286788,1040,1071,-2.08084,-0.617486,13.5577,-2.05974,15.5728,-1.43899
-19.2861,-9.17067,0.970259,-0.204148,0.0534041,-0.0118243,0.00204648,-0.0011915,-0.000342401,0.00208229,-0.00122731,-0.10421,0.042647,1047,1071,-2.13494,-0.55691,13.5292,-2.00482,15.6022,-1.44533
-42.1476,-9.845,1.23623,-0.27168,0.103223,-0.027096,0.00591202,-0.00181362,-0.000521291,0.00594704,-0.00184863,-0.0670702,0.00808908,809,1078,-2.90518,-1.09487,17.5533,-2.25371,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.267468,0.101118,-0.0288695,0.00554553,-0.00176339,-0.000386254,0.00556588,-0.00178375,-0.0526515,0.00822912,816,1078,-2.86264,-1.0736,17.378,-2.18766,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.263723,0.0989777,-0.0291548,0.00521066,-0.00168476,-0.000335173,0.00522691,-0.00170101,-0.0484558,0.00845162,823,1078,-2.82267,-1.05172,17.1881,-2.15525,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.260512,0.0969097,-0.0278833,0.00496355,-0.00159477,-0.000313547,0.0049785,-0.00160972,-0.0476642,0.00844324,830,1078,-2.78576,-1.03016,17.0008,-2.16616,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.257144,0.0953872,-0.027985,0.00477879,-0.00150906,-0.000300248,0.0047931,-0.00152336,-0.0476062,0.00825792,837,1078,-2.74947,-1.01542,16.8385,-2.19775,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.254059,0.0939155,-0.02688,0.00461411,-0.0014339,-0.000291951,0.00462817,-0.00144796,-0.0481231,0.00803118,844,1078,-2.71416,-0.997421,16.6798,-2.21295,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.251479,0.0922894,-0.0263891,0.00446084,-0.00136993,-0.000286669,0.0044749,-0.00138399,-0.0490073,0.00773083,851,1078,-2.68519,-0.976761,16.5115,-2.20081,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.249793,0.090376,-0.0273015,0.00432978,-0.00131564,-0.000282167,0.00434385,-0.00132971,-0.049816,0.00776887,858,1078,-2.66807,-0.953374,16.3217,-2.19005,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.247931,0.0885559,-0.0310596,0.00420648,-0.00126853,-0.000268936,0.00421966,-0.00128171,-0.0489636,0.00763561,865,1078,-2.65411,-0.932849,16.1103,-2.15431,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.245087,0.0867764,-0.0335222,0.00408104,-0.00121553,-0.000251239,0.00409293,-0.00122742,-0.0472927,0.00772355,872,1078,-2.62771,-0.915049,15.9141,-2.13373,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.241135,0.0848076,-0.0329326,0.00395063,-0.00116582,-0.000226639,0.00396065,-0.00117584,-0.0441808,0.00769656,879,1078,-2.58437,-0.894197,15.7722,-2.09839,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.237596,0.0828144,-0.0296995,0.00380716,-0.00111598,-0.000193388,0.00381475,-0.00112356,-0.039201,0.00767138,886,1078,-2.54073,-0.87186,15.5943,-2.08324,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.235345,0.0810029,-0.0278214,0.00366039,-0.00106348,-0.000146491,0.00366493,-0.00106802,-0.0309711,0.0074082,893,1078,-2.51302,-0.849457,15.3371,-2.09512,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.234036,0.0794548,-0.0277684,0.00352401,-0.00100631,-8.5367e-05,0.00352561,-0.00100792,-0.0188346,0.00753028,900,1078,-2.49844,-0.832438,15.0757,-2.1064,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.232185,0.0781246,-0.0271524,0.00339409,-0.000945539,-1.81313e-05,0.00339417,-0.000945614,-0.00417797,0.0079022,907,1078,-2.4771,-0.819426,14.8781,-2.12678,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.229412,0.0767909,-0.0234875,0.0032663,-0.000884795,4.72174e-05,0.00326684,-0.000885332,0.0113727,0.00845884,914,1078,-2.4405,-0.808017,14.7231,-2.11061,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.226968,0.0754594,-0.0195124,0.00313144,-0.000825731,0.000104755,0.00313421,-0.000828503,0.0264474,0.00871467,921,1078,-2.40666,-0.794705,14.5873,-2.09673,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.224954,0.074182,-0.0203049,0.00299096,-0.000768631,0.000149769,0.00299692,-0.000774588,0.0397526,0.00863398,928,1078,-2.38611,-0.785042,14.4435,-2.09285,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.223377,0.0732153,-0.0236845,0.00287597,-0.00071229,0.000182843,0.00288527,-0.000721583,0.0507805,0.00830424,935,1078,-2.37499,-0.775016,14.3192,-2.10202,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.221496,0.0723366,-0.0248612,0.00280744,-0.000663779,0.000207895,0.00281985,-0.000676186,0.0596069,0.00799074,942,1078,-2.35661,-0.760959,14.2343,-2.1282,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.219213,0.0712107,-0.0212604,0.00276868,-0.000626912,0.000222931,0.00278326,-0.000641485,0.0652794,0.00801718,949,1078,-2.32496,-0.744514,14.1964,-2.14935,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.217097,0.0699832,-0.0171455,0.00271282,-0.000603773,0.000225735,0.00272812,-0.000619067,0.0676463,0.00822382,956,1078,-2.29399,-0.727705,14.1636,-2.17467,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.21564,0.0688734,-0.0175399,0.00262097,-0.000596663,0.000211422,0.0026348,-0.000610495,0.0653329,0.00839547,963,1078,-2.2785,-0.716785,14.1122,-2.18823,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.213683,0.0676836,-0.0170593,0.00255392,-0.000605725,0.000175024,0.00256359,-0.000615391,0.0551686,0.00805601,970,1078,-2.25611,-0.702373,14.0987,-2.16952,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.21181,0.0664386,-0.016868,0.00254836,-0.000622563,0.000153976,0.00255582,-0.000630022,0.048407,0.00775328,977,1078,-2.23516,-0.687154,14.0893,-2.1491,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.209614,0.06493,-0.0168312,0.00252948,-0.000653514,0.000166629,0.00253818,-0.000662213,0.0521598,0.00759879,984,1078,-2.21116,-0.672142,14.0977,-2.12445,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.207525,0.0637089,-0.0178546,0.00248562,-0.000682306,0.0001572,0.00249341,-0.000690088,0.0494604,0.00774467,991,1078,-2.19041,-0.6688,14.091,-2.1132,16.1772,-1.4496
