 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7464,-10.4991,0.954874,0.842667,0.387449,-0.374775,0.0908732,-0.0268375,0.022303,0.0949573,-0.0309216,0.181113,0.0349756,928,1085,8.07908,-4.05116,26.8169,-5.51034,17.4489,-1.47739
-30.0743,-10.4985,0.950175,0.891007,0.38825,-0.367582,0.0907451,-0.0270848,0.0236538,0.0953162,-0.0316558,0.190895,0.033451,935,1085,8.58592,-4.0505,27.1481,-5.54652,17.3034,-1.49476
-29.4007,-10.4976,0.939247,0.950546,0.392501,-0.370538,0.0907616,-0.0272548,0.0251387,0.0958933,-0.0323865,0.201368,0.0300526,942,1085,9.18941,-4.09646,27.6465,-5.61199,17.1895,-1.51744
-28.7247,-10.4972,0.917077,1.0156,0.403557,-0.36587,0.0908666,-0.0273321,0.0266871,0.0966127,-0.0330782,0.212076,0.0279691,949,1085,9.86374,-4.21368,28.2373,-5.73813,17.127,-1.52825
-28.0478,-10.4967,0.892544,1.07458,0.417045,-0.343903,0.090891,-0.0273621,0.028204,0.0972733,-0.0337444,0.222544,0.027944,956,1085,10.5076,-4.36066,28.7482,-5.88915,17.0809,-1.54048
-27.3718,-10.496,0.875622,1.12544,0.430582,-0.339262,0.0907565,-0.0273851,0.0296655,0.0977871,-0.0344158,0.232704,0.0290585,963,1085,11.0334,-4.50304,29.1896,-6.05013,17.0122,-1.55934
-26.6949,-10.4968,0.855762,1.18636,0.440543,-0.317826,0.0906806,-0.0274731,0.0311374,0.0983841,-0.0351766,0.242533,0.0300846,970,1085,11.6961,-4.59475,29.7197,-6.1566,16.9622,-1.5453
-26.018,-10.4973,0.837872,1.24888,0.451251,-0.309288,0.0907531,-0.0276462,0.0326747,0.0991718,-0.0360649,0.252166,0.0300429,977,1085,12.3496,-4.69707,30.2923,-6.27261,16.9117,-1.53766
-25.3401,-10.4977,0.817391,1.30787,0.462944,-0.291697,0.0908792,-0.0279396,0.0342061,0.100023,-0.0370834,0.261206,0.0286135,984,1085,12.984,-4.83286,30.8292,-6.37968,16.8787,-1.53301
-24.6612,-10.497,0.793855,1.35668,0.472888,-0.284338,0.0909314,-0.0283695,0.0356917,0.100794,-0.0382321,0.269602,0.028362,991,1085,13.492,-4.96237,31.3023,-6.47584,16.865,-1.54979
-23.9817,-10.4963,0.76954,1.40748,0.482123,-0.280569,0.0909003,-0.0289278,0.0371193,0.101467,-0.0394945,0.277333,0.0298557,998,1085,14.0129,-5.07557,31.8136,-6.57301,16.8616,-1.56649
-23.303,-10.4965,0.751207,1.46784,0.494131,-0.292232,0.0909602,-0.0296084,0.0384654,0.102187,-0.0408348,0.28397,0.0304412,1005,1085,14.6008,-5.20344,32.437,-6.69474,16.842,-1.56618
-22.6225,-10.496,0.726622,1.52621,0.507375,-0.304943,0.0911585,-0.030431,0.0397392,0.102994,-0.0422668,0.289473,0.031756,1012,1085,15.1646,-5.33522,33.0742,-6.8521,16.8543,-1.57983
-21.9407,-10.4959,0.697156,1.58247,0.522282,-0.315803,0.0913822,-0.0314088,0.0409882,0.103807,-0.0438336,0.294327,0.0332397,1019,1085,15.7089,-5.49396,33.7125,-7.00991,16.8932,-1.58605
-21.2562,-10.4954,0.656495,1.64224,0.536729,-0.294279,0.0917104,-0.0325426,0.0422256,0.104702,-0.045534,0.298476,0.0352644,1026,1085,16.3555,-5.65873,34.3772,-7.16151,16.9837,-1.59715
-20.5722,-10.4956,0.620997,1.71063,0.548588,-0.261277,0.0922756,-0.0338055,0.0434129,0.105778,-0.0473077,0.301534,0.036878,1033,1085,17.115,-5.78992,35.0973,-7.28152,17.0612,-1.59532
-19.8905,-10.4959,0.599458,1.7769,0.563342,-0.245177,0.0930232,-0.0351841,0.0445293,0.106972,-0.0491326,0.303562,0.0365194,1040,1085,17.8174,-5.93348,35.7811,-7.44676,17.0909,-1.59253
-19.2087,-10.4963,0.579569,1.83903,0.581603,-0.239566,0.0937952,-0.0366603,0.0455924,0.10815,-0.0510147,0.305018,0.0352775,1047,1085,18.4544,-6.11455,36.4437,-7.64444,17.1215,-1.58796
-18.5274,-10.4959,0.564714,1.89766,0.605656,-0.227312,0.0942208,-0.0382483,0.0465794,0.108959,-0.0529869,0.306451,0.0334884,1054,1085,19.069,-6.35152,37.0466,-7.9267,17.1395,-1.60141
-17.8463,-10.4951,0.552245,1.95855,0.624477,-0.216602,0.0942997,-0.0399093,0.0474438,0.109377,-0.054987,0.307709,0.0318138,1061,1085,19.7032,-6.54719,37.6744,-8.14812,17.1554,-1.62259
-17.1645,-10.4944,0.538923,2.01918,0.638506,-0.206108,0.0943208,-0.0416172,0.0482287,0.109693,-0.0569896,0.30856,0.0299974,1068,1085,20.3336,-6.68481,38.3113,-8.3263,17.1821,-1.64301
-16.4816,-10.4943,0.522377,2.07948,0.65231,-0.188303,0.0943153,-0.0433398,0.0490532,0.110007,-0.0590311,0.309598,0.0289461,1075,1085,20.976,-6.8263,38.9528,-8.48327,17.2289,-1.64968
-15.7967,-10.4952,0.498774,2.14477,0.673684,-0.180834,0.0941838,-0.0450663,0.0499842,0.110268,-0.0611505,0.311321,0.0292174,1082,1085,21.6462,-7.04249,39.6999,-8.70258,17.3111,-1.63671
-15.1106,-10.4957,0.47118,2.20836,0.699454,-0.18297,0.0938099,-0.0467776,0.0509978,0.110361,-0.0633285,0.313817,0.0298603,1089,1085,22.2766,-7.31637,40.47,-8.96019,17.4165,-1.62941
-14.4245,-10.4957,0.446281,2.2736,0.72899,-0.165166,0.0932721,-0.048447,0.052035,0.110326,-0.0655006,0.316702,0.0285453,1096,1085,22.9675,-7.64743,41.2201,-9.25404,17.5187,-1.6336
-13.7391,-10.4956,0.426408,2.33207,0.758276,-0.154523,0.0927502,-0.0500192,0.0531285,0.110351,-0.0676199,0.319908,0.0277309,1103,1085,23.5727,-7.96547,41.9014,-9.55619,17.6084,-1.63952
-13.0547,-10.4959,0.413763,2.38017,0.782153,-0.126158,0.0922727,-0.051439,0.0543732,0.110526,-0.0696926,0.323887,0.0279998,1110,1085,24.1115,-8.22173,42.4254,-9.80451,17.6769,-1.64
-12.3692,-10.4962,0.398003,2.43703,0.800429,-0.111117,0.0918056,-0.0526653,0.0557508,0.110818,-0.0716774,0.328652,0.0291934,1117,1085,24.7097,-8.40889,43.0832,-10.0024,17.7652,-1.64031
-11.6838,-10.4962,0.384967,2.49757,0.819374,-0.101648,0.0914036,-0.053702,0.0571246,0.111193,-0.0734917,0.333491,0.0302477,1124,1085,25.3326,-8.59055,43.7858,-10.2251,17.8501,-1.64687
-10.9966,-10.4963,0.365448,2.56595,0.846483,-0.0875924,0.0910908,-0.0545842,0.0584098,0.111618,-0.0751116,0.337955,0.0301046,1131,1085,26.0449,-8.86515,44.5955,-10.5226,17.9683,-1.64973
-10.3085,-10.4963,0.344165,2.63574,0.87856,-0.0596623,0.0909607,-0.0552961,0.059688,0.112227,-0.0765627,0.342273,0.0296584,1138,1085,26.803,-9.21062,45.4124,-10.8587,18.1009,-1.65581
-9.6187,-10.4967,0.317573,2.6993,0.909348,-0.0298148,0.0910759,-0.0558309,0.0610017,0.113103,-0.0778585,0.346527,0.0303043,1145,1085,27.5015,-9.54702,46.1915,-11.1655,18.2622,-1.65064
-8.92894,-10.4974,0.293295,2.76491,0.936344,-0.00116999,0.0913893,-0.0561908,0.062364,0.114213,-0.0790146,0.350837,0.031082,1152,1085,28.2181,-9.82976,46.9937,-11.442,18.4218,-1.64094
-8.23989,-10.498,0.274368,2.82812,0.969396,0.0289138,0.0919427,-0.0563785,0.0638041,0.115612,-0.0800481,0.355236,0.031433,1159,1085,28.9135,-10.165,47.7564,-11.7981,18.5676,-1.63616
-7.55093,-10.4984,0.257977,2.88742,1.0059,0.0513195,0.0925845,-0.0564494,0.0652741,0.117131,-0.0809955,0.359687,0.0311649,1166,1085,29.551,-10.5237,48.4898,-12.2032,18.7109,-1.63296
-6.86296,-10.4987,0.248038,2.94366,1.04472,0.0592021,0.0930693,-0.0564232,0.0667154,0.118513,-0.0818665,0.364344,0.0298878,1173,1085,30.1227,-10.9097,49.1976,-12.6313,18.836,-1.6341
-6.17544,-10.4993,0.242057,2.99606,1.0775,0.0598746,0.0933354,-0.0562879,0.0681351,0.119713,-0.0826651,0.369363,0.0285148,1180,1085,30.6377,-11.2351,49.8694,-12.9873,18.9529,-1.63004
-5.48731,-10.4998,0.235384,3.06349,1.10415,0.0539826,0.0934836,-0.0560334,0.0695804,0.120854,-0.0834036,0.37477,0.0278748,1187,1085,31.2889,-11.514,50.7175,-13.2627,19.08,-1.62829
-4.79833,-10.4993,0.227053,3.13356,1.13152,0.053903,0.093626,-0.055665,0.0710989,0.122068,-0.0841069,0.380534,0.0271072,1194,1085,31.9798,-11.806,51.5987,-13.5607,19.2213,-1.64616
-4.10693,-10.4986,0.210373,3.19934,1.16356,0.0590386,0.0936589,-0.0552307,0.0726954,0.123265,-0.0848371,0.386755,0.0265893,1201,1085,32.6381,-12.1472,52.4684,-13.9111,19.4035,-1.66776
-3.41395,-10.4983,0.189046,3.25804,1.20448,0.0759174,0.0935306,-0.0547809,0.0743441,0.12438,-0.0856305,0.393333,0.0264604,1208,1085,33.252,-12.5813,53.2737,-14.3465,19.6119,-1.6797
-2.71997,-10.4991,0.165636,3.31916,1.25383,0.0987368,0.093367,-0.0542958,0.0760302,0.125515,-0.0864439,0.400035,0.0287761,1215,1085,33.9044,-13.0925,54.1119,-14.8597,19.8361,-1.66946
-2.02765,-10.4998,0.151339,3.38649,1.30109,0.115964,0.0932173,-0.0538037,0.0777346,0.126695,-0.0872814,0.40666,0.031289,1222,1085,34.6061,-13.5789,54.9958,-15.3573,20.0315,-1.66316
-1.33523,-10.5006,0.138689,3.45152,1.34579,0.135386,0.0929845,-0.0532997,0.0794549,0.127837,-0.0881522,0.413372,0.0335847,1229,1085,35.2896,-14.0364,55.8546,-15.8274,20.228,-1.65379
-0.64154,-10.5009,0.122784,3.50805,1.38935,0.159014,0.0925776,-0.0527939,0.0811892,0.128864,-0.0890802,0.420302,0.033709,1236,1085,35.8969,-14.4759,56.6405,-16.3038,20.4452,-1.65611
0.0507168,-10.5008,0.114856,3.56213,1.42898,0.159378,0.0920318,-0.0523073,0.0828327,0.129724,-0.09,0.427042,0.0324769,1243,1085,36.421,-14.8884,57.4111,-16.7281,20.638,-1.66547
0.744854,-10.5009,0.101191,3.62212,1.47146,0.161407,0.091525,-0.0518021,0.0843792,0.130566,-0.0908431,0.433353,0.0312982,1250,1085,37.0078,-15.2991,58.2715,-17.2116,20.8615,-1.67288
1.43832,-10.5006,0.0923046,3.68436,1.51197,0.158458,0.0910977,-0.0512277,0.0858607,0.131453,-0.0915827,0.439365,0.0290933,1257,1085,37.6039,-15.7164,59.1513,-17.6527,21.0734,-1.68659
2.13427,-10.5007,0.0752844,3.74038,1.5504,0.170162,0.0906033,-0.0505497,0.0873256,0.132307,-0.0922532,0.445538,0.0268155,1264,1085,38.1733,-16.1227,59.9864,-18.0574,21.3256,-1.69401
2.83222,-10.5004,0.0523327,3.79853,1.59072,0.195279,0.0899142,-0.0497153,0.0889306,0.13316,-0.0929613,0.45262,0.0271372,1271,1085,38.7977,-16.544,60.8574,-18.4947,21.6093,-1.70749
3.52975,-10.5002,0.0331802,3.86494,1.63262,0.202357,0.0891363,-0.0487171,0.0907299,0.134152,-0.0937325,0.460561,0.0280502,1278,1085,39.4583,-16.9939,61.8323,-18.9316,21.8854,-1.7194
4.22614,-10.5005,0.020621,3.93384,1.67466,0.196718,0.088501,-0.0475908,0.0927232,0.135467,-0.0945572,0.468852,0.028571,1285,1085,40.1104,-17.4368,62.8322,-19.366,22.1428,-1.72109
4.9228,-10.5017,0.00900966,3.99435,1.71675,0.200502,0.0879872,-0.0463378,0.0949467,0.137125,-0.0954753,0.47757,0.0292481,1292,1085,40.7017,-17.8756,63.7366,-19.7895,22.4041,-1.70509
5.62136,-10.5031,-0.00811097,4.05188,1.75518,0.204712,0.0873872,-0.044972,0.097364,0.138934,-0.0965187,0.486908,0.0297056,1299,1085,41.2628,-18.25,64.6391,-20.1951,22.6952,-1.6843
6.32374,-10.5035,-0.0380963,4.10707,1.78842,0.228507,0.0866179,-0.0435022,0.0999456,0.140814,-0.0976979,0.496875,0.0298088,1306,1085,41.8505,-18.5733,65.5512,-20.567,23.0457,-1.68414
7.02798,-10.5038,-0.0730908,4.16363,1.82245,0.265568,0.0857217,-0.0419718,0.102654,0.142764,-0.0990143,0.507192,0.0294133,1313,1085,42.4866,-18.939,66.4896,-20.9158,23.424,-1.68425
7.72882,-10.5038,-0.0927018,4.21599,1.86889,0.299683,0.0848001,-0.0404231,0.105448,0.144824,-0.100447,0.517485,0.0282827,1320,1085,43.0739,-19.4307,67.3365,-21.4054,23.7484,-1.69154
8.42829,-10.5038,-0.104997,4.26911,1.92623,0.322636,0.0838641,-0.0387852,0.108304,0.147,-0.101921,0.527791,0.0274627,1327,1085,43.639,-20.0191,68.1851,-22.0273,24.0512,-1.70222
9.12814,-10.5034,-0.116761,4.32979,1.99067,0.332824,0.0828773,-0.037031,0.1111,0.149168,-0.103322,0.537971,0.027371,1334,1085,44.2448,-20.6771,69.1347,-22.7317,24.3596,-1.71962
9.83046,-10.5035,-0.135893,4.39055,2.05398,0.347721,0.081797,-0.035132,0.113769,0.151245,-0.10458,0.548051,0.0293433,1341,1085,44.8627,-21.3312,70.117,-23.407,24.7054,-1.72727
10.5356,-10.5038,-0.163683,4.44531,2.10891,0.353793,0.0805572,-0.0331028,0.116332,0.153198,-0.105744,0.558188,0.0311329,1348,1085,45.3953,-21.8901,71.0895,-23.9935,25.0938,-1.72911
11.2421,-10.5047,-0.194428,4.48837,2.15283,0.359948,0.0790506,-0.0308788,0.118795,0.15498,-0.106808,0.568722,0.0305856,1355,1085,45.8104,-22.3599,71.9596,-24.4246,25.502,-1.71663
11.9498,-10.5054,-0.227279,4.53099,2.1985,0.351233,0.0771228,-0.0283667,0.121148,0.15651,-0.107754,0.580086,0.0289867,1362,1085,46.1791,-22.821,72.8584,-24.9036,25.9264,-1.7107
12.6583,-10.5065,-0.261359,4.5821,2.2487,0.324689,0.074651,-0.0255208,0.123394,0.157737,-0.108607,0.592606,0.0272875,1369,1085,46.5817,-23.3186,73.8784,-25.4262,26.3637,-1.69519
13.3648,-10.5064,-0.285358,4.6357,2.31208,0.31232,0.0716128,-0.0223714,0.125556,0.158683,-0.109441,0.606332,0.0280933,1376,1085,47.0476,-23.9896,74.8765,-26.0816,26.7683,-1.70638
14.0705,-10.5063,-0.304465,4.68407,2.37449,0.297712,0.0680184,-0.0189291,0.127686,0.159428,-0.110339,0.621316,0.0295532,1383,1085,47.4544,-24.5991,75.8106,-26.7757,27.161,-1.71646
14.7776,-10.5069,-0.326931,4.7308,2.42294,0.280311,0.0638408,-0.015149,0.129765,0.159988,-0.111296,0.637673,0.0311034,1390,1085,47.8356,-25.0717,76.7513,-27.302,27.5751,-1.71442
15.4852,-10.5078,-0.348808,4.77857,2.46701,0.260839,0.0591858,-0.0109797,0.13174,0.160435,-0.112228,0.655267,0.0302412,1397,1085,48.2203,-25.4921,77.7102,-27.7816,27.9947,-1.70577
16.1944,-10.5084,-0.374507,4.82734,2.51171,0.230967,0.0542934,-0.00640799,0.133616,0.160962,-0.113077,0.673719,0.0294509,1404,1085,48.5834,-25.9304,78.7129,-28.2586,28.4376,-1.70206
16.9035,-10.5077,-0.397616,4.86535,2.56843,0.214548,0.0491137,-0.00145173,0.135274,0.161448,-0.113786,0.693014,0.0287038,1411,1085,48.8766,-26.5004,79.586,-28.8851,28.878,-1.72612
17.6142,-10.507,-0.424311,4.88876,2.63208,0.176577,0.0435126,0.00391913,0.136538,0.161681,-0.11425,0.713404,0.0296184,1418,1085,48.9617,-27.1308,80.3491,-29.5892,29.3407,-1.75006
18.3231,-10.5071,-0.442859,4.89435,2.69044,0.148968,0.0375589,0.00973643,0.137216,0.161567,-0.114271,0.73488,0.0312156,1425,1085,48.8999,-27.7305,80.8896,-30.1999,29.7785,-1.75717
19.0292,-10.5085,-0.449011,4.89281,2.74579,0.133893,0.0313669,0.0159855,0.136974,0.160866,-0.113514,0.757354,0.0309131,1432,1085,48.8041,-28.2733,81.3011,-30.7844,30.1742,-1.74035
19.7352,-10.5091,-0.453219,4.8868,2.79127,0.127763,0.0250302,0.022649,0.135735,0.15958,-0.111901,0.781013,0.0296648,1439,1085,48.6903,-28.7143,81.6567,-31.2837,30.5698,-1.74047
20.4439,-10.5087,-0.465098,4.88561,2.8269,0.116326,0.0183963,0.0296671,0.133522,0.157673,-0.10961,0.806489,0.0286899,1446,1085,48.6078,-29.0946,82.1059,-31.6581,31.0044,-1.76139
21.1555,-10.5083,-0.484956,4.88994,2.85775,0.0784851,0.0111839,0.0371238,0.130269,0.155067,-0.106759,0.835016,0.0286367,1453,1085,48.5015,-29.4348,82.6766,-31.9635,31.4792,-1.78015
21.8673,-10.5082,-0.503482,4.90132,2.8785,0.0419995,0.00319953,0.0443463,0.1258,0.151244,-0.103698,0.866451,0.0289231,1460,1085,48.4678,-29.656,83.3217,-32.1706,31.9565,-1.79197
22.578,-10.5086,-0.516077,4.91407,2.89149,0.0109434,-0.00564363,0.0511746,0.12012,0.146199,-0.100668,0.901518,0.029179,1467,1085,48.4632,-29.7398,83.9594,-32.3456,32.4178,-1.7953
23.2857,-10.5092,-0.516493,4.92117,2.89541,0.00660788,-0.0153787,0.0574223,0.113319,0.140043,-0.0979999,0.940804,0.0294324,1474,1085,48.4827,-29.7505,84.4731,-32.4109,32.8378,-1.79636
23.992,-10.5102,-0.510321,4.91405,2.86931,0.0314193,-0.0262307,0.0629563,0.105639,0.133028,-0.0963027,0.985117,0.0310876,1481,1085,48.4502,-29.4729,84.7936,-32.1406,33.239,-1.79009
24.6995,-10.5113,-0.506549,4.89491,2.81167,0.0646598,-0.0383699,0.0675709,0.0972439,0.125336,-0.0961345,1.03479,0.0309587,1488,1085,48.3261,-28.8879,84.9986,-31.5217,33.6579,-1.78217
25.4077,-10.5123,-0.503467,4.86499,2.74591,0.104712,-0.0514318,0.0707132,0.0883025,0.117005,-0.097724,1.08794,0.0313378,1495,1085,48.1179,-28.2251,85.0962,-30.8156,34.0875,-1.77643
26.1162,-10.5134,-0.499233,4.8178,2.68022,0.141206,-0.0649465,0.0724681,0.0791087,0.108541,-0.101019,1.14297,0.028771,1502,1085,47.7309,-27.5184,85.019,-30.1497,34.5204,-1.76785
26.8264,-10.5141,-0.498964,4.7549,2.60979,0.173167,-0.0785746,0.0730263,0.0699759,0.100388,-0.105936,1.19806,0.0270566,1509,1085,47.1773,-26.7963,84.8046,-29.4063,34.9773,-1.76616
27.5389,-10.5146,-0.504718,4.67069,2.52446,0.244903,-0.0920706,0.0726821,0.0609931,0.0928046,-0.112193,1.25213,0.0277909,1516,1085,46.5372,-25.9276,84.3661,-28.5136,35.4667,-1.77
28.2516,-10.5152,-0.509334,4.55734,2.41797,0.336718,-0.105079,0.0714457,0.0521549,0.0857035,-0.119337,1.30394,0.0307444,1523,1085,45.6763,-24.8484,83.6099,-27.3926,35.9594,-1.77112
28.9635,-10.5157,-0.50919,4.44282,2.312,0.387692,-0.117225,0.0693025,0.0437094,0.079037,-0.12696,1.35166,0.0341217,1530,1085,44.6831,-23.7619,82.8639,-26.2843,36.4408,-1.77623
29.6755,-10.5157,-0.507731,4.3237,2.21041,0.430445,-0.128077,0.0663821,0.0360621,0.0728543,-0.134549,1.39321,0.0354379,1537,1085,43.6222,-22.7206,82.079,-25.2274,36.9249,-1.78902
30.3884,-10.5162,-0.507349,4.19298,2.1038,0.465022,-0.137271,0.0627492,0.0294204,0.0669868,-0.141508,1.42774,0.0314469,1544,1085,42.4254,-21.6545,81.1908,-24.0817,37.4213,-1.79362
31.0995,-10.5164,-0.499355,4.04149,1.99413,0.558498,-0.144538,0.0588012,0.0234671,0.0614743,-0.147212,1.45737,0.0264627,1551,1085,41.2108,-20.5559,80.0177,-22.925,37.8949,-1.80592
31.8087,-10.5164,-0.483395,3.90513,1.87425,0.618346,-0.149319,0.0544084,0.0183989,0.0560567,-0.150968,1.48145,0.0290193,1558,1085,40.0446,-19.3745,79.0064,-21.6365,38.3442,-1.82212
32.5203,-10.5167,-0.473289,3.77344,1.76796,0.645642,-0.15178,0.0505525,0.0144016,0.0515724,-0.1528,1.50009,0.0291895,1565,1085,38.8247,-18.2766,78.0995,-20.532,38.8252,-1.83183
33.2335,-10.5174,-0.466916,3.63667,1.6645,0.683593,-0.152449,0.0469716,0.0110844,0.0475858,-0.153063,1.51544,0.0288203,1572,1085,37.5906,-17.2038,77.1544,-19.4556,39.3294,-1.83445
33.9492,-10.5186,-0.46652,3.4811,1.56311,0.778244,-0.151384,0.0435503,0.00835393,0.0439076,-0.151741,1.52805,0.0265334,1579,1085,36.3528,-16.1437,76.0034,-18.407,39.866,-1.82437
34.6648,-10.5201,-0.464286,3.3381,1.4675,0.873471,-0.148782,0.0402736,0.00616389,0.0404744,-0.148982,1.53824,0.0244812,1586,1085,35.2433,-15.149,74.987,-17.408,40.4031,-1.80904
35.3814,-10.5205,-0.463215,3.20959,1.39046,0.943712,-0.144903,0.0372319,0.00468465,0.0373523,-0.145023,1.5451,0.0238228,1593,1085,34.1994,-14.3593,74.1545,-16.6099,40.9531,-1.81706
36.0977,-10.5214,-0.459224,3.08612,1.31539,1.0048,-0.139762,0.03503,0.003925,0.0351181,-0.13985,1.54836,0.0240648,1600,1085,33.1791,-13.551,73.3789,-15.8564,41.4993,-1.81317
36.8125,-10.5215,-0.448941,2.98607,1.24499,1.07705,-0.134046,0.0332014,0.00355202,0.0332768,-0.134121,1.54957,0.0243593,1607,1085,32.4253,-12.8183,72.8274,-15.1478,42.0279,-1.82902
37.5249,-10.5214,-0.429569,2.89775,1.19333,1.11409,-0.127974,0.0316985,0.00342045,0.0317718,-0.128047,1.54939,0.0286148,1614,1085,31.6764,-12.2987,72.395,-14.6164,42.5276,-1.85
38.239,-10.5217,-0.413821,2.79343,1.15484,1.13912,-0.121854,0.0306218,0.00357484,0.0307056,-0.121938,1.54737,0.0290376,1621,1085,30.735,-11.9174,71.8237,-14.2083,43.0501,-1.86076
38.9511,-10.5225,-0.39008,2.69888,1.11985,1.15036,-0.116337,0.0302167,0.00368065,0.0303091,-0.116429,1.5457,0.0304237,1628,1085,29.8466,-11.5684,71.34,-13.8304,43.5481,-1.86319
39.6648,-10.5241,-0.369628,2.62147,1.08773,1.15124,-0.112255,0.0303949,0.00309538,0.030462,-0.112322,1.54911,0.0383815,1635,1085,29.0925,-11.2574,71.0649,-13.4556,44.0676,-1.84825
-42.0954,-11.1566,0.892702,-0.238926,0.461879,-0.472448,0.118278,-0.025432,0.00580414,0.118512,-0.025666,0.0403005,0.0254784,809,1092,-3.28324,-4.87149,20.2348,-6.36351,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.160943,0.447378,-0.447023,0.114327,-0.0248004,0.0068779,0.114666,-0.0251396,0.0492759,0.0263135,816,1092,-2.42748,-4.70611,20.7581,-6.20607,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.0814362,0.438013,-0.424659,0.110906,-0.0240563,0.00801801,0.111381,-0.0245309,0.0591318,0.0300048,823,1092,-1.56093,-4.60567,21.3151,-6.09472,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.00728291,0.426909,-0.409486,0.108125,-0.0233073,0.00926205,0.108774,-0.0239568,0.0700092,0.0329875,830,1092,-0.762773,-4.49424,21.8245,-5.96094,20.959,-1.54212
-39.4186,-11.1596,0.812941,0.0577016,0.414962,-0.408765,0.105767,-0.0226161,0.0105177,0.106623,-0.0234721,0.0812032,0.0327437,837,1092,-0.0854787,-4.37768,22.2769,-5.82214,20.762,-1.53763
-38.7486,-11.1593,0.79425,0.113853,0.400029,-0.421548,0.103585,-0.0220457,0.0116788,0.104662,-0.0231221,0.0919116,0.0293399,844,1092,0.475602,-4.21364,22.6858,-5.6804,20.5798,-1.54665
-38.0782,-11.1591,0.774769,0.160212,0.391054,-0.432455,0.101626,-0.0216448,0.0127559,0.102932,-0.0229509,0.102038,0.0256394,851,1092,0.9362,-4.09129,23.0019,-5.61861,20.4076,-1.55161
-37.4096,-11.1591,0.769052,0.212226,0.389661,-0.426749,0.100006,-0.0214411,0.0138041,0.101555,-0.0229904,0.111764,0.0259798,858,1092,1.4838,-4.05351,23.2921,-5.63309,20.1889,-1.55626
-36.7422,-11.1598,0.773078,0.272188,0.394133,-0.433936,0.0985372,-0.0214086,0.0148053,0.100338,-0.023209,0.121014,0.0280439,865,1092,2.09172,-4.10453,23.661,-5.66535,19.9392,-1.54642
-36.0744,-11.1601,0.776133,0.340077,0.396907,-0.430947,0.0970534,-0.0214607,0.0156931,0.0990962,-0.0235035,0.129444,0.0291205,872,1092,2.79955,-4.15344,24.0991,-5.67209,19.7002,-1.54372
-35.4044,-11.1599,0.768628,0.409988,0.397049,-0.40541,0.0955873,-0.0216623,0.0164817,0.09786,-0.023935,0.137032,0.0274868,879,1092,3.56772,-4.16808,24.5574,-5.67148,19.5095,-1.55188
-34.7331,-11.1597,0.75484,0.477558,0.394695,-0.3862,0.0943214,-0.0219997,0.0172254,0.0968187,-0.0244969,0.14397,0.0255597,886,1092,4.30005,-4.14633,25.0387,-5.65477,19.3504,-1.56053
-34.0629,-11.1592,0.750673,0.53608,0.394599,-0.380801,0.0933754,-0.0224431,0.0179891,0.0961052,-0.0251728,0.150596,0.0237813,893,1092,4.91287,-4.14554,25.4287,-5.67005,19.1607,-1.57625
-33.3936,-11.1591,0.753131,0.594334,0.396491,-0.381437,0.0926406,-0.0229519,0.0188294,0.0956305,-0.0259417,0.157473,0.0244834,900,1092,5.51147,-4.16084,25.811,-5.70031,18.9522,-1.58172
-32.7239,-11.159,0.755309,0.655621,0.398902,-0.374663,0.0919022,-0.0234766,0.0197341,0.0951841,-0.0267586,0.164799,0.0267123,907,1092,6.15457,-4.1869,26.217,-5.73418,18.7519,-1.59
-32.0539,-11.1591,0.757982,0.715672,0.401641,-0.365914,0.091152,-0.023985,0.0207187,0.0947668,-0.0275998,0.172732,0.0295728,914,1092,6.78791,-4.21547,26.6123,-5.76776,18.5566,-1.59332
-31.3824,-11.1591,0.754134,0.774569,0.402566,-0.360974,0.0905177,-0.0244201,0.021809,0.0945167,-0.0284192,0.181351,0.032783,921,1092,7.40163,-4.21796,27.0371,-5.79028,18.394,-1.59809
-30.7103,-11.1588,0.748787,0.825852,0.403151,-0.364471,0.0900347,-0.0247684,0.0229815,0.0944642,-0.029198,0.19041,0.03395,928,1092,7.91965,-4.22168,27.4157,-5.81068,18.2443,-1.61018
-30.0381,-11.1583,0.744766,0.877009,0.40163,-0.360009,0.0897115,-0.0250254,0.0242648,0.094632,-0.0299459,0.200072,0.0326725,935,1092,8.45074,-4.2004,27.779,-5.81644,18.0966,-1.62571
-29.3639,-11.1578,0.732195,0.931676,0.405427,-0.35421,0.0895368,-0.0252097,0.0256593,0.0950133,-0.0306862,0.210275,0.0306737,942,1092,9.02016,-4.2416,28.2164,-5.86876,17.9895,-1.63889
-28.6871,-11.1577,0.707588,0.989696,0.417173,-0.332012,0.0894522,-0.0253074,0.0271037,0.0955314,-0.0313866,0.220644,0.028641,949,1092,9.65506,-4.36761,28.7094,-5.99772,17.9369,-1.64505
-28.0094,-11.1577,0.680436,1.04896,0.43111,-0.308312,0.0892886,-0.0253663,0.0285279,0.0959945,-0.0320722,0.230875,0.0280626,956,1092,10.3055,-4.51829,29.2304,-6.14537,17.9014,-1.6486
