 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.70964,-15.8539,-2.11632,0.346364,0.0919689,-0.136026,0.0221362,-0.0141116,0.0178149,0.0294258,-0.0214012,0.388401,0.0135447,1159,1141,3.20735,-0.971384,31.7147,-2.72007,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,0.363805,0.0970879,-0.138214,0.0213515,-0.0142591,0.0182398,0.0290359,-0.0219434,0.398726,0.0136603,1166,1141,3.37515,-1.02161,32.0899,-2.74837,28.125,-1.72722
-6.31987,-15.8585,-2.16952,0.377772,0.103238,-0.141758,0.020568,-0.0143872,0.018623,0.0286303,-0.0224494,0.408559,0.0137675,1173,1141,3.50423,-1.08796,32.428,-2.77747,28.3144,-1.69417
-5.62579,-15.861,-2.18931,0.387208,0.109481,-0.138443,0.0198536,-0.0144656,0.0189767,0.0282785,-0.0228905,0.41782,0.0134434,1180,1141,3.60312,-1.14851,32.695,-2.8118,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,0.396257,0.116085,-0.144457,0.019263,-0.0144886,0.0192734,0.0280047,-0.0232303,0.425813,0.0132011,1187,1141,3.67608,-1.22159,32.9872,-2.86147,28.68,-1.6439
-4.23466,-15.8648,-2.23519,0.408862,0.1226,-0.148437,0.0187818,-0.0144694,0.0194731,0.0277611,-0.0234487,0.432058,0.012931,1194,1141,3.78956,-1.29338,33.3311,-2.89768,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,0.422085,0.128657,-0.144986,0.0183465,-0.0144277,0.0195643,0.02748,-0.0235612,0.436772,0.0130495,1201,1141,3.92672,-1.35524,33.6548,-2.91825,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,0.435096,0.13368,-0.136151,0.0179114,-0.0143532,0.019548,0.0271242,-0.023566,0.440419,0.0128656,1208,1141,4.07454,-1.40761,33.9662,-2.92098,29.2728,-1.52343
-2.14748,-15.873,-2.28996,0.448585,0.136728,-0.129352,0.0174945,-0.014234,0.0194385,0.0267207,-0.0234602,0.443151,0.0129062,1215,1141,4.22232,-1.44519,34.3097,-2.92078,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,0.460602,0.140395,-0.121126,0.0171212,-0.0140624,0.0192652,0.0263135,-0.0232548,0.445197,0.0141357,1222,1141,4.35852,-1.48437,34.7142,-2.96386,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,0.470635,0.146131,-0.113662,0.0167502,-0.01385,0.0190572,0.0258891,-0.022989,0.447159,0.0137118,1229,1141,4.47284,-1.54789,35.0931,-2.99809,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,0.481652,0.152729,-0.102565,0.0163285,-0.0135959,0.0188368,0.0254223,-0.0226897,0.449767,0.0139906,1236,1141,4.60602,-1.60841,35.4822,-3.05079,30.3587,-1.46047
0.656,-15.881,-2.41876,0.494546,0.156723,-0.0978515,0.0157867,-0.0133201,0.0185992,0.0248497,-0.022383,0.453416,0.0130408,1243,1141,4.74272,-1.63861,35.864,-3.05419,30.6139,-1.41131
1.35422,-15.8833,-2.43447,0.50609,0.158638,-0.0999084,0.0151089,-0.0130594,0.0183608,0.0241653,-0.0221157,0.458228,0.0124152,1250,1141,4.84911,-1.66122,36.222,-3.04439,30.8492,-1.3841
2.05167,-15.8849,-2.445,0.514485,0.159907,-0.10828,0.0143478,-0.0128305,0.0181574,0.0234381,-0.0219207,0.464157,0.0130873,1257,1141,4.90799,-1.67232,36.5436,-3.04417,31.0717,-1.36772
2.75149,-15.8871,-2.46311,0.522162,0.160329,-0.11623,0.0135712,-0.0126183,0.0180336,0.0227628,-0.0218099,0.471374,0.015369,1264,1141,4.96031,-1.66696,36.8946,-3.03348,31.3318,-1.34236
3.45369,-15.89,-2.48873,0.532348,0.162865,-0.113238,0.0128234,-0.0124107,0.0180126,0.0221982,-0.0217856,0.479882,0.0157078,1271,1141,5.0648,-1.6977,37.2935,-3.01491,31.6294,-1.30199
4.15662,-15.8928,-2.51507,0.542645,0.16543,-0.108488,0.0121184,-0.0122201,0.0180564,0.0217235,-0.0218252,0.488883,0.0152858,1278,1141,5.17476,-1.72365,37.7018,-3.00439,31.9376,-1.26451
4.85847,-15.8952,-2.53496,0.551574,0.168796,-0.103323,0.0114542,-0.0120658,0.0181203,0.0212962,-0.0219077,0.497564,0.0137142,1285,1141,5.27203,-1.77199,38.078,-2.99686,32.2278,-1.23563
5.56278,-15.8972,-2.56248,0.559103,0.172466,-0.10391,0.0108091,-0.0119517,0.0181913,0.0208865,-0.022029,0.505884,0.0125196,1292,1141,5.34055,-1.80603,38.4853,-3.01901,32.5561,-1.21567
6.26906,-15.8995,-2.59558,0.565134,0.176389,-0.107204,0.0101987,-0.011862,0.0182687,0.0205088,-0.0221721,0.513799,0.0131257,1299,1141,5.38693,-1.84603,38.9105,-3.03513,32.9142,-1.19009
6.97305,-15.9021,-2.61746,0.568673,0.181068,-0.105461,0.00964898,-0.0117826,0.0183424,0.0201763,-0.02231,0.521034,0.0129923,1306,1141,5.42122,-1.89849,39.2665,-3.04504,33.2355,-1.1556
7.67733,-15.905,-2.63837,0.573567,0.184894,-0.103841,0.00915797,-0.0117121,0.0183764,0.0198554,-0.0224095,0.527176,0.0128339,1313,1141,5.46877,-1.9362,39.6407,-3.04733,33.5607,-1.1164
8.38236,-15.9084,-2.66007,0.581328,0.186664,-0.098243,0.00870627,-0.0116401,0.0183286,0.0194957,-0.0224295,0.532044,0.012309,1320,1141,5.5553,-1.95059,40.0505,-3.02193,33.8968,-1.06918
9.09068,-15.911,-2.6923,0.590044,0.185038,-0.0907196,0.0082955,-0.0115441,0.0182159,0.0191175,-0.0223661,0.536066,0.0117225,1327,1141,5.65637,-1.92746,40.5176,-2.97864,34.2825,-1.03735
9.80028,-15.9133,-2.72721,0.596986,0.181673,-0.0802377,0.00791872,-0.0113815,0.0180923,0.0187737,-0.0222364,0.540401,0.0112618,1334,1141,5.74753,-1.89046,40.981,-2.91947,34.6867,-1.01227
10.5102,-15.9159,-2.7612,0.602696,0.178785,-0.0705764,0.00752173,-0.0111687,0.01798,0.0184401,-0.0220871,0.545734,0.0110336,1341,1141,5.82438,-1.86199,41.4373,-2.85718,35.095,-0.982443
11.2216,-15.9184,-2.79851,0.608122,0.176529,-0.0645934,0.0070866,-0.0109218,0.0178669,0.01809,-0.0219252,0.551993,0.0110237,1348,1141,5.88875,-1.84283,41.9164,-2.80087,35.5244,-0.954555
11.9319,-15.9211,-2.82912,0.613437,0.172679,-0.0585289,0.00664319,-0.0106418,0.0177391,0.0177331,-0.0217318,0.55872,0.0114258,1355,1141,5.95239,-1.80478,42.3756,-2.7251,35.9349,-0.921351
12.6359,-15.9231,-2.83417,0.617857,0.166964,-0.0493288,0.00620364,-0.0103098,0.0176131,0.0173993,-0.0215055,0.566216,0.0120845,1362,1141,6.01595,-1.73918,42.7283,-2.65002,36.2513,-0.900236
13.3381,-15.9251,-2.83084,0.621115,0.159654,-0.0413528,0.00573018,-0.00991609,0.0175026,0.0170784,-0.0212643,0.575232,0.0126384,1369,1141,6.06496,-1.65756,43.0451,-2.55931,36.5422,-0.880437
14.0426,-15.9266,-2.83397,0.624345,0.151682,-0.031971,0.00520759,-0.00945562,0.0174069,0.0167639,-0.0210119,0.586079,0.0126983,1376,1141,6.11754,-1.58029,43.3937,-2.45911,36.8665,-0.869208
14.7528,-15.9286,-2.85608,0.627958,0.145471,-0.0198565,0.0046427,-0.00895983,0.0173516,0.0164783,-0.0207955,0.598617,0.0122888,1383,1141,6.18122,-1.52702,43.8266,-2.36631,37.2744,-0.853014
15.4628,-15.9301,-2.87555,0.630741,0.140644,-0.00353455,0.00404733,-0.0084402,0.0173503,0.0162431,-0.020636,0.61268,0.0115312,1390,1141,6.24841,-1.47384,44.2439,-2.30866,37.6795,-0.843966
16.1702,-15.9326,-2.88375,0.631887,0.135694,0.009557,0.00345647,-0.00789354,0.0174002,0.0160837,-0.0205208,0.627764,0.0109913,1397,1141,6.29104,-1.41421,44.6113,-2.23454,38.0475,-0.814243
16.8755,-15.9347,-2.88218,0.633766,0.129927,0.0203657,0.0028625,-0.00731239,0.0174676,0.0159684,-0.0204183,0.643693,0.0100694,1404,1141,6.33509,-1.35176,44.9581,-2.15538,38.3843,-0.793345
17.5837,-15.9371,-2.88916,0.636849,0.124497,0.0299739,0.00223413,-0.00670876,0.017517,0.0158413,-0.020316,0.660435,0.0100005,1411,1141,6.38783,-1.3024,45.3608,-2.06355,38.7631,-0.765585
18.2922,-15.939,-2.89528,0.639727,0.122702,0.0416211,0.00154799,-0.00609244,0.0175399,0.0156789,-0.0202234,0.678172,0.0102169,1418,1141,6.44432,-1.28611,45.764,-2.02438,39.1462,-0.748295
18.9995,-15.9417,-2.89523,0.642648,0.119519,0.0496003,0.000830607,-0.00546476,0.0175381,0.0155012,-0.0201354,0.696605,0.0101852,1425,1141,6.49138,-1.24919,46.1551,-1.96241,39.5126,-0.71612
19.7072,-15.9445,-2.89481,0.644829,0.116075,0.0555198,0.000127008,-0.00482526,0.0174898,0.0153151,-0.0200133,0.715078,0.0107528,1432,1141,6.52552,-1.21017,46.5472,-1.89394,39.8852,-0.680738
20.4154,-15.9469,-2.89435,0.645022,0.114503,0.0610991,-0.000563943,-0.00417672,0.0173747,0.0150981,-0.0198387,0.733601,0.0113146,1439,1141,6.53914,-1.18799,46.9268,-1.85501,40.2656,-0.65282
21.1232,-15.9493,-2.89029,0.643768,0.116923,0.0627686,-0.0012776,-0.00350869,0.0172174,0.0148604,-0.0196467,0.753047,0.0114787,1446,1141,6.5275,-1.21264,47.2891,-1.85504,40.6395,-0.627481
21.8324,-15.9525,-2.88974,0.642229,0.121422,0.0632222,-0.00204242,-0.00281251,0.0170577,0.0146345,-0.0194895,0.774113,0.0112561,1453,1141,6.50956,-1.25945,47.6713,-1.85836,41.0352,-0.584398
22.5422,-15.956,-2.88919,0.639887,0.124402,0.0613189,-0.00284924,-0.00208189,0.016904,0.0144428,-0.0193739,0.796745,0.010457,1460,1141,6.47704,-1.28576,48.0554,-1.84424,41.4388,-0.534893
23.2515,-15.9595,-2.88542,0.636145,0.124394,0.0644549,-0.00366383,-0.00133615,0.0167066,0.0142471,-0.0192471,0.820174,0.00972387,1467,1141,6.44525,-1.28081,48.4148,-1.79977,41.8374,-0.48612
23.9589,-15.9623,-2.87297,0.63093,0.123538,0.0680745,-0.00445519,-0.000611864,0.0164405,0.0140189,-0.0190859,0.843577,0.00992626,1474,1141,6.40061,-1.26726,48.7317,-1.75935,42.209,-0.450554
24.6658,-15.9656,-2.85717,0.627476,0.125526,0.068854,-0.005249,8.7355e-05,0.0161285,0.0137669,-0.0189286,0.867372,0.0110086,1481,1141,6.36519,-1.29387,49.0642,-1.729,42.5751,-0.405621
25.3715,-15.968,-2.83572,0.625896,0.126745,0.0647333,-0.00605429,0.000768667,0.015777,0.0134988,-0.0187845,0.891874,0.0123416,1488,1141,6.33409,-1.31862,49.4061,-1.70239,42.9264,-0.377809
26.0788,-15.9699,-2.81812,0.623866,0.1292,0.0593093,-0.00687428,0.00142169,0.015397,0.0132196,-0.0186722,0.916976,0.0135716,1495,1141,6.29462,-1.34855,49.7675,-1.70748,43.301,-0.361427
26.7897,-15.9722,-2.81078,0.61825,0.12862,0.0566403,-0.00772924,0.00202154,0.0150085,0.0129267,-0.0186344,0.942442,0.0135114,1502,1141,6.22785,-1.34361,50.1378,-1.67716,43.7247,-0.33806
27.5051,-15.975,-2.81666,0.608978,0.1298,0.0660952,-0.00860504,0.00254913,0.0146264,0.0126257,-0.0186816,0.96754,0.0127374,1509,1141,6.16072,-1.33922,50.5198,-1.67075,44.2094,-0.304486
28.2229,-15.9781,-2.82905,0.601292,0.131248,0.0774337,-0.009457,0.00301945,0.0142438,0.0123312,-0.0187688,0.991796,0.0121794,1516,1141,6.11493,-1.33777,50.9511,-1.6641,44.7283,-0.268232
28.9397,-15.9803,-2.83576,0.597275,0.130255,0.0723786,-0.0102404,0.00341957,0.0138508,0.0120328,-0.0188536,1.01446,0.0120438,1523,1141,6.05694,-1.33062,51.4203,-1.63,45.2323,-0.247337
29.6558,-15.982,-2.83843,0.591886,0.12851,0.0691399,-0.0109811,0.00375616,0.0134216,0.0116988,-0.0189238,1.03644,0.0119559,1530,1141,5.99092,-1.32077,51.8652,-1.59524,45.7281,-0.23873
30.3702,-15.9841,-2.83367,0.581014,0.127575,0.0700732,-0.0117115,0.00402263,0.0129703,0.0113253,-0.0190141,1.05801,0.0111535,1537,1141,5.88384,-1.32398,52.2273,-1.55334,46.2019,-0.219589
31.0868,-15.9867,-2.83442,0.568756,0.127596,0.0682192,-0.012373,0.00423877,0.0125055,0.0109454,-0.0190796,1.07854,0.0107003,1544,1141,5.755,-1.32378,52.6071,-1.52633,46.7059,-0.192343
31.8057,-15.9885,-2.84056,0.557276,0.127632,0.0642543,-0.0128487,0.00442843,0.0120157,0.0105886,-0.0190089,1.09706,0.0107235,1551,1141,5.62747,-1.32108,53.0262,-1.51891,47.2396,-0.181682
32.5251,-15.9901,-2.84659,0.546256,0.128477,0.06186,-0.0130682,0.00459772,0.0115024,0.0102674,-0.0187379,1.11283,0.0111077,1558,1141,5.5092,-1.32833,53.4565,-1.5228,47.7809,-0.175683
33.2441,-15.9919,-2.84947,0.535982,0.128097,0.0659685,-0.013042,0.00472661,0.0109605,0.00995128,-0.0182667,1.12598,0.0112018,1565,1141,5.4181,-1.32191,53.8846,-1.51041,48.3176,-0.165749
33.9608,-15.9942,-2.84326,0.529802,0.126638,0.070314,-0.0128621,0.00482196,0.0104265,0.00965078,-0.017691,1.13708,0.0105856,1572,1141,5.36792,-1.31133,54.3273,-1.46878,48.8256,-0.144225
34.6767,-15.9971,-2.83244,0.525636,0.124088,0.0690385,-0.0125806,0.00484403,0.0099404,0.00934974,-0.0170863,1.14522,0.0105784,1579,1141,5.32039,-1.29112,54.7846,-1.40228,49.3231,-0.110265
35.3941,-16.0004,-2.82476,0.517629,0.121492,0.0700545,-0.0120974,0.00489886,0.00943109,0.00909575,-0.0162943,1.1521,0.0110112,1586,1141,5.24257,-1.2654,55.2206,-1.33381,49.8412,-0.0702419
36.1157,-16.0041,-2.82854,0.503299,0.120468,0.0775259,-0.0115692,0.0050888,0.00888273,0.00893662,-0.015417,1.16202,0.0106516,1593,1141,5.12324,-1.25293,55.6398,-1.2758,50.4137,-0.0224297
36.8403,-16.0071,-2.84011,0.489715,0.119729,0.0849786,-0.0110361,0.00507882,0.00836181,0.00863354,-0.0145908,1.16883,0.00998682,1600,1141,5.0114,-1.24033,56.1064,-1.23856,51.0256,0.0106294
37.5644,-16.0096,-2.84779,0.480496,0.120425,0.0884792,-0.0105539,0.00502932,0.00784035,0.00829123,-0.0138158,1.17654,0.01362,1607,1141,4.93001,-1.23432,56.6141,-1.23489,51.6299,0.0334674
38.2867,-16.0119,-2.84836,0.480853,0.124018,0.0749375,-0.0102348,0.0046505,0.00743401,0.00772724,-0.0133115,1.17839,0.020473,1614,1141,4.88854,-1.2273,57.2132,-1.2973,52.2136,0.0520535
-41.7848,-16.4318,-1.14749,-0.81355,0.124472,-0.293455,0.0470491,0.00548136,0.00346048,0.0473352,0.00519525,0.0824924,0.0137815,809,1148,-8.99804,-1.34303,21.8384,-4.36639,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.783567,0.11591,-0.290946,0.0470195,0.0051085,0.0037506,0.0473525,0.00477551,0.0885521,0.0134952,816,1148,-8.67919,-1.25314,21.984,-4.25909,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.754707,0.108445,-0.285328,0.0469376,0.0047221,0.00407868,0.047328,0.00433165,0.0954394,0.0130369,823,1148,-8.36741,-1.17122,22.0959,-4.15383,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.724423,0.101834,-0.277921,0.0466804,0.00434977,0.00446443,0.0471461,0.00388405,0.103942,0.0127043,830,1148,-8.03799,-1.09046,22.2099,-4.07067,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.694168,0.0958406,-0.277007,0.0462342,0.00401741,0.00489087,0.0467934,0.00345821,0.113842,0.0126533,837,1148,-7.71981,-1.01833,22.3405,-3.99969,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.662715,0.0908851,-0.277353,0.0456225,0.00373291,0.00534242,0.0462931,0.0030623,0.124873,0.0125124,844,1148,-7.39163,-0.964396,22.4704,-3.94018,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.632555,0.0853911,-0.277357,0.0448902,0.00350396,0.00581952,0.0456929,0.00270122,0.137074,0.0123471,851,1148,-7.07671,-0.903678,22.596,-3.86691,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.600502,0.0800302,-0.272576,0.0441568,0.00331857,0.00633842,0.045118,0.00235742,0.150493,0.0120865,858,1148,-6.73405,-0.844255,22.7839,-3.77258,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.56843,0.0741,-0.266133,0.0433918,0.00314179,0.00684172,0.044523,0.00201063,0.163852,0.0123447,865,1148,-6.38849,-0.774253,22.9917,-3.6774,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.537928,0.0694719,-0.261955,0.0424883,0.00294835,0.00735824,0.0438133,0.00162341,0.178154,0.0129002,872,1148,-6.06354,-0.725224,23.1657,-3.60317,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.512596,0.0659444,-0.266064,0.0414665,0.00273171,0.00790968,0.0430194,0.0011788,0.193864,0.0135256,879,1148,-5.8073,-0.694666,23.269,-3.56007,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.488012,0.0643079,-0.266971,0.0404486,0.00248282,0.0085246,0.0422748,0.000656601,0.211039,0.0137803,886,1148,-5.55363,-0.689108,23.3687,-3.53244,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.461563,0.0630317,-0.26367,0.039516,0.00219653,0.0091771,0.0416506,6.19218e-05,0.228538,0.0133986,893,1148,-5.27325,-0.683624,23.5349,-3.50695,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.434877,0.0619604,-0.259394,0.0386777,0.00185327,0.00982795,0.0411365,-0.000605505,0.24515,0.0129586,900,1148,-4.98887,-0.67258,23.7085,-3.47185,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.408021,0.0599815,-0.2568,0.0378419,0.00145261,0.0104719,0.0406403,-0.00134573,0.261123,0.013178,907,1148,-4.7059,-0.649025,23.9024,-3.42198,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.382654,0.0592632,-0.256332,0.0369959,0.00102576,0.0111433,0.0401683,-0.00214658,0.277348,0.0138452,914,1148,-4.44256,-0.637678,24.0801,-3.38585,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.35804,0.0585758,-0.253224,0.0362586,0.000591135,0.0118455,0.0398342,-0.00298444,0.293154,0.0140687,921,1148,-4.18245,-0.632324,24.2702,-3.33713,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.335238,0.0585638,-0.246155,0.0356412,0.00016746,0.0125078,0.0396078,-0.00379915,0.307099,0.0143834,928,1148,-3.93402,-0.630828,24.4555,-3.29222,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.312508,0.0574932,-0.234968,0.0350593,-0.000229265,0.0130873,0.0393831,-0.00455308,0.319093,0.0144439,935,1148,-3.67875,-0.621333,24.6474,-3.23839,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.289442,0.0573988,-0.223834,0.0344033,-0.000601423,0.0135681,0.0390465,-0.00524461,0.329722,0.0146668,942,1148,-3.42013,-0.621682,24.8249,-3.21524,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.265053,0.0584228,-0.217421,0.033691,-0.000928874,0.0139512,0.0386133,-0.0058511,0.339183,0.0142762,949,1148,-3.15671,-0.626552,25.0183,-3.2144,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.241548,0.0606279,-0.216473,0.0329793,-0.00120881,0.0142263,0.0381247,-0.00635422,0.347045,0.0135146,956,1148,-2.91302,-0.65075,25.1861,-3.22447,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.219251,0.0630168,-0.218712,0.0322812,-0.00143098,0.0143936,0.0375904,-0.00674025,0.35338,0.012619,963,1148,-2.68821,-0.685175,25.3484,-3.22603,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.196948,0.0668198,-0.210723,0.0316802,-0.00160479,0.0144655,0.0370882,-0.00701277,0.357765,0.0127337,970,1148,-2.44386,-0.725358,25.5624,-3.24208,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.17428,0.0697749,-0.196636,0.0312393,-0.00176476,0.0144452,0.0366685,-0.00719402,0.359517,0.0135063,977,1148,-2.18388,-0.757917,25.8295,-3.25364,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.155311,0.0704902,-0.18811,0.0309419,-0.00193818,0.0143818,0.0363447,-0.00734104,0.35936,0.0133432,984,1148,-1.97288,-0.765146,26.0597,-3.23022,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.138328,0.0688452,-0.187922,0.030744,-0.00217064,0.0143156,0.036099,-0.0075257,0.357957,0.0124195,991,1148,-1.7988,-0.749783,26.2392,-3.18321,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.123099,0.0679903,-0.190548,0.0306275,-0.00249277,0.0142564,0.0359187,-0.00778403,0.355391,0.0120584,998,1148,-1.64863,-0.737911,26.3876,-3.15377,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.103891,0.069033,-0.189666,0.0306035,-0.00289472,0.0142037,0.0358152,-0.00810641,0.351673,0.0118841,1005,1148,-1.45074,-0.742823,26.5794,-3.12287,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.0851129,0.0704565,-0.189191,0.0306829,-0.00338494,0.0141844,0.0358154,-0.00851744,0.347186,0.0119838,1012,1148,-1.2583,-0.747262,26.7809,-3.09787,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.0646773,0.0720021,-0.18815,0.0308412,-0.00393259,0.0142283,0.0359209,-0.00901232,0.342911,0.0112697,1019,1148,-1.04787,-0.753838,27.0145,-3.06154,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.0404571,0.0724344,-0.186246,0.0310281,-0.0045167,0.0143409,0.0360925,-0.00958111,0.339473,0.011253,1026,1148,-0.79699,-0.758523,27.326,-3.04744,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.0151414,0.0714378,-0.181904,0.0311458,-0.00511642,0.0145056,0.0362343,-0.0102049,0.337383,0.0118887,1033,1148,-0.530099,-0.752975,27.6625,-3.03752,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,0.00999482,0.07032,-0.178597,0.0310921,-0.00570467,0.0147001,0.0362435,-0.0108561,0.337062,0.0129274,1040,1148,-0.26741,-0.745557,28.0061,-3.01776,27.5721,-2.27576
-18.669,-16.4921,-2.126,0.0314292,0.0694904,-0.17357,0.0308647,-0.00627415,0.0148597,0.0360783,-0.0114878,0.337439,0.0133064,1047,1148,-0.0393944,-0.741173,28.2857,-2.96778,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,0.0515069,0.0693264,-0.175478,0.0304897,-0.00682163,0.014957,0.0357453,-0.0120772,0.337901,0.0137311,1054,1148,0.160047,-0.736933,28.5508,-2.92565,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,0.0721268,0.0712807,-0.176095,0.0299947,-0.00733259,0.0150231,0.0352899,-0.0126278,0.338872,0.0136784,1061,1148,0.367433,-0.749266,28.8131,-2.9145,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,0.0947467,0.0757633,-0.170326,0.0293954,-0.00782335,0.0150716,0.034733,-0.013161,0.340372,0.0129362,1068,1148,0.608511,-0.79391,29.0752,-2.931,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,0.119397,0.0797493,-0.160524,0.0287058,-0.00830696,0.0151093,0.0340904,-0.0136915,0.342341,0.0123843,1075,1148,0.878837,-0.834015,29.3969,-2.93413,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,0.143309,0.0809934,-0.152065,0.0279996,-0.00878759,0.0151443,0.0334319,-0.0142199,0.344408,0.01206,1082,1148,1.13867,-0.849692,29.7578,-2.90551,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,0.157262,0.0779544,-0.145473,0.0273345,-0.00926364,0.0151746,0.0328078,-0.0147369,0.346163,0.012195,1089,1148,1.29268,-0.826642,29.9251,-2.82538,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,0.167966,0.0775416,-0.141783,0.0267365,-0.00971674,0.0152172,0.0322538,-0.015234,0.347827,0.0127727,1096,1148,1.40715,-0.834619,30.0417,-2.7913,28.0741,-1.99013
-13.1686,-16.511,-2.28194,0.180754,0.0781659,-0.141282,0.0262541,-0.010146,0.0153098,0.0318371,-0.015729,0.349681,0.0131472,1103,1148,1.53582,-0.84429,30.2742,-2.77243,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,0.198933,0.0805423,-0.147957,0.0258851,-0.0105634,0.0154826,0.0315739,-0.0162522,0.352118,0.0129688,1110,1148,1.70349,-0.864181,30.6308,-2.7893,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,0.22048,0.0831967,-0.15028,0.0255347,-0.0109651,0.0157093,0.0313647,-0.0167951,0.355363,0.0128334,1117,1148,1.91465,-0.883214,31.0713,-2.80071,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,0.240982,0.0849759,-0.146872,0.0250709,-0.0113584,0.0159419,0.031062,-0.0173495,0.359479,0.0131081,1124,1148,2.12763,-0.899124,31.4407,-2.77713,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,0.259324,0.0875979,-0.143781,0.0244362,-0.0117522,0.0161919,0.0306232,-0.0179393,0.364987,0.0137756,1131,1148,2.31773,-0.926513,31.7652,-2.77416,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,0.275808,0.0905038,-0.138803,0.0237546,-0.0121185,0.0165256,0.0302068,-0.0185708,0.372239,0.0132363,1138,1148,2.493,-0.960139,32.059,-2.78529,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,0.292424,0.0929868,-0.134765,0.023091,-0.0124353,0.0169446,0.0298767,-0.019221,0.380909,0.0133564,1145,1148,2.6674,-0.987552,32.3586,-2.79456,29.134,-1.8238
-8.3178,-16.5249,-2.47844,0.308083,0.0960702,-0.130579,0.0223918,-0.0126767,0.017415,0.0295705,-0.0198554,0.390993,0.0134535,1152,1148,2.8323,-1.02225,32.6484,-2.80576,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,0.326699,0.0995235,-0.131405,0.0216142,-0.0128684,0.0178827,0.0292134,-0.0204677,0.401829,0.0137483,1159,1148,3.01553,-1.05393,33.0434,-2.80768,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,0.343811,0.103861,-0.129742,0.0207738,-0.0130595,0.0182932,0.0287733,-0.021059,0.412238,0.0139638,1166,1148,3.18893,-1.09171,33.4348,-2.82181,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,0.357163,0.109273,-0.128629,0.0199701,-0.0132347,0.0186571,0.0283422,-0.0216069,0.421803,0.0134347,1173,1148,3.32273,-1.14811,33.7604,-2.83988,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,0.366011,0.115495,-0.126769,0.0192703,-0.0133516,0.018984,0.0279881,-0.0220694,0.430494,0.0127947,1180,1148,3.41252,-1.20793,34.0215,-2.86679,30.0562,-1.64792
