 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1933,-1.24634,1.91407,-0.230142,0.0617888,-0.0324765,0.00287765,-0.000435328,0.000223005,0.00289259,-0.000450272,0.0669103,0.00906615,998,987,-2.45714,-0.642659,10.2326,-0.766567,12.5253,-0.127455
-23.5172,-1.24194,1.90227,-0.228369,0.0599809,-0.0322793,0.00278937,-0.000308761,0.000202984,0.00280261,-0.000322004,0.065147,0.00921836,1005,987,-2.43732,-0.633965,10.2017,-0.822641,12.4781,-0.212949
-22.8411,-1.23797,1.8923,-0.226618,0.0581505,-0.0300267,0.00270925,-0.000218913,0.000193639,0.002722,-0.000231663,0.0657482,0.00954943,1012,987,-2.41359,-0.626076,10.1665,-0.870043,12.4309,-0.289959
-22.1639,-1.23449,1.87956,-0.224308,0.0575734,-0.0267376,0.00266564,-0.000195794,0.000179729,0.00267689,-0.000207039,0.0624834,0.0103975,1019,987,-2.38193,-0.622381,10.1534,-0.928714,12.402,-0.355375
-21.4846,-1.23178,1.85754,-0.22253,0.0572884,-0.0222179,0.00266962,-0.000228895,0.00015707,0.00267811,-0.000237382,0.0539791,0.0113357,1026,987,-2.35317,-0.620035,10.1766,-0.971455,12.4171,-0.399487
-20.8031,-1.23081,1.8273,-0.220442,0.0572159,-0.0255894,0.0026957,-0.000309639,0.000150248,0.00270319,-0.000317132,0.0498281,0.0131258,1033,987,-2.33733,-0.619846,10.2583,-0.971086,12.4721,-0.402382
-20.1235,-1.23168,1.80881,-0.21895,0.0567815,-0.0275812,0.00271931,-0.000482209,0.00018103,0.00272952,-0.000492413,0.0563058,0.0156854,1040,987,-2.32496,-0.619034,10.292,-0.931859,12.488,-0.372618
-19.4443,-1.23359,1.79428,-0.215941,0.0544156,-0.0238036,0.00265982,-0.000836723,0.000191526,0.00267028,-0.000847183,0.0545583,0.0162362,1047,987,-2.2849,-0.594308,10.3217,-0.859108,12.4954,-0.322923
-18.7703,-1.23181,1.80752,-0.213077,0.0534168,-0.0195087,0.00255955,-0.00125416,0.000177916,0.00256783,-0.00126244,0.046517,0.015551,1054,987,-2.24531,-0.588574,10.2462,-0.889025,12.3999,-0.365884
-18.0961,-1.22561,1.8216,-0.21209,0.0542961,-0.0232541,0.00249683,-0.00166932,0.000144656,0.00250185,-0.00167434,0.0346661,0.0129528,1061,987,-2.24208,-0.602346,10.1705,-1.0282,12.3084,-0.502367
-17.4203,-1.22029,1.82958,-0.211105,0.0562534,-0.0272021,0.00246256,-0.00207468,0.000142207,0.00246701,-0.00207913,0.0313012,0.0118193,1068,987,-2.23943,-0.618215,10.1266,-1.1659,12.2484,-0.616875
-16.7425,-1.21634,1.82965,-0.208992,0.0561386,-0.02466,0.00233837,-0.00239457,0.000123082,0.00234157,-0.00239777,0.0259821,0.0111769,1075,987,-2.21127,-0.612326,10.1211,-1.25245,12.2272,-0.698571
-16.0638,-1.21194,1.82765,-0.207055,0.0547873,-0.0206784,0.00214447,-0.0026881,0.000121229,0.00214751,-0.00269114,0.0250647,0.0109177,1082,987,-2.18174,-0.594917,10.1268,-1.33341,12.2216,-0.788412
-15.3881,-1.20816,1.84164,-0.207132,0.0548263,-0.01692,0.00192686,-0.00300683,0.000154573,0.0019317,-0.00301166,0.0312892,0.0114343,1089,987,-2.17344,-0.600524,10.0559,-1.41553,12.1596,-0.873409
-14.7132,-1.20452,1.86131,-0.207054,0.0548647,-0.018122,0.00184464,-0.00294261,6.21381e-05,0.00184545,-0.00294341,0.012977,0.0115968,1096,987,-2.17433,-0.598691,9.98029,-1.50269,12.0823,-0.95851
-14.0374,-1.20142,1.8782,-0.206939,0.0541987,-0.0195068,0.00179285,-0.00280747,-6.94891e-06,0.00179286,-0.00280748,-0.00151052,0.0102056,1103,987,-2.17526,-0.583274,9.92369,-1.57574,12.0234,-1.03079
-13.3595,-1.1991,1.88712,-0.205864,0.0514969,-0.0149093,0.0018064,-0.00263035,-8.919e-05,0.00180819,-0.00263214,-0.0200917,0.00894062,1110,987,-2.15301,-0.554332,9.90547,-1.60175,12.0035,-1.08218
-12.6834,-1.19713,1.90597,-0.205154,0.0507813,-0.0114635,0.00190335,-0.00233823,-0.000174174,0.00191049,-0.00234537,-0.0409716,0.00838552,1117,987,-2.13705,-0.545449,9.85342,-1.64687,11.9514,-1.13162
-12.0054,-1.19579,1.91781,-0.203675,0.0522505,-0.0130894,0.00209151,-0.00201022,-0.000262032,0.00210818,-0.00202689,-0.0635392,0.00849866,1124,987,-2.1244,-0.568533,9.85352,-1.68604,11.9346,-1.16398
-11.3243,-1.19307,1.91756,-0.201938,0.0524482,-0.0177723,0.00233023,-0.00165798,-0.000380674,0.00236624,-0.00169399,-0.0943152,0.00990306,1131,987,-2.11596,-0.581751,9.91754,-1.72938,11.9736,-1.2189
-10.643,-1.18901,1.91794,-0.198198,0.0510863,-0.0314504,0.00260533,-0.00124193,-0.000523104,0.00267519,-0.00131179,-0.132757,0.014648,1138,987,-2.10746,-0.575708,10.0223,-1.78301,12.0174,-1.30237
-9.96235,-1.1855,1.92332,-0.18536,0.0440381,-0.0815386,0.0028744,-0.000762029,-0.000663998,0.00299185,-0.000879479,-0.175072,0.0234308,1145,987,-2.08874,-0.550588,10.2705,-1.70802,12.0487,-1.37676
-41.6662,-1.98295,2.4293,-0.305288,0.0948378,-0.0523941,0.00489203,-0.00170979,-0.000169172,0.00489636,-0.00171412,-0.0256026,0.00844633,816,994,-3.3059,-1.02156,12.4803,0.144572,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.302337,0.0930561,-0.0498269,0.00497619,-0.00166256,-0.000159123,0.00498,-0.00166637,-0.0239505,0.00849804,823,994,-3.26939,-0.99933,12.4165,0.113752,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.2992,0.0911436,-0.046185,0.00504023,-0.00162585,-0.000137345,0.00504306,-0.00162868,-0.0205919,0.00835176,830,994,-3.2292,-0.972449,12.3021,0.0628909,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.295384,0.0888556,-0.041585,0.00506866,-0.00159484,-0.000115263,0.00507066,-0.00159683,-0.0172907,0.0081752,837,994,-3.18028,-0.94366,12.1386,0.0137412,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.291658,0.0866029,-0.0393815,0.00506298,-0.00156587,-9.59566e-05,0.00506437,-0.00156725,-0.0144716,0.00811009,844,994,-3.13623,-0.914353,12.0121,-0.0259635,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.287828,0.0845268,-0.036469,0.00502044,-0.00153849,-7.66725e-05,0.00502134,-0.00153938,-0.0116877,0.00776462,851,994,-3.08983,-0.88778,11.9036,-0.0395843,14.739,0.833315
-37.648,-1.96353,2.24813,-0.28441,0.0834312,-0.0310054,0.00493259,-0.00151298,-5.89159e-05,0.00493313,-0.00151352,-0.00913951,0.00767676,858,994,-3.04333,-0.878204,11.7698,-0.0898846,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.281259,0.0828082,-0.0264109,0.00481011,-0.00148698,-4.8802e-05,0.00481049,-0.00148736,-0.00774931,0.00789919,865,994,-3.00109,-0.878429,11.5932,-0.165035,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.278301,0.0823944,-0.023331,0.00468145,-0.00145907,-4.57451e-05,0.0046818,-0.00145941,-0.00744916,0.00843503,872,994,-2.96346,-0.877994,11.4154,-0.244525,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.275185,0.0816738,-0.0233965,0.00455501,-0.00143378,-3.93978e-05,0.00455527,-0.00143404,-0.00657821,0.0089716,879,994,-2.92977,-0.862175,11.2076,-0.307959,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.271376,0.0803026,-0.0248259,0.00441375,-0.00140867,-2.50272e-05,0.00441386,-0.00140878,-0.00429831,0.00929977,886,994,-2.89131,-0.844834,10.9696,-0.328996,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.267124,0.0781549,-0.0285871,0.0042514,-0.00138338,-6.5346e-06,0.00425141,-0.00138339,-0.00115969,0.00943619,893,994,-2.85239,-0.820884,10.7893,-0.33516,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.263846,0.0758794,-0.0366988,0.00408441,-0.00135884,1.28455e-05,0.00408444,-0.00135887,0.00235988,0.00929532,900,994,-2.83151,-0.801153,10.7003,-0.339151,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.262315,0.0741966,-0.0441685,0.00393332,-0.00133415,3.33556e-05,0.00393353,-0.00133436,0.00633203,0.00946005,907,994,-2.828,-0.784847,10.6251,-0.345945,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.261144,0.0725878,-0.0473651,0.00381421,-0.00131061,5.48965e-05,0.0038148,-0.00131119,0.0107102,0.00958961,914,994,-2.82069,-0.768334,10.5074,-0.376035,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.259264,0.0712531,-0.0448512,0.00371963,-0.00128824,8.37696e-05,0.00372103,-0.00128964,0.0167214,0.00943358,921,994,-2.79556,-0.759272,10.3504,-0.417717,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.256713,0.0699102,-0.0395467,0.00364448,-0.00126616,0.000122288,0.00364753,-0.0012692,0.0248821,0.00902779,928,994,-2.75815,-0.747586,10.2242,-0.467527,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.254064,0.0688636,-0.0382709,0.00358762,-0.00124508,0.000166532,0.00359335,-0.00125082,0.034405,0.00875084,935,994,-2.72707,-0.734053,10.1747,-0.506828,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.251907,0.0680179,-0.0395902,0.00354743,-0.00122391,0.000210259,0.00355668,-0.00123315,0.0439536,0.00847329,942,994,-2.70595,-0.72628,10.1669,-0.540487,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.249563,0.0669769,-0.0396544,0.00351663,-0.00120017,0.000244735,0.00352929,-0.00121283,0.0517009,0.00843931,949,994,-2.68052,-0.71637,10.1864,-0.552537,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.246771,0.0659791,-0.0378683,0.00346481,-0.00117017,0.000261562,0.00347952,-0.00118488,0.0561944,0.00849071,956,994,-2.64693,-0.708464,10.1891,-0.586462,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.243589,0.064869,-0.0360448,0.0033712,-0.00112974,0.000269753,0.00338731,-0.00114585,0.059648,0.00877804,963,994,-2.6092,-0.698559,10.1915,-0.619549,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.240598,0.0636555,-0.0361957,0.00325852,-0.00106529,0.000281206,0.00327673,-0.0010835,0.0646736,0.00884129,970,994,-2.5773,-0.689066,10.189,-0.651422,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.238495,0.0634297,-0.0373548,0.0031346,-0.000953892,0.000275082,0.00315302,-0.000972317,0.0668803,0.00873317,977,994,-2.5567,-0.685182,10.1625,-0.704367,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.236156,0.0634518,-0.0392341,0.00305409,-0.000707662,0.000230396,0.00306815,-0.00072172,0.0609433,0.00875176,984,994,-2.53513,-0.675421,10.152,-0.757668,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.234094,0.0632171,-0.0380198,0.00296015,-0.000534016,0.000179866,0.00296938,-0.00054325,0.0512955,0.00873377,991,994,-2.51038,-0.660686,10.1546,-0.814675,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.231477,0.0619955,-0.0347063,0.00286679,-0.000382732,0.000123061,0.00287144,-0.000387386,0.0377984,0.00881055,998,994,-2.47564,-0.64568,10.1408,-0.87398,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.229982,0.0605174,-0.0321256,0.00277618,-0.000241582,8.59946e-05,0.00277863,-0.00024403,0.0284654,0.00918287,1005,994,-2.45397,-0.638525,10.092,-0.919583,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.227685,0.0589206,-0.0285578,0.00270091,-0.00014807,6.14114e-05,0.00270223,-0.000149394,0.0215422,0.00986075,1012,994,-2.42191,-0.631919,10.0522,-0.959764,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.225133,0.0580817,-0.0232199,0.00266859,-0.000137741,3.17384e-05,0.00266895,-0.0001381,0.0113076,0.0115557,1019,994,-2.38351,-0.628537,10.0546,-1.00334,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.223518,0.0575884,-0.0162904,0.00268707,-0.000197102,-4.60435e-06,0.00268708,-0.000197109,-0.00159641,0.0136067,1026,994,-2.35139,-0.625734,10.0977,-1.05188,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.222138,0.0574437,-0.0160265,0.00273449,-0.0003118,-1.55896e-05,0.00273457,-0.00031188,-0.00511738,0.0180476,1033,994,-2.33527,-0.62514,10.192,-1.07961,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.21816,0.056765,-0.0278883,0.00278876,-0.000537071,2.90333e-05,0.00278902,-0.000537325,0.00872873,0.0249505,1040,994,-2.31744,-0.627992,10.3063,-1.07155,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.215937,0.0575643,-0.0232699,0.00272924,-0.0010152,4.82081e-05,0.00272987,-0.00101582,0.0128717,0.0251341,1047,994,-2.28378,-0.631254,10.3628,-1.04614,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.214704,0.0564864,-0.0127897,0.00261218,-0.00157973,3.71362e-05,0.0026125,-0.00158006,0.00885811,0.0225805,1054,994,-2.24795,-0.634309,10.2929,-1.04699,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.214508,0.0556573,-0.00981633,0.00255736,-0.00215675,2.25738e-06,0.00255736,-0.00215675,0.000478855,0.0214837,1061,994,-2.2386,-0.626899,10.1713,-1.14875,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.213095,0.0559096,-0.0160026,0.00256568,-0.0027516,1.93881e-05,0.00256575,-0.00275167,0.00364618,0.0197288,1068,994,-2.2361,-0.613067,10.1568,-1.26622,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.210894,0.054595,-0.0184342,0.00244462,-0.00325411,1.4308e-05,0.00244466,-0.00325414,0.00251072,0.0185786,1075,994,-2.21744,-0.588568,10.2597,-1.35253,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.208158,0.0520415,-0.0180038,0.00220998,-0.00372292,3.82276e-05,0.00221022,-0.00372317,0.00644297,0.0186796,1082,994,-2.18714,-0.574201,10.2909,-1.37847,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.206686,0.0526617,-0.018852,0.00190577,-0.00421724,9.78781e-05,0.00190734,-0.0042188,0.0159798,0.0202967,1089,994,-2.17287,-0.595636,10.1843,-1.4332,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.206602,0.0540153,-0.0180298,0.00178814,-0.00419918,1.18577e-05,0.00178816,-0.00419921,0.00198046,0.0218697,1096,994,-2.16937,-0.603198,10.063,-1.5301,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.207573,0.0520526,-0.024967,0.00171238,-0.00409513,-4.34676e-05,0.0017127,-0.00409545,-0.00748417,0.0207452,1103,994,-2.19381,-0.539934,10.008,-1.63095,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.206751,0.047917,-0.0190383,0.00170237,-0.00395063,-0.000100333,0.00170415,-0.00395241,-0.0177411,0.0170624,1110,994,-2.17126,-0.490746,10.0109,-1.63915,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.205597,0.0462404,-0.0119741,0.00177851,-0.00367283,-0.000144258,0.00178233,-0.00367664,-0.0264383,0.0134669,1117,994,-2.14264,-0.480615,9.99121,-1.64534,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.202765,0.0485031,-0.0149919,0.00196364,-0.00333934,-0.000178501,0.00196965,-0.00334535,-0.0336097,0.0125042,1124,994,-2.11907,-0.544014,10.0281,-1.6419,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.201074,0.049562,-0.0190924,0.00222575,-0.00296045,-0.00024316,0.00223712,-0.00297182,-0.0467494,0.0135951,1131,994,-2.10983,-0.569334,10.0839,-1.6912,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.195092,0.0453212,-0.0460602,0.00253485,-0.00249548,-0.000333919,0.00255692,-0.00251755,-0.0659952,0.0197531,1138,994,-2.10832,-0.565449,10.2081,-1.65235,12.1458,-1.28926
-41.6606,-2.6368,2.39356,-0.306538,0.096406,-0.0538786,0.00499941,-0.00169166,-0.000213973,0.00500624,-0.0016985,-0.0319354,0.00869982,816,1001,-3.32141,-1.03935,12.5983,-0.092085,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.303269,0.0941216,-0.050203,0.00505171,-0.00163954,-0.000198378,0.00505759,-0.00164542,-0.0296127,0.00877875,823,1001,-3.27978,-1.0094,12.5137,-0.112153,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.299783,0.0918407,-0.0453809,0.00509683,-0.00159974,-0.000172191,0.00510126,-0.00160416,-0.0256907,0.00851796,830,1001,-3.23397,-0.979722,12.3807,-0.125191,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.296098,0.0897,-0.0402286,0.00511187,-0.00156777,-0.000147698,0.00511514,-0.00157104,-0.0220973,0.00802629,837,1001,-3.18549,-0.955398,12.2092,-0.159944,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.292624,0.0878748,-0.037628,0.00509467,-0.00154022,-0.000127233,0.00509711,-0.00154266,-0.019167,0.00755492,844,1001,-3.1434,-0.933839,12.0649,-0.195884,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.289372,0.0861745,-0.0362981,0.00504276,-0.00151593,-0.000107133,0.00504451,-0.00151768,-0.0163287,0.00710001,851,1001,-3.10577,-0.909775,11.9448,-0.22832,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.28613,0.0851124,-0.0330512,0.00494767,-0.00149364,-8.88919e-05,0.0049489,-0.00149487,-0.0137968,0.00737048,858,1001,-3.06498,-0.895897,11.8005,-0.283814,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.282674,0.0842473,-0.0298493,0.00481945,-0.00147027,-7.88017e-05,0.00482044,-0.00147125,-0.012526,0.00776001,865,1001,-3.02198,-0.887372,11.6362,-0.337989,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.279447,0.0835677,-0.0269451,0.00468526,-0.00144442,-7.53073e-05,0.00468618,-0.00144534,-0.0122832,0.00843339,872,1001,-2.98187,-0.878175,11.4701,-0.397868,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.276273,0.0825919,-0.0256352,0.00455287,-0.00142264,-6.77447e-05,0.00455364,-0.00142341,-0.0113351,0.00890137,879,1001,-2.94515,-0.863196,11.2786,-0.460763,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.272571,0.0809716,-0.0254551,0.00440863,-0.0014025,-5.16238e-05,0.00440909,-0.00140296,-0.00888268,0.00935751,886,1001,-2.90495,-0.8463,11.0423,-0.502297,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.268661,0.0789098,-0.0279714,0.00424628,-0.00138244,-3.06456e-05,0.00424645,-0.00138261,-0.00544428,0.00943272,893,1001,-2.86734,-0.827231,10.8743,-0.510044,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.265523,0.0770225,-0.0337479,0.00408091,-0.00136277,-8.19141e-06,0.00408093,-0.00136278,-0.00150475,0.00937375,900,1001,-2.84374,-0.809214,10.7626,-0.51036,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.26396,0.0758284,-0.0400512,0.00393239,-0.00134245,1.52131e-05,0.00393243,-0.00134249,0.00288405,0.00945426,907,1001,-2.83776,-0.794176,10.6683,-0.517579,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.262664,0.0743105,-0.043173,0.00381689,-0.00132338,4.00041e-05,0.0038172,-0.00132369,0.00778187,0.00955763,914,1001,-2.82897,-0.778538,10.5357,-0.55798,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.260647,0.0726043,-0.0409976,0.00372678,-0.00130571,7.19398e-05,0.00372781,-0.00130674,0.0142912,0.00944624,921,1001,-2.80299,-0.765032,10.3669,-0.608388,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.257648,0.0706326,-0.0380613,0.00365606,-0.00128756,0.000113177,0.00365865,-0.00129015,0.0228777,0.00907678,928,1001,-2.76523,-0.75195,10.2362,-0.646422,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.254863,0.0693485,-0.0358819,0.00360316,-0.00126901,0.000159542,0.00360838,-0.00127423,0.032699,0.00882587,935,1001,-2.73102,-0.739528,10.1662,-0.666369,12.6904,0.0355994
-29.6116,-2.58997,2.13723,-0.252816,0.0687011,-0.035404,0.00356714,-0.00124855,0.000203646,0.00357573,-0.00125715,0.0421876,0.00854744,942,1001,-2.70767,-0.734868,10.1241,-0.692877,12.6301,0.000233746
-28.9357,-2.58721,2.1076,-0.25064,0.0680394,-0.0357793,0.00354137,-0.00122387,0.00023606,0.00355303,-0.00123553,0.0493768,0.00837734,949,1001,-2.68457,-0.726699,10.1104,-0.730907,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,-0.247918,0.0673101,-0.0351686,0.00349159,-0.0011924,0.000247753,0.00350465,-0.00120547,0.0526976,0.0082373,956,1001,-2.6539,-0.717399,10.128,-0.765634,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,-0.244445,0.0660748,-0.0341185,0.00339254,-0.00115126,0.000248759,0.00340612,-0.00116484,0.0545298,0.00848411,963,1001,-2.61457,-0.704184,10.1455,-0.784178,12.5736,-0.115354
-26.9037,-2.58036,2.00995,-0.241508,0.0646524,-0.0341463,0.0032726,-0.00108364,0.000251743,0.0032871,-0.00109814,0.0575336,0.00871608,970,1001,-2.58291,-0.693072,10.1686,-0.79212,12.5681,-0.142311
-26.2278,-2.57822,1.99035,-0.23955,0.064021,-0.0357707,0.00313925,-0.000966782,0.00023072,0.00315217,-0.000979705,0.0559559,0.00854546,977,1001,-2.56468,-0.688527,10.1447,-0.81819,12.5226,-0.177979
-25.5516,-2.5756,1.97064,-0.23762,0.0637309,-0.0404167,0.00305591,-0.000706552,0.000170893,0.00306365,-0.000714298,0.0452961,0.00840192,984,1001,-2.55279,-0.67713,10.1344,-0.867267,12.4847,-0.223925
-24.8751,-2.57212,1.95209,-0.235778,0.0633185,-0.0407396,0.00295999,-0.000523685,0.000109507,0.00296343,-0.000527124,0.0313931,0.00832922,991,1001,-2.53339,-0.663982,10.117,-0.936115,12.4495,-0.288394
-24.1987,-2.56838,1.9364,-0.233237,0.0624646,-0.0371503,0.00287485,-0.000368137,5.03904e-05,0.00287563,-0.000368919,0.0155333,0.00865119,998,1001,-2.49892,-0.653542,10.095,-1.00163,12.4103,-0.3598
-23.5236,-2.56554,1.92944,-0.231869,0.0614446,-0.0334133,0.00279354,-0.000225057,1.12439e-05,0.00279358,-0.000225099,0.0037248,0.00918224,1005,1001,-2.47629,-0.648455,10.0335,-1.04342,12.3438,-0.416286
-22.8488,-2.5629,1.92613,-0.229155,0.0598702,-0.0293753,0.00274061,-0.000141636,-9.99309e-06,0.00274065,-0.000141671,-0.00346706,0.0101304,1012,1001,-2.439,-0.638337,9.97808,-1.07585,12.2701,-0.469957
-22.1708,-2.56104,1.90867,-0.227023,0.0588901,-0.0227691,0.00274151,-0.00015868,-3.29539e-05,0.00274189,-0.000159054,-0.0113607,0.0124102,1019,1001,-2.40236,-0.633571,9.97525,-1.09375,12.2597,-0.500726
-21.4892,-2.55819,1.87468,-0.22543,0.0576262,-0.0146438,0.0027971,-0.000261555,-5.85347e-05,0.00279822,-0.000262675,-0.0191281,0.0160938,1026,1001,-2.36794,-0.629442,10.0372,-1.11886,12.3222,-0.544637
-20.8066,-2.55543,1.83892,-0.223321,0.0568556,-0.0125838,0.00288645,-0.000429305,-5.21124e-05,0.00288727,-0.000430124,-0.0157114,0.0233501,1033,1001,-2.34051,-0.625575,10.1306,-1.14837,12.3992,-0.585661
-20.1266,-2.55172,1.81801,-0.218166,0.0597309,-0.0292436,0.00298646,-0.000720934,1.89962e-05,0.00298656,-0.000721031,0.00512369,0.0335917,1040,1001,-2.32054,-0.648797,10.2396,-1.24566,12.4246,-0.653677
-19.4466,-2.55039,1.79913,-0.218525,0.0647357,-0.0353309,0.00293533,-0.00132842,4.7886e-05,0.00293586,-0.00132896,0.0112291,0.0336904,1047,1001,-2.33607,-0.692661,10.2708,-1.32273,12.4493,-0.672329
-18.7663,-2.55006,1.78142,-0.219559,0.0655316,-0.0234697,0.00280336,-0.00203844,2.94018e-05,0.00280354,-0.00203862,0.0060722,0.0299436,1054,1001,-2.3209,-0.703287,10.2637,-1.33263,12.4767,-0.670677
-18.0902,-2.54784,1.78629,-0.219287,0.0617556,-0.0101639,0.00274701,-0.0027761,-2.95523e-05,0.00274716,-0.00277626,-0.00535047,0.0268233,1061,1001,-2.28891,-0.65753,10.1853,-1.35395,12.4217,-0.719255
-17.4121,-2.5435,1.78295,-0.21698,0.0586491,-0.013232,0.00279191,-0.00358127,-1.53188e-05,0.00279194,-0.00358131,-0.00240361,0.0255576,1068,1001,-2.27048,-0.594847,10.1985,-1.43951,12.4068,-0.808608
-16.7319,-2.53942,1.77211,-0.214736,0.0543036,-0.0152879,0.00266693,-0.00433303,-3.158e-05,0.00266707,-0.00433317,-0.00451133,0.0262886,1075,1001,-2.25051,-0.545596,10.2464,-1.47681,12.429,-0.888962
-16.0533,-2.53608,1.77028,-0.210626,0.0529344,-0.0181612,0.00237708,-0.00507686,-1.20146e-06,0.00237708,-0.00507686,-0.000161185,0.0281709,1082,1001,-2.21308,-0.557302,10.2865,-1.50378,12.4227,-0.957973
-15.3791,-2.53445,1.79194,-0.206742,0.054883,-0.0195695,0.00193424,-0.00584804,6.01005e-05,0.00193471,-0.00584851,0.00772211,0.0296274,1089,1001,-2.17508,-0.60521,10.2355,-1.53985,12.3303,-1.00194
-14.7038,-2.53099,1.80973,-0.205738,0.0552699,-0.0229631,0.0017122,-0.0059607,-3.5343e-05,0.00171236,-0.00596086,-0.00460609,0.0309928,1096,1001,-2.17129,-0.595192,10.1807,-1.63704,12.2605,-1.08247
-14.0277,-2.52812,1.82506,-0.207,0.0547742,-0.0279246,0.00155385,-0.00595396,-8.73004e-05,0.00155486,-0.00595498,-0.0116259,0.0322258,1103,1001,-2.19443,-0.550536,10.1224,-1.73627,12.2079,-1.14954
-13.3463,-2.52637,1.81782,-0.207228,0.0490046,-0.0209607,0.00149713,-0.00586969,-9.54357e-05,0.00149837,-0.00587093,-0.0129519,0.0295624,1110,1001,-2.18044,-0.469244,10.151,-1.73248,12.2526,-1.1823
-12.6664,-2.52603,1.81974,-0.205206,0.0453772,-0.00682551,0.00152539,-0.00563428,-6.56167e-05,0.00152599,-0.00563488,-0.00916374,0.0267694,1117,1001,-2.12708,-0.444668,10.1614,-1.6948,12.2681,-1.18969
-11.9871,-2.52549,1.82594,-0.202113,0.0464282,-0.0045744,0.0016805,-0.00531995,-6.46344e-06,0.00168051,-0.00531996,-0.000923287,0.0245044,1124,1001,-2.08889,-0.517568,10.1944,-1.65838,12.2739,-1.20337
-11.3084,-2.52374,1.83661,-0.201331,0.0501833,-0.00370108,0.00194021,-0.00493621,3.14303e-05,0.00194035,-0.00493635,0.00457061,0.0234715,1131,1001,-2.07763,-0.603386,10.1955,-1.69271,12.2694,-1.24447
