 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5014,-17.1352,-2.11878,1.48008,1.082,0.110036,0.0771891,-0.000291994,0.0602112,0.110046,-0.0331491,0.499533,0.0282325,956,1155,15.4969,-11.3978,43.5354,-13.8645,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,1.53052,1.10557,0.130403,0.0756654,0.000334808,0.0616872,0.110277,-0.0342771,0.511315,0.0259908,963,1155,16.0492,-11.6408,44.0052,-14.1035,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,1.58328,1.1255,0.168378,0.0743004,0.000983169,0.0630509,0.110575,-0.0352915,0.522078,0.0276084,970,1155,16.6594,-11.8438,44.5253,-14.3028,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,1.63894,1.14078,0.210063,0.073457,0.00161433,0.0644401,0.111312,-0.0362402,0.53113,0.0302573,977,1155,17.307,-12.0111,45.0954,-14.4305,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,1.68367,1.15422,0.233111,0.0732242,0.00207278,0.0658956,0.112534,-0.0372371,0.537878,0.0322058,984,1155,17.8058,-12.1606,45.5544,-14.5266,28.876,-2.61904
-24.0772,-17.1437,-2.30544,1.71938,1.18198,0.242799,0.0733879,0.00240064,0.0673768,0.114048,-0.0382597,0.542972,0.0310774,991,1155,18.185,-12.4604,45.9094,-14.7695,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,1.75084,1.21822,0.247285,0.0737438,0.00266881,0.0688595,0.115695,-0.0392827,0.547181,0.0303488,998,1155,18.5097,-12.8242,46.2315,-15.1226,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,1.79324,1.253,0.248532,0.0742852,0.00293034,0.0702819,0.117427,-0.0402112,0.55053,0.029675,1005,1155,18.9398,-13.1554,46.7013,-15.4663,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,1.84163,1.28168,0.253129,0.075053,0.00323078,0.0717215,0.119352,-0.0410677,0.553294,0.0296228,1012,1155,19.4378,-13.4456,47.2302,-15.7268,28.936,-2.45249
-21.3372,-17.1553,-2.4137,1.89188,1.30783,0.26355,0.0758867,0.00366848,0.0732928,0.121483,-0.0419274,0.556515,0.0276104,1019,1155,19.9665,-13.7439,47.7677,-15.9237,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,1.94811,1.33435,0.281899,0.0765225,0.00423588,0.0750977,0.123722,-0.0429635,0.561117,0.0264201,1026,1155,20.5725,-14.0379,48.3711,-16.1477,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,2.01021,1.35857,0.307181,0.0766626,0.00493045,0.0770054,0.125745,-0.0441517,0.567457,0.0262969,1033,1155,21.2531,-14.2902,49.0232,-16.3813,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,2.07363,1.38362,0.326622,0.0761175,0.0058647,0.0788981,0.127355,-0.0453731,0.575966,0.0274387,1040,1155,21.9345,-14.5297,49.7306,-16.6391,29.1547,-2.33575
-18.5862,-17.164,-2.53939,2.12796,1.41153,0.362306,0.0750143,0.00713876,0.0807326,0.128652,-0.0464993,0.586426,0.0288831,1047,1155,22.5567,-14.7945,50.3278,-16.9091,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,2.17494,1.4374,0.393888,0.0734147,0.00875462,0.0824906,0.129684,-0.0475152,0.598636,0.0298967,1054,1155,23.0951,-15.0526,50.8689,-17.1448,29.351,-2.25303
-17.2081,-17.1698,-2.60102,2.22142,1.46466,0.416171,0.0714453,0.0105762,0.0841349,0.130481,-0.0484596,0.611853,0.0297994,1061,1155,23.609,-15.3366,51.3952,-17.3805,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,2.2743,1.50446,0.420531,0.069237,0.0125237,0.0856149,0.131069,-0.0493085,0.625478,0.0298655,1068,1155,24.15,-15.7484,51.961,-17.7732,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,2.33135,1.54739,0.430307,0.0666915,0.0144836,0.0869053,0.131329,-0.0501535,0.639499,0.0293558,1075,1155,24.7443,-16.1991,52.6083,-18.1873,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,2.37988,1.58523,0.459511,0.0638943,0.0165403,0.0879833,0.131331,-0.0508962,0.653958,0.0275379,1082,1155,25.2929,-16.6141,53.1989,-18.5146,29.636,-2.11457
-14.4563,-17.1807,-2.67534,2.39546,1.6079,0.498497,0.0610342,0.0186878,0.0888824,0.131231,-0.0515085,0.668469,0.0263162,1089,1155,25.5285,-16.837,53.3543,-18.6925,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,2.40434,1.63639,0.535823,0.0582494,0.0208254,0.0896834,0.131152,-0.0520773,0.682551,0.0275132,1096,1155,25.6933,-17.1242,53.3908,-18.9648,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,2.43326,1.66623,0.542834,0.0556091,0.0228892,0.0904164,0.131134,-0.0526354,0.695896,0.0280668,1103,1155,25.9943,-17.4335,53.7906,-19.2526,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,2.48661,1.6951,0.54117,0.0530447,0.0248786,0.0911017,0.131145,-0.0532222,0.708712,0.0275335,1110,1155,26.523,-17.7239,54.5611,-19.5441,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,2.54153,1.72331,0.550503,0.0503405,0.026762,0.0917331,0.131039,-0.0539363,0.72149,0.0274869,1117,1155,27.0913,-18.0024,55.3587,-19.8273,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,2.58712,1.75006,0.56633,0.0471298,0.0285158,0.0922294,0.130521,-0.0548749,0.735113,0.0271591,1124,1155,27.58,-18.2816,55.9855,-20.0597,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,2.61681,1.77474,0.598807,0.0433925,0.0302582,0.0924918,0.12955,-0.0558993,0.749956,0.0273013,1131,1155,27.9459,-18.5364,56.3675,-20.2808,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,2.64115,1.79394,0.622716,0.0396384,0.0322638,0.0927123,0.128737,-0.0568345,0.765523,0.0291258,1138,1155,28.2383,-18.748,56.7083,-20.4407,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,2.66451,1.81324,0.642233,0.0360438,0.0344736,0.0929714,0.128233,-0.057716,0.781176,0.0296092,1145,1155,28.5111,-18.9574,57.0309,-20.6109,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,2.68578,1.83429,0.670144,0.0322331,0.0368047,0.0932187,0.127766,-0.0587278,0.797656,0.02937,1152,1155,28.7816,-19.1677,57.3841,-20.8083,30.8468,-1.81093
-7.52958,-17.2035,-2.925,2.70903,1.85054,0.694737,0.0280552,0.0392168,0.0934335,0.127236,-0.059964,0.815228,0.0284734,1159,1155,29.0637,-19.2917,57.8472,-20.9693,31.09,-1.76334
-6.83148,-17.2066,-2.96187,2.73262,1.86395,0.718101,0.023754,0.0417849,0.0934281,0.126632,-0.0610926,0.833498,0.0256266,1166,1155,29.3469,-19.4071,58.3024,-21.0858,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,2.75591,1.87718,0.734056,0.0196832,0.0445674,0.0930623,0.126016,-0.061765,0.851852,0.0238529,1173,1155,29.6103,-19.5511,58.7329,-21.1752,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,2.7629,1.88566,0.749861,0.0159505,0.0475598,0.0922056,0.125305,-0.0617952,0.870277,0.0236796,1180,1155,29.7092,-19.6642,58.9621,-21.1906,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,2.76613,1.89113,0.756192,0.0123962,0.0506689,0.0909684,0.124492,-0.0614268,0.889068,0.0244243,1187,1155,29.7473,-19.7282,59.1917,-21.2016,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,2.77117,1.8905,0.769523,0.00886517,0.0539034,0.0894645,0.123639,-0.0608709,0.908692,0.0246587,1194,1155,29.8203,-19.7017,59.4704,-21.1678,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,2.77745,1.88659,0.777638,0.00533732,0.0571696,0.0877199,0.122722,-0.0602147,0.929033,0.0239456,1201,1155,29.8931,-19.6368,59.7969,-21.1025,32.337,-1.51756
-2.64692,-17.224,-3.11729,2.78249,1.87775,0.791667,0.00171702,0.0603158,0.0857363,0.121621,-0.059588,0.950046,0.023322,1208,1155,29.9681,-19.518,60.1042,-21.0002,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,2.77988,1.86316,0.827009,-0.00223909,0.0633017,0.0834873,0.12022,-0.0591572,0.972419,0.0234485,1215,1155,30.0182,-19.3583,60.3203,-20.8147,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,2.77916,1.84216,0.852535,-0.00652387,0.0660991,0.0808986,0.118462,-0.0588866,0.996347,0.0243836,1222,1155,30.0649,-19.1306,60.5414,-20.5666,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,2.77225,1.80788,0.876097,-0.0109211,0.0687145,0.0780682,0.116533,-0.0587395,1.02122,0.0245554,1229,1155,30.0455,-18.7826,60.6817,-20.1678,33.3318,-1.38927
0.152359,-17.2351,-3.2174,2.76361,1.76391,0.882334,-0.0154772,0.0711649,0.0750427,0.114493,-0.0588056,1.04717,0.0244021,1236,1155,29.9662,-18.3316,60.8528,-19.6553,33.5785,-1.34436
0.854004,-17.2381,-3.24452,2.74852,1.71866,0.889786,-0.0204726,0.0731768,0.0718679,0.112128,-0.059424,1.07413,0.0241578,1243,1155,29.8249,-17.85,60.9825,-19.1526,33.8525,-1.3063
1.55818,-17.2415,-3.27977,2.72924,1.68147,0.907688,-0.0260835,0.0747616,0.0685797,0.10946,-0.0607821,1.10239,0.0253024,1250,1155,29.6677,-17.4311,61.094,-18.7445,34.1663,-1.25906
2.2612,-17.2438,-3.30806,2.71112,1.64998,0.92025,-0.0321321,0.0758471,0.0651379,0.106461,-0.0627464,1.13144,0.026161,1257,1155,29.5095,-17.0811,61.2056,-18.4115,34.4602,-1.23619
2.96394,-17.2461,-3.333,2.68749,1.61688,0.918668,-0.0382742,0.0764197,0.0614955,0.103158,-0.0650127,1.16065,0.0276112,1264,1155,29.2607,-16.7342,61.2739,-18.0421,34.7485,-1.21216
3.66744,-17.2489,-3.35882,2.64829,1.57596,0.918349,-0.0440971,0.0764212,0.057764,0.0996357,-0.0673116,1.18867,0.0271936,1271,1155,28.8594,-16.3271,61.1902,-17.5588,35.0481,-1.17679
4.37064,-17.252,-3.38126,2.6059,1.53301,0.916299,-0.0492579,0.0757522,0.0540521,0.095882,-0.0693876,1.21429,0.0246128,1278,1155,28.4223,-15.8885,61.0698,-17.0613,35.3419,-1.13744
5.07291,-17.2546,-3.39789,2.55899,1.48402,0.923924,-0.0537218,0.0744629,0.0504675,0.0919475,-0.0712064,1.23729,0.0219577,1285,1155,27.966,-15.377,60.8744,-16.5169,35.6204,-1.10455
5.77574,-17.2579,-3.41467,2.51376,1.42507,0.925602,-0.0574081,0.072603,0.0468735,0.0877401,-0.0725452,1.25843,0.0213451,1292,1155,27.5119,-14.7712,60.7123,-15.849,35.9073,-1.06012
6.48142,-17.2614,-3.44057,2.46417,1.36562,0.929714,-0.0600542,0.0702321,0.0432001,0.0832547,-0.0730768,1.27801,0.0218141,1299,1155,27.0207,-14.1653,60.545,-15.1671,36.2379,-1.01244
7.18955,-17.2644,-3.47391,2.40503,1.31302,0.92559,-0.061539,0.0674333,0.0395544,0.0785978,-0.0727034,1.2957,0.0231327,1306,1155,26.4127,-13.6168,60.3257,-14.5813,36.6057,-0.975923
7.89846,-17.2675,-3.50802,2.33718,1.25865,0.92807,-0.0619738,0.0643168,0.036092,0.0739036,-0.0715606,1.31117,0.0233984,1313,1155,25.7358,-13.0472,60.0181,-13.9784,36.9843,-0.938565
8.60858,-17.2704,-3.54456,2.27253,1.20618,0.92764,-0.061497,0.0610464,0.0330191,0.069377,-0.0698276,1.32366,0.0227842,1320,1155,25.0841,-12.484,59.7643,-13.413,37.3803,-0.905374
9.31964,-17.2731,-3.58241,2.22934,1.14568,0.93433,-0.0603244,0.0578621,0.0303882,0.0652177,-0.06768,1.33331,0.0203856,1327,1155,24.6661,-11.8479,59.737,-12.7596,37.7893,-0.87792
10.0304,-17.2756,-3.61671,2.1983,1.08261,0.931209,-0.0587346,0.0549266,0.0281688,0.0615246,-0.0653327,1.34071,0.0193309,1334,1155,24.3442,-11.2017,59.8416,-12.0674,38.192,-0.852644
10.7415,-17.2783,-3.65032,2.16116,1.02484,0.938281,-0.0570429,0.0521336,0.0264463,0.0582025,-0.0631117,1.34522,0.01913,1341,1155,23.989,-10.6,59.8755,-11.4372,38.5998,-0.824901
11.4506,-17.2818,-3.6741,2.11927,0.965416,0.948195,-0.0554588,0.049651,0.0250993,0.055337,-0.0611447,1.34802,0.0189642,1348,1155,23.5954,-9.96126,59.8255,-10.7911,38.9763,-0.77884
12.1584,-17.2853,-3.69091,2.08692,0.910492,0.954668,-0.0539897,0.0474533,0.0240583,0.0528698,-0.0594061,1.34935,0.0181114,1355,1155,23.2883,-9.38113,59.8591,-10.1784,39.333,-0.729984
12.8651,-17.2879,-3.70122,2.05437,0.855191,0.963672,-0.0526935,0.0455521,0.023333,0.050812,-0.0579534,1.34907,0.0178178,1362,1155,22.987,-8.81028,59.8698,-9.56861,39.6716,-0.700731
13.5696,-17.2897,-3.70165,2.00939,0.802979,0.959174,-0.0517386,0.0438699,0.0229428,0.0490904,-0.056959,1.34706,0.0188659,1369,1155,22.5267,-8.2754,59.7357,-9.00371,39.9788,-0.686556
14.2734,-17.292,-3.69764,1.96052,0.761249,0.955657,-0.0510993,0.0422893,0.0226092,0.047475,-0.056285,1.34533,0.0193505,1376,1155,22.0308,-7.84716,59.5495,-8.53955,40.276,-0.662128
14.979,-17.2943,-3.69827,1.91758,0.724937,0.945234,-0.050519,0.0407993,0.022089,0.0458618,-0.0555814,1.3455,0.0191262,1383,1155,21.575,-7.46985,59.4585,-8.13745,40.5995,-0.637398
15.6904,-17.2974,-3.71853,1.88142,0.697006,0.92832,-0.0501607,0.0393426,0.0219086,0.0444176,-0.0552358,1.34317,0.0189441,1390,1155,21.1678,-7.18051,59.5299,-7.81042,41.0088,-0.601138
16.4012,-17.3002,-3.73435,1.84293,0.672502,0.917608,-0.0495767,0.0378127,0.0216862,0.0428983,-0.0546623,1.34045,0.0194356,1397,1155,20.755,-6.92811,59.5598,-7.52082,41.4083,-0.56854
17.1105,-17.3028,-3.74286,1.80138,0.650408,0.905259,-0.0488636,0.0362043,0.021318,0.0412476,-0.0539069,1.33849,0.0195361,1404,1155,20.3077,-6.69607,59.5381,-7.26633,41.7865,-0.541264
17.8167,-17.3055,-3.73803,1.75941,0.631452,0.891728,-0.0479193,0.0345608,0.0205955,0.0394176,-0.052776,1.33921,0.0185169,1411,1155,19.8538,-6.4963,59.4676,-7.04018,42.1194,-0.508848
18.523,-17.3088,-3.73185,1.72743,0.61527,0.861962,-0.0464773,0.0329152,0.0192295,0.0373275,-0.0508896,1.34525,0.0169395,1418,1155,19.4535,-6.3317,59.5201,-6.82601,42.4548,-0.463547
19.2312,-17.3124,-3.73075,1.69958,0.606891,0.828404,-0.0446899,0.0313032,0.0170036,0.0349343,-0.048321,1.36041,0.0168055,1425,1155,19.0825,-6.23976,59.6463,-6.69737,42.8181,-0.414215
19.9419,-17.3159,-3.7367,1.68405,0.599444,0.737154,-0.0431433,0.0298457,0.0138626,0.0323898,-0.0456875,1.38929,0.0270717,1432,1155,18.6694,-6.2332,59.9944,-6.51517,43.2174,-0.36836
-42.3524,-17.7547,-1.8125,0.0951182,0.860646,-0.197868,0.0992058,0.00422801,0.0172194,0.102231,0.00120251,0.173927,0.0188182,802,1162,0.666757,-9.12415,33.5711,-12.4059,32.156,-3.52773
-41.6813,-17.7564,-1.82717,0.153093,0.857559,-0.198692,0.0993872,0.0025089,0.0181795,0.102686,-0.000790194,0.17952,0.018758,809,1162,1.26842,-9.08113,33.9256,-12.3561,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,0.216136,0.854333,-0.197431,0.10059,0.00111405,0.0199777,0.104452,-0.00274812,0.190969,0.0210804,816,1162,1.92573,-9.04426,34.3694,-12.2862,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,0.285706,0.85556,-0.191361,0.101927,-0.000146281,0.0220008,0.106467,-0.00468639,0.203504,0.0224706,823,1162,2.65835,-9.0513,34.9147,-12.2539,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,0.358539,0.857669,-0.191356,0.102826,-0.00131288,0.0240492,0.108111,-0.00659842,0.216341,0.0229903,830,1162,3.41414,-9.06413,35.5652,-12.2404,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,0.424657,0.860233,-0.208428,0.103289,-0.00229105,0.0261231,0.109399,-0.00840096,0.229759,0.0246297,837,1162,4.0703,-9.07926,36.1695,-12.2443,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,0.487332,0.865221,-0.218602,0.10325,-0.0030956,0.0281568,0.110245,-0.0100905,0.243497,0.0274905,844,1162,4.70095,-9.12975,36.6912,-12.2783,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,0.553285,0.86992,-0.203297,0.102545,-0.00372606,0.0301442,0.1105,-0.0116811,0.258016,0.0295109,851,1162,5.40821,-9.18798,37.204,-12.2994,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,0.6354,0.875939,-0.157989,0.101613,-0.00430135,0.0322607,0.110666,-0.0133539,0.273572,0.0277076,858,1162,6.3351,-9.25706,37.8327,-12.3238,31.0784,-3.27085
-36.271,-17.7739,-2.11122,0.714517,0.880099,-0.120235,0.10035,-0.00460075,0.0343628,0.1106,-0.0148507,0.289883,0.0257941,865,1162,7.21793,-9.31035,38.4738,-12.3183,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,0.779687,0.883444,-0.108193,0.0985342,-0.00467432,0.0363971,0.110079,-0.0162187,0.307141,0.0234569,872,1162,7.91083,-9.34081,39.0071,-12.3074,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,0.831245,0.888267,-0.113514,0.0962211,-0.00441343,0.0384374,0.109223,-0.0174149,0.326169,0.0255874,879,1162,8.43106,-9.36487,39.4389,-12.3442,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,0.886636,0.90264,-0.10118,0.09374,-0.00386357,0.0406494,0.108452,-0.0185754,0.347255,0.0284214,886,1162,9.0217,-9.51419,39.8715,-12.4625,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,0.951231,0.919868,-0.0837151,0.0913317,-0.00315774,0.0428779,0.107888,-0.0197141,0.368491,0.0311378,893,1162,9.71655,-9.6937,40.428,-12.6138,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,1.01274,0.938176,-0.0715806,0.0889383,-0.00244066,0.0450073,0.107383,-0.0208853,0.388938,0.0324748,900,1162,10.3694,-9.89359,40.9612,-12.7697,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,1.06626,0.952158,-0.0490545,0.0863136,-0.00175933,0.0470205,0.106699,-0.0221444,0.409078,0.0321613,907,1162,10.9581,-10.033,41.3929,-12.8895,30.503,-3.04245
-31.5198,-17.7894,-2.3266,1.12303,0.966215,-0.0187533,0.083714,-0.000953201,0.0490839,0.106198,-0.0234375,0.429553,0.031102,914,1162,11.5948,-10.1791,41.844,-13.0031,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,1.18072,0.982699,0.00739815,0.0816875,0.000144413,0.0514085,0.10653,-0.0246977,0.450142,0.0299625,921,1162,12.2332,-10.3576,42.3518,-13.132,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,1.23029,1.00102,0.0203504,0.0801433,0.00145993,0.0538597,0.1075,-0.0258965,0.469963,0.030828,928,1162,12.7626,-10.5533,42.8301,-13.2563,30.4082,-2.92334
-29.4721,-17.799,-2.44603,1.27712,1.02221,0.0457441,0.0785686,0.00277714,0.0561882,0.108446,-0.0271003,0.488715,0.0317739,935,1162,13.2869,-10.7696,43.259,-13.4151,30.4083,-2.86122
-28.7898,-17.8019,-2.479,1.32654,1.04395,0.073803,0.0766625,0.00393294,0.0582699,0.108984,-0.0283883,0.506431,0.0316563,942,1162,13.8434,-10.985,43.6881,-13.6052,30.3863,-2.81806
-28.1073,-17.8039,-2.5103,1.37988,1.06248,0.0977744,0.0747881,0.00488781,0.0600568,0.109324,-0.0296483,0.521877,0.0294111,949,1162,14.4327,-11.1758,44.167,-13.7703,30.3651,-2.79177
-27.4239,-17.8047,-2.54442,1.43011,1.07968,0.117427,0.0732814,0.00571212,0.0615418,0.109702,-0.0307087,0.534372,0.0260286,956,1162,14.9815,-11.3582,44.6422,-13.9418,30.3621,-2.79083
-26.7377,-17.8059,-2.59146,1.477,1.09954,0.139005,0.071898,0.00649983,0.0627182,0.109929,-0.0315316,0.545102,0.0245285,963,1162,15.4988,-11.5633,45.1378,-14.1405,30.4165,-2.78539
-26.0502,-17.8072,-2.64213,1.52534,1.11709,0.168975,0.0706338,0.0071657,0.0637253,0.110089,-0.0322899,0.554382,0.0264222,970,1162,16.0475,-11.7487,45.654,-14.3083,30.4923,-2.77872
-25.364,-17.8092,-2.68352,1.57531,1.13076,0.207953,0.0698643,0.00767977,0.0647861,0.110633,-0.0330887,0.56167,0.029886,977,1162,16.6313,-11.908,46.1419,-14.4034,30.5393,-2.75503
-24.6791,-17.8117,-2.71512,1.62211,1.15012,0.24298,0.0697473,0.00787537,0.0659815,0.111685,-0.0340625,0.566185,0.0329036,984,1162,17.1752,-12.1176,46.5762,-14.5563,30.5555,-2.71973
-23.9958,-17.8145,-2.7361,1.65746,1.18048,0.257547,0.070083,0.00783574,0.06723,0.113044,-0.0351254,0.568616,0.0318809,991,1162,17.5608,-12.4252,46.9009,-14.8355,30.5378,-2.67654
-23.3107,-17.8173,-2.7644,1.68867,1.2196,0.259925,0.0706268,0.00767295,0.0684927,0.114529,-0.0362295,0.570008,0.0318008,998,1162,17.8788,-12.81,47.2431,-15.2233,30.5557,-2.63518
-22.6238,-17.8204,-2.79909,1.73106,1.2473,0.253855,0.0713355,0.00747705,0.0696894,0.116062,-0.0372494,0.570587,0.0319463,1005,1162,18.294,-13.0893,47.7471,-15.4749,30.6059,-2.58976
-21.9372,-17.8229,-2.82991,1.77891,1.2695,0.268402,0.0722404,0.00731829,0.0709454,0.117798,-0.0382397,0.570841,0.0322472,1012,1162,18.8069,-13.3349,48.2607,-15.6529,30.6482,-2.55422
-21.2512,-17.8254,-2.85553,1.82625,1.29236,0.283011,0.0731953,0.00735524,0.0724525,0.119856,-0.0393055,0.572158,0.0304423,1019,1162,19.3146,-13.5882,48.7569,-15.8393,30.6777,-2.52071
-20.5645,-17.8284,-2.88244,1.87643,1.32381,0.29757,0.0739136,0.00758613,0.0743505,0.122161,-0.0406616,0.575618,0.0294436,1026,1162,19.8509,-13.9118,49.2955,-16.1226,30.7195,-2.47526
-19.8781,-17.831,-2.90514,1.93316,1.35721,0.31912,0.073995,0.00804763,0.0763972,0.124231,-0.042188,0.581671,0.0285755,1033,1162,20.4689,-14.253,49.88,-16.4368,30.7522,-2.43838
-19.1893,-17.834,-2.93768,1.99435,1.39095,0.354268,0.0732308,0.00885313,0.0783645,0.12576,-0.0436759,0.590525,0.0285453,1040,1162,21.1605,-14.5737,50.5321,-16.7684,30.8306,-2.3933
-18.4985,-17.8373,-2.9776,2.05322,1.41359,0.387725,0.0718289,0.0101193,0.080196,0.126901,-0.0449526,0.601756,0.028625,1047,1162,21.8248,-14.7843,51.2006,-16.9768,30.9452,-2.34656
-17.807,-17.8403,-3.01851,2.10475,1.43443,0.409571,0.0699326,0.0118319,0.0819462,0.127825,-0.0460608,0.615057,0.0283098,1054,1162,22.3892,-14.9898,51.8277,-17.159,31.071,-2.30483
-17.1176,-17.8434,-3.04653,2.15279,1.45669,0.413263,0.0677031,0.0138317,0.0835843,0.128585,-0.0470499,0.629523,0.0286468,1061,1162,22.8793,-15.2084,52.4096,-17.3568,31.1539,-2.25944
-16.4322,-17.8447,-3.0533,2.19383,1.49347,0.411245,0.0652557,0.0160233,0.0850122,0.129144,-0.0478649,0.644472,0.0303827,1068,1162,23.2856,-15.6005,52.8555,-17.7179,31.1612,-2.24728
-15.7446,-17.8461,-3.06828,2.23661,1.5311,0.429499,0.0624858,0.0182198,0.0861442,0.129295,-0.0485893,0.659653,0.0306272,1075,1162,23.7527,-16.0237,53.3234,-18.0624,31.208,-2.23462
-15.0538,-17.8488,-3.09647,2.27766,1.56762,0.483666,0.0594776,0.0204912,0.086964,0.129106,-0.0491375,0.675144,0.0294456,1082,1162,24.2802,-16.4405,53.7711,-18.361,31.3137,-2.19779
-14.3647,-17.8528,-3.11395,2.3055,1.59724,0.523513,0.0564325,0.0228238,0.0875793,0.128805,-0.0495487,0.690612,0.027768,1089,1162,24.6429,-16.7305,54.0758,-18.6173,31.3849,-2.13338
-13.6768,-17.8559,-3.12426,2.33058,1.6256,0.553738,0.0535298,0.0251268,0.0881605,0.128625,-0.0499687,0.705541,0.0266695,1096,1162,24.9573,-16.9849,54.3493,-18.9009,31.4355,-2.08508
-12.9864,-17.8583,-3.14364,2.35991,1.64711,0.564794,0.0509045,0.0273546,0.0887711,0.128678,-0.0504191,0.719461,0.0275262,1103,1162,25.2721,-17.2052,54.7422,-19.0935,31.529,-2.05327
-12.2917,-17.861,-3.18088,2.39977,1.66745,0.568028,0.0484727,0.0295203,0.0894086,0.128906,-0.0509129,0.732601,0.0278656,1110,1162,25.6754,-17.4265,55.3335,-19.2581,31.6998,-2.01896
-11.5946,-17.8636,-3.22697,2.44639,1.69002,0.576438,0.0458998,0.0315602,0.0900111,0.129026,-0.0515662,0.745655,0.0282659,1117,1162,26.1581,-17.6559,56.0277,-19.4644,31.9128,-1.98899
-10.8998,-17.8668,-3.26011,2.48589,1.71512,0.591727,0.0427208,0.0334311,0.0904613,0.128656,-0.0525045,0.759748,0.0282917,1124,1162,26.5843,-17.911,56.5953,-19.6829,32.0825,-1.94441
-10.2079,-17.8696,-3.27755,2.5154,1.74003,0.618796,0.0389699,0.0352793,0.0906543,0.127798,-0.0535485,0.775222,0.028042,1131,1162,26.9366,-18.1612,56.9885,-19.9091,32.1982,-1.90708
-9.51725,-17.8719,-3.28714,2.53881,1.76362,0.64431,0.0352584,0.0374504,0.0908835,0.127245,-0.0545357,0.791428,0.0284051,1138,1162,27.2241,-18.3974,57.2996,-20.13,32.2906,-1.87738
-8.82706,-17.874,-3.29267,2.55571,1.78736,0.672577,0.0317104,0.0398842,0.0912666,0.127155,-0.0555608,0.807773,0.0283888,1145,1162,27.4526,-18.6276,57.532,-20.3634,32.3745,-1.85122
-8.13091,-17.8764,-3.32283,2.57037,1.80371,0.706059,0.0278219,0.0424534,0.0916799,0.127109,-0.0568337,0.825212,0.0284621,1152,1162,27.6695,-18.7867,57.837,-20.5087,32.5625,-1.82212
-7.43032,-17.88,-3.37035,2.58885,1.80992,0.730487,0.0234206,0.0450694,0.0920129,0.126892,-0.0584024,0.843949,0.026428,1159,1162,27.9039,-18.8267,58.2714,-20.5425,32.8261,-1.77379
-6.73079,-17.8834,-3.41073,2.60917,1.8121,0.740347,0.0189066,0.0478064,0.0920347,0.126519,-0.0598057,0.863265,0.0243689,1166,1162,28.1232,-18.8569,58.728,-20.5068,33.0693,-1.72799
-6.0331,-17.8867,-3.44062,2.62105,1.81655,0.767765,0.0148125,0.0506978,0.0916388,0.126134,-0.0606237,0.882074,0.0234847,1173,1162,28.2992,-18.9071,59.0378,-20.4975,33.2789,-1.68248
