 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.0542,-11.8145,0.61419,-0.669547,0.190807,-0.333105,0.0670223,-0.0106496,0.00457667,0.067291,-0.0109183,0.0586526,0.0199105,830,1099,-7.58389,-1.9877,15.7882,-3.75746,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.627571,0.178062,-0.327454,0.0656908,-0.0103043,0.00533456,0.0660634,-0.010677,0.0697402,0.0185999,837,1099,-7.13482,-1.84724,16.0028,-3.62962,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.586734,0.166052,-0.322632,0.0644482,-0.00997924,0.00606996,0.06494,-0.010471,0.0808435,0.0185578,844,1099,-6.6994,-1.72145,16.2131,-3.49849,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.548294,0.154155,-0.31733,0.0632803,-0.00970508,0.00678926,0.0639065,-0.0103313,0.0919706,0.0176643,851,1099,-6.28866,-1.58614,16.3844,-3.38496,21.2144,-1.76507
-37.3756,-11.816,0.558804,-0.513527,0.146175,-0.320887,0.0622782,-0.0095091,0.00751052,0.0630556,-0.0102864,0.103134,0.0182686,858,1099,-5.93195,-1.48789,16.5182,-3.30479,20.9957,-1.75394
-36.7078,-11.8175,0.561877,-0.476181,0.14138,-0.328073,0.0614005,-0.00938953,0.00822224,0.0623429,-0.010332,0.114126,0.0193405,865,1099,-5.55508,-1.42973,16.6596,-3.23527,20.7501,-1.72709
-36.0393,-11.8189,0.563028,-0.434256,0.136476,-0.327576,0.0605501,-0.00929957,0.00892292,0.0616719,-0.0104214,0.125069,0.0196344,872,1099,-5.11751,-1.37581,16.845,-3.16209,20.519,-1.70264
-35.3691,-11.8187,0.555245,-0.389261,0.131874,-0.321304,0.059717,-0.00927187,0.00959426,0.0610264,-0.0105813,0.135641,0.0188693,879,1099,-4.63805,-1.33313,17.0912,-3.11813,20.3298,-1.71203
-34.6975,-11.8182,0.542085,-0.347544,0.12833,-0.314938,0.0589661,-0.00930999,0.0102378,0.0604682,-0.0108121,0.14568,0.0177347,886,1099,-4.19296,-1.30195,17.3327,-3.08931,20.1686,-1.72592
-34.027,-11.8173,0.53721,-0.310264,0.127018,-0.315667,0.0583103,-0.00940022,0.0108823,0.0600163,-0.0111062,0.155502,0.0168155,893,1099,-3.80725,-1.29601,17.52,-3.09211,19.9822,-1.75044
-33.357,-11.8172,0.537944,-0.274138,0.127113,-0.319166,0.0577191,-0.00950947,0.0115677,0.0596538,-0.0114442,0.165718,0.0168898,900,1099,-3.43905,-1.303,17.687,-3.09463,19.7809,-1.75826
-32.6869,-11.8176,0.539487,-0.236887,0.126727,-0.322787,0.0571313,-0.00960904,0.0122901,0.0593226,-0.0118003,0.176441,0.0174287,907,1099,-3.05982,-1.30376,17.8699,-3.08153,19.5835,-1.75423
-32.016,-11.8183,0.538405,-0.198391,0.124153,-0.323638,0.0565033,-0.00967813,0.0130243,0.0589742,-0.012149,0.187486,0.0177488,914,1099,-2.66303,-1.27728,18.0771,-3.0464,19.4033,-1.74639
-31.3439,-11.8187,0.532861,-0.158788,0.120051,-0.315946,0.0558647,-0.00970221,0.0137621,0.0586361,-0.0124736,0.198724,0.0185551,921,1099,-2.23938,-1.23519,18.3023,-2.99933,19.2478,-1.74246
-30.6713,-11.8187,0.526357,-0.120723,0.114654,-0.30624,0.0552249,-0.00967918,0.0144985,0.0583163,-0.0127707,0.210081,0.0189097,928,1099,-1.82823,-1.17796,18.5193,-2.94921,19.1031,-1.74724
-29.9987,-11.8185,0.522158,-0.0854624,0.109848,-0.302186,0.0546263,-0.00961123,0.0152396,0.0580583,-0.0130433,0.221511,0.0185595,935,1099,-1.45701,-1.13005,18.7182,-2.90734,18.9565,-1.75781
-29.3229,-11.8186,0.502561,-0.0526,0.10836,-0.293093,0.0541061,-0.00950846,0.0159839,0.0578964,-0.0132988,0.232833,0.0183316,942,1099,-1.10153,-1.11767,18.9503,-2.89129,18.8774,-1.75979
-28.6452,-11.8188,0.474588,-0.0198982,0.109898,-0.281535,0.0536238,-0.00936297,0.0167104,0.0577825,-0.0135217,0.243914,0.0183573,949,1099,-0.74321,-1.13567,19.2162,-2.9076,18.8383,-1.7609
-27.9681,-11.8188,0.451867,0.0152957,0.112243,-0.272471,0.0530856,-0.00919167,0.0173914,0.0576131,-0.0137192,0.254678,0.0184907,956,1099,-0.363859,-1.15924,19.5,-2.93745,18.7859,-1.76431
-27.2929,-11.8186,0.442076,0.0503506,0.113536,-0.265867,0.052429,-0.00902481,0.0180221,0.0573242,-0.0139201,0.265226,0.0189013,963,1099,0.00913661,-1.16941,19.7444,-2.96544,18.69,-1.77458
-26.6195,-11.8187,0.444225,0.0809694,0.11324,-0.269178,0.0517566,-0.00891435,0.0186029,0.0570064,-0.0141641,0.275049,0.0190262,970,1099,0.316627,-1.16084,19.9244,-2.97251,18.5543,-1.77923
-25.943,-11.8193,0.431919,0.110763,0.113816,-0.258271,0.0511797,-0.00888585,0.019132,0.0567559,-0.0144621,0.283605,0.018784,977,1099,0.642888,-1.15919,20.1316,-2.9799,18.4826,-1.77184
-25.2637,-11.8195,0.406983,0.141835,0.114092,-0.250197,0.0506979,-0.00893472,0.0196118,0.0565696,-0.0148064,0.290903,0.0178602,984,1099,0.976746,-1.16478,20.4149,-2.98241,18.4678,-1.77337
-24.5812,-11.8196,0.367244,0.179208,0.114938,-0.240914,0.0502347,-0.00906943,0.0200285,0.0563651,-0.0151998,0.297029,0.0169975,991,1099,1.37806,-1.18734,20.8261,-2.98039,18.5185,-1.77562
-23.8995,-11.8199,0.334232,0.215099,0.115486,-0.240616,0.0497582,-0.00929938,0.0203758,0.056106,-0.0156471,0.302002,0.0164457,998,1099,1.74586,-1.20419,21.2212,-2.9725,18.55,-1.773
-23.2193,-11.8214,0.311863,0.248596,0.115287,-0.243809,0.0492881,-0.00964346,0.020642,0.055799,-0.0161544,0.305545,0.0164412,1005,1099,2.08144,-1.20715,21.5645,-2.94008,18.547,-1.74791
-22.5381,-11.8229,0.286293,0.279782,0.115984,-0.239219,0.048809,-0.0101059,0.0208384,0.0554344,-0.0167314,0.307839,0.0173902,1012,1099,2.40835,-1.20678,21.8893,-2.92934,18.5639,-1.72156
-21.8549,-11.8229,0.252944,0.310786,0.117849,-0.23875,0.0482935,-0.0106872,0.0209811,0.0549955,-0.0173891,0.309186,0.0191956,1019,1099,2.72462,-1.22562,22.2584,-2.95419,18.6188,-1.72598
-21.1692,-11.8226,0.209734,0.344026,0.120227,-0.241444,0.0478075,-0.0114013,0.0210517,0.0545294,-0.0181231,0.309069,0.0202655,1026,1099,3.057,-1.25347,22.7028,-2.98685,18.7199,-1.73691
-20.4837,-11.8227,0.16965,0.37495,0.122378,-0.241142,0.04742,-0.0122594,0.0210436,0.0540938,-0.0189333,0.307111,0.0205983,1033,1099,3.37115,-1.27851,23.1131,-3.01023,18.8161,-1.7402
-19.8002,-11.8238,0.14219,0.405817,0.122377,-0.242689,0.0470712,-0.0132772,0.0209886,0.053653,-0.0198591,0.303877,0.0202676,1040,1099,3.68058,-1.27621,23.4844,-2.99384,18.8699,-1.72143
-19.1173,-11.8249,0.119861,0.436951,0.122456,-0.240007,0.0466964,-0.0144444,0.0209212,0.0531699,-0.0209179,0.300077,0.0191024,1047,1099,4.00118,-1.27558,23.8378,-2.98121,18.9109,-1.70612
-18.4345,-11.825,0.100343,0.469359,0.121767,-0.236454,0.0462545,-0.015747,0.0208459,0.0526115,-0.0221039,0.295992,0.0179724,1054,1099,4.33645,-1.26731,24.1993,-2.98051,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,0.499397,0.12136,-0.234548,0.045834,-0.0171616,0.0207597,0.0520599,-0.0233875,0.291367,0.0160014,1061,1099,4.64352,-1.26335,24.5293,-3.00176,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,0.526624,0.120597,-0.228368,0.0455241,-0.0186536,0.0206966,0.0516196,-0.0247491,0.286419,0.0153351,1068,1099,4.9305,-1.25743,24.8208,-3.017,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,0.553717,0.121372,-0.224476,0.0452755,-0.0201807,0.0207341,0.0512905,-0.0261958,0.282354,0.0162855,1075,1099,5.21092,-1.26503,25.1409,-3.02315,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,0.586172,0.123188,-0.225794,0.0450115,-0.0217057,0.0209143,0.0510256,-0.0277198,0.280001,0.0176285,1082,1099,5.53475,-1.28266,25.5714,-3.03289,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,0.621569,0.123099,-0.231133,0.0447303,-0.0232015,0.0212161,0.0508119,-0.0292831,0.279166,0.0183909,1089,1099,5.87945,-1.27636,26.0812,-3.02159,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,0.656251,0.122653,-0.230353,0.0445131,-0.0246427,0.021619,0.0507152,-0.0308448,0.279381,0.0182797,1096,1099,6.22966,-1.27436,26.5524,-3.01231,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,0.684889,0.123981,-0.219335,0.0444099,-0.0259899,0.0221392,0.0507934,-0.0323734,0.280719,0.0179165,1103,1099,6.54015,-1.2903,26.9135,-3.01875,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,0.710782,0.126191,-0.209838,0.0444001,-0.0271923,0.022843,0.0510677,-0.0338599,0.283997,0.0175894,1110,1099,6.81924,-1.32352,27.1986,-3.03498,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,0.739667,0.128748,-0.209562,0.0444033,-0.0282307,0.0237182,0.0514623,-0.0352897,0.289271,0.0186732,1117,1099,7.10823,-1.35848,27.5444,-3.05999,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,0.769898,0.130287,-0.214312,0.0443522,-0.0291069,0.0246807,0.0518742,-0.0366289,0.295828,0.0202361,1124,1099,7.39916,-1.37547,27.9647,-3.07353,19.669,-1.72952
-10.8957,-11.8285,-0.102854,0.800167,0.133347,-0.215663,0.044172,-0.0298304,0.0256743,0.052207,-0.0378654,0.303303,0.021551,1131,1099,7.69748,-1.40803,28.4107,-3.09578,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,0.825024,0.137248,-0.202069,0.0439229,-0.0304075,0.0267028,0.0525211,-0.0390057,0.311514,0.0208138,1138,1099,7.97393,-1.44239,28.8103,-3.12865,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,0.848758,0.141828,-0.175535,0.0437297,-0.030851,0.0277614,0.0529288,-0.0400501,0.319975,0.0194105,1145,1099,8.26855,-1.49146,29.1796,-3.16641,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,0.877736,0.150543,-0.165233,0.0435972,-0.031194,0.0288214,0.053415,-0.0410118,0.328314,0.0189204,1152,1099,8.57967,-1.58547,29.6216,-3.24602,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,0.91064,0.164085,-0.176006,0.0434593,-0.0314402,0.0298384,0.0538929,-0.0418738,0.336381,0.0196257,1159,1099,8.88179,-1.72133,30.1382,-3.38197,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,0.942023,0.180927,-0.185193,0.0431952,-0.0315861,0.0307693,0.0542277,-0.0426187,0.344279,0.020252,1166,1099,9.17123,-1.89305,30.6532,-3.54149,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,0.970462,0.194553,-0.188713,0.0427785,-0.0316209,0.0316022,0.0543899,-0.0432322,0.35211,0.0201904,1173,1099,9.44348,-2.03266,31.1037,-3.67069,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,0.999697,0.203388,-0.191727,0.0422998,-0.0315556,0.0323385,0.0544581,-0.0437139,0.35962,0.0190634,1180,1099,9.72473,-2.13206,31.5414,-3.74752,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,1.0292,0.209811,-0.196832,0.0418501,-0.0314023,0.0329736,0.0545061,-0.0440583,0.366483,0.0193054,1187,1099,10.0034,-2.202,31.9618,-3.80267,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,1.05913,0.218511,-0.194734,0.0414051,-0.0311622,0.0335106,0.0545124,-0.0442695,0.372844,0.0195974,1194,1099,10.303,-2.28314,32.4015,-3.90417,21.1444,-1.61949
-3.99562,-11.8375,-0.274914,1.0892,0.2287,-0.187319,0.0408976,-0.0308328,0.0339824,0.0544401,-0.0443753,0.379224,0.019034,1201,1099,10.6161,-2.38151,32.8694,-4.02032,21.311,-1.62031
-3.30245,-11.8377,-0.29418,1.11794,0.238781,-0.183716,0.0403771,-0.030429,0.0343986,0.0543364,-0.0443883,0.385504,0.0174254,1208,1099,10.9063,-2.48584,33.3637,-4.13344,21.5118,-1.62662
-2.60721,-11.8378,-0.32006,1.14845,0.246524,-0.180134,0.0399619,-0.0299833,0.0347284,0.0542756,-0.044297,0.390947,0.0170891,1215,1099,11.2137,-2.57253,33.9103,-4.21425,21.7465,-1.63197
-1.91026,-11.8382,-0.350947,1.17787,0.254113,-0.180477,0.039683,-0.0295356,0.0349735,0.0542769,-0.0441295,0.395316,0.018591,1222,1099,11.5001,-2.65773,34.4795,-4.29012,22.0089,-1.63459
-1.21137,-11.8395,-0.387635,1.20438,0.264942,-0.184905,0.0394869,-0.0290936,0.0352257,0.0543563,-0.043963,0.399427,0.0200587,1229,1099,11.7464,-2.76358,35.0553,-4.39035,22.3021,-1.61496
-0.516753,-11.8404,-0.404335,1.22975,0.277679,-0.187744,0.0393117,-0.0286537,0.0355398,0.0545012,-0.0438432,0.403896,0.0200061,1236,1099,11.9849,-2.89116,35.5454,-4.51956,22.5231,-1.60595
0.177125,-11.8406,-0.415902,1.2564,0.290682,-0.191048,0.0390971,-0.0282251,0.035861,0.0546201,-0.0437481,0.408516,0.0194678,1243,1099,12.2349,-3.03676,36.0369,-4.65259,22.7314,-1.61323
0.865516,-11.8404,-0.402982,1.2802,0.30141,-0.181739,0.0388501,-0.0278294,0.0361326,0.0546744,-0.0436537,0.412789,0.0179469,1250,1099,12.4878,-3.167,36.3913,-4.76508,22.8494,-1.63064
1.55869,-11.841,-0.40784,1.30466,0.310694,-0.16835,0.0386073,-0.0274781,0.0363761,0.0547077,-0.0435785,0.41669,0.0184789,1257,1099,12.7569,-3.27141,36.8251,-4.85497,23.0461,-1.62982
2.25691,-11.8419,-0.431162,1.33163,0.320649,-0.164388,0.0383372,-0.0271967,0.0366764,0.0547519,-0.0436114,0.420818,0.0203296,1264,1099,13.0271,-3.37057,37.3798,-4.95449,23.3242,-1.62029
2.95498,-11.843,-0.451778,1.36078,0.3321,-0.169137,0.037944,-0.0269833,0.0370775,0.0547614,-0.0438008,0.425824,0.0216058,1271,1099,13.297,-3.4683,37.9667,-5.0834,23.5992,-1.60859
3.65323,-11.8441,-0.471001,1.38919,0.342473,-0.175007,0.0374401,-0.0268412,0.0375371,0.0547166,-0.0441177,0.431346,0.0217252,1278,1099,13.556,-3.5592,38.5494,-5.1962,23.8762,-1.59642
4.35189,-11.8455,-0.489775,1.41565,0.353591,-0.173472,0.0368863,-0.0267631,0.0380231,0.0546456,-0.0445223,0.436954,0.0205379,1285,1099,13.8137,-3.66278,39.1078,-5.30679,24.1592,-1.5786
5.05257,-11.8473,-0.514448,1.43884,0.362662,-0.169337,0.0362909,-0.0267175,0.0385776,0.0545938,-0.0450204,0.442994,0.0192312,1292,1099,14.0446,-3.75777,39.6599,-5.37424,24.4736,-1.55156
5.75414,-11.8483,-0.540466,1.46235,0.369694,-0.165682,0.0356907,-0.0266915,0.03923,0.0546182,-0.045619,0.44953,0.0194525,1299,1099,14.2774,-3.83368,40.2294,-5.43555,24.801,-1.54201
6.45686,-11.8488,-0.568851,1.49092,0.37652,-0.168723,0.0351346,-0.0266743,0.0399374,0.0547284,-0.0462682,0.456111,0.019793,1306,1099,14.5431,-3.89469,40.8776,-5.51559,25.1457,-1.54133
7.16201,-11.8496,-0.604521,1.51814,0.381689,-0.160023,0.0346423,-0.0266561,0.0406764,0.0549239,-0.0469377,0.462533,0.0196233,1313,1099,14.8253,-3.94705,41.5336,-5.5666,25.5274,-1.53642
7.86643,-11.8499,-0.635061,1.54339,0.387583,-0.144715,0.034204,-0.0265995,0.0414553,0.0552105,-0.047606,0.469015,0.0189267,1320,1099,15.1049,-4.0205,42.1482,-5.62084,25.8963,-1.54012
8.56818,-11.85,-0.653164,1.56217,0.390529,-0.123104,0.0338702,-0.0264488,0.0422817,0.0556466,-0.0482252,0.4756,0.0182724,1327,1099,15.3368,-4.07064,42.6463,-5.64363,26.2231,-1.5497
9.26965,-11.8506,-0.668131,1.58229,0.39301,-0.102647,0.0336703,-0.0261937,0.0430969,0.0562098,-0.0487332,0.481876,0.0182751,1334,1099,15.5794,-4.0979,43.1558,-5.66934,26.5452,-1.54924
9.97315,-11.852,-0.688844,1.60462,0.397393,-0.0808114,0.033537,-0.0258358,0.0438875,0.0568355,-0.0491343,0.488035,0.0197974,1341,1099,15.8478,-4.1301,43.7182,-5.71282,26.898,-1.53207
10.6824,-11.854,-0.729263,1.62768,0.401603,-0.0429835,0.0334238,-0.0253641,0.0447183,0.0575437,-0.049484,0.494649,0.0207978,1348,1099,16.1658,-4.16018,44.3553,-5.74351,27.3377,-1.50235
11.3904,-11.8553,-0.762476,1.65347,0.406794,-0.0183182,0.0332791,-0.0247557,0.0456322,0.0583385,-0.0498151,0.502199,0.0209257,1355,1099,16.4765,-4.20305,45.0176,-5.79433,27.7564,-1.48627
12.0965,-11.8551,-0.786547,1.68071,0.411185,-0.00205642,0.0330647,-0.0240045,0.0466252,0.0591939,-0.0501337,0.5108,0.021129,1362,1099,16.7794,-4.24205,45.6771,-5.86367,28.1462,-1.50202
12.8016,-11.8551,-0.804749,1.70633,0.411929,0.0116279,0.0327385,-0.0231233,0.0476817,0.0600677,-0.0504525,0.52045,0.0211276,1369,1099,17.0595,-4.24956,46.308,-5.8866,28.5203,-1.51586
13.5078,-11.8553,-0.82479,1.72732,0.408172,0.0316324,0.0322948,-0.0221381,0.0488156,0.0609684,-0.0508117,0.531093,0.0218496,1376,1099,17.3106,-4.22169,46.8988,-5.84506,28.9096,-1.52315
14.216,-11.8564,-0.850413,1.74871,0.405191,0.0563047,0.0317496,-0.0210487,0.0500503,0.0619362,-0.0512353,0.542714,0.0221308,1383,1099,17.5784,-4.20379,47.5192,-5.79373,29.3292,-1.51393
14.9244,-11.8577,-0.874561,1.77486,0.4052,0.0747421,0.0311167,-0.0198561,0.0513993,0.0630014,-0.0517408,0.555237,0.0214396,1390,1099,17.8767,-4.21242,48.1993,-5.77218,29.7507,-1.49927
15.6314,-11.8589,-0.891631,1.79959,0.409889,0.0855349,0.0303998,-0.0185777,0.0528539,0.0641625,-0.0523404,0.568457,0.0211381,1397,1099,18.1399,-4.25963,48.8532,-5.81151,30.1516,-1.48738
16.3389,-11.8599,-0.908377,1.82048,0.41626,0.101632,0.0296352,-0.0172338,0.0543995,0.0654331,-0.0530317,0.582018,0.0216457,1404,1099,18.3795,-4.3264,49.4683,-5.87184,30.5591,-1.48053
17.0472,-11.86,-0.925959,1.83741,0.424479,0.113849,0.0288717,-0.0158134,0.056018,0.0668384,-0.0537801,0.595643,0.0212331,1411,1099,18.5689,-4.42184,50.0581,-5.95962,30.9778,-1.49151
17.7558,-11.8605,-0.942587,1.85281,0.440768,0.121285,0.0280933,-0.0142848,0.0576504,0.0683253,-0.0545168,0.609289,0.02143,1418,1099,18.7296,-4.58692,50.6414,-6.13694,31.4005,-1.49442
18.4634,-11.8618,-0.953549,1.86533,0.462212,0.136344,0.0273297,-0.0126214,0.0592721,0.0699018,-0.0551934,0.622868,0.0204818,1425,1099,18.8832,-4.79515,51.1721,-6.36453,31.8084,-1.48298
19.1702,-11.8639,-0.959842,1.87862,0.483276,0.150973,0.0265722,-0.0107924,0.0609101,0.0716008,-0.0558209,0.636593,0.0192357,1432,1099,19.0435,-5.00231,51.7007,-6.56847,32.2053,-1.45457
19.8785,-11.8652,-0.96967,1.89329,0.495335,0.160554,0.0257246,-0.00875434,0.0625593,0.0733763,-0.0564061,0.65095,0.0182816,1439,1099,19.2034,-5.12415,52.2719,-6.68545,32.6243,-1.44188
20.588,-11.8652,-0.981516,1.90953,0.506366,0.164194,0.0246549,-0.00647566,0.064135,0.0750865,-0.0569072,0.666352,0.0184022,1446,1099,19.3616,-5.24021,52.8815,-6.81289,33.0594,-1.45573
21.2971,-11.8651,-0.990213,1.92544,0.521518,0.162218,0.0231924,-0.00397575,0.0655321,0.0765336,-0.0573169,0.683201,0.0197823,1453,1099,19.5003,-5.40984,53.4889,-6.97554,33.4897,-1.47292
22.005,-11.8652,-0.992555,1.95008,0.538667,0.14945,0.0211882,-0.00130196,0.0667322,0.0776162,-0.0577299,0.701927,0.020938,1460,1099,19.6939,-5.59043,54.1808,-7.1652,33.9023,-1.48746
22.7131,-11.8658,-0.993939,1.96846,0.557507,0.144644,0.0186341,0.00153533,0.0676844,0.078307,-0.0581375,0.722575,0.0232117,1467,1099,19.8481,-5.77974,54.8031,-7.36977,34.3189,-1.4901
23.4207,-11.867,-0.991706,1.97839,0.575464,0.144557,0.0156952,0.00453142,0.0682629,0.0786041,-0.0583774,0.744604,0.0242511,1474,1099,19.9324,-5.95072,55.3258,-7.56315,34.7289,-1.48147
24.1283,-11.8687,-0.987601,1.98182,0.596431,0.154503,0.0123636,0.00764472,0.0684073,0.0784521,-0.0584438,0.76816,0.0236652,1481,1099,19.9818,-6.14912,55.7714,-7.78329,35.1392,-1.46367
24.8362,-11.8706,-0.982846,1.99031,0.615599,0.14812,0.00844095,0.0108284,0.0680559,0.0777011,-0.0584317,0.794168,0.0225865,1488,1099,20.0333,-6.33422,56.2906,-7.9721,35.5547,-1.44017
25.5444,-11.8725,-0.977231,2.00104,0.629625,0.14186,0.00388396,0.014017,0.067108,0.0762494,-0.0583485,0.823076,0.0211449,1495,1099,20.107,-6.47869,56.8375,-8.09594,35.9748,-1.41771
26.2531,-11.8741,-0.971573,2.00825,0.636016,0.138702,-0.00113619,0.0170912,0.0655228,0.074131,-0.0581761,0.854501,0.0210939,1502,1099,20.155,-6.55483,57.3522,-8.13628,36.4026,-1.40178
26.9644,-11.8756,-0.972898,1.99761,0.641555,0.138168,-0.00657379,0.0199641,0.0633239,0.0713943,-0.058004,0.888674,0.0216491,1509,1099,20.0351,-6.61431,57.713,-8.17566,36.8666,-1.38652
27.6783,-11.8766,-0.981061,1.96772,0.648251,0.149343,-0.0124068,0.0224729,0.0605456,0.0680404,-0.0579742,0.925625,0.0223028,1516,1099,19.761,-6.67946,57.8969,-8.24466,37.3662,-1.38227
28.3914,-11.8768,-0.984395,1.94385,0.639447,0.135221,-0.0184654,0.0245294,0.0572697,0.0642035,-0.0581396,0.964946,0.0238219,1523,1099,19.4712,-6.58538,58.154,-8.1652,37.8543,-1.39481
29.1023,-11.8767,-0.978848,1.93948,0.617701,0.105849,-0.0245576,0.0259746,0.0536017,0.0599665,-0.0585495,1.00564,0.0216994,1530,1099,19.3275,-6.36269,58.6007,-7.95136,38.3145,-1.41429
29.8136,-11.8771,-0.972863,1.93323,0.587213,0.0739047,-0.0306263,0.0267493,0.0496468,0.0554008,-0.0592778,1.04738,0.0196018,1537,1099,19.157,-6.05444,59.0349,-7.63119,38.7809,-1.4236
30.5285,-11.8787,-0.976734,1.90915,0.550007,0.0732658,-0.0365275,0.0268732,0.0456291,0.050733,-0.0603873,1.08899,0.0187023,1544,1099,18.9063,-5.66272,59.3033,-7.23263,39.2952,-1.40865
31.2425,-11.8803,-0.975823,1.87617,0.515481,0.0832905,-0.0420444,0.0263633,0.0417031,0.0460951,-0.0617761,1.12886,0.0184221,1551,1099,18.6013,-5.30493,59.4583,-6.85777,39.7981,-1.39431
31.9497,-11.8815,-0.951458,1.84639,0.480959,0.0846635,-0.0469996,0.0253314,0.0380082,0.0416308,-0.063299,1.16568,0.0186845,1558,1099,18.3027,-4.95721,59.5672,-6.48005,40.2139,-1.38707
32.6573,-11.8826,-0.926414,1.80579,0.440218,0.0862978,-0.0513598,0.0238929,0.0345621,0.0373574,-0.0648244,1.19931,0.0180524,1565,1099,17.8999,-4.54431,59.5673,-6.04217,40.635,-1.38392
33.3665,-11.8837,-0.905088,1.75652,0.394643,0.10026,-0.0551447,0.02216,0.0313728,0.0332897,-0.0662744,1.22989,0.017203,1572,1099,17.4511,-4.07577,59.4898,-5.56085,41.0791,-1.38155
34.085,-11.8846,-0.911539,1.70423,0.353552,0.108291,-0.0583165,0.020324,0.0286223,0.0296383,-0.0676308,1.25618,0.0166348,1579,1099,16.9544,-3.6506,59.5044,-5.13065,41.644,-1.38138
34.8052,-11.8859,-0.921744,1.65031,0.313834,0.128625,-0.0608667,0.01842,0.0262348,0.0263147,-0.0687614,1.27849,0.0177205,1586,1099,16.4807,-3.25287,59.5163,-4.69298,42.2323,-1.37131
35.5254,-11.8872,-0.929918,1.59174,0.275175,0.16424,-0.0624468,0.0166401,0.0241719,0.0234428,-0.0692495,1.29646,0.0184333,1593,1099,16.0106,-2.86098,59.4689,-4.27383,42.8203,-1.36238
36.2442,-11.8885,-0.93189,1.54179,0.235178,0.20264,-0.062975,0.0149996,0.0224872,0.0210199,-0.0689953,1.30921,0.0179251,1600,1099,15.635,-2.44558,59.4939,-3.85229,43.3913,-1.35503
36.9607,-11.8892,-0.924679,1.49759,0.197476,0.244355,-0.0628865,0.0137426,0.0210898,0.0191634,-0.0683074,1.31921,0.0178754,1607,1099,15.3277,-2.06023,59.5494,-3.45923,43.9331,-1.35792
37.6755,-11.8898,-0.910599,1.45022,0.172794,0.281474,-0.06229,0.0130695,0.0198914,0.0179976,-0.0672181,1.32794,0.019252,1614,1099,14.9765,-1.79546,59.5556,-3.22119,44.455,-1.36664
38.3915,-11.8901,-0.898562,1.40384,0.160598,0.302938,-0.0612625,0.0126415,0.0189779,0.01723,-0.065851,1.33357,0.020013,1621,1099,14.5865,-1.67068,59.5992,-3.10524,44.9933,-1.37891
39.1052,-11.8911,-0.877716,1.36606,0.152078,0.314547,-0.0601124,0.0124279,0.0180979,0.0166924,-0.0643769,1.33938,0.0191975,1628,1099,14.2501,-1.58747,59.7127,-3.01116,45.5038,-1.37847
39.8201,-11.8933,-0.858743,1.3317,0.145287,0.328086,-0.0584771,0.0126354,0.017245,0.0165967,-0.0624384,1.34501,0.0182343,1635,1099,13.9536,-1.5434,59.8767,-2.89152,46.0301,-1.35479
40.5398,-11.8955,-0.852906,1.29702,0.142433,0.333441,-0.056816,0.0130227,0.0163699,0.0166694,-0.0604626,1.35161,0.0180579,1642,1099,13.6282,-1.51318,60.1036,-2.83721,46.6179,-1.33019
41.2629,-11.8968,-0.855771,1.26587,0.145134,0.336928,-0.0553217,0.0134604,0.0154313,0.0167638,-0.0586251,1.35991,0.0206154,1649,1099,13.3313,-1.52224,60.4123,-2.87473,47.2493,-1.322
41.9876,-11.8991,-0.861349,1.23298,0.142868,0.356115,-0.0539979,0.0138356,0.0144468,0.0167842,-0.0569465,1.36946,0.0318196,1656,1099,13.0685,-1.51215,60.7127,-2.81032,47.8999,-1.29351
-42.028,-12.4724,0.450396,-0.819039,0.232438,-0.323657,0.0712712,-0.00953031,0.00299992,0.0713825,-0.00964154,0.0370591,0.0198116,809,1106,-9.13421,-2.41916,15.735,-4.38204,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.773128,0.220284,-0.317153,0.0693578,-0.00939897,0.00356623,0.0695189,-0.00956012,0.0451583,0.0201259,816,1106,-8.64128,-2.29631,15.9586,-4.27406,23.0182,-1.97076
