 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.77861,-14.5477,-1.84717,0.629396,0.0874132,-0.125463,0.00795597,-0.0141676,0.0164826,0.0167446,-0.0229563,0.489859,0.0113723,1306,1127,5.98893,-0.899509,36.8942,-2.21319,30.1977,-1.2736
7.48192,-14.5496,-1.86859,0.63331,0.0894145,-0.12309,0.00744383,-0.0142132,0.0165178,0.0163661,-0.0231355,0.495258,0.0113199,1313,1127,6.02801,-0.927603,37.2582,-2.2047,30.5239,-1.25159
8.18739,-14.5517,-1.89627,0.636529,0.0918007,-0.121025,0.00697117,-0.0142476,0.0165212,0.0159962,-0.0232726,0.499974,0.0114098,1320,1127,6.05923,-0.959636,37.6482,-2.19678,30.8828,-1.22606
8.89511,-14.5531,-1.93041,0.638529,0.0939596,-0.11448,0.00655234,-0.0142495,0.0164907,0.0156482,-0.0233453,0.504049,0.0120926,1327,1127,6.08988,-0.986896,38.0534,-2.20426,31.2753,-1.21615
9.60252,-14.5542,-1.96116,0.64196,0.0935192,-0.106364,0.00616064,-0.0141939,0.016431,0.0153109,-0.0233442,0.508119,0.0133268,1334,1127,6.1392,-0.979848,38.4659,-2.19734,31.6621,-1.21166
10.3099,-14.5564,-1.9896,0.647353,0.0892427,-0.0985184,0.00573251,-0.0140825,0.0163456,0.0149388,-0.0232888,0.512941,0.0136744,1341,1127,6.20767,-0.929355,38.8979,-2.13282,32.0474,-1.18584
11.0178,-14.5589,-2.01784,0.653328,0.0834973,-0.0921703,0.00526433,-0.0139242,0.0162484,0.0145396,-0.0231995,0.518705,0.0135099,1348,1127,6.27808,-0.870008,39.3451,-2.0398,32.4398,-1.15311
11.7246,-14.5615,-2.0396,0.658805,0.0766194,-0.0829459,0.00479878,-0.0137277,0.0161389,0.0141439,-0.0230728,0.524869,0.0127255,1355,1127,6.35136,-0.800513,39.7659,-1.93009,32.814,-1.11717
12.4307,-14.5637,-2.05672,0.662257,0.069537,-0.0700538,0.00433849,-0.0134901,0.0160264,0.013763,-0.0229146,0.531593,0.0120498,1362,1127,6.41451,-0.724763,40.1508,-1.83197,33.1776,-1.09095
13.1345,-14.5657,-2.06349,0.66546,0.0626369,-0.0513104,0.00383938,-0.0132075,0.0159337,0.0133861,-0.0227542,0.539798,0.0114971,1369,1127,6.49133,-0.648398,40.4933,-1.74137,33.5076,-1.0681
13.8408,-14.5677,-2.0776,0.669873,0.0564616,-0.0336854,0.00329219,-0.0128773,0.0158612,0.0130103,-0.0225953,0.549702,0.0114154,1376,1127,6.57745,-0.58461,40.8872,-1.65333,33.8747,-1.04514
14.5508,-14.5694,-2.10284,0.675213,0.0499353,-0.0175174,0.00271785,-0.012515,0.0158141,0.0126541,-0.0224512,0.560979,0.0115213,1383,1127,6.66905,-0.522809,41.3451,-1.56401,34.2941,-1.03002
15.2598,-14.5702,-2.1228,0.677227,0.042291,-0.00243315,0.00213144,-0.0121242,0.0158066,0.012343,-0.0223357,0.573581,0.011436,1390,1127,6.72505,-0.449661,41.7569,-1.48181,34.7003,-1.03393
15.9671,-14.5716,-2.13445,0.676779,0.0363702,0.0132011,0.00155301,-0.0117004,0.015844,0.0121003,-0.0222477,0.58733,0.0113407,1397,1127,6.75855,-0.384369,42.1176,-1.41431,35.0811,-1.02478
16.6743,-14.5726,-2.14348,0.676446,0.0312286,0.0250823,0.000974984,-0.0112434,0.0159146,0.0119127,-0.0221811,0.602135,0.0113434,1404,1127,6.78325,-0.327597,42.4814,-1.36303,35.4592,-1.02396
17.3814,-14.574,-2.15033,0.677674,0.0271551,0.0316908,0.000377407,-0.0107547,0.0160032,0.0117549,-0.0221321,0.618038,0.0107089,1411,1127,6.80913,-0.281789,42.8669,-1.31468,35.8364,-1.01472
18.0867,-14.5752,-2.14903,0.679028,0.021997,0.0380121,-0.000243919,-0.0102414,0.0160914,0.0116072,-0.0220926,0.6348,0.010767,1418,1127,6.83572,-0.22902,43.2294,-1.25461,36.1889,-1.00912
18.7927,-14.5781,-2.14821,0.677834,0.0188066,0.0474847,-0.000862809,-0.00970622,0.0161647,0.011474,-0.022043,0.651893,0.00986861,1425,1127,6.84598,-0.190062,43.5719,-1.18761,36.551,-0.969824
19.4988,-14.5807,-2.14568,0.676147,0.0154776,0.0549362,-0.00145595,-0.00915185,0.0162159,0.0113623,-0.0219701,0.668905,0.0101028,1432,1127,6.84595,-0.153395,43.9127,-1.1214,36.9141,-0.936306
20.2086,-14.5831,-2.15481,0.675391,0.0140163,0.0592513,-0.00202676,-0.00857541,0.0162409,0.0112666,-0.0218688,0.685927,0.0101652,1439,1127,6.84626,-0.141601,44.3209,-1.07334,37.3319,-0.906788
20.9198,-14.5837,-2.1665,0.674767,0.0166781,0.0601088,-0.00259182,-0.00796956,0.0162449,0.0111853,-0.0217466,0.703381,0.0110098,1446,1127,6.83805,-0.176921,44.7525,-1.10193,37.7678,-0.915194
21.6307,-14.5853,-2.17546,0.672047,0.022121,0.0619604,-0.00319406,-0.00732032,0.0162437,0.011117,-0.0216314,0.722231,0.0111756,1453,1127,6.81198,-0.237216,45.1581,-1.14191,38.2007,-0.902432
22.3407,-14.5877,-2.17933,0.668718,0.0273827,0.0634312,-0.0038696,-0.00661814,0.0162487,0.0110628,-0.0215506,0.74321,0.0110171,1460,1127,6.77897,-0.286541,45.5453,-1.17252,38.621,-0.873181
23.0466,-14.591,-2.16717,0.663731,0.0301599,0.0694287,-0.00460288,-0.00586971,0.0162125,0.0109885,-0.0214611,0.765873,0.0105914,1467,1127,6.74295,-0.305779,45.8544,-1.16324,38.9849,-0.825994
23.7502,-14.5935,-2.1454,0.658847,0.0310106,0.0746892,-0.00534145,-0.00508954,0.0160878,0.0108728,-0.0213038,0.789313,0.0103436,1474,1127,6.70622,-0.304288,46.1347,-1.15128,39.3179,-0.79522
24.4544,-14.5956,-2.12418,0.654536,0.0325287,0.0753181,-0.00610225,-0.00428282,0.0158889,0.0107224,-0.0211075,0.813994,0.0108702,1481,1127,6.66186,-0.320171,46.4357,-1.14459,39.661,-0.773022
25.163,-14.5972,-2.116,0.650627,0.0364963,0.07021,-0.0069208,-0.0034425,0.0156279,0.0105427,-0.020906,0.840813,0.0118603,1488,1127,6.6046,-0.367861,46.8063,-1.1667,40.0645,-0.760101
25.8754,-14.5989,-2.11906,0.646868,0.0411391,0.0590816,-0.00780138,-0.00257334,0.0153102,0.0103443,-0.0207191,0.869952,0.0125158,1495,1127,6.53099,-0.423988,47.2367,-1.19489,40.5211,-0.747372
26.5883,-14.6009,-2.12194,0.642355,0.0443208,0.053597,-0.00872872,-0.00169291,0.0149515,0.010149,-0.0205706,0.90094,0.0125958,1502,1127,6.46632,-0.464382,47.6612,-1.20176,40.9849,-0.728357
27.3022,-14.6034,-2.12653,0.637387,0.0461538,0.0567884,-0.00967693,-0.00083258,0.0145623,0.00996422,-0.0204737,0.932809,0.0119512,1509,1127,6.42265,-0.483307,48.0877,-1.19015,41.4636,-0.697777
28.0173,-14.6059,-2.13308,0.630868,0.0487542,0.0667965,-0.010609,-8.34944e-06,0.0141386,0.00979083,-0.0204082,0.964731,0.011605,1516,1127,6.38401,-0.50365,48.5078,-1.19558,41.9581,-0.670227
28.7327,-14.6078,-2.13858,0.623278,0.0522511,0.0701025,-0.0114832,0.000768768,0.0136711,0.00962362,-0.0203381,0.996034,0.0112683,1523,1127,6.31532,-0.531817,48.9266,-1.22125,42.4564,-0.65209
29.4474,-14.6094,-2.14021,0.614084,0.0537282,0.0661208,-0.012318,0.00149224,0.0131644,0.00945259,-0.0202784,1.02694,0.0109929,1530,1127,6.20947,-0.549064,49.3272,-1.22496,42.9471,-0.642449
30.1615,-14.6109,-2.13755,0.603334,0.0522445,0.0537625,-0.0131264,0.00215115,0.0126408,0.00928199,-0.0202572,1.05718,0.0109453,1537,1127,6.0635,-0.540702,49.7089,-1.19519,43.4284,-0.63476
30.8778,-14.6132,-2.14081,0.591749,0.0503782,0.0516073,-0.0138429,0.00273344,0.012102,0.00911334,-0.0202228,1.08564,0.0107638,1544,1127,5.93982,-0.51655,50.1051,-1.15663,43.9417,-0.611119
31.5949,-14.6153,-2.14435,0.58003,0.0494563,0.0547483,-0.0143597,0.0032371,0.0115404,0.00895055,-0.0200731,1.11109,0.0110072,1551,1127,5.83089,-0.495287,50.5044,-1.13685,44.4641,-0.590061
32.3113,-14.6175,-2.14411,0.567245,0.0505985,0.063267,-0.0146321,0.00367409,0.0109577,0.0087986,-0.0197566,1.13335,0.0112466,1558,1127,5.72805,-0.496747,50.8812,-1.13661,44.9792,-0.568581
33.0244,-14.6192,-2.13122,0.552598,0.05383,0.0693527,-0.0147057,0.00405535,0.0103719,0.0086595,-0.0193099,1.15302,0.0110931,1565,1127,5.60014,-0.530258,51.1976,-1.15639,45.4513,-0.555449
33.7397,-14.6211,-2.12386,0.54044,0.0562492,0.0713817,-0.0146689,0.0043981,0.00981569,0.00854799,-0.0188188,1.17081,0.0109555,1572,1127,5.48438,-0.569342,51.5735,-1.15224,45.9538,-0.540208
34.4566,-14.6232,-2.11957,0.53133,0.0584716,0.0713886,-0.0145476,0.00471538,0.00928464,0.00846186,-0.0182941,1.18727,0.0108085,1579,1127,5.39231,-0.602024,52.0033,-1.146,46.4767,-0.520555
35.1754,-14.6253,-2.11967,0.52268,0.0597754,0.0736979,-0.014287,0.0050062,0.00873147,0.00837096,-0.0176517,1.20297,0.0109779,1586,1127,5.31191,-0.617414,52.4619,-1.13819,47.0253,-0.501456
35.8963,-14.6276,-2.12443,0.512347,0.059148,0.074987,-0.0138898,0.00527311,0.00813931,0.00826356,-0.0168802,1.2187,0.0104847,1593,1127,5.21216,-0.617029,52.9305,-1.10379,47.6009,-0.479873
36.6144,-14.6296,-2.11886,0.502371,0.0575213,0.0747407,-0.0134354,0.00551811,0.00752486,0.00814229,-0.0160595,1.23525,0.00966256,1600,1127,5.11145,-0.601149,53.3703,-1.06894,48.1428,-0.463214
37.3335,-14.6326,-2.11438,0.495095,0.0549377,0.0716214,-0.013019,0.00574233,0.00690457,0.0080094,-0.0152861,1.25354,0.00922065,1607,1127,5.02817,-0.570375,53.8528,-1.00841,48.6971,-0.425731
38.0552,-14.6352,-2.11633,0.491022,0.0542206,0.0717441,-0.0126874,0.00595223,0.00628537,0.00787362,-0.0146088,1.27412,0.00939518,1614,1127,4.98601,-0.549967,54.4007,-0.984942,49.2856,-0.397291
38.7791,-14.6373,-2.12312,0.484746,0.0526812,0.079624,-0.0124399,0.00613557,0.0056824,0.00773598,-0.0140403,1.29626,0.010032,1621,1127,4.94683,-0.52657,54.9481,-0.958283,49.9017,-0.379875
39.5023,-14.6387,-2.1261,0.474482,0.0516834,0.087012,-0.0122958,0.00628191,0.0051171,0.00759813,-0.013612,1.31903,0.0108542,1628,1127,4.86778,-0.515469,55.4467,-0.945082,50.5106,-0.376932
40.226,-14.6404,-2.12854,0.462246,0.0512595,0.091502,-0.0122242,0.00640208,0.00456758,0.00746186,-0.0132839,1.34281,0.0109753,1635,1127,4.76079,-0.516094,55.9324,-0.92509,51.1253,-0.36673
40.9519,-14.6421,-2.13594,0.45256,0.0501405,0.0898201,-0.0122654,0.00649498,0.00403404,0.00732563,-0.0130961,1.36772,0.0108426,1642,1127,4.65914,-0.515353,56.4771,-0.893505,51.7684,-0.357605
41.6812,-14.6449,-2.15179,0.446269,0.0487321,0.0836344,-0.0124544,0.00657209,0.00352496,0.00720415,-0.0130865,1.39337,0.0109154,1649,1127,4.576,-0.510196,57.1023,-0.840424,52.4538,-0.328215
42.4098,-14.6475,-2.1638,0.438839,0.0457771,0.0849182,-0.0128129,0.00663748,0.00304438,0.00710285,-0.0132782,1.41911,0.0109487,1656,1127,4.50576,-0.473575,57.7036,-0.787758,53.1318,-0.30066
43.1386,-14.6497,-2.17421,0.427659,0.0428976,0.0902391,-0.0132699,0.00668108,0.0025921,0.00701235,-0.0136012,1.44368,0.0107576,1663,1127,4.41247,-0.433045,58.2649,-0.74981,53.8115,-0.282773
43.8673,-14.6521,-2.18222,0.415104,0.0411296,0.0940238,-0.0137491,0.00669653,0.00219772,0.0069301,-0.0139826,1.46492,0.0104861,1670,1127,4.30127,-0.409599,58.8111,-0.714358,54.4897,-0.261289
44.5947,-14.6537,-2.18471,0.407314,0.0388293,0.092865,-0.0143402,0.00668859,0.0019011,0.00685908,-0.0145107,1.48136,0.0100881,1677,1127,4.2203,-0.393887,59.396,-0.674613,55.1536,-0.253503
-41.879,-15.1086,-0.528893,-0.619019,0.118621,-0.214724,0.0428723,0.00174207,0.00337891,0.043148,0.00146633,0.0814241,0.0138035,809,1134,-6.84207,-1.26522,21.2433,-3.93666,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,-0.589549,0.111254,-0.205968,0.0425199,0.00142321,0.00320633,0.0427685,0.00117456,0.0773952,0.0135588,816,1134,-6.51805,-1.19196,21.3906,-3.83413,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.559497,0.10455,-0.199678,0.0422409,0.0011011,0.00320037,0.0424884,0.000853622,0.0771739,0.0128622,823,1134,-6.19222,-1.11604,21.5104,-3.73348,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.531381,0.0977069,-0.196194,0.0419179,0.000827838,0.0033607,0.0421909,0.000554785,0.0810707,0.0125021,830,1134,-5.89153,-1.03328,21.5947,-3.6571,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.506887,0.090265,-0.198715,0.0414788,0.000615479,0.00364143,0.0418008,0.000293517,0.0881864,0.0123688,837,1134,-5.63898,-0.948611,21.6602,-3.57754,26.3211,-2.62876
-38.517,-15.1143,-0.662074,-0.480768,0.0826016,-0.203876,0.0409256,0.000450895,0.00400245,0.0413176,5.88968e-05,0.0976278,0.0126391,844,1134,-5.37415,-0.860531,21.7693,-3.50275,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.454861,0.0749381,-0.2104,0.0403197,0.00032728,0.00441446,0.0408012,-0.000154205,0.10864,0.012967,851,1134,-5.11434,-0.776472,21.8678,-3.39128,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.426622,0.0689197,-0.217053,0.0397377,0.000235904,0.00485628,0.040326,-0.000352358,0.120547,0.0130048,858,1134,-4.83088,-0.713922,21.9962,-3.28873,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,-0.395652,0.0643663,-0.216821,0.039166,0.000125778,0.00527039,0.039865,-0.000573205,0.131855,0.0122437,865,1134,-4.50752,-0.667586,22.1505,-3.19825,25.6688,-2.50872
-35.826,-15.1211,-0.73307,-0.367416,0.0615151,-0.20669,0.0384986,1.43628e-05,0.00572109,0.0393311,-0.000818131,0.144499,0.0117972,872,1134,-4.19594,-0.643824,22.2381,-3.16554,25.4982,-2.51261
-35.1529,-15.12,-0.747078,-0.343547,0.0586479,-0.191208,0.0377314,-0.000112861,0.00621381,0.0387256,-0.00110702,0.158647,0.0123729,879,1134,-3.92055,-0.61784,22.2787,-3.1607,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.321539,0.0551245,-0.186693,0.0369627,-0.000273871,0.00674215,0.0381458,-0.00145703,0.173718,0.0132021,886,1134,-3.68375,-0.585051,22.3316,-3.13822,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.300857,0.0519068,-0.191518,0.0362596,-0.000478175,0.00728825,0.0376526,-0.00187124,0.18886,0.0130681,893,1134,-3.47746,-0.560355,22.4298,-3.09257,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.278169,0.050128,-0.198665,0.0356265,-0.000724143,0.00783591,0.0372437,-0.00234134,0.203525,0.012576,900,1134,-3.2548,-0.550856,22.5789,-3.04875,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.253555,0.0491088,-0.198694,0.0349994,-0.000996996,0.00838762,0.0368579,-0.00285547,0.21805,0.0121698,907,1134,-2.99972,-0.540526,22.7219,-3.00496,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.228205,0.0484019,-0.197616,0.0343398,-0.0012708,0.00897353,0.0364732,-0.00340423,0.233414,0.0126506,914,1134,-2.73525,-0.527649,22.8734,-2.96385,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.203965,0.0462333,-0.194956,0.0337139,-0.00154133,0.00958543,0.0361515,-0.00397894,0.249025,0.0129496,921,1134,-2.47963,-0.492697,23.0481,-2.92103,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.181863,0.0438468,-0.189553,0.0331525,-0.00180914,0.0101639,0.0358926,-0.00454919,0.263327,0.0129669,928,1134,-2.24137,-0.463391,23.195,-2.88095,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.160726,0.0417909,-0.186171,0.0326282,-0.00204961,0.0106895,0.0356585,-0.00507989,0.276234,0.0130601,935,1134,-2.01703,-0.442963,23.3425,-2.84872,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.139081,0.0415913,-0.183259,0.0320635,-0.00224247,0.0111654,0.0353773,-0.00555631,0.288515,0.0130234,942,1134,-1.78851,-0.438676,23.473,-2.84079,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.116049,0.0416841,-0.179003,0.0314257,-0.00237601,0.0115879,0.0350168,-0.00596709,0.300513,0.0130285,949,1134,-1.54324,-0.437301,23.6265,-2.83995,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.0933996,0.0417334,-0.167375,0.0307388,-0.00247059,0.0119414,0.0345868,-0.00631861,0.311734,0.0124702,956,1134,-1.28804,-0.43761,23.783,-2.82342,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.0725971,0.0427274,-0.15687,0.0300355,-0.00254174,0.012213,0.0341055,-0.00661179,0.321682,0.0120385,963,1134,-1.0541,-0.453042,23.9192,-2.79118,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.0506756,0.0443705,-0.146963,0.0294089,-0.00261746,0.0123876,0.0336411,-0.00684966,0.329214,0.0121173,970,1134,-0.809689,-0.471193,24.104,-2.76675,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.0286436,0.0462604,-0.141904,0.0289071,-0.0027343,0.0124567,0.0332226,-0.00704975,0.333495,0.0126568,977,1134,-0.573568,-0.487346,24.3225,-2.75452,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.0101694,0.0458289,-0.141277,0.0285055,-0.00290385,0.0124481,0.0328406,-0.00723896,0.335118,0.0123187,984,1134,-0.383047,-0.481391,24.5156,-2.73143,24.3398,-2.24611
-24.2991,-15.142,-1.13013,0.00674234,0.0435096,-0.141218,0.0281635,-0.00314114,0.0124001,0.0324801,-0.00745775,0.33499,0.0115897,991,1134,-0.209991,-0.45952,24.6731,-2.69618,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,0.0195335,0.0407896,-0.141534,0.0278561,-0.00346555,0.0123403,0.0321338,-0.00774324,0.333682,0.0116823,998,1134,-0.08044,-0.433676,24.7575,-2.65729,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,0.0351658,0.0398844,-0.137259,0.027596,-0.00387064,0.0122804,0.0318213,-0.00809593,0.33138,0.0121964,1005,1134,0.0874362,-0.427244,24.915,-2.62755,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,0.0533622,0.0417046,-0.133403,0.0273967,-0.00436806,0.0122348,0.0315627,-0.00853414,0.328196,0.0122289,1012,1134,0.2808,-0.439861,25.13,-2.61927,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,0.0729454,0.0433254,-0.129767,0.0272641,-0.00494093,0.0122022,0.0313652,-0.00904202,0.324232,0.0116688,1019,1134,0.487883,-0.449606,25.3719,-2.60556,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,0.0943894,0.0426915,-0.133905,0.0271942,-0.00557295,0.0121906,0.031232,-0.00961071,0.319848,0.0109938,1026,1134,0.69811,-0.441099,25.6374,-2.57813,24.42,-2.11739
-20.1962,-15.151,-1.29259,0.113849,0.0401198,-0.139019,0.0271397,-0.00625329,0.0122062,0.0311257,-0.0102392,0.315635,0.011509,1033,1134,0.88551,-0.417599,25.9249,-2.55212,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,0.133379,0.0368738,-0.14116,0.027018,-0.00697179,0.0122332,0.030963,-0.0109168,0.311952,0.0121531,1040,1134,1.07939,-0.390467,26.2432,-2.50777,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,0.152233,0.0338508,-0.138964,0.026799,-0.00771905,0.012232,0.0306941,-0.0116141,0.308281,0.0121501,1047,1134,1.27503,-0.357126,26.5477,-2.46586,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,0.170494,0.031711,-0.131789,0.0264832,-0.00848285,0.0121849,0.0303105,-0.0123101,0.304341,0.0121995,1054,1134,1.47486,-0.332124,26.7927,-2.41525,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,0.189271,0.0304906,-0.125136,0.0260996,-0.0092454,0.0121141,0.029853,-0.0129988,0.300457,0.0120785,1061,1134,1.67886,-0.313132,27.0066,-2.37907,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,0.207421,0.0320024,-0.121849,0.0256784,-0.00999966,0.0120349,0.0293584,-0.0136797,0.29675,0.0126389,1068,1134,1.86915,-0.329999,27.2432,-2.3653,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,0.226069,0.0333133,-0.119708,0.0252119,-0.0107367,0.0119894,0.0288436,-0.0143685,0.294127,0.0133724,1075,1134,2.06193,-0.348842,27.5069,-2.34701,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,0.244885,0.0324347,-0.11869,0.024737,-0.0114542,0.0119976,0.028353,-0.0150702,0.292734,0.0133636,1082,1134,2.25383,-0.341619,27.7947,-2.32198,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,0.26326,0.0294628,-0.112511,0.0242946,-0.0121545,0.0120453,0.0279155,-0.0157754,0.292013,0.0127953,1089,1134,2.45223,-0.309115,28.0628,-2.27857,25.1657,-1.96084
-14.0098,-15.165,-1.53742,0.278437,0.0267824,-0.107965,0.0239021,-0.0128381,0.012121,0.0275406,-0.0164766,0.291624,0.0122358,1096,1134,2.61425,-0.280953,28.3065,-2.2396,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,0.291338,0.0242883,-0.109784,0.023582,-0.0134899,0.0122341,0.0272554,-0.0171633,0.291694,0.0119301,1103,1134,2.73896,-0.259317,28.5347,-2.19414,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,0.304167,0.0236546,-0.112018,0.0233133,-0.0140974,0.0124384,0.0270713,-0.0178555,0.293412,0.0131847,1110,1134,2.86174,-0.259653,28.7788,-2.15428,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,0.318708,0.024316,-0.114669,0.0230249,-0.0146324,0.0127471,0.026934,-0.0185415,0.297563,0.0135877,1117,1134,3.00082,-0.270895,29.0482,-2.12606,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,0.334226,0.0255244,-0.116779,0.0226279,-0.0150982,0.0131301,0.0267478,-0.0192181,0.304044,0.0134664,1124,1134,3.1508,-0.284448,29.3364,-2.10694,25.7058,-1.84508
-10.561,-15.1741,-1.65047,0.351403,0.0259572,-0.114243,0.0220753,-0.0154924,0.0135664,0.0264621,-0.0198792,0.312747,0.0133513,1131,1134,3.32786,-0.28246,29.6577,-2.10496,25.855,-1.83182
-9.86918,-15.1751,-1.67569,0.368886,0.0260298,-0.110615,0.0214522,-0.0158162,0.0140626,0.026163,-0.020527,0.32324,0.013116,1138,1134,3.51035,-0.280208,29.9823,-2.10113,26.0063,-1.82417
-9.17735,-15.177,-1.69885,0.385912,0.0264669,-0.103386,0.02084,-0.0160737,0.0146062,0.0259202,-0.021154,0.334728,0.0133194,1145,1134,3.69623,-0.280039,30.2961,-2.08578,26.1569,-1.79956
-8.48535,-15.179,-1.72054,0.402176,0.0276654,-0.10534,0.0202371,-0.0162541,0.0151714,0.0257207,-0.0217377,0.34683,0.0139372,1152,1134,3.8533,-0.290323,30.619,-2.07624,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,0.41644,0.0307223,-0.111144,0.0196086,-0.0163591,0.0157126,0.0255059,-0.0222563,0.359049,0.0139569,1159,1134,3.98086,-0.31862,30.9256,-2.07599,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,0.429714,0.0371849,-0.114838,0.0189137,-0.0164043,0.0161766,0.025203,-0.0226936,0.370807,0.0142536,1166,1134,4.1028,-0.389084,31.239,-2.11342,26.6303,-1.71113
-6.40653,-15.1858,-1.785,0.441196,0.0450698,-0.115208,0.0181875,-0.0163932,0.0165612,0.0248394,-0.0230451,0.381931,0.0143995,1173,1134,4.21395,-0.473551,31.5367,-2.16232,26.809,-1.67988
-5.71268,-15.1877,-1.80614,0.450232,0.051654,-0.11412,0.0175046,-0.016319,0.0168597,0.0244729,-0.0232873,0.391928,0.0142176,1180,1134,4.30355,-0.541656,31.8084,-2.20606,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,0.457332,0.057172,-0.114587,0.0169333,-0.0161796,0.0170618,0.0241512,-0.0233975,0.400215,0.0136732,1187,1134,4.36975,-0.60034,32.0801,-2.25484,27.187,-1.64663
-4.3219,-15.1908,-1.85519,0.466749,0.0631144,-0.115103,0.0164584,-0.0159867,0.0171705,0.0238578,-0.0233861,0.406889,0.0134735,1194,1134,4.45916,-0.661319,32.3905,-2.29519,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,0.477243,0.0683461,-0.109124,0.0160134,-0.0157485,0.0171964,0.0235401,-0.0232753,0.412574,0.01247,1201,1134,4.57488,-0.716213,32.677,-2.31533,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,0.488978,0.0717964,-0.101921,0.0155739,-0.0154851,0.0171321,0.0231674,-0.0230786,0.417212,0.0118794,1208,1134,4.7061,-0.749259,32.9884,-2.3082,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,0.501414,0.0718966,-0.0968805,0.0151551,-0.0152089,0.01696,0.0227357,-0.0227895,0.42033,0.0116862,1215,1134,4.83924,-0.749678,33.3365,-2.29674,28.0145,-1.53138
-1.53448,-15.198,-1.95201,0.512732,0.0724393,-0.100327,0.014763,-0.0149252,0.0167136,0.0222727,-0.0224348,0.422284,0.0127305,1222,1134,4.94033,-0.758429,33.7498,-2.31014,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,0.521142,0.0770943,-0.0994142,0.0143612,-0.0146364,0.016454,0.021793,-0.0220682,0.424241,0.0116397,1229,1134,5.02234,-0.804822,34.1217,-2.34037,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,0.529461,0.0824595,-0.100093,0.0139173,-0.0143407,0.0162203,0.0212993,-0.0217228,0.427098,0.0119408,1236,1134,5.09944,-0.86474,34.4929,-2.37076,28.8753,-1.4999
0.56511,-15.2046,-2.0393,0.541443,0.0868002,-0.101499,0.0133877,-0.0140432,0.0160121,0.0207554,-0.021411,0.43125,0.0114066,1243,1134,5.21169,-0.907477,34.8672,-2.37624,29.1233,-1.45749
1.26113,-15.2069,-2.04821,0.552658,0.0878231,-0.102525,0.0127459,-0.0137686,0.0158321,0.0201383,-0.021161,0.436841,0.0114543,1250,1134,5.31711,-0.918724,35.1931,-2.35619,29.3311,-1.42703
1.9576,-15.2086,-2.05701,0.560819,0.0874264,-0.101349,0.0120328,-0.0135366,0.0156972,0.0194928,-0.0209967,0.443652,0.0121963,1257,1134,5.3971,-0.911362,35.4915,-2.33796,29.5461,-1.40965
