 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.42312,-12.5188,-0.778181,0.64149,0.0226367,-0.171699,0.00991999,-0.0187503,0.0162975,0.0172898,-0.0261202,0.424686,0.0129205,1285,1106,6.02526,-0.230857,32.1964,-1.7551,25.2987,-1.50921
5.12493,-12.521,-0.805687,0.646724,0.0226183,-0.170582,0.00920847,-0.0188682,0.0161779,0.0165898,-0.0262494,0.428045,0.0123433,1292,1106,6.07382,-0.226631,32.575,-1.72701,25.6248,-1.47709
5.82693,-12.522,-0.831826,0.651008,0.0223267,-0.170012,0.00851262,-0.0190409,0.0160972,0.0159236,-0.0264519,0.431459,0.0122337,1299,1106,6.11138,-0.219949,32.9466,-1.71786,25.9531,-1.46721
6.52938,-12.5225,-0.857496,0.65642,0.0220056,-0.171631,0.00787422,-0.0192457,0.016038,0.0153164,-0.0266879,0.434463,0.0121302,1306,1106,6.15457,-0.213008,33.3391,-1.72061,26.2873,-1.46965
7.23496,-12.5235,-0.893251,0.663618,0.0212219,-0.172682,0.00728179,-0.019463,0.015986,0.014751,-0.0269322,0.437095,0.0122538,1313,1106,6.2169,-0.202901,33.7971,-1.70621,26.6696,-1.46135
7.94206,-12.5241,-0.932568,0.670813,0.0203462,-0.174198,0.00672217,-0.0196577,0.0159374,0.0142198,-0.0271553,0.439722,0.0120866,1320,1106,6.27778,-0.20593,34.2778,-1.68585,27.074,-1.46211
8.64621,-12.5243,-0.958277,0.677301,0.0188035,-0.175332,0.00621394,-0.0197901,0.0158943,0.0137468,-0.027323,0.442579,0.0120288,1327,1106,6.33261,-0.200041,34.7041,-1.66871,27.4317,-1.47088
9.34893,-12.5253,-0.976385,0.681693,0.0159339,-0.163802,0.00573519,-0.0198411,0.0158504,0.013313,-0.0274189,0.44596,0.012202,1334,1106,6.3998,-0.173917,35.0699,-1.62795,27.7667,-1.46305
10.0524,-12.527,-0.995206,0.685517,0.01254,-0.148524,0.00524574,-0.0198144,0.015793,0.0128756,-0.0274442,0.450048,0.0129269,1341,1106,6.47145,-0.130823,35.4362,-1.57984,28.1123,-1.44179
10.7599,-12.5294,-1.02744,0.688126,0.00746351,-0.122695,0.00473401,-0.019719,0.0157363,0.0124353,-0.0274203,0.455131,0.0133372,1348,1106,6.55918,-0.0690563,35.8385,-1.49983,28.5196,-1.40455
11.468,-12.5312,-1.05954,0.691993,0.00130296,-0.10789,0.00419343,-0.019558,0.0156805,0.0119877,-0.0273523,0.461302,0.0132421,1355,1106,6.63064,-0.00328849,36.2754,-1.41478,28.9341,-1.3813
12.175,-12.5313,-1.08534,0.696783,-0.00674008,-0.097931,0.00361898,-0.0193391,0.0156313,0.0115334,-0.0272535,0.468689,0.0125613,1362,1106,6.69874,0.0734972,36.7109,-1.33684,29.3312,-1.39324
12.8805,-12.5316,-1.10324,0.69968,-0.0161699,-0.084595,0.0029997,-0.0190669,0.0156118,0.0110835,-0.0271507,0.477784,0.0118532,1369,1106,6.75736,0.16378,37.0994,-1.23966,29.7044,-1.40129
13.5864,-12.532,-1.12085,0.702369,-0.0262838,-0.0632757,0.0023447,-0.0187564,0.0156185,0.0106423,-0.027054,0.488346,0.0121115,1376,1106,6.83585,0.25825,37.4831,-1.1304,30.0843,-1.40695
14.2939,-12.533,-1.14249,0.706464,-0.0370262,-0.0422225,0.00168585,-0.0184227,0.0156467,0.0102302,-0.026967,0.499827,0.0127932,1383,1106,6.92806,0.36222,37.9066,-1.0059,30.4882,-1.40085
15.0021,-12.5343,-1.16411,0.707775,-0.044951,-0.0225786,0.0010451,-0.0180707,0.0157209,0.00988558,-0.0269112,0.512267,0.0130528,1390,1106,6.98911,0.452506,38.311,-0.921436,30.8999,-1.39012
15.709,-12.5356,-1.17922,0.705937,-0.0504554,-0.00928667,0.000446301,-0.0177053,0.0158594,0.00964318,-0.0269022,0.52551,0.0132964,1397,1106,7.00188,0.510731,38.6721,-0.85203,31.2933,-1.37633
16.4156,-12.5367,-1.19117,0.70332,-0.0553092,0.00158247,-0.000121569,-0.017336,0.0160562,0.00948896,-0.0269465,0.539356,0.0138925,1404,1106,7.0006,0.560833,39.0233,-0.795241,31.6819,-1.36979
17.1224,-12.5371,-1.20193,0.701676,-0.058335,0.00852644,-0.000683365,-0.0169546,0.0162896,0.00938928,-0.0270272,0.553801,0.0139495,1411,1106,6.99835,0.588996,39.3925,-0.768048,32.0735,-1.37686
17.8291,-12.5381,-1.21053,0.701256,-0.0583621,0.0154105,-0.00123484,-0.0165531,0.0165311,0.00932527,-0.0271132,0.568462,0.0139407,1418,1106,7.00825,0.593544,39.7738,-0.767485,32.4643,-1.37191
18.5362,-12.5402,-1.2182,0.699452,-0.0577493,0.0250511,-0.00174984,-0.0161266,0.0167714,0.00930879,-0.0271852,0.582937,0.0131822,1425,1106,7.01231,0.589845,40.142,-0.748947,32.8592,-1.34367
19.2446,-12.5427,-1.22905,0.6972,-0.0560064,0.032764,-0.00222337,-0.0156674,0.0170102,0.00934485,-0.0272356,0.597229,0.0126396,1432,1106,7.00667,0.57287,40.5286,-0.733639,33.2748,-1.30852
19.9554,-12.544,-1.24624,0.695112,-0.0531544,0.0421561,-0.00269253,-0.0151626,0.0172405,0.00940576,-0.0272609,0.61189,0.0121326,1439,1106,7.00749,0.543659,40.9485,-0.754388,33.7239,-1.29858
20.6659,-12.5441,-1.26031,0.694485,-0.04894,0.0489139,-0.00318428,-0.0145982,0.0174419,0.00946059,-0.0272431,0.627288,0.0119673,1446,1106,7.01556,0.492692,41.3821,-0.805414,34.1683,-1.31216
21.3745,-12.5445,-1.26553,0.693714,-0.0442423,0.0516855,-0.0037187,-0.0139752,0.0175955,0.00948066,-0.0271746,0.6436,0.0124864,1453,1106,7.01111,0.433615,41.7909,-0.852119,34.5849,-1.31963
22.0808,-12.545,-1.26112,0.690254,-0.0400924,0.0545449,-0.00433705,-0.0132978,0.0177139,0.00945434,-0.0270892,0.661531,0.012967,1460,1106,6.98057,0.386889,42.1407,-0.898837,34.9707,-1.32649
22.7881,-12.5458,-1.25855,0.684451,-0.0347514,0.0556621,-0.00506651,-0.0125637,0.0177761,0.00935193,-0.0269821,0.681482,0.0133386,1467,1106,6.92194,0.334822,42.483,-0.95887,35.3717,-1.32739
23.4955,-12.5469,-1.25409,0.678291,-0.0287116,0.0556008,-0.00586195,-0.0117629,0.0177443,0.00917547,-0.0268003,0.703014,0.0131883,1474,1106,6.8565,0.281189,42.823,-1.0247,35.7731,-1.32139
24.2029,-12.5485,-1.24821,0.674261,-0.0216796,0.052296,-0.00672107,-0.0108814,0.0176345,0.00895556,-0.026558,0.72669,0.0127159,1481,1106,6.80273,0.220713,43.1905,-1.09506,36.1766,-1.30634
24.9109,-12.5507,-1.24227,0.670866,-0.0172841,0.0490668,-0.00767085,-0.00989601,0.017456,0.00870803,-0.0262749,0.753573,0.0123368,1488,1106,6.75545,0.18043,43.5721,-1.11836,36.5877,-1.2786
25.6196,-12.5528,-1.23733,0.666089,-0.0137945,0.0508862,-0.00868559,-0.00880322,0.0171852,0.00844088,-0.0259297,0.783687,0.0124379,1495,1106,6.70929,0.145521,43.9464,-1.13075,37.0108,-1.25322
26.3292,-12.5549,-1.23336,0.661625,-0.00999399,0.0518455,-0.00973695,-0.00761802,0.0168182,0.00817408,-0.0255291,0.816854,0.0127687,1502,1106,6.66374,0.105055,44.3365,-1.14445,37.4459,-1.22828
27.0414,-12.5568,-1.23647,0.653224,-0.00220397,0.0530942,-0.0108145,-0.00635619,0.0163859,0.00795148,-0.0251222,0.853004,0.013609,1509,1106,6.58023,0.0273117,44.7217,-1.20663,37.9174,-1.20637
27.7554,-12.5579,-1.24373,0.642433,0.00582266,0.0546333,-0.0119013,-0.00504328,0.0159093,0.00780232,-0.0247469,0.891542,0.0136425,1516,1106,6.47417,-0.0548194,45.1061,-1.28742,38.4137,-1.20243
28.4698,-12.5583,-1.25014,0.634016,0.0108049,0.044698,-0.0129424,-0.00370391,0.015371,0.0077269,-0.0243732,0.931364,0.0127566,1523,1106,6.35758,-0.114698,45.5299,-1.34035,38.9146,-1.2121
29.182,-12.5585,-1.24763,0.6276,0.0135123,0.0357189,-0.0139114,-0.00238479,0.0147483,0.00768629,-0.0239825,0.971664,0.0117745,1530,1106,6.26352,-0.143518,45.9456,-1.38282,39.3874,-1.22752
29.8941,-12.5594,-1.24277,0.618162,0.0152669,0.030326,-0.0148321,-0.00112687,0.0140561,0.00765805,-0.023617,1.0122,0.0112764,1537,1106,6.15052,-0.159549,46.3248,-1.40317,39.8587,-1.22783
30.6095,-12.5612,-1.24721,0.605427,0.0173181,0.0347989,-0.0156688,3.94535e-05,0.0133289,0.00765613,-0.0232855,1.05164,0.0112065,1544,1106,6.03477,-0.172977,46.7065,-1.41229,40.3756,-1.20803
31.3228,-12.5631,-1.24294,0.593329,0.0191194,0.0347621,-0.0163252,0.0010881,0.0125855,0.00768508,-0.0229221,1.088,0.0109803,1551,1106,5.91204,-0.188686,47.0714,-1.41489,40.8653,-1.18923
32.0296,-12.5649,-1.21572,0.584107,0.0212571,0.0308173,-0.0167629,0.00202144,0.0118262,0.00773136,-0.0224728,1.12099,0.0107477,1558,1106,5.80601,-0.217778,47.3849,-1.41303,41.27,-1.17216
32.7364,-12.5663,-1.1868,0.571621,0.0241643,0.0277079,-0.0169903,0.00283508,0.0110384,0.00775839,-0.0219136,1.15126,0.0113397,1565,1106,5.67065,-0.253668,47.6642,-1.42768,41.6758,-1.16251
33.446,-12.5671,-1.16541,0.554979,0.0294128,0.0315133,-0.0170508,0.00352923,0.0102422,0.0077577,-0.0212793,1.17926,0.0114919,1572,1106,5.51579,-0.308467,47.9327,-1.48552,42.1201,-1.16629
34.1625,-12.5681,-1.1646,0.537741,0.035249,0.0337191,-0.0169914,0.00410113,0.00946139,0.0077232,-0.0206135,1.20518,0.0111462,1579,1106,5.35029,-0.366079,48.2875,-1.54751,42.6558,-1.16505
34.8818,-12.5696,-1.17055,0.525204,0.038248,0.0332029,-0.0167788,0.00455557,0.00868177,0.00764201,-0.0198652,1.22922,0.0108586,1586,1106,5.22254,-0.393061,48.7291,-1.57202,43.227,-1.15476
35.6033,-12.5717,-1.18187,0.514179,0.0378589,0.0400271,-0.0164089,0.00489548,0.00789517,0.00750236,-0.0190158,1.25188,0.0111433,1593,1106,5.13241,-0.383718,49.2112,-1.54969,43.8282,-1.13131
36.3232,-12.5735,-1.1862,0.501744,0.0359311,0.0541583,-0.0159517,0.00515064,0.00711563,0.00732579,-0.0181269,1.27413,0.0112296,1600,1106,5.05169,-0.358143,49.6531,-1.51751,44.409,-1.11342
37.0411,-12.5747,-1.18215,0.490827,0.0322087,0.0653641,-0.0154765,0.00534345,0.00635705,0.007131,-0.017264,1.29668,0.0110244,1607,1106,4.97725,-0.323679,50.0875,-1.46993,44.964,-1.10836
37.757,-12.5754,-1.17039,0.48062,0.0297894,0.0695911,-0.0150307,0.00548763,0.00560917,0.00692091,-0.016464,1.32063,0.0110561,1614,1106,4.88835,-0.308484,50.5113,-1.44288,45.4956,-1.11602
38.4746,-12.5759,-1.16213,0.472376,0.0281437,0.0707139,-0.0146294,0.00557878,0.0048784,0.00669482,-0.0157454,1.34589,0.0105197,1621,1106,4.80896,-0.300419,50.98,-1.42652,46.0496,-1.1257
39.1928,-12.5767,-1.15368,0.463519,0.0269293,0.0755585,-0.0143231,0.00562064,0.00420381,0.00647052,-0.015173,1.37132,0.0101686,1628,1106,4.7355,-0.28191,51.4474,-1.42371,46.611,-1.12969
39.9116,-12.5788,-1.14572,0.453052,0.0263136,0.081562,-0.0140901,0.00563464,0.00356778,0.00626014,-0.0147156,1.39724,0.0102966,1635,1106,4.65032,-0.267655,51.907,-1.4035,47.1824,-1.1083
40.6348,-12.581,-1.14918,0.441688,0.0247215,0.0836705,-0.0139813,0.00561559,0.0029709,0.00605607,-0.0144218,1.4236,0.0103118,1642,1106,4.54429,-0.244731,52.4143,-1.36797,47.8083,-1.08337
41.3595,-12.583,-1.15564,0.43056,0.0229073,0.085633,-0.0140258,0.00556257,0.0024052,0.00585357,-0.0143168,1.45039,0.0100338,1649,1106,4.44028,-0.22418,52.9445,-1.33027,48.4547,-1.06302
42.0823,-12.5856,-1.15428,0.421095,0.0186818,0.0896367,-0.0142833,0.00548275,0.00189209,0.00566224,-0.0144628,1.47622,0.00954024,1656,1106,4.35923,-0.178411,53.4674,-1.25661,49.0774,-1.03148
42.8047,-12.5884,-1.14985,0.41339,0.0138093,0.0934896,-0.0147237,0.00538454,0.00143435,0.00548634,-0.0148255,1.49994,0.00978976,1663,1106,4.29499,-0.12703,54.0047,-1.1706,49.6958,-0.995245
43.5348,-12.5895,-1.16702,0.401112,0.0104248,0.0975565,-0.0153072,0.00528193,0.00101903,0.00533225,-0.0153575,1.52146,0.00983822,1670,1106,4.18723,-0.101716,54.5897,-1.12526,50.4103,-0.994567
44.2698,-12.5893,-1.1965,0.387601,0.00710103,0.102627,-0.0161153,0.00518783,0.000662003,0.00520838,-0.0161358,1.53976,0.00933379,1677,1106,4.07101,-0.0767286,55.2195,-1.10608,51.1831,-1.01925
-41.9936,-13.1308,0.224123,-0.586489,0.0883187,-0.209064,0.044388,-0.00248212,0.00202126,0.044475,-0.00256912,0.0430181,0.0144815,809,1113,-6.50121,-0.917872,18.6753,-3.05822,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.558238,0.081675,-0.1991,0.0435797,-0.00264971,0.0020256,0.0436683,-0.0027383,0.0437046,0.0145647,816,1113,-6.18796,-0.853125,18.7131,-3.00732,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.529416,0.0745412,-0.199812,0.042803,-0.00271011,0.00222294,0.0429113,-0.00281842,0.0486874,0.014578,823,1113,-5.88626,-0.7761,18.7847,-2.93462,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.49957,0.0650505,-0.206278,0.0421073,-0.00269337,0.00257802,0.0422551,-0.00284123,0.0572921,0.014399,830,1113,-5.58356,-0.680017,18.9173,-2.82125,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.468863,0.0548563,-0.205293,0.0414376,-0.00263014,0.00303124,0.0416451,-0.00283767,0.0683569,0.0134694,837,1113,-5.25981,-0.573031,19.0774,-2.71475,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.440088,0.04534,-0.203651,0.0407388,-0.00254782,0.00353549,0.0410257,-0.00283469,0.0809612,0.0128768,844,1113,-4.95564,-0.473909,19.1833,-2.62085,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.4131,0.0381556,-0.205006,0.0400395,-0.00246695,0.00406058,0.0404239,-0.00285137,0.0943909,0.0124443,851,1113,-4.67566,-0.39796,19.2431,-2.53694,22.9582,-2.14231
-37.3032,-13.1339,0.11149,-0.388717,0.0333871,-0.208796,0.0394075,-0.00240644,0.00458549,0.0399045,-0.0029034,0.107955,0.0123419,858,1113,-4.42757,-0.345727,19.2464,-2.44552,22.7115,-2.0985
-36.6343,-13.1362,0.111214,-0.364843,0.0295063,-0.207851,0.0388473,-0.00238789,0.00505226,0.0394573,-0.00299789,0.120155,0.0123306,865,1113,-4.17697,-0.300585,19.2494,-2.36485,22.4799,-2.0538
-35.9632,-13.1372,0.100131,-0.339403,0.0256965,-0.19761,0.0382719,-0.0023703,0.00551941,0.0390081,-0.00310653,0.132606,0.0123297,872,1113,-3.89394,-0.249581,19.2972,-2.32214,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,-0.312396,0.0218377,-0.185215,0.0376472,-0.00236825,0.0059932,0.0385255,-0.00324658,0.14552,0.0125395,879,1113,-3.59069,-0.202442,19.3897,-2.29556,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,-0.287884,0.0190973,-0.179674,0.037019,-0.00239311,0.00647322,0.038055,-0.00342907,0.158692,0.0129108,886,1113,-3.32561,-0.177437,19.4689,-2.27615,21.9949,-2.05882
-33.946,-13.1365,0.0571177,-0.267036,0.0183878,-0.184029,0.0364395,-0.00245022,0.00695797,0.0376469,-0.00365762,0.171817,0.0129013,893,1113,-3.1166,-0.176621,19.5213,-2.27393,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,-0.246609,0.0190359,-0.187512,0.0359349,-0.00252047,0.00744656,0.0373265,-0.00391208,0.184748,0.0130766,900,1113,-2.91077,-0.189563,19.5844,-2.28023,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,-0.223953,0.0198712,-0.189762,0.0354649,-0.0025841,0.00794286,0.0370565,-0.00417562,0.197753,0.0131537,907,1113,-2.67981,-0.197549,19.6572,-2.27576,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,-0.198148,0.0184792,-0.195224,0.0349612,-0.00262898,0.0084568,0.0367761,-0.00444392,0.211405,0.0129359,914,1113,-2.42219,-0.181655,19.7729,-2.24283,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,-0.171587,0.0158903,-0.200172,0.0344239,-0.00265893,0.00898537,0.0364864,-0.00472142,0.22563,0.0126563,921,1113,-2.15621,-0.162111,19.8936,-2.19788,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,-0.148334,0.0126427,-0.204861,0.0338765,-0.00267518,0.0095087,0.0362022,-0.00500084,0.239873,0.013058,928,1113,-1.92458,-0.13446,20.0078,-2.14042,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,-0.12768,0.0102269,-0.200841,0.0333472,-0.00266885,0.0100252,0.0359497,-0.00527136,0.25399,0.0129598,935,1113,-1.70409,-0.10684,20.1322,-2.1043,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,-0.105952,0.00922061,-0.191552,0.032832,-0.00263923,0.0105292,0.035722,-0.00552921,0.267877,0.0129085,942,1113,-1.46264,-0.0916555,20.278,-2.08494,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,-0.0824534,0.0085472,-0.182172,0.0322928,-0.00258564,0.0109959,0.03547,-0.00576283,0.281282,0.0124123,949,1113,-1.20264,-0.0814623,20.4391,-2.08392,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,-0.0582368,0.00750754,-0.170883,0.0316974,-0.00252889,0.0113927,0.0351427,-0.00597428,0.293677,0.0118591,956,1113,-0.931578,-0.071568,20.5883,-2.07835,20.8326,-1.99635
-27.196,-13.143,-0.0882861,-0.0358443,0.00627885,-0.164672,0.0310359,-0.00248738,0.0117038,0.0347176,-0.00616913,0.304775,0.0117298,963,1113,-0.689198,-0.0622341,20.7131,-2.06539,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,-0.0179871,0.00531468,-0.156772,0.0303748,-0.00248684,0.0119263,0.0342469,-0.00635894,0.313932,0.0116378,970,1113,-0.490685,-0.0499815,20.7642,-2.04269,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,-0.000133874,0.00544438,-0.151409,0.0297797,-0.00253799,0.0120547,0.0337808,-0.00653908,0.320471,0.0115646,977,1113,-0.297159,-0.0432337,20.866,-2.03408,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,0.019499,0.00566892,-0.15057,0.0292491,-0.00263836,0.0121045,0.0333234,-0.00671265,0.324682,0.0111153,984,1113,-0.0941556,-0.0376865,21.0439,-2.04137,20.5458,-1.96255
-24.482,-13.146,-0.160142,0.0407199,0.00543662,-0.147348,0.0287444,-0.00279293,0.0120896,0.0328455,-0.00689407,0.327047,0.0107558,991,1113,0.129781,-0.0362668,21.2712,-2.04018,20.565,-1.96458
-23.8005,-13.1463,-0.188332,0.0605532,0.00483483,-0.143075,0.028233,-0.00301655,0.0120322,0.032329,-0.0071125,0.328111,0.0108894,998,1113,0.341272,-0.0360194,21.477,-2.03025,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,0.0777981,0.00310886,-0.141644,0.0277085,-0.00332549,0.0119433,0.0317726,-0.00738958,0.327992,0.0111674,1005,1113,0.520174,-0.021849,21.6513,-1.99125,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,0.0961203,0.00156755,-0.142288,0.0271825,-0.0037325,0.0118277,0.0311885,-0.00773855,0.326572,0.0114119,1012,1113,0.705825,-0.00682374,21.8698,-1.9556,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,0.115363,0.000850309,-0.14761,0.0266892,-0.00423987,0.0116947,0.0306133,-0.00816395,0.323738,0.0114585,1019,1113,0.891186,-0.000768917,22.1235,-1.93613,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,0.13376,-0.000941314,-0.152186,0.0262776,-0.00485414,0.011539,0.0300881,-0.00866466,0.318955,0.0116466,1026,1113,1.06895,0.0177856,22.3922,-1.91162,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,0.149942,-0.00405127,-0.152049,0.0259516,-0.00559092,0.011359,0.0296164,-0.0092557,0.312088,0.0120165,1033,1113,1.23324,0.0495906,22.6312,-1.86359,20.8098,-1.89943
-19.698,-13.153,-0.375053,0.166452,-0.00765253,-0.147316,0.0256504,-0.00646412,0.0111483,0.029141,-0.00995474,0.303439,0.012094,1040,1113,1.41026,0.0943519,22.8622,-1.80832,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,0.184789,-0.00980713,-0.146877,0.0253298,-0.00747412,0.0109014,0.0286221,-0.0107664,0.293299,0.0114207,1047,1113,1.59701,0.114449,23.1115,-1.77638,20.9458,-1.867
-18.328,-13.1543,-0.430846,0.202723,-0.0117979,-0.142412,0.0249817,-0.00859987,0.0106406,0.0280694,-0.0116875,0.282421,0.0107724,1054,1113,1.78784,0.130739,23.3569,-1.74957,21.0169,-1.86525
-17.6451,-13.155,-0.44473,0.216962,-0.0141913,-0.141932,0.0246378,-0.00980911,0.0103915,0.0275297,-0.0127011,0.271433,0.0103341,1061,1113,1.93218,0.148619,23.5241,-1.71283,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,0.228481,-0.0175723,-0.139662,0.0243347,-0.0110732,0.0101659,0.0270458,-0.0137843,0.260623,0.0112406,1068,1113,2.05222,0.178961,23.6517,-1.6696,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,0.241525,-0.020455,-0.135894,0.0240569,-0.0123589,0.00999989,0.0266222,-0.0149242,0.251117,0.0134278,1075,1113,2.19098,0.210424,23.8622,-1.61593,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,0.260887,-0.0241675,-0.13664,0.0237804,-0.0136358,0.00991864,0.0262471,-0.0161025,0.243749,0.0143851,1082,1113,2.38478,0.252306,24.1705,-1.5787,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,0.281268,-0.0277669,-0.136571,0.0235179,-0.0148869,0.00992754,0.0259324,-0.0173013,0.238575,0.0141117,1089,1113,2.59047,0.289912,24.5223,-1.53451,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,0.30015,-0.0317673,-0.134076,0.0232996,-0.0160928,0.010029,0.0257059,-0.0184991,0.235485,0.0129314,1096,1113,2.78588,0.335355,24.823,-1.49379,21.504,-1.8203
-13.5242,-13.16,-0.595977,0.315349,-0.0349853,-0.136073,0.0231481,-0.0172222,0.0102271,0.0255911,-0.0196652,0.234484,0.0121313,1103,1113,2.9335,0.372088,25.0811,-1.45629,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,0.329076,-0.0379348,-0.135044,0.0230338,-0.0182357,0.0105608,0.0255793,-0.0207812,0.23652,0.0124506,1110,1113,3.07249,0.39975,25.3125,-1.42003,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,0.343513,-0.0432768,-0.137987,0.022889,-0.0191042,0.0110302,0.02561,-0.0218251,0.241854,0.0135708,1117,1113,3.20985,0.445364,25.5259,-1.34679,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,0.358496,-0.0495461,-0.135691,0.0226574,-0.0198299,0.0115868,0.0256118,-0.0227844,0.249662,0.0144108,1124,1113,3.36424,0.507208,25.7594,-1.26206,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,0.373354,-0.053771,-0.130855,0.0222906,-0.0204218,0.0122008,0.0255301,-0.0236612,0.259524,0.0154293,1131,1113,3.52288,0.552396,26.0076,-1.19908,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,0.386988,-0.0541316,-0.119939,0.0218362,-0.0208832,0.0128747,0.0254164,-0.0244633,0.271223,0.0163272,1138,1113,3.68257,0.568604,26.2955,-1.18811,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,0.402199,-0.0499765,-0.11182,0.0213697,-0.0212226,0.0136013,0.0253426,-0.0251954,0.284186,0.0164431,1145,1113,3.85203,0.526768,26.5885,-1.2245,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,0.418876,-0.0457284,-0.11878,0.0209082,-0.0214455,0.0143419,0.0253076,-0.025845,0.297644,0.0159305,1152,1113,4.00186,0.470181,26.9223,-1.24231,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,0.436416,-0.0414192,-0.130868,0.0204223,-0.0215658,0.0150379,0.0252525,-0.0263959,0.310789,0.0151981,1159,1113,4.14828,0.415803,27.2632,-1.26411,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,0.451313,-0.0355681,-0.143589,0.0198446,-0.0215929,0.0156476,0.0250895,-0.0268378,0.323422,0.0144618,1166,1113,4.26567,0.361984,27.6094,-1.30921,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,0.460913,-0.0288491,-0.146408,0.0191618,-0.0215263,0.0161876,0.0248162,-0.0271807,0.336054,0.0144624,1173,1113,4.35171,0.303533,27.8891,-1.36806,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,0.470451,-0.0225594,-0.145537,0.018443,-0.0213708,0.0166681,0.0244997,-0.0274275,0.348537,0.0149474,1180,1113,4.44553,0.2424,28.1773,-1.40965,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,0.480986,-0.0157891,-0.147413,0.0177766,-0.0211429,0.0170661,0.0241999,-0.0275663,0.359979,0.0152895,1187,1113,4.54293,0.166285,28.457,-1.45813,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,0.493746,-0.00885488,-0.145941,0.0171594,-0.0208512,0.0173478,0.0238863,-0.0275781,0.369918,0.0151316,1194,1113,4.67067,0.0899944,28.7638,-1.51829,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,0.507471,-0.00260583,-0.143222,0.0165463,-0.0205014,0.0175201,0.0235192,-0.0274744,0.378778,0.0144428,1201,1113,4.81105,0.0211925,29.078,-1.57674,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,0.521001,0.000795751,-0.141822,0.0159459,-0.0201082,0.0175972,0.0231108,-0.0272731,0.386666,0.013154,1208,1113,4.94619,-0.00996446,29.4121,-1.61478,23.809,-1.60106
-2.47183,-13.1787,-0.90128,0.533484,0.0026275,-0.144073,0.0154071,-0.0196932,0.017571,0.0226914,-0.0269774,0.392996,0.0125874,1215,1113,5.06171,-0.0309988,29.769,-1.63419,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,0.544395,0.0047524,-0.153918,0.0149409,-0.0192819,0.0174576,0.0222747,-0.0266158,0.397707,0.0128147,1222,1113,5.14255,-0.058609,30.163,-1.65223,24.3,-1.60406
-1.07595,-13.1808,-0.962204,0.553752,0.00732562,-0.158866,0.0144957,-0.0188789,0.0173042,0.021848,-0.0262312,0.401772,0.013173,1229,1113,5.2192,-0.0875791,30.531,-1.65741,24.564,-1.58437
-0.378965,-13.1823,-0.985345,0.562761,0.0108586,-0.15889,0.0140275,-0.0184783,0.0171446,0.0213986,-0.0258494,0.406046,0.0133218,1236,1113,5.30417,-0.126765,30.8716,-1.67275,24.8116,-1.56493
