 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.5647,-7.22183,1.77133,1.10927,0.657591,-0.301274,0.15542,-0.057625,0.0255938,0.158452,-0.0606565,0.117898,0.035438,816,1050,11.1749,-6.95487,29.8353,-7.22445,17.9134,-0.437741
-40.8922,-7.22095,1.72171,1.19913,0.657005,-0.292443,0.152977,-0.0563253,0.0284578,0.156777,-0.0601256,0.132755,0.0360505,823,1050,12.1231,-6.94275,30.6409,-7.23294,17.829,-0.444971
-40.2215,-7.22029,1.68639,1.28109,0.652206,-0.236445,0.150163,-0.0551895,0.0307904,0.15468,-0.0597069,0.145673,0.0347798,830,1050,13.0677,-6.84619,31.2123,-7.25203,17.696,-0.451334
-39.5552,-7.21956,1.68095,1.37006,0.655328,-0.210832,0.147107,-0.0542571,0.0327519,0.1523,-0.0594503,0.157252,0.0337377,837,1050,14.0355,-6.87227,31.817,-7.31524,17.4534,-0.467394
-38.8915,-7.21782,1.69449,1.45444,0.664669,-0.214432,0.143865,-0.0535426,0.0343466,0.14967,-0.0593478,0.167436,0.0326361,844,1050,14.9049,-6.96531,32.3759,-7.46074,17.1437,-0.510191
-38.2275,-7.21688,1.70702,1.54217,0.676159,-0.226292,0.140592,-0.0530525,0.0356692,0.146953,-0.0594138,0.176485,0.0316651,851,1050,15.7941,-7.10434,32.9988,-7.58495,16.8447,-0.535732
-37.5599,-7.21656,1.70007,1.64273,0.683923,-0.187007,0.137392,-0.0527621,0.0368777,0.144293,-0.0596635,0.185004,0.0304729,858,1050,16.9056,-7.17996,33.7219,-7.6914,16.629,-0.542828
-36.8923,-7.21546,1.69508,1.74149,0.685999,-0.158834,0.134232,-0.0526118,0.038168,0.141728,-0.0601079,0.19393,0.029732,865,1050,17.9786,-7.19521,34.4527,-7.75267,16.4125,-0.567175
-36.2255,-7.21517,1.69731,1.82919,0.685622,-0.142044,0.131278,-0.0525312,0.0395718,0.139436,-0.0606885,0.203291,0.0311175,872,1050,18.9156,-7.19821,35.0769,-7.75561,16.1748,-0.576151
-35.5591,-7.21448,1.7037,1.90974,0.688539,-0.134086,0.128594,-0.0525936,0.0410042,0.137441,-0.0614412,0.212514,0.0330562,879,1050,19.7613,-7.24204,35.6397,-7.7942,15.9278,-0.594979
-34.8916,-7.21378,1.70534,1.98811,0.694801,-0.122919,0.126407,-0.052813,0.0426004,0.136018,-0.0624236,0.221886,0.0348065,886,1050,20.5891,-7.31561,36.2001,-7.87311,15.7065,-0.612601
-34.2245,-7.21237,1.71136,2.05602,0.696508,-0.120526,0.124782,-0.053189,0.0444689,0.135274,-0.0636817,0.231717,0.0357791,893,1050,21.2909,-7.32464,36.6637,-7.93503,15.4749,-0.646803
-33.557,-7.21049,1.71684,2.12307,0.695856,-0.12491,0.123765,-0.0537221,0.0467016,0.135304,-0.0652604,0.242214,0.0357448,900,1050,21.9706,-7.30109,37.143,-7.98806,15.2526,-0.690829
-32.8892,-7.20921,1.72286,2.19497,0.697051,-0.122173,0.123184,-0.0543603,0.0493375,0.135973,-0.0671493,0.253633,0.0361665,907,1050,22.7131,-7.2917,37.6621,-8.05521,15.0351,-0.722233
-32.22,-7.20754,1.72252,2.2663,0.701501,-0.118734,0.123054,-0.055071,0.0525075,0.13738,-0.069397,0.266354,0.0361617,914,1050,23.4499,-7.34394,38.2066,-8.13528,14.8497,-0.76015
-31.5509,-7.20597,1.72526,2.34187,0.724261,-0.146452,0.123537,-0.0558076,0.0562813,0.139736,-0.0720065,0.280245,0.0359934,921,1050,24.1711,-7.60101,38.8553,-8.38457,14.6592,-0.796995
-30.8823,-7.20466,1.73217,2.42659,0.749363,-0.200073,0.124441,-0.0565582,0.0605407,0.142823,-0.0749409,0.294795,0.0349903,928,1050,24.9365,-7.85808,39.6418,-8.67113,14.4595,-0.829217
-30.2121,-7.2038,1.73254,2.51616,0.769669,-0.236758,0.125438,-0.0572766,0.0650866,0.146252,-0.0780907,0.309513,0.0324859,935,1050,25.782,-8.06386,40.4748,-8.90215,14.2925,-0.850533
-29.5396,-7.20304,1.72187,2.59432,0.781255,-0.262525,0.126369,-0.0579264,0.0698147,0.14983,-0.081387,0.324186,0.0302371,942,1050,26.5272,-8.16168,41.2187,-9.05587,14.1761,-0.86658
-28.8649,-7.20144,1.70132,2.65922,0.79505,-0.29544,0.126991,-0.0584444,0.0746596,0.153313,-0.0847672,0.338963,0.0315643,949,1050,27.118,-8.31802,41.887,-9.20931,14.1058,-0.897718
-28.1883,-7.19986,1.67309,2.73434,0.806095,-0.323086,0.127023,-0.0587642,0.0794664,0.156375,-0.0881168,0.353827,0.0338748,956,1050,27.8232,-8.4478,42.686,-9.33053,14.073,-0.926548
-27.5115,-7.19869,1.64582,2.82302,0.823279,-0.3543,0.126451,-0.058798,0.0841603,0.158975,-0.0913224,0.368778,0.0381999,963,1050,28.66,-8.59109,43.6341,-9.55848,14.0437,-0.947101
-26.8327,-7.19741,1.61052,2.91512,0.870081,-0.395833,0.125406,-0.0584375,0.0887327,0.161247,-0.0942776,0.383873,0.0392902,970,1050,29.5089,-9.08138,44.6763,-10.0572,14.0534,-0.967699
-26.1532,-7.19609,1.57345,2.99604,0.928978,-0.448876,0.123672,-0.0573766,0.0932994,0.163146,-0.0968501,0.400247,0.0385137,977,1050,30.2157,-9.69027,45.6402,-10.6874,14.0773,-0.98871
-25.4754,-7.19462,1.54819,3.06307,0.994357,-0.483321,0.121049,-0.0556917,0.0977091,0.164422,-0.0990651,0.417772,0.0387433,984,1050,30.8143,-10.4043,46.3863,-11.3601,14.0619,-1.01603
-24.7996,-7.19298,1.5358,3.12609,1.03574,-0.524343,0.117584,-0.0532693,0.101874,0.165109,-0.100794,0.436494,0.0401027,991,1050,31.3571,-10.887,47.0605,-11.7659,14.003,-1.05063
-24.1226,-7.19229,1.51941,3.20055,1.04035,-0.579974,0.113302,-0.0500401,0.105788,0.165277,-0.102015,0.456674,0.0407337,998,1050,31.986,-10.8948,47.9015,-11.8501,13.9672,-1.06419
-23.4441,-7.19208,1.49743,3.27061,1.03569,-0.651761,0.10824,-0.045927,0.109435,0.165014,-0.102701,0.478568,0.0399975,1005,1050,32.5329,-10.7586,48.7558,-11.8677,13.9607,-1.06611
-22.7651,-7.19125,1.47499,3.33694,1.02896,-0.718601,0.10239,-0.0408681,0.11263,0.164238,-0.102716,0.502174,0.0395049,1012,1050,33.0486,-10.641,49.57,-11.8371,13.9633,-1.08092
-22.0858,-7.18956,1.45324,3.40402,1.03295,-0.774329,0.0960642,-0.0349963,0.115376,0.163221,-0.102153,0.527131,0.038473,1019,1050,33.5925,-10.6533,50.3745,-11.923,13.9706,-1.11419
-21.4074,-7.18772,1.43858,3.46773,1.04809,-0.821064,0.0893439,-0.0282566,0.117548,0.161978,-0.10089,0.553484,0.0381181,1026,1050,34.1185,-10.8051,51.1066,-12.1112,13.9572,-1.15268
-20.7279,-7.18644,1.42037,3.51573,1.07806,-0.861502,0.0817028,-0.020651,0.11928,0.160321,-0.0992696,0.582751,0.0381343,1033,1050,34.4933,-11.1343,51.6859,-12.4212,13.9651,-1.17834
-20.0497,-7.18547,1.41111,3.56247,1.09101,-0.911651,0.0727572,-0.0123955,0.120316,0.157808,-0.0974462,0.615339,0.0367727,1040,1050,34.8333,-11.2661,52.2416,-12.5655,13.9449,-1.19993
-19.3717,-7.18449,1.40452,3.60355,1.09284,-0.948319,0.062645,-0.00360966,0.120658,0.154641,-0.0956055,0.651422,0.0372162,1047,1050,35.1423,-11.2821,52.7105,-12.598,13.9214,-1.22264
-18.6915,-7.18308,1.38933,3.61802,1.07688,-0.996765,0.0517825,0.00499838,0.120235,0.15088,-0.0940988,0.689322,0.0360984,1054,1050,35.1503,-11.1262,52.9666,-12.4321,13.9393,-1.25199
-18.0085,-7.18274,1.36248,3.62248,1.05844,-1.06248,0.0400418,0.0135244,0.118786,0.146307,-0.0927407,0.729819,0.0359464,1061,1050,35.0153,-10.9525,53.2019,-12.2008,14.011,-1.25568
-17.3255,-7.18224,1.33822,3.63988,1.02885,-1.12833,0.0273758,0.0216179,0.116277,0.140809,-0.0918156,0.773021,0.0367801,1068,1050,35.0113,-10.6276,53.5658,-11.8916,14.0797,-1.26348
-16.645,-7.18123,1.32782,3.67758,0.98574,-1.12945,0.0139502,0.029022,0.112932,0.134669,-0.0916971,0.818713,0.0364146,1075,1050,35.3577,-10.1691,53.9771,-11.4689,14.1008,-1.28602
-15.964,-7.17934,1.31749,3.71578,0.932768,-1.14341,0.000137249,0.0351061,0.108799,0.127816,-0.0925729,0.865069,0.0367459,1082,1050,35.6804,-9.61686,54.4232,-10.9478,14.129,-1.32691
-15.2814,-7.17685,1.30166,3.69846,0.864473,-1.12504,-0.0138164,0.0402456,0.10438,0.121038,-0.0946086,0.912099,0.037086,1089,1050,35.5055,-8.98487,54.2703,-10.2064,14.1865,-1.37912
-14.5985,-7.17524,1.28629,3.62966,0.793744,-1.00715,-0.0277256,0.0449481,0.0997538,0.114777,-0.0975547,0.960061,0.0385048,1096,1050,35.0278,-8.16167,53.4227,-9.61786,14.2496,-1.41301
-13.9147,-7.17468,1.26869,3.55926,0.738544,-0.921053,-0.0412769,0.049525,0.0950698,0.109478,-0.10123,1.00816,0.0377819,1103,1050,34.4652,-7.57204,52.6311,-9.08768,14.329,-1.42421
-13.2325,-7.17511,1.26091,3.4762,0.693359,-0.812073,-0.0542188,0.0542056,0.0903024,0.105319,-0.105332,1.05573,0.0349369,1110,1050,33.8287,-7.11091,51.6408,-8.62722,14.3766,-1.4172
-12.5506,-7.17473,1.25672,3.39102,0.629961,-0.711811,-0.0670179,0.0593645,0.0862377,0.103085,-0.110738,1.10158,0.0328156,1117,1050,33.1546,-6.47589,50.6383,-7.97467,14.4175,-1.42844
-11.868,-7.17349,1.25074,3.30904,0.554927,-0.599121,-0.0815798,0.0646173,0.0821869,0.10151,-0.118473,1.14887,0.033647,1124,1050,32.5453,-5.7416,49.6643,-7.19839,14.4729,-1.45724
-11.184,-7.17193,1.24069,3.22284,0.484032,-0.453625,-0.0987766,0.0690928,0.0782773,0.099929,-0.129613,1.19553,0.0387566,1131,1050,31.9721,-4.99161,48.6179,-6.53915,14.552,-1.49167
-10.4977,-7.17054,1.22249,3.12553,0.41385,-0.309914,-0.109748,0.0674666,0.0738121,0.0941827,-0.136464,1.22352,0.044522,1138,1050,31.2851,-4.28265,47.5017,-5.84665,14.6711,-1.52031
-41.5432,-7.87794,1.63144,1.07494,0.695885,-0.305259,0.151423,-0.0536816,0.0270827,0.154939,-0.0571974,0.129096,0.0327832,816,1057,10.8037,-7.35212,30.0272,-7.80517,18.4462,-0.606523
-40.8709,-7.87726,1.58447,1.16233,0.68715,-0.289441,0.148979,-0.0522922,0.0299197,0.153333,-0.0566457,0.144492,0.0332966,823,1057,11.7376,-7.22564,30.7812,-7.75733,18.3516,-0.611811
-40.2011,-7.87615,1.55597,1.24116,0.683804,-0.245032,0.146193,-0.050979,0.0323242,0.151357,-0.056143,0.158416,0.032581,830,1057,12.6299,-7.16084,31.3208,-7.78269,18.1923,-0.630622
-39.5354,-7.8749,1.55554,1.3322,0.688312,-0.202646,0.143191,-0.0498182,0.0344003,0.149139,-0.0557661,0.171211,0.0309669,837,1057,13.6481,-7.22342,31.8891,-7.85491,17.9304,-0.659542
-38.8723,-7.87278,1.57344,1.42521,0.701341,-0.196426,0.140011,-0.0488472,0.0361236,0.146685,-0.0555208,0.182685,0.0296491,844,1057,14.6254,-7.40086,32.4966,-8.00424,17.6039,-0.711373
-38.2079,-7.87244,1.58492,1.51584,0.711331,-0.203886,0.136798,-0.0480961,0.0375788,0.144144,-0.055442,0.193044,0.0292862,851,1057,15.5528,-7.50784,33.1433,-8.11814,17.3094,-0.72392
-37.5394,-7.87273,1.57337,1.61157,0.717374,-0.159165,0.133685,-0.04756,0.0389094,0.141685,-0.0555599,0.202778,0.0288836,858,1057,16.6233,-7.5499,33.8234,-8.20894,17.1118,-0.717388
-36.872,-7.87215,1.57032,1.70157,0.719693,-0.135464,0.130643,-0.0471912,0.0402842,0.139343,-0.055891,0.212695,0.0291162,865,1057,17.5972,-7.55543,34.4679,-8.27317,16.888,-0.731539
-36.2051,-7.87191,1.57282,1.78,0.723398,-0.125505,0.12776,-0.0468921,0.0417301,0.137218,-0.0563505,0.222892,0.0307273,872,1057,18.425,-7.59912,35.0118,-8.3184,16.6495,-0.739937
-35.5366,-7.87167,1.56744,1.85839,0.732446,-0.11866,0.125068,-0.0467209,0.0432066,0.135323,-0.0569756,0.23303,0.0332762,879,1057,19.2459,-7.7168,35.6009,-8.39861,16.4489,-0.746441
-34.8681,-7.87089,1.56442,1.93527,0.744456,-0.108499,0.122775,-0.0466982,0.0448653,0.13392,-0.0578426,0.243471,0.0364472,886,1057,20.0565,-7.8653,36.1665,-8.52353,16.246,-0.765262
-34.2024,-7.8698,1.57964,2.00253,0.742317,-0.105785,0.12096,-0.0468276,0.0467939,0.133127,-0.0589955,0.254397,0.037564,893,1057,20.7529,-7.83851,36.5872,-8.53623,15.9788,-0.794892
-33.5376,-7.86788,1.6023,2.06759,0.73393,-0.113525,0.119667,-0.0471024,0.0490751,0.133036,-0.0604719,0.265975,0.0362008,900,1057,21.4067,-7.72365,36.9865,-8.5231,15.6893,-0.844075
-32.8704,-7.86709,1.61251,2.14069,0.724141,-0.113797,0.118715,-0.047454,0.0517485,0.133513,-0.0622518,0.278523,0.0359261,907,1057,22.1567,-7.57257,37.5076,-8.49201,15.4556,-0.866369
-32.1996,-7.86613,1.60353,2.2158,0.726718,-0.103276,0.118141,-0.0478358,0.0549481,0.134684,-0.0643781,0.292423,0.0353676,914,1057,22.9462,-7.59081,38.1092,-8.55187,15.3043,-0.887596
-31.529,-7.86499,1.59883,2.29485,0.746764,-0.111482,0.11811,-0.0481667,0.0587544,0.136776,-0.0668324,0.307606,0.0344599,921,1057,23.7408,-7.82252,38.7818,-8.76459,15.1434,-0.91377
-30.8599,-7.86369,1.60403,2.3699,0.770933,-0.143935,0.118418,-0.0484076,0.0630491,0.139565,-0.0695553,0.323624,0.0331841,928,1057,24.4464,-8.08655,39.4327,-9.03136,14.9505,-0.945794
-30.1909,-7.8633,1.61149,2.4455,0.793747,-0.192881,0.118742,-0.0484949,0.0676359,0.142672,-0.0724249,0.340061,0.0314332,935,1057,25.1242,-8.31329,40.1213,-9.28415,14.7559,-0.959161
-29.518,-7.86202,1.59966,2.51869,0.809643,-0.221991,0.118954,-0.0484043,0.0723915,0.145922,-0.0753721,0.3566,0.0309115,942,1057,25.812,-8.46674,40.826,-9.48365,14.6443,-0.986613
-28.8429,-7.86011,1.57795,2.5882,0.824566,-0.235359,0.118874,-0.0480894,0.0772342,0.149122,-0.0783368,0.373272,0.0322235,949,1057,26.49,-8.64005,41.5069,-9.65736,14.5789,-1.02522
-28.1659,-7.85814,1.54835,2.66726,0.840661,-0.255027,0.118244,-0.047504,0.0819918,0.15195,-0.0812093,0.390023,0.0343937,956,1057,27.253,-8.82059,42.3362,-9.84612,14.5517,-1.06333
-27.4896,-7.85683,1.52451,2.74627,0.867168,-0.272725,0.117029,-0.0465816,0.0865821,0.15434,-0.083892,0.406879,0.0370047,963,1057,28.0178,-9.08365,43.146,-10.1594,14.5091,-1.08884
-26.8115,-7.85605,1.49353,2.82454,0.916904,-0.301568,0.115386,-0.0452355,0.0910173,0.156459,-0.0863082,0.423904,0.0374281,970,1057,28.7503,-9.58645,44.0056,-10.7039,14.5018,-1.10127
-26.1326,-7.85593,1.46109,2.8921,0.975008,-0.350015,0.113182,-0.0433081,0.0953631,0.158291,-0.088418,0.441842,0.037071,977,1057,29.3301,-10.1878,44.8068,-11.3054,14.5077,-1.09972
-25.4549,-7.85538,1.43681,2.95436,1.03282,-0.38649,0.110264,-0.0408169,0.0994863,0.159639,-0.090192,0.460684,0.0370688,984,1057,29.8774,-10.8413,45.5051,-11.8622,14.4886,-1.10913
-24.7785,-7.85458,1.42227,3.02405,1.05481,-0.405849,0.106609,-0.0377004,0.103269,0.160434,-0.0915251,0.480469,0.0369573,991,1057,30.5356,-11.0793,46.2149,-12.0961,14.4383,-1.12627
-24.1012,-7.85366,1.40477,3.08469,1.05722,-0.455437,0.102165,-0.0339216,0.106702,0.160673,-0.0924297,0.50156,0.0376291,998,1057,31.0364,-11.0581,46.9084,-12.172,14.4071,-1.14538
-23.4218,-7.85293,1.37865,3.13446,1.05307,-0.539503,0.0970005,-0.0294432,0.109774,0.160457,-0.0928996,0.524133,0.0382226,1005,1057,31.3505,-11.003,47.5956,-12.1275,14.4172,-1.15843
-22.7415,-7.85228,1.35091,3.1906,1.04628,-0.606141,0.0912234,-0.0242447,0.11247,0.159913,-0.0929338,0.548272,0.0389503,1012,1057,31.7637,-10.91,48.3269,-12.0685,14.441,-1.16925
-22.0612,-7.85091,1.32498,3.24867,1.04634,-0.653519,0.0850221,-0.018389,0.114719,0.15915,-0.0925165,0.573674,0.0385085,1019,1057,32.2345,-10.8924,49.0407,-12.0993,14.465,-1.19614
-21.383,-7.8493,1.31166,3.30844,1.05582,-0.681838,0.0783851,-0.0119138,0.116483,0.158163,-0.0916917,0.600511,0.0382012,1026,1057,32.7617,-10.9671,49.6941,-12.2492,14.4464,-1.23094
-20.7046,-7.84786,1.29988,3.35986,1.08441,-0.717194,0.0708147,-0.00476829,0.117716,0.156657,-0.0906107,0.630076,0.0379553,1033,1057,33.1861,-11.2806,50.2757,-12.5552,14.4291,-1.26262
-20.0277,-7.84701,1.29761,3.41202,1.09804,-0.74781,0.0619188,0.0028228,0.118335,0.154339,-0.0895971,0.663051,0.0369488,1040,1057,33.6273,-11.3978,50.8258,-12.7361,14.3814,-1.28436
-19.3486,-7.84596,1.28662,3.44994,1.09506,-0.767987,0.0518417,0.0107482,0.118366,0.151431,-0.0888416,0.699462,0.0367533,1047,1057,33.9425,-11.3578,51.2514,-12.7304,14.3755,-1.3081
-18.6656,-7.84464,1.25828,3.46274,1.06956,-0.785228,0.0409742,0.018417,0.117758,0.147992,-0.0886012,0.737655,0.0354051,1054,1057,34.0037,-11.0906,51.4877,-12.4817,14.4458,-1.33339
-17.9811,-7.84388,1.22536,3.46188,1.04274,-0.822443,0.0292503,0.0259032,0.116266,0.143855,-0.0887015,0.778202,0.0352265,1061,1057,33.8797,-10.8062,51.6437,-12.2041,14.5417,-1.34594
-17.2973,-7.84324,1.19775,3.46023,1.00301,-0.869717,0.016662,0.0328808,0.113843,0.138902,-0.0893597,0.820955,0.0359962,1068,1057,33.7252,-10.3957,51.795,-11.7786,14.6239,-1.35733
-16.6178,-7.84232,1.19326,3.48401,0.952302,-0.86052,0.00342478,0.0390955,0.110614,0.133303,-0.0907829,0.86533,0.0358693,1075,1057,33.9569,-9.88131,52.0249,-11.2556,14.6218,-1.38009
-15.9379,-7.84098,1.18911,3.50685,0.894429,-0.881271,-0.0100642,0.0442834,0.106728,0.127243,-0.0930237,0.910053,0.036872,1082,1057,34.1125,-9.28723,52.3038,-10.6632,14.6257,-1.41193
-15.2562,-7.83943,1.17778,3.48259,0.826797,-0.870622,-0.0235852,0.0485201,0.1024,0.121029,-0.0960943,0.954659,0.0384582,1089,1057,33.8542,-8.61742,52.078,-9.95331,14.6655,-1.44662
-14.5724,-7.83926,1.15931,3.4108,0.762274,-0.775187,-0.0369313,0.0521777,0.0977797,0.115075,-0.099829,0.999174,0.0385327,1096,1057,33.2992,-7.86118,51.2522,-9.38745,14.7411,-1.45033
-13.8876,-7.83921,1.13789,3.33448,0.712159,-0.700863,-0.0496825,0.0553984,0.0929809,0.109657,-0.103941,1.04257,0.036453,1103,1057,32.6531,-7.3401,50.4365,-8.8787,14.8359,-1.4512
-13.2057,-7.83951,1.13231,3.25586,0.663456,-0.618552,-0.0615347,0.0582455,0.0880097,0.10481,-0.108099,1.08416,0.0332694,1110,1057,32.0054,-6.80623,49.5302,-8.41116,14.875,-1.4484
-12.5235,-7.83858,1.12718,3.18416,0.600956,-0.52737,-0.0727124,0.0605038,0.0829984,0.100316,-0.112525,1.12354,0.0311432,1117,1057,31.4519,-6.18593,48.6874,-7.76916,14.9198,-1.47171
-11.8408,-7.83723,1.12184,3.10637,0.528254,-0.417664,-0.0842624,0.0620777,0.0781722,0.0959812,-0.118166,1.16158,0.0293632,1124,1057,30.8818,-5.48106,47.7606,-7.01119,14.9729,-1.50371
-11.1563,-7.83605,1.11052,3.02235,0.453365,-0.295465,-0.096362,0.062877,0.0735157,0.0916264,-0.125111,1.19802,0.0297288,1131,1057,30.2801,-4.71824,46.7815,-6.26321,15.0573,-1.53096
-10.4693,-7.83503,1.08978,2.93014,0.385481,-0.190954,-0.104829,0.0609539,0.0697018,0.0863644,-0.13024,1.22121,0.0323993,1138,1057,29.5569,-4.00961,45.7935,-5.59698,15.1867,-1.55249
-9.78148,-7.83486,1.06724,2.83034,0.334228,-0.0630752,-0.110004,0.0581665,0.0667785,0.0814577,-0.133295,1.23521,0.0336505,1145,1057,28.8139,-3.48286,44.7052,-5.08474,15.3307,-1.55589
-9.09363,-7.83415,1.04693,2.72737,0.278115,0.0835592,-0.113997,0.05524,0.0638526,0.0766283,-0.135385,1.24758,0.0328784,1152,1057,28.0869,-2.89998,43.5547,-4.54319,15.4734,-1.57129
-8.40759,-7.8332,1.03682,2.62816,0.219288,0.213747,-0.116821,0.053079,0.0608657,0.0726331,-0.136376,1.25994,0.0320363,1159,1057,27.3649,-2.29306,42.4394,-3.97161,15.5829,-1.59408
-7.72214,-7.83115,1.03135,2.55699,0.143897,0.300458,-0.119519,0.0508453,0.0581073,0.0687769,-0.137451,1.27147,0.035249,1166,1057,26.8309,-1.50965,41.6756,-3.24259,15.6815,-1.64125
-7.03639,-7.82915,1.02651,2.47759,0.0828142,0.344211,-0.121898,0.048717,0.055644,0.0652605,-0.138441,1.28181,0.0429634,1173,1057,26.1132,-0.893734,40.9013,-2.63414,15.785,-1.68742
-6.3497,-7.82866,1.01952,2.33663,0.0446843,0.474538,-0.123973,0.0465163,0.0531114,0.0617081,-0.139165,1.2922,0.0428782,1180,1057,24.9764,-0.467151,39.3683,-2.30622,15.9046,-1.70167
-42.1911,-8.53423,1.52189,0.952314,0.737734,-0.268373,0.149913,-0.0505493,0.0256831,0.153152,-0.0537875,0.125421,0.0281207,809,1064,9.58154,-7.80857,29.3978,-8.41925,19.1448,-0.783024
-41.5213,-8.53458,1.48942,1.03825,0.728621,-0.284078,0.147507,-0.0493151,0.0286657,0.151597,-0.0534051,0.141721,0.0301746,816,1064,10.4495,-7.67544,30.1455,-8.34515,18.9869,-0.771006
-40.8511,-8.53368,1.45642,1.12238,0.719344,-0.272606,0.144966,-0.0478942,0.0314081,0.149952,-0.0528802,0.157436,0.0317,823,1064,11.3426,-7.54239,30.8225,-8.30059,18.8382,-0.785525
-40.1833,-8.53205,1.44171,1.20238,0.715932,-0.252645,0.142162,-0.0464806,0.0338235,0.148043,-0.0523618,0.172158,0.0308995,830,1064,12.2065,-7.50179,31.3761,-8.30815,18.6253,-0.819586
-39.5179,-8.52966,1.44407,1.29263,0.722979,-0.218345,0.139198,-0.0451711,0.0359606,0.145964,-0.0519369,0.185969,0.0285337,837,1064,13.2025,-7.6286,31.9435,-8.39065,18.3528,-0.873656
-38.8526,-8.52766,1.44895,1.38706,0.733469,-0.188319,0.136079,-0.0440198,0.0377745,0.143681,-0.0516219,0.198596,0.0268812,844,1064,14.2352,-7.78026,32.5623,-8.51229,18.0775,-0.919949
-38.186,-8.52758,1.44773,1.47949,0.742204,-0.159049,0.132937,-0.0430751,0.0393415,0.14133,-0.0514683,0.210191,0.0274088,851,1064,15.2452,-7.87165,33.1948,-8.61601,17.8328,-0.924222
-37.517,-8.52806,1.4342,1.56817,0.749684,-0.128531,0.129934,-0.0423512,0.0407847,0.139101,-0.0515184,0.221094,0.0281064,858,1064,16.2173,-7.92225,33.8429,-8.72021,17.6432,-0.914024
-36.85,-8.5284,1.43512,1.64852,0.752803,-0.128011,0.127025,-0.0418192,0.042236,0.137001,-0.051795,0.231942,0.028083,865,1064,17.0495,-7.91973,34.425,-8.78521,17.4042,-0.909911
-36.183,-8.52846,1.43817,1.7189,0.75753,-0.131823,0.124206,-0.0413482,0.0437183,0.135042,-0.0521838,0.242955,0.029721,872,1064,17.7687,-7.96861,34.915,-8.83711,17.1638,-0.912213
-35.5133,-8.52842,1.42639,1.79433,0.765889,-0.118627,0.121494,-0.0409977,0.045244,0.133242,-0.052746,0.254055,0.0324157,879,1064,18.57,-8.07514,35.4848,-8.91011,16.9885,-0.913594
-34.8449,-8.52775,1.42503,1.87494,0.774927,-0.098902,0.119092,-0.0407942,0.0469711,0.13187,-0.0535721,0.265609,0.0358823,886,1064,19.4371,-8.19248,36.061,-9.00422,16.7794,-0.930777
-34.1804,-8.52681,1.44867,1.95033,0.768628,-0.093958,0.117099,-0.0407388,0.0489568,0.131051,-0.0546905,0.277622,0.0371091,893,1064,20.2233,-8.10654,36.5268,-8.98848,16.4795,-0.958981
-33.5181,-8.52535,1.48635,2.01614,0.759411,-0.102308,0.115536,-0.0408093,0.0512646,0.130846,-0.0561193,0.290216,0.0357451,900,1064,20.8847,-7.98082,36.8766,-8.96266,16.1314,-1.00141
-32.8523,-8.52471,1.50546,2.0831,0.745279,-0.0949775,0.114209,-0.0409242,0.0539339,0.131117,-0.0578321,0.30379,0.035128,907,1064,21.5856,-7.80208,37.2845,-8.86874,15.863,-1.02252
-32.1789,-8.524,1.48322,2.16374,0.750552,-0.0753032,0.113173,-0.0410242,0.0571024,0.132017,-0.0598677,0.318742,0.0346297,914,1064,22.4499,-7.85089,37.975,-8.94873,15.764,-1.03632
-31.5063,-8.52361,1.46746,2.23929,0.768459,-0.0795517,0.112605,-0.041,0.060857,0.133793,-0.0621883,0.33504,0.0336511,921,1064,23.2155,-8.0485,38.6467,-9.13405,15.6467,-1.04471
-30.8361,-8.52298,1.46715,2.31003,0.791844,-0.1077,0.112297,-0.0407857,0.0650784,0.136223,-0.0647122,0.352316,0.0319188,928,1064,23.8849,-8.29675,39.2665,-9.38685,15.4758,-1.06171
-30.1666,-8.52281,1.47307,2.3732,0.815508,-0.161918,0.111945,-0.040304,0.0695764,0.13895,-0.0673096,0.370244,0.0310798,935,1064,24.4238,-8.54613,39.8451,-9.62952,15.2875,-1.07015
-29.4932,-8.52123,1.4596,2.44487,0.833236,-0.18388,0.111458,-0.0395419,0.0742176,0.141828,-0.0699121,0.388417,0.0312543,942,1064,25.1103,-8.72503,40.5264,-9.85157,15.1827,-1.10464
-28.8177,-8.5191,1.43657,2.52025,0.85314,-0.191323,0.11071,-0.0384696,0.0789024,0.144699,-0.072458,0.406743,0.0328734,949,1064,25.8617,-8.94646,41.2607,-10.0892,15.1226,-1.14873
-28.1412,-8.51637,1.41049,2.59504,0.877387,-0.189893,0.109456,-0.0370688,0.0834456,0.147237,-0.0748494,0.425145,0.0348241,956,1064,26.6228,-9.2131,41.9907,-10.3868,15.0818,-1.2049
-27.4656,-8.51463,1.39181,2.65905,0.911887,-0.203787,0.107638,-0.0353047,0.0877608,0.149348,-0.077015,0.443672,0.0357139,963,1064,27.241,-9.58617,42.6202,-10.7703,15.0191,-1.24171
-26.7879,-8.51374,1.36419,2.72426,0.953464,-0.220883,0.105441,-0.0331243,0.0918725,0.151226,-0.0789098,0.462333,0.0355553,970,1064,27.8633,-10.0274,43.3105,-11.2131,14.9989,-1.25866
