 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2821,-16.6151,-3.29577,0.611986,0.166813,0.0223316,0.00388667,-0.00620208,0.0181239,0.0176551,-0.0199705,0.64967,0.0103457,1397,1148,6.12291,-1.72721,46.0141,-2.45288,39.6764,-0.704132
16.9895,-16.6177,-3.29968,0.614532,0.160967,0.0299056,0.0033109,-0.00577668,0.0181676,0.0174943,-0.0199601,0.66286,0.010578,1404,1148,6.16487,-1.66389,46.3938,-2.36529,40.0356,-0.675491
17.6963,-16.6206,-3.29941,0.616076,0.158723,0.0377412,0.00271031,-0.00535939,0.0182008,0.0173181,-0.0199672,0.67632,0.0108716,1411,1148,6.19774,-1.63906,46.7543,-2.3062,40.3861,-0.638967
18.4031,-16.6232,-3.29747,0.619568,0.158023,0.0467452,0.00203052,-0.00494163,0.0182058,0.017081,-0.0199921,0.690803,0.0113473,1418,1148,6.25326,-1.63679,47.1353,-2.26077,40.7376,-0.606722
19.1104,-16.6262,-3.29545,0.624024,0.154908,0.0534902,0.00129702,-0.00452255,0.018184,0.0168025,-0.0200281,0.706061,0.0114804,1425,1148,6.31223,-1.60417,47.5365,-2.19032,41.0967,-0.569037
19.8199,-16.6291,-3.29909,0.627492,0.150364,0.0608308,0.00057111,-0.00405442,0.0181265,0.0165318,-0.0200151,0.721946,0.0120831,1432,1148,6.36315,-1.56106,47.9572,-2.10322,41.4862,-0.533765
20.5288,-16.6317,-3.299,0.626056,0.148556,0.0696566,-0.000149532,-0.00351781,0.0180286,0.0162734,-0.0199408,0.738826,0.0129044,1439,1148,6.36999,-1.53816,48.3187,-2.05697,41.8686,-0.503292
21.2362,-16.6342,-3.29181,0.623443,0.148741,0.0726586,-0.000906316,-0.00292603,0.017888,0.0160003,-0.0198327,0.757201,0.0127069,1446,1148,6.34907,-1.53702,48.6535,-2.0337,42.2306,-0.475522
21.9438,-16.6372,-3.28358,0.621362,0.151484,0.0750919,-0.00170919,-0.00228728,0.0176984,0.0157025,-0.0196989,0.777233,0.0116624,1453,1148,6.33181,-1.56887,48.9981,-2.0199,42.5961,-0.437124
22.6537,-16.641,-3.28157,0.621503,0.152813,0.0710976,-0.00252484,-0.0015848,0.0174527,0.0154042,-0.0195138,0.79886,0.0107259,1460,1148,6.31816,-1.58101,49.405,-1.9821,42.9945,-0.383545
23.3633,-16.6445,-3.27653,0.620432,0.152802,0.0697523,-0.00332606,-0.000837055,0.0171443,0.0151079,-0.019271,0.821629,0.0104487,1467,1148,6.30012,-1.57366,49.7923,-1.94024,43.3885,-0.334637
24.0716,-16.6475,-3.2652,0.617304,0.152045,0.0701419,-0.00410203,-9.29229e-05,0.0167863,0.0148081,-0.019003,0.844825,0.0109683,1474,1148,6.26691,-1.56099,50.1393,-1.89952,43.7653,-0.297318
24.7807,-16.6505,-3.2552,0.613689,0.152977,0.0757981,-0.00487068,0.000640708,0.0163963,0.0145113,-0.0187412,0.868654,0.0116408,1481,1148,6.24408,-1.57323,50.4893,-1.86725,44.1553,-0.25868
25.4898,-16.6527,-3.24305,0.611495,0.153205,0.0761705,-0.00563198,0.00138,0.0159727,0.0142269,-0.0184789,0.893434,0.0127621,1488,1148,6.2201,-1.58192,50.8585,-1.84091,44.5445,-0.236329
26.2005,-16.6545,-3.23492,0.609362,0.154342,0.0732454,-0.00641124,0.00208381,0.0155217,0.0139286,-0.0182561,0.918954,0.0136549,1495,1148,6.18708,-1.59457,51.2552,-1.83929,44.9578,-0.223612
26.9107,-16.6579,-3.22312,0.600895,0.153665,0.0721061,-0.00721628,0.00272283,0.0150815,0.0136324,-0.0181259,0.944553,0.0135419,1502,1148,6.09725,-1.58377,51.5773,-1.79147,45.3642,-0.179307
27.6217,-16.6614,-3.21244,0.590321,0.154028,0.0731894,-0.00801485,0.00330464,0.0146566,0.0133563,-0.0180665,0.969657,0.0124504,1509,1148,5.99339,-1.57569,51.8877,-1.7584,45.783,-0.131478
28.3367,-16.6649,-3.2134,0.582502,0.153836,0.0740321,-0.00875947,0.00380373,0.014249,0.0130943,-0.0180501,0.993005,0.0116706,1516,1148,5.91578,-1.56812,52.2815,-1.71667,46.2564,-0.0868154
29.0538,-16.667,-3.21957,0.579248,0.150631,0.0711148,-0.00944462,0.00426834,0.0138491,0.0128653,-0.0180415,1.01525,0.0115357,1523,1148,5.87179,-1.5388,52.755,-1.66389,46.7587,-0.0709459
29.7714,-16.6689,-3.22538,0.574784,0.147282,0.0707786,-0.0101197,0.00462608,0.013435,0.0125783,-0.018072,1.03635,0.0116512,1530,1148,5.82362,-1.5056,53.2203,-1.61591,47.2676,-0.0594233
30.4891,-16.6707,-3.22939,0.565746,0.144866,0.0772991,-0.0107868,0.00486987,0.0130087,0.012224,-0.0181409,1.05626,0.010887,1537,1148,5.75131,-1.48071,53.6326,-1.5786,47.7772,-0.0485297
31.2069,-16.6732,-3.23227,0.555853,0.145119,0.0761889,-0.011368,0.00501614,0.0125773,0.011834,-0.0181859,1.07406,0.0105189,1544,1148,5.64804,-1.48119,54.0458,-1.56055,48.2903,-0.0261163
31.9261,-16.6755,-3.23753,0.544592,0.145977,0.0692521,-0.0117377,0.00490939,0.0120943,0.0112676,-0.0180959,1.08679,0.0116128,1551,1148,5.51397,-1.49352,54.4667,-1.54677,48.8209,-0.00659754
32.6468,-16.6778,-3.24576,0.531981,0.146376,0.0825569,-0.0117879,0.00456476,0.0115328,0.0105256,-0.0177487,1.09376,0.0184808,1558,1148,5.42786,-1.49171,54.8775,-1.53626,49.3715,0.0115985
33.3671,-16.6803,-3.25096,0.527991,0.144712,0.0707501,-0.0112456,0.00409384,0.0107422,0.00962332,-0.0167751,1.09542,0.0345519,1565,1148,5.35006,-1.48923,55.3937,-1.48276,49.9179,0.0346313
34.0845,-16.6829,-3.24495,0.522699,0.152815,0.0714846,-0.0105452,0.00375923,0.00990018,0.00882044,-0.0156064,1.09821,0.0441935,1572,1148,5.29742,-1.58769,55.8497,-1.52493,50.4273,0.0616797
38.4155,-16.7031,-3.25484,0.459732,0.131356,0.10947,-0.00793493,0.00369824,0.00701702,0.006996,-0.0112327,1.13146,0.0425194,1614,1148,4.78737,-1.3519,58.5891,-1.07099,53.8375,0.299192
39.1399,-16.7059,-3.25821,0.46501,0.119311,0.0850626,-0.00770783,0.00387847,0.00659647,0.0068645,-0.0106939,1.14572,0.0355881,1621,1148,4.75993,-1.25022,59.2666,-0.898989,54.4411,0.32747
39.8669,-16.709,-3.26749,0.457014,0.121198,0.10193,-0.00796222,0.00390432,0.00623501,0.00657797,-0.0106359,1.1657,0.025539,1628,1148,4.73287,-1.24613,59.81,-0.90617,55.0765,0.36004
40.5957,-16.7119,-3.28044,0.44605,0.127813,0.100587,-0.00832022,0.00416106,0.00598683,0.00656842,-0.0107276,1.18847,0.0149118,1635,1148,4.62014,-1.30154,60.3567,-0.959596,55.735,0.387146
41.3243,-16.7148,-3.29102,0.440888,0.129505,0.0900083,-0.00890017,0.00444077,0.00590811,0.00668102,-0.0111404,1.20836,0.0114829,1642,1148,4.53438,-1.32058,60.9684,-0.949498,56.392,0.414021
42.0515,-16.7177,-3.2951,0.433254,0.129854,0.085266,-0.00968134,0.00480396,0.00595012,0.00693468,-0.0118121,1.22693,0.0112691,1649,1148,4.44324,-1.32531,61.5322,-0.924215,57.0309,0.441802
42.7806,-16.7204,-3.30337,0.422703,0.129023,0.0838409,-0.0106798,0.00531355,0.00614564,0.0074023,-0.0127686,1.24317,0.0117326,1656,1148,4.3346,-1.31119,62.0885,-0.895851,57.6949,0.466504
43.511,-16.7225,-3.31346,0.410726,0.127274,0.0872562,-0.0118256,0.00588644,0.00650801,0.00802057,-0.0139597,1.25392,0.0123117,1663,1148,4.22785,-1.28536,62.6424,-0.874668,58.3743,0.475873
44.2401,-16.7254,-3.3179,0.403023,0.126892,0.0858724,-0.0128265,0.00662773,0.00695993,0.00886127,-0.01506,1.26026,0.0134555,1670,1148,4.14704,-1.28061,63.2292,-0.842918,59.0391,0.50414
44.9696,-16.7287,-3.32139,0.400294,0.128807,0.0848932,-0.0138627,0.00770665,0.00769212,0.0101688,-0.0163249,1.26102,0.0178307,1677,1148,4.11533,-1.3051,63.8724,-0.823807,59.7083,0.538243
-41.7344,-17.094,-1.47863,-0.897102,0.138094,-0.302902,0.048279,0.00856478,0.00195983,0.0483755,0.0084683,0.049189,0.0134439,809,1155,-9.88205,-1.46851,22.2885,-4.73333,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.866606,0.127927,-0.301636,0.0484274,0.00776272,0.0025928,0.0485921,0.00759807,0.0634182,0.0139304,816,1155,-9.55986,-1.36146,22.405,-4.6035,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.837189,0.119017,-0.301222,0.0484818,0.00699595,0.00327506,0.0487387,0.00673899,0.0782979,0.0139814,823,1155,-9.2506,-1.27082,22.5275,-4.47445,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.804735,0.111691,-0.303139,0.048316,0.00630905,0.00397975,0.0486897,0.00593533,0.0936303,0.0135713,830,1155,-8.91359,-1.19228,22.7279,-4.37282,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.771388,0.10543,-0.309183,0.047938,0.00574009,0.00466613,0.0484478,0.00523028,0.108826,0.0131304,837,1155,-8.57454,-1.12466,22.9472,-4.27582,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.737524,0.100805,-0.310924,0.0473764,0.00526846,0.00529551,0.0480321,0.0046127,0.123205,0.0126651,844,1155,-8.22365,-1.07643,23.1311,-4.20548,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.706019,0.0957332,-0.298928,0.0466632,0.00488107,0.00587212,0.0474728,0.00407147,0.137006,0.0125368,851,1155,-7.87465,-1.02179,23.2661,-4.13823,29.7131,-3.12468
-37.012,-17.1064,-1.68676,-0.671584,0.0908533,-0.283286,0.0459361,0.00453711,0.00646345,0.0469217,0.00355147,0.151329,0.0119928,858,1155,-7.48877,-0.967327,23.4633,-4.06114,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,-0.638441,0.0853095,-0.273162,0.0451264,0.00421254,0.00700844,0.0462936,0.00304531,0.165032,0.0121703,865,1155,-7.1257,-0.906112,23.6793,-3.97106,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,-0.607035,0.0807023,-0.272644,0.0441366,0.00385596,0.00752505,0.0454965,0.00249607,0.178785,0.0124575,872,1155,-6.79751,-0.851827,23.8868,-3.88176,29.415,-3.0156
-34.9818,-17.1134,-1.77603,-0.581429,0.077432,-0.27464,0.0430136,0.00347705,0.00806444,0.0445953,0.00189539,0.19367,0.0129541,879,1155,-6.53457,-0.814949,24.0132,-3.82193,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,-0.556164,0.0757125,-0.276069,0.0419021,0.00308267,0.0086714,0.0437511,0.00123373,0.210076,0.0133825,886,1155,-6.27456,-0.797383,24.1388,-3.7884,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,-0.527812,0.0733967,-0.271868,0.0408848,0.00267777,0.0093088,0.0430321,0.000530444,0.226711,0.0135379,893,1155,-5.97266,-0.779988,24.3364,-3.74406,29.0858,-2.95864
-32.9497,-17.117,-1.85395,-0.499771,0.0710174,-0.271964,0.039951,0.00221898,0.00994429,0.0424114,-0.000241408,0.242546,0.0134354,900,1155,-5.68198,-0.764277,24.5134,-3.69983,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,-0.471728,0.067699,-0.271845,0.0389994,0.00168523,0.0106077,0.0418041,-0.00111953,0.258492,0.0132214,907,1155,-5.39116,-0.732688,24.712,-3.64049,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,-0.445589,0.0667898,-0.275415,0.0380536,0.0011246,0.0113595,0.041268,-0.00208985,0.275764,0.0134734,914,1155,-5.12709,-0.717078,24.9191,-3.60659,28.8479,-2.89543
-30.91,-17.1235,-1.95282,-0.420876,0.0670498,-0.271423,0.0372486,0.000576939,0.0121838,0.0409275,-0.00310194,0.293244,0.0137952,921,1155,-4.86434,-0.713946,25.1383,-3.57209,28.831,-2.85287
-30.2275,-17.1273,-1.99581,-0.398783,0.0674194,-0.265487,0.0365878,8.60925e-05,0.0129737,0.0407291,-0.00405523,0.308986,0.0145012,928,1155,-4.62533,-0.710112,25.3459,-3.52003,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,-0.376724,0.0668679,-0.250981,0.0359828,-0.000320426,0.0136745,0.0405572,-0.00489485,0.32282,0.0154058,935,1155,-4.37093,-0.710147,25.5273,-3.45073,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,-0.353473,0.0684195,-0.239413,0.0353188,-0.000664996,0.0142374,0.0402705,-0.00561674,0.334713,0.0158931,942,1155,-4.10963,-0.729336,25.706,-3.43164,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,-0.327985,0.0705973,-0.234133,0.0346228,-0.000934341,0.0146523,0.0398826,-0.00619418,0.344649,0.0153745,949,1155,-3.83701,-0.749104,25.9243,-3.43602,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,-0.303267,0.0727808,-0.229151,0.0339446,-0.00112661,0.0149131,0.0394285,-0.00661052,0.352377,0.0140044,956,1155,-3.57314,-0.774749,26.1089,-3.45426,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,-0.280419,0.0753528,-0.227031,0.0332877,-0.00124447,0.0150184,0.0389054,-0.00686225,0.357945,0.012571,963,1155,-3.33418,-0.805887,26.3212,-3.46974,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,-0.257881,0.0790278,-0.214975,0.032738,-0.00128597,0.0150158,0.038417,-0.00696499,0.361576,0.012778,970,1155,-3.07944,-0.847945,26.5715,-3.49456,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,-0.235525,0.081431,-0.204888,0.032371,-0.00133793,0.0149261,0.0380301,-0.00699702,0.362397,0.0137494,977,1155,-2.8303,-0.872972,26.8509,-3.50094,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,-0.214322,0.0813236,-0.200731,0.0321589,-0.00144414,0.0147918,0.0377423,-0.0070276,0.360935,0.0137814,984,1155,-2.60469,-0.871342,27.0927,-3.46889,28.876,-2.61904
-24.0772,-17.1437,-2.30544,-0.19493,0.0806026,-0.201227,0.0320375,-0.00162538,0.0146833,0.0375421,-0.00712991,0.35867,0.0128646,991,1155,-2.4071,-0.867079,27.2863,-3.42429,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,-0.176883,0.081216,-0.207308,0.0319908,-0.00191486,0.0146198,0.0374241,-0.00734812,0.355819,0.0123799,998,1155,-2.23469,-0.866927,27.4771,-3.40083,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,-0.157656,0.081948,-0.209507,0.0320449,-0.0022895,0.0145802,0.037401,-0.00764552,0.352046,0.0124204,1005,1155,-2.04276,-0.869738,27.7022,-3.3644,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,-0.137842,0.0827017,-0.210651,0.0322116,-0.00275931,0.0145808,0.0374933,-0.00804098,0.347531,0.0124974,1012,1155,-1.84297,-0.869231,27.9354,-3.33528,28.936,-2.45249
-21.3372,-17.1553,-2.4137,-0.116671,0.0837123,-0.207372,0.0324421,-0.00328262,0.0146561,0.0376853,-0.00852579,0.343559,0.0118521,1019,1155,-1.62061,-0.876661,28.1741,-3.30121,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,-0.0922455,0.0853184,-0.202366,0.032672,-0.00384587,0.0148592,0.0379542,-0.00912808,0.341551,0.0119595,1026,1155,-1.36148,-0.901539,28.4618,-3.2775,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,-0.0664844,0.0856099,-0.19782,0.0327915,-0.00442983,0.0151485,0.0381774,-0.00981568,0.341599,0.012515,1033,1155,-1.08975,-0.914367,28.7645,-3.25459,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,-0.0404523,0.085356,-0.189375,0.0327049,-0.00499981,0.0154562,0.0382309,-0.0105258,0.343365,0.0139174,1040,1155,-0.807387,-0.916966,29.0934,-3.22382,29.1547,-2.33575
-18.5862,-17.164,-2.53939,-0.0162645,0.0857493,-0.17927,0.0324378,-0.0055119,0.0156998,0.0380907,-0.0111648,0.345613,0.0145889,1047,1155,-0.540599,-0.920704,29.4118,-3.18497,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,0.00637269,0.0867674,-0.178384,0.0320438,-0.00597085,0.0158264,0.0377701,-0.0116972,0.347167,0.014912,1054,1155,-0.309016,-0.924099,29.7419,-3.16225,29.351,-2.25303
-17.2081,-17.1698,-2.60102,0.0283312,0.0894704,-0.179848,0.03156,-0.00639784,0.0158622,0.0373159,-0.0121537,0.348091,0.0143205,1061,1155,-0.0896213,-0.938407,30.042,-3.15991,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,0.0493101,0.0942794,-0.182886,0.0309664,-0.00679191,0.0158511,0.0367384,-0.0125639,0.349216,0.0133967,1068,1155,0.116038,-0.981874,30.2758,-3.19321,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,0.0723742,0.0990183,-0.175162,0.0302437,-0.00718824,0.0158541,0.0360561,-0.0130006,0.351401,0.012735,1075,1155,0.365588,-1.03241,30.5598,-3.21249,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,0.0954232,0.100212,-0.16119,0.0294623,-0.00757865,0.0158963,0.0353488,-0.0134652,0.35465,0.0124087,1082,1155,0.628303,-1.05829,30.897,-3.16817,29.636,-2.11457
-14.4563,-17.1807,-2.67534,0.110618,0.0968628,-0.148919,0.0287014,-0.00798272,0.0159622,0.0346745,-0.0139557,0.358067,0.012553,1089,1155,0.807301,-1.02844,31.0748,-3.05973,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,0.122982,0.0963572,-0.140604,0.0280136,-0.00842324,0.0160272,0.03406,-0.0144696,0.36075,0.0133718,1096,1155,0.948954,-1.02371,31.1764,-3.02226,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,0.138134,0.0966682,-0.148004,0.0274533,-0.00888529,0.0161582,0.0335988,-0.0150308,0.36344,0.0135594,1103,1155,1.0847,-1.02725,31.4402,-3.00429,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,0.160019,0.0992109,-0.160181,0.0269998,-0.0093908,0.0164376,0.0333252,-0.0157162,0.367345,0.0134117,1110,1155,1.27809,-1.05344,31.8871,-3.0165,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,0.18312,0.102608,-0.166472,0.0265414,-0.00992892,0.0168326,0.0331228,-0.0165103,0.372712,0.0145711,1117,1155,1.49621,-1.09201,32.3652,-3.02826,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,0.203088,0.10628,-0.164051,0.0259509,-0.0105082,0.0172526,0.0328206,-0.0173778,0.378937,0.0155955,1124,1155,1.70136,-1.13342,32.7309,-3.02134,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,0.220724,0.110349,-0.153851,0.0251903,-0.0111218,0.0176462,0.0323528,-0.0182843,0.385578,0.0162387,1131,1155,1.90007,-1.17255,33.0043,-3.03185,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,0.236607,0.113299,-0.144617,0.0244095,-0.0117324,0.0180983,0.031914,-0.019237,0.393077,0.0157189,1138,1155,2.07884,-1.20015,33.2606,-3.03984,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,0.251077,0.117051,-0.133114,0.0236708,-0.0122817,0.0186084,0.0315676,-0.0201786,0.401338,0.0145447,1145,1155,2.24844,-1.23323,33.483,-3.06389,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,0.267325,0.121072,-0.13333,0.0229102,-0.0127256,0.0191397,0.0312419,-0.0210573,0.410574,0.0146853,1152,1155,2.4094,-1.27371,33.8081,-3.08132,30.8468,-1.81093
-7.52958,-17.2035,-2.925,0.288031,0.125366,-0.133171,0.0220941,-0.0130225,0.0196358,0.030877,-0.0218054,0.420598,0.0153732,1159,1155,2.61614,-1.31055,34.2627,-3.08639,31.09,-1.76334
-6.83148,-17.2066,-2.96187,0.305735,0.130308,-0.125943,0.0212563,-0.0132281,0.0200213,0.0304366,-0.0224084,0.42992,0.0153723,1166,1155,2.80846,-1.35322,34.661,-3.10387,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,0.319155,0.135662,-0.112356,0.0205185,-0.0133574,0.0202814,0.0300045,-0.0228435,0.437494,0.0143959,1173,1155,2.97211,-1.40299,34.9715,-3.1258,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,0.328351,0.142018,-0.110653,0.0199358,-0.0133654,0.0204034,0.0296203,-0.02305,0.443166,0.0138879,1180,1155,3.06544,-1.47215,35.2231,-3.14422,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,0.337339,0.149883,-0.113874,0.0195024,-0.0132151,0.0204278,0.0293143,-0.023027,0.447781,0.0138866,1187,1155,3.14498,-1.55961,35.5049,-3.18536,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,0.348534,0.15901,-0.113749,0.0191784,-0.0129506,0.0203904,0.0290723,-0.0228445,0.451755,0.0140823,1194,1155,3.25445,-1.65819,35.8453,-3.23398,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,0.360968,0.166827,-0.107862,0.0188861,-0.0126337,0.0203005,0.0288261,-0.0225737,0.455328,0.0140565,1201,1155,3.38991,-1.74381,36.2169,-3.26589,32.337,-1.51756
-2.64692,-17.224,-3.11729,0.376052,0.172361,-0.100317,0.0185588,-0.0122987,0.0201004,0.0284693,-0.0222091,0.458068,0.0134321,1208,1155,3.55612,-1.79999,36.6154,-3.2919,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,0.392341,0.176054,-0.0924902,0.0182214,-0.0119583,0.0197636,0.0279973,-0.0217342,0.459349,0.0128763,1215,1155,3.73514,-1.83746,37.0448,-3.29542,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,0.407519,0.1795,-0.0871864,0.0179141,-0.0115977,0.0193592,0.0274998,-0.0211835,0.459761,0.0124812,1222,1155,3.89694,-1.86414,37.4368,-3.30634,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,0.421069,0.182882,-0.0861778,0.0175897,-0.0112433,0.0189643,0.0269951,-0.0206486,0.460403,0.0118006,1229,1155,4.03188,-1.8926,37.7984,-3.31955,33.3318,-1.38927
0.152359,-17.2351,-3.2174,0.433811,0.18515,-0.0880011,0.0171824,-0.0108983,0.0186211,0.0264632,-0.0201791,0.46237,0.0114258,1236,1155,4.15158,-1.91718,38.1794,-3.29749,33.5785,-1.34436
0.854004,-17.2381,-3.24452,0.44559,0.185938,-0.087223,0.0166096,-0.0105697,0.0183088,0.0258211,-0.0197811,0.466138,0.0110587,1243,1155,4.2677,-1.92992,38.574,-3.26299,33.8525,-1.3063
1.55818,-17.2415,-3.27977,0.456522,0.186008,-0.0874737,0.0158496,-0.0103009,0.018046,0.0250594,-0.0195107,0.471892,0.011318,1250,1155,4.37256,-1.93152,39.0011,-3.21557,34.1663,-1.25906
2.2612,-17.2438,-3.30806,0.465878,0.18733,-0.0896326,0.0149669,-0.0100775,0.0178448,0.0242448,-0.0193553,0.479456,0.0112246,1257,1155,4.45673,-1.94313,39.3949,-3.20869,34.4602,-1.23619
2.96394,-17.2461,-3.333,0.474363,0.188311,-0.096607,0.0140544,-0.00988432,0.0177324,0.0234791,-0.019309,0.488524,0.0114073,1264,1155,4.52001,-1.94941,39.781,-3.19962,34.7485,-1.21216
3.66744,-17.2489,-3.35882,0.484253,0.19161,-0.0958616,0.0131913,-0.00966551,0.017748,0.0228721,-0.0193463,0.499351,0.0110221,1271,1155,4.61631,-1.98867,40.1819,-3.1934,35.0481,-1.17679
4.37064,-17.252,-3.38126,0.494352,0.194554,-0.0913179,0.0124029,-0.00941294,0.0178744,0.0224348,-0.0194448,0.511435,0.0104688,1278,1155,4.72417,-2.02215,40.5742,-3.18098,35.3419,-1.13744
5.07291,-17.2546,-3.39789,0.503605,0.197037,-0.084484,0.0116865,-0.00915951,0.0180693,0.0221235,-0.0195965,0.523793,0.0104704,1285,1155,4.82936,-2.05439,40.9395,-3.16643,35.6204,-1.10455
5.77574,-17.2579,-3.41467,0.510709,0.199608,-0.0804751,0.01102,-0.00894678,0.0182729,0.0218589,-0.0197857,0.535381,0.0112168,1292,1155,4.90591,-2.08242,41.295,-3.14683,35.9073,-1.06012
6.48142,-17.2614,-3.44057,0.515627,0.203207,-0.0752109,0.010387,-0.00874582,0.0184489,0.0216023,-0.0199611,0.546215,0.0120345,1299,1155,4.96367,-2.11859,41.67,-3.13662,36.2379,-1.01244
7.18955,-17.2644,-3.47391,0.520347,0.207213,-0.07383,0.00980174,-0.00853773,0.0186008,0.0213702,-0.0201062,0.556392,0.0125111,1306,1155,5.00945,-2.16093,42.0854,-3.14038,36.6057,-0.975923
7.89846,-17.2675,-3.50802,0.526307,0.208693,-0.0746759,0.00928808,-0.00834075,0.0187194,0.0211645,-0.0202172,0.565361,0.0123128,1313,1155,5.06186,-2.17895,42.5274,-3.11559,36.9843,-0.938565
8.60858,-17.2704,-3.54456,0.53503,0.207939,-0.0763089,0.00882615,-0.00813629,0.0187671,0.0209394,-0.0202496,0.573173,0.0118018,1320,1155,5.1397,-2.17157,43.0163,-3.07418,37.3803,-0.905374
9.31964,-17.2731,-3.58241,0.543292,0.207236,-0.0685563,0.00839621,-0.00793663,0.0187283,0.0206611,-0.0202015,0.579803,0.0113029,1327,1155,5.23721,-2.15709,43.5015,-3.04524,37.7893,-0.87792
10.0304,-17.2756,-3.61671,0.550085,0.20763,-0.0577857,0.00801063,-0.0077017,0.0186249,0.0203685,-0.0200596,0.585816,0.0105806,1334,1155,5.32805,-2.15741,43.9618,-3.02601,38.192,-0.852644
10.7415,-17.2783,-3.65032,0.556157,0.207827,-0.0461231,0.00763906,-0.00744097,0.0184834,0.0200612,-0.0198631,0.591735,0.0103602,1341,1155,5.41423,-2.15318,44.4191,-3.00457,38.5998,-0.824901
11.4506,-17.2818,-3.6741,0.561316,0.206416,-0.0384206,0.00724191,-0.00716885,0.0183115,0.0197147,-0.0196416,0.597958,0.0103648,1348,1155,5.4812,-2.13457,44.8407,-2.94661,38.9763,-0.77884
12.1584,-17.2853,-3.69091,0.5645,0.203092,-0.0302866,0.00683225,-0.00688557,0.0181307,0.019358,-0.0194114,0.604566,0.010633,1355,1155,5.52991,-2.09006,45.222,-2.87186,39.333,-0.729984
12.8651,-17.2879,-3.70122,0.567404,0.198671,-0.0205632,0.00643803,-0.00657016,0.0179617,0.019037,-0.0191691,0.611688,0.0106762,1362,1155,5.58029,-2.04487,45.5807,-2.79468,39.6716,-0.700731
13.5696,-17.2897,-3.70165,0.571503,0.192638,-0.0110732,0.00603683,-0.00619582,0.017803,0.0187448,-0.0189038,0.619937,0.0105104,1369,1155,5.64222,-1.99187,45.921,-2.70723,39.9788,-0.686556
14.2734,-17.292,-3.69764,0.575697,0.186483,0.000155131,0.00558497,-0.00577051,0.0176605,0.018458,-0.0186435,0.62987,0.0104753,1376,1155,5.71003,-1.93421,46.2507,-2.61142,40.276,-0.662128
14.979,-17.2943,-3.69827,0.579802,0.18069,0.00816351,0.00505747,-0.00537936,0.0175659,0.0181637,-0.0184856,0.641012,0.0107526,1383,1155,5.76839,-1.87687,46.6097,-2.52281,40.5995,-0.637398
15.6904,-17.2974,-3.71853,0.584088,0.174953,0.0175166,0.00447308,-0.00501925,0.0175299,0.017888,-0.0184341,0.653194,0.0106172,1390,1155,5.8321,-1.81791,47.0549,-2.42518,41.0088,-0.601138
