 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7752,-15.7831,-1.04122,-0.0276192,-0.0386113,0.00630412,0.000404569,7.66562e-05,8.35516e-05,0.000424631,5.65948e-05,0.235647,0.00824371,872,1141,-0.276635,0.419509,26.3876,-2.30121,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.0272236,-0.0388,0.0065078,0.000370842,6.80249e-05,0.000112917,0.000408312,3.05555e-05,0.320397,0.00826028,879,1141,-0.271914,0.412682,26.2305,-2.30309,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.0269213,-0.0388496,0.00562204,0.000327982,4.72051e-05,0.000151612,0.000394221,-1.90345e-05,0.411908,0.00858913,886,1141,-0.270094,0.403723,26.0988,-2.30533,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.0273187,-0.0390795,0.00266277,0.000293666,7.21992e-06,0.000183357,0.000383107,-8.22216e-05,0.453839,0.00864328,893,1141,-0.27928,0.39902,26.0118,-2.29452,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.0275472,-0.0392085,-0.00133907,0.000265844,-5.32277e-05,0.000193315,0.000356952,-0.000144336,0.44042,0.00864614,900,1141,-0.288648,0.401618,25.9471,-2.26793,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.0275042,-0.0395911,-0.0039761,0.000231913,-0.000125237,0.000190851,0.000314706,-0.00020803,0.409308,0.00860172,907,1141,-0.292817,0.410293,25.8738,-2.23018,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.0270568,-0.0393466,-0.00309678,0.000192754,-0.000203486,0.000183506,0.000264682,-0.000275414,0.373561,0.00899339,914,1141,-0.286437,0.416065,25.7878,-2.19985,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.0264822,-0.0394015,-0.00171939,0.000168308,-0.0002888,0.000167892,0.000223346,-0.000343839,0.31678,0.00936726,921,1141,-0.2778,0.418556,25.732,-2.1704,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.0262133,-0.0394249,0.0005729,0.000172263,-0.000372969,0.000140665,0.000206414,-0.000407121,0.238176,0.00964841,928,1141,-0.270615,0.417736,25.6732,-2.14295,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.026383,-0.0394281,0.00264745,0.000194517,-0.000443223,0.000102061,0.000210452,-0.000459159,0.154884,0.00950177,935,1141,-0.268331,0.415459,25.6339,-2.12352,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.0266686,-0.0397901,0.00459356,0.000225035,-0.000492847,6.03649e-05,0.000230075,-0.000497888,0.083308,0.00941625,942,1141,-0.267431,0.416188,25.5765,-2.10616,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.0267565,-0.0401666,0.00559778,0.000251909,-0.000517718,1.25668e-05,0.000252115,-0.000517923,0.0163227,0.00927725,949,1141,-0.266206,0.418823,25.5271,-2.08863,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.0266834,-0.0403825,0.00452328,0.0002647,-0.000533768,-3.93433e-05,0.000266634,-0.000535702,-0.0491149,0.0090887,956,1141,-0.267249,0.424165,25.4679,-2.06985,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.0264219,-0.0408612,0.00232655,0.000262486,-0.00053382,-8.12113e-05,0.000270684,-0.000542018,-0.100605,0.00838593,963,1141,-0.268525,0.431017,25.4152,-2.03451,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.0259086,-0.0412698,-0.000783813,0.000252733,-0.000524745,-0.000102299,0.000265968,-0.00053798,-0.12866,0.00821509,970,1141,-0.269018,0.436883,25.4266,-1.99947,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.0252456,-0.041651,-0.00378473,0.000241994,-0.000510141,-9.96597e-05,0.000254975,-0.000523122,-0.129525,0.00847344,977,1141,-0.267842,0.437958,25.4706,-1.96859,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.0250242,-0.0415861,-0.00253997,0.000219977,-0.000486817,-7.33884e-05,0.000227516,-0.000494357,-0.102378,0.00829726,984,1141,-0.263001,0.434213,25.4964,-1.93644,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.0248974,-0.0416259,0.00212435,0.000179989,-0.000448752,-2.29901e-05,0.000180829,-0.000449591,-0.0365002,0.00820604,991,1141,-0.252346,0.438907,25.4849,-1.92236,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.024378,-0.042527,0.00416366,0.000129188,-0.000402055,3.59604e-05,0.000131611,-0.000404478,0.0672821,0.00839229,998,1141,-0.242733,0.447234,25.4574,-1.89939,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.0245072,-0.0435181,0.00284164,8.3095e-05,-0.000356626,8.03963e-05,9.73332e-05,-0.000370864,0.175283,0.00865687,1005,1141,-0.24649,0.452813,25.4651,-1.85408,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.0249349,-0.0437279,0.00203925,4.79669e-05,-0.000315301,0.000102473,7.48793e-05,-0.000342213,0.25683,0.008758,1012,1141,-0.252319,0.451239,25.4891,-1.80438,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.0259183,-0.0430695,0.00335335,2.04644e-05,-0.000262179,0.000107868,5.6927e-05,-0.000298642,0.325972,0.00843444,1019,1141,-0.259601,0.444761,25.5237,-1.76482,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.0258455,-0.0423018,0.0037372,8.42136e-07,-0.000194413,0.000105517,4.69677e-05,-0.000240539,0.412107,0.00828815,1026,1141,-0.257847,0.444072,25.586,-1.75927,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.0259143,-0.0418998,0.00678633,-2.88607e-06,-0.000134985,9.20555e-05,4.43639e-05,-0.000182235,0.474212,0.00837572,1033,1141,-0.252057,0.446526,25.6718,-1.78012,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.0258212,-0.0419316,0.00841225,1.36422e-05,-0.00010282,6.71181e-05,4.42688e-05,-0.000133447,0.428088,0.00877741,1040,1141,-0.247462,0.448569,25.7816,-1.78008,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.02595,-0.0419821,0.0108828,4.68842e-05,-0.000101869,4.26339e-05,5.82369e-05,-0.000113222,0.260246,0.00919978,1047,1141,-0.243357,0.446758,25.8729,-1.75018,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.0254681,-0.0422004,0.0088407,9.49824e-05,-0.000120365,3.07242e-05,9.92801e-05,-0.000124663,0.138979,0.00928745,1054,1141,-0.242369,0.445435,25.9452,-1.69991,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.0248307,-0.042627,0.00452215,0.000147661,-0.000155734,1.76427e-05,0.000148684,-0.000156757,0.0578907,0.00887693,1061,1141,-0.244645,0.445675,26.0019,-1.65758,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.0242881,-0.0424212,0.00153195,0.000186133,-0.000214562,-1.22461e-05,0.000186507,-0.000214936,-0.0305242,0.00857649,1068,1141,-0.2452,0.442956,26.0719,-1.62647,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.0241668,-0.0429294,-9.5573e-05,0.000199053,-0.000280071,-4.19104e-05,0.000202691,-0.000283709,-0.0865966,0.00870442,1075,1141,-0.247236,0.449053,26.1604,-1.58451,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.0246404,-0.0437303,0.00138853,0.000194119,-0.000351743,-4.44381e-05,0.000197713,-0.000355337,-0.0807007,0.00907408,1082,1141,-0.248715,0.461789,26.2599,-1.55095,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.0250456,-0.0448698,0.00324478,0.000190027,-0.000440641,-1.96657e-05,0.000190639,-0.000441253,-0.031142,0.00934919,1089,1141,-0.248647,0.476836,26.3058,-1.52533,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.0246646,-0.0455267,0.00409744,0.000191309,-0.000544661,1.03219e-06,0.00019131,-0.000544663,0.00140248,0.00947694,1096,1141,-0.242676,0.484165,26.3706,-1.50845,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.0236975,-0.0452349,0.00273899,0.000181632,-0.000641254,1.31618e-05,0.000181842,-0.000641465,0.0159892,0.00992857,1103,1141,-0.235545,0.479441,26.4814,-1.49594,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.0226328,-0.045073,-0.0011717,0.000158054,-0.000706014,2.72243e-05,0.000158911,-0.000706871,0.0314656,0.010231,1110,1141,-0.23308,0.473701,26.631,-1.46877,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.0229304,-0.0454095,-0.00214115,0.000132282,-0.000740349,3.28044e-05,0.000133514,-0.00074158,0.0375219,0.00997101,1117,1141,-0.238112,0.476918,26.795,-1.42895,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.0240014,-0.045536,-0.00149039,0.000116924,-0.00075713,2.33541e-05,0.000117548,-0.000757754,0.0266939,0.00966726,1124,1141,-0.247453,0.479169,26.9258,-1.388,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.0247142,-0.0457045,0.00143497,0.000118716,-0.000763368,-8.69591e-06,0.000118802,-0.000763453,-0.00985709,0.0101756,1131,1141,-0.248005,0.486901,27.0771,-1.37487,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.0244642,-0.0459698,0.00013785,0.000125628,-0.000755007,-4.9898e-05,0.000128446,-0.000757826,-0.0564207,0.0104161,1138,1141,-0.248185,0.488343,27.2329,-1.36198,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,-0.0242157,-0.0462959,0.000555586,0.000133388,-0.000734986,-8.13599e-05,0.000140945,-0.000742543,-0.0926181,0.0108607,1145,1141,-0.244529,0.492119,27.3806,-1.34061,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,-0.0240149,-0.0466637,-0.000198331,0.000145646,-0.000713486,-0.000102407,0.000157684,-0.000725524,-0.117015,0.0112715,1152,1141,-0.244024,0.495693,27.5194,-1.31243,27.766,-1.78952
-7.70964,-15.8539,-2.11632,-0.023962,-0.0466991,0.000485491,0.000170084,-0.000706369,-0.000118053,0.000185707,-0.000721992,-0.131571,0.0112405,1159,1141,-0.24174,0.501996,27.6849,-1.28434,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,-0.0238102,-0.0470974,0.0016501,0.000207276,-0.000702649,-0.000130175,0.000225532,-0.000720906,-0.139339,0.0112744,1166,1141,-0.237327,0.505907,27.8773,-1.25141,28.125,-1.72722
-6.31987,-15.8585,-2.16952,-0.0234763,-0.0477561,0.000521065,0.000243315,-0.000694834,-0.000133131,0.000261842,-0.00071336,-0.138273,0.0109218,1173,1141,-0.236362,0.506935,28.0718,-1.20578,28.3144,-1.69417
-5.62579,-15.861,-2.18931,-0.0230308,-0.047861,-0.00165007,0.000266765,-0.000678614,-0.000118961,0.000281505,-0.000693353,-0.123274,0.0103059,1180,1141,-0.236738,0.501684,28.2553,-1.16376,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,-0.0225757,-0.047645,-0.00531018,0.000271662,-0.000648442,-9.21802e-05,0.000280806,-0.000657586,-0.0988753,0.00944232,1187,1141,-0.240583,0.488876,28.4557,-1.14056,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.0227409,-0.0472217,-0.00886106,0.00026449,-0.000598648,-6.12613e-05,0.000268816,-0.000602974,-0.0705042,0.00908105,1194,1141,-0.250543,0.4827,28.6678,-1.11553,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,-0.022347,-0.0476554,-0.00832352,0.000256862,-0.000535552,-2.11313e-05,0.000257425,-0.000536115,-0.0266418,0.00935446,1201,1141,-0.245217,0.491595,28.8641,-1.07192,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,-0.0220408,-0.0485099,-0.00551809,0.000254374,-0.000467033,2.02749e-05,0.000254943,-0.000467602,0.0280752,0.00952285,1208,1141,-0.235358,0.50522,29.0538,-1.01874,29.2728,-1.52343
-2.14748,-15.873,-2.28996,-0.0212502,-0.0498406,-0.00202587,0.000244041,-0.000396527,6.10815e-05,0.000249813,-0.000402299,0.0942239,0.0097638,1215,1141,-0.218892,0.515584,29.2714,-0.975563,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,-0.0211925,-0.0505957,0.000208766,0.000224202,-0.000321643,9.92159e-05,0.000241677,-0.000339118,0.174339,0.01056,1222,1141,-0.212809,0.507094,29.5616,-0.958006,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,-0.0217529,-0.0504524,0.003108,0.000201639,-0.00025082,0.000120811,0.000231877,-0.000281057,0.245246,0.0100005,1229,1141,-0.211292,0.503518,29.8379,-0.936332,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,-0.0218872,-0.0502769,0.0060183,0.000183441,-0.000187537,0.000126929,0.000222712,-0.000226809,0.300053,0.00998858,1236,1141,-0.205361,0.502056,30.1238,-0.915352,30.3587,-1.46047
0.656,-15.881,-2.41876,-0.0223161,-0.0501491,0.00888538,0.000185089,-0.000131019,0.000115626,0.000222867,-0.000168797,0.315797,0.00950621,1243,1141,-0.20241,0.511946,30.3703,-0.878548,30.6139,-1.41131
1.35422,-15.8833,-2.43447,-0.0222624,-0.0504516,0.00615808,0.000199653,-9.08542e-05,8.34824e-05,0.000221934,-0.000113135,0.260818,0.00926788,1250,1141,-0.20829,0.518562,30.6102,-0.851896,30.8492,-1.3841
2.05167,-15.8849,-2.445,-0.0215311,-0.0506755,0.000365061,0.000213307,-8.04759e-05,4.21895e-05,0.000219245,-8.64145e-05,0.139844,0.00964611,1257,1141,-0.215003,0.522869,30.8485,-0.835917,31.0717,-1.36772
2.75149,-15.8871,-2.46311,-0.0207487,-0.0514567,-0.00445729,0.000216889,-9.627e-05,7.99872e-06,0.000217093,-9.64742e-05,0.0255199,0.0103414,1264,1141,-0.218951,0.525545,31.1235,-0.797521,31.3318,-1.34236
3.45369,-15.89,-2.48873,-0.0206503,-0.0510903,-0.00339141,0.000209284,-0.000133368,-8.09359e-06,0.000209475,-0.000133559,-0.0236029,0.01013,1271,1141,-0.215202,0.523322,31.4205,-0.762596,31.6294,-1.30199
4.15662,-15.8928,-2.51507,-0.0206109,-0.050741,0.000261326,0.000199828,-0.000181986,-2.21876e-05,0.000201113,-0.000183271,-0.0578515,0.0105186,1278,1141,-0.20551,0.527081,31.7238,-0.735847,31.9376,-1.26451
4.85847,-15.8952,-2.53496,-0.020851,-0.050462,0.00211433,0.000189107,-0.000237159,-4.93516e-05,0.000194746,-0.000242798,-0.113771,0.0104617,1285,1141,-0.20308,0.52972,32.0091,-0.715334,32.2278,-1.23563
5.56278,-15.8972,-2.56248,-0.0202662,-0.0510835,0.00133645,0.000169236,-0.000286588,-7.29761e-05,0.000180634,-0.000297986,-0.15494,0.0104875,1292,1141,-0.198984,0.537573,32.3445,-0.690444,32.5561,-1.21567
6.26906,-15.8995,-2.59558,-0.0194605,-0.052403,-0.0003666,0.000140953,-0.000319026,-6.96744e-05,0.000151275,-0.000329348,-0.147079,0.01084,1299,1141,-0.195048,0.550769,32.7131,-0.651014,32.9142,-1.19009
6.97305,-15.9021,-2.61746,-0.0191997,-0.0530354,-0.00260777,0.000111789,-0.000337668,-4.67579e-05,0.000116601,-0.000342481,-0.102569,0.0104546,1306,1141,-0.198026,0.555698,33.04,-0.608588,33.2355,-1.1556
7.67733,-15.905,-2.63837,-0.019045,-0.0535863,-0.00363088,9.45003e-05,-0.000340714,-2.96387e-05,9.65095e-05,-0.000342724,-0.0676849,0.0103313,1313,1141,-0.198984,0.5627,33.368,-0.565125,33.5607,-1.1164
8.38236,-15.9084,-2.66007,-0.0193901,-0.0531795,-0.00536974,9.36183e-05,-0.000336799,-2.97467e-05,9.56644e-05,-0.000338845,-0.0686762,0.00987569,1320,1141,-0.206842,0.559154,33.7027,-0.523108,33.8968,-1.06918
9.09068,-15.911,-2.6923,-0.0203664,-0.0528263,-0.00397799,0.000106938,-0.000325754,-3.67348e-05,0.000110035,-0.00032885,-0.0840963,0.00942632,1327,1141,-0.212907,0.554643,34.0764,-0.494132,34.2825,-1.03735
9.80028,-15.9133,-2.72721,-0.0216507,-0.0525738,-0.00207517,0.000126173,-0.000306494,-3.60001e-05,0.000129148,-0.000309469,-0.0824496,0.00935225,1334,1141,-0.220651,0.554666,34.4647,-0.474161,34.6867,-1.01227
10.5102,-15.9159,-2.7612,-0.0222543,-0.0526752,-0.000556148,0.000137428,-0.000277384,-3.18127e-05,0.000139854,-0.00027981,-0.0760987,0.0097294,1341,1141,-0.222538,0.556656,34.8647,-0.444261,35.095,-0.982443
11.2216,-15.9184,-2.79851,-0.0218248,-0.0534747,0.000290348,0.00014969,-0.000253289,-3.6662e-05,0.000152998,-0.000256597,-0.0899929,0.010272,1348,1141,-0.215835,0.564239,35.2975,-0.407387,35.5244,-0.954555
11.9319,-15.9211,-2.82912,-0.0205672,-0.0549519,1.8276e-05,0.000176839,-0.00023183,-5.28212e-05,0.000183555,-0.000238546,-0.126483,0.0103873,1355,1141,-0.203818,0.578908,35.7213,-0.358384,35.9349,-0.921351
12.6359,-15.9231,-2.83417,-0.0195392,-0.0555966,-0.000831673,0.000209863,-0.000195781,-7.00298e-05,0.000221613,-0.000207531,-0.166231,0.0104024,1362,1141,-0.195672,0.587851,36.0494,-0.332996,36.2513,-0.900236
13.3381,-15.9251,-2.83084,-0.0189577,-0.0554039,-0.00163361,0.000229036,-0.00014947,-7.56807e-05,0.000243607,-0.000164041,-0.190206,0.0104958,1369,1141,-0.191896,0.588445,36.3471,-0.317893,36.5422,-0.880437
14.0426,-15.9266,-2.83397,-0.0193783,-0.0546556,-0.00214923,0.000224573,-0.000113284,-6.71233e-05,0.00023742,-0.000126131,-0.189109,0.0104076,1376,1141,-0.197357,0.581226,36.6676,-0.315096,36.8665,-0.869208
14.7528,-15.9286,-2.85608,-0.0188999,-0.0541312,-0.00342931,0.000204848,-0.000101847,-4.44859e-05,0.000211171,-0.000108169,-0.141174,0.00990922,1383,1141,-0.195951,0.572787,37.0818,-0.301697,37.2744,-0.853014
15.4628,-15.9301,-2.87555,-0.0189629,-0.0536551,-0.0028982,0.000172871,-0.000104656,-1.5975e-05,0.000173787,-0.000105572,-0.0573098,0.0090601,1390,1141,-0.195038,0.568635,37.4856,-0.298419,37.6795,-0.843966
16.1702,-15.9326,-2.88375,-0.0193243,-0.0537084,-0.00182735,0.000131675,-0.000110194,5.13569e-06,0.000131784,-0.000110303,0.0212206,0.0085368,1397,1141,-0.195594,0.569531,37.8486,-0.26852,38.0475,-0.814243
16.8755,-15.9347,-2.88218,-0.0192959,-0.0545113,-0.00143644,8.69994e-05,-0.0001174,2.12505e-05,8.91854e-05,-0.000119586,0.102505,0.00792437,1404,1141,-0.19411,0.575132,38.1851,-0.236621,38.3843,-0.793345
17.5837,-15.9371,-2.88916,-0.0190217,-0.0552755,-0.00131925,4.52831e-05,-0.000122408,4.28721e-05,5.56082e-05,-0.000132733,0.236332,0.00793158,1411,1141,-0.190946,0.574692,38.5665,-0.192753,38.7631,-0.765585
18.2922,-15.939,-2.89528,-0.0189431,-0.0553146,-0.000630404,1.90026e-05,-0.000130826,6.8388e-05,4.55234e-05,-0.000157347,0.369944,0.00821079,1418,1141,-0.188154,0.567143,38.9497,-0.167328,39.1462,-0.748295
18.9995,-15.9417,-2.89523,-0.0190115,-0.0554521,-0.000447372,1.56898e-05,-0.000138764,8.39876e-05,5.25589e-05,-0.000175633,0.413654,0.00834451,1425,1141,-0.188198,0.562897,39.315,-0.128282,39.5126,-0.71612
19.7072,-15.9445,-2.89481,-0.0193901,-0.0557377,-0.000244529,2.9403e-05,-0.000147528,6.89362e-05,5.30907e-05,-0.000171216,0.330978,0.00878978,1432,1141,-0.191232,0.565495,39.6834,-0.0895387,39.8852,-0.680738
20.4154,-15.9469,-2.89435,-0.0198906,-0.0559649,0.00223967,5.03657e-05,-0.000146953,1.6303e-05,5.17036e-05,-0.000148291,0.0818824,0.00901306,1439,1141,-0.189051,0.574432,40.056,-0.0655903,40.2656,-0.65282
21.1232,-15.9493,-2.89029,-0.0203021,-0.0559507,0.00190882,7.84022e-05,-0.000134461,-4.49717e-05,8.75134e-05,-0.000143573,-0.199893,0.00907912,1446,1141,-0.193862,0.576312,40.4259,-0.0425376,40.6395,-0.627481
21.8324,-15.9525,-2.88974,-0.0202886,-0.0556847,0.000198463,0.000104563,-9.81657e-05,-8.8758e-05,0.000137931,-0.000131533,-0.359594,0.00897023,1453,1141,-0.198384,0.575232,40.8234,-0.00412445,41.0352,-0.584398
22.5422,-15.956,-2.88919,-0.0199111,-0.055615,-0.00286283,0.000121685,-3.88459e-05,-0.000118068,0.000184187,-0.000101348,-0.486869,0.00864531,1460,1141,-0.203168,0.585694,41.234,0.0333803,41.4388,-0.534893
23.2515,-15.9595,-2.88542,-0.0194299,-0.0563017,-0.00291259,0.00014038,3.7929e-05,-0.00015138,0.000248967,-7.06576e-05,-0.62225,0.00822742,1467,1141,-0.198411,0.603918,41.6375,0.0782591,41.8374,-0.48612
23.9589,-15.9623,-2.87297,-0.0184897,-0.0571792,-0.00281062,0.000167179,0.00012193,-0.000193646,0.000339517,-5.04081e-05,-0.727244,0.0082504,1474,1141,-0.18873,0.615688,42.0188,0.120278,42.209,-0.450554
24.6658,-15.9656,-2.85717,-0.0183065,-0.057403,-0.000464154,0.000200492,0.000216003,-0.000227617,0.000435996,-1.95021e-05,-0.802428,0.00854868,1481,1141,-0.1801,0.607484,42.3845,0.177997,42.5751,-0.405621
25.3715,-15.968,-2.83572,-0.0183149,-0.0573492,-0.00128754,0.000226773,0.000309272,-0.000237327,0.000508907,2.71373e-05,-0.871443,0.00848461,1488,1141,-0.182469,0.592999,42.7364,0.218713,42.9264,-0.377809
26.0788,-15.9699,-2.81812,-0.01815,-0.0575767,-0.00501663,0.000239712,0.000391056,-0.00022858,0.000556164,7.46037e-05,-0.945247,0.00848955,1495,1141,-0.191568,0.58578,43.1161,0.246403,43.301,-0.361427
26.7897,-15.9722,-2.81078,-0.0175248,-0.0582151,-0.00910554,0.000239908,0.000457886,-0.000206044,0.000581991,0.000115803,-1.02867,0.00834879,1502,1141,-0.197247,0.59486,43.5499,0.27341,43.7247,-0.33806
27.5051,-15.975,-2.81666,-0.0175471,-0.0583972,-0.00643424,0.000227395,0.000502641,-0.000182903,0.000593914,0.000136121,-1.10793,0.00860758,1509,1141,-0.189585,0.608673,44.0318,0.297385,44.2094,-0.304486
28.2229,-15.9781,-2.82905,-0.017836,-0.0582396,-0.00146589,0.000215084,0.000525419,-0.000164103,0.000596098,0.000144405,-1.16411,0.0092708,1516,1141,-0.177732,0.616665,44.5432,0.322984,44.7283,-0.268232
28.9397,-15.9803,-2.83576,-0.017843,-0.0578002,0.000607107,0.00020672,0.000525433,-0.000148018,0.000583571,0.000148582,-1.19653,0.0095577,1523,1141,-0.171571,0.610723,45.0452,0.340787,45.2323,-0.247337
29.6558,-15.982,-2.83843,-0.0170839,-0.0576167,-0.00120379,0.000202865,0.000516806,-0.000152601,0.000578757,0.000140913,-1.18515,0.00935154,1530,1141,-0.169395,0.597421,45.5505,0.358344,45.7281,-0.23873
30.3702,-15.9841,-2.83367,-0.0164872,-0.0576924,-0.00293581,0.000200982,0.000497806,-0.000170838,0.000575694,0.000123094,-1.14303,0.00869481,1537,1141,-0.168608,0.592674,46.0319,0.383348,46.2019,-0.219589
31.0868,-15.9867,-2.83442,-0.0166253,-0.0578554,-0.00197262,0.000200423,0.000471362,-0.000192297,0.000571117,0.000100669,-1.09226,0.00834695,1544,1141,-0.166963,0.600131,46.5336,0.406683,46.7059,-0.192343
31.8057,-15.9885,-2.84056,-0.0167207,-0.0583708,-0.00189647,0.000200963,0.000441769,-0.000225013,0.000576567,6.61646e-05,-1.03106,0.00824496,1551,1141,-0.167534,0.608454,47.0661,0.419591,47.2396,-0.181682
32.5251,-15.9901,-2.84659,-0.0166987,-0.059004,-0.00389004,0.000199904,0.000417122,-0.00026726,0.000596998,2.00282e-05,-0.978395,0.00862726,1558,1141,-0.173194,0.614621,47.6092,0.432231,47.7809,-0.175683
33.2441,-15.9919,-2.84947,-0.0163641,-0.0599768,-0.00687478,0.000194272,0.000410306,-0.000301443,0.000622501,-1.79222e-05,-0.957438,0.00913259,1565,1141,-0.178872,0.616067,48.1515,0.460247,48.3176,-0.165749
33.9608,-15.9942,-2.84326,-0.0164786,-0.0601581,-0.00705384,0.00016487,0.000420668,-0.000305632,0.000624083,-3.85452e-05,-0.983563,0.00913923,1572,1141,-0.180508,0.607356,48.6584,0.493727,48.8256,-0.144225
34.6767,-15.9971,-2.83244,-0.0170117,-0.0604971,-0.00574921,0.000119304,0.00045141,-0.000282205,0.000612791,-4.20777e-05,-1.05133,0.00927534,1579,1141,-0.181682,0.605292,49.1491,0.536676,49.3231,-0.110265
35.3941,-16.0004,-2.82476,-0.0168646,-0.0607798,-0.00693218,8.17398e-05,0.000487921,-0.000259747,0.000614549,-4.48881e-05,-1.11719,0.0093888,1586,1141,-0.183794,0.610008,49.6696,0.577649,49.8412,-0.0702419
36.1157,-16.0041,-2.82854,-0.0158172,-0.0611115,-0.0106025,5.30645e-05,0.000533651,-0.00024108,0.000633741,-4.70253e-05,-1.17728,0.00930655,1593,1141,-0.184819,0.618369,50.2554,0.623674,50.4137,-0.0224297
36.8403,-16.0071,-2.84011,-0.0151257,-0.061236,-0.0116999,1.54442e-05,0.000580215,-0.000210048,0.00064977,-5.41102e-05,-1.25102,0.00901554,1600,1141,-0.181469,0.624523,50.8752,0.653002,51.0256,0.0106294
37.5644,-16.0096,-2.84779,-0.0148523,-0.0617678,-0.0100428,-4.06097e-05,0.000618245,-0.000166584,0.000657969,-8.03334e-05,-1.33671,0.00874246,1607,1141,-0.17369,0.629089,51.481,0.682266,51.6299,0.0334674
38.2867,-16.0119,-2.84836,-0.0140356,-0.0622882,-0.00728404,-9.89563e-05,0.000646433,-0.000126256,0.000667238,-0.000119761,-1.40748,0.00894868,1614,1141,-0.157199,0.630545,52.0713,0.710174,52.2136,0.0520535
39.0107,-16.0141,-2.85215,-0.0135564,-0.062803,-0.0042646,-0.00016,0.000648735,-0.00010427,0.000661962,-0.000173227,-1.44461,0.00962982,1621,1141,-0.143107,0.631752,52.6791,0.736623,52.8184,0.0691026
39.7394,-16.0168,-2.86883,-0.0157649,-0.0626502,0.00262432,-0.00022715,0.000631112,-9.82158e-05,0.000642208,-0.000238246,-1.4583,0.00990547,1628,1141,-0.142831,0.629104,53.3163,0.761694,53.4834,0.0942019
40.4688,-16.0197,-2.88536,-0.0170873,-0.0623828,0.00346305,-0.000296805,0.000595077,-8.4793e-05,0.000603067,-0.000304795,-1.47685,0.00964957,1635,1141,-0.152815,0.625617,53.9744,0.78875,54.1559,0.123314
41.1968,-16.0224,-2.89592,-0.0172159,-0.0621205,0.000764677,-0.000361149,0.000532891,-8.72544e-05,0.000541327,-0.000369585,-1.47441,0.00960085,1642,1141,-0.16239,0.623589,54.6312,0.810017,54.8124,0.148358
41.9231,-16.0249,-2.89917,-0.0170563,-0.0615526,-0.0004861,-0.000416527,0.000442954,-0.0001188,0.000459073,-0.000432646,-1.43594,0.00951309,1649,1141,-0.164659,0.62192,55.2688,0.823142,55.4476,0.171679
42.6531,-16.0275,-2.91185,-0.0178407,-0.0625059,0.00124802,-0.000462909,0.000327329,-0.000176657,0.000365023,-0.000500603,-1.36058,0.00951855,1656,1141,-0.166529,0.636012,55.9409,0.85164,56.129,0.194438
