 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.49175,-3.16178,1.9071,-0.101206,0.0527092,-3.75342e-05,0.000438955,-0.000230527,-0.000134387,0.000464923,-0.000256495,-0.190885,0.00771016,1201,1008,-1.03461,-0.536299,11.7129,-2.45184,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.100717,0.0516199,0.0011013,0.000472655,-0.000125106,-0.000165752,0.000515539,-0.000167991,-0.253175,0.00815208,1208,1008,-1.02617,-0.525865,11.9261,-2.42761,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.100933,0.0510975,0.00296124,0.000516025,4.06342e-05,-0.000231932,0.000610431,-5.37724e-05,-0.386564,0.00836976,1215,1008,-1.02315,-0.519582,12.1408,-2.43132,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.100976,0.0504541,0.00332888,0.000552677,0.00020906,-0.000310894,0.000736077,2.56599e-05,-0.532969,0.00836854,1222,1008,-1.02195,-0.5134,12.3616,-2.44454,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.101368,0.0504637,0.00228249,0.000541536,0.000374719,-0.000380051,0.000847223,6.90315e-05,-0.677377,0.0084471,1229,1008,-1.02774,-0.519782,12.5653,-2.46161,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.101845,0.0505443,0.00112956,0.000455233,0.000502867,-0.000412059,0.000891797,6.63034e-05,-0.814266,0.00803477,1236,1008,-1.03471,-0.523352,12.7431,-2.5041,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.101754,0.0502665,-0.000898014,0.00030684,0.000585041,-0.000386979,0.00085716,3.47209e-05,-0.957933,0.00782432,1243,1008,-1.03806,-0.523282,12.9408,-2.55815,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.100926,0.0502054,-0.00177138,0.000142045,0.000643033,-0.00032807,0.000805307,-2.02285e-05,-1.11145,0.00774348,1250,1008,-1.0311,-0.525193,13.1891,-2.63803,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.0999853,0.0500027,-0.00167229,-4.13734e-05,0.000631136,-0.000177434,0.000675078,-8.53159e-05,-1.32802,0.00790002,1257,1008,-1.0206,-0.528516,13.4403,-2.68815,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.0997722,0.0498498,-0.000204283,-0.000199417,0.000496194,8.11529e-05,0.000505537,-0.000208759,1.45618,0.00828663,1264,1008,-1.01406,-0.528867,13.7049,-2.71127,14.7438,-2.19504
2.43047,-3.14233,1.72553,-0.0996792,0.0494384,-1.74363e-05,-0.00012857,0.000326334,0.000247981,0.000435378,-0.000237613,1.15652,0.00808865,1271,1008,-1.01193,-0.522097,14.0012,-2.72361,15.0397,-2.20924
3.13201,-3.14123,1.68128,-0.0990143,0.0477364,-0.00121994,-2.32804e-05,0.00013657,0.000418348,0.000482559,-0.00036927,0.879785,0.00793893,1278,1008,-1.00748,-0.489702,14.3845,-2.72303,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.0987794,0.046655,-0.00165264,0.000116715,-5.5642e-05,0.000589952,0.00062675,-0.000565677,0.712873,0.00783582,1285,1008,-1.00543,-0.472181,14.8086,-2.74036,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.0993393,0.0463969,-5.96158e-05,0.000324867,-0.000220001,0.000716251,0.000818746,-0.00071388,0.603667,0.00796639,1292,1008,-1.00631,-0.469817,15.1375,-2.76746,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.0996039,0.0459361,0.000809213,0.000591762,-0.00037014,0.000779275,0.00102655,-0.000804931,0.508921,0.00905971,1299,1008,-1.00609,-0.464983,15.3286,-2.78144,16.3691,-2.28369
5.91424,-3.13377,1.62131,-0.0990593,0.0450665,0.00101103,0.000980884,-0.000369666,0.00072912,0.0012994,-0.000688178,0.41186,0.0100043,1306,1008,-0.99939,-0.457359,15.4853,-2.82926,16.5207,-2.34205
6.60188,-3.13107,1.64214,-0.0980454,0.0445525,-0.00213268,0.00145246,-0.000347355,0.000582418,0.00162449,-0.000519382,0.287201,0.0101126,1313,1008,-0.996657,-0.450157,15.6508,-2.8897,16.6718,-2.40751
7.29441,-3.1273,1.6457,-0.098202,0.0448568,-0.00184985,0.0018464,-0.000383346,0.000383886,0.00191064,-0.000447588,0.165808,0.00897841,1320,1008,-0.996863,-0.455547,15.8768,-2.97081,16.9004,-2.48754
7.99057,-3.12399,1.63714,-0.0986271,0.0446399,-0.00139132,0.00218814,-0.000325335,6.02506e-05,0.00218958,-0.000326778,0.0239527,0.00799751,1327,1008,-0.999262,-0.457057,16.1567,-3.03008,17.1857,-2.55269
8.6856,-3.12165,1.63476,-0.0981315,0.0440708,-0.00297429,0.00248669,-0.000164433,-0.000376049,0.002539,-0.000216742,-0.138214,0.00800062,1334,1008,-0.997764,-0.448944,16.4316,-3.07306,17.4537,-2.60031
9.3808,-3.11976,1.63364,-0.0972634,0.0437152,-0.00400202,0.00268881,0.000100135,-0.000840733,0.00293789,-0.000148947,-0.288029,0.00832841,1341,1008,-0.991088,-0.44549,16.7123,-3.10745,17.7244,-2.63917
10.0794,-3.11801,1.62142,-0.096699,0.043955,-0.004634,0.00273913,0.000330953,-0.00127271,0.00328707,-0.000216992,-0.406549,0.00802202,1348,1008,-0.986434,-0.451179,17.042,-3.1375,18.0478,-2.67023
10.7795,-3.11489,1.60576,-0.0964753,0.0442095,-0.00145927,0.00263514,0.000497552,-0.00165185,0.00353381,-0.00040112,-0.498256,0.00766928,1355,1008,-0.975045,-0.458511,17.3851,-3.19472,18.393,-2.7281
11.4812,-3.11143,1.58598,-0.09633,0.0438868,0.00460985,0.00244775,0.000597988,-0.00197257,0.0037015,-0.000655763,-0.56618,0.00961924,1362,1008,-0.956556,-0.464619,17.7483,-3.24779,18.7626,-2.79133
12.1841,-3.10782,1.56379,-0.0963911,0.042865,0.00801358,0.00220061,0.000713119,-0.00223378,0.0038112,-0.000897477,-0.624694,0.0110913,1369,1008,-0.94715,-0.465058,18.1306,-3.2927,19.15,-2.85656
12.8855,-3.10501,1.54934,-0.0964446,0.041414,0.0080098,0.0018596,0.00046647,-0.00224544,0.00351403,-0.00118796,-0.634998,0.0116589,1376,1008,-0.946849,-0.450715,18.4936,-3.32856,19.5138,-2.90854
13.5852,-3.10306,1.54312,-0.0962308,0.0404652,0.0029283,0.00170122,0.000178512,-0.00225114,0.00331627,-0.00143654,-0.622333,0.0106527,1383,1008,-0.957749,-0.432494,18.8399,-3.36224,19.852,-2.94624
14.2834,-3.10086,1.54404,-0.0958588,0.0392624,-0.00349519,0.00168611,-4.97644e-05,-0.00228253,0.00326015,-0.00162381,-0.603714,0.00846138,1390,1008,-0.970886,-0.407113,19.1683,-3.40522,20.1691,-2.99209
14.983,-3.10023,1.54189,-0.0953525,0.0391049,-0.00518175,0.00170958,-0.000311731,-0.00223228,0.00314934,-0.00175149,-0.572831,0.00733245,1397,1008,-0.969812,-0.403351,19.5125,-3.41694,20.5065,-3.00418
15.6855,-3.09914,1.53094,-0.0956919,0.0386683,-0.00669839,0.00144384,-0.000517116,-0.00197448,0.00266788,-0.00174116,-0.554946,0.00751478,1404,1008,-0.976761,-0.393748,19.8913,-3.43421,20.8874,-3.02185
16.39,-3.09694,1.51509,-0.0958995,0.0382065,-0.00754541,0.000651429,-0.00123648,-0.00120125,0.00123523,-0.00182029,-0.452384,0.00747757,1411,1008,-0.980558,-0.382992,20.2984,-3.47332,21.2962,-3.06039
17.0955,-3.09368,1.49746,-0.0956613,0.0378862,-0.00777705,0.000209735,-0.00166082,-0.000647199,0.000411828,-0.00186291,-0.302664,0.00730922,1418,1008,-0.978193,-0.377278,20.7247,-3.53198,21.7201,-3.12034
17.8024,-3.09026,1.47659,-0.0954143,0.0376172,-0.0062502,-9.75098e-05,-0.00180405,-9.12381e-05,-9.26458e-05,-0.00180891,-0.0532615,0.00711984,1425,1008,-0.970791,-0.380758,21.1702,-3.58511,22.1652,-3.18188
18.5126,-3.08736,1.44632,-0.0949809,0.0371249,-0.0062782,-0.000561033,-0.00201047,0.000592624,-0.000349577,-0.00222192,0.34273,0.00713001,1432,1008,-0.965841,-0.381676,21.6656,-3.62057,22.6564,-3.22857
19.2235,-3.08514,1.41594,-0.0946078,0.0363677,-0.00627938,-0.00120578,-0.0022905,0.00132932,-0.000312442,-0.00318384,0.591707,0.0070852,1439,1008,-0.961425,-0.376324,22.1688,-3.64269,23.1559,-3.26123
19.933,-3.08361,1.39216,-0.0939467,0.0359713,-0.00588352,-0.00198428,-0.00250606,0.00198453,-0.000243566,-0.00424677,0.720042,0.00726793,1446,1008,-0.953055,-0.370335,22.6556,-3.66134,23.6366,-3.28216
20.6432,-3.0814,1.36813,-0.0911306,0.0365471,-0.0123099,-0.00289572,-0.0024436,0.00259011,-6.97086e-05,-0.00526961,0.828927,0.0144792,1453,1008,-0.942715,-0.370182,23.1813,-3.70557,24.1263,-3.31724
21.3525,-3.07839,1.34961,-0.122628,0.0458801,0.101041,-0.0039421,-0.0021469,0.00323344,0.000311218,-0.00640022,0.920788,0.0243167,1460,1008,-0.931579,-0.368171,23.206,-4.00449,24.6016,-3.37142
-41.6469,-3.94499,2.30475,-0.123966,0.0921062,-0.00920651,0.000907715,-0.000706728,0.000100666,0.000913967,-0.000712981,0.0620334,0.00798655,816,1015,-1.32256,-0.966276,14.663,-0.524925,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.123021,0.0908621,-0.00826654,0.00082306,-0.000706654,0.00010524,0.000830267,-0.00071386,0.068368,0.00784547,823,1015,-1.31044,-0.953199,14.5374,-0.568882,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.122806,0.0897845,-0.00750516,0.000798432,-0.000689094,0.000103552,0.000805606,-0.000696268,0.0691687,0.0075288,830,1015,-1.30631,-0.942724,14.3884,-0.578024,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.122713,0.0889405,-0.00683583,0.000796157,-0.00066192,9.14825e-05,0.000801874,-0.000667637,0.0624157,0.00712799,837,1015,-1.30358,-0.940475,14.2593,-0.563551,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.122373,0.0882815,-0.00442098,0.000791112,-0.00062992,7.66868e-05,0.000795238,-0.000634047,0.0537575,0.00678383,844,1015,-1.29528,-0.93874,14.1052,-0.556683,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.122348,0.0875538,-0.00236494,0.000780324,-0.000595591,6.4118e-05,0.000783306,-0.000598573,0.046466,0.00647966,851,1015,-1.29088,-0.932035,13.9129,-0.593369,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.122383,0.0869721,-0.00236666,0.000770722,-0.000559818,5.01722e-05,0.000772611,-0.000561707,0.0376369,0.00647546,858,1015,-1.29067,-0.922009,13.6653,-0.657818,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.12189,0.0864651,-0.00196019,0.000768568,-0.000523588,3.40115e-05,0.000769462,-0.000524483,0.0262973,0.006443,865,1015,-1.2842,-0.911512,13.4442,-0.71097,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.12083,0.0857522,-0.00140921,0.000767591,-0.00048941,2.16633e-05,0.000767964,-0.000489783,0.0172273,0.00657994,872,1015,-1.27149,-0.899656,13.2499,-0.756954,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.119171,0.0846258,-0.00121362,0.000766544,-0.000456941,1.60014e-05,0.000766753,-0.00045715,0.0130756,0.00678377,879,1015,-1.2531,-0.884875,13.0903,-0.77583,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.118401,0.0833634,-0.00210686,0.0007596,-0.000426937,1.45496e-05,0.000759778,-0.000427116,0.0122598,0.00714532,886,1015,-1.24602,-0.870225,12.8712,-0.790482,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.118353,0.0827728,-0.0017393,0.000742311,-0.00039985,1.44304e-05,0.000742494,-0.000400032,0.0126316,0.00735783,893,1015,-1.24424,-0.867701,12.6668,-0.783222,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.118665,0.082938,-0.000741768,0.000723439,-0.000376168,1.5004e-05,0.000723644,-0.000376373,0.0136415,0.00747025,900,1015,-1.24509,-0.870445,12.4832,-0.799618,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.118573,0.082566,-0.000278417,0.000708943,-0.000358368,1.67069e-05,0.000709204,-0.00035863,0.0156482,0.00755613,907,1015,-1.24266,-0.865093,12.2888,-0.858061,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.117605,0.081493,-0.00121501,0.000693927,-0.000347604,1.92897e-05,0.000694284,-0.000347962,0.018512,0.00762889,914,1015,-1.23363,-0.854136,12.0821,-0.93107,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.11627,0.0799428,-0.00126053,0.000669105,-0.000341657,2.23394e-05,0.000669599,-0.00034215,0.0220872,0.00748684,921,1015,-1.21912,-0.835147,11.9354,-0.985176,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.115188,0.0786818,-0.000656713,0.000638172,-0.000336866,2.95278e-05,0.000639066,-0.000337759,0.0302468,0.00720627,928,1015,-1.20601,-0.820235,11.8596,-1.02102,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.11455,0.0780474,0.00147032,0.000616834,-0.000332574,3.6695e-05,0.00061825,-0.00033399,0.0385737,0.0068807,935,1015,-1.19467,-0.811401,11.8086,-1.0302,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.114489,0.0776924,0.00292598,0.000611708,-0.000329648,3.62795e-05,0.000613104,-0.000331044,0.0384636,0.00676375,942,1015,-1.19061,-0.805994,11.6975,-1.06845,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.11451,0.0772632,0.00386465,0.000615853,-0.000327963,2.93144e-05,0.000616763,-0.000328872,0.0310196,0.00660922,949,1015,-1.18836,-0.803922,11.5456,-1.1207,12.7224,-0.298225
-28.254,-3.9028,2.04392,-0.114279,0.0765904,0.00310135,0.000618978,-0.000328467,2.20131e-05,0.000619489,-0.000328978,0.0232174,0.00658537,956,1015,-1.18666,-0.799545,11.5021,-1.16772,12.6755,-0.355561
-27.5755,-3.90059,2.00549,-0.113907,0.0758151,0.00100198,0.000616301,-0.000330679,2.14142e-05,0.000616785,-0.000331163,0.0225977,0.00662386,963,1015,-1.18605,-0.792495,11.524,-1.1891,12.6897,-0.387226
-26.8955,-3.89846,1.96114,-0.113446,0.0750519,0.000468095,0.000609769,-0.000331602,2.35454e-05,0.000610357,-0.00033219,0.024991,0.00664306,970,1015,-1.18154,-0.78096,11.5742,-1.21169,12.7346,-0.414723
-26.2175,-3.8967,1.93005,-0.11312,0.0743341,0.00218267,0.0006099,-0.000329162,2.15389e-05,0.000610394,-0.000329656,0.0229205,0.00644834,977,1015,-1.17408,-0.769587,11.5734,-1.23356,12.7345,-0.439666
-25.5406,-3.89543,1.90773,-0.112771,0.0736023,0.00478327,0.000622107,-0.0003228,1.44804e-05,0.000622329,-0.000323022,0.0153199,0.00613683,984,1015,-1.1646,-0.758328,11.5437,-1.24882,12.707,-0.458104
-24.8636,-3.89363,1.88675,-0.112483,0.0726896,0.00476356,0.000639193,-0.000314579,2.26227e-06,0.000639198,-0.000314585,0.0023719,0.00619092,991,1015,-1.16088,-0.748303,11.5207,-1.26949,12.6815,-0.488071
-24.1871,-3.89151,1.87064,-0.111811,0.0717946,0.00422585,0.000655268,-0.000306678,-1.29191e-05,0.000655442,-0.000306851,-0.013427,0.00657194,998,1015,-1.15423,-0.73664,11.4907,-1.30094,12.644,-0.526966
-23.5118,-3.88946,1.86268,-0.111211,0.0711683,0.00440674,0.00066396,-0.000300345,-2.4049e-05,0.000664559,-0.000300944,-0.0249186,0.00696244,1005,1015,-1.14692,-0.730843,11.4335,-1.33444,12.5815,-0.567859
-22.8386,-3.88697,1.86801,-0.110716,0.0707977,0.00452183,0.000662759,-0.000293555,-3.02136e-05,0.000663713,-0.000294509,-0.0315519,0.00725882,1012,1015,-1.14084,-0.732666,11.33,-1.38013,12.4737,-0.623263
-22.1625,-3.88523,1.85995,-0.110576,0.0705468,0.00521166,0.000658262,-0.000288041,-4.05278e-05,0.000659994,-0.000289773,-0.0427232,0.00744623,1019,1015,-1.13725,-0.735784,11.282,-1.40609,12.4261,-0.657465
-21.4853,-3.8832,1.84871,-0.110208,0.0697504,0.00360476,0.000655723,-0.000284511,-6.02599e-05,0.000659569,-0.000288357,-0.0637428,0.00749199,1026,1015,-1.13598,-0.732068,11.2608,-1.43111,12.3984,-0.696303
-20.8067,-3.88071,1.8328,-0.109481,0.0683579,0.00187441,0.00065241,-0.000283777,-8.28163e-05,0.000659679,-0.000291047,-0.0875553,0.00711202,1033,1015,-1.13129,-0.716756,11.2693,-1.46316,12.3966,-0.743151
-20.1278,-3.87795,1.8174,-0.108613,0.0669712,0.00150541,0.000641257,-0.000283536,-9.32048e-05,0.000650557,-0.000292836,-0.0994518,0.00691971,1040,1015,-1.12236,-0.701026,11.2818,-1.50203,12.4001,-0.795687
-19.4437,-3.8774,1.77832,-0.108562,0.0657158,0.00112398,0.000624988,-0.000283187,-9.02737e-05,0.000633875,-0.000292073,-0.0981219,0.0073989,1047,1015,-1.12186,-0.690651,11.3876,-1.48195,12.5049,-0.791932
-18.7612,-3.87824,1.74966,-0.108696,0.0650246,1.9719e-06,0.000611446,-0.000281398,-8.87218e-05,0.000620177,-0.000290129,-0.0980918,0.00737475,1054,1015,-1.12485,-0.692147,11.4587,-1.43637,12.5758,-0.763098
-18.0794,-3.87818,1.72664,-0.108615,0.0650425,-0.0019098,0.000600867,-0.000277218,-9.42149e-05,0.000610863,-0.000287213,-0.105693,0.0065965,1061,1015,-1.12736,-0.694415,11.5185,-1.42619,12.6317,-0.755695
-17.4073,-3.87197,1.75262,-0.10811,0.0648877,-0.0031374,0.000586072,-0.000269172,-9.79696e-05,0.000597151,-0.000280251,-0.112608,0.0060722,1068,1015,-1.12424,-0.683893,11.3939,-1.57543,12.5003,-0.898113
-16.7314,-3.86602,1.76213,-0.107381,0.0638083,-0.000510813,0.000564258,-0.000259792,-9.4022e-05,0.00057485,-0.000270384,-0.112177,0.00608076,1075,1015,-1.11051,-0.663666,11.3373,-1.7044,12.4416,-1.02838
-16.0517,-3.86325,1.75548,-0.106752,0.0626955,0.0016377,0.0005438,-0.000250724,-8.52166e-05,0.000552837,-0.000259762,-0.105654,0.00614426,1082,1015,-1.09871,-0.647275,11.3521,-1.7546,12.4545,-1.08472
-15.3707,-3.86152,1.74445,-0.106058,0.0621633,0.00223241,0.000521038,-0.000241935,-7.22784e-05,0.000527825,-0.000248722,-0.0936228,0.0064053,1089,1015,-1.08957,-0.642228,11.3954,-1.78121,12.4922,-1.11731
-14.6908,-3.85899,1.7407,-0.105697,0.0627242,0.00155109,0.000494456,-0.000235831,-5.52826e-05,0.000498617,-0.000239992,-0.0751292,0.00631378,1096,1015,-1.08667,-0.649531,11.416,-1.83773,12.5083,-1.16973
-14.0111,-3.85657,1.73964,-0.105331,0.062108,0.00129962,0.000464796,-0.000237118,-3.65226e-05,0.000466691,-0.000239013,-0.0518463,0.0065492,1103,1015,-1.08279,-0.642549,11.4326,-1.88305,12.521,-1.22115
-13.3296,-3.85471,1.73256,-0.10501,0.0604789,0.00325849,0.000427563,-0.000251779,-2.34915e-05,0.000428375,-0.00025259,-0.0345247,0.00675082,1110,1015,-1.07446,-0.621356,11.4761,-1.90762,12.5653,-1.258
-12.6457,-3.85354,1.71618,-0.104596,0.0584329,0.00447478,0.000384549,-0.000282297,-1.67543e-05,0.00038497,-0.000282718,-0.0251035,0.00722592,1117,1015,-1.06672,-0.605646,11.5665,-1.89937,12.6539,-1.27665
-11.9646,-3.85258,1.71473,-0.104158,0.058351,0.00205807,0.00034384,-0.000325874,-1.40674e-05,0.000344135,-0.000326169,-0.0209927,0.0078219,1124,1015,-1.06691,-0.6099,11.6114,-1.9128,12.6905,-1.29716
-11.288,-3.85061,1.73569,-0.10376,0.0588444,1.29509e-05,0.000317886,-0.000360668,-1.53442e-05,0.000318233,-0.000361015,-0.0225977,0.00805425,1131,1015,-1.06681,-0.616938,11.5731,-1.96599,12.645,-1.34789
-10.6128,-3.85025,1.76445,-0.103182,0.0592958,-0.000691765,0.000310834,-0.000395643,-2.1129e-05,0.000311466,-0.000396275,-0.029872,0.00850409,1138,1015,-1.06194,-0.607432,11.5103,-2.0049,12.5756,-1.36808
-9.93399,-3.85019,1.77882,-0.103105,0.0588309,0.00174199,0.000318879,-0.000432084,-3.84563e-05,0.000320843,-0.000434048,-0.0510314,0.00839846,1145,1015,-1.05507,-0.577187,11.5018,-2.03448,12.5711,-1.37609
-9.25131,-3.84769,1.77751,-0.102872,0.0577911,0.00238242,0.000329899,-0.000471863,-5.94695e-05,0.000334286,-0.00047625,-0.0736365,0.00851376,1152,1015,-1.05054,-0.56058,11.5684,-2.08222,12.6368,-1.42885
-8.56579,-3.84208,1.76556,-0.10304,0.0568869,0.000634475,0.000337231,-0.000500352,-7.45787e-05,0.000343819,-0.000506941,-0.0881166,0.00892519,1159,1015,-1.05554,-0.567239,11.685,-2.16942,12.7526,-1.54259
-7.88303,-3.83805,1.76783,-0.103203,0.0557914,-0.000422178,0.000352619,-0.000508307,-8.29076e-05,0.00036053,-0.000516218,-0.0951356,0.0089378,1166,1015,-1.05894,-0.575144,11.7511,-2.22444,12.819,-1.62903
-7.20229,-3.83797,1.78066,-0.103606,0.0552721,-0.00101051,0.000382973,-0.000494057,-8.92006e-05,0.000391954,-0.000503038,-0.100339,0.00896725,1173,1015,-1.0638,-0.569963,11.7787,-2.22625,12.8504,-1.63684
-6.51937,-3.83868,1.78575,-0.103715,0.0547342,0.000315875,0.000410469,-0.000464531,-9.31564e-05,0.000420277,-0.000474339,-0.104898,0.00991016,1180,1015,-1.06117,-0.563104,11.8449,-2.21027,12.9204,-1.62481
-5.83638,-3.83581,1.79239,-0.103375,0.0539813,0.000122159,0.000427853,-0.000423301,-9.97973e-05,0.000439398,-0.000434845,-0.115168,0.0103453,1187,1015,-1.0575,-0.550897,11.9195,-2.27038,12.9916,-1.68862
-5.15261,-3.83218,1.79752,-0.1022,0.0527911,-0.000754816,0.000467876,-0.000358841,-0.000130636,0.000488028,-0.000378993,-0.153051,0.0102028,1194,1015,-1.04691,-0.537838,12.0174,-2.33703,13.0764,-1.76763
-4.46698,-3.8294,1.79652,-0.100938,0.0513711,-0.000736716,0.000533867,-0.00026539,-0.000186086,0.000575068,-0.000306591,-0.217894,0.00967323,1201,1015,-1.0333,-0.523696,12.147,-2.38009,13.1934,-1.82638
-3.77786,-3.82864,1.78249,-0.100433,0.0504353,-0.00110381,0.000593918,-0.000124254,-0.000247072,0.000670707,-0.000201044,-0.301333,0.00899229,1208,1015,-1.02834,-0.515651,12.3292,-2.37925,13.3701,-1.8374
-3.08796,-3.82757,1.76724,-0.101034,0.0504931,0.000148268,0.000674673,0.00010681,-0.000356262,0.000846307,-6.48233e-05,-0.448951,0.00908179,1215,1015,-1.03078,-0.514653,12.5098,-2.39869,13.5594,-1.85424
-2.3973,-3.82613,1.75087,-0.100856,0.0501004,0.000667815,0.000747801,0.000350833,-0.000480013,0.00106875,2.98855e-05,-0.589354,0.00933437,1222,1015,-1.02701,-0.510535,12.7118,-2.41912,13.7609,-1.87866
-1.70771,-3.82486,1.74105,-0.100928,0.0502601,0.000403514,0.000755809,0.000596969,-0.000587472,0.0012692,8.35733e-05,-0.71821,0.00940633,1229,1015,-1.02768,-0.514958,12.8937,-2.44136,13.9435,-1.90217
-1.01853,-3.8227,1.7349,-0.101849,0.0500899,0.000418827,0.000669209,0.000804136,-0.000652879,0.00139303,8.03166e-05,-0.836882,0.00895154,1236,1015,-1.03634,-0.514243,13.0593,-2.48195,14.1191,-1.94572
-0.327802,-3.81964,1.72433,-0.102018,0.0499336,-0.000336939,0.000506856,0.000963568,-0.000656233,0.00143004,4.03827e-05,-0.952835,0.00802573,1243,1015,-1.0392,-0.51667,13.2593,-2.53629,14.3202,-2.00615
0.364291,-3.81647,1.71017,-0.101152,0.0496198,-0.00156362,0.000318329,0.00109817,-0.000619382,0.00144015,-2.36461e-05,-1.06632,0.00791872,1250,1015,-1.03273,-0.517014,13.4929,-2.5903,14.5433,-2.06764
1.05724,-3.81478,1.6945,-0.100195,0.0493331,-0.00153959,8.82895e-05,0.00114352,-0.00045855,0.00131494,-8.31265e-05,-1.21306,0.00793303,1257,1015,-1.02225,-0.51775,13.7393,-2.61327,14.7801,-2.09746
1.75246,-3.81357,1.6717,-0.100468,0.0491336,0.000431852,-0.000131702,0.00102407,-0.000143345,0.00104158,-0.000149215,-1.44922,0.00772293,1264,1015,-1.01938,-0.516947,14.0064,-2.62748,15.0534,-2.11432
2.44947,-3.81247,1.6438,-0.100707,0.0489827,0.000820942,-3.0132e-05,0.000849139,4.26862e-05,0.000851206,-3.21995e-05,1.5224,0.00774088,1271,1015,-1.02009,-0.513263,14.3045,-2.64043,15.3548,-2.12675
3.14945,-3.81126,1.60624,-0.100152,0.0479237,0.00208842,0.000119421,0.000638074,0.000233555,0.000727744,2.97512e-05,1.20422,0.00755475,1278,1015,-1.01051,-0.488352,14.6562,-2.65421,15.7031,-2.13754
3.85053,-3.80893,1.56658,-0.0997959,0.0472582,0.00243761,0.000297023,0.000419414,0.000426096,0.000788687,-7.22495e-05,0.85672,0.00914651,1285,1015,-1.00523,-0.478707,15.0237,-2.68318,16.0676,-2.1708
4.54952,-3.80625,1.5375,-0.100878,0.0466503,0.00788812,0.000540805,0.000230102,0.000568964,0.000975245,-0.000204338,0.652125,0.0121599,1292,1015,-1.00143,-0.483666,15.334,-2.71261,16.3971,-2.21572
5.24252,-3.80492,1.53411,-0.102417,0.0452064,0.0142454,0.000842271,2.5109e-05,0.000663306,0.00121274,-0.000345356,0.509356,0.017957,1299,1015,-0.999803,-0.480364,15.5426,-2.71552,16.6308,-2.24297
5.93217,-3.80239,1.5458,-0.103929,0.0427974,0.0220993,0.00133157,2.64736e-05,0.000613467,0.00157466,-0.000216612,0.377269,0.0202812,1306,1015,-0.993863,-0.467765,15.6963,-2.73954,16.8113,-2.30156
6.62086,-3.80012,1.56288,-0.102058,0.0419371,0.014996,0.00194139,2.42777e-05,0.000446089,0.0020401,-7.44388e-05,0.217784,0.0196168,1313,1015,-0.992432,-0.455121,15.8917,-2.78654,16.9776,-2.35688
7.31287,-3.79668,1.56883,-0.0990369,0.0434184,0.00291977,0.00245947,-6.51429e-05,0.000224934,0.00247935,-8.50272e-05,0.088171,0.0154072,1320,1015,-0.992629,-0.456393,16.1582,-2.88615,17.1966,-2.43193
8.00791,-3.79346,1.56492,-0.0981486,0.0439176,-0.00145377,0.00293682,1.71251e-05,-0.000181591,0.00294807,5.87455e-06,-0.0618771,0.00988179,1327,1015,-0.99443,-0.457186,16.4395,-2.96039,17.4632,-2.49838
8.70448,-3.79187,1.55699,-0.098053,0.0438027,-0.00266229,0.00336194,0.000248508,-0.000739335,0.00352859,8.18606e-05,-0.221696,0.00737598,1334,1015,-0.995984,-0.451402,16.7324,-2.99386,17.7538,-2.52912
9.40218,-3.79084,1.54669,-0.0973938,0.043486,-0.00464865,0.00363363,0.000607006,-0.00132799,0.00413369,0.000106945,-0.360133,0.00772585,1341,1015,-0.993932,-0.44673,17.0493,-3.00933,18.0618,-2.54745
10.1022,-3.78932,1.52962,-0.09684,0.0437276,-0.00544434,0.00368652,0.000914667,-0.00186415,0.00462349,-2.23068e-05,-0.465747,0.00778479,1348,1015,-0.98982,-0.451828,17.3988,-3.03426,18.4049,-2.57286
