 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3255,-7.18224,1.33822,-0.09816,0.452944,-0.467243,-0.0225692,0.0375251,0.00718831,0.038373,-0.0234171,1.45339,0.026606,1068,1050,-2.01471,-4.72308,13.9345,-5.9107,14.0797,-1.26348
-16.645,-7.18123,1.32782,-0.124323,0.423168,-0.454579,-0.0225664,0.0348043,0.00201679,0.0348751,-0.0226373,1.5357,0.0264937,1075,1050,-2.26263,-4.39442,13.6563,-5.64057,14.1008,-1.28602
-15.964,-7.17934,1.31749,-0.145341,0.38884,-0.433417,-0.0214162,0.0302925,-0.00310893,0.0304787,-0.0216025,-1.51096,0.0266533,1082,1050,-2.43848,-4.02201,13.4228,-5.33961,14.129,-1.32691
-15.2814,-7.17685,1.30166,-0.164495,0.355827,-0.388775,-0.0186648,0.0248288,-0.00723438,0.0260005,-0.0198366,-1.41022,0.0269429,1089,1050,-2.54336,-3.67616,13.1958,-5.05747,14.1865,-1.37912
-14.5985,-7.17524,1.28629,-0.177362,0.323081,-0.327568,-0.0148561,0.0190786,-0.00988697,0.021749,-0.0175266,-1.30699,0.03188,1096,1050,-2.54596,-3.34565,13.0105,-4.75206,14.2496,-1.41301
-13.9147,-7.17468,1.26869,-0.17613,0.278534,-0.237268,-0.0107561,0.0131975,-0.0116292,0.0179145,-0.0154731,-1.18546,0.0365234,1103,1050,-2.33773,-2.83873,12.9366,-4.36137,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.185709,0.246874,-0.175593,-0.00670284,0.00755422,-0.0126329,0.0149311,-0.0140797,-1.04227,0.0373744,1110,1050,-2.30152,-2.54157,12.7726,-4.00427,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.190704,0.214791,-0.113731,-0.00277167,0.00190464,-0.0128104,0.0125885,-0.0134556,-0.875664,0.0363695,1117,1050,-2.21608,-2.20233,12.6502,-3.69897,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.179092,0.175145,-0.0633522,0.000614227,-0.00314739,-0.0125366,0.0114104,-0.0139435,-0.710941,0.0435341,1124,1050,-1.98386,-1.80062,12.7353,-3.31175,14.4729,-1.45724
-41.5432,-7.87794,1.63144,-0.422074,0.141645,-0.072705,0.019217,-0.00559524,0.00158597,0.0193179,-0.00569621,0.0635743,0.011552,816,1057,-4.56511,-1.50142,14.3516,-2.06361,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.407576,0.13945,-0.0651207,0.0190505,-0.00514757,0.00200244,0.0192151,-0.00531216,0.0820085,0.0113312,823,1057,-4.39841,-1.46787,14.3831,-2.05819,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.393773,0.139869,-0.0561808,0.0189941,-0.00477219,0.00232783,0.01922,-0.00499805,0.096722,0.0108688,830,1057,-4.2369,-1.46809,14.3399,-2.08772,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.380824,0.140727,-0.0477917,0.0190471,-0.00446817,0.00259609,0.0193303,-0.00475137,0.108657,0.0105067,837,1057,-4.08542,-1.48089,14.187,-2.12379,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.36915,0.14231,-0.0446933,0.0191745,-0.00422878,0.00283625,0.0195133,-0.0045676,0.118897,0.0107966,844,1057,-3.95632,-1.50839,13.9689,-2.18189,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.357441,0.14266,-0.046122,0.0193493,-0.00403518,0.00307487,0.0197469,-0.00443274,0.128581,0.0110669,851,1057,-3.83455,-1.51679,13.7936,-2.193,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.344465,0.143027,-0.0420828,0.0195647,-0.00386857,0.00333607,0.0200304,-0.00433425,0.138694,0.0108792,858,1057,-3.69004,-1.51958,13.716,-2.19223,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.332655,0.14338,-0.0407146,0.0198083,-0.00370477,0.0036573,0.0203641,-0.0042605,0.150798,0.0109097,865,1057,-3.56249,-1.52388,13.6066,-2.20975,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.320647,0.143911,-0.0381113,0.0201051,-0.00354643,0.00403778,0.0207754,-0.00421676,0.164514,0.01108,872,1057,-3.43081,-1.53157,13.4818,-2.22215,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.306053,0.143811,-0.0325332,0.0204703,-0.00337668,0.00448469,0.0212858,-0.00419219,0.179877,0.0112841,879,1057,-3.26679,-1.52995,13.4148,-2.22952,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.290686,0.144094,-0.0205681,0.0209056,-0.00317691,0.0050267,0.0219127,-0.00418401,0.197732,0.0114635,886,1057,-3.08333,-1.52828,13.3398,-2.25902,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.277499,0.142992,-0.00557094,0.0214091,-0.00294002,0.00569454,0.022675,-0.00420599,0.218755,0.0112251,893,1057,-2.91721,-1.5113,13.1719,-2.28634,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.266869,0.141402,0.00331755,0.0219625,-0.00267008,0.00649585,0.0235705,-0.00427812,0.242671,0.0112578,900,1057,-2.78862,-1.48851,12.9695,-2.3273,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.254919,0.139858,0.00386979,0.0225539,-0.00236074,0.00743678,0.0246049,-0.00441171,0.269098,0.0121176,907,1057,-2.66116,-1.46695,12.8548,-2.33902,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.239985,0.140358,0.0029767,0.023222,-0.00200073,0.00854337,0.0258433,-0.00462209,0.29771,0.0130369,914,1057,-2.50514,-1.47367,12.8562,-2.36366,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.223594,0.145357,0.00330658,0.024029,-0.00159035,0.00983526,0.0273693,-0.00493059,0.327398,0.0138409,921,1057,-2.33188,-1.53328,12.8603,-2.43509,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.206322,0.151406,0.00832739,0.0249792,-0.00112629,0.0113113,0.0291984,-0.00534547,0.357022,0.0139163,928,1057,-2.14093,-1.60303,12.8318,-2.52566,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.188635,0.157355,0.0152304,0.0260004,-0.000603378,0.0129545,0.0312662,-0.00586919,0.386084,0.0132549,935,1057,-1.94217,-1.66555,12.8021,-2.60333,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.17168,0.163704,0.0213949,0.0270205,7.86075e-07,0.0147527,0.0335146,-0.0064933,0.414672,0.0132198,942,1057,-1.75238,-1.72982,12.8499,-2.70139,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.154477,0.171664,0.0275478,0.0279727,0.000719851,0.0167134,0.0359105,-0.00721794,0.443397,0.0135458,949,1057,-1.56005,-1.80885,12.9467,-2.82956,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.137989,0.179436,0.0247599,0.0287106,0.00157312,0.0188511,0.0383684,-0.00808471,0.473457,0.0148783,956,1057,-1.39231,-1.88816,13.0934,-2.95077,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.120995,0.189875,0.0120511,0.0290588,0.00261957,0.0211783,0.0408047,-0.00912633,0.506384,0.016436,963,1057,-1.23878,-1.99809,13.2502,-3.0822,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.102264,0.208203,-0.00915523,0.028911,0.00409644,0.0236161,0.0431807,-0.0101733,0.543528,0.0176251,970,1057,-1.08433,-2.17742,13.4773,-3.29486,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.0819204,0.229543,-0.0282574,0.028136,0.00607591,0.0261323,0.0454707,-0.0112588,0.585699,0.0187228,977,1057,-0.909853,-2.39038,13.7293,-3.52358,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.0625933,0.253385,-0.0477217,0.0266356,0.0085103,0.0285692,0.0475451,-0.0123992,0.631809,0.0200779,984,1057,-0.747486,-2.63561,13.9464,-3.78329,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.0435466,0.273853,-0.0753527,0.0243735,0.0113695,0.0307278,0.0492797,-0.0135367,0.681136,0.021324,991,1057,-0.605003,-2.85341,14.1453,-4.00512,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.0282631,0.293361,-0.110948,0.0212429,0.0146985,0.032431,0.0505663,-0.0146249,0.73512,0.0237056,998,1057,-0.518506,-3.05432,14.3398,-4.22345,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.0166305,0.313921,-0.157443,0.0172621,0.0183802,0.0335034,0.0513292,-0.0156869,0.79374,0.0252073,1005,1057,-0.492988,-3.26456,14.5588,-4.4455,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.00814713,0.333394,-0.20585,0.0125398,0.0223935,0.0338418,0.0516652,-0.0167319,0.857683,0.0264992,1012,1057,-0.505375,-3.47038,14.7618,-4.64622,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.00612064,0.351764,-0.25292,0.0072289,0.0264187,0.033184,0.0513671,-0.0177195,0.926132,0.027218,1019,1057,-0.583327,-3.66137,14.8949,-4.85476,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.0122857,0.369612,-0.292459,0.00163582,0.0301792,0.0314504,0.0504446,-0.0186296,0.998396,0.0275158,1026,1057,-0.731919,-3.84594,14.8857,-5.06872,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.0193618,0.399609,-0.331192,-0.00395661,0.0335408,0.0288278,0.0491804,-0.0195962,1.07372,0.0286041,1033,1057,-0.889382,-4.15914,14.8659,-5.40592,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.0232424,0.428639,-0.358837,-0.00920097,0.0362147,0.0253125,0.0475123,-0.0204985,1.151,0.0279769,1040,1057,-0.991712,-4.46854,14.8263,-5.71949,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.0344292,0.443745,-0.370554,-0.0137216,0.0380051,0.0210574,0.0454933,-0.0212098,1.22913,0.0281924,1047,1057,-1.13674,-4.62834,14.7228,-5.89644,14.3755,-1.3081
-18.6656,-7.84464,1.25828,-0.0552281,0.439095,-0.360263,-0.0173072,0.0386866,0.0163678,0.0431201,-0.0217407,1.30628,0.026649,1054,1057,-1.33459,-4.58601,14.5549,-5.86811,14.4458,-1.33339
-17.9811,-7.84388,1.22536,-0.0824226,0.427258,-0.349442,-0.0197851,0.0383201,0.0114341,0.0404892,-0.0219542,1.38332,0.0250875,1061,1057,-1.59666,-4.46411,14.346,-5.75595,14.5417,-1.34594
-17.2973,-7.84324,1.19775,-0.112881,0.40819,-0.345115,-0.0209568,0.0369066,0.00643404,0.0376134,-0.0216636,1.46138,0.0245165,1068,1057,-1.9055,-4.26267,14.1019,-5.56904,14.6239,-1.35733
-16.6178,-7.84232,1.19326,-0.136344,0.383647,-0.335524,-0.0205597,0.0337471,0.00181492,0.0338077,-0.0206203,1.53743,0.023714,1075,1057,-2.13049,-3.99404,13.8354,-5.34773,14.6218,-1.38009
-15.9379,-7.84098,1.18911,-0.154896,0.354556,-0.315725,-0.0193057,0.0297285,-0.0025203,0.0298577,-0.0194349,-1.51958,0.0236298,1082,1057,-2.28228,-3.68104,13.6071,-5.08722,14.6257,-1.41193
-15.2562,-7.83943,1.17778,-0.17117,0.32625,-0.284453,-0.0168302,0.0249107,-0.00601481,0.0257602,-0.0176796,-1.4305,0.0225983,1089,1057,-2.38493,-3.38397,13.4178,-4.83294,14.6655,-1.44662
-14.5724,-7.83926,1.15931,-0.182657,0.296034,-0.230865,-0.0135007,0.0198721,-0.00836579,0.0218517,-0.0154804,-1.33843,0.0211443,1096,1057,-2.3885,-3.07616,13.2744,-4.52396,14.7411,-1.45033
-13.8876,-7.83921,1.13789,-0.190589,0.265037,-0.174906,-0.00985773,0.0147651,-0.00989739,0.0182502,-0.0133428,-1.23223,0.0193561,1103,1057,-2.34868,-2.75246,13.1839,-4.21225,14.8359,-1.4512
-13.2057,-7.83951,1.13231,-0.195668,0.235871,-0.114314,-0.00626046,0.00991913,-0.0107582,0.0152898,-0.0116311,-1.10778,0.0182857,1110,1057,-2.26779,-2.4406,13.0604,-3.92475,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.197554,0.20743,-0.0649482,-0.0028144,0.00516618,-0.0109825,0.0128608,-0.010509,-0.95965,0.0196616,1117,1057,-2.17734,-2.14576,12.9969,-3.65862,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.195779,0.180391,-0.0279178,0.000184836,0.000925505,-0.0107821,0.0113436,-0.0102333,-0.802565,0.0273705,1124,1057,-2.07553,-1.86665,13.0021,-3.41172,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.195665,0.1546,-0.00122139,0.00237434,-0.00264377,-0.0103239,0.0104898,-0.0107592,-0.666193,0.0359551,1131,1057,-2.01302,-1.59691,13.0403,-3.17418,15.0573,-1.53096
-10.4693,-7.83503,1.08978,-0.19586,0.126865,0.00606261,0.00336736,-0.00534932,-0.00973043,0.00967093,-0.0116529,-0.574842,0.0444422,1138,1057,-1.99683,-1.30774,13.1542,-2.90487,15.1867,-1.55249
-4.97521,-7.83031,1.00658,-0.143985,0.0898878,0.0447034,-0.00723112,-0.00462713,0.00521149,-0.000557463,-0.0113008,0.907808,0.0372114,1194,1057,-1.36442,-0.979939,14.5994,-2.58879,16.1621,-1.67538
-4.28692,-7.83041,0.998606,-0.144921,0.0914117,0.0340248,-0.00855235,-0.00399392,0.0059315,8.11936e-05,-0.0126275,0.968829,0.0377873,1201,1057,-1.39787,-1.01808,14.7528,-2.58147,16.3083,-1.67699
-3.59753,-7.82979,0.987944,-0.153312,0.086777,0.0969264,-0.00897218,-0.0026611,0.00578171,0.000770129,-0.0124034,1.0352,0.0403043,1208,1057,-1.33124,-0.878439,14.7314,-2.65545,16.4728,-1.69329
-2.90677,-7.82914,0.973475,-0.160761,0.077885,0.118736,-0.00929286,0.000713895,0.00494296,0.00274377,-0.0113227,1.18113,0.0424606,1215,1057,-1.35208,-0.779822,14.8083,-2.5889,16.6601,-1.70944
-42.1911,-8.53423,1.52189,-0.438093,0.148082,-0.072688,0.0195625,-0.00608227,0.00103883,0.0196045,-0.00612428,0.0404204,0.0104979,809,1064,-4.73415,-1.56405,14.8924,-2.31432,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.424816,0.145285,-0.0712164,0.0192267,-0.00552291,0.00156092,0.0193248,-0.00562096,0.0627372,0.0108705,816,1064,-4.5904,-1.53306,14.8621,-2.27464,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.41041,0.142772,-0.0638507,0.0189494,-0.00501981,0.00198751,0.0191131,-0.0051835,0.0821713,0.0109381,823,1064,-4.42514,-1.50253,14.8389,-2.26835,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.397139,0.142026,-0.0560935,0.0187937,-0.00459336,0.00233362,0.0190243,-0.00482394,0.0984887,0.0104608,830,1064,-4.27131,-1.49355,14.7393,-2.2973,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.384079,0.142506,-0.0481417,0.018766,-0.00424472,0.00262782,0.0190622,-0.00454101,0.112274,0.0101654,837,1064,-4.11943,-1.50699,14.5779,-2.34952,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.371961,0.143868,-0.0424604,0.0188195,-0.00396477,0.00289258,0.019181,-0.00432627,0.124328,0.0103467,844,1064,-3.98121,-1.53,14.4096,-2.40244,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.360438,0.144821,-0.0382934,0.0189219,-0.00373391,0.00315019,0.0193518,-0.00416378,0.135619,0.0106916,851,1064,-3.85174,-1.5399,14.2697,-2.4177,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.348943,0.145916,-0.034312,0.0190801,-0.00353471,0.00342459,0.0195873,-0.00404192,0.14704,0.0106234,858,1064,-3.72278,-1.54612,14.1853,-2.42509,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.338824,0.1462,-0.0355619,0.0192803,-0.00333906,0.003749,0.0198855,-0.00394424,0.160044,0.0103883,865,1064,-3.61743,-1.54811,14.0493,-2.42467,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.32731,0.146212,-0.0357542,0.019533,-0.00314505,0.00412462,0.0202598,-0.00387193,0.174438,0.0105368,872,1064,-3.49577,-1.54843,13.9238,-2.4268,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.312067,0.145389,-0.0281845,0.0198366,-0.00293539,0.00455948,0.0207156,-0.00381438,0.190446,0.0108142,879,1064,-3.32134,-1.53883,13.8844,-2.4221,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.296505,0.145369,-0.0156104,0.0201942,-0.00269302,0.00508586,0.0212734,-0.00377228,0.209106,0.0112036,886,1064,-3.13473,-1.54176,13.8038,-2.43855,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.283748,0.144184,-0.00175398,0.0206169,-0.00240728,0.00573872,0.0219679,-0.00375836,0.231222,0.0110686,893,1064,-2.97514,-1.52543,13.6013,-2.46144,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.273957,0.142589,0.0057638,0.0210847,-0.00207777,0.00652415,0.022796,-0.003789,0.256513,0.010932,900,1064,-2.85784,-1.5037,13.3347,-2.49397,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.262592,0.140804,0.00793016,0.0215679,-0.00169473,0.00744041,0.0237441,-0.00387092,0.284546,0.0117668,907,1064,-2.73356,-1.47639,13.1758,-2.5057,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.245067,0.142244,0.0132359,0.0220908,-0.00124582,0.00850714,0.0248628,-0.00401775,0.314988,0.0128241,914,1064,-2.53898,-1.48828,13.2426,-2.53883,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.228379,0.145913,0.0164534,0.0227113,-0.0007244,0.00974405,0.0262334,-0.00424644,0.346844,0.0137249,921,1064,-2.3571,-1.53052,13.2874,-2.58267,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.212194,0.150643,0.0201549,0.0234341,-0.000121727,0.0111485,0.0278738,-0.00456137,0.378976,0.0136915,928,1064,-2.17974,-1.58641,13.2727,-2.64372,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.197651,0.15576,0.0219209,0.024198,0.000572873,0.0126984,0.0297286,-0.00495774,0.410761,0.012887,935,1064,-2.02327,-1.64242,13.2281,-2.704,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.181117,0.162559,0.0275887,0.0249387,0.00137788,0.0143749,0.0317437,-0.0054271,0.442136,0.012744,942,1064,-1.83871,-1.71639,13.2794,-2.80853,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.163801,0.170869,0.0357146,0.0255951,0.00232362,0.0161808,0.0338894,-0.00597073,0.473681,0.0131463,949,1064,-1.64135,-1.79886,13.3788,-2.94646,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.148468,0.179793,0.036857,0.0260298,0.00343162,0.0181207,0.0360856,-0.00662415,0.506622,0.0143517,956,1064,-1.47801,-1.89158,13.4919,-3.09729,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.135164,0.189244,0.0293747,0.0260767,0.0047527,0.0201934,0.03825,-0.00742059,0.542503,0.0157373,963,1064,-1.35262,-2.00061,13.5803,-3.22163,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.119542,0.203695,0.0127183,0.025659,0.0064251,0.0223415,0.0403655,-0.00828133,0.582158,0.0170694,970,1064,-1.22134,-2.15514,13.7534,-3.38347,14.9989,-1.25866
-26.1089,-8.5141,1.33172,-0.102123,0.219656,-0.00697914,0.024692,0.00852187,0.0245225,0.0424279,-0.00921405,0.62616,0.0181269,977,1064,-1.07801,-2.31207,13.9771,-3.54669,15.005,-1.24819
-25.4303,-8.51429,1.30381,-0.0839133,0.238138,-0.0257227,0.0231073,0.0110039,0.0265969,0.0443323,-0.0102211,0.673536,0.0188818,984,1064,-0.925385,-2.49988,14.1959,-3.73654,15.0004,-1.24229
-24.753,-8.51441,1.28543,-0.0672296,0.253964,-0.0459739,0.0208611,0.0138304,0.0283871,0.0459497,-0.0112582,0.723793,0.0190319,991,1064,-0.792337,-2.66561,14.3714,-3.89621,14.9655,-1.2403
-24.0755,-8.51395,1.26772,-0.054009,0.268892,-0.0738916,0.0178642,0.0170135,0.0297389,0.0471808,-0.012303,0.778247,0.0205297,998,1064,-0.711312,-2.82411,14.5309,-4.05474,14.9353,-1.25061
-23.396,-8.51345,1.24236,-0.045425,0.286786,-0.111109,0.0141563,0.0204359,0.030512,0.0479693,-0.013377,0.83667,0.021882,1005,1064,-0.698044,-3.00925,14.698,-4.24582,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.0412738,0.305694,-0.14649,0.0098525,0.0240639,0.0306236,0.0483954,-0.014479,0.899397,0.0229682,1012,1064,-0.728131,-3.20173,14.8336,-4.44916,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.0408021,0.323051,-0.180209,0.00509642,0.0276172,0.0298694,0.0482783,-0.0155646,0.965654,0.0229608,1019,1064,-0.79393,-3.38196,14.915,-4.64484,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.0431447,0.338958,-0.210715,0.000144407,0.0308579,0.0281842,0.0475976,-0.0165953,1.03485,0.0226957,1026,1064,-0.883187,-3.54092,14.9288,-4.84707,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.0449649,0.359346,-0.234017,-0.00475409,0.0336618,0.0257176,0.0465528,-0.0176451,1.10615,0.0246268,1033,1064,-0.953001,-3.7593,14.9186,-5.07245,14.9304,-1.3444
-20.0011,-8.50921,1.16147,-0.0466837,0.381076,-0.249939,-0.00929428,0.0357949,0.0224916,0.0450957,-0.0185951,1.17869,0.0260019,1040,1064,-1.00705,-3.99213,14.9047,-5.30261,14.9073,-1.35584
-19.3202,-8.50839,1.14253,-0.0562132,0.393516,-0.251924,-0.0131416,0.0371001,0.0186503,0.0432665,-0.019308,1.25148,0.0272195,1047,1064,-1.11294,-4.1254,14.8329,-5.44706,14.9332,-1.37389
-18.6362,-8.50703,1.1103,-0.0748846,0.39205,-0.244626,-0.0161032,0.037394,0.0144481,0.0410467,-0.0197559,1.32317,0.0262236,1054,1064,-1.29341,-4.10269,14.7097,-5.46655,15.0192,-1.40072
-17.9525,-8.50543,1.08213,-0.100262,0.380351,-0.23997,-0.0180297,0.0367154,0.0100707,0.0385092,-0.0198235,1.39453,0.0241363,1061,1064,-1.54812,-3.97131,14.5138,-5.38566,15.0964,-1.43353
-17.269,-8.50458,1.05686,-0.128435,0.363231,-0.2418,-0.0187698,0.035075,0.00571377,0.0356747,-0.0193695,1.46623,0.0223863,1068,1064,-1.84492,-3.79829,14.2969,-5.21585,15.1696,-1.45119
-16.5903,-8.50354,1.05735,-0.149254,0.343512,-0.237854,-0.0183292,0.0322676,0.00169869,0.0323245,-0.0183862,1.53727,0.0210456,1075,1064,-2.05331,-3.58762,14.05,-5.04075,15.148,-1.4784
-15.9103,-8.50312,1.05298,-0.16544,0.320866,-0.217488,-0.0170946,0.0287398,-0.00197854,0.0288251,-0.0171799,-1.52774,0.0206347,1082,1064,-2.17817,-3.34572,13.8474,-4.82511,15.153,-1.49148
-15.2281,-8.50295,1.04061,-0.17859,0.29812,-0.191195,-0.014903,0.0245456,-0.00495304,0.025158,-0.0155154,-1.44778,0.0195903,1089,1064,-2.25812,-3.09997,13.7048,-4.6058,15.1971,-1.49783
-14.5432,-8.50364,1.01765,-0.190187,0.274292,-0.151146,-0.0120056,0.0201706,-0.00702451,0.0216373,-0.0134723,-1.36496,0.0180016,1096,1064,-2.29111,-2.85432,13.6039,-4.34628,15.2907,-1.48382
-13.8574,-8.50342,0.992339,-0.198238,0.249007,-0.105866,-0.00879117,0.0157642,-0.00837114,0.0183465,-0.0113734,-1.27159,0.0160493,1103,1064,-2.2749,-2.59208,13.5481,-4.09275,15.4012,-1.48865
-13.1737,-8.5033,0.979585,-0.201452,0.222638,-0.061025,-0.00560195,0.011609,-0.00912097,0.0155433,-0.00953626,-1.16356,0.014943,1110,1064,-2.20867,-2.31703,13.5014,-3.8299,15.4691,-1.49398
-12.4893,-8.50211,0.965265,-0.201089,0.197057,-0.0277301,-0.00255859,0.00757056,-0.0093671,0.0131546,-0.00814261,-1.03323,0.0152195,1117,1064,-2.13008,-2.05632,13.5268,-3.58901,15.5508,-1.52168
-11.8059,-8.50116,0.957556,-0.199014,0.175608,-0.00383252,0.000125382,0.00396387,-0.00922024,0.0114625,-0.00737324,-0.888011,0.0169132,1124,1064,-2.05414,-1.83346,13.5682,-3.39124,15.6136,-1.54558
-11.1217,-8.50039,0.948514,-0.197997,0.156569,0.0186366,0.00203205,0.000983356,-0.00885236,0.0103756,-0.00736017,-0.755817,0.020194,1131,1064,-1.99166,-1.63454,13.6145,-3.2159,15.6891,-1.5658
-10.4362,-8.4994,0.935603,-0.196079,0.137398,0.031288,0.00289767,-0.00126526,-0.00835245,0.00942411,-0.00779169,-0.663284,0.0256314,1138,1064,-1.94154,-1.44088,13.7104,-3.03394,15.7876,-1.58958
-9.74805,-8.49937,0.912517,-0.18891,0.120407,0.041138,0.00282602,-0.00203899,-0.00713853,0.00793512,-0.00714809,-0.62119,0.0357354,1145,1064,-1.84365,-1.27052,13.9137,-2.85194,15.934,-1.59144
-4.93609,-8.49746,0.83364,-0.154365,0.0981755,0.0643809,-0.00413299,-0.000100995,0.0034722,0.00189804,-0.00613202,1.04842,0.0284344,1194,1064,-1.42338,-1.03302,15.1388,-2.69475,16.84,-1.65865
-4.24654,-8.49733,0.821269,-0.15224,0.0957038,0.0645482,-0.00504435,0.000615304,0.00393081,0.00262895,-0.00705799,1.09738,0.0268575,1201,1064,-1.3994,-1.01061,15.3249,-2.67205,17.004,-1.66541
-3.55629,-8.49668,0.807992,-0.159425,0.0936623,0.0818831,-0.00498482,0.00188309,0.00368051,0.00348284,-0.00658457,1.16078,0.0283628,1208,1064,-1.42914,-0.999612,15.3988,-2.66131,17.1793,-1.68288
-2.86563,-8.49593,0.79501,-0.172962,0.0901857,0.106197,-0.00396764,0.00494711,0.00277825,0.00574206,-0.00476258,1.29211,0.0319136,1215,1064,-1.50619,-0.945942,15.4028,-2.66679,17.3609,-1.70261
-42.1686,-9.18984,1.3745,-0.438303,0.151395,-0.0680787,0.0195517,-0.00596612,0.00104288,0.0195942,-0.00600867,0.040778,0.0101908,809,1071,-4.72763,-1.59329,15.4416,-2.54852,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.425697,0.149477,-0.0668819,0.019145,-0.00537202,0.0015438,0.0192419,-0.00546885,0.0626386,0.0106567,816,1071,-4.59146,-1.57124,15.3667,-2.5007,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.412513,0.146956,-0.0608731,0.0187822,-0.00482683,0.00197056,0.0189456,-0.00499018,0.0827036,0.0109574,823,1071,-4.44143,-1.54671,15.2684,-2.49217,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.399616,0.144939,-0.0539235,0.0185525,-0.00435925,0.0023296,0.018787,-0.00459372,0.100309,0.0105631,830,1071,-4.29294,-1.5284,15.1275,-2.51981,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.386909,0.144589,-0.0493116,0.0184638,-0.00397345,0.00264171,0.0187706,-0.00428029,0.115631,0.0103509,837,1071,-4.15029,-1.53086,14.9966,-2.57145,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.374951,0.145273,-0.0437858,0.0184583,-0.00365859,0.00292329,0.0188382,-0.00403845,0.129219,0.0103155,844,1071,-4.01392,-1.54282,14.8849,-2.60562,18.5793,-1.10635
