 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4613,-13.89,-1.76856,2.02252,0.637845,0.935506,-0.0717462,0.0352789,0.0187066,0.0384544,-0.0749216,1.40265,0.016639,1383,1120,22.6797,-6.6255,52.9885,-7.85448,32.9704,-1.1479
15.1693,-13.8913,-1.78657,1.96534,0.611032,0.934418,-0.0702762,0.0340651,0.0187849,0.0373439,-0.0735551,1.39799,0.0169272,1390,1120,22.1048,-6.34489,52.8104,-7.56557,33.3683,-1.13946
15.8774,-13.8926,-1.80263,1.91634,0.59357,0.912661,-0.0692905,0.0332349,0.0192355,0.036725,-0.0727806,1.39131,0.0192893,1397,1120,21.5544,-6.14541,52.7406,-7.39019,33.7663,-1.13132
16.5849,-13.8936,-1.81469,1.86965,0.578617,0.89683,-0.0688525,0.0328891,0.020087,0.0367114,-0.0726748,1.38276,0.0342522,1404,1120,21.0439,-5.98315,52.6793,-7.23599,34.1561,-1.12873
-41.9209,-14.4475,-0.253764,0.256177,0.950437,-0.225494,0.122226,-0.0154474,0.0232685,0.126052,-0.0192737,0.162984,0.0322567,809,1127,2.31179,-10.0538,29.0311,-12.399,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,0.339825,0.957181,-0.19786,0.119351,-0.0155703,0.0235943,0.123358,-0.0195774,0.168226,0.0333696,816,1127,3.22929,-10.1354,29.6704,-12.4301,25.785,-2.51309
-40.5767,-14.4509,-0.315504,0.421564,0.969288,-0.193848,0.117564,-0.0156401,0.0243471,0.121875,-0.0199507,0.175235,0.0324144,823,1127,4.08744,-10.2931,30.3077,-12.4923,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,0.496029,0.973641,-0.208172,0.116155,-0.0156557,0.0253338,0.120857,-0.0203571,0.183491,0.0317254,830,1127,4.83795,-10.3551,30.9213,-12.4965,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,0.558992,0.968115,-0.208058,0.114716,-0.0156022,0.0265035,0.1199,-0.0207861,0.193156,0.0299478,837,1127,5.49128,-10.2929,31.3827,-12.4316,25.266,-2.44678
-38.5619,-14.4533,-0.380005,0.628097,0.960363,-0.191029,0.113119,-0.0155349,0.0278346,0.118883,-0.0212988,0.20419,0.0285591,844,1127,6.23699,-10.1861,31.8564,-12.3798,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,0.699298,0.958947,-0.169587,0.111441,-0.0154985,0.0293165,0.117885,-0.021942,0.216351,0.0281174,851,1127,7.01189,-10.1574,32.3366,-12.347,24.8878,-2.41821
-37.2196,-14.458,-0.405598,0.779224,0.962973,-0.15025,0.109903,-0.0155096,0.0309651,0.117132,-0.0227383,0.229341,0.0281559,858,1127,7.87406,-10.1861,32.9106,-12.3477,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,0.861914,0.969122,-0.132224,0.108353,-0.0155714,0.0325673,0.11639,-0.0236089,0.241959,0.026417,865,1127,8.7622,-10.2375,33.5679,-12.3756,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,0.938347,0.976006,-0.126896,0.106629,-0.0157255,0.0341988,0.115539,-0.0246354,0.254868,0.026156,872,1127,9.56219,-10.3103,34.183,-12.4626,24.4045,-2.33003
-35.2,-14.4587,-0.463154,1.0059,0.983113,-0.110244,0.104719,-0.0159477,0.0359047,0.114595,-0.025823,0.268406,0.0272774,879,1127,10.2891,-10.3992,34.6749,-12.5615,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,1.06631,0.990542,-0.103625,0.102905,-0.0162303,0.0377012,0.113833,-0.0271586,0.282136,0.0280607,886,1127,10.9231,-10.487,35.1104,-12.6528,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,1.11792,1.00083,-0.0796378,0.1013,-0.0165808,0.0395001,0.113312,-0.0285926,0.295211,0.0267599,893,1127,11.4964,-10.5988,35.4417,-12.7581,23.9349,-2.396
-33.1789,-14.4589,-0.508741,1.17263,1.01639,-0.0600516,0.0997611,-0.0169815,0.0412365,0.112858,-0.0300781,0.307521,0.0258136,900,1127,12.0937,-10.7572,35.8374,-12.915,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,1.2365,1.0392,-0.0439341,0.0981556,-0.0173976,0.0429093,0.112347,-0.0315887,0.319399,0.0242604,907,1127,12.7799,-10.988,36.3328,-13.1366,23.689,-2.36126
-31.8294,-14.4624,-0.540027,1.31294,1.06088,-0.029929,0.0965561,-0.0177403,0.0446211,0.111913,-0.033097,0.331461,0.0257701,914,1127,13.5926,-11.2061,36.9596,-13.3387,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,1.38763,1.07503,-0.0149045,0.0952149,-0.0179574,0.0464613,0.111845,-0.0345877,0.343729,0.0281385,921,1127,14.3883,-11.345,37.5998,-13.4643,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,1.44949,1.08237,0.00578076,0.0941074,-0.0180464,0.0483701,0.112087,-0.0360254,0.355872,0.0293449,928,1127,15.061,-11.4154,38.1123,-13.527,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,1.50606,1.08982,0.01461,0.0930257,-0.018015,0.0503004,0.112423,-0.0374122,0.368055,0.0305715,935,1127,15.656,-11.4975,38.612,-13.5888,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,1.57232,1.10619,0.0261478,0.091845,-0.0178305,0.0522387,0.112744,-0.0387296,0.380565,0.0305132,942,1127,16.3561,-11.6832,39.1952,-13.7334,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,1.63478,1.12402,0.0454461,0.0906148,-0.0174736,0.0542141,0.113121,-0.0399797,0.393483,0.0299782,949,1127,17.0314,-11.8783,39.7236,-13.9142,23.1747,-2.25726
-27.765,-14.4686,-0.667753,1.69601,1.13865,0.0774651,0.0893234,-0.0169546,0.0562568,0.11357,-0.0412015,0.406945,0.0282464,956,1127,17.7183,-12.0185,40.2356,-14.0729,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,1.75494,1.15158,0.119024,0.0878576,-0.0163136,0.0583615,0.113996,-0.0424519,0.42108,0.0285627,963,1127,18.4005,-12.1275,40.6868,-14.2099,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,1.81461,1.17195,0.146874,0.0865115,-0.0155674,0.060537,0.114654,-0.0437098,0.435158,0.0299043,970,1127,19.0634,-12.3262,41.2042,-14.3957,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,1.88003,1.20091,0.178993,0.0856399,-0.0147408,0.0627261,0.115784,-0.044885,0.447981,0.0306286,977,1127,19.7939,-12.6332,41.8008,-14.6652,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,1.93282,1.22824,0.193648,0.0852243,-0.0138675,0.0648642,0.117301,-0.0459437,0.459248,0.0288584,984,1127,20.3589,-12.9181,42.3176,-14.9325,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,1.979,1.25935,0.211523,0.0849574,-0.0129492,0.0669659,0.118955,-0.0469468,0.469777,0.0267811,991,1127,20.8618,-13.2579,42.7567,-15.2347,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,2.01755,1.29045,0.213718,0.0847001,-0.0119813,0.0690298,0.120632,-0.0479136,0.479939,0.0271247,998,1127,21.2544,-13.5953,43.1198,-15.5379,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,2.06584,1.32767,0.224902,0.0845575,-0.0109824,0.0710107,0.122371,-0.0487956,0.489309,0.0296967,1005,1127,21.7647,-13.9934,43.6115,-15.9081,22.934,-2.11142
-22.3195,-14.4798,-0.849988,2.12248,1.36982,0.246257,0.0845606,-0.00994542,0.072918,0.124198,-0.0495825,0.497904,0.0318391,1012,1127,22.3814,-14.4346,44.2061,-16.3291,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,2.18206,1.40925,0.269071,0.0845867,-0.00885129,0.0747879,0.126049,-0.0503133,0.506211,0.0321484,1019,1127,23.0312,-14.8354,44.8333,-16.7236,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,2.24944,1.43883,0.283675,0.0845664,-0.00767978,0.0766569,0.127906,-0.0510197,0.514571,0.0303224,1026,1127,23.7445,-15.1251,45.5295,-17.0329,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,2.30731,1.462,0.28545,0.0845818,-0.00645776,0.0785566,0.129854,-0.05173,0.522811,0.0290183,1033,1127,24.3321,-15.351,46.1941,-17.2888,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,2.36025,1.48501,0.288022,0.0844837,-0.00515824,0.0805067,0.131805,-0.0524798,0.531398,0.0291169,1040,1127,24.8691,-15.5953,46.8647,-17.5232,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,2.41148,1.51419,0.311149,0.084014,-0.00377401,0.0825173,0.133585,-0.0533455,0.540963,0.0292421,1047,1127,25.4315,-15.9067,47.4973,-17.8109,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,2.46541,1.5479,0.349466,0.0829659,-0.00228552,0.0844895,0.134973,-0.054293,0.551774,0.0286525,1054,1127,26.0545,-16.2555,48.1052,-18.1424,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,2.51673,1.58065,0.396419,0.0814843,-0.000744777,0.0863193,0.135981,-0.055241,0.563141,0.0261836,1061,1127,26.6708,-16.6076,48.5994,-18.4494,23.5084,-1.98897
-16.832,-14.4904,-1.09576,2.56656,1.61496,0.415729,0.079774,0.000850752,0.0880429,0.136794,-0.0561696,0.574716,0.0261275,1068,1127,27.2122,-16.9632,49.139,-18.7851,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,2.61051,1.64935,0.427413,0.0776608,0.00248237,0.0897226,0.13735,-0.0572069,0.587031,0.0283711,1075,1127,27.676,-17.3203,49.6632,-19.1268,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,2.66547,1.68258,0.436877,0.0751293,0.00419737,0.0913404,0.137648,-0.0583209,0.600215,0.0296151,1082,1127,28.2472,-17.6773,50.3208,-19.4538,23.7235,-1.93687
-14.7698,-14.494,-1.17068,2.72803,1.71988,0.458751,0.0722743,0.00597579,0.0927271,0.137599,-0.0593492,0.613731,0.0284952,1089,1127,28.9231,-18.0875,51.0445,-19.8091,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,2.7906,1.75312,0.473632,0.0692729,0.00775563,0.0937748,0.137205,-0.0601762,0.626924,0.0271467,1096,1127,29.5833,-18.4317,51.7848,-20.1481,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,2.84206,1.78851,0.483416,0.0661605,0.00957546,0.0945655,0.136575,-0.0608392,0.640044,0.0270118,1103,1127,30.118,-18.7824,52.4131,-20.5195,24.0263,-1.8987
-12.705,-14.4979,-1.23747,2.88217,1.81857,0.478073,0.0628156,0.0115023,0.0952627,0.135816,-0.0614982,0.653857,0.027135,1110,1127,30.5023,-19.0764,52.957,-20.8329,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,2.91725,1.84993,0.470838,0.0592651,0.0135516,0.0959303,0.135024,-0.0622073,0.668447,0.0268118,1117,1127,30.8304,-19.4071,53.4407,-21.1334,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,2.94588,1.88484,0.462703,0.0554454,0.0156987,0.0965089,0.134106,-0.0629618,0.683856,0.0273704,1124,1127,31.0895,-19.7785,53.8782,-21.4664,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,2.97505,1.92525,0.477701,0.0512041,0.0179372,0.0969279,0.132915,-0.0637741,0.700423,0.0286213,1131,1127,31.4062,-20.2028,54.32,-21.8625,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,3.00351,1.95335,0.497117,0.0466498,0.0203616,0.0972528,0.131643,-0.0646313,0.718228,0.029582,1138,1127,31.726,-20.4916,54.7591,-22.1451,24.6383,-1.80239
-9.25545,-14.506,-1.34304,3.03477,1.96177,0.509216,0.0420648,0.0229796,0.0975439,0.130532,-0.0654874,0.736639,0.028994,1145,1127,32.0583,-20.5564,55.208,-22.2302,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,3.06162,1.9624,0.514998,0.0374917,0.0258165,0.0978087,0.129637,-0.0663286,0.755592,0.0286279,1152,1127,32.3307,-20.5578,55.6354,-22.2142,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,3.0804,1.96236,0.515601,0.0327705,0.0288771,0.0980619,0.128905,-0.0672574,0.775473,0.0279241,1159,1127,32.5084,-20.5535,56.0026,-22.1901,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,3.09743,1.97451,0.524788,0.0276968,0.0322117,0.0981942,0.128174,-0.0682659,0.796891,0.0271449,1166,1127,32.688,-20.6653,56.3621,-22.3007,25.2395,-1.70052
-6.48626,-14.514,-1.43085,3.11549,1.99349,0.534373,0.0222313,0.0358359,0.0979331,0.127203,-0.0691355,0.820072,0.0254533,1173,1127,32.8788,-20.8489,56.7352,-22.4773,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,3.12955,2.00951,0.538376,0.0165228,0.0397371,0.0970971,0.125918,-0.0696585,0.844887,0.0245074,1180,1127,33.0157,-21.003,57.0784,-22.6247,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,3.13144,2.0134,0.549102,0.0107206,0.0438656,0.0957485,0.124465,-0.069879,0.871091,0.0236132,1187,1127,33.0455,-21.0315,57.2933,-22.6665,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,3.13331,2.00945,0.559322,0.00493881,0.0481774,0.0939582,0.122971,-0.0698553,0.898477,0.02373,1194,1127,33.0742,-20.9798,57.5175,-22.618,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,3.13797,2.0044,0.56264,-0.000846398,0.0525883,0.0916937,0.121378,-0.0696358,0.927161,0.0226223,1201,1127,33.1148,-20.9142,57.7646,-22.5526,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,3.14164,1.99967,0.561366,-0.0066393,0.0569313,0.0888952,0.119553,-0.0692609,0.957095,0.0214931,1208,1127,33.134,-20.8543,58.0209,-22.4833,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,3.1375,1.98774,0.568378,-0.0124053,0.0610565,0.085575,0.11745,-0.0687993,0.98812,0.0213465,1215,1127,33.0944,-20.7355,58.2121,-22.3472,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,3.1142,1.96473,0.616917,-0.0181609,0.064837,0.0818225,0.115083,-0.0684067,1.02009,0.0237323,1222,1127,32.9634,-20.4867,58.2001,-22.1203,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,3.08048,1.92086,0.645568,-0.0237997,0.0681866,0.0778012,0.112573,-0.0681858,1.05235,0.0236213,1229,1127,32.6799,-20.0122,58.1113,-21.66,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,3.04604,1.87211,0.671753,-0.0293432,0.0709889,0.0735558,0.109857,-0.0682113,1.08467,0.0237573,1236,1127,32.3844,-19.5017,58.0095,-21.1209,27.44,-1.52688
0.476622,-14.5297,-1.66975,3.01475,1.82079,0.677074,-0.0350227,0.0731137,0.0690941,0.10678,-0.0686891,1.1174,0.0221669,1243,1127,32.0701,-18.9548,57.9281,-20.5617,27.6698,-1.49481
1.17212,-14.5317,-1.67869,2.98708,1.76352,0.692142,-0.0411129,0.0745254,0.0645088,0.103334,-0.069922,1.15078,0.0228413,1250,1127,31.8181,-18.3777,57.8484,-19.9155,27.8772,-1.46835
1.86893,-14.5331,-1.69097,2.962,1.71011,0.714388,-0.0475526,0.0752051,0.0598618,0.099563,-0.0719106,1.18435,0.0237877,1257,1127,31.6107,-17.821,57.8066,-19.3431,28.1054,-1.45562
2.56831,-14.5345,-1.71166,2.93713,1.65812,0.736998,-0.0539534,0.0751365,0.0551999,0.0955214,-0.0743383,1.21704,0.0251605,1264,1127,31.4067,-17.2693,57.8076,-18.7944,28.3748,-1.44271
3.26913,-14.5366,-1.73605,2.90379,1.61053,0.757665,-0.0599828,0.0743133,0.0505886,0.091237,-0.0769065,1.24796,0.0256329,1271,1127,31.113,-16.7331,57.7458,-18.3082,28.6665,-1.41656
3.96913,-14.5391,-1.75498,2.85661,1.5569,0.779155,-0.0654546,0.072808,0.0461817,0.0868145,-0.0794611,1.27632,0.0249984,1278,1127,30.6838,-16.1717,57.5256,-17.7125,28.9442,-1.38099
4.669,-14.5414,-1.77132,2.80374,1.49868,0.790713,-0.0704673,0.0707761,0.0421124,0.082379,-0.0820701,1.30195,0.0236942,1285,1127,30.173,-15.602,57.2571,-17.0343,29.2192,-1.35016
5.37209,-14.5439,-1.79832,2.7361,1.41828,0.790721,-0.0750263,0.0683308,0.038328,0.0779348,-0.0846303,1.32528,0.0232514,1292,1127,29.4847,-14.7648,56.8998,-16.1557,29.5445,-1.31528
6.07589,-14.5458,-1.82594,2.66147,1.33305,0.794276,-0.0787517,0.0655785,0.0348434,0.0735499,-0.0867232,1.34589,0.0233494,1299,1127,28.7365,-13.8727,56.4748,-15.2449,29.8799,-1.29388
6.77861,-14.5477,-1.84717,2.57873,1.25126,0.80871,-0.081268,0.0625999,0.031663,0.0692601,-0.0879282,1.36347,0.0236233,1306,1127,27.9369,-13.029,55.9337,-14.3594,30.1977,-1.2736
7.48192,-14.5496,-1.86859,2.49823,1.18263,0.831485,-0.0824521,0.0594608,0.0287857,0.0650775,-0.0880687,1.3781,0.0238881,1313,1127,27.183,-12.3164,55.4135,-13.6155,30.5239,-1.25159
8.18739,-14.5517,-1.89627,2.42271,1.11438,0.859842,-0.082435,0.0562742,0.0263201,0.0611005,-0.0872613,1.38944,0.0222432,1320,1127,26.4948,-11.6048,54.9707,-12.875,30.8828,-1.22606
8.89511,-14.5531,-1.93041,2.34899,1.03669,0.881251,-0.0815312,0.0531419,0.0243245,0.0574007,-0.08579,1.39747,0.0210149,1327,1127,25.8078,-10.7936,54.5891,-12.053,31.2753,-1.21615
9.60252,-14.5542,-1.96116,2.29034,0.959416,0.887436,-0.0800034,0.0501338,0.0227743,0.0540042,-0.0838739,1.40246,0.0211431,1334,1127,25.2325,-10.0007,54.3775,-11.2276,31.6621,-1.21166
10.3099,-14.5564,-1.9896,2.22919,0.896916,0.902295,-0.0779723,0.0472952,0.0216497,0.0509314,-0.0816084,1.4044,0.0204854,1341,1127,24.6562,-9.35331,54.1277,-10.5435,32.0474,-1.18584
11.0178,-14.5589,-2.01784,2.17029,0.8472,0.913926,-0.0755774,0.0446638,0.0208124,0.0481643,-0.0790779,1.40416,0.0194081,1348,1127,24.0947,-8.8159,53.9125,-10.0087,32.4398,-1.15311
11.7246,-14.5615,-2.0396,2.11562,0.798096,0.933567,-0.0730043,0.042265,0.0201473,0.0456849,-0.0764243,1.40265,0.018992,1355,1127,23.5985,-8.28087,53.7138,-9.48139,32.814,-1.11717
12.4307,-14.5637,-2.05672,2.07289,0.746398,0.927251,-0.0705888,0.0400973,0.0196389,0.0434785,-0.07397,1.4003,0.0170863,1362,1127,23.1523,-7.73116,53.6598,-8.92545,33.1776,-1.09095
13.1345,-14.5657,-2.06349,2.04523,0.691445,0.929615,-0.0684761,0.0381493,0.0192928,0.0415328,-0.0718596,1.39719,0.0158013,1369,1127,22.8808,-7.15963,53.7192,-8.32786,33.5076,-1.0681
13.8408,-14.5677,-2.0776,2.0067,0.649365,0.926177,-0.0669093,0.0365256,0.0191739,0.0399655,-0.0703492,1.39328,0.0164124,1376,1127,22.485,-6.73294,53.7087,-7.85341,33.8747,-1.04514
14.5508,-14.5694,-2.10284,1.95,0.6217,0.920665,-0.065682,0.0351719,0.0192265,0.0387129,-0.069223,1.38867,0.0166016,1383,1127,21.9024,-6.4617,53.5623,-7.53107,34.2941,-1.03002
15.2598,-14.5702,-2.1228,1.89538,0.600029,0.910772,-0.0646478,0.0340681,0.0194713,0.0377699,-0.0683496,1.38292,0.0164532,1390,1127,21.3291,-6.22713,53.4291,-7.3158,34.7003,-1.03393
15.9671,-14.5716,-2.13445,1.84908,0.584452,0.888081,-0.064046,0.0332845,0.0200228,0.0372426,-0.0680041,1.37563,0.0177876,1397,1127,20.8038,-6.04207,53.3711,-7.16528,35.0811,-1.02478
16.6743,-14.5726,-2.14348,1.81075,0.566792,0.865951,-0.0638759,0.0328977,0.0209014,0.0372191,-0.0681973,1.36692,0.0337004,1404,1127,20.3594,-5.87687,53.392,-6.96098,35.4592,-1.02396
-41.879,-15.1086,-0.528893,0.25119,0.953324,-0.214583,0.11779,-0.0112609,0.023662,0.121991,-0.0154626,0.175741,0.0314867,809,1134,2.2754,-10.0853,30.0045,-12.5931,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,0.337742,0.956644,-0.184643,0.115718,-0.0115423,0.0241303,0.12014,-0.0159641,0.181236,0.0332487,816,1134,3.22682,-10.1241,30.6826,-12.6008,26.8512,-2.68938
-40.533,-15.112,-0.597863,0.414889,0.966529,-0.175022,0.11459,-0.0118102,0.0249996,0.119355,-0.016575,0.188338,0.0327334,823,1134,4.04591,-10.2411,31.2745,-12.6532,26.6884,-2.65345
-39.8615,-15.113,-0.618627,0.480492,0.972283,-0.185568,0.11366,-0.0120363,0.0260797,0.118857,-0.0172325,0.196669,0.0318113,830,1134,4.70992,-10.3184,31.7738,-12.6794,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,0.539294,0.970013,-0.190903,0.112573,-0.0121903,0.0273422,0.118302,-0.0179193,0.206543,0.0299596,837,1134,5.31059,-10.3022,32.1969,-12.6387,26.3211,-2.62876
-38.517,-15.1143,-0.662074,0.602621,0.964207,-0.171066,0.111239,-0.0123101,0.0287703,0.11761,-0.0186812,0.217928,0.0279201,844,1134,6.00057,-10.2248,32.6311,-12.5907,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,0.671811,0.961775,-0.150722,0.109718,-0.0124215,0.030344,0.116841,-0.0195446,0.230572,0.0273044,851,1134,6.75252,-10.1851,33.1131,-12.5432,25.9881,-2.59
-37.172,-15.1186,-0.699279,0.748276,0.96252,-0.136736,0.108248,-0.0125311,0.0320944,0.116246,-0.0205298,0.244248,0.0272936,858,1134,7.56915,-10.186,33.6898,-12.5177,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,0.834046,0.967326,-0.122797,0.106719,-0.0126327,0.0338117,0.115632,-0.0215457,0.257744,0.0258726,865,1134,8.48222,-10.228,34.3753,-12.5341,25.6688,-2.50872
-35.826,-15.1211,-0.73307,0.912891,0.975869,-0.109745,0.104966,-0.0127979,0.035559,0.11487,-0.0227021,0.271643,0.0257198,872,1134,9.32095,-10.3205,34.9764,-12.6236,25.4982,-2.51261
-35.1529,-15.12,-0.747078,0.976336,0.985353,-0.0926111,0.102985,-0.0129905,0.0373805,0.113989,-0.0239947,0.286295,0.0267436,879,1134,10.0058,-10.4351,35.4222,-12.7366,25.3358,-2.54282
-34.4794,-15.1195,-0.761,1.03362,0.99448,-0.0903323,0.101059,-0.0132002,0.039292,0.113266,-0.0254079,0.301236,0.0280111,886,1134,10.5995,-10.5413,35.8453,-12.8394,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,1.08718,1.00564,-0.0705402,0.0993133,-0.013446,0.0411924,0.112758,-0.026891,0.315493,0.0273247,893,1134,11.1854,-10.6641,36.2322,-12.9455,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,1.14665,1.02294,-0.0530845,0.0976296,-0.0137302,0.0430064,0.112305,-0.0284051,0.328838,0.0265571,900,1134,11.8282,-10.8393,36.7104,-13.1148,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,1.21337,1.04571,-0.0287094,0.0958729,-0.014045,0.0447332,0.111777,-0.0299489,0.341591,0.0256387,907,1134,12.5589,-11.0652,37.2384,-13.3312,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,1.28641,1.06872,0.00466626,0.094125,-0.0142989,0.0464916,0.11133,-0.031504,0.354442,0.0268808,914,1134,13.3718,-11.2921,37.8162,-13.5451,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,1.35507,1.0829,0.026111,0.0926728,-0.0144393,0.0483786,0.111288,-0.0330548,0.367325,0.0280713,921,1134,14.1169,-11.4469,38.4131,-13.6529,24.7073,-2.4368
-30.4189,-15.129,-0.90871,1.41113,1.09445,0.041424,0.0914753,-0.0144626,0.0503223,0.111568,-0.0345556,0.37989,0.0294606,928,1134,14.7193,-11.5668,38.8953,-13.7539,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,1.4681,1.10379,0.0467072,0.0902667,-0.0143912,0.0522479,0.111885,-0.0360092,0.392312,0.0300936,935,1134,15.312,-11.6673,39.414,-13.838,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,1.52976,1.12021,0.0592116,0.088885,-0.0141812,0.0541378,0.112095,-0.0373915,0.405021,0.0288438,942,1134,15.9667,-11.8417,39.9431,-13.9981,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,1.59159,1.13873,0.082839,0.0874236,-0.0138196,0.0560381,0.112319,-0.038715,0.418069,0.0279376,949,1134,16.6439,-12.0281,40.4639,-14.1939,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,1.6515,1.15487,0.12109,0.0859431,-0.0132931,0.0579922,0.112647,-0.0399971,0.43153,0.026977,956,1134,17.3296,-12.1849,40.9587,-14.3565,24.3924,-2.37895
-27.026,-15.1349,-1.0176,1.70715,1.17022,0.149521,0.0843371,-0.0126225,0.0599859,0.112984,-0.0412698,0.445542,0.028305,963,1134,17.9524,-12.3207,41.4269,-14.5038,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,1.7647,1.18908,0.176484,0.0828772,-0.0118109,0.062026,0.113563,-0.0424969,0.459421,0.0307174,970,1134,18.5916,-12.5096,41.954,-14.6676,24.325,-2.30184
-25.6629,-15.1396,-1.07695,1.82815,1.21469,0.202991,0.0819225,-0.0108903,0.0640717,0.114628,-0.0435961,0.471978,0.0318715,977,1134,19.2907,-12.7784,42.5659,-14.8971,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,1.87792,1.24258,0.225819,0.0814575,-0.00992462,0.066072,0.116098,-0.0445653,0.482887,0.0295068,984,1134,19.841,-13.074,43.0484,-15.1627,24.3398,-2.24611
-24.2991,-15.142,-1.13013,1.92032,1.27273,0.246654,0.0811934,-0.00892851,0.0680411,0.117742,-0.0454769,0.492925,0.0259792,991,1134,20.3114,-13.3975,43.4399,-15.4591,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,1.95587,1.30275,0.251947,0.0809913,-0.00789775,0.0699759,0.119444,-0.0463504,0.502469,0.025411,998,1134,20.6799,-13.7121,43.7604,-15.763,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,2.00346,1.33757,0.266887,0.0809145,-0.006851,0.0718261,0.121202,-0.0471388,0.511179,0.0269247,1005,1134,21.1913,-14.08,44.2386,-16.1045,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,2.05665,1.37596,0.2775,0.0809945,-0.00577232,0.0736078,0.123052,-0.0478303,0.519109,0.0285743,1012,1134,21.751,-14.4753,44.8131,-16.4762,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,2.11415,1.41333,0.29207,0.0811055,-0.004634,0.0753684,0.124943,-0.0484718,0.526816,0.0285002,1019,1134,22.3627,-14.8578,45.437,-16.8351,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,2.17558,1.44103,0.311346,0.0811248,-0.00341552,0.0771545,0.12683,-0.0491202,0.534797,0.0267199,1026,1134,23.0247,-15.1379,46.0832,-17.109,24.42,-2.11739
-20.1962,-15.151,-1.29259,2.23288,1.46268,0.323597,0.0810636,-0.00215979,0.0789786,0.128722,-0.0498182,0.542941,0.0256698,1033,1134,23.6288,-15.3558,46.741,-17.345,24.5006,-2.12105
