 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4898,-12.4855,0.0351482,0.0711117,0.123818,-0.194852,0.0391306,-0.00633114,0.0173529,0.0449972,-0.0121978,0.326013,0.0156738,1012,1106,0.339741,-1.29475,20.6443,-3.11505,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,0.0984515,0.125435,-0.196485,0.0385307,-0.00681502,0.0173599,0.0444134,-0.0126978,0.326727,0.016221,1019,1106,0.615773,-1.31085,20.9629,-3.12448,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,0.125544,0.125862,-0.20406,0.0379911,-0.00742794,0.0173168,0.0438402,-0.013277,0.325738,0.0167005,1026,1106,0.876657,-1.32203,21.34,-3.12599,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,0.148784,0.124875,-0.207987,0.0375383,-0.00818476,0.0172312,0.0433048,-0.0139513,0.322939,0.0167997,1033,1106,1.10477,-1.31607,21.6745,-3.10546,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,0.171396,0.12159,-0.205283,0.0371053,-0.00909732,0.0171232,0.0427594,-0.0147515,0.318931,0.0165647,1040,1106,1.33979,-1.28096,21.973,-3.04713,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,0.196256,0.121176,-0.205381,0.0366328,-0.0101598,0.0169941,0.0421534,-0.0156804,0.314099,0.015527,1047,1106,1.59189,-1.27046,22.2743,-3.03232,19.8801,-1.77429
-18.384,-12.4901,-0.151504,0.222843,0.120263,-0.202172,0.0361137,-0.0113534,0.0168383,0.0414801,-0.0167199,0.308528,0.0147488,1054,1106,1.86839,-1.25357,22.5876,-3.02669,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,0.245625,0.119765,-0.197903,0.0356209,-0.0126422,0.0166734,0.0408208,-0.0178421,0.302309,0.0132951,1061,1106,2.10775,-1.25365,22.835,-3.03302,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,0.26353,0.117389,-0.195217,0.0352037,-0.013993,0.0165314,0.0402426,-0.0190319,0.295861,0.0128199,1068,1106,2.29344,-1.23915,23.0323,-3.01304,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,0.283239,0.115186,-0.194984,0.0348188,-0.0153659,0.0164675,0.0397399,-0.020287,0.290386,0.0139683,1075,1106,2.4922,-1.21959,23.3008,-2.973,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,0.31029,0.114827,-0.201075,0.0344283,-0.0167255,0.0165093,0.0392938,-0.0215909,0.286595,0.0153515,1082,1106,2.75235,-1.22047,23.7106,-2.95959,20.1636,-1.7836
-14.9569,-12.492,-0.270442,0.339173,0.114493,-0.201624,0.0340465,-0.018049,0.0166573,0.0389172,-0.0229197,0.284476,0.0157948,1089,1106,3.04277,-1.21717,24.1551,-2.94404,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,0.366533,0.113953,-0.19694,0.0337125,-0.0193153,0.0169048,0.0386431,-0.0242459,0.283799,0.0154531,1096,1106,3.32866,-1.21775,24.5414,-2.93412,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,0.388773,0.114495,-0.185801,0.0334566,-0.0204968,0.0172455,0.0384978,-0.0255381,0.284399,0.0147694,1103,1106,3.57607,-1.22,24.8369,-2.94196,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,0.408076,0.114885,-0.172513,0.0332772,-0.0215609,0.0177083,0.0384984,-0.0267822,0.286722,0.0145718,1110,1106,3.79824,-1.21384,25.0691,-2.95968,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,0.429126,0.114164,-0.172829,0.033114,-0.0224894,0.018291,0.0385914,-0.0279667,0.290958,0.0157322,1117,1106,4.00811,-1.19664,25.3442,-2.96133,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,0.450929,0.112765,-0.177463,0.0328754,-0.0232749,0.0189677,0.0386822,-0.0290818,0.297082,0.0165781,1124,1106,4.21566,-1.17839,25.6772,-2.94028,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,0.471839,0.112247,-0.177315,0.0324902,-0.0239223,0.0196904,0.0386831,-0.0301152,0.30472,0.0176451,1131,1106,4.4244,-1.17524,26.0027,-2.91611,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,0.488809,0.113523,-0.166257,0.0320207,-0.0244415,0.0204409,0.038644,-0.0310647,0.313344,0.0178848,1138,1106,4.61721,-1.19076,26.3221,-2.9068,21.0067,-1.72508
-9.4566,-12.498,-0.424835,0.50817,0.118952,-0.147248,0.0315747,-0.0248489,0.0212211,0.038665,-0.0319392,0.322456,0.0176727,1145,1106,4.8526,-1.25387,26.6531,-2.95218,21.1702,-1.71906
-8.76614,-12.499,-0.447625,0.531673,0.127737,-0.14564,0.031171,-0.0251623,0.022014,0.0387531,-0.0327444,0.331698,0.0174816,1152,1106,5.09049,-1.3469,27.0475,-3.03272,21.325,-1.70867
-8.07577,-12.5,-0.467846,0.556073,0.137623,-0.154045,0.0307393,-0.0253821,0.0227837,0.0388241,-0.033467,0.34099,0.0177812,1159,1106,5.31413,-1.45603,27.4651,-3.1186,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,0.578988,0.149013,-0.168383,0.0301582,-0.0255083,0.0234688,0.0387321,-0.0340822,0.350265,0.0177048,1166,1106,5.50822,-1.5674,27.894,-3.22163,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,0.597799,0.158962,-0.176275,0.0294137,-0.0255276,0.0240635,0.0384627,-0.0345767,0.35969,0.0175328,1173,1106,5.67495,-1.6587,28.2655,-3.31514,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,0.616265,0.16557,-0.176828,0.0286092,-0.0254392,0.0245951,0.0381257,-0.0349557,0.369187,0.0174983,1180,1106,5.85501,-1.72807,28.6119,-3.36401,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,0.635893,0.172547,-0.182367,0.0278374,-0.0252546,0.0250567,0.0377952,-0.0352124,0.378272,0.0175948,1187,1106,6.0349,-1.80518,28.9591,-3.4171,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,0.656013,0.180506,-0.184185,0.0270908,-0.0249798,0.0254172,0.0374406,-0.0353296,0.386693,0.0172692,1194,1106,6.22817,-1.88977,29.3185,-3.4909,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,0.675944,0.189333,-0.18205,0.0263259,-0.0246232,0.0256773,0.0370214,-0.0353187,0.394681,0.0162565,1201,1106,6.42858,-1.97599,29.6875,-3.58536,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,0.694887,0.195954,-0.179099,0.0255733,-0.0242007,0.0258543,0.0365724,-0.0351998,0.40223,0.014268,1208,1106,6.62067,-2.04421,30.0739,-3.65808,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,0.713776,0.20007,-0.172344,0.0248971,-0.0237301,0.0259523,0.0361457,-0.0349788,0.408994,0.0133865,1215,1106,6.82115,-2.09363,30.4826,-3.70503,22.8349,-1.61704
-1.84475,-12.508,-0.630651,0.732034,0.204164,-0.178723,0.0243141,-0.023242,0.0259721,0.0357489,-0.0346767,0.414735,0.014241,1222,1106,6.98306,-2.14209,30.9562,-3.7498,23.11,-1.62515
-1.1454,-12.5096,-0.667671,0.747783,0.210297,-0.181116,0.0238144,-0.0227466,0.0259504,0.0353966,-0.0343287,0.419789,0.0156359,1229,1106,7.12878,-2.19563,31.4176,-3.8029,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,0.762863,0.218245,-0.179567,0.0233746,-0.0222354,0.0259328,0.0351033,-0.0339641,0.424743,0.0164133,1236,1106,7.2773,-2.26753,31.8129,-3.88506,23.646,-1.59232
0.245448,-12.5112,-0.702367,0.776445,0.226737,-0.173836,0.0229325,-0.0217097,0.0258996,0.0348024,-0.0335796,0.429737,0.0162459,1243,1106,7.42093,-2.35928,32.1602,-3.97243,23.8606,-1.59397
0.93459,-12.5111,-0.690874,0.788604,0.234819,-0.165302,0.022424,-0.0211935,0.0258172,0.0344109,-0.0331805,0.434682,0.0156924,1250,1106,7.55746,-2.46393,32.3991,-4.05252,23.9849,-1.60934
1.62879,-12.5117,-0.698261,0.803322,0.241903,-0.156451,0.0218405,-0.0207136,0.0257062,0.0339329,-0.032806,0.439695,0.0158674,1257,1106,7.72039,-2.5497,32.747,-4.11485,24.1921,-1.60894
2.32629,-12.5128,-0.717027,0.819712,0.249677,-0.148587,0.0212094,-0.0203072,0.0256181,0.0334238,-0.0325215,0.444904,0.0160803,1264,1106,7.89753,-2.62221,33.1669,-4.19316,24.4524,-1.59723
3.02455,-12.5144,-0.736752,0.83627,0.257096,-0.153017,0.020533,-0.0199786,0.0255911,0.0329147,-0.0323602,0.450624,0.0157928,1271,1106,8.04531,-2.68032,33.6176,-4.2675,24.7242,-1.57542
3.72294,-12.5166,-0.75496,0.850933,0.263675,-0.156402,0.01981,-0.0197321,0.0255887,0.0323759,-0.032298,0.456479,0.0158032,1278,1106,8.17631,-2.73558,34.0487,-4.31578,24.9976,-1.54212
4.42312,-12.5188,-0.778181,0.865493,0.269002,-0.153327,0.0190165,-0.0195691,0.0255676,0.0317536,-0.0323062,0.462185,0.0153808,1285,1106,8.32235,-2.78793,34.4975,-4.34167,25.2987,-1.50921
5.12493,-12.521,-0.805687,0.878908,0.273019,-0.147291,0.0181492,-0.0194799,0.0255502,0.0310648,-0.0323954,0.468036,0.0147739,1292,1106,8.46423,-2.82889,34.9554,-4.35242,25.6248,-1.47709
5.82693,-12.522,-0.831826,0.891505,0.276281,-0.145254,0.0172724,-0.0194547,0.0255672,0.0303874,-0.0325697,0.473965,0.0145982,1299,1106,8.58759,-2.85862,35.4126,-4.38061,25.9531,-1.46721
6.52938,-12.5225,-0.857496,0.902277,0.278338,-0.145863,0.016444,-0.0194774,0.0256083,0.0297623,-0.0327957,0.479578,0.0142165,1306,1106,8.68565,-2.87593,35.8606,-4.40822,26.2873,-1.46965
7.23496,-12.5235,-0.893251,0.914023,0.279234,-0.146148,0.015656,-0.0195267,0.0256646,0.0291794,-0.0330501,0.484957,0.0138898,1313,1106,8.79395,-2.88611,36.3661,-4.40798,26.6696,-1.46135
7.94206,-12.5241,-0.932568,0.926307,0.28032,-0.148326,0.0148998,-0.0195634,0.0257345,0.028639,-0.0333027,0.490386,0.0136051,1320,1106,8.90243,-2.90882,36.9016,-4.40811,27.074,-1.46211
8.64621,-12.5243,-0.958277,0.938018,0.28147,-0.147701,0.0142145,-0.019547,0.025816,0.028179,-0.0335114,0.495847,0.0136227,1327,1106,9.01251,-2.92701,37.3812,-4.42253,27.4317,-1.47088
9.34893,-12.5253,-0.976385,0.947567,0.281158,-0.134843,0.0135803,-0.0194685,0.0258743,0.0277567,-0.0336448,0.501224,0.0140996,1334,1106,9.13322,-2.92338,37.8004,-4.41227,27.7667,-1.46305
10.0524,-12.527,-0.995206,0.955917,0.28047,-0.116721,0.012932,-0.0193343,0.0258905,0.0273045,-0.0337068,0.506771,0.0152448,1341,1106,9.25606,-2.9063,38.2116,-4.39435,28.1123,-1.44179
10.7599,-12.5294,-1.02744,0.963971,0.278325,-0.0907439,0.0122543,-0.0191403,0.0258986,0.0268414,-0.0337274,0.51295,0.0158018,1348,1106,9.39697,-2.87255,38.6718,-4.34705,28.5196,-1.40455
11.468,-12.5312,-1.05954,0.973235,0.27543,-0.0723586,0.0115607,-0.0188693,0.025918,0.0263996,-0.0337083,0.519979,0.0155069,1355,1106,9.53016,-2.84246,39.162,-4.2941,28.9341,-1.3813
12.175,-12.5313,-1.08534,0.984667,0.269757,-0.0623679,0.0108411,-0.0185251,0.0259464,0.0259709,-0.033655,0.527914,0.0146913,1362,1106,9.66291,-2.79313,39.6682,-4.23769,29.3312,-1.39324
12.8805,-12.5316,-1.10324,0.993742,0.261917,-0.0451156,0.0100412,-0.0181147,0.0259899,0.025521,-0.0335946,0.537186,0.0145016,1369,1106,9.79203,-2.71525,40.1179,-4.16105,29.7044,-1.40129
13.5864,-12.532,-1.12085,1.00205,0.252572,-0.0201686,0.00914788,-0.017657,0.0260459,0.0250374,-0.0335464,0.547781,0.0153796,1376,1106,9.93474,-2.6222,40.5577,-4.06626,30.0843,-1.40695
14.2939,-12.533,-1.14249,1.01076,0.242492,0.00441285,0.00820675,-0.0171571,0.0261269,0.024567,-0.0335173,0.559449,0.016133,1383,1106,10.0809,-2.52026,41.027,-3.9533,30.4882,-1.40085
15.0021,-12.5343,-1.16411,1.01732,0.235659,0.0241105,0.00728399,-0.016612,0.0262649,0.0241908,-0.0335188,0.571936,0.0157703,1390,1106,10.1927,-2.44532,41.4878,-3.87597,30.8999,-1.39012
15.709,-12.5356,-1.17922,1.01998,0.232279,0.0385577,0.00641357,-0.0160238,0.0264674,0.0239418,-0.033552,0.584943,0.0157585,1397,1106,10.2516,-2.41436,41.8963,-3.82334,31.2933,-1.37633
16.4156,-12.5367,-1.19117,1.0209,0.230425,0.0541182,0.00554383,-0.0154052,0.0267137,0.0237631,-0.0336245,0.598558,0.016591,1404,1106,10.2967,-2.39895,42.281,-3.79429,31.6819,-1.36979
17.1224,-12.5371,-1.20193,1.0229,0.23129,0.066021,0.00463961,-0.0147569,0.0269661,0.0235984,-0.0337156,0.612777,0.0166014,1411,1106,10.3426,-2.40982,42.6845,-3.80893,32.0735,-1.37686
17.8291,-12.5381,-1.21053,1.02692,0.235044,0.0695577,0.00372228,-0.0140791,0.0271913,0.0234326,-0.0337894,0.627226,0.0163053,1418,1106,10.3855,-2.4425,43.1178,-3.84929,32.4643,-1.37191
18.5362,-12.5402,-1.2182,1.02794,0.239483,0.0788883,0.00285781,-0.0133638,0.0273852,0.0233081,-0.0338141,0.641426,0.015047,1425,1106,10.4148,-2.479,43.5177,-3.87707,32.8592,-1.34367
19.2446,-12.5427,-1.22905,1.02666,0.244377,0.0872518,0.00206334,-0.0126001,0.0275704,0.0232602,-0.033797,0.655442,0.0141018,1432,1106,10.4188,-2.52456,43.9156,-3.89826,33.2748,-1.30852
19.9554,-12.544,-1.24624,1.02468,0.249478,0.0976262,0.00127613,-0.0117722,0.0277471,0.0232558,-0.0337519,0.669931,0.0135517,1439,1106,10.4216,-2.57363,44.3375,-3.94538,33.7239,-1.29858
20.6659,-12.5441,-1.26031,1.02814,0.254596,0.0966238,0.000444562,-0.0108739,0.0278861,0.0232399,-0.0336692,0.685287,0.0133209,1446,1106,10.4461,-2.63478,44.8237,-4.00415,34.1683,-1.31216
21.3745,-12.5445,-1.26553,1.03175,0.259489,0.091063,-0.000477398,-0.00990931,0.0279593,0.0231609,-0.0335476,0.701848,0.0137915,1453,1106,10.4593,-2.69302,45.2885,-4.05482,34.5849,-1.31963
22.0808,-12.545,-1.26112,1.03088,0.263462,0.088128,-0.00155166,-0.00888003,0.0279786,0.0230017,-0.0334333,0.720287,0.0141963,1460,1106,10.4357,-2.73308,45.6729,-4.10378,34.9707,-1.32649
22.7881,-12.5458,-1.25855,1.0247,0.268683,0.0878072,-0.00280218,-0.00778337,0.0279217,0.0227398,-0.0333253,0.740916,0.0146087,1467,1106,10.3671,-2.7793,46.0142,-4.16652,35.3717,-1.32739
23.4955,-12.5469,-1.25409,1.01769,0.274527,0.0871141,-0.00415683,-0.00662221,0.0277334,0.0223712,-0.0331503,0.763189,0.0145191,1474,1106,10.2893,-2.82951,46.3475,-4.23117,35.7731,-1.32139
24.2029,-12.5485,-1.24821,1.01376,0.28039,0.0827378,-0.00562719,-0.00540203,0.0274103,0.0218959,-0.0329251,0.787452,0.0138835,1481,1106,10.2312,-2.88826,46.7186,-4.27865,36.1766,-1.30634
24.9109,-12.5507,-1.24227,1.011,0.283323,0.0804126,-0.00727677,-0.00412174,0.02694,0.0212869,-0.0326854,0.814643,0.0130934,1488,1106,10.1907,-2.92187,47.1075,-4.27802,36.5877,-1.2786
25.6196,-12.5528,-1.23733,1.00818,0.284948,0.0795536,-0.00909543,-0.00279276,0.0262881,0.0205322,-0.0324204,0.845052,0.0129624,1495,1106,10.1539,-2.94202,47.5063,-4.26599,37.0108,-1.25322
26.3292,-12.5549,-1.23336,1.00472,0.287468,0.0795792,-0.0109941,-0.00144876,0.025469,0.0196909,-0.0321337,0.87802,0.0132187,1502,1106,10.1132,-2.96233,47.9093,-4.27258,37.4459,-1.22828
27.0414,-12.5568,-1.23647,0.994552,0.293717,0.0815581,-0.0129043,-0.000161084,0.0245472,0.0188279,-0.0318933,0.912379,0.0145629,1509,1106,10.0123,-3.01488,48.2767,-4.32716,37.9174,-1.20637
27.7554,-12.5579,-1.24373,0.9799,0.29883,0.0852225,-0.0148308,0.00104036,0.023529,0.017936,-0.0317264,0.948042,0.0150896,1516,1106,9.87236,-3.0644,48.6201,-4.37937,38.4137,-1.20243
28.4698,-12.5583,-1.25014,0.96831,0.298784,0.0731658,-0.0167925,0.00206279,0.022424,0.0169604,-0.0316901,0.984394,0.0145611,1523,1106,9.71613,-3.07007,49.0137,-4.38104,38.9146,-1.2121
29.182,-12.5585,-1.24763,0.959763,0.293834,0.0589344,-0.0188161,0.00292701,0.0211358,0.0158233,-0.0317124,1.02294,0.0133691,1530,1106,9.58338,-3.0229,49.4129,-4.33946,39.3874,-1.22752
29.8941,-12.5594,-1.24277,0.946768,0.285562,0.0485616,-0.0206196,0.00359976,0.0198819,0.0147696,-0.0317894,1.05893,0.0124097,1537,1106,9.41854,-2.93475,49.7602,-4.25474,39.8587,-1.22783
30.6095,-12.5612,-1.24721,0.927436,0.277193,0.0514723,-0.0221794,0.00410315,0.0187276,0.0138402,-0.0319164,1.09133,0.0120004,1544,1106,9.23146,-2.83634,50.075,-4.15829,40.3756,-1.20803
31.3228,-12.5631,-1.24294,0.908404,0.269494,0.0502823,-0.0234799,0.00441232,0.0176074,0.0129276,-0.0319952,1.12034,0.0117374,1551,1106,9.0354,-2.75024,50.3692,-4.06453,40.8653,-1.18923
32.0296,-12.5649,-1.21572,0.893762,0.263474,0.0500895,-0.0244959,0.00449473,0.016611,0.0120457,-0.0320469,1.14414,0.0114042,1558,1106,8.88588,-2.69315,50.624,-3.97915,41.27,-1.17216
32.7364,-12.5663,-1.1868,0.875173,0.257697,0.0539268,-0.0251865,0.00439546,0.0156827,0.0111618,-0.0319528,1.16347,0.0122118,1565,1106,8.71032,-2.6411,50.8352,-3.90139,41.6758,-1.16251
33.446,-12.5671,-1.16541,0.85112,0.253012,0.0617094,-0.0254808,0.0043053,0.0149042,0.0104821,-0.0316576,1.17791,0.0128065,1572,1106,8.49366,-2.59907,51.0241,-3.8497,42.1201,-1.16629
34.1625,-12.5681,-1.1646,0.826349,0.249314,0.0603469,-0.0255479,0.00415609,0.0142213,0.00986688,-0.0312587,1.18894,0.0129069,1579,1106,8.24203,-2.56235,51.3035,-3.8073,42.6558,-1.16505
34.8818,-12.5696,-1.17055,0.806214,0.244233,0.0598764,-0.0254909,0.00390012,0.0135372,0.00918494,-0.0307757,1.1986,0.0137965,1586,1106,8.0386,-2.51103,51.6663,-3.74177,43.227,-1.15476
35.6033,-12.5717,-1.18187,0.79138,0.241043,0.066818,-0.0253215,0.00355878,0.012756,0.00838603,-0.0301487,1.20902,0.0196516,1593,1106,7.90991,-2.47001,52.1093,-3.69234,43.8282,-1.13131
36.3232,-12.5735,-1.1862,0.779611,0.231879,0.0722956,-0.025034,0.00311711,0.0118171,0.00741993,-0.0293368,1.2216,0.029997,1600,1106,7.80711,-2.38305,52.5655,-3.57095,44.409,-1.11342
-41.9936,-13.1308,0.224123,-0.869221,0.229335,-0.300693,0.0613069,-0.00431174,0.0032648,0.0614689,-0.00447378,0.049591,0.0183488,809,1113,-9.62047,-2.42555,16.0432,-4.50161,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.829878,0.219571,-0.296654,0.0597953,-0.00438551,0.00372539,0.0600108,-0.00460103,0.0577866,0.0187674,816,1113,-9.20013,-2.33249,16.2036,-4.41328,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.790338,0.209721,-0.301261,0.0584416,-0.00442796,0.00419704,0.0587206,-0.0047069,0.0663654,0.018078,823,1113,-8.79217,-2.23002,16.3894,-4.30879,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.751043,0.198626,-0.301108,0.0572924,-0.00445281,0.00470931,0.0576495,-0.00480993,0.0756866,0.0167947,830,1113,-8.37932,-2.10775,16.5993,-4.18826,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.712321,0.187429,-0.291186,0.0562434,-0.00445935,0.00523935,0.0566923,-0.00490825,0.0854693,0.0148313,837,1113,-7.95653,-1.98246,16.8174,-4.07931,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.67556,0.176683,-0.286519,0.0551947,-0.00445539,0.00578101,0.0557498,-0.00501049,0.0957282,0.0142729,844,1113,-7.56343,-1.86879,16.9945,-3.97417,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.639268,0.167836,-0.29028,0.054169,-0.00445255,0.00634062,0.054847,-0.00513053,0.106521,0.0142749,851,1113,-7.18995,-1.77876,17.1514,-3.86929,22.9582,-2.14231
-37.3032,-13.1339,0.11149,-0.605557,0.160649,-0.296626,0.0532605,-0.00446414,0.00691922,0.0540783,-0.00528193,0.117646,0.0147606,858,1113,-6.84857,-1.70311,17.2522,-3.75047,22.7115,-2.0985
-36.6343,-13.1362,0.111214,-0.57232,0.154341,-0.29741,0.0524554,-0.00449431,0.00749679,0.0534258,-0.00546464,0.128718,0.0150662,865,1113,-6.50306,-1.63157,17.3513,-3.64532,22.4799,-2.0538
-35.9632,-13.1372,0.100131,-0.537167,0.148373,-0.287504,0.0516427,-0.00452009,0.00807922,0.0527818,-0.00565921,0.140071,0.0152927,872,1113,-6.11919,-1.55411,17.4957,-3.5839,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,-0.501214,0.14316,-0.273575,0.0507756,-0.00455266,0.00864882,0.052096,-0.00587311,0.151505,0.0155643,879,1113,-5.71995,-1.48664,17.6731,-3.54943,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,-0.469571,0.139738,-0.269487,0.0499352,-0.00460133,0.00922492,0.0514533,-0.00611948,0.163108,0.0158753,886,1113,-5.38314,-1.44962,17.8254,-3.52773,21.9949,-2.05882
-33.946,-13.1365,0.0571177,-0.441944,0.138197,-0.273094,0.0491792,-0.00466977,0.00983672,0.0509198,-0.00641041,0.175139,0.0160407,893,1113,-5.10224,-1.44036,17.9428,-3.51641,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,-0.414422,0.138706,-0.273739,0.0485039,-0.00474134,0.0104958,0.0504981,-0.0067356,0.187767,0.0162582,900,1113,-4.81754,-1.45396,18.0696,-3.51904,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,-0.382964,0.139243,-0.271986,0.0478481,-0.00480052,0.011185,0.0501257,-0.00707818,0.200889,0.0160815,907,1113,-4.48783,-1.46507,18.221,-3.50507,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,-0.348454,0.137398,-0.271842,0.0471483,-0.00483225,0.011883,0.049736,-0.00741995,0.214417,0.0157206,914,1113,-4.12953,-1.4469,18.4111,-3.46494,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,-0.312646,0.13505,-0.271345,0.0464276,-0.00484271,0.0125849,0.0493501,-0.00776525,0.228181,0.0156737,921,1113,-3.75745,-1.42604,18.6124,-3.4265,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,-0.281116,0.132291,-0.271837,0.0457116,-0.00484178,0.0132712,0.0489838,-0.00811393,0.241738,0.01656,928,1113,-3.43208,-1.39832,18.8002,-3.37944,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,-0.254057,0.130124,-0.266494,0.0450356,-0.00483459,0.0139291,0.0486623,-0.00846133,0.254716,0.0166693,935,1113,-3.14263,-1.37025,18.9854,-3.34893,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,-0.224612,0.128248,-0.258449,0.0444014,-0.00481991,0.0145443,0.0483778,-0.00879635,0.266879,0.0168279,942,1113,-2.82345,-1.34652,19.2106,-3.31976,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,-0.193156,0.12647,-0.253763,0.0437652,-0.00478278,0.0151027,0.04808,-0.00909757,0.278283,0.0167384,949,1113,-2.4899,-1.3253,19.4608,-3.30642,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,-0.159812,0.124219,-0.242613,0.0430788,-0.00473134,0.0155967,0.0477168,-0.00936936,0.289045,0.0166531,956,1113,-2.12467,-1.30443,19.7016,-3.28637,20.8326,-1.99635
-27.196,-13.143,-0.0882861,-0.130211,0.122589,-0.231199,0.0423187,-0.00468212,0.0160296,0.047265,-0.00962845,0.299305,0.016267,963,1113,-1.7979,-1.28641,19.8878,-3.27386,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,-0.105798,0.121705,-0.2181,0.0415831,-0.0046685,0.0163898,0.0468021,-0.00988752,0.308279,0.0158605,970,1113,-1.52173,-1.26751,19.9938,-3.25972,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,-0.0809791,0.122289,-0.207213,0.0409713,-0.00470961,0.016668,0.0464065,-0.0101448,0.31521,0.0155673,977,1113,-1.24557,-1.25925,20.1542,-3.26226,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,-0.0538215,0.123386,-0.203072,0.0404729,-0.00480536,0.016885,0.0460762,-0.0104087,0.320415,0.0149535,984,1113,-0.958418,-1.26582,20.4011,-3.27558,20.5458,-1.96255
-24.482,-13.146,-0.160142,-0.0245016,0.124345,-0.202137,0.0400102,-0.00496475,0.0170455,0.0457403,-0.0106949,0.324301,0.0144359,991,1113,-0.655445,-1.28778,20.7145,-3.27559,20.565,-1.96458
-23.8005,-13.1463,-0.188332,0.00319584,0.125348,-0.203558,0.039535,-0.00519265,0.0171641,0.0453624,-0.0110201,0.327301,0.0145551,998,1113,-0.374316,-1.31488,21.0106,-3.27149,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,0.0272915,0.125575,-0.202608,0.0390496,-0.00550032,0.0172475,0.0449464,-0.0113972,0.329436,0.014657,1005,1113,-0.126056,-1.32511,21.2548,-3.24874,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,0.0525656,0.1267,-0.200883,0.0385658,-0.00589412,0.0173035,0.0445064,-0.0118348,0.330712,0.0149724,1012,1113,0.135657,-1.33491,21.5386,-3.24399,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,0.0797863,0.129226,-0.199943,0.0381094,-0.00638784,0.0173361,0.0440661,-0.0123446,0.330965,0.0154074,1019,1113,0.415569,-1.35729,21.8609,-3.26396,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,0.10653,0.129666,-0.204438,0.037722,-0.00699191,0.0173371,0.0436565,-0.0129264,0.329801,0.0160943,1026,1113,0.679108,-1.36107,22.2138,-3.26358,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,0.129977,0.127611,-0.207345,0.0374031,-0.00771707,0.0173139,0.0432811,-0.0135951,0.32729,0.0167006,1033,1113,0.911475,-1.33976,22.5321,-3.22686,20.8098,-1.89943
-19.698,-13.153,-0.375053,0.154021,0.124828,-0.203363,0.0370712,-0.00856936,0.0172785,0.0428745,-0.0143727,0.324032,0.0166174,1040,1113,1.16392,-1.30662,22.8407,-3.17685,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,0.180435,0.125215,-0.204525,0.0366725,-0.00954148,0.0172195,0.042383,-0.0152519,0.320214,0.0152691,1047,1113,1.42978,-1.3076,23.1748,-3.17683,20.9458,-1.867
