 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.26965,-11.8506,-0.668131,4.20413,2.18171,0.411148,0.058673,-0.0133821,0.120351,0.148273,-0.102982,0.639966,0.0263735,1334,1099,43.148,-22.6681,69.8712,-24.5176,26.5452,-1.54924
9.97315,-11.852,-0.688844,4.24621,2.2432,0.415364,0.055536,-0.00993283,0.12253,0.149628,-0.104025,0.654869,0.0273014,1341,1099,43.5516,-23.2776,70.6781,-25.17,26.898,-1.53207
10.6824,-11.854,-0.729263,4.28316,2.30429,0.42733,0.0520881,-0.00615643,0.124379,0.150708,-0.104777,0.670399,0.027907,1348,1099,43.9228,-23.8809,71.5079,-25.8067,27.3377,-1.50235
11.3904,-11.8553,-0.762476,4.31648,2.3498,0.420188,0.0481442,-0.00201614,0.12581,0.151349,-0.105221,0.687013,0.0279291,1355,1099,44.2058,-24.3331,72.3019,-26.2801,27.7564,-1.48627
12.0965,-11.8551,-0.786547,4.34349,2.39458,0.417698,0.0436802,0.00256605,0.126746,0.151525,-0.105279,0.705003,0.0278908,1362,1099,44.4389,-24.7966,72.9963,-26.7606,28.1462,-1.50202
12.8016,-11.8551,-0.804749,4.37072,2.44781,0.394388,0.0386684,0.00762459,0.127124,0.151214,-0.104921,0.724649,0.0265082,1369,1099,44.6162,-25.3126,73.7012,-27.3591,28.5203,-1.51586
13.5078,-11.8553,-0.82479,4.38485,2.49752,0.384283,0.0331215,0.0130957,0.126926,0.150429,-0.104212,0.746036,0.0277972,1376,1099,44.6988,-25.801,74.2688,-27.9068,28.9096,-1.52315
14.216,-11.8564,-0.850413,4.39632,2.52923,0.361644,0.0270039,0.0188991,0.126095,0.149112,-0.103209,0.769335,0.0285288,1383,1099,44.7191,-26.0776,74.8516,-28.271,29.3292,-1.51393
14.9244,-11.8577,-0.874561,4.41188,2.54963,0.352517,0.0202804,0.0249598,0.124546,0.147188,-0.101948,0.79479,0.026886,1390,1099,44.8176,-26.3062,75.4642,-28.4454,29.7507,-1.49927
15.6314,-11.8589,-0.891631,4.43168,2.56194,0.3373,0.0131251,0.0312012,0.122305,0.144802,-0.100476,0.82228,0.0257341,1397,1099,44.9412,-26.4468,76.1072,-28.5418,30.1516,-1.48738
16.3389,-11.8599,-0.908377,4.44145,2.56942,0.324619,0.00565815,0.0375202,0.119412,0.142059,-0.0988809,0.851713,0.0255895,1404,1099,44.9719,-26.5206,76.6487,-28.6094,30.5591,-1.48053
17.0472,-11.86,-0.925959,4.43657,2.56874,0.314194,-0.00217017,0.0437903,0.115769,0.138838,-0.0972176,0.883375,0.0247357,1411,1099,44.8635,-26.513,77.0453,-28.6062,30.9778,-1.49151
17.7558,-11.8605,-0.942587,4.41238,2.56895,0.323247,-0.0105469,0.0498696,0.111333,0.13502,-0.0956973,0.917875,0.0245767,1418,1099,44.6193,-26.5068,77.2234,-28.615,31.4005,-1.49442
18.4634,-11.8618,-0.953549,4.38717,2.56668,0.338145,-0.0195407,0.0556117,0.106132,0.130623,-0.0945523,0.955538,0.0243928,1425,1099,44.3829,-26.4711,77.3704,-28.589,31.8084,-1.48298
19.1702,-11.8639,-0.959842,4.36146,2.56003,0.360353,-0.028934,0.0607908,0.100229,0.12574,-0.0938828,0.995826,0.0247873,1432,1099,44.1637,-26.3968,77.4944,-28.4953,32.2053,-1.45457
19.8785,-11.8652,-0.96967,4.33202,2.53074,0.386831,-0.038554,0.0652445,0.0938381,0.120579,-0.0938887,1.038,0.0247909,1439,1099,43.9212,-26.0993,77.5978,-28.1696,32.6243,-1.44188
20.588,-11.8652,-0.981516,4.29953,2.47997,0.413244,-0.0482636,0.068929,0.087212,0.115402,-0.0947362,1.0812,0.0241909,1446,1099,43.6496,-25.5692,77.6856,-27.6552,33.0594,-1.45573
21.2971,-11.8651,-0.990213,4.26802,2.41727,0.42755,-0.0578636,0.0717677,0.0805459,0.110338,-0.0964342,1.1242,0.0253916,1453,1099,43.3539,-24.916,77.791,-27.0171,33.4897,-1.47292
22.005,-11.8652,-0.992555,4.22702,2.34228,0.44046,-0.0673267,0.0736102,0.0739304,0.105276,-0.0989931,1.16611,0.0276837,1460,1099,42.9624,-24.1315,77.7812,-26.252,33.9023,-1.48746
22.7131,-11.8658,-0.993939,4.15958,2.26573,0.4798,-0.0766101,0.074376,0.0674348,0.100109,-0.102343,1.20626,0.0295286,1467,1099,42.389,-23.3464,77.4736,-25.4477,34.3189,-1.4901
23.4207,-11.867,-0.991706,4.06859,2.18399,0.537804,-0.0854789,0.0740407,0.0611693,0.0947961,-0.106234,1.24368,0.0292104,1474,1099,41.641,-22.5129,76.8958,-24.5757,34.7289,-1.48147
24.1283,-11.8687,-0.987601,3.97476,2.09797,0.597148,-0.0938822,0.072709,0.0552406,0.0893618,-0.110535,1.278,0.0287265,1481,1099,40.8719,-21.6152,76.2886,-23.6691,35.1392,-1.46367
24.8362,-11.8706,-0.982846,3.88768,2.00867,0.639853,-0.101795,0.0704753,0.0496978,0.0837843,-0.115104,1.30914,0.029425,1488,1099,40.1224,-20.6877,75.7731,-22.7158,35.5547,-1.44017
25.5444,-11.8725,-0.977231,3.79935,1.9278,0.681364,-0.109004,0.0674318,0.0445691,0.0780512,-0.119623,1.33689,0.0275207,1495,1099,39.3589,-19.844,75.2505,-21.8549,35.9748,-1.41771
26.2531,-11.8741,-0.971573,3.71157,1.8558,0.714201,-0.115252,0.0637193,0.0398,0.072171,-0.123704,1.36155,0.0249753,1502,1099,38.5767,-19.0875,74.7492,-21.0965,36.4026,-1.40178
26.9644,-11.8756,-0.972898,3.61681,1.77976,0.777615,-0.120383,0.0595999,0.0353955,0.0663106,-0.127094,1.38343,0.0266292,1509,1099,37.8194,-18.299,74.1849,-20.2907,36.8666,-1.38652
27.6783,-11.8766,-0.981061,3.49942,1.69815,0.853305,-0.124452,0.0552484,0.0313343,0.0605555,-0.129759,1.40302,0.0282838,1516,1099,36.8795,-17.47,73.4086,-19.4215,37.3662,-1.38227
28.3914,-11.8768,-0.984395,3.37635,1.62119,0.886609,-0.127356,0.0508251,0.0275055,0.0549744,-0.131505,1.42107,0.0301501,1523,1099,35.7588,-16.6532,72.5968,-18.6469,37.8543,-1.39481
29.1023,-11.8767,-0.978848,3.26775,1.53667,0.880705,-0.128944,0.0465948,0.0240158,0.0498211,-0.13217,1.43725,0.0297293,1530,1099,34.664,-15.8169,71.9419,-17.7384,38.3145,-1.41429
29.8136,-11.8771,-0.972863,3.16126,1.45373,0.879053,-0.129545,0.0427757,0.0209892,0.0452954,-0.132064,1.45132,0.028041,1537,1099,33.6042,-14.9765,71.3111,-16.857,38.7809,-1.4236
30.5285,-11.8787,-0.976734,3.04946,1.36843,0.937771,-0.12934,0.0395348,0.0184157,0.0415197,-0.131324,1.46343,0.0265022,1544,1099,32.678,-14.085,70.6242,-15.96,39.2952,-1.40865
31.2425,-11.8803,-0.975823,2.93358,1.29537,0.99675,-0.12848,0.0367266,0.0160595,0.0382733,-0.130027,1.47479,0.0263533,1551,1099,31.7154,-13.3344,69.8838,-15.1781,39.7981,-1.39431
31.9497,-11.8815,-0.951458,2.84682,1.24057,1.03141,-0.12685,0.034343,0.0139602,0.0355431,-0.12805,1.48504,0.0241782,1558,1099,30.9665,-12.7959,69.3835,-14.5705,40.2139,-1.38707
32.6573,-11.8826,-0.926414,2.7645,1.19147,1.02928,-0.124337,0.0325899,0.0123791,0.0335604,-0.125308,1.49256,0.0233367,1565,1099,30.1489,-12.3018,68.9629,-14.0366,40.635,-1.38392
33.3665,-11.8837,-0.905088,2.67501,1.14588,1.05841,-0.121102,0.0314261,0.0112613,0.0322531,-0.121929,1.4975,0.0230377,1572,1099,29.3589,-11.8212,68.4661,-13.5658,41.0791,-1.38155
34.085,-11.8846,-0.911539,2.58638,1.10313,1.05754,-0.117539,0.0307491,0.0103261,0.0314647,-0.118255,1.50161,0.0221383,1579,1099,28.484,-11.371,68.1195,-13.1212,41.644,-1.38138
34.8052,-11.8859,-0.921744,2.50042,1.063,1.06212,-0.113945,0.0304342,0.0094064,0.0310444,-0.114556,1.50601,0.0229475,1586,1099,27.6531,-10.9639,67.8199,-12.6793,42.2323,-1.37131
35.5254,-11.8872,-0.929918,2.40923,1.03851,1.06906,-0.110668,0.0303875,0.0084738,0.0308948,-0.111176,1.51101,0.0229875,1593,1099,26.7797,-10.7179,67.4631,-12.4032,42.8203,-1.36238
36.2442,-11.8885,-0.93189,2.33555,1.01432,1.04065,-0.107977,0.0305024,0.00751344,0.0309088,-0.108383,1.51675,0.0315069,1600,1099,25.9672,-10.4812,67.2977,-12.1227,43.3913,-1.35503
-42.028,-12.4724,0.450396,-0.209322,0.610877,-0.344557,0.117201,-0.0219944,0.00991963,0.117904,-0.0226978,0.0707874,0.0282921,809,1106,-2.76406,-6.4492,21.9287,-8.28737,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.133475,0.604182,-0.325035,0.113372,-0.0217825,0.0101591,0.114131,-0.0225418,0.0746077,0.029656,816,1106,-1.93941,-6.37844,22.4273,-8.2428,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.0585585,0.598372,-0.330994,0.110329,-0.0214854,0.0107593,0.111202,-0.0223578,0.0809105,0.0313999,823,1106,-1.16686,-6.31815,22.9831,-8.19938,22.8098,-1.98971
-40.02,-12.4715,0.395355,0.0136892,0.587729,-0.331719,0.10795,-0.0211542,0.0116231,0.108988,-0.0221923,0.0890748,0.0326657,830,1106,-0.414568,-6.20712,23.5215,-8.0737,22.6222,-1.97653
-39.3493,-12.4717,0.373539,0.0740932,0.575142,-0.353188,0.105956,-0.0207965,0.0126395,0.107204,-0.0220446,0.0984267,0.0305984,837,1106,0.177868,-6.07309,23.9993,-7.94183,22.4459,-1.97635
-38.6784,-12.4721,0.353066,0.131924,0.565428,-0.359563,0.104101,-0.0204719,0.0136861,0.105586,-0.0219578,0.108146,0.0295434,844,1106,0.767567,-5.96444,24.4189,-7.84254,22.2714,-1.97269
-38.0086,-12.4722,0.341221,0.195737,0.558964,-0.348398,0.102409,-0.0202385,0.0147427,0.104156,-0.0219857,0.117966,0.0272887,851,1106,1.44901,-5.90776,24.8339,-7.76437,22.0704,-1.97293
-37.3407,-12.4734,0.343256,0.256998,0.556799,-0.353188,0.100982,-0.0201216,0.0158308,0.103017,-0.0221568,0.127859,0.0288808,858,1106,2.07585,-5.88533,25.2126,-7.72279,21.8224,-1.95439
-36.6726,-12.4756,0.346032,0.317663,0.558026,-0.369638,0.0996646,-0.0201213,0.0168532,0.101991,-0.0224472,0.137148,0.0305626,865,1106,2.67532,-5.88964,25.6156,-7.7013,21.5784,-1.91222
-36.0031,-12.4772,0.342694,0.386215,0.559004,-0.369864,0.0983102,-0.0201852,0.0178286,0.100934,-0.0228095,0.146148,0.0302439,872,1106,3.38448,-5.88222,26.0939,-7.70073,21.3653,-1.88314
-35.331,-12.4775,0.326117,0.458764,0.560855,-0.342646,0.0969044,-0.020361,0.0187474,0.0998286,-0.0232853,0.154735,0.0279983,879,1106,4.18307,-5.89631,26.6121,-7.72544,21.2108,-1.88115
-34.6584,-12.4774,0.308464,0.524197,0.56248,-0.312716,0.0956657,-0.0206469,0.0196371,0.0988916,-0.0238728,0.16282,0.0258034,886,1106,4.91214,-5.90805,27.0651,-7.75762,21.0676,-1.88902
-33.9875,-12.4767,0.303362,0.583222,0.565077,-0.303956,0.0946769,-0.0210361,0.020529,0.098211,-0.0245703,0.170484,0.0257577,893,1106,5.53647,-5.94567,27.4585,-7.79338,20.8825,-1.90755
-33.3167,-12.4766,0.300978,0.639969,0.571143,-0.297406,0.0938134,-0.0214981,0.021444,0.0976722,-0.0253568,0.178039,0.0261985,900,1106,6.1326,-6.02606,27.8308,-7.8492,20.6939,-1.9163
-32.6453,-12.4773,0.296944,0.695935,0.578689,-0.291338,0.0929299,-0.0219866,0.0224048,0.0971436,-0.0262002,0.185898,0.0259841,907,1106,6.71919,-6.11971,28.2105,-7.90434,20.5188,-1.90668
-31.9735,-12.4781,0.292791,0.754653,0.583823,-0.290724,0.0920322,-0.022465,0.0234653,0.0966546,-0.0270874,0.194499,0.0259571,914,1106,7.32391,-6.17347,28.6378,-7.9469,20.3512,-1.8952
-31.3013,-12.4788,0.288381,0.813479,0.585412,-0.291238,0.09125,-0.0228845,0.0246638,0.0963516,-0.0279862,0.203972,0.0271711,921,1106,7.92701,-6.19018,29.0773,-7.95582,20.1916,-1.88746
-30.6284,-12.4793,0.282313,0.87358,0.58186,-0.288929,0.0905796,-0.0232515,0.0259605,0.0962207,-0.0288926,0.213967,0.0297324,928,1106,8.54797,-6.14333,29.538,-7.92454,20.0457,-1.88327
-29.9533,-12.4797,0.265821,0.929502,0.580374,-0.26939,0.0900056,-0.0235595,0.0273366,0.0962433,-0.0297971,0.224339,0.0303746,935,1106,9.15715,-6.11556,29.969,-7.91933,19.9477,-1.8799
-29.2761,-12.4802,0.240055,0.984085,0.58373,-0.249653,0.0895657,-0.0238041,0.0287943,0.0964598,-0.0306982,0.235002,0.0302953,942,1106,9.75242,-6.14498,30.4304,-7.95484,19.8932,-1.87334
-28.5982,-12.4804,0.213129,1.04294,0.592071,-0.22713,0.089215,-0.0239445,0.0303244,0.096829,-0.0315585,0.245999,0.0305613,949,1106,10.3971,-6.23924,30.9424,-8.03831,19.8505,-1.87526
-27.9215,-12.4805,0.194646,1.1061,0.602464,-0.216122,0.088792,-0.0240229,0.0318767,0.097176,-0.0324069,0.257187,0.0301555,956,1106,11.0644,-6.3532,31.4973,-8.1472,19.7819,-1.87985
-27.2459,-12.4805,0.184921,1.16703,0.614265,-0.209169,0.0882073,-0.0241087,0.0334087,0.0973935,-0.0332949,0.268333,0.030046,963,1106,11.7002,-6.4836,32.0114,-8.26974,19.6862,-1.88509
-26.5725,-12.4814,0.188581,1.21725,0.626861,-0.208026,0.0877144,-0.0242612,0.0349473,0.0977262,-0.034273,0.27901,0.0299989,970,1106,12.2133,-6.62038,32.3835,-8.38522,19.5452,-1.87308
-25.8963,-12.4824,0.180004,1.26267,0.639841,-0.186469,0.0875483,-0.0244824,0.036526,0.098405,-0.0353391,0.288915,0.0298723,977,1106,12.7163,-6.75102,32.7218,-8.51535,19.4593,-1.86043
-25.217,-12.4823,0.15622,1.31381,0.648227,-0.167904,0.0876785,-0.0247759,0.0381211,0.099383,-0.0364804,0.297898,0.0291142,984,1106,13.2721,-6.84057,33.1919,-8.6109,19.4404,-1.86883
-24.5346,-12.482,0.119359,1.38191,0.656328,-0.14187,0.0879,-0.0251552,0.0396939,0.100445,-0.0376999,0.306102,0.0283002,991,1106,14.0179,-6.92253,33.8801,-8.71121,19.4801,-1.88006
-23.8524,-12.4823,0.085431,1.44973,0.669398,-0.13248,0.088138,-0.0256174,0.0412116,0.101499,-0.0389783,0.313512,0.0280336,998,1106,14.7269,-7.06299,34.5948,-8.84448,19.5157,-1.88
-23.1714,-12.4839,0.0608612,1.51264,0.687749,-0.136982,0.088515,-0.0261483,0.0426409,0.102634,-0.0402671,0.319747,0.0284695,1005,1106,15.3565,-7.23733,35.2576,-9.0279,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,1.56649,0.708014,-0.136973,0.0890243,-0.0267452,0.0440053,0.103852,-0.041573,0.325006,0.0297787,1012,1106,15.9007,-7.42217,35.8314,-9.239,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,1.61503,0.72898,-0.136765,0.0895614,-0.0274116,0.0453843,0.105105,-0.0429548,0.329961,0.0311013,1019,1106,16.3895,-7.62115,36.3711,-9.47021,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,1.66748,0.747572,-0.122812,0.0902468,-0.0281598,0.0467614,0.106487,-0.0443996,0.334259,0.0328038,1026,1106,16.9463,-7.81463,36.9747,-9.67019,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,1.72378,0.768024,-0.0933558,0.0911902,-0.0289603,0.0480969,0.108072,-0.0458419,0.337557,0.0337697,1033,1106,17.5748,-8.05155,37.5935,-9.85683,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,1.78783,0.785573,-0.0616137,0.0921838,-0.0298083,0.0493991,0.109678,-0.0473029,0.340366,0.0334648,1040,1106,18.2882,-8.24483,38.2718,-10.0077,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,1.85554,0.806759,-0.0356513,0.0929969,-0.0306898,0.0506796,0.11111,-0.0488028,0.343254,0.0309536,1047,1106,19.0274,-8.46455,38.9743,-10.2162,19.8801,-1.77429
-18.384,-12.4901,-0.151504,1.92311,0.826398,-0.0153326,0.0933886,-0.0316205,0.0518551,0.112098,-0.0503303,0.346272,0.0286433,1054,1106,19.7528,-8.67008,39.6871,-10.4191,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,1.98336,0.845775,-0.0175162,0.0935057,-0.0325932,0.0528747,0.112742,-0.0518297,0.348926,0.0266449,1061,1106,20.3546,-8.88139,40.3415,-10.6294,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,2.03084,0.868152,-0.0157468,0.0935802,-0.0335879,0.0538518,0.113321,-0.0533282,0.351357,0.0266311,1068,1106,20.8328,-9.12533,40.8548,-10.8685,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,2.08155,0.896439,0.00530308,0.0934944,-0.0346069,0.054897,0.113801,-0.0549136,0.354297,0.0284891,1075,1106,21.3852,-9.41095,41.4154,-11.1623,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,2.15282,0.92669,0.0230248,0.0931612,-0.0356431,0.0560488,0.114135,-0.0566172,0.358079,0.0301564,1082,1106,22.1404,-9.72788,42.2485,-11.474,20.1636,-1.7836
-14.9569,-12.492,-0.270442,2.23466,0.954585,0.0234659,0.0925695,-0.0366671,0.0572447,0.114279,-0.0583766,0.362482,0.0304035,1089,1106,22.965,-10.0126,43.2468,-11.7599,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,2.30668,0.981341,0.0284143,0.0918291,-0.0376597,0.0584297,0.114296,-0.0601269,0.367088,0.0288426,1096,1106,23.6982,-10.2913,44.1037,-12.042,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,2.36359,1.00953,0.0476855,0.091044,-0.0385661,0.0596577,0.114323,-0.0618447,0.372032,0.0261441,1103,1106,24.3084,-10.5914,44.7544,-12.3305,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,2.40689,1.0331,0.0689791,0.0902058,-0.0393489,0.0610254,0.114424,-0.0635671,0.377792,0.0249243,1110,1106,24.7842,-10.8588,45.2329,-12.5599,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,2.45877,1.05668,0.0790989,0.0893375,-0.0399721,0.0624985,0.114607,-0.0652412,0.384221,0.0266989,1117,1106,25.3224,-11.1099,45.8205,-12.8017,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,2.5218,1.08505,0.0908654,0.088429,-0.0404341,0.0639352,0.114767,-0.0667722,0.390766,0.0286292,1124,1106,25.9772,-11.3991,46.5634,-13.0963,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,2.58341,1.1173,0.111992,0.0873735,-0.0407643,0.0652913,0.11478,-0.068171,0.397424,0.0307078,1131,1106,26.6384,-11.7117,47.2869,-13.4425,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,2.63939,1.14959,0.152139,0.0863501,-0.0409894,0.0666798,0.114876,-0.0695152,0.404243,0.031516,1138,1106,27.2851,-12.0131,47.9745,-13.7976,21.0067,-1.72508
-9.4566,-12.498,-0.424835,2.69166,1.18111,0.17496,0.0856345,-0.0411242,0.0681338,0.11531,-0.0707995,0.410767,0.0312696,1145,1106,27.854,-12.3241,48.6531,-14.1402,21.1702,-1.71906
-8.76614,-12.499,-0.447625,2.74442,1.21444,0.191998,0.085275,-0.0411793,0.0696458,0.116113,-0.0720171,0.416834,0.0311633,1152,1106,28.4143,-12.6775,49.3386,-14.4738,21.325,-1.70867
-8.07577,-12.5,-0.467846,2.79995,1.25011,0.212738,0.0852748,-0.0411281,0.0712816,0.117339,-0.073192,0.422705,0.0308218,1159,1106,29.0115,-13.0582,50.0454,-14.8281,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,2.85575,1.28269,0.249287,0.0854201,-0.0409734,0.0729859,0.118767,-0.0743208,0.428579,0.0297519,1166,1106,29.6483,-13.4402,50.748,-15.1065,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,2.90606,1.31454,0.263401,0.0854506,-0.0407215,0.0746299,0.120086,-0.0753568,0.434513,0.0293491,1173,1106,30.1763,-13.7744,51.4259,-15.4154,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,2.96003,1.3489,0.25475,0.0853611,-0.0403569,0.076234,0.121309,-0.0763051,0.440631,0.0289265,1180,1106,30.6866,-14.1224,52.1679,-15.7638,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,3.01605,1.38734,0.244208,0.0852731,-0.0398612,0.0778735,0.1226,-0.0771886,0.446979,0.0292886,1187,1106,31.2124,-14.5182,52.9152,-16.154,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,3.07118,1.42684,0.25075,0.0852223,-0.0392053,0.0796449,0.124072,-0.0780551,0.453831,0.0290157,1194,1106,31.7695,-14.9192,53.6407,-16.5703,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,3.12481,1.462,0.259669,0.0850188,-0.0383726,0.0815293,0.125565,-0.0789187,0.461501,0.0280704,1201,1106,32.3163,-15.2837,54.3649,-16.9363,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,3.17914,1.4996,0.267828,0.0845739,-0.0373896,0.0834108,0.126917,-0.0797333,0.46975,0.0265105,1208,1106,32.8673,-15.6705,55.1265,-17.3367,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,3.24363,1.54093,0.293161,0.0840261,-0.0362649,0.0852851,0.128241,-0.0804795,0.478285,0.0261153,1215,1106,33.5624,-16.1036,55.9971,-17.7781,22.8349,-1.61704
-1.84475,-12.508,-0.630651,3.31489,1.58047,0.308556,0.0834047,-0.0350143,0.0871876,0.129587,-0.0811967,0.487116,0.0284636,1222,1106,34.3003,-16.5216,57.0046,-18.1934,23.11,-1.62515
-1.1454,-12.5096,-0.667671,3.37151,1.61108,0.326817,0.0826038,-0.0336747,0.0891382,0.130887,-0.0819582,0.496425,0.0304383,1229,1106,34.8965,-16.8167,57.8765,-18.5153,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,3.42331,1.64713,0.347141,0.0815197,-0.0322883,0.0910788,0.132009,-0.082778,0.506179,0.0309273,1236,1106,35.4498,-17.1884,58.6437,-18.8848,23.646,-1.59232
0.245448,-12.5112,-0.702367,3.47514,1.6858,0.356274,0.0801932,-0.030898,0.0928781,0.132868,-0.0835728,0.515907,0.0295586,1243,1106,35.9755,-17.5843,59.4016,-19.2974,23.8606,-1.59397
0.93459,-12.5111,-0.690874,3.52502,1.73239,0.368249,0.0787882,-0.0295554,0.0945334,0.133571,-0.0843384,0.525217,0.0277506,1250,1106,36.4897,-18.1105,60.0474,-19.7611,23.9849,-1.60934
1.62879,-12.5117,-0.698261,3.5675,1.77302,0.386395,0.0773515,-0.0282671,0.0961151,0.13421,-0.0851252,0.534192,0.0280765,1257,1106,36.9434,-18.5473,60.69,-20.173,24.1921,-1.60894
2.32629,-12.5128,-0.717027,3.62192,1.81568,0.392233,0.0757681,-0.0270466,0.0976604,0.134725,-0.0860036,0.543131,0.0280241,1264,1106,37.4846,-18.9689,61.5267,-20.6286,24.4524,-1.59723
3.02455,-12.5144,-0.736752,3.68292,1.86335,0.401954,0.0739387,-0.0258476,0.099286,0.135163,-0.0870717,0.552568,0.028227,1271,1106,38.1011,-19.4434,62.4387,-21.1261,24.7242,-1.57542
3.72294,-12.5166,-0.75496,3.73994,1.91369,0.404815,0.0720665,-0.024607,0.101108,0.135798,-0.0883382,0.562423,0.0291296,1278,1106,38.659,-19.9381,63.3206,-21.6464,24.9976,-1.54212
4.42312,-12.5188,-0.778181,3.78618,1.9562,0.418856,0.0702909,-0.0232797,0.103111,0.136734,-0.089723,0.572419,0.0288965,1285,1106,39.1366,-20.3773,64.1034,-22.0603,25.2987,-1.50921
5.12493,-12.521,-0.805687,3.82991,1.98821,0.430305,0.0684336,-0.0218091,0.105258,0.137834,-0.0912095,0.58291,0.0277166,1292,1106,39.5817,-20.7005,64.8886,-22.3706,25.6248,-1.47709
5.82693,-12.522,-0.831826,3.87352,2.01267,0.421156,0.0662693,-0.0201408,0.107484,0.138907,-0.0927784,0.594298,0.0271648,1299,1106,39.9711,-20.9283,65.7019,-22.6382,25.9531,-1.46721
6.52938,-12.5225,-0.857496,3.91776,2.03986,0.411054,0.0638315,-0.0182246,0.109816,0.140034,-0.0944267,0.606624,0.0267014,1306,1106,40.3633,-21.1803,66.5288,-22.9505,26.2873,-1.46965
7.23496,-12.5235,-0.893251,3.96073,2.06783,0.427995,0.0612479,-0.0160142,0.112322,0.141396,-0.0961626,0.619769,0.0265631,1313,1106,40.8126,-21.472,67.3559,-23.2315,26.6696,-1.46135
7.94206,-12.5241,-0.932568,4.00075,2.09345,0.447767,0.0584476,-0.0134938,0.11486,0.142838,-0.097884,0.633651,0.0272408,1320,1106,41.2396,-21.7546,68.1714,-23.4816,27.074,-1.46211
8.64621,-12.5243,-0.958277,4.03521,2.12836,0.462494,0.0554137,-0.0106113,0.117242,0.144203,-0.0994001,0.648164,0.0293309,1327,1106,41.598,-22.1376,68.89,-23.8335,27.4317,-1.47088
9.34893,-12.5253,-0.976385,4.07289,2.18445,0.471722,0.0522577,-0.00732869,0.119325,0.145453,-0.100524,0.663059,0.0289486,1334,1106,41.9738,-22.721,69.6272,-24.4096,27.7667,-1.46305
10.0524,-12.527,-0.995206,4.10698,2.24626,0.484542,0.048996,-0.00366352,0.121083,0.146579,-0.101247,0.678339,0.0281694,1341,1106,42.3228,-23.3299,70.3338,-25.0659,28.1123,-1.44179
10.7599,-12.5294,-1.02744,4.14225,2.30559,0.502353,0.0454144,0.000348208,0.12248,0.147417,-0.101654,0.694429,0.0275801,1348,1106,42.6957,-23.902,71.1078,-25.6901,28.5196,-1.40455
11.468,-12.5312,-1.05954,4.17107,2.35148,0.506181,0.0413662,0.00471957,0.123411,0.147807,-0.101721,0.7117,0.027796,1355,1106,42.9662,-24.3455,71.8386,-26.1745,28.9341,-1.3813
12.175,-12.5313,-1.08534,4.19727,2.39528,0.504345,0.0368826,0.00949448,0.123812,0.147756,-0.101379,0.73032,0.0281837,1362,1106,43.195,-24.7941,72.5316,-26.6454,29.3312,-1.39324
12.8805,-12.5316,-1.10324,4.21756,2.44411,0.502823,0.0319501,0.0146778,0.123661,0.147277,-0.100649,0.750536,0.0265909,1369,1106,43.366,-25.2871,73.1394,-27.173,29.7044,-1.40129
13.5864,-12.532,-1.12085,4.22947,2.47711,0.483757,0.0265553,0.0201874,0.122967,0.14638,-0.0996371,0.772455,0.0275043,1376,1106,43.4047,-25.5907,73.6856,-27.5543,30.0843,-1.40695
14.2939,-12.533,-1.14249,4.23816,2.49322,0.470848,0.0206164,0.0259368,0.121668,0.144974,-0.0984207,0.796329,0.0267858,1383,1106,43.4279,-25.7459,74.2145,-27.721,30.4882,-1.40085
15.0021,-12.5343,-1.16411,4.25141,2.49851,0.466051,0.0141005,0.0318214,0.11969,0.142979,-0.0970567,0.822345,0.0261532,1390,1106,43.5188,-25.8146,74.7897,-27.7458,30.8999,-1.39012
15.709,-12.5356,-1.17922,4.26484,2.50754,0.457967,0.00721143,0.0377377,0.11708,0.140545,-0.0955963,0.850215,0.0257173,1397,1106,43.6022,-25.906,75.3523,-27.8227,31.2933,-1.37633
