 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1996,-7.86613,1.60353,-0.17261,0.0617627,-0.0128896,0.00184547,-0.000270903,0.000250241,0.00187466,-0.000300089,0.116107,0.00868696,914,1057,-1.82905,-0.6233,13.5751,-1.559,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.170973,0.0610145,-0.0135568,0.00179861,-0.000270153,0.000274181,0.00183433,-0.000305875,0.129554,0.00883099,921,1057,-1.81238,-0.618774,13.4312,-1.5736,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.169682,0.0603464,-0.0145015,0.0017716,-0.000269014,0.000293591,0.001813,-0.000310414,0.140089,0.00890348,928,1057,-1.79991,-0.616874,13.2525,-1.59314,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.169121,0.0599178,-0.013601,0.00176174,-0.000261514,0.000310113,0.0018082,-0.00030798,0.148727,0.00890737,935,1057,-1.79166,-0.611308,13.0606,-1.60332,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.168619,0.0591696,-0.0102088,0.00176733,-0.000247449,0.000312345,0.00181464,-0.00029476,0.150328,0.00887123,942,1057,-1.7792,-0.602972,12.946,-1.62412,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.167997,0.058637,-0.00656108,0.00178159,-0.000230833,0.000298193,0.00182484,-0.000274088,0.144054,0.00890059,949,1057,-1.7649,-0.596726,12.8783,-1.65848,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.167445,0.0581286,-0.0036746,0.00179068,-0.00021753,0.000276782,0.00182813,-0.000254979,0.134486,0.00905951,956,1057,-1.75265,-0.591159,12.85,-1.69207,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.166482,0.057088,-0.00505604,0.00177944,-0.000209474,0.000254518,0.00181149,-0.000241527,0.125279,0.00905423,963,1057,-1.74429,-0.580988,12.8192,-1.7054,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.164811,0.0558814,-0.0107991,0.00183642,-0.000202739,0.00022847,0.0018617,-0.000228024,0.110221,0.00889458,970,1057,-1.73706,-0.571063,12.8399,-1.7008,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.16275,0.0548275,-0.0167943,0.00201346,-0.000193669,0.000204664,0.00203228,-0.000212487,0.0916869,0.00885119,977,1057,-1.72642,-0.564846,12.878,-1.68167,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.161109,0.0542504,-0.0184637,0.00212464,-0.000216874,0.00021738,0.00214465,-0.000236884,0.0917919,0.00897387,984,1057,-1.71185,-0.561189,12.8781,-1.68207,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.159448,0.0535457,-0.0189569,0.00223212,-0.000274995,0.000297925,0.00226704,-0.000309912,0.116667,0.0090514,991,1057,-1.69484,-0.555213,12.8448,-1.69021,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.15798,0.0525442,-0.0201495,0.00236083,-0.00045619,0.00041397,0.0024204,-0.000515764,0.142929,0.0090909,998,1057,-1.68125,-0.546443,12.8299,-1.69659,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.156326,0.0515226,-0.0239165,0.00255607,-0.000740744,0.000588066,0.00265782,-0.0008425,0.171337,0.0091363,1005,1057,-1.6709,-0.538877,12.8633,-1.69468,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.155373,0.0508892,-0.0237349,0.00276538,-0.00121328,0.000788143,0.00291582,-0.00136372,0.188607,0.0095611,1012,1057,-1.65997,-0.531327,12.8956,-1.69976,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.156583,0.0487623,-0.0219837,0.00293547,-0.00187954,0.0010102,0.00313882,-0.00208289,0.198645,0.016644,1019,1057,-1.66825,-0.500906,12.9027,-1.71275,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.144197,0.0429867,-0.00717676,0.00314881,-0.002697,0.00122767,0.00339616,-0.00294436,0.198821,0.0348061,1026,1057,-1.50885,-0.44324,12.9816,-1.68755,14.4464,-1.23094
-13.2057,-7.83951,1.13231,-0.141292,0.025124,-0.00850524,0.00262466,-0.0063904,0.000422758,0.00264445,-0.00641018,0.0467578,0.0363979,1110,1057,-1.47186,-0.230825,13.4333,-1.74163,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.141903,0.0349186,-0.0095554,0.00240464,-0.00667057,0.000519374,0.00243427,-0.00670019,0.0569819,0.0254418,1117,1057,-1.4798,-0.358777,13.4731,-1.84194,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.134697,0.0354123,-0.012185,0.0023653,-0.00721297,0.000692679,0.00241514,-0.00726281,0.0718197,0.0278379,1124,1057,-1.41093,-0.356946,13.6043,-1.88552,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.14051,0.0372625,-0.0138241,0.00232864,-0.00838308,0.000837763,0.00239377,-0.00844821,0.0775813,0.0385463,1131,1057,-1.47361,-0.364725,13.6307,-1.94323,15.0573,-1.53096
-42.1911,-8.53423,1.52189,-0.198288,0.0789631,-0.0186399,0.00305635,-0.000674322,0.00041692,0.00310238,-0.000720347,0.109947,0.00721231,809,1064,-2.11963,-0.83536,17.1866,-1.60279,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.195588,0.0770237,-0.018409,0.00281545,-0.000698979,0.00039608,0.00285954,-0.000743065,0.110849,0.00736442,816,1064,-2.08992,-0.819098,17.0543,-1.56611,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.193298,0.0752493,-0.0173031,0.0026528,-0.000686702,0.000340233,0.00268712,-0.000721013,0.100505,0.0073761,823,1064,-2.06311,-0.795996,16.9249,-1.56663,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.191455,0.0739408,-0.0160679,0.00254121,-0.000641675,0.000284184,0.00256638,-0.000666849,0.0883537,0.0072059,830,1064,-2.04085,-0.774202,16.7266,-1.59537,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.189923,0.0732801,-0.0145832,0.00246383,-0.000580994,0.000229944,0.0024811,-0.000598261,0.0749529,0.007036,837,1064,-2.02151,-0.763918,16.4649,-1.6462,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.188759,0.0729201,-0.0159214,0.0024057,-0.000519455,0.000180174,0.00241675,-0.000530511,0.0612861,0.00706868,844,1064,-2.01078,-0.760139,16.2031,-1.6884,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.187651,0.0721915,-0.0176749,0.00235735,-0.000463008,0.000138245,0.00236411,-0.000469768,0.0488607,0.0072273,851,1064,-2.00138,-0.749799,15.9724,-1.68731,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.186287,0.0710757,-0.0174417,0.00231357,-0.00041376,0.000105278,0.00231762,-0.000417817,0.0385246,0.00744446,858,1064,-1.98586,-0.73505,15.7949,-1.66837,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.18459,0.0699733,-0.0155535,0.00226721,-0.000373367,8.75834e-05,0.00227011,-0.000376269,0.0331198,0.00744744,865,1064,-1.96404,-0.721412,15.5676,-1.65517,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.182671,0.0689848,-0.0122816,0.00221911,-0.00033975,8.05709e-05,0.00222165,-0.000342284,0.0314455,0.0074636,872,1064,-1.93745,-0.704154,15.3382,-1.65476,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.180714,0.0678726,-0.0117346,0.00216592,-0.000316077,8.97165e-05,0.00216916,-0.000319316,0.0360841,0.00759293,879,1064,-1.91512,-0.689525,15.1805,-1.64753,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.179262,0.0665302,-0.0133773,0.00210952,-0.000300106,0.000113383,0.00211485,-0.000305429,0.0469158,0.00774454,886,1064,-1.90202,-0.673587,14.9886,-1.65202,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.178329,0.0655414,-0.0135152,0.00205239,-0.00028905,0.000150884,0.00206208,-0.000298733,0.0640873,0.00788844,893,1064,-1.89181,-0.664145,14.6972,-1.66884,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.177541,0.06454,-0.0132339,0.00198971,-0.000278501,0.000200569,0.00200731,-0.0002961,0.0875209,0.00803696,900,1064,-1.88243,-0.653469,14.3553,-1.70096,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.176419,0.0635877,-0.0122736,0.00191758,-0.000267425,0.000247748,0.00194532,-0.000295164,0.1115,0.00817019,907,1064,-1.86823,-0.640228,14.0951,-1.71566,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.174829,0.0622145,-0.0115468,0.00185022,-0.000255989,0.000282163,0.00188737,-0.000293134,0.130893,0.00851619,914,1064,-1.84938,-0.62607,14.0097,-1.71467,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.173311,0.0611015,-0.011808,0.00180235,-0.000244992,0.000303556,0.00184641,-0.000289052,0.144138,0.00868955,921,1064,-1.83314,-0.617559,13.9074,-1.70805,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.172026,0.0603309,-0.0115078,0.00177398,-0.000234258,0.000318128,0.00182317,-0.000283449,0.153409,0.00862522,928,1064,-1.81836,-0.614641,13.7479,-1.71159,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.171086,0.0598218,-0.0113772,0.00176424,-0.000217998,0.000327652,0.001817,-0.000270753,0.159639,0.00853585,935,1064,-1.80752,-0.608781,13.5678,-1.71518,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.169822,0.0590309,-0.0091581,0.00177065,-0.00019774,0.000323458,0.00182244,-0.00024953,0.158766,0.00852948,942,1064,-1.7893,-0.600106,13.4703,-1.74219,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.168811,0.0582832,-0.00527449,0.00178508,-0.000179783,0.000305138,0.00183138,-0.000226079,0.150574,0.00875137,949,1064,-1.77047,-0.592117,13.4115,-1.77931,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.168275,0.0577901,-0.00168869,0.00179452,-0.000170418,0.000282438,0.00183431,-0.000210209,0.139965,0.00916486,956,1064,-1.75704,-0.587963,13.3679,-1.8298,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.167355,0.0567144,-0.00391863,0.00178534,-0.000171111,0.000259709,0.00181923,-0.000204999,0.129752,0.00933363,963,1064,-1.75075,-0.581112,13.3183,-1.85026,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.165633,0.0556459,-0.0107529,0.00184527,-0.000178767,0.000232557,0.00187165,-0.000205144,0.112937,0.00920221,970,1064,-1.7451,-0.573367,13.3288,-1.85083,14.9989,-1.25866
-26.1089,-8.5141,1.33172,-0.163674,0.0546492,-0.0157735,0.00202332,-0.000189708,0.00021312,0.00204365,-0.000210045,0.0951374,0.00909569,977,1064,-1.73361,-0.565847,13.3641,-1.82571,15.005,-1.24819
-25.4303,-8.51429,1.30381,-0.162109,0.0541175,-0.0181317,0.00213694,-0.000234521,0.00023776,0.00216055,-0.000258123,0.0989464,0.00911231,984,1064,-1.72116,-0.561958,13.3793,-1.81182,15.0004,-1.24229
-24.753,-8.51441,1.28543,-0.160466,0.0534484,-0.0200054,0.00225264,-0.00030107,0.000333348,0.00229544,-0.000343866,0.127685,0.00911481,991,1064,-1.70705,-0.55753,13.364,-1.79963,14.9655,-1.2403
-24.0755,-8.51395,1.26772,-0.159017,0.0524087,-0.0214473,0.00239354,-0.000485645,0.00045841,0.00246476,-0.000556869,0.15414,0.00898391,998,1064,-1.69416,-0.552002,13.3505,-1.79321,14.9353,-1.25061
-23.396,-8.51345,1.24236,-0.157636,0.0513245,-0.0231388,0.00260573,-0.000756247,0.000641981,0.00272415,-0.000874665,0.182406,0.00899723,1005,1064,-1.68249,-0.54406,13.3742,-1.78737,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.157042,0.0508498,-0.0213033,0.0028343,-0.00120856,0.000846155,0.00300425,-0.00137851,0.198215,0.00942069,1012,1064,-1.67192,-0.53334,13.4014,-1.79605,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.158687,0.0493687,-0.0200787,0.00301627,-0.00184738,0.0010665,0.00323986,-0.00207096,0.20665,0.0165945,1019,1064,-1.68575,-0.506211,13.3946,-1.81236,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.145946,0.0454398,-0.0131799,0.00322908,-0.00264012,0.00128328,0.0034974,-0.00290844,0.206119,0.0365556,1026,1064,-1.53892,-0.461232,13.4926,-1.81127,14.9635,-1.32251
-12.4893,-8.50211,0.965265,-0.138308,0.0495343,-0.010988,0.00219553,-0.00625682,0.000905739,0.0022915,-0.00635278,0.105561,0.0422276,1117,1064,-1.4458,-0.518443,14.144,-2.0382,15.5508,-1.52168
-11.8059,-8.50116,0.957556,-0.124861,0.0490435,-0.0117474,0.0022624,-0.00741847,0.00100134,0.00236489,-0.00752096,0.101996,0.0459144,1124,1064,-1.30872,-0.510663,14.3461,-2.05956,15.6136,-1.54558
-42.1686,-9.18984,1.3745,-0.199428,0.0795043,-0.0221478,0.00310282,-0.000796202,0.000473845,0.00315958,-0.000852962,0.119217,0.00715374,809,1071,-2.13676,-0.848398,17.7449,-1.79198,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.196659,0.0775081,-0.0209466,0.00287102,-0.000782791,0.00044039,0.00292335,-0.000835121,0.118273,0.00739295,816,1071,-2.10483,-0.828088,17.5725,-1.74079,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.19427,0.0754838,-0.0187758,0.00270266,-0.000741512,0.000368323,0.00274161,-0.00078046,0.105354,0.00753792,823,1071,-2.07532,-0.804251,17.3757,-1.74146,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.192462,0.0740442,-0.0165666,0.00258144,-0.000676023,0.00029842,0.00260856,-0.000703136,0.0906061,0.00732705,830,1071,-2.05188,-0.781526,17.1354,-1.78504,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.191047,0.0736257,-0.0151479,0.00249524,-0.000601969,0.000236409,0.00251318,-0.00061991,0.0757448,0.00719525,837,1071,-2.03384,-0.772583,16.8991,-1.84633,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.190052,0.0734123,-0.0155132,0.00242997,-0.000532309,0.000183976,0.00244135,-0.000543691,0.0617897,0.00722311,844,1071,-2.0232,-0.766884,16.6913,-1.87842,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.188991,0.0725854,-0.0167736,0.00237601,-0.000471746,0.000142378,0.00238311,-0.000478846,0.0498309,0.00724267,851,1071,-2.01338,-0.752362,16.5038,-1.87675,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.18777,0.071424,-0.0164827,0.00232777,-0.000421577,0.000111657,0.0023323,-0.000426104,0.0405234,0.00750541,858,1071,-1.99926,-0.735851,16.3171,-1.86989,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.186045,0.0703832,-0.0154163,0.00227729,-0.000380628,9.62673e-05,0.00228077,-0.00038411,0.0361559,0.0074389,865,1071,-1.97854,-0.722662,16.1012,-1.83753,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.184102,0.0693888,-0.0134186,0.00222661,-0.000344646,9.29366e-05,0.00222997,-0.000348001,0.0360817,0.00754428,872,1071,-1.9539,-0.708671,15.8923,-1.82229,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.181861,0.0681707,-0.0134556,0.00217186,-0.000317831,0.000106517,0.00217641,-0.00032238,0.0426793,0.00768787,879,1071,-1.92963,-0.694284,15.7541,-1.79452,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.180247,0.0666051,-0.0143477,0.0021145,-0.000297952,0.000133772,0.00212189,-0.000305347,0.055225,0.00782825,886,1071,-1.91352,-0.675499,15.5632,-1.78811,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.179174,0.0654931,-0.0142382,0.00205735,-0.000281329,0.000173322,0.00207012,-0.000294104,0.0735755,0.00787131,893,1071,-1.90141,-0.665191,15.2681,-1.80578,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.178448,0.0644566,-0.0149802,0.0019961,-0.000262461,0.000223791,0.00201806,-0.000284422,0.0978183,0.00803776,900,1071,-1.89452,-0.653715,14.9309,-1.83085,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.177661,0.0635088,-0.0164691,0.00192617,-0.000240936,0.000270716,0.00195947,-0.000274242,0.122415,0.00807228,907,1071,-1.88828,-0.641646,14.6939,-1.86488,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.176529,0.0622942,-0.015353,0.00185965,-0.00021901,0.000303657,0.0019031,-0.000262461,0.142127,0.00842565,914,1071,-1.87361,-0.62766,14.5689,-1.85784,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.175318,0.0613523,-0.0140755,0.00181084,-0.000198482,0.000323044,0.0018615,-0.000249141,0.155552,0.00867365,921,1071,-1.85778,-0.619089,14.4581,-1.84344,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.174311,0.0607843,-0.012323,0.00178125,-0.000179821,0.000333971,0.00183657,-0.000235136,0.164138,0.00860039,928,1071,-1.84322,-0.61799,14.2928,-1.84102,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.173218,0.0604172,-0.011187,0.00177172,-0.000157519,0.000338491,0.00182939,-0.000215184,0.168741,0.00845162,935,1071,-1.82889,-0.615647,14.1353,-1.849,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.171231,0.0597164,-0.00946324,0.00177825,-0.000134542,0.000331054,0.00183393,-0.000190218,0.166619,0.00837826,942,1071,-1.80405,-0.606751,14.051,-1.88016,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.169518,0.0586552,-0.00680504,0.0017911,-0.000118681,0.000312363,0.00184089,-0.000168473,0.158074,0.00878318,949,1071,-1.78022,-0.597247,14.0125,-1.91054,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.168283,0.0576082,-0.00631144,0.00179919,-0.000116227,0.000291599,0.0018426,-0.000159635,0.147779,0.00924401,956,1071,-1.76544,-0.588892,13.9809,-1.94655,15.6849,-1.32766
-27.4372,-9.17394,1.23516,-0.167714,0.0562735,-0.00881107,0.00179201,-0.000127575,0.000270991,0.00182953,-0.000165098,0.13759,0.0093828,963,1071,-1.76339,-0.579436,13.9292,-1.96471,15.6232,-1.36504
-26.7594,-9.17387,1.20796,-0.166519,0.0554334,-0.0120687,0.00185159,-0.000150774,0.000245464,0.00188124,-0.000180426,0.120216,0.00898473,970,1071,-1.75634,-0.570309,13.9255,-1.95645,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.164791,0.0545844,-0.0139763,0.00202057,-0.000181535,0.00023182,0.00204471,-0.000205675,0.103757,0.00870531,977,1071,-1.7412,-0.56205,13.9409,-1.93369,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.163095,0.0539205,-0.0148148,0.00212851,-0.00024516,0.000267007,0.00215817,-0.000274824,0.110645,0.00886503,984,1071,-1.72436,-0.559388,13.9563,-1.91133,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.161455,0.0531801,-0.016792,0.00224395,-0.000315488,0.000372716,0.00229712,-0.00036866,0.141705,0.00900247,991,1071,-1.71045,-0.558663,13.9418,-1.90367,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.160184,0.0521321,-0.0184294,0.0023884,-0.000494427,0.000501788,0.00247325,-0.000579272,0.1675,0.00892784,998,1071,-1.69973,-0.557579,13.9314,-1.89828,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.159348,0.0513286,-0.0187351,0.0026086,-0.000738225,0.000689011,0.0027449,-0.000874521,0.195293,0.0089417,1005,1071,-1.6909,-0.550111,13.9407,-1.89636,15.5349,-1.37406
-22.6866,-9.17292,1.06252,-0.159235,0.0509308,-0.0173401,0.00285069,-0.0011514,0.000892368,0.00304065,-0.00134136,0.209741,0.00943583,1012,1071,-1.68614,-0.538014,13.9578,-1.91453,15.5545,-1.38823
-22.0069,-9.17205,1.04126,-0.159739,0.0504684,-0.0180897,0.00304677,-0.00174201,0.00110673,0.00329017,-0.00198542,0.216483,0.0144266,1019,1071,-1.69212,-0.524051,13.9591,-1.93826,15.5605,-1.40792
-21.3273,-9.17097,1.02333,-0.1541,0.0496675,-0.0222857,0.00326846,-0.0024874,0.00132212,0.00355763,-0.00277657,0.215321,0.0295459,1026,1071,-1.64159,-0.509882,14.024,-1.95947,15.5606,-1.43256
-42.1476,-9.845,1.23623,-0.200549,0.0797894,-0.0243849,0.00314127,-0.000881797,0.000532574,0.00321058,-0.000951106,0.129411,0.00758365,809,1078,-2.15167,-0.850885,18.2647,-2.00599,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.198194,0.0781819,-0.0219063,0.00291862,-0.000825239,0.000483225,0.00297998,-0.000886603,0.126314,0.00773166,816,1078,-2.12206,-0.830792,18.0612,-1.95005,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.19583,0.0763085,-0.01876,0.00274685,-0.000751769,0.000394182,0.00279071,-0.000795631,0.110817,0.00783682,823,1078,-2.09123,-0.808772,17.8498,-1.92406,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.193795,0.0747473,-0.0156477,0.0026185,-0.000665394,0.000310922,0.00264768,-0.000694573,0.0935729,0.00769759,830,1078,-2.06384,-0.7863,17.647,-1.94703,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.192342,0.0741905,-0.0142824,0.00252551,-0.000579469,0.000241894,0.00254424,-0.000598201,0.0772837,0.00749912,837,1078,-2.04543,-0.775863,17.4624,-1.99501,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.191192,0.0737774,-0.0139225,0.00245468,-0.000504012,0.000187433,0.00246651,-0.000515839,0.0630142,0.0072922,844,1078,-2.03188,-0.764904,17.2864,-2.02541,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.190168,0.0727571,-0.0149687,0.00239618,-0.000441757,0.000146598,0.00240374,-0.000449309,0.0514737,0.00712915,851,1078,-2.02205,-0.746761,17.1063,-2.02333,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.188855,0.0716005,-0.0151838,0.00234417,-0.000392537,0.000117928,0.00234924,-0.00039761,0.0429851,0.00728765,858,1078,-2.00781,-0.731971,16.9116,-2.01998,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.187046,0.0704823,-0.0165866,0.00229049,-0.000351785,0.000103367,0.00229453,-0.000355823,0.039041,0.0072882,865,1078,-1.99049,-0.721511,16.695,-1.98925,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.185308,0.0696172,-0.0166146,0.00223786,-0.000315236,0.000102535,0.00224197,-0.000319347,0.0400752,0.00748765,872,1078,-1.97156,-0.712643,16.4827,-1.97935,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.183327,0.0684557,-0.0161336,0.00218207,-0.000286997,0.000119137,0.0021878,-0.000292732,0.0481028,0.00754537,879,1078,-1.94916,-0.699689,16.3216,-1.95306,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.181682,0.066916,-0.0153072,0.0021238,-0.000264447,0.000148195,0.00213296,-0.000273607,0.0617359,0.00765064,886,1078,-1.92969,-0.682039,16.1302,-1.94236,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.180234,0.0655649,-0.0148871,0.00206631,-0.00024331,0.000187654,0.00208146,-0.000258457,0.0805449,0.00757313,893,1078,-1.91308,-0.66974,15.8685,-1.95344,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.179325,0.0644684,-0.015422,0.00200599,-0.000217495,0.000236971,0.00203097,-0.00024247,0.105005,0.00775029,900,1078,-1.90384,-0.658061,15.6048,-1.96874,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.17824,0.063356,-0.0169651,0.00193802,-0.000187267,0.000283091,0.00197508,-0.000224328,0.130178,0.00806233,907,1078,-1.89456,-0.644774,15.4045,-1.99368,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.177202,0.0623089,-0.0162991,0.00187215,-0.000156782,0.000315354,0.00192004,-0.000204667,0.150693,0.00855466,914,1078,-1.88174,-0.632583,15.2387,-1.98389,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.176158,0.0616656,-0.0134395,0.0018219,-0.000128159,0.000334116,0.00187755,-0.000183817,0.165066,0.00887695,921,1078,-1.86477,-0.625018,15.0914,-1.97856,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.175298,0.0613003,-0.0113819,0.00179061,-0.000102319,0.000343038,0.00185086,-0.000162567,0.173857,0.00894885,928,1078,-1.85118,-0.623641,14.9301,-1.98603,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.174446,0.0609738,-0.0105107,0.00178068,-7.47865e-05,0.000344988,0.00184274,-0.000136854,0.178008,0.00881926,935,1078,-1.83983,-0.624207,14.7899,-1.99867,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.172798,0.06028,-0.0114139,0.00178674,-5.02346e-05,0.000337908,0.00184692,-0.000110421,0.176265,0.00854896,942,1078,-1.82346,-0.616937,14.7025,-2.02191,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.170721,0.0590477,-0.0104611,0.0017972,-3.80814e-05,0.000322866,0.00185234,-9.32238e-05,0.169159,0.00878736,949,1078,-1.79911,-0.606508,14.6684,-2.03427,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.169044,0.0576561,-0.0107474,0.00180319,-4.32809e-05,0.000307551,0.00185307,-9.31595e-05,0.16078,0.00911866,956,1078,-1.78126,-0.593485,14.6406,-2.05157,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.168421,0.0562678,-0.0133307,0.00179831,-6.55473e-05,0.00029237,0.0018431,-0.000110333,0.152,0.00926273,963,1078,-1.77888,-0.581076,14.5854,-2.06041,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.167659,0.0554077,-0.0131856,0.00185548,-0.000103799,0.000271497,0.0018924,-0.000140724,0.135177,0.00888391,970,1078,-1.7698,-0.568005,14.5607,-2.04729,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.166424,0.0545954,-0.0120856,0.00200836,-0.000152646,0.000264897,0.00204036,-0.000184643,0.120209,0.00865843,977,1078,-1.75395,-0.556543,14.5432,-2.03236,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.164454,0.0537514,-0.0111303,0.00210448,-0.000232079,0.000309039,0.00214467,-0.000272262,0.129301,0.00866283,984,1078,-1.73071,-0.551591,14.5477,-2.01173,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.162615,0.0530766,-0.0126043,0.00221136,-0.000305317,0.000419984,0.0022796,-0.000373554,0.161068,0.0088318,991,1078,-1.71366,-0.554286,14.5397,-2.00585,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.161583,0.0522471,-0.0127027,0.00234939,-0.000475537,0.000548064,0.00245199,-0.00057814,0.185068,0.00899135,998,1078,-1.70229,-0.557026,14.5374,-2.00302,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.160863,0.0514806,-0.0133325,0.00256572,-0.000688139,0.000731478,0.0027226,-0.000845014,0.211263,0.00900801,1005,1078,-1.69523,-0.54983,14.5431,-2.00344,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.160796,0.0509793,-0.0133787,0.00281135,-0.00104921,0.000927276,0.00302253,-0.00126038,0.223916,0.00929492,1012,1078,-1.69378,-0.538064,14.5612,-2.02877,16.1813,-1.50087
