 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0815,-14.4951,-1.19552,1.86641,0.443728,0.399204,-0.0294744,0.0520338,0.0535372,0.0785636,-0.0560042,1.11072,0.0206624,1096,1127,19.9823,-4.68052,42.4031,-6.52292,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,1.84394,0.400183,0.402259,-0.0326228,0.0499952,0.0508638,0.0742115,-0.0568391,1.12645,0.0208477,1103,1127,19.7527,-4.23418,42.277,-6.04283,24.0263,-1.8987
-12.705,-14.4979,-1.23747,1.81962,0.353803,0.409473,-0.0354714,0.0477432,0.0483181,0.0698995,-0.0576277,1.14085,0.0204564,1110,1127,19.514,-3.74561,42.1312,-5.54321,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,1.7989,0.307145,0.414247,-0.0379046,0.0453381,0.0459877,0.0657426,-0.0583091,1.1532,0.0197265,1117,1127,19.3072,-3.24242,42.0147,-5.0494,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,1.77369,0.261202,0.417286,-0.0398809,0.0427913,0.0438532,0.0617195,-0.058809,1.16333,0.0204003,1124,1127,19.0508,-2.75439,41.8736,-4.55502,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,1.73922,0.22023,0.423988,-0.0414936,0.0401637,0.0419568,0.0578786,-0.0592085,1.17128,0.0202845,1131,1127,18.7083,-2.33168,41.6677,-4.09979,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,1.70096,0.180929,0.423807,-0.0428789,0.0376018,0.0403852,0.0543724,-0.0596495,1.1772,0.0205946,1138,1127,18.3119,-1.92394,41.4452,-3.67283,24.6383,-1.80239
-9.25545,-14.506,-1.34304,1.66136,0.138495,0.419487,-0.0441798,0.0351823,0.0391885,0.0512716,-0.060269,1.18122,0.0209148,1145,1127,17.8933,-1.48283,41.1836,-3.20323,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,1.62443,0.0980328,0.417985,-0.0454227,0.0329972,0.0383407,0.0486273,-0.0610528,1.1837,0.0212309,1152,1127,17.5086,-1.0452,40.9581,-2.77018,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,1.58598,0.0537677,0.420415,-0.0465943,0.0310518,0.0377745,0.0463964,-0.0619389,1.18494,0.0212396,1159,1127,17.1181,-0.564886,40.7249,-2.30118,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,1.55298,0.0221743,0.434491,-0.0476349,0.0293773,0.0373445,0.044512,-0.0627696,1.18575,0.0210139,1166,1127,16.8104,-0.232219,40.5529,-1.94517,25.2395,-1.70052
-6.48626,-14.514,-1.43085,1.5294,-0.00261785,0.438566,-0.0482887,0.0279825,0.0368993,0.0429117,-0.063218,1.18633,0.0202758,1173,1127,16.5756,0.0187994,40.4972,-1.64511,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,1.50596,-0.0225155,0.430581,-0.0485308,0.026898,0.0363613,0.0415718,-0.0632046,1.18723,0.0190057,1180,1127,16.314,0.211856,40.4643,-1.39353,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,1.47907,-0.0388685,0.426864,-0.0488608,0.0260357,0.0358895,0.0404568,-0.0632819,1.18872,0.0180699,1187,1127,16.0275,0.373371,40.3963,-1.20596,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,1.44822,-0.0525248,0.426496,-0.0490773,0.0254286,0.0353161,0.039508,-0.0631568,1.19144,0.0180248,1194,1127,15.7092,0.525252,40.2906,-1.05822,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,1.41608,-0.0619666,0.433002,-0.0492366,0.025098,0.034533,0.0386646,-0.0628033,1.19646,0.018677,1201,1127,15.3948,0.631934,40.1441,-0.944724,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,1.37555,-0.0657552,0.436796,-0.0493299,0.0250056,0.0334449,0.0378378,-0.0621622,1.20443,0.0190098,1208,1127,14.9892,0.680441,39.9274,-0.886636,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,1.32842,-0.0635847,0.43376,-0.0492448,0.0251638,0.0320251,0.0370489,-0.0611299,1.21543,0.0180609,1215,1127,14.5006,0.650394,39.6807,-0.898985,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,1.28318,-0.0567958,0.441285,-0.048711,0.0255829,0.0303005,0.0363736,-0.0595017,1.22868,0.0204529,1222,1127,14.0569,0.560117,39.4931,-0.957278,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,1.2593,-0.0570802,0.4221,-0.0474564,0.02616,0.0282533,0.0357532,-0.0570496,1.24347,0.0435789,1229,1127,13.7647,0.551781,39.5673,-0.928391,27.1675,-1.55569
-41.879,-15.1086,-0.528893,0.520302,0.943786,-0.110061,0.10985,-0.00861375,0.0386747,0.121358,-0.0201219,0.289218,0.0282695,809,1134,5.26719,-9.97821,32.4732,-12.5001,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,0.598813,0.943265,-0.0817946,0.107331,-0.00794423,0.0398645,0.119774,-0.0203871,0.302547,0.0290743,816,1134,6.13164,-9.97049,33.0772,-12.4741,26.8512,-2.68938
-40.533,-15.112,-0.597863,0.673298,0.947531,-0.0683483,0.105558,-0.00711807,0.0414971,0.119191,-0.0207514,0.317427,0.0286779,823,1134,6.92927,-10.0166,33.6365,-12.4801,26.6884,-2.65345
-39.8615,-15.113,-0.618627,0.734506,0.94511,-0.0692552,0.103821,-0.00620441,0.0433304,0.118837,-0.0212196,0.333579,0.0291737,830,1134,7.56351,-10.0017,34.0727,-12.4275,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,0.786838,0.935298,-0.0716893,0.10172,-0.00524554,0.0452572,0.118298,-0.0218243,0.351143,0.0293087,837,1134,8.10165,-9.92247,34.4269,-12.2914,26.3211,-2.62876
-38.517,-15.1143,-0.662074,0.841381,0.922965,-0.0603253,0.0991767,-0.00430428,0.0472459,0.117502,-0.0226299,0.370012,0.0294349,844,1134,8.68574,-9.80228,34.7943,-12.1492,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,0.905426,0.913638,-0.0355946,0.0963424,-0.00340153,0.0493059,0.116601,-0.02366,0.389845,0.0295544,851,1134,9.39187,-9.70371,35.2175,-12.0158,25.9881,-2.59
-37.172,-15.1186,-0.699279,0.975985,0.908852,-0.0112678,0.0935644,-0.00252453,0.0514775,0.115934,-0.0248946,0.40994,0.0287858,858,1134,10.1653,-9.63587,35.7148,-11.9433,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,1.05268,0.906286,0.00880936,0.0907914,-0.00165286,0.0535789,0.115331,-0.0261922,0.42949,0.0270014,865,1134,10.995,-9.58571,36.2982,-11.8978,25.6688,-2.50872
-35.826,-15.1211,-0.73307,1.12354,0.907178,0.0297754,0.0875853,-0.000834735,0.0555925,0.114404,-0.0276532,0.449479,0.0267517,872,1134,11.7653,-9.58187,36.8045,-11.9238,25.4982,-2.51261
-35.1529,-15.12,-0.747078,1.17888,0.910839,0.0482259,0.0840158,-1.88958e-06,0.0575857,0.113287,-0.0292732,0.470272,0.0275367,879,1134,12.369,-9.62575,37.1686,-11.9858,25.3358,-2.54282
-34.4794,-15.1195,-0.761,1.22466,0.916378,0.05871,0.080585,0.000900087,0.0596083,0.11244,-0.0309552,0.490796,0.0279245,886,1134,12.8586,-9.69699,37.4607,-12.0483,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,1.26095,0.921348,0.0663252,0.0774491,0.00187119,0.0615577,0.111891,-0.0325711,0.510117,0.0268178,893,1134,13.2436,-9.75944,37.7015,-12.0855,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,1.30237,0.930224,0.0796645,0.0743599,0.0029167,0.0633448,0.111361,-0.0340845,0.528663,0.026895,900,1134,13.6921,-9.85641,38.0082,-12.1565,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,1.35232,0.941013,0.098478,0.0711072,0.00407441,0.064942,0.110672,-0.03549,0.547177,0.0271357,907,1134,14.2393,-9.95463,38.3804,-12.2503,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,1.41289,0.949048,0.129104,0.0678129,0.00544304,0.0664358,0.110019,-0.0367629,0.565964,0.0281028,914,1134,14.9188,-10.0179,38.8399,-12.3148,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,1.46434,0.949578,0.150607,0.0647742,0.00706009,0.0678667,0.109664,-0.0378298,0.584377,0.0282507,921,1134,15.4865,-10.0271,39.2643,-12.2826,24.7073,-2.4368
-30.4189,-15.129,-0.90871,1.4991,0.949226,0.168312,0.0619342,0.00893351,0.069132,0.109471,-0.0386033,0.602372,0.0271452,928,1134,15.8737,-10.0319,39.5273,-12.2495,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,1.52851,0.946086,0.175839,0.0591319,0.0110454,0.0701723,0.109266,-0.0390883,0.62035,0.026876,935,1134,16.1861,-10.0098,39.7634,-12.195,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,1.57143,0.935597,0.190493,0.0562758,0.0134287,0.0710344,0.109047,-0.0393424,0.638939,0.0254794,942,1134,16.6524,-9.88936,40.0996,-12.0872,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,1.61439,0.922801,0.207219,0.0532777,0.0160818,0.0717322,0.108784,-0.0394241,0.658557,0.0247735,949,1134,17.123,-9.76253,40.4442,-11.9411,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,1.64997,0.912893,0.231271,0.050039,0.0189751,0.0722775,0.108435,-0.0394205,0.679561,0.0242913,956,1134,17.5311,-9.66082,40.7213,-11.8175,24.3924,-2.37895
-27.026,-15.1349,-1.0176,1.6734,0.907596,0.244648,0.0464413,0.0220469,0.0726729,0.107933,-0.0394453,0.702255,0.0247942,963,1134,17.7929,-9.59182,40.8926,-11.7378,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,1.70197,0.902787,0.267135,0.0427205,0.0252334,0.0729068,0.107406,-0.0394523,0.725719,0.0259943,970,1134,18.1254,-9.51964,41.1342,-11.6679,24.325,-2.30184
-25.6629,-15.1396,-1.07695,1.73621,0.89789,0.284839,0.0392334,0.0285038,0.0729972,0.107063,-0.0393255,0.748717,0.0266939,977,1134,18.5072,-9.46046,41.4662,-11.5878,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,1.75982,0.887856,0.294877,0.0358722,0.031818,0.0729301,0.106803,-0.0391131,0.771504,0.025066,984,1134,18.7639,-9.36144,41.7072,-11.4553,24.3398,-2.24611
-24.2991,-15.142,-1.13013,1.78044,0.874161,0.304508,0.0322799,0.0351378,0.0726928,0.106416,-0.038998,0.795225,0.0234399,991,1134,18.9892,-9.21696,41.8981,-11.3035,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,1.79428,0.859544,0.305444,0.0284526,0.0383935,0.0722891,0.105883,-0.0390368,0.819723,0.0228904,998,1134,19.1273,-9.06054,42.0052,-11.1457,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,1.81158,0.851282,0.301441,0.0246425,0.0415011,0.0716602,0.105226,-0.0390825,0.843943,0.0242784,1005,1134,19.2901,-8.9735,42.2097,-11.0421,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,1.8267,0.845291,0.295841,0.0209408,0.044372,0.0708139,0.104433,-0.0391201,0.867377,0.0249183,1012,1134,19.4267,-8.90316,42.4251,-10.9526,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,1.84103,0.837317,0.291749,0.0171186,0.0469721,0.0698232,0.103446,-0.0393555,0.890703,0.0243327,1019,1134,19.5576,-8.81316,42.6415,-10.837,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,1.85052,0.81318,0.30102,0.0129437,0.0493043,0.0687542,0.102241,-0.0399933,0.914652,0.0228971,1026,1134,19.6668,-8.54584,42.7732,-10.5754,24.42,-2.11739
-20.1962,-15.151,-1.29259,1.84994,0.774604,0.31811,0.00857689,0.0512874,0.067609,0.100834,-0.0409694,0.938372,0.0218882,1033,1134,19.6887,-8.14386,42.8278,-10.1729,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,1.84469,0.732313,0.329135,0.00416036,0.0528883,0.0663297,0.0991872,-0.0421385,0.961407,0.0235399,1040,1134,19.65,-7.71248,42.8816,-9.71438,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,1.83949,0.692913,0.349173,-0.000298812,0.0540576,0.0648419,0.0971868,-0.043428,0.983849,0.0241263,1047,1134,19.6312,-7.28528,42.9209,-9.30395,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,1.84313,0.654504,0.365096,-0.00473658,0.0548023,0.0631286,0.0948285,-0.0447628,1.00572,0.0234922,1054,1134,19.6955,-6.87182,43.0144,-8.88273,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,1.84362,0.611538,0.376179,-0.0090076,0.0550822,0.061236,0.0921511,-0.0460765,1.02646,0.0226348,1061,1134,19.7181,-6.41957,43.0474,-8.40675,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,1.83004,0.568278,0.386357,-0.0130231,0.0549234,0.0592001,0.0892058,-0.0473055,1.04589,0.0221248,1068,1134,19.5943,-5.96493,42.9605,-7.92791,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,1.80381,0.526708,0.408353,-0.0168169,0.0543647,0.0570951,0.0860536,-0.0485058,1.06411,0.021677,1075,1134,19.3669,-5.52206,42.7427,-7.4735,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,1.77751,0.481451,0.423933,-0.0203549,0.0534334,0.0549212,0.082702,-0.0496236,1.08116,0.0212085,1082,1134,19.1256,-5.05037,42.5558,-6.98394,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,1.75815,0.430743,0.429301,-0.023578,0.0520944,0.0526023,0.0790546,-0.0505383,1.09718,0.0207366,1089,1134,18.9337,-4.53966,42.452,-6.42057,25.1657,-1.96084
-14.0098,-15.165,-1.53742,1.74042,0.386642,0.430668,-0.0264218,0.0503644,0.0501567,0.0751356,-0.0511929,1.11206,0.0211787,1096,1134,18.75,-4.08113,42.3771,-5.94614,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,1.72089,0.347333,0.431712,-0.0289576,0.0483405,0.0476772,0.0710663,-0.0516834,1.126,0.021453,1103,1134,18.5474,-3.6791,42.2807,-5.5112,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,1.70153,0.309134,0.430942,-0.0312735,0.0461251,0.04532,0.0670206,-0.052169,1.13878,0.0204303,1110,1134,18.3426,-3.2778,42.2048,-5.08769,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,1.68501,0.267113,0.427042,-0.0332611,0.0437724,0.0431764,0.0631154,-0.052604,1.14961,0.0185136,1117,1134,18.1601,-2.82205,42.1702,-4.63469,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,1.65873,0.22267,0.432642,-0.0348837,0.0412837,0.0412389,0.0593339,-0.0529339,1.15822,0.0183459,1124,1134,17.8995,-2.34759,42.0287,-4.14925,25.7058,-1.84508
-10.561,-15.1741,-1.65047,1.62644,0.181454,0.431205,-0.036237,0.0386946,0.039546,0.0557042,-0.0532466,1.16459,0.0189261,1131,1134,17.5619,-1.92358,41.8606,-3.69909,25.855,-1.83182
-9.86918,-15.1751,-1.67569,1.59402,0.146569,0.421404,-0.0374576,0.036159,0.0381765,0.0523818,-0.0536804,1.16897,0.0203492,1138,1134,17.2041,-1.54999,41.7064,-3.33685,26.0063,-1.82417
-9.17735,-15.177,-1.69885,1.56248,0.108645,0.411159,-0.0386487,0.0337477,0.0371606,0.0494264,-0.0543275,1.17154,0.0212037,1145,1134,16.8546,-1.1505,41.561,-2.92046,26.1569,-1.79956
-8.48535,-15.179,-1.72054,1.53306,0.0738067,0.404354,-0.0398263,0.0315457,0.0364749,0.0468882,-0.0551688,1.17263,0.0205891,1152,1134,16.5347,-0.782526,41.4331,-2.53677,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,1.49847,0.0356072,0.407985,-0.0409789,0.0295598,0.0360593,0.0447305,-0.0561496,1.17256,0.0192745,1159,1134,16.1869,-0.37063,41.2328,-2.11457,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,1.47148,0.00719655,0.408086,-0.0420331,0.0278452,0.0357556,0.0428981,-0.057086,1.17232,0.0193769,1166,1134,15.9082,-0.0795817,41.1366,-1.78529,26.6303,-1.71113
-6.40653,-15.1858,-1.785,1.45421,-0.0132908,0.401804,-0.0427369,0.0264232,0.035419,0.0413435,-0.0576573,1.1721,0.0195372,1173,1134,15.7135,0.124582,41.1586,-1.53126,26.809,-1.67988
-5.71268,-15.1877,-1.80614,1.43317,-0.0287023,0.398204,-0.0430445,0.0253356,0.0349918,0.0400678,-0.0577767,1.1723,0.0196764,1180,1134,15.4869,0.272524,41.1386,-1.33247,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,1.40557,-0.0405079,0.403,-0.0434455,0.0244583,0.0346221,0.0389978,-0.0579851,1.17321,0.0183797,1187,1134,15.2137,0.397687,41.0551,-1.20324,27.187,-1.64663
-4.3219,-15.1908,-1.85519,1.37314,-0.051818,0.405602,-0.0437726,0.023862,0.0341351,0.0380948,-0.0580055,1.17576,0.0178129,1194,1134,14.8867,0.522227,40.9396,-1.06878,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,1.3426,-0.0586265,0.407327,-0.0440645,0.023562,0.0334284,0.0372966,-0.0577991,1.18096,0.0189226,1201,1134,14.5774,0.60085,40.8199,-0.971266,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,1.30872,-0.0597839,0.402732,-0.0442736,0.0235105,0.0324091,0.0365122,-0.0572752,1.18928,0.019583,1208,1134,14.2193,0.617658,40.6887,-0.918185,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,1.26843,-0.0556205,0.404816,-0.0442577,0.0237112,0.031045,0.0357564,-0.056303,1.20068,0.0188472,1215,1134,13.8126,0.569296,40.5067,-0.942989,28.0145,-1.53138
-1.53448,-15.198,-1.95201,1.234,-0.050565,0.401179,-0.0437223,0.0241707,0.0293512,0.0351002,-0.0546518,1.21433,0.020527,1222,1134,13.4514,0.489897,40.4573,-0.979476,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,1.21864,-0.0597081,0.361338,-0.0423519,0.0247866,0.0273125,0.034494,-0.0520593,1.2293,0.0415847,1229,1134,13.1947,0.497298,40.6529,-0.779235,28.5916,-1.52149
-41.8334,-15.7702,-0.828547,0.485652,0.946091,-0.0943018,0.103486,-0.00537106,0.0379418,0.115405,-0.0172905,0.304387,0.0268873,809,1141,4.92605,-10.0181,33.2294,-12.6718,28.1191,-2.88372
-41.159,-15.7715,-0.870432,0.555549,0.938441,-0.0679509,0.101646,-0.00487245,0.0393658,0.114615,-0.0178417,0.318256,0.0276615,816,1141,5.69714,-9.92617,33.7566,-12.5833,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,0.624037,0.937538,-0.0515083,0.100414,-0.00417901,0.0411995,0.114693,-0.0184582,0.333631,0.0276787,823,1141,6.43703,-9.91186,34.2505,-12.5486,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,0.681446,0.932671,-0.0497039,0.099071,-0.00335843,0.0432104,0.114864,-0.0191518,0.350415,0.0286532,830,1141,7.03631,-9.86372,34.6377,-12.4776,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,0.73455,0.923804,-0.0542384,0.0972653,-0.00245882,0.0452994,0.11477,-0.0199634,0.368744,0.0295197,837,1141,7.57928,-9.79019,34.9987,-12.3552,27.4642,-2.81113
-38.47,-15.7759,-0.957598,0.786699,0.914911,-0.0475452,0.0949393,-0.00154795,0.0474226,0.114344,-0.020953,0.388408,0.0296017,844,1141,8.13062,-9.71752,35.3405,-12.2346,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,0.847451,0.911756,-0.0276687,0.0922063,-0.00064275,0.0495742,0.1137,-0.0221361,0.409098,0.028755,851,1141,8.79395,-9.68564,35.7571,-12.1701,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,0.915399,0.908284,-0.00487439,0.0894584,0.000267547,0.0518166,0.113228,-0.0235016,0.430079,0.0274604,858,1141,9.5373,-9.63406,36.2517,-12.1128,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,0.987704,0.904232,0.0223366,0.0866669,0.00121916,0.0539863,0.11279,-0.0249035,0.450666,0.0266454,865,1141,10.3337,-9.56244,36.7862,-12.0584,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,1.05431,0.903822,0.0420882,0.0834186,0.00215754,0.0560258,0.111996,-0.0264198,0.471675,0.0270591,872,1141,11.0576,-9.54618,37.2538,-12.0532,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,1.10517,0.906559,0.0496589,0.0797928,0.00315811,0.0579879,0.11098,-0.0280286,0.493439,0.0269244,879,1141,11.5954,-9.57488,37.5972,-12.0938,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,1.14863,0.912515,0.0562733,0.0762781,0.00426552,0.0599422,0.110197,-0.0296533,0.514937,0.0267426,886,1141,12.0539,-9.65665,37.8924,-12.1476,26.3835,-2.71495
-33.75,-15.7833,-1.10325,1.18748,0.918904,0.0698184,0.0730424,0.00544997,0.0618035,0.109687,-0.0311943,0.535194,0.0264199,893,1141,12.4763,-9.73295,38.174,-12.2016,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,1.23109,0.929384,0.0897812,0.0698665,0.00668338,0.0634812,0.109183,-0.0326327,0.554514,0.0271654,900,1141,12.9597,-9.83479,38.5095,-12.29,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,1.27885,0.937493,0.109139,0.0665337,0.00798865,0.0649315,0.108486,-0.0339637,0.57363,0.0277948,907,1141,13.4853,-9.90082,38.8809,-12.3532,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,1.33446,0.942362,0.137478,0.0631775,0.00947731,0.0662547,0.107816,-0.0351612,0.592884,0.0287415,914,1141,14.1092,-9.95017,39.305,-12.3622,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,1.38273,0.942869,0.162089,0.0601202,0.0111981,0.0675133,0.107467,-0.0361489,0.611597,0.029449,921,1141,14.6498,-9.96297,39.6933,-12.3268,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,1.41644,0.941721,0.191674,0.0572997,0.0131505,0.0685922,0.107282,-0.0368317,0.62972,0.0285298,928,1141,15.0489,-9.95606,39.9267,-12.2811,25.9405,-2.54948
-29.6797,-15.795,-1.2772,1.44248,0.936131,0.208313,0.0545123,0.0152972,0.0694055,0.107027,-0.0372172,0.647732,0.0267558,935,1141,15.3441,-9.88891,40.133,-12.2125,25.9073,-2.53266
-29.0002,-15.796,-1.30334,1.47379,0.922679,0.217399,0.0516197,0.0176553,0.0699976,0.106666,-0.0373906,0.666392,0.0251935,942,1141,15.68,-9.73602,40.3917,-12.0726,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,1.50916,0.908933,0.244888,0.0485629,0.0202213,0.0703998,0.106204,-0.0374197,0.68608,0.024343,949,1141,16.0932,-9.58845,40.6593,-11.9183,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,1.54508,0.900145,0.257832,0.0453034,0.022972,0.0706342,0.105649,-0.0373736,0.707008,0.0243502,956,1141,16.4842,-9.49814,40.947,-11.8038,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,1.57087,0.895373,0.274413,0.0417218,0.0258655,0.0707083,0.104945,-0.0373578,0.729569,0.0240565,963,1141,16.7775,-9.45077,41.1274,-11.7174,25.6887,-2.45767
-26.28,-15.8028,-1.39797,1.60026,0.886748,0.292967,0.0380197,0.0288558,0.070613,0.104199,-0.0373237,0.753,0.0256435,970,1141,17.1116,-9.35395,41.4008,-11.5991,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,1.6338,0.878061,0.307895,0.0345585,0.031895,0.0703809,0.10362,-0.0371668,0.775938,0.0275621,977,1141,17.4811,-9.26228,41.7555,-11.4829,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,1.65304,0.862633,0.322136,0.0312716,0.0349306,0.0700165,0.103141,-0.0369392,0.79846,0.0263218,984,1141,17.7018,-9.10738,41.9611,-11.2835,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,1.668,0.845176,0.326119,0.0278289,0.0379499,0.0695065,0.10258,-0.0368011,0.821737,0.0240578,991,1141,17.8582,-8.92056,42.1142,-11.0868,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,1.67946,0.826114,0.333125,0.0242119,0.0408879,0.0688542,0.101907,-0.0368074,0.845653,0.0228156,998,1141,17.9849,-8.70749,42.2008,-10.8883,25.714,-2.34094
-22.8659,-15.8113,-1.5365,1.69452,0.813673,0.329506,0.0206468,0.0436514,0.068022,0.101137,-0.0368385,0.869154,0.0228566,1005,1141,18.1266,-8.56426,42.3798,-10.7408,25.7206,-2.31064
-22.1818,-15.814,-1.56386,1.70519,0.805455,0.320289,0.0172294,0.0461359,0.067036,0.100259,-0.0368938,0.891575,0.0229046,1012,1141,18.2111,-8.4617,42.5448,-10.6276,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,1.71089,0.796758,0.3224,0.013745,0.0483046,0.0659546,0.0992055,-0.0371559,0.913516,0.0217175,1019,1141,18.2672,-8.36137,42.6578,-10.4982,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,1.70882,0.765044,0.336283,0.00997025,0.0501804,0.0648266,0.097948,-0.0377973,0.935763,0.0205511,1026,1141,18.2681,-8.03398,42.6845,-10.1399,25.857,-2.19896
-20.1227,-15.8188,-1.66563,1.70598,0.723731,0.348515,0.00607403,0.0516943,0.0636517,0.0964995,-0.0387313,0.957449,0.0210089,1033,1141,18.2579,-7.61087,42.7365,-9.70804,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,1.70648,0.682386,0.361328,0.00218908,0.0528295,0.0623837,0.0948356,-0.0398171,0.97818,0.0230962,1040,1141,18.2834,-7.18548,42.8414,-9.26636,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,1.71174,0.643061,0.370998,-0.00167109,0.0535704,0.0609288,0.0928467,-0.0409474,0.998207,0.023979,1047,1141,18.3517,-6.76029,42.9865,-8.84198,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,1.71672,0.60245,0.386223,-0.00544869,0.053933,0.0592627,0.0905264,-0.0420422,1.01762,0.0235745,1054,1141,18.4295,-6.32287,43.0858,-8.38522,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,1.71053,0.559191,0.402667,-0.00901523,0.0538806,0.0574267,0.0879064,-0.0430409,1.0359,0.0223524,1061,1141,18.396,-5.86521,43.0478,-7.90386,26.2642,-2.10212
-16.6868,-15.829,-1.80728,1.69692,0.520774,0.411846,-0.0123105,0.0534416,0.0554452,0.0850248,-0.0438938,1.05301,0.0209625,1068,1141,18.2711,-5.45458,42.9637,-7.47807,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,1.67705,0.483384,0.423502,-0.0154067,0.0526492,0.0534019,0.0819432,-0.0447007,1.06906,0.0199515,1075,1141,18.0875,-5.06469,42.8364,-7.04796,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,1.65496,0.440241,0.435415,-0.0182772,0.0515663,0.051324,0.0787226,-0.0454335,1.08413,0.019449,1082,1141,17.8823,-4.61349,42.7085,-6.5672,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,1.63501,0.387741,0.436308,-0.0208737,0.0501559,0.0491494,0.075279,-0.0459969,1.09826,0.0203859,1089,1141,17.6761,-4.06443,42.5686,-6.00306,26.5682,-1.98492
