 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.57571,-1.11511,1.76063,-0.111379,0.0219413,0.006074,0.000972365,-0.00125818,0.000287022,0.00100871,-0.00129452,0.125945,0.0137859,1313,987,-1.10977,-0.208796,15.0648,-2.957,16.2364,-2.70261
7.27737,-1.11237,1.72842,-0.112561,0.0219497,0.00225131,0.000824451,-0.00174135,0.000400516,0.000885517,-0.00180242,0.151304,0.0125668,1320,987,-1.13073,-0.212885,15.4304,-2.98833,16.6095,-2.73986
7.97464,-1.11077,1.71527,-0.110772,0.021984,-0.00442488,0.000718376,-0.00227813,0.000593702,0.00083172,-0.00239147,0.188641,0.012775,1327,987,-1.12931,-0.220024,15.7614,-3.00193,16.9133,-2.76336
8.66522,-1.10912,1.72971,-0.109819,0.0226284,-0.00807639,0.000791728,-0.0029373,0.000780142,0.000948361,-0.00309393,0.19814,0.0127066,1334,987,-1.12864,-0.229996,15.9755,-3.04237,17.1131,-2.80218
9.35327,-1.10643,1.75548,-0.110013,0.0234219,-0.00368764,0.00094695,-0.00360554,0.000846579,0.00109928,-0.00375787,0.178034,0.0127194,1341,987,-1.11843,-0.231071,16.1289,-3.12632,17.2748,-2.86839
10.0431,-1.10377,1.77594,-0.110523,0.0235595,0.00119186,0.00108932,-0.00400766,0.000798437,0.00121147,-0.0041298,0.151806,0.0117527,1348,987,-1.10993,-0.228648,16.3076,-3.19703,17.4657,-2.93131
10.7361,-1.10062,1.78639,-0.110702,0.0226217,0.00463362,0.00129648,-0.004189,0.000650735,0.00137262,-0.00426514,0.116475,0.0104125,1355,987,-1.10173,-0.222638,16.5401,-3.2531,17.7049,-2.99915
11.4299,-1.09717,1.79535,-0.109148,0.0211614,0.000299281,0.00154758,-0.0042122,0.000458491,0.00158385,-0.00424847,0.0789397,0.00969558,1362,987,-1.09685,-0.216588,16.8144,-3.2996,17.9579,-3.07238
12.1249,-1.09403,1.80167,-0.108719,0.0202969,-0.00257881,0.00184762,-0.00404856,0.000166535,0.00185232,-0.00405326,0.0282145,0.00954623,1369,987,-1.0995,-0.21246,17.0936,-3.34951,18.2293,-3.13774
12.8218,-1.09105,1.80258,-0.108214,0.0195297,-0.0058377,0.00197899,-0.00378922,-6.99413e-05,0.00197984,-0.00379006,-0.0121229,0.0113513,1376,987,-1.10251,-0.204856,17.4036,-3.39846,18.5304,-3.19685
13.5196,-1.08879,1.80241,-0.105321,0.0204657,-0.0156533,0.00192782,-0.00350212,-0.000197111,0.00193496,-0.00350927,-0.0362371,0.0212476,1383,987,-1.09959,-0.205503,17.7586,-3.45554,18.8438,-3.24033
-41.6662,-1.98295,2.4293,-0.162371,0.0496817,-0.0274367,0.00184392,-0.000232652,0.000154126,0.0018553,-0.000244029,0.0736829,0.00924499,816,994,-1.75759,-0.530852,13.8672,0.591583,15.4455,1.09279
-40.9945,-1.97966,2.37977,-0.160725,0.048298,-0.0256161,0.0017769,-0.000218027,0.000189553,0.00179475,-0.000235878,0.093898,0.00936118,823,994,-1.7366,-0.515176,13.7929,0.559281,15.3599,1.04789
-40.3246,-1.9759,2.34486,-0.159276,0.0471415,-0.0259959,0.00173125,-0.000205364,0.000205599,0.00175284,-0.000226951,0.10461,0.00938288,830,994,-1.72137,-0.504661,13.6718,0.511042,15.2243,0.98551
-39.6568,-1.97232,2.3255,-0.158017,0.0461984,-0.0256572,0.00169376,-0.000190511,0.000210213,0.00171693,-0.000213678,0.109764,0.00925452,837,994,-1.70703,-0.49098,13.4932,0.450809,15.035,0.919305
-38.9876,-1.96904,2.29973,-0.156762,0.0450493,-0.025708,0.00166684,-0.000171972,0.000207937,0.00169006,-0.000195192,0.111211,0.00901607,844,994,-1.69336,-0.475039,13.3477,0.402362,14.8778,0.862643
-38.3176,-1.96696,2.27105,-0.15546,0.0440009,-0.0239283,0.00164729,-0.00015037,0.000202714,0.00166986,-0.000172946,0.11091,0.00849127,851,994,-1.67609,-0.457281,13.2169,0.376379,14.739,0.833315
-37.648,-1.96353,2.24813,-0.15436,0.0428039,-0.0218171,0.00162892,-0.000126257,0.000194254,0.00165016,-0.000147499,0.108918,0.00826677,858,994,-1.66031,-0.448127,13.0681,0.330299,14.5848,0.772132
-36.9801,-1.9592,2.23778,-0.153612,0.0417501,-0.0192732,0.00161359,-0.000100063,0.0001811,0.00163252,-0.000118992,0.104148,0.00854303,865,994,-1.64744,-0.447074,12.8725,0.26401,14.3884,0.685708
-36.3123,-1.95493,2.22993,-0.15302,0.0409019,-0.0155934,0.00159678,-7.49611e-05,0.000172383,0.00161437,-9.25513e-05,0.10169,0.00913782,872,994,-1.63418,-0.446204,12.6701,0.192992,14.1893,0.599308
-35.6461,-1.95205,2.2337,-0.152677,0.0404806,-0.0130024,0.00157799,-5.12343e-05,0.000170636,0.00159567,-6.89139e-05,0.103242,0.00984781,879,994,-1.62543,-0.437879,12.4291,0.129506,13.9516,0.536676
-34.9816,-1.95083,2.24953,-0.151718,0.0397246,-0.014493,0.00155881,-2.71618e-05,0.000175063,0.00157791,-4.62557e-05,0.108639,0.0101188,886,994,-1.61746,-0.424461,12.163,0.0994174,13.6735,0.503512
-34.315,-1.94955,2.25488,-0.150183,0.0387288,-0.0193413,0.00153521,-2.73305e-06,0.000181742,0.0015564,-2.3918e-05,0.116042,0.0100555,893,994,-1.60949,-0.406412,11.9582,0.0753013,13.4435,0.474223
-33.6443,-1.94742,2.2387,-0.148591,0.0376762,-0.0261612,0.00150378,1.98129e-05,0.000192273,0.00152829,-4.69451e-06,0.126778,0.00955348,900,994,-1.60454,-0.393304,11.8499,0.0513643,13.3053,0.437811
-32.9722,-1.94546,2.21593,-0.147314,0.0366999,-0.0298674,0.00146471,4.02176e-05,0.000210632,0.0014952,9.72522e-06,0.143767,0.00935192,907,994,-1.59739,-0.382417,11.7647,0.0331363,13.2001,0.408062
-32.3012,-1.94279,2.20244,-0.146534,0.0356667,-0.0276214,0.00142426,5.64979e-05,0.000235315,0.00146361,1.71454e-05,0.1657,0.00931766,914,994,-1.58467,-0.371947,11.6321,-0.00577766,13.0655,0.358912
-31.6317,-1.93989,2.19946,-0.145575,0.0346507,-0.023502,0.00138738,6.87756e-05,0.000261415,0.00143731,1.88407e-05,0.188744,0.00918469,921,994,-1.56658,-0.361934,11.4631,-0.056021,12.8967,0.299335
-30.9608,-1.93664,2.19074,-0.145094,0.0339131,-0.0200259,0.00135815,7.64036e-05,0.000286941,0.00141945,1.5099e-05,0.210484,0.00887081,928,994,-1.55456,-0.354646,11.3206,-0.113312,12.7577,0.235502
-30.2867,-1.93382,2.16682,-0.144671,0.0337808,-0.0202751,0.00133216,7.74988e-05,0.00031138,0.00140518,4.47151e-06,0.230365,0.00857823,935,994,-1.55002,-0.350816,11.2524,-0.161424,12.6857,0.188313
-29.6107,-1.93092,2.13432,-0.144182,0.0335862,-0.0229135,0.00130659,7.31285e-05,0.000332407,0.00139047,-1.07486e-05,0.247173,0.00827999,942,994,-1.54926,-0.349306,11.2311,-0.201928,12.6547,0.143824
-28.9333,-1.92886,2.09655,-0.142917,0.0325731,-0.0238145,0.00127827,6.68262e-05,0.000349631,0.00137193,-2.6838e-05,0.261748,0.00817685,949,994,-1.53713,-0.343692,11.242,-0.209849,12.6518,0.119627
-28.2566,-1.9259,2.06505,-0.141296,0.0315625,-0.0247067,0.00124258,6.06901e-05,0.000363574,0.00134547,-4.2196e-05,0.275775,0.00811328,956,994,-1.52133,-0.338517,11.2391,-0.23945,12.6315,0.073356
-27.5799,-1.92303,2.03649,-0.139788,0.0308073,-0.0248345,0.00120961,5.5277e-05,0.000375876,0.00132121,-5.63264e-05,0.288625,0.00817655,963,994,-1.50529,-0.333186,11.2291,-0.274498,12.6067,0.0276212
-26.9035,-1.92013,2.01157,-0.139023,0.030701,-0.0244846,0.00118658,5.04753e-05,0.000383229,0.00130376,-6.67077e-05,0.29675,0.00812223,970,994,-1.49612,-0.328927,11.2034,-0.324822,12.5749,-0.0205179
-26.2278,-1.91708,1.99278,-0.13864,0.0305935,-0.0244233,0.00117752,4.95976e-05,0.000383099,0.00129533,-6.82165e-05,0.29835,0.0080503,977,994,-1.49151,-0.322448,11.1574,-0.383564,12.5262,-0.0749639
-25.5515,-1.91449,1.97274,-0.137954,0.0305753,-0.0261093,0.00117931,5.05118e-05,0.00037294,0.00129139,-6.15732e-05,0.291956,0.00811166,984,994,-1.48721,-0.31371,11.1303,-0.435115,12.4897,-0.118943
-24.874,-1.91169,1.94894,-0.137301,0.0302161,-0.0253032,0.00118691,5.58266e-05,0.000354174,0.00128866,-4.59219e-05,0.27975,0.0081307,991,994,-1.47832,-0.303699,11.1199,-0.484537,12.4752,-0.165428
-24.1972,-1.90801,1.93152,-0.136282,0.0295432,-0.0226876,0.00120019,6.19966e-05,0.000343694,0.00129592,-3.37349e-05,0.271652,0.00823258,998,994,-1.462,-0.297391,11.0918,-0.546324,12.4429,-0.233857
-23.5217,-1.90451,1.9223,-0.135956,0.029151,-0.0178818,0.00121297,6.81402e-05,0.000352146,0.00131262,-3.15057e-05,0.275758,0.00847587,1005,994,-1.44841,-0.298605,11.0272,-0.607556,12.3854,-0.302239
-22.8459,-1.90117,1.91422,-0.135808,0.0288547,-0.013716,0.0012319,7.19164e-05,0.000366355,0.00133792,-3.40992e-05,0.281685,0.00838853,1012,994,-1.43784,-0.302092,10.9649,-0.665339,12.3306,-0.367785
-22.168,-1.89811,1.89719,-0.134943,0.0285433,-0.0113369,0.00126247,7.04486e-05,0.000369573,0.00136775,-3.48348e-05,0.277527,0.0086166,1019,994,-1.42335,-0.300913,10.9564,-0.716398,12.3186,-0.423058
-21.4873,-1.89489,1.86858,-0.133476,0.0278634,-0.00948141,0.00129232,6.86907e-05,0.000355949,0.00138833,-2.732e-05,0.263462,0.00903476,1026,994,-1.40358,-0.297099,11.0084,-0.759527,12.3599,-0.475871
-20.8046,-1.89254,1.8316,-0.132501,0.0279055,-0.0139766,0.00130974,6.80664e-05,0.000341134,0.00139729,-1.94829e-05,0.25122,0.00960402,1033,994,-1.402,-0.296309,11.1081,-0.789095,12.4417,-0.506038
-20.1232,-1.89112,1.80399,-0.131928,0.0277743,-0.0179619,0.00131067,7.24977e-05,0.000342371,0.00139903,-1.58664e-05,0.252582,0.0103284,1040,994,-1.40368,-0.293881,11.1728,-0.801933,12.4937,-0.521202
-19.4421,-1.89246,1.7803,-0.129751,0.0267438,-0.0209564,0.00128998,7.96203e-05,0.000355515,0.00138668,-1.70782e-05,0.265571,0.00900248,1047,994,-1.38682,-0.279296,11.2437,-0.752171,12.5374,-0.480031
-18.7664,-1.89151,1.78499,-0.127003,0.0266032,-0.0172898,0.00125506,8.58091e-05,0.000360513,0.00135728,-1.6411e-05,0.276289,0.00844752,1054,994,-1.35017,-0.284703,11.2027,-0.767037,12.4759,-0.501519
-18.0935,-1.88671,1.80544,-0.125946,0.0276242,-0.0192034,0.00121228,9.15733e-05,0.000349801,0.0013125,-8.64628e-06,0.27903,0.00859678,1061,994,-1.3428,-0.303976,11.0995,-0.878435,12.3591,-0.611794
-17.4166,-1.88192,1.80822,-0.124707,0.0271187,-0.0204673,0.00116401,0.000102519,0.000327874,0.00125712,9.41148e-06,0.276688,0.00849967,1068,994,-1.33221,-0.297,11.0744,-0.97547,12.3198,-0.713072
-16.7336,-1.87698,1.78363,-0.123964,0.0247024,-0.0136642,0.00110684,0.000120085,0.000306234,0.00119415,3.27734e-05,0.277746,0.00825629,1075,994,-1.30935,-0.275145,11.1457,-1.04053,12.3968,-0.803675
-16.0543,-1.87373,1.77895,-0.123428,0.0214926,-0.00429647,0.00104162,0.000143848,0.000294303,0.0011295,5.59723e-05,0.290161,0.00822452,1082,994,-1.28294,-0.247896,11.1384,-1.07009,12.4018,-0.868827
-15.3817,-1.87133,1.80802,-0.12438,0.0213305,0.00111919,0.00098417,0.000165595,0.000295129,0.00107948,7.02858e-05,0.312367,0.00897087,1089,994,-1.28035,-0.249744,10.9961,-1.13118,12.2799,-0.932448
-14.7091,-1.8684,1.83823,-0.125589,0.0232255,-0.00218417,0.00094371,0.000180007,0.000304532,0.00105027,7.34426e-05,0.336612,0.00889273,1096,994,-1.2994,-0.258898,10.8696,-1.23581,12.1606,-1.00803
-14.0331,-1.86483,1.85437,-0.125516,0.0239936,-0.0103335,0.000924543,0.000193642,0.000310886,0.00103889,7.9297e-05,0.352448,0.0083075,1103,994,-1.31593,-0.255035,10.8283,-1.33381,12.1047,-1.08997
-13.3538,-1.86278,1.85676,-0.124973,0.0233226,-0.00834285,0.000907777,0.000215992,0.000310471,0.00102668,9.70898e-05,0.365742,0.00785328,1110,994,-1.30532,-0.243854,10.8358,-1.37479,12.1109,-1.13288
-12.6758,-1.86164,1.86707,-0.123782,0.0213723,-0.00702845,0.00087714,0.00024817,0.000317808,0.00100976,0.00011555,0.395327,0.00753121,1117,994,-1.28946,-0.224715,10.8272,-1.38142,12.0929,-1.16066
-11.9967,-1.86106,1.87387,-0.122107,0.019919,-0.00845266,0.000838462,0.000289309,0.000345627,0.0010053,0.000122467,0.44973,0.00770967,1124,994,-1.27472,-0.217475,10.8496,-1.37157,12.0963,-1.1749
-11.3159,-1.85844,1.87528,-0.120798,0.0195824,-0.0113363,0.000822573,0.000329844,0.000382436,0.00103113,0.000121288,0.499255,0.00782257,1131,994,-1.2671,-0.218648,10.8999,-1.41639,12.1287,-1.22941
-10.636,-1.85569,1.88235,-0.120141,0.0202125,-0.0131442,0.000840224,0.000393817,0.000378909,0.00105678,0.000177257,0.519227,0.00800914,1138,994,-1.26388,-0.22497,10.9261,-1.48227,12.1458,-1.28926
-9.95648,-1.85245,1.8927,-0.120435,0.0210821,-0.0110849,0.000845935,0.000480403,0.000357114,0.00106433,0.000262004,0.548882,0.00780668,1145,994,-1.26169,-0.224995,10.9303,-1.57347,12.1573,-1.3612
-9.279,-1.85048,1.91413,-0.120803,0.0220079,-0.00803165,0.00084955,0.000612287,0.000316177,0.00106862,0.000393218,0.605923,0.0075422,1152,994,-1.25792,-0.231776,10.8951,-1.63819,12.1318,-1.41171
-8.60058,-1.84857,1.93297,-0.120266,0.0221784,-0.00507486,0.00085006,0.000789161,0.00026949,0.00109082,0.000548406,0.729143,0.0074205,1159,994,-1.24497,-0.237238,10.8873,-1.68578,12.124,-1.45973
-7.92328,-1.84684,1.95844,-0.121214,0.02196,-0.00668211,0.000932361,0.00100604,0.000197431,0.00117004,0.000768362,0.877636,0.00762371,1166,994,-1.25779,-0.230261,10.8525,-1.73485,12.0972,-1.50721
-7.24404,-1.8447,1.97697,-0.12095,0.0215782,-0.0090956,0.0011515,0.00121289,5.80214e-05,0.00124784,0.00111655,1.0287,0.00780797,1173,994,-1.26009,-0.222486,10.8669,-1.78601,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.120321,0.0209924,-0.012744,0.00133122,0.00148658,-0.000104527,0.00153913,0.00127867,-1.10496,0.00787141,1180,994,-1.2616,-0.211291,10.9124,-1.84734,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.119424,0.0214084,-0.0102144,0.00155779,0.00182235,-0.000315085,0.00203179,0.00134834,-0.984132,0.00777575,1187,994,-1.24586,-0.219481,10.997,-1.91531,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.119189,0.0229956,-0.00724123,0.00182572,0.00223589,-0.000530225,0.00259931,0.0014623,-0.969928,0.00772767,1194,994,-1.23576,-0.245781,11.0767,-1.99216,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.119194,0.0245242,-0.0046825,0.00210964,0.00268028,-0.000731795,0.00318041,0.00160951,-0.971278,0.0077816,1201,994,-1.22905,-0.265463,11.1656,-2.05101,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.118555,0.025227,-0.00540029,0.00239413,0.00303941,-0.000843062,0.00361946,0.00181408,-0.968149,0.00814027,1208,994,-1.22356,-0.267028,11.2971,-2.10743,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.117956,0.0248393,-0.00540377,0.00262987,0.0031079,-0.00084418,0.00374625,0.00199152,-0.923352,0.0083637,1215,994,-1.21673,-0.256291,11.4926,-2.15858,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.115436,0.0227075,-0.00834991,0.00280652,0.00290964,-0.000788156,0.00364792,0.00206824,-0.818062,0.0117456,1222,994,-1.19736,-0.248713,11.7114,-2.16874,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.111912,0.0185216,-0.0154315,0.00295155,0.00269192,-0.000758371,0.00359114,0.00205234,-0.700632,0.0183171,1229,994,-1.17783,-0.24381,11.9632,-2.11556,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.111434,0.0141388,-0.0147042,0.00304256,0.00251709,-0.000723779,0.00354981,0.00200984,-0.611293,0.0249968,1236,994,-1.17041,-0.23218,12.1552,-2.09044,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.115859,0.0100633,-0.00198436,0.00300978,0.00220605,-0.000579923,0.00331347,0.00190236,-0.482405,0.027351,1243,994,-1.18329,-0.21833,12.313,-2.07625,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.113671,0.0145537,-0.0165167,0.00297211,0.00182027,-0.00047812,0.00314471,0.00164767,-0.346439,0.0244449,1250,994,-1.19656,-0.209693,12.605,-2.23295,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.116118,0.021806,-0.00328786,0.00287263,0.00140421,-0.000416325,0.00298245,0.00129439,-0.257915,0.0174666,1257,994,-1.18825,-0.213589,12.8196,-2.46179,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.113916,0.0221885,-0.00509714,0.00267237,0.00101097,-0.000355386,0.0027452,0.000938147,-0.202127,0.0119136,1264,994,-1.16964,-0.216619,13.1156,-2.53747,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.113072,0.0218631,-0.0057764,0.00235541,0.000718216,-0.000332815,0.00242048,0.000653146,-0.193077,0.00789768,1271,994,-1.16196,-0.218186,13.4795,-2.5595,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.112005,0.0209142,-0.00617838,0.00193856,0.000569988,-0.000200768,0.0019674,0.000541143,-0.142695,0.00897587,1278,994,-1.15128,-0.209318,13.9652,-2.55041,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.10969,0.0169787,0.00823231,0.00184184,0.00026843,-0.000135898,0.00185349,0.000256779,-0.0855275,0.014751,1285,994,-1.09041,-0.130982,14.4365,-2.59253,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.10434,0.0119862,0.0415724,0.00172963,-0.000143341,-4.86187e-05,0.00173089,-0.000144602,-0.0259348,0.0209507,1292,994,-0.950189,-0.0414521,14.7033,-2.65798,15.8503,-2.42805
5.20128,-1.7921,1.71262,-0.104862,0.0168814,0.0184096,0.00156992,-0.000681983,8.69171e-05,0.00157327,-0.000685332,0.0385209,0.027127,1299,994,-1.01376,-0.128637,14.8333,-2.73245,15.9534,-2.49831
5.8852,-1.79016,1.74589,-0.103015,0.0181498,0.0246467,0.00143895,-0.00128655,0.000250063,0.0014617,-0.00130931,0.0907399,0.0343435,1306,994,-0.978047,-0.160795,14.9369,-2.78506,16.0464,-2.55328
6.57876,-1.78751,1.74316,-0.112498,0.0221648,0.0194366,0.00130181,-0.00190805,0.000374322,0.00134488,-0.00195112,0.114568,0.0360601,1313,994,-1.08636,-0.218817,15.0911,-2.86054,16.2925,-2.6051
7.97956,-1.78385,1.69063,-0.123661,0.0275579,0.0433826,0.000879766,-0.00313622,0.000738013,0.00101109,-0.00326754,0.176106,0.0278708,1327,994,-1.13431,-0.227097,15.648,-3.02281,16.9983,-2.65139
8.67139,-1.78176,1.70037,-0.118283,0.0327447,0.0213172,0.000875761,-0.00409124,0.00104116,0.00108517,-0.00430065,0.198486,0.0240229,1334,994,-1.13712,-0.231033,15.9521,-3.16205,17.2172,-2.6975
9.36144,-1.77825,1.71864,-0.110996,0.0324514,-0.00343705,0.000986328,-0.00512139,0.00120993,0.00121728,-0.00535234,0.188612,0.0220826,1341,994,-1.12816,-0.22966,16.2525,-3.22501,17.4094,-2.77758
10.0532,-1.77526,1.73214,-0.111313,0.0307181,0.00269884,0.00114117,-0.00573528,0.00116233,0.00133233,-0.00592643,0.163,0.0219101,1348,994,-1.11424,-0.228364,16.46,-3.25998,17.6285,-2.84441
10.7479,-1.77196,1.73632,-0.110444,0.0281974,0.00318001,0.00135699,-0.00601117,0.0009722,0.00148311,-0.00613729,0.129005,0.0223308,1355,994,-1.10325,-0.226321,16.7328,-3.27836,17.8932,-2.91304
11.445,-1.76841,1.73297,-0.108801,0.0264062,-0.00129132,0.00162844,-0.00605624,0.000715299,0.00169446,-0.00612226,0.0920276,0.0250417,1362,994,-1.09783,-0.222361,17.0582,-3.31252,18.1961,-2.98289
12.1435,-1.76456,1.72677,-0.108877,0.0251086,0.00427965,0.00195048,-0.00588972,0.000358712,0.00196686,-0.0059061,0.0456258,0.0302964,1369,994,-1.08273,-0.217724,17.3725,-3.3677,18.5185,-3.05779
12.8414,-1.76158,1.72413,-0.11458,0.0268631,0.0177039,0.00209765,-0.00560334,7.51169e-05,0.00209838,-0.00560407,0.00975296,0.0356774,1376,994,-1.10284,-0.223473,17.6115,-3.46354,18.8341,-3.11618
-41.6606,-2.6368,2.39356,-0.163874,0.0504418,-0.0296559,0.00180494,-0.000221146,0.000171115,0.00181929,-0.000235497,0.0836666,0.00949344,816,1001,-1.77702,-0.542542,13.9843,0.366874,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.161961,0.0486762,-0.028138,0.00175032,-0.000220932,0.000208025,0.00177204,-0.000242646,0.104003,0.00948064,823,1001,-1.75376,-0.522867,13.892,0.34722,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.160208,0.0470916,-0.0272667,0.00171689,-0.000218493,0.000225591,0.00174283,-0.00024444,0.114516,0.00937612,830,1001,-1.73329,-0.506257,13.7516,0.334556,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.158988,0.0460656,-0.0259988,0.00168973,-0.000208871,0.000229272,0.00171702,-0.000236165,0.118489,0.00902706,837,1001,-1.7178,-0.492766,13.565,0.288943,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.158181,0.0452957,-0.0247233,0.00167036,-0.000192029,0.0002235,0.00169681,-0.000218475,0.117779,0.00860688,844,1001,-1.70662,-0.478821,13.3977,0.238888,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.157268,0.0441211,-0.0241378,0.0016568,-0.000169998,0.000213605,0.00168144,-0.000194642,0.114865,0.00817822,851,1001,-1.69546,-0.461256,13.2564,0.202203,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.155873,0.0429596,-0.024509,0.00164333,-0.000144019,0.000200867,0.00166563,-0.000166315,0.110546,0.00831823,858,1001,-1.68086,-0.452862,13.1023,0.156104,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.154596,0.0421802,-0.022948,0.00163093,-0.000115498,0.000184823,0.00165028,-0.000134843,0.10429,0.00867232,865,1001,-1.66419,-0.451758,12.9204,0.108438,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.154016,0.0417949,-0.0185072,0.00161367,-9.03389e-05,0.000174187,0.00163129,-0.000107962,0.100832,0.00932274,872,1001,-1.64977,-0.450018,12.7247,0.049165,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.153806,0.0412932,-0.0122622,0.00159399,-6.57109e-05,0.000169975,0.00161122,-8.29398e-05,0.101016,0.00985559,879,1001,-1.63599,-0.439299,12.493,-0.0218191,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.152892,0.040226,-0.0122231,0.00157418,-4.09838e-05,0.000171982,0.00159229,-5.90935e-05,0.104913,0.0102032,886,1001,-1.62573,-0.424559,12.2295,-0.0728534,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.151346,0.0389083,-0.0161709,0.00154964,-1.63354e-05,0.000177589,0.00156953,-3.62223e-05,0.111518,0.0100236,893,1001,-1.61596,-0.405879,12.0414,-0.0953877,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.149668,0.0377291,-0.0243862,0.00151647,6.10616e-06,0.000188679,0.00153968,-1.71075e-05,0.122417,0.00972219,900,1001,-1.6126,-0.392204,11.9209,-0.105232,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.148462,0.0367123,-0.0289706,0.00147557,2.65773e-05,0.00020852,0.00150498,-2.8332e-06,0.14012,0.00952748,907,1001,-1.60778,-0.378832,11.8199,-0.115391,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.147394,0.0354594,-0.0287562,0.00143524,4.36425e-05,0.000235039,0.00147386,5.01674e-06,0.162882,0.00948228,914,1001,-1.59575,-0.368674,11.6786,-0.157445,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.146205,0.0343434,-0.027189,0.00140065,5.73852e-05,0.000263061,0.00145033,7.70565e-06,0.186654,0.00937174,921,1001,-1.57999,-0.362993,11.5035,-0.212141,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.145546,0.0336517,-0.0246277,0.00137434,6.74375e-05,0.000291215,0.0014363,5.48363e-06,0.209618,0.00906558,928,1001,-1.56786,-0.35765,11.3505,-0.269323,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.145243,0.0335389,-0.0220162,0.00135158,7.20406e-05,0.000319116,0.00142675,-3.13023e-06,0.231342,0.00887348,935,1001,-1.55928,-0.354557,11.255,-0.304883,12.6904,0.0355994
-29.6116,-2.58997,2.13723,-0.144834,0.0334386,-0.0223781,0.00133016,7.27997e-05,0.000342925,0.00141761,-1.46461e-05,0.249679,0.00863571,942,1001,-1.55509,-0.353775,11.1987,-0.338715,12.6301,0.000233746
-28.9357,-2.58721,2.1076,-0.143705,0.0326564,-0.0228391,0.00130628,7.32708e-05,0.000361429,0.00140441,-2.48635e-05,0.265126,0.00835265,949,1001,-1.54358,-0.346433,11.1752,-0.373369,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,-0.142091,0.0316249,-0.0239321,0.00127482,7.44116e-05,0.000374954,0.00138231,-3.3082e-05,0.279196,0.00799615,956,1001,-1.52823,-0.336604,11.1856,-0.401499,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,-0.140643,0.030865,-0.0242855,0.00124648,7.57636e-05,0.000385679,0.00136212,-3.98715e-05,0.291294,0.00792445,963,1001,-1.51324,-0.327038,11.1859,-0.42582,12.5736,-0.115354
-26.9037,-2.58036,2.00995,-0.13974,0.0305382,-0.0245038,0.00122805,7.71742e-05,0.000390836,0.00134823,-4.30034e-05,0.298313,0.00799242,970,1001,-1.5037,-0.321673,11.1892,-0.451118,12.5681,-0.142311
-26.2278,-2.57822,1.99035,-0.139229,0.0303992,-0.025179,0.00122321,8.12256e-05,0.000388521,0.00134286,-3.84203e-05,0.298736,0.0079059,977,1001,-1.49918,-0.318231,11.1492,-0.486996,12.5226,-0.177979
-25.5516,-2.5756,1.97064,-0.138477,0.0304323,-0.0280294,0.00122744,8.62096e-05,0.000376557,0.00134049,-2.68398e-05,0.291657,0.00786388,984,1001,-1.49648,-0.313658,11.1238,-0.536885,12.4847,-0.223925
-24.8751,-2.57212,1.95209,-0.137835,0.0302746,-0.0282434,0.00123326,9.40261e-05,0.000356589,0.00133567,-8.38272e-06,0.279664,0.00785355,991,1001,-1.48976,-0.30938,11.0945,-0.60222,12.4495,-0.288394
-24.1987,-2.56838,1.9364,-0.137061,0.0299442,-0.0248403,0.00124072,0.000100721,0.000345357,0.00133718,4.25853e-06,0.27237,0.00818981,998,1001,-1.47446,-0.305144,11.0555,-0.672478,12.4103,-0.3598
