 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9283,-5.89291,1.95257,1.54761,0.705851,-0.269913,0.117652,-0.063411,0.0221411,0.12032,-0.0660791,0.11993,0.0292876,907,1036,15.6846,-7.37979,30.5086,-7.83676,14.1582,-0.465156
-32.2596,-5.89053,1.95338,1.6108,0.720008,-0.257822,0.11822,-0.064678,0.0237882,0.121263,-0.0677213,0.127242,0.0298416,914,1036,16.3548,-7.56605,30.9416,-8.00397,13.9678,-0.517718
-31.5889,-5.88983,1.94545,1.66496,0.739821,-0.27371,0.119492,-0.0660793,0.0257155,0.122989,-0.0695769,0.135182,0.0330222,921,1036,16.8771,-7.78209,31.3832,-8.21208,13.8189,-0.531877
-30.9167,-5.8893,1.93086,1.74321,0.753245,-0.28979,0.121389,-0.067642,0.0277477,0.125378,-0.0716308,0.142777,0.033973,928,1036,17.6488,-7.88362,32.104,-8.39512,13.7033,-0.540235
-30.2428,-5.8884,1.90882,1.83291,0.768621,-0.280702,0.123797,-0.0693739,0.0297864,0.128286,-0.0738626,0.14957,0.0334467,935,1036,18.5863,-8.01956,32.9263,-8.59894,13.6242,-0.554102
-29.5704,-5.88696,1.89778,1.92585,0.778835,-0.26843,0.126355,-0.0712363,0.0319402,0.13139,-0.0762711,0.156345,0.0305717,942,1036,19.5632,-8.09735,33.7406,-8.76875,13.509,-0.582824
-28.8974,-5.88506,1.88514,2.00646,0.78936,-0.239855,0.128699,-0.0732236,0.0342011,0.134334,-0.0788592,0.163311,0.0285039,949,1036,20.4425,-8.19854,34.4103,-8.9364,13.4072,-0.620954
-28.2219,-5.88285,1.86146,2.08299,0.804539,-0.226188,0.130655,-0.0753047,0.0364784,0.136925,-0.0815747,0.170218,0.0289584,956,1036,21.2495,-8.36523,35.1205,-9.13328,13.3562,-0.66205
-27.5445,-5.8804,1.82985,2.16053,0.831152,-0.221316,0.132276,-0.0774374,0.0387096,0.139193,-0.0843544,0.176823,0.0326211,963,1036,22.0485,-8.66338,35.8981,-9.43786,13.3438,-0.705698
-26.866,-5.87786,1.79463,2.24244,0.869486,-0.240524,0.133746,-0.0795698,0.0408851,0.141314,-0.0871376,0.183027,0.0342983,970,1036,22.8437,-9.07242,36.7906,-9.86961,13.3529,-0.750113
-26.188,-5.87543,1.76457,2.33422,0.90779,-0.244055,0.134826,-0.0814408,0.043148,0.143116,-0.0897316,0.189833,0.0347389,977,1036,23.7713,-9.48483,37.7405,-10.3023,13.3489,-0.793786
-25.5098,-5.87304,1.73643,2.43453,0.938688,-0.236579,0.135175,-0.083078,0.0453897,0.144238,-0.0921412,0.197085,0.0330835,984,1036,24.8084,-9.82172,38.7568,-10.6588,13.3446,-0.837365
-24.8325,-5.87111,1.71462,2.53987,0.958116,-0.250897,0.134928,-0.0845926,0.0477216,0.144853,-0.094518,0.205063,0.0355294,991,1036,25.8523,-10.0011,39.8503,-10.9172,13.3226,-0.873348
-24.1545,-5.86995,1.69169,2.62482,0.987865,-0.261175,0.134383,-0.0858469,0.0500251,0.145214,-0.0966775,0.213211,0.0381646,998,1036,26.6913,-10.3189,40.7394,-11.2377,13.3124,-0.892486
-23.4776,-5.86931,1.67668,2.70814,1.01008,-0.251715,0.133865,-0.0867654,0.0522538,0.145615,-0.0985153,0.221184,0.0382353,1005,1036,27.5532,-10.5283,41.5506,-11.5081,13.278,-0.903562
-22.8024,-5.86866,1.67284,2.78847,1.03793,-0.233001,0.133566,-0.0873273,0.0544022,0.146237,-0.0999987,0.228841,0.0355445,1012,1036,28.4032,-10.8423,42.2784,-11.7995,13.2068,-0.918217
-22.1277,-5.86749,1.67338,2.86638,1.06252,-0.220373,0.133538,-0.0874005,0.0563722,0.14709,-0.100953,0.235926,0.0332748,1019,1036,29.215,-11.1071,42.9842,-12.082,13.1255,-0.945469
-21.451,-5.86541,1.66595,2.96,1.0831,-0.203997,0.134115,-0.0881738,0.0581672,0.148416,-0.102475,0.241076,0.0339686,1026,1036,30.196,-11.3345,43.8839,-12.3356,13.083,-0.98944
-20.7712,-5.86361,1.6446,3.04543,1.10212,-0.216282,0.134712,-0.0891308,0.0600471,0.149803,-0.104221,0.246214,0.035579,1033,1036,31.0297,-11.5173,44.8154,-12.5793,13.103,-1.02282
-20.091,-5.86191,1.62372,3.12684,1.13055,-0.217259,0.133992,-0.0904316,0.0617903,0.14988,-0.10632,0.251674,0.0365207,1040,1036,31.8444,-11.7727,45.6906,-12.9504,13.1285,-1.05442
-19.4119,-5.85987,1.61043,3.21063,1.17647,-0.23413,0.132651,-0.0924414,0.0631597,0.149162,-0.108953,0.255696,0.0348887,1047,1036,32.6485,-12.2507,46.598,-13.4696,13.1313,-1.09571
-18.7332,-5.8582,1.60127,3.29598,1.22891,-0.233366,0.132002,-0.0939184,0.0644474,0.149093,-0.11101,0.259235,0.0330804,1054,1036,33.5054,-12.7972,47.4808,-14.057,13.125,-1.13029
-18.0529,-5.85713,1.58643,3.38795,1.26892,-0.244037,0.130872,-0.095344,0.0656816,0.14856,-0.113032,0.263053,0.0313167,1061,1036,34.4039,-13.212,48.4826,-14.4962,13.1485,-1.15066
-17.3711,-5.85644,1.56627,3.48194,1.30325,-0.24988,0.129362,-0.0968424,0.066827,0.147629,-0.11511,0.266834,0.0312169,1068,1036,35.332,-13.5704,49.5252,-14.8642,13.2007,-1.16114
-16.6882,-5.85513,1.54332,3.58657,1.33212,-0.219988,0.127924,-0.0980184,0.0679049,0.146761,-0.116856,0.270608,0.0319678,1075,1036,36.4469,-13.862,50.6336,-15.2102,13.2713,-1.18389
-15.3239,-5.85272,1.51084,3.77732,1.39249,-0.196096,0.125099,-0.0993373,0.069081,0.144658,-0.118896,0.275904,0.033181,1089,1036,38.4048,-14.4791,52.6962,-15.9103,13.3814,-1.22954
-14.6424,-5.85108,1.50089,3.86776,1.42368,-0.186051,0.124261,-0.0988456,0.069176,0.143969,-0.118553,0.27754,0.0327212,1096,1036,39.3278,-14.8053,53.6682,-16.2743,13.4226,-1.26365
-13.9598,-5.84931,1.48805,3.94872,1.46279,-0.176916,0.12435,-0.0976354,0.0691269,0.144116,-0.117402,0.27851,0.0319755,1103,1036,40.15,-15.2192,54.5637,-16.718,13.4827,-1.29957
-13.2756,-5.84788,1.46976,4.01205,1.50204,-0.175303,0.124992,-0.0959181,0.0689085,0.144724,-0.11565,0.278889,0.0319574,1110,1036,40.7729,-15.6429,55.3189,-17.1423,13.5719,-1.32647
-12.5921,-5.84701,1.45648,4.07657,1.53898,-0.18231,0.12548,-0.0938916,0.0688015,0.145272,-0.113684,0.280112,0.0348392,1117,1036,41.3876,-16.039,56.0892,-17.5323,13.6486,-1.34321
-11.9097,-5.84615,1.4507,4.15456,1.57357,-0.193722,0.125957,-0.0917927,0.0688045,0.145876,-0.111711,0.281794,0.0358374,1124,1036,42.1294,-16.4035,56.9845,-17.9061,13.7029,-1.36247
-11.2286,-5.8446,1.45274,4.24682,1.60856,-0.188568,0.126267,-0.0891234,0.0688068,0.146371,-0.109227,0.284268,0.0361026,1131,1036,43.055,-16.8004,57.9779,-18.2794,13.7335,-1.39854
-10.5477,-5.84262,1.45744,4.33995,1.64555,-0.214901,0.127069,-0.0868054,0.0689963,0.147395,-0.107132,0.286498,0.0345314,1138,1036,43.9144,-17.1673,59.0289,-18.7223,13.7608,-1.4447
-9.86739,-5.84005,1.46658,4.42805,1.68918,-0.264727,0.12846,-0.0847154,0.0697645,0.149262,-0.105517,0.289775,0.0327913,1145,1036,44.6648,-17.5536,60.0552,-19.2898,13.7779,-1.50474
-9.18665,-5.83777,1.4757,4.52645,1.73697,-0.321702,0.128774,-0.0827907,0.0711907,0.150499,-0.104515,0.296185,0.0328113,1152,1036,45.5004,-17.9956,61.2064,-19.8792,13.8024,-1.55869
-8.50437,-5.8366,1.47976,4.62695,1.78501,-0.364979,0.126455,-0.0822114,0.0731478,0.149542,-0.105299,0.305732,0.0338871,1159,1036,46.3868,-18.4751,62.3841,-20.4164,13.8545,-1.58772
-7.8215,-5.8364,1.48303,4.7137,1.8291,-0.430648,0.12338,-0.0815285,0.0751848,0.148007,-0.106155,0.316538,0.0355796,1166,1036,47.0764,-18.9432,63.464,-20.8522,13.9173,-1.59593
-7.138,-5.8358,1.48537,4.77629,1.87259,-0.500667,0.119779,-0.0804752,0.0774575,0.146242,-0.106938,0.329215,0.0359273,1173,1036,47.5063,-19.3893,64.3095,-21.3035,13.9913,-1.6125
-6.45309,-5.83383,1.48346,4.83426,1.91898,-0.565671,0.115342,-0.0792392,0.0799165,0.143957,-0.107854,0.343833,0.0360067,1180,1036,47.8979,-19.8403,65.1215,-21.8391,14.0898,-1.65638
-5.76519,-5.83182,1.47053,4.89912,1.97172,-0.662769,0.11002,-0.0778334,0.0824991,0.141106,-0.10892,0.360359,0.0345644,1187,1036,48.277,-20.3461,66.1024,-22.4355,14.24,-1.69764
-5.07722,-5.83038,1.45932,4.97563,2.03363,-0.742166,0.104044,-0.0759192,0.0851965,0.137978,-0.109853,0.379044,0.0337832,1194,1036,48.8142,-20.9659,67.1761,-23.1055,14.3908,-1.72735
-4.38847,-5.82943,1.44682,5.05488,2.09732,-0.797896,0.0972027,-0.0738655,0.0867717,0.13351,-0.110173,0.39629,0.0347758,1201,1036,49.4342,-21.6443,68.2541,-23.7525,14.5544,-1.74656
-3.69915,-5.82921,1.43389,5.1181,2.16092,-0.883138,0.0894683,-0.0714672,0.0874686,0.127853,-0.109852,0.413531,0.0353017,1208,1036,49.8155,-22.3088,69.2164,-24.3833,14.7273,-1.7502
-3.00859,-5.82878,1.41774,5.17431,2.21818,-0.98915,0.0810184,-0.0678814,0.0874109,0.121388,-0.108251,0.432651,0.0351034,1215,1036,50.0702,-22.8874,70.1534,-24.961,14.9206,-1.75734
-2.31708,-5.82763,1.39973,5.23667,2.26904,-1.10835,0.0721933,-0.0629219,0.0866563,0.114514,-0.105243,0.454308,0.0336478,1222,1036,50.3501,-23.4173,71.185,-25.4619,15.1292,-1.77906
-1.62725,-5.82593,1.39078,5.29954,2.31688,-1.28359,0.0623654,-0.0567103,0.0844175,0.106128,-0.100473,0.478268,0.0327124,1229,1036,50.4902,-23.8866,72.2695,-25.9509,15.3089,-1.81513
-0.937104,-5.82368,1.38252,5.35515,2.3642,-1.43981,0.0512831,-0.0490956,0.0805615,0.0960102,-0.0938227,0.50682,0.0324924,1236,1036,50.5998,-24.3279,73.2517,-26.4758,15.4935,-1.86302
-0.246718,-5.82173,1.37523,5.38494,2.40866,-1.55018,0.0390912,-0.0401056,0.0749704,0.0842784,-0.0852928,0.542427,0.0316349,1243,1036,50.5612,-24.7347,73.9014,-26.9883,15.6819,-1.90501
0.445273,-5.82005,1.36331,5.39117,2.43503,-1.64488,0.0262088,-0.0303008,0.0675225,0.0711497,-0.0752417,0.587243,0.0313937,1250,1036,50.3221,-24.9631,74.3071,-27.2999,15.8964,-1.9397
1.13916,-5.81843,1.34568,5.39593,2.44384,-1.7405,0.0126679,-0.0198486,0.0585771,0.0572011,-0.0643818,0.650029,0.0364379,1257,1036,50.063,-25.0039,74.7258,-27.4287,16.1417,-1.97159
1.83318,-5.81699,1.32959,5.38937,2.4427,-1.84207,-0.00179349,-0.00944815,0.0488212,0.0433502,-0.0545918,0.746281,0.0460885,1264,1036,49.6726,-24.9264,75.0334,-27.4621,16.3884,-2.0001
-41.5835,-6.5661,1.89393,0.492573,0.678822,-0.480005,0.145853,-0.0563119,0.0111045,0.146461,-0.05692,0.0547087,0.0376988,816,1043,4.39266,-7.17093,23.5489,-7.21402,17.4478,-0.262983
-40.9121,-6.56466,1.85011,0.580509,0.689413,-0.483418,0.143623,-0.0554315,0.0132249,0.144498,-0.0563063,0.0660515,0.0389177,823,1043,5.30196,-7.32822,24.3349,-7.29472,17.3406,-0.28216
-40.2427,-6.56385,1.82153,0.673097,0.692407,-0.445335,0.140966,-0.0547966,0.0147924,0.142077,-0.055908,0.0749957,0.037921,830,1043,6.32884,-7.3534,25.0218,-7.35461,17.1811,-0.292578
-39.576,-6.56316,1.81303,0.764654,0.691653,-0.381876,0.138018,-0.0544241,0.0159414,0.13933,-0.0557357,0.0820916,0.0368134,837,1043,7.38829,-7.30675,25.5717,-7.42091,16.9502,-0.306427
-38.9105,-6.56224,1.81355,0.844798,0.694254,-0.372057,0.134811,-0.0542941,0.0167161,0.136277,-0.0557604,0.0874918,0.0353074,844,1043,8.23704,-7.30313,26.1016,-7.50442,16.691,-0.327838
-38.2448,-6.56151,1.81554,0.927291,0.70592,-0.381717,0.131569,-0.0543622,0.0172536,0.133156,-0.0559497,0.0917517,0.0327306,851,1043,9.07614,-7.41623,26.7013,-7.65134,16.433,-0.345765
-37.577,-6.56074,1.80639,1.02138,0.72229,-0.346024,0.12843,-0.0545915,0.0177335,0.130133,-0.0562939,0.0957064,0.030827,858,1043,10.1146,-7.59864,27.3691,-7.83958,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.10761,0.733349,-0.316969,0.125324,-0.0549398,0.0183171,0.127167,-0.0567822,0.100247,0.0292464,865,1043,11.059,-7.73005,27.9533,-7.98654,15.9978,-0.398123
-36.2435,-6.55801,1.8069,1.1851,0.735689,-0.291762,0.122419,-0.0553563,0.0189112,0.124409,-0.0573457,0.104814,0.0305157,872,1043,11.9052,-7.75916,28.4473,-8.03986,15.7583,-0.423256
-35.5783,-6.5569,1.81986,1.25064,0.734532,-0.298611,0.119988,-0.0559625,0.0195689,0.122138,-0.0581127,0.109436,0.0315928,879,1043,12.569,-7.72643,28.8581,-8.07635,15.4853,-0.452939
-34.9122,-6.55584,1.829,1.32186,0.730987,-0.30487,0.118005,-0.0566859,0.020275,0.120327,-0.0590082,0.114042,0.0316651,886,1043,13.2921,-7.65966,29.3475,-8.09443,15.2343,-0.480123
-34.2466,-6.55458,1.84277,1.38774,0.727333,-0.297461,0.116813,-0.0575397,0.0211249,0.119336,-0.0600627,0.11887,0.03161,893,1043,13.9834,-7.58796,29.7428,-8.12558,14.9721,-0.513058
-33.5777,-6.55242,1.83925,1.46745,0.732471,-0.269461,0.116311,-0.0585195,0.0221751,0.11908,-0.0612883,0.124217,0.0311195,900,1043,14.8561,-7.65529,30.3104,-8.22195,14.7848,-0.56016
-32.9097,-6.5508,1.84314,1.54072,0.741643,-0.236928,0.116254,-0.0595876,0.0234784,0.119335,-0.0626684,0.130475,0.0316353,907,1043,15.67,-7.7665,30.7826,-8.3517,14.5754,-0.597948
-32.241,-6.54853,1.84526,1.59891,0.759036,-0.223143,0.116751,-0.0607442,0.0251423,0.120243,-0.0642369,0.138034,0.0320417,914,1043,16.2914,-7.97259,31.1565,-8.56587,14.3801,-0.648837
-31.5718,-6.54734,1.84571,1.65417,0.782581,-0.237954,0.117931,-0.0619957,0.0271365,0.121935,-0.0659993,0.14648,0.0338809,921,1043,16.828,-8.23514,31.575,-8.82039,14.1984,-0.676652
-30.9013,-6.54684,1.84158,1.73955,0.801515,-0.244391,0.11971,-0.0633538,0.0292895,0.124282,-0.0679259,0.154848,0.033949,928,1043,17.6933,-8.41158,32.3083,-9.05133,14.0418,-0.68833
-30.2293,-6.54594,1.83086,1.82633,0.819855,-0.248856,0.121908,-0.0648272,0.0314975,0.127078,-0.0699969,0.16268,0.0329384,935,1043,18.5754,-8.59007,33.0854,-9.27441,13.9183,-0.706403
-29.5568,-6.5449,1.81995,1.91215,0.832099,-0.242336,0.124185,-0.0663934,0.0338568,0.130021,-0.0722294,0.170697,0.0297813,942,1043,19.4674,-8.69595,33.8386,-9.44898,13.8027,-0.727673
-28.8827,-6.54329,1.80214,1.98071,0.84075,-0.22639,0.126248,-0.0680425,0.0363456,0.132824,-0.074619,0.179007,0.0283418,949,1043,20.1969,-8.78734,34.4314,-9.57487,13.7214,-0.758828
-28.2068,-6.54166,1.77674,2.05302,0.854119,-0.219007,0.127951,-0.0697531,0.0388522,0.135312,-0.0771141,0.187243,0.0293936,956,1043,20.9479,-8.93125,35.1179,-9.74244,13.6774,-0.788347
-27.5301,-6.54005,1.74944,2.13237,0.879464,-0.210311,0.129348,-0.0714803,0.0413078,0.137513,-0.0796448,0.195136,0.0317482,963,1043,21.7736,-9.18614,35.8895,-10.05,13.648,-0.81675
-26.8514,-6.5382,1.71349,2.22216,0.919265,-0.21755,0.130631,-0.0731785,0.0437227,0.139615,-0.0821622,0.20265,0.0323806,970,1043,22.6746,-9.60552,36.8416,-10.4935,13.6601,-0.847869
-26.1721,-6.53601,1.67736,2.31619,0.957442,-0.208778,0.131605,-0.0746798,0.0462454,0.141498,-0.0845727,0.210746,0.0320105,977,1043,23.6504,-10.0191,37.8144,-10.9209,13.6802,-0.886107
-25.4935,-6.53385,1.64738,2.41103,0.986535,-0.200001,0.131963,-0.0760249,0.0487807,0.142836,-0.0868974,0.2193,0.0313396,984,1043,24.6337,-10.3324,38.7795,-11.2592,13.6833,-0.925573
-24.8172,-6.53185,1.63141,2.4953,1.01016,-0.214213,0.13177,-0.077257,0.0513438,0.143701,-0.0891878,0.228318,0.0332226,991,1043,25.4603,-10.5817,39.6346,-11.54,13.6384,-0.965696
-24.1396,-6.53076,1.61124,2.57625,1.04102,-0.224418,0.131274,-0.0783528,0.0539228,0.144331,-0.0914101,0.237576,0.0355353,998,1043,26.2589,-10.9116,40.4721,-11.8729,13.6173,-0.985446
-23.4622,-6.53016,1.59402,2.65986,1.06429,-0.218032,0.130809,-0.0792297,0.0564394,0.145014,-0.0934348,0.246566,0.0363574,1005,1043,27.118,-11.1398,41.3011,-12.1446,13.5919,-0.995936
-22.7853,-6.52946,1.58212,2.74606,1.08983,-0.199394,0.130563,-0.079818,0.0588299,0.145897,-0.0951513,0.254966,0.0355649,1012,1043,28.0288,-11.4167,42.1209,-12.4231,13.5527,-1.01
-22.1082,-6.5282,1.57076,2.83249,1.11236,-0.187154,0.130581,-0.0801643,0.0611452,0.147036,-0.0966199,0.262895,0.0343706,1019,1043,28.9279,-11.6562,42.9618,-12.6859,13.5186,-1.03616
-21.4302,-6.52622,1.55736,2.92349,1.13383,-0.162974,0.131146,-0.0812035,0.0633331,0.1486,-0.0986578,0.268921,0.0350255,1026,1043,29.8985,-11.8789,43.8437,-12.9617,13.5,-1.07699
-20.7501,-6.52478,1.53516,3.00884,1.15534,-0.15208,0.131844,-0.0824624,0.065643,0.150353,-0.100971,0.274819,0.0362894,1033,1043,30.7812,-12.1056,44.7351,-13.2152,13.5235,-1.10365
-20.0704,-6.52364,1.51747,3.08318,1.18478,-0.147255,0.131598,-0.0839859,0.0678252,0.151162,-0.103549,0.280815,0.0365147,1040,1043,31.5366,-12.3644,45.5154,-13.5969,13.5365,-1.12563
-19.3919,-6.52243,1.50809,3.16315,1.23181,-0.157829,0.130908,-0.0861194,0.0696425,0.151334,-0.106545,0.285289,0.0347895,1047,1043,32.3163,-12.845,46.3575,-14.1239,13.524,-1.15134
-18.7132,-6.52138,1.49934,3.23722,1.28176,-0.153636,0.130722,-0.0879124,0.0714196,0.151984,-0.109175,0.289355,0.0324347,1054,1043,33.0658,-13.3772,47.1174,-14.6628,13.5162,-1.17413
-18.0318,-6.52094,1.48009,3.31526,1.3237,-0.159827,0.129997,-0.0896648,0.0730704,0.152083,-0.111751,0.293528,0.0301505,1061,1043,33.8318,-13.8051,47.9858,-15.1175,13.5574,-1.18083
-17.3498,-6.52017,1.45945,3.40821,1.35933,-0.16929,0.128821,-0.0913802,0.0745897,0.151708,-0.114267,0.297722,0.0309911,1068,1043,34.7428,-14.1903,49.027,-15.4874,13.6116,-1.1941
-16.6679,-6.51875,1.44187,3.5145,1.39555,-0.150745,0.127595,-0.0926978,0.0760072,0.151274,-0.116377,0.302011,0.0323007,1075,1043,35.8515,-14.5643,50.1522,-15.9061,13.6611,-1.22218
-15.9858,-6.51697,1.42552,3.624,1.43153,-0.14518,0.126295,-0.0935876,0.0771493,0.150664,-0.117956,0.305943,0.0329345,1082,1043,36.9631,-14.9309,51.3374,-16.3303,13.713,-1.2581
-15.3038,-6.51528,1.41185,3.7195,1.46279,-0.129055,0.124847,-0.0939369,0.0779136,0.149757,-0.118847,0.309448,0.0331793,1089,1043,37.9537,-15.2507,52.3579,-16.7047,13.7618,-1.29302
-14.6215,-6.5134,1.39878,3.8019,1.49447,-0.125956,0.12381,-0.0935047,0.0784739,0.149185,-0.118879,0.31274,0.0326345,1096,1043,38.7793,-15.5754,53.2715,-17.0829,13.8155,-1.33218
-13.9384,-6.51229,1.384,3.87727,1.5291,-0.117699,0.12359,-0.0923027,0.0789286,0.149368,-0.11808,0.315675,0.0317166,1103,1043,39.5433,-15.938,54.1188,-17.4696,13.8835,-1.35456
-13.2552,-6.51177,1.3708,3.94206,1.56677,-0.118,0.123811,-0.0905638,0.0793184,0.149967,-0.11672,0.318534,0.0310474,1110,1043,40.1785,-16.3468,54.873,-17.8591,13.9526,-1.36515
-12.5719,-6.51112,1.35901,4.00616,1.60621,-0.130638,0.123797,-0.0885734,0.079907,0.150505,-0.115281,0.322557,0.0335077,1117,1043,40.7773,-16.7713,55.6432,-18.2683,14.0235,-1.37879
-11.8891,-6.5101,1.35188,4.08165,1.64345,-0.140219,0.123702,-0.0863254,0.0805981,0.151066,-0.11369,0.327304,0.0350926,1124,1043,41.4987,-17.1742,56.5154,-18.6638,14.0833,-1.40178
-11.2069,-6.50859,1.34946,4.17044,1.67793,-0.138678,0.123529,-0.0835773,0.0813819,0.151681,-0.111729,0.33304,0.0353018,1131,1043,42.3812,-17.5555,57.4966,-19.0388,14.1318,-1.4365
-10.5235,-6.50665,1.34355,4.25426,1.70883,-0.169131,0.123869,-0.0811704,0.0824344,0.152901,-0.110202,0.338613,0.0340111,1138,1043,43.136,-17.8517,58.4997,-19.4197,14.2017,-1.4792
-9.84032,-6.50469,1.34053,4.33595,1.74715,-0.213818,0.12486,-0.0790478,0.084141,0.155096,-0.109284,0.344985,0.0331994,1145,1043,43.8333,-18.1616,59.4993,-19.9385,14.2675,-1.52313
-9.15804,-6.50275,1.34354,4.42515,1.79292,-0.251954,0.124934,-0.0770293,0.0864981,0.156915,-0.109011,0.354149,0.0329608,1152,1043,44.6207,-18.5924,60.5495,-20.4965,14.3167,-1.56852
-8.47616,-6.50165,1.35011,4.5215,1.84063,-0.281712,0.122621,-0.0760728,0.0892324,0.156811,-0.110263,0.365907,0.0340429,1159,1043,45.4989,-19.0727,61.6537,-21.0323,14.3591,-1.59741
-7.79222,-6.50103,1.34941,4.59617,1.88768,-0.346863,0.119578,-0.0750169,0.0921286,0.156275,-0.111714,0.379059,0.0358745,1166,1043,46.0683,-19.5908,62.624,-21.4902,14.4379,-1.61415
-7.10774,-6.49988,1.34825,4.65366,1.93102,-0.403873,0.115997,-0.073634,0.0952698,0.155592,-0.11323,0.393895,0.0358176,1173,1043,46.4796,-20.0624,63.4113,-21.9304,14.5262,-1.64197
-6.42219,-6.49835,1.34434,4.71774,1.97411,-0.459337,0.111643,-0.0720367,0.0986076,0.154555,-0.114949,0.41046,0.0350414,1180,1043,46.9587,-20.5179,64.2812,-22.3886,14.6329,-1.67672
-5.73447,-6.49738,1.33298,4.79422,2.02702,-0.557384,0.106453,-0.0701485,0.102028,0.153084,-0.11678,0.428699,0.0325747,1187,1043,47.4561,-20.9986,65.3794,-22.9959,14.777,-1.69777
-5.04699,-6.49673,1.32467,4.87344,2.08695,-0.64377,0.100556,-0.0676618,0.105551,0.151411,-0.118517,0.448988,0.0316794,1194,1043,48.006,-21.558,66.4815,-23.6698,14.9164,-1.71303
-4.35838,-6.49622,1.31346,4.95529,2.14972,-0.725988,0.0936582,-0.0648616,0.108004,0.148364,-0.119568,0.468851,0.0329914,1201,1043,48.5889,-22.1524,67.6214,-24.3647,15.0751,-1.72444
-3.66949,-6.49601,1.30313,5.01037,2.20773,-0.793629,0.0857285,-0.061629,0.109633,0.144141,-0.120041,0.489539,0.0337173,1208,1043,48.9337,-22.756,68.4641,-24.9507,15.2377,-1.73001
-2.97865,-6.49586,1.28654,5.05775,2.26071,-0.886048,0.0770779,-0.0572779,0.110661,0.139355,-0.119555,0.5126,0.034467,1215,1043,49.1351,-23.276,69.2927,-25.5006,15.433,-1.73251
-2.28696,-6.49508,1.26846,5.10898,2.31019,-1.00025,0.0680847,-0.0514507,0.110771,0.134184,-0.11755,0.538001,0.0338849,1222,1043,49.3175,-23.7629,70.2032,-26.0141,15.642,-1.74777
-1.5955,-6.49338,1.25345,5.15682,2.36696,-1.11772,0.0583631,-0.044671,0.109651,0.127996,-0.114304,0.565788,0.0324016,1229,1043,49.4536,-24.3597,71.0752,-26.5885,15.8463,-1.78317
-0.904196,-6.4912,1.24116,5.19607,2.42089,-1.22393,0.0475857,-0.036615,0.107125,0.120586,-0.109616,0.598169,0.0316722,1236,1043,49.528,-24.9055,71.8357,-27.169,16.0473,-1.82935
-0.2134,-6.48923,1.23296,5.21083,2.46687,-1.32145,0.0359212,-0.0274435,0.103111,0.112108,-0.10363,0.636345,0.031219,1243,1043,49.3748,-25.3582,72.3182,-27.6768,16.2395,-1.87255
0.478781,-6.4877,1.22104,5.20411,2.48739,-1.41586,0.0237955,-0.0178996,0.0975586,0.102709,-0.0968132,0.680135,0.0308621,1250,1043,49.0104,-25.5305,72.592,-27.9232,16.4543,-1.90549
1.17233,-6.48589,1.20557,5.19222,2.49173,-1.49953,0.01139,-0.00812361,0.0909892,0.093144,-0.0898776,0.731987,0.0306034,1257,1043,48.6194,-25.5427,72.8163,-28.0007,16.691,-1.94328
1.86611,-6.48451,1.19117,5.18351,2.48695,-1.59032,-0.00148804,0.00127902,0.0840972,0.0840041,-0.0842131,0.793623,0.0322796,1264,1043,48.2401,-25.4119,73.0838,-28.0187,16.9311,-1.97231
2.55894,-6.48365,1.18265,5.17676,2.46732,-1.64991,-0.0146365,0.00982044,0.0770528,0.0756091,-0.0804251,0.864093,0.0384475,1271,1043,47.9602,-25.0591,73.3122,-27.9524,17.1552,-1.99234
-41.5647,-7.22183,1.77133,0.491445,0.715701,-0.4599,0.145772,-0.0548316,0.0112601,0.146402,-0.0554617,0.0558973,0.0355822,816,1050,4.41245,-7.57767,23.9553,-7.77319,17.9134,-0.437741
-40.8922,-7.22095,1.72171,0.579947,0.717705,-0.435127,0.14301,-0.0537534,0.0135594,0.14394,-0.0546834,0.0684811,0.0360459,823,1050,5.37465,-7.59369,24.705,-7.8126,17.829,-0.444971
-40.2215,-7.22029,1.68639,0.663092,0.717727,-0.391257,0.139963,-0.0528414,0.0153514,0.141177,-0.054056,0.078959,0.0349217,830,1050,6.31246,-7.57602,25.31,-7.84969,17.696,-0.451334
-39.5552,-7.21956,1.68095,0.752348,0.721126,-0.354001,0.136728,-0.0521676,0.0167174,0.138196,-0.0536357,0.0875936,0.0339749,837,1050,7.30396,-7.59498,25.885,-7.92961,17.4534,-0.467394
-38.8915,-7.21782,1.69449,0.831177,0.73029,-0.351752,0.133321,-0.051748,0.0176687,0.134993,-0.0534197,0.0943352,0.0323737,844,1050,8.12643,-7.68209,26.3686,-8.07911,17.1437,-0.510191
-38.2275,-7.21688,1.70702,0.914997,0.742048,-0.361929,0.129966,-0.0515642,0.0183371,0.1318,-0.0533979,0.099672,0.0305341,851,1050,8.97898,-7.80563,26.9423,-8.22523,16.8447,-0.535732
-37.5599,-7.21656,1.70007,1.00802,0.755562,-0.323338,0.126819,-0.0515888,0.018907,0.1288,-0.0535705,0.104431,0.0285372,858,1050,10.0114,-7.95078,27.5844,-8.38246,16.629,-0.542828
