 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.15261,-3.83218,1.79752,-0.0889146,0.0458864,0.000261751,5.51224e-05,6.02035e-05,-0.000148446,0.000206131,-9.08049e-05,-0.793955,0.00778773,1194,1015,-0.90862,-0.470546,12.1536,-2.25988,13.0764,-1.76763
-4.46698,-3.8294,1.79652,-0.0891892,0.0456379,0.00120136,7.01339e-05,8.07832e-05,-0.000147232,0.000222787,-7.18699e-05,-0.803473,0.00781152,1201,1015,-0.908583,-0.473559,12.2659,-2.31077,13.1934,-1.82638
-3.77786,-3.82864,1.78249,-0.0894124,0.0456105,0.00262867,8.74813e-05,9.81383e-05,-0.000142062,0.000234972,-4.93522e-05,-0.804143,0.00789576,1208,1015,-0.906806,-0.476887,12.4377,-2.31837,13.3701,-1.8374
-3.08796,-3.82757,1.76724,-0.0892472,0.0455069,0.00365613,0.0001033,0.000110912,-0.000136984,0.000244143,-2.99309e-05,-0.799286,0.00801977,1215,1015,-0.901998,-0.475193,12.6268,-2.33505,13.5594,-1.85424
-2.3973,-3.82613,1.75087,-0.0885639,0.0447323,0.00392009,0.000120535,0.000115154,-0.00013907,0.00025694,-2.12509e-05,-0.775725,0.00831494,1222,1015,-0.893722,-0.466916,12.8346,-2.35153,13.7609,-1.87866
-1.70771,-3.82486,1.74105,-0.0883972,0.0439924,0.00414888,0.000139125,0.000112605,-0.000149924,0.000276374,-2.46443e-05,-0.74129,0.00880973,1229,1015,-0.890802,-0.459973,13.0183,-2.36649,13.9435,-1.90217
-1.01853,-3.8227,1.7349,-0.0887357,0.043313,0.00456478,0.000164989,0.00010257,-0.00016149,0.000298258,-3.06989e-05,-0.689946,0.00883037,1236,1015,-0.892566,-0.454127,13.1894,-2.40171,14.1191,-1.94572
-0.327802,-3.81964,1.72433,-0.0890132,0.0432061,0.0012924,0.000195637,8.81356e-05,-0.000171651,0.000321756,-3.79836e-05,-0.633665,0.00820503,1243,1015,-0.902784,-0.455749,13.3922,-2.45686,14.3202,-2.00615
0.364291,-3.81647,1.71017,-0.0886333,0.0429227,-0.00149032,0.000212472,6.37978e-05,-0.000175069,0.000328332,-5.2063e-05,-0.584626,0.00821679,1250,1015,-0.90518,-0.454085,13.6231,-2.51288,14.5433,-2.06764
1.05724,-3.81478,1.6945,-0.0882993,0.0425591,-0.00062708,0.000202662,1.42806e-05,-0.000154302,0.00028925,-7.23079e-05,-0.511372,0.00817513,1257,1015,-0.899028,-0.451623,13.8618,-2.53779,14.7801,-2.09746
1.75246,-3.81357,1.6717,-0.0883379,0.0419712,0.00244157,0.000139454,-8.66983e-05,-7.29555e-05,0.000160946,-0.000108191,-0.286493,0.00794225,1264,1015,-0.891097,-0.446214,14.1298,-2.54893,15.0534,-2.11432
2.44947,-3.81247,1.6438,-0.0885115,0.041281,0.00497452,1.02884e-05,-0.000272338,9.4239e-05,3.88293e-05,-0.000300879,0.294075,0.00794371,1271,1015,-0.885803,-0.435278,14.4255,-2.55872,15.3548,-2.12675
3.14945,-3.81126,1.60624,-0.0880391,0.0394256,0.00729697,-7.94703e-05,-0.000460783,0.00027259,6.25218e-05,-0.000602775,0.480228,0.00759809,1278,1015,-0.874408,-0.403962,14.775,-2.56268,15.7031,-2.13754
3.85053,-3.80893,1.56658,-0.0872687,0.0383301,0.00630398,-0.000100356,-0.000708838,0.000467826,0.000153456,-0.000962651,0.497094,0.00758175,1285,1015,-0.868357,-0.390285,15.1489,-2.58616,16.0676,-2.1708
4.54952,-3.80625,1.5375,-0.0867375,0.0380482,0.00473609,-6.0975e-05,-0.000945856,0.000637342,0.000272444,-0.00127927,0.481988,0.00768529,1292,1015,-0.866241,-0.393595,15.4859,-2.62116,16.3971,-2.21572
5.24252,-3.80492,1.53411,-0.0868623,0.0376119,0.00286256,-2.44226e-05,-0.00115515,0.000789699,0.000381429,-0.00156101,0.474731,0.00789578,1299,1015,-0.871637,-0.393466,15.7206,-2.63856,16.6308,-2.24297
5.93217,-3.80239,1.5458,-0.0866117,0.0361596,0.00100003,1.99172e-05,-0.00133788,0.00090637,0.000473453,-0.00179142,0.463958,0.00825896,1306,1015,-0.873282,-0.37643,15.9059,-2.68294,16.8113,-2.30156
6.62086,-3.80012,1.56288,-0.0861338,0.0353516,-0.000261381,0.00011383,-0.00147317,0.000957869,0.000564176,-0.00192352,0.439487,0.00859711,1313,1015,-0.871144,-0.366136,16.0786,-2.7311,16.9776,-2.35688
7.31287,-3.79668,1.56883,-0.0856782,0.0364463,0.000702865,0.000240919,-0.00154323,0.000949261,0.000651494,-0.0019538,0.408223,0.00831825,1320,1015,-0.86347,-0.380598,16.3007,-2.81497,17.1966,-2.43193
8.00791,-3.79346,1.56492,-0.0859906,0.0373929,0.00181582,0.00038011,-0.00154985,0.000897434,0.000732921,-0.00190266,0.374573,0.0081295,1327,1015,-0.863121,-0.389355,16.5622,-2.89292,17.4632,-2.49838
8.70448,-3.79187,1.55699,-0.0859994,0.0373582,0.00222663,0.000511964,-0.00148061,0.000791817,0.000788297,-0.00175695,0.335771,0.0079888,1334,1015,-0.8615,-0.386896,16.8519,-2.92545,17.7538,-2.52912
9.40218,-3.79084,1.54669,-0.0853571,0.036783,0.000674297,0.000599927,-0.00134685,0.00064677,0.000795211,-0.00154214,0.293234,0.00833474,1341,1015,-0.858486,-0.380407,17.1683,-2.93752,18.0618,-2.54745
10.1022,-3.78932,1.52962,-0.0850454,0.0365693,-0.000846178,0.000652256,-0.00118623,0.000501701,0.000780253,-0.00131423,0.249798,0.00842072,1348,1015,-0.85875,-0.379928,17.5163,-2.9582,18.4049,-2.57286
10.8025,-3.78575,1.51358,-0.0852091,0.0358282,-0.00181039,0.000676921,-0.000991487,0.000360428,0.000751455,-0.00106602,0.203919,0.00823328,1355,1015,-0.862335,-0.375184,17.8624,-3.01571,18.7517,-2.64155
11.5038,-3.78217,1.49582,-0.0852819,0.0342939,-0.00454538,0.000665604,-0.000802044,0.000236378,0.000702735,-0.000839176,0.155812,0.00821395,1362,1015,-0.869768,-0.358826,18.2263,-3.06692,19.1134,-2.70976
12.2074,-3.77934,1.47148,-0.084942,0.0325256,-0.00397009,0.000628184,-0.000636323,0.000122718,0.000639983,-0.000648123,0.0958562,0.00842507,1369,1015,-0.864168,-0.343327,18.6249,-3.09554,19.5095,-2.75967
12.9101,-3.77773,1.45256,-0.0842117,0.03125,-0.00169349,0.000574707,-0.000495133,3.45999e-05,0.000575824,-0.000496251,0.0322963,0.00874323,1376,1015,-0.850064,-0.328239,19.0115,-3.11134,19.8915,-2.78626
13.6107,-3.77629,1.44344,-0.0838542,0.0316131,-0.000767744,0.000439447,-0.000450395,3.57547e-05,0.000440881,-0.000451829,0.0400948,0.00850845,1383,1015,-0.843383,-0.329794,19.3639,-3.14478,20.2416,-2.8134
14.3105,-3.77432,1.43902,-0.0835153,0.0321535,-0.00233007,0.000274188,-0.000397181,5.94756e-05,0.000279416,-0.000402409,0.0876787,0.00822989,1390,1015,-0.843693,-0.330869,19.7079,-3.19444,20.5805,-2.85361
15.0111,-3.77296,1.4337,-0.0831131,0.032113,-0.0062041,0.000128395,-0.00036533,0.000107439,0.000150762,-0.000387697,0.205247,0.00793408,1397,1015,-0.849743,-0.32796,20.0667,-3.22178,20.9309,-2.88055
15.7145,-3.77148,1.41996,-0.0839539,0.0308901,-0.00615674,7.15744e-05,-0.000355391,0.000139385,0.000113049,-0.000396866,0.28921,0.00803152,1404,1015,-0.85746,-0.311974,20.4499,-3.23824,21.3233,-2.90673
16.42,-3.76945,1.40084,-0.0838614,0.0297943,-0.00691477,7.5465e-05,-0.000340546,0.000140141,0.00011827,-0.000383351,0.29644,0.00812095,1411,1015,-0.85805,-0.300737,20.8735,-3.26147,21.7455,-2.94205
17.1261,-3.76709,1.38158,-0.0838092,0.02908,-0.00758412,9.10231e-05,-0.000307703,0.000115536,0.000122082,-0.000338762,0.262615,0.00798559,1418,1015,-0.85883,-0.291257,21.3052,-3.29768,22.1762,-2.98411
17.8343,-3.76407,1.35672,-0.0831872,0.0287776,-0.00802174,0.000135309,-0.000220368,4.99309e-05,0.000142185,-0.000227244,0.136859,0.00765751,1425,1015,-0.853272,-0.292291,21.7731,-3.34353,22.6376,-3.03751
18.5439,-3.76146,1.32922,-0.0829887,0.0282573,-0.00772855,0.000274463,-9.07395e-05,-7.64247e-05,0.000289811,-0.000106088,-0.19819,0.00746315,1432,1015,-0.849908,-0.285,22.2546,-3.38381,23.1176,-3.08135
19.255,-3.75924,1.2984,-0.0833101,0.0276975,-0.00656026,0.000576023,0.00011559,-0.000261169,0.000693957,-2.34376e-06,-0.424152,0.00728306,1439,1015,-0.849245,-0.275509,22.751,-3.41639,23.6191,-3.11584
19.9663,-3.75767,1.26908,-0.0835578,0.027516,-0.00496271,0.00096422,8.5171e-05,-0.000397493,0.0011173,-6.79109e-05,-0.367612,0.00729439,1446,1015,-0.846607,-0.270406,23.2497,-3.43958,24.1224,-3.13724
20.6776,-3.7556,1.24211,-0.0832792,0.0276541,-0.00436384,0.00136678,0.000250725,-0.000644186,0.00166103,-4.35207e-05,-0.428471,0.00719747,1453,1015,-0.841525,-0.275131,23.7535,-3.4709,24.6242,-3.17012
21.3878,-3.75297,1.22055,-0.0826272,0.0276491,-0.00302336,0.00183639,0.000517002,-0.000961369,0.00234264,1.07513e-05,-0.484695,0.00728589,1460,1015,-0.830602,-0.2795,24.2464,-3.5136,25.112,-3.21677
22.0976,-3.74986,1.20293,-0.0820423,0.0272509,-0.00199035,0.00238585,0.000823154,-0.00129857,0.00312002,8.89883e-05,-0.514563,0.00717837,1467,1015,-0.821205,-0.277537,24.7309,-3.56579,25.5918,-3.27493
22.8053,-3.74739,1.19427,-0.082101,0.0261435,-0.00124768,0.00302181,0.00126234,-0.00169001,0.00404735,0.000236804,-0.545423,0.00719596,1474,1015,-0.819026,-0.262938,25.1806,-3.60595,26.043,-3.32346
23.5136,-3.74547,1.18552,-0.0827324,0.0253173,9.64769e-05,0.00371202,0.00185051,-0.00217317,0.00514537,0.000417159,-0.58307,0.0073204,1481,1015,-0.820765,-0.252381,25.6319,-3.63689,26.5026,-3.36061
24.2245,-3.74369,1.1697,-0.0826524,0.0248645,-0.000541722,0.00428708,0.00273284,-0.00272005,0.00633884,0.000681073,-0.646255,0.00828245,1488,1015,-0.821166,-0.249424,26.1295,-3.66153,26.9989,-3.39208
24.9364,-3.741,1.15283,-0.0776365,0.0231054,-0.0156113,0.00470364,0.00376776,-0.00321735,0.0074869,0.000984502,-0.713183,0.0132671,1495,1015,-0.814804,-0.250847,26.7053,-3.6672,27.5076,-3.44169
25.6494,-3.73768,1.13392,-0.0664806,0.0170562,-0.0517093,0.00514097,0.00510195,-0.00379101,0.00891252,0.0013304,-0.782825,0.0201073,1502,1015,-0.809631,-0.248404,27.3819,-3.59186,28.0326,-3.50356
26.3634,-3.73402,1.11369,-0.0610855,0.00598733,-0.0682219,0.00550281,0.00669561,-0.00448612,0.0106248,0.00157362,-0.851482,0.0268163,1509,1015,-0.804445,-0.24497,27.992,-3.4283,28.571,-3.57175
-41.6336,-4.60057,2.21841,-0.101823,0.0815909,-0.00335026,0.000624674,-0.000637238,0.000287106,0.000686925,-0.000699489,0.213516,0.00788605,816,1022,-1.07928,-0.855043,15.1979,-0.585973,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.101245,0.0810292,-0.00232716,0.000574642,-0.000656887,0.000269619,0.000631083,-0.000713328,0.206356,0.0075875,823,1022,-1.07096,-0.849469,15.041,-0.636342,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.101388,0.0806399,0.000751965,0.000552754,-0.000654031,0.00024082,0.000599036,-0.000700313,0.18987,0.00717217,830,1022,-1.06678,-0.848338,14.8673,-0.655184,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.101485,0.0804635,0.00376798,0.000535819,-0.000636227,0.000201971,0.000569647,-0.000670055,0.165949,0.0068296,837,1022,-1.06212,-0.851325,14.722,-0.645583,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.101361,0.0800314,0.00607747,0.000516372,-0.00060856,0.000159253,0.000538482,-0.00063067,0.137956,0.00663791,844,1022,-1.05624,-0.852356,14.5795,-0.626248,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.1009,0.0794195,0.00680133,0.000493445,-0.00057367,0.000117639,0.00050626,-0.000586484,0.108504,0.00641531,851,1022,-1.04951,-0.848603,14.4079,-0.644706,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.100599,0.078772,0.00572152,0.000468743,-0.000533161,7.65856e-05,0.000474563,-0.000538981,0.0758528,0.00636773,858,1022,-1.04759,-0.839127,14.1666,-0.704019,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.100077,0.0782894,0.00616795,0.000449477,-0.000490766,3.79769e-05,0.000451009,-0.000492297,0.040303,0.00645209,865,1022,-1.04077,-0.827689,13.9262,-0.776954,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.0996872,0.0778754,0.00596315,0.000429172,-0.000449008,8.80599e-06,0.00042926,-0.000449096,0.0100262,0.00675865,872,1022,-1.03644,-0.818806,13.6987,-0.833032,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.0992842,0.0771155,0.00591715,0.00041041,-0.000411615,-1.52088e-05,0.000410691,-0.000411896,-0.0184932,0.00705845,879,1022,-1.03169,-0.809178,13.4971,-0.853695,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.0988601,0.0759691,0.0043707,0.000392123,-0.000380116,-3.45238e-05,0.000393663,-0.000381657,-0.0445875,0.00720608,886,1022,-1.02939,-0.800606,13.2631,-0.853888,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.098578,0.0750396,0.00344441,0.000371635,-0.000351202,-4.62124e-05,0.000374577,-0.000354145,-0.063587,0.00730376,893,1022,-1.02752,-0.795379,13.0221,-0.83479,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.0983554,0.074539,0.00320033,0.000355861,-0.000327116,-4.79369e-05,0.000359209,-0.000330464,-0.0697325,0.00739608,900,1022,-1.02505,-0.791208,12.8335,-0.84994,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.0984638,0.0739797,0.0040769,0.000343808,-0.00031098,-4.32563e-05,0.000346653,-0.000313825,-0.065681,0.0075161,907,1022,-1.02404,-0.782047,12.6215,-0.912708,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.0984954,0.0730685,0.00424374,0.000333375,-0.000307136,-3.94681e-05,0.000335798,-0.000309558,-0.0613105,0.00760929,914,1022,-1.0235,-0.770994,12.4054,-0.991496,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.0977894,0.0720412,0.00532853,0.000327182,-0.000313759,-3.94257e-05,0.000329598,-0.000316175,-0.0612046,0.00746663,921,1022,-1.01349,-0.760319,12.2721,-1.03389,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.097232,0.0714438,0.00615879,0.000327235,-0.000325215,-3.77574e-05,0.000329413,-0.000327393,-0.0576138,0.0073337,928,1022,-1.00546,-0.750715,12.2049,-1.05646,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.0965583,0.070953,0.00965669,0.000334956,-0.000337216,-3.22889e-05,0.000336503,-0.000338763,-0.0478897,0.00707774,935,1022,-0.991191,-0.738451,12.1702,-1.06107,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.0962676,0.0703025,0.0128397,0.000350028,-0.000348002,-2.98968e-05,0.000351306,-0.00034928,-0.0427259,0.0068684,942,1022,-0.981466,-0.726171,12.0492,-1.09998,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.0961399,0.0697396,0.0147437,0.000368321,-0.000355931,-3.43684e-05,0.000369948,-0.000357558,-0.0473119,0.00660637,949,1022,-0.975809,-0.720036,11.8802,-1.15515,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.0960443,0.0690181,0.0142472,0.000384643,-0.000361076,-4.00933e-05,0.000386793,-0.000363225,-0.0535588,0.00641412,956,1022,-0.974972,-0.717521,11.8234,-1.19102,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.0961228,0.0682736,0.0117083,0.000396024,-0.000362443,-3.89515e-05,0.000398019,-0.000364438,-0.0511761,0.00643964,963,1022,-0.979875,-0.713422,11.8445,-1.22477,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.0961304,0.067635,0.00928667,0.000401809,-0.000356215,-3.57911e-05,0.000403495,-0.000357901,-0.0470768,0.00659642,970,1022,-0.983882,-0.706741,11.8829,-1.25257,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.09587,0.0667094,0.00844098,0.000409244,-0.000340053,-3.45852e-05,0.000410837,-0.000341646,-0.0460264,0.00655714,977,1022,-0.982097,-0.697035,11.8797,-1.27717,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.095612,0.0660621,0.0101446,0.000421796,-0.000315078,-3.61205e-05,0.000423562,-0.000316845,-0.0488624,0.00635228,984,1022,-0.975356,-0.686563,11.8528,-1.2791,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.0952522,0.0655498,0.0102892,0.000433298,-0.000286653,-3.98206e-05,0.000435494,-0.000288849,-0.0550861,0.00648655,991,1022,-0.970603,-0.680182,11.8357,-1.28651,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.0948159,0.0652467,0.00987528,0.000440352,-0.00026025,-4.24288e-05,0.000442912,-0.00026281,-0.0602669,0.00692743,998,1022,-0.966174,-0.67646,11.8224,-1.31197,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.0943753,0.0649222,0.00837387,0.000443201,-0.000236534,-4.18081e-05,0.000445763,-0.000239096,-0.061199,0.00740403,1005,1022,-0.963914,-0.675005,11.7892,-1.33973,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.0941862,0.0645993,0.00735987,0.000442362,-0.000212825,-4.02026e-05,0.00044482,-0.000215283,-0.0610551,0.00771388,1012,1022,-0.963357,-0.673761,11.6824,-1.38251,12.6621,-0.696181
-22.155,-4.54698,1.81877,-0.0943548,0.0644404,0.00624328,0.000444986,-0.000190706,-4.64982e-05,0.000448369,-0.000194089,-0.0726305,0.00797155,1019,1022,-0.966746,-0.672311,11.5963,-1.42158,12.576,-0.737661
-21.4792,-4.54477,1.81494,-0.0941285,0.0635303,0.00466363,0.000457578,-0.000173697,-6.48413e-05,0.000464169,-0.000180289,-0.101305,0.0077821,1026,1022,-0.966994,-0.664973,11.5444,-1.45561,12.519,-0.784177
-20.8008,-4.54223,1.79976,-0.0934876,0.0622369,0.00293376,0.000474568,-0.000164266,-8.99926e-05,0.000487003,-0.000176702,-0.137311,0.00734447,1033,1022,-0.963274,-0.652139,11.5492,-1.48959,12.5143,-0.833292
-20.1211,-4.53929,1.78041,-0.0927254,0.0610886,0.00175596,0.00048242,-0.000160457,-0.000108003,0.000500079,-0.000178117,-0.162074,0.00713268,1040,1022,-0.957194,-0.641377,11.578,-1.53154,12.5335,-0.889128
-19.4374,-4.53861,1.74342,-0.0925342,0.0602427,3.98513e-05,0.000474783,-0.000157617,-0.000118151,0.000496136,-0.00017897,-0.178798,0.0075028,1047,1022,-0.958147,-0.637249,11.6794,-1.51845,12.6301,-0.890571
-18.7558,-4.53758,1.71928,-0.0922467,0.059677,-0.00109291,0.000459215,-0.000152802,-0.00013259,0.000486705,-0.000180292,-0.204435,0.00786576,1054,1022,-0.956944,-0.638532,11.7371,-1.51861,12.6831,-0.904504
-18.0768,-4.53565,1.7103,-0.091658,0.0590538,-0.00131573,0.000441318,-0.000144806,-0.000156653,0.000480559,-0.000184047,-0.245447,0.00759796,1061,1022,-0.950767,-0.635965,11.7433,-1.5464,12.6832,-0.943015
-17.4,-4.53224,1.71385,-0.0910639,0.0585696,-0.000456411,0.000423335,-0.000134966,-0.000182733,0.000477826,-0.000189457,-0.289802,0.00684591,1068,1022,-0.942286,-0.625828,11.705,-1.62136,12.641,-1.01766
-16.7204,-4.52862,1.7057,-0.0905646,0.0576907,0.00164338,0.000401954,-0.000125234,-0.000197353,0.000467647,-0.000190927,-0.321335,0.00640091,1075,1022,-0.932079,-0.608959,11.7174,-1.6952,12.6525,-1.0923
-16.0391,-4.52667,1.69148,-0.0906813,0.0570047,0.00266063,0.000378091,-0.000118315,-0.000200057,0.000448679,-0.000188903,-0.339201,0.00633176,1082,1022,-0.930496,-0.597752,11.757,-1.72942,12.6956,-1.1294
-15.3581,-4.52553,1.68106,-0.0908071,0.0564517,0.00321338,0.000354751,-0.000112323,-0.000196898,0.000426679,-0.00018425,-0.350241,0.00655447,1089,1022,-0.929984,-0.591571,11.7897,-1.7454,12.731,-1.15069
-14.6782,-4.5238,1.67741,-0.0909477,0.0561366,0.00276868,0.000332621,-0.000105136,-0.0001932,0.000405691,-0.000178206,-0.361582,0.00674976,1096,1022,-0.931797,-0.591097,11.8045,-1.7755,12.7468,-1.18719
-13.9982,-4.52183,1.67573,-0.0906327,0.05513,0.00213846,0.000312392,-9.81212e-05,-0.000189515,0.000386503,-0.000172232,-0.372771,0.0071385,1103,1022,-0.929333,-0.581804,11.8239,-1.80564,12.7621,-1.22946
-13.3152,-4.51983,1.66138,-0.090056,0.053619,0.00290632,0.000289653,-9.36319e-05,-0.000186313,0.000365292,-0.000169271,-0.385649,0.00759718,1110,1022,-0.921071,-0.565466,11.9013,-1.82846,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.0898157,0.0525895,0.0031223,0.000271681,-9.32197e-05,-0.000182515,0.0003473,-0.000168839,-0.392788,0.00798749,1117,1022,-0.917475,-0.557857,11.9895,-1.84492,12.9218,-1.29794
-11.9489,-4.51689,1.6388,-0.0896727,0.0524315,0.00237115,0.000262515,-9.50412e-05,-0.000173461,0.000332836,-0.000165362,-0.385152,0.00816429,1124,1022,-0.917083,-0.555353,12.0499,-1.86951,12.9798,-1.32369
-11.2704,-4.51522,1.65148,-0.0895302,0.0523763,0.00150626,0.000250067,-9.53351e-05,-0.000161947,0.00031412,-0.000159388,-0.376637,0.00814492,1131,1022,-0.917008,-0.5551,12.0403,-1.90961,12.9676,-1.36507
-10.593,-4.51435,1.67082,-0.0894957,0.0520163,0.00226403,0.000229782,-9.43294e-05,-0.000157089,0.000293423,-0.00015797,-0.384918,0.00835562,1138,1022,-0.914422,-0.540034,12.0072,-1.94471,12.936,-1.39238
-9.9139,-4.51312,1.68427,-0.0895447,0.0512226,0.00427955,0.000213333,-9.12763e-05,-0.000163088,0.000284175,-0.000162119,-0.409788,0.00817455,1145,1022,-0.909786,-0.519552,12.0022,-1.98179,12.9354,-1.42482
-9.23095,-4.51129,1.68228,-0.0896143,0.0506505,0.00377459,0.000196511,-8.49801e-05,-0.000169038,0.000275727,-0.000164196,-0.438237,0.00806767,1152,1022,-0.91103,-0.513473,12.0706,-2.01499,13.004,-1.4642
-8.54649,-4.5085,1.67552,-0.0894555,0.0499497,0.0024472,0.000170168,-7.28458e-05,-0.000163556,0.000252412,-0.00015509,-0.465926,0.00807844,1159,1022,-0.911818,-0.510955,12.1692,-2.05981,13.0991,-1.52182
-7.86305,-4.50612,1.67519,-0.0892236,0.049192,0.00350402,0.000139781,-5.46881e-05,-0.000151979,0.000222968,-0.000137876,-0.500817,0.0082336,1166,1022,-0.906372,-0.507211,12.2464,-2.09922,13.176,-1.5731
-7.18153,-4.50561,1.68515,-0.0891891,0.0485292,0.00544523,0.000109471,-2.9842e-05,-0.000145037,0.000200711,-0.000121082,-0.56153,0.00837586,1173,1022,-0.900897,-0.495919,12.2863,-2.1135,13.2191,-1.58928
-6.49793,-4.50445,1.68783,-0.0891149,0.0476945,0.00786845,8.69552e-05,2.41826e-07,-0.00014606,0.000195958,-0.000108761,-0.64112,0.00869725,1180,1022,-0.893816,-0.481823,12.3625,-2.13793,13.2989,-1.61622
-5.81302,-4.50173,1.6867,-0.0889611,0.0468928,0.00564379,7.18051e-05,3.12939e-05,-0.000150265,0.000203174,-0.000100074,-0.718402,0.00863794,1187,1022,-0.896798,-0.477556,12.47,-2.18279,13.4014,-1.6746
-5.12777,-4.49895,1.68603,-0.0892076,0.0464214,0.00264588,6.83518e-05,5.53752e-05,-0.000154598,0.000216598,-9.28709e-05,-0.764426,0.00847518,1194,1022,-0.905764,-0.478868,12.5803,-2.22999,13.5097,-1.7342
-4.44139,-4.49557,1.68243,-0.0894141,0.0462701,0.00103062,8.0949e-05,7.25793e-05,-0.00015251,0.000229332,-7.58033e-05,-0.771682,0.00824118,1201,1022,-0.911097,-0.482474,12.7078,-2.29371,13.6373,-1.8054
-3.75209,-4.49509,1.66827,-0.0896049,0.0463864,0.00101194,9.6877e-05,8.64824e-05,-0.000146678,0.00023845,-5.50908e-05,-0.767689,0.00791665,1208,1022,-0.912466,-0.485835,12.8831,-2.2989,13.8148,-1.81162
-3.0626,-4.49462,1.65537,-0.0894258,0.0462591,0.00123291,0.00011246,9.6946e-05,-0.000140227,0.000245144,-3.57383e-05,-0.757767,0.00798623,1215,1022,-0.909489,-0.483238,13.0642,-2.30561,13.9947,-1.81836
-2.37257,-4.49285,1.64227,-0.088716,0.0455857,0.00220291,0.000131122,9.88113e-05,-0.000139483,0.000255382,-2.5449e-05,-0.727744,0.00820113,1222,1022,-0.899271,-0.475586,13.2581,-2.33316,14.1832,-1.85211
-1.68402,-4.49118,1.63735,-0.0885283,0.0447937,0.00376356,0.000148577,8.87788e-05,-0.000144408,0.000266148,-2.87929e-05,-0.683318,0.00864506,1229,1022,-0.892923,-0.4668,13.4206,-2.36057,14.3464,-1.8868
-0.995431,-4.48894,1.6342,-0.0885038,0.043934,0.00455732,0.000170846,5.67279e-05,-0.000143437,0.000268156,-4.05821e-05,-0.596094,0.00893356,1236,1022,-0.890073,-0.458944,13.583,-2.39813,14.51,-1.93428
-0.305245,-4.48659,1.62638,-0.0888742,0.0429834,0.00326929,0.00019582,2.66169e-06,-0.000133821,0.000264272,-6.57911e-05,-0.472826,0.00822063,1243,1022,-0.896339,-0.449591,13.7709,-2.43487,14.7001,-1.98221
0.386864,-4.4842,1.61265,-0.0886341,0.0422291,0.00107985,0.000194887,-7.65412e-05,-0.000106655,0.000231782,-0.000113435,-0.333036,0.00794909,1250,1022,-0.89865,-0.443944,13.9978,-2.47036,14.9217,-2.02875
1.08134,-4.48266,1.59129,-0.0881315,0.0417938,0.00119914,0.000143926,-0.000202372,-3.29994e-05,0.000147043,-0.000205489,-0.0941626,0.00798869,1257,1022,-0.89259,-0.442788,14.2624,-2.48825,15.1815,-2.05467
1.7772,-4.48114,1.56643,-0.0881314,0.0416075,0.00355943,6.16651e-06,-0.00040655,0.000132371,4.49732e-05,-0.000445357,0.285175,0.00760345,1264,1022,-0.88602,-0.442327,14.5403,-2.50961,15.4632,-2.07866
2.47361,-4.48017,1.54147,-0.0882458,0.0413184,0.00572123,-0.000210892,-0.000713719,0.000398774,9.10601e-06,-0.000933718,0.504138,0.00766858,1271,1022,-0.881062,-0.434799,14.8256,-2.52446,15.753,-2.09131
3.17103,-4.47911,1.51468,-0.0878652,0.0400066,0.00910962,-0.000381648,-0.00102516,0.000681456,5.01932e-05,-0.001457,0.564834,0.00763961,1278,1022,-0.867911,-0.413153,15.1294,-2.53344,16.0579,-2.10499
3.8684,-4.47742,1.4902,-0.0871826,0.0388847,0.00900297,-0.00046186,-0.00141187,0.000985212,0.000156877,-0.00203061,0.560771,0.00793795,1285,1022,-0.860499,-0.399678,15.4397,-2.55094,16.3612,-2.13269
