 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.4131,-15.3031,-2.47887,-0.0219047,-0.000285866,0.00984593,0.000331087,0.00204727,-0.0010417,0.00253879,-0.000160439,-1.12992,0.00659917,1558,1134,-0.184099,-0.000545188,46.0771,-0.367726,46.3146,-0.375494
33.1307,-15.3047,-2.47902,-0.021783,-0.00086331,0.00989916,0.000247503,0.00261392,-0.00106764,0.0030244,-0.000162973,-1.20375,0.00657589,1565,1134,-0.182453,0.00335943,46.6036,-0.352159,46.8398,-0.36793
33.8474,-15.3068,-2.47436,-0.0219517,-0.000867774,0.0131981,0.000197076,0.00311368,-0.00103156,0.00344165,-0.000130892,-1.26297,0.0067359,1572,1134,-0.173787,0.00332637,47.1132,-0.333681,47.3536,-0.349771
34.5637,-15.3096,-2.46669,-0.0218973,-0.0008032,0.0158855,0.000198093,0.00352992,-0.00097479,0.00379416,-6.61443e-05,-1.30609,0.0069907,1579,1134,-0.164728,0.00403836,47.6216,-0.302201,47.8633,-0.316514
35.2821,-15.3126,-2.46384,-0.0222531,-0.0010265,0.0164037,0.000218629,0.00391005,-0.000919964,0.00412661,2.06311e-06,-1.3396,0.00723131,1586,1134,-0.166225,0.0104646,48.1548,-0.267975,48.4005,-0.280705
36.0041,-15.3154,-2.47061,-0.0222857,-0.00117072,0.014202,0.000242091,0.00423882,-0.000850402,0.00441224,6.86718e-05,-1.36963,0.00723823,1593,1134,-0.172928,0.0136336,48.7404,-0.237938,48.9846,-0.250354
36.726,-15.3178,-2.47525,-0.0221498,-0.00119777,0.0113374,0.000246286,0.0045064,-0.000730802,0.00462828,0.000124408,-1.40554,0.00710069,1600,1134,-0.180096,0.0157429,49.3275,-0.21553,49.5681,-0.226285
37.4478,-15.3205,-2.47752,-0.0216778,-0.00139592,0.00886537,0.000230008,0.00459197,-0.000551288,0.00466056,0.000161412,-1.447,0.00694175,1607,1134,-0.182854,0.0193324,49.9164,-0.187339,50.1502,-0.198407
38.1702,-15.3229,-2.48014,-0.0215922,-0.00222466,0.00996889,0.000222306,0.00455168,-0.000386545,0.00458592,0.000188064,-1.48244,0.00716677,1614,1134,-0.1783,0.025071,50.5083,-0.152544,50.7418,-0.175118
38.8943,-15.3253,-2.48584,-0.0215337,-0.00302757,0.0118236,0.000238442,0.00440442,-0.000288531,0.00442431,0.000218554,-1.50198,0.00763007,1621,1134,-0.171637,0.0302338,51.1199,-0.118433,51.3539,-0.15239
39.6199,-15.3276,-2.49451,-0.0218226,-0.00307836,0.0100628,0.000248444,0.00417966,-0.000233314,0.00419346,0.000234645,-1.51172,0.0082229,1628,1134,-0.179641,0.0284609,51.7504,-0.097071,51.9861,-0.13369
40.3457,-15.3297,-2.50173,-0.0215854,-0.00309904,0.00592878,0.000214184,0.00388848,-0.000158848,0.00389533,0.000207329,-1.52767,0.0082017,1635,1134,-0.190052,0.0301354,52.3901,-0.0834832,52.6207,-0.118586
41.0718,-15.3318,-2.50801,-0.0215312,-0.00320425,0.00294586,0.000143918,0.00350067,-9.50934e-05,0.00350336,0.000141226,-1.5425,0.00803686,1642,1134,-0.198702,0.0312428,53.0314,-0.0667674,53.2596,-0.102789
41.7986,-15.3341,-2.51484,-0.0216005,-0.00424542,0.0033098,7.6923e-05,0.00295644,-0.00010492,0.00296025,7.31052e-05,-1.53442,0.00801177,1649,1134,-0.197977,0.0434447,53.6795,-0.0369061,53.9088,-0.0823781
42.5286,-15.3368,-2.52903,-0.0216996,-0.00458773,0.00748998,1.49691e-06,0.00241955,-0.000195234,0.00243522,-1.4165e-05,-1.49075,0.00805593,1656,1134,-0.185393,0.0506097,54.3633,-0.0100246,54.5959,-0.0558551
43.2594,-15.3394,-2.54388,-0.0220793,-0.00491368,0.0103112,-0.000116788,0.00191939,-0.000331869,0.00197211,-0.000169512,-1.41324,0.00815616,1663,1134,-0.179756,0.0565667,55.0559,0.0147068,55.294,-0.0321269
43.9887,-15.3423,-2.55224,-0.0220393,-0.00533537,0.0105677,-0.000262213,0.00150983,-0.000461816,0.00162296,-0.000375345,-1.33056,0.00823282,1670,1134,-0.178245,0.0563173,55.7362,0.0538626,55.9739,-0.00182087
44.7155,-15.3438,-2.55131,-0.0222838,-0.00590415,0.0103151,-0.000394744,0.00117192,-0.00048394,0.00130936,-0.000532176,-1.2941,0.00817804,1677,1134,-0.181106,0.0573439,56.3843,0.0660016,56.6244,-0.000170188
-41.8334,-15.7702,-0.828547,-0.0185682,0.0561084,0.0366532,-0.000246325,-0.000436868,8.17833e-05,-0.000216037,-0.000467156,0.354682,0.00988301,809,1141,-0.135881,-0.59081,27.8483,-3.46366,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.0188034,0.0555524,0.0377235,-0.000172452,-0.00031871,7.02205e-05,-0.000144197,-0.000346965,0.382556,0.00989704,816,1141,-0.135975,-0.579923,27.7265,-3.44491,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.0181759,0.0542616,0.0384699,-0.000120979,-0.000229983,2.93407e-05,-0.000113583,-0.000237379,0.246924,0.00977762,823,1141,-0.127535,-0.564178,27.5709,-3.40505,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.0173685,0.0531703,0.0359342,-8.04255e-05,-0.000150905,-1.80852e-05,-7.60557e-05,-0.000155275,-0.237077,0.00941062,830,1141,-0.122665,-0.555472,27.3955,-3.37446,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.0171275,0.0521359,0.0347131,-5.21424e-05,-7.61743e-05,-6.63651e-05,3.28583e-06,-0.000131602,-0.695839,0.00936418,837,1141,-0.121595,-0.545642,27.2138,-3.35293,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.0173956,0.0514738,0.0358143,-4.01553e-05,-1.02256e-05,-0.000114442,9.02255e-05,-0.000140606,-0.850411,0.00941188,844,1141,-0.121964,-0.540776,27.0366,-3.33799,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.0180256,0.0515887,0.035819,-3.94863e-05,4.57046e-05,-0.000160075,0.000168754,-0.000162536,-0.915433,0.00939958,851,1141,-0.127956,-0.54229,26.8747,-3.31011,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.0180681,0.0515203,0.0347467,-4.22706e-05,9.85282e-05,-0.000194635,0.000235104,-0.000178847,-0.958928,0.00911641,858,1141,-0.129651,-0.540137,26.7316,-3.27592,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.0177537,0.051183,0.0319206,-4.42653e-05,0.000122033,-0.000223839,0.000277668,-0.0001999,-0.963234,0.00853582,865,1141,-0.13068,-0.53413,26.6,-3.23512,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.0173049,0.0502185,0.0315292,-5.66502e-05,0.000127837,-0.000242351,0.000294905,-0.000223719,-0.967243,0.00831196,872,1141,-0.126138,-0.524389,26.4373,-3.21267,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.017147,0.0491709,0.0330116,-7.52131e-05,0.000119993,-0.000247772,0.000288693,-0.000243913,-0.973026,0.00839127,879,1141,-0.121357,-0.521562,26.2753,-3.20604,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.0171106,0.0482719,0.0326361,-9.80528e-05,0.0001026,-0.000243896,0.000265998,-0.000261451,-0.980524,0.00879094,886,1141,-0.1211,-0.52123,26.1402,-3.19964,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.0176742,0.0473727,0.0306711,-0.000125163,7.75578e-05,-0.000238733,0.000235557,-0.000283163,-0.986154,0.00886376,893,1141,-0.129934,-0.517518,26.0498,-3.18303,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.0181945,0.0465458,0.0271263,-0.000148055,4.46037e-05,-0.000241897,0.000208646,-0.000312097,-0.974886,0.0087663,900,1141,-0.141195,-0.505513,25.9816,-3.15107,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.0187108,0.0456884,0.0255781,-0.000164246,8.09041e-06,-0.000254282,0.000190407,-0.000346563,-0.94876,0.00861226,907,1141,-0.148877,-0.486876,25.9007,-3.1132,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.0190436,0.0455223,0.0245505,-0.000173647,-2.9496e-05,-0.000266307,0.000174317,-0.00037746,-0.917556,0.00914672,914,1141,-0.153739,-0.471262,25.8113,-3.08426,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.01914,0.0450809,0.0253614,-0.000170397,-6.37167e-05,-0.000279457,0.000167445,-0.000401559,-0.8797,0.00964501,921,1141,-0.152787,-0.458803,25.7503,-3.05669,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.0190005,0.0445286,0.0275491,-0.000154406,-9.33782e-05,-0.000301191,0.00017884,-0.000426625,-0.835882,0.00991391,928,1141,-0.146818,-0.452293,25.6908,-3.0254,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.0187411,0.04403,0.0295247,-0.000134733,-0.000111626,-0.000331994,0.000209015,-0.000455374,-0.802791,0.0096715,935,1141,-0.139953,-0.453014,25.6564,-2.99696,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.0191554,0.0436327,0.0307201,-0.00011347,-0.00011817,-0.000366007,0.000250194,-0.000481834,-0.782188,0.00949074,942,1141,-0.141491,-0.451724,25.5996,-2.97933,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.019814,0.0432969,0.0304059,-9.39203e-05,-0.000106256,-0.00040771,0.000307668,-0.000507845,-0.777835,0.00935212,949,1141,-0.148379,-0.446804,25.5475,-2.96496,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.020181,0.0428155,0.0264517,-7.94824e-05,-8.42361e-05,-0.000455085,0.000373232,-0.00053695,-0.782787,0.00920083,956,1141,-0.159186,-0.437139,25.49,-2.94509,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.0197422,0.0418685,0.0231565,-7.41561e-05,-5.42598e-05,-0.00048977,0.000425663,-0.000554079,-0.795553,0.00842807,963,1141,-0.160491,-0.43136,25.4416,-2.89877,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.0191256,0.0413059,0.022089,-8.01202e-05,-2.93692e-05,-0.000498703,0.000444603,-0.000554093,-0.810818,0.00816724,970,1141,-0.155739,-0.427796,25.4503,-2.85777,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.0186151,0.0407013,0.0218227,-9.44378e-05,-1.53787e-05,-0.00048738,0.000434072,-0.000543888,-0.825863,0.00836901,977,1141,-0.150559,-0.425467,25.4877,-2.823,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.0189352,0.0402046,0.0222256,-0.000120725,-1.0436e-05,-0.00047084,0.000408478,-0.000539639,-0.843692,0.00825312,984,1141,-0.15266,-0.418726,25.5099,-2.78956,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.0195194,0.0392698,0.0230227,-0.000161973,-5.80339e-06,-0.000448147,0.000371011,-0.000538787,-0.871652,0.00806904,991,1141,-0.156687,-0.40478,25.4992,-2.76625,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.0199628,0.0378198,0.0223602,-0.000216261,-2.68942e-06,-0.000420194,0.000324076,-0.000543026,-0.909831,0.00811254,998,1141,-0.162139,-0.391974,25.4674,-2.7364,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.0205219,0.0365787,0.0200383,-0.000272558,-4.77707e-07,-0.000394262,0.000280554,-0.00055359,-0.951528,0.00822784,1005,1141,-0.172124,-0.385267,25.4729,-2.6869,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.02114,0.0359436,0.018456,-0.000320152,1.42449e-06,-0.000380503,0.000253717,-0.000572444,-0.985302,0.0083468,1012,1141,-0.181282,-0.380466,25.4967,-2.63462,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.0217406,0.0359404,0.0180487,-0.000356175,-2.577e-07,-0.000388035,0.00024868,-0.000605113,-1.0004,0.00807601,1019,1141,-0.187909,-0.375829,25.5387,-2.59241,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.0220289,0.0358764,0.0188177,-0.000383277,-4.61368e-06,-0.000407676,0.00025555,-0.00064344,-1.00279,0.00788439,1026,1141,-0.188916,-0.368093,25.5968,-2.57771,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.0223493,0.0353554,0.021676,-0.000392641,-1.30114e-05,-0.000435804,0.000272521,-0.000678173,-0.990785,0.00786871,1033,1141,-0.185938,-0.363412,25.6806,-2.58127,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.0224474,0.0345931,0.0223062,-0.00036966,-2.61022e-05,-0.000468807,0.000301407,-0.000697168,-0.96101,0.00819322,1040,1141,-0.185206,-0.361017,25.7905,-2.56614,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.0229275,0.033899,0.0223176,-0.000315456,-4.62054e-05,-0.000500113,0.000337085,-0.000698746,-0.916876,0.00863888,1047,1141,-0.189666,-0.356291,25.883,-2.5294,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.0234946,0.0337027,0.0191604,-0.000245212,-7.06297e-05,-0.000518244,0.000367623,-0.000683464,-0.868833,0.00875327,1054,1141,-0.201651,-0.350207,25.9467,-2.48699,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.0237321,0.0333567,0.0144469,-0.000177451,-9.73729e-05,-0.000527455,0.00039156,-0.000666384,-0.82328,0.00833771,1061,1141,-0.213612,-0.343882,25.9954,-2.45237,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.0234548,0.0332268,0.0099131,-0.000124882,-0.00012093,-0.000541876,0.000418973,-0.000664785,-0.787222,0.00801215,1068,1141,-0.22004,-0.34214,26.0656,-2.41871,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.0233315,0.0322708,0.00728915,-8.84133e-05,-0.000128854,-0.000556162,0.000447896,-0.000665164,-0.767228,0.00797508,1075,1141,-0.224086,-0.336126,26.156,-2.36722,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.0234628,0.0307625,0.0077081,-6.31248e-05,-0.000124676,-0.000547042,0.000454006,-0.000641807,-0.757299,0.00817506,1082,1141,-0.224259,-0.320841,26.261,-2.32136,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.0233422,0.0288085,0.00846436,-4.44762e-05,-0.000125698,-0.000502838,0.000419388,-0.000589563,-0.745104,0.00832874,1089,1141,-0.221111,-0.300606,26.3143,-2.28393,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.0228298,0.0276014,0.00754145,-2.0491e-05,-0.000139006,-0.000449835,0.000373973,-0.000533469,-0.71991,0.00850327,1096,1141,-0.217599,-0.289368,26.3836,-2.25953,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.0221293,0.0270662,0.00655936,1.57171e-06,-0.000148455,-0.000397024,0.000330607,-0.000477489,-0.692029,0.0089055,1103,1141,-0.212327,-0.28251,26.491,-2.24119,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.022336,0.0267362,0.00614858,7.07338e-06,-0.000138895,-0.000342127,0.000283915,-0.000415736,-0.680311,0.00904802,1110,1141,-0.215106,-0.279852,26.6216,-2.21166,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.0232304,0.0264575,0.00959274,-4.08992e-06,-0.000111384,-0.000295041,0.000242141,-0.000357616,-0.695466,0.00871603,1117,1141,-0.216374,-0.275171,26.7721,-2.17392,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.0245282,0.0266511,0.0114947,-1.4361e-05,-7.16433e-05,-0.000261899,0.000220458,-0.000306463,-0.730935,0.00844037,1124,1141,-0.225093,-0.271794,26.8986,-2.14051,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.0247033,0.0265754,0.00987741,-5.86356e-06,-2.95142e-05,-0.000247573,0.000230166,-0.000265544,-0.761534,0.00888905,1131,1141,-0.230172,-0.265091,27.0632,-2.12855,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.0240325,0.0256976,0.00689631,1.87936e-05,1.60138e-05,-0.000236893,0.000254301,-0.000219493,-0.782465,0.0089699,1138,1141,-0.229747,-0.258198,27.2263,-2.10835,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,-0.0234108,0.0244938,0.00781587,4.90554e-05,5.6264e-05,-0.000219034,0.000271723,-0.000166404,-0.793625,0.00911108,1145,1141,-0.221065,-0.2468,27.3771,-2.07613,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,-0.0227539,0.023262,0.00927115,7.41552e-05,9.49797e-05,-0.000194599,0.000279445,-0.00011031,-0.812126,0.00934469,1152,1141,-0.210788,-0.234923,27.517,-2.03792,27.766,-1.78952
-7.70964,-15.8539,-2.11632,-0.022449,0.022887,0.0127044,0.000102583,0.000121515,-0.000169213,0.000281526,-5.74285e-05,-0.81334,0.0092988,1159,1141,-0.199535,-0.229819,27.6808,-2.00115,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,-0.022226,0.0221609,0.0137463,0.000141454,0.000143242,-0.000154897,0.000297247,-1.25517e-05,-0.788285,0.00924181,1166,1141,-0.194537,-0.223319,27.8743,-1.96383,28.125,-1.72722
-6.31987,-15.8585,-2.16952,-0.0222191,0.0213279,0.0136041,0.000177835,0.000155526,-0.000146308,0.000313413,1.9948e-05,-0.747353,0.00895672,1173,1141,-0.194453,-0.215964,28.064,-1.92065,28.3144,-1.69417
-5.62579,-15.861,-2.18931,-0.0223033,0.0209353,0.0135563,0.000193983,0.000158423,-0.000132157,0.000309551,4.28551e-05,-0.718531,0.00852241,1180,1141,-0.195083,-0.21051,28.2389,-1.88299,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,-0.0222845,0.0209447,0.0124302,0.000181495,0.000149924,-0.000109607,0.000276448,5.49715e-05,-0.713879,0.0079174,1187,1141,-0.197204,-0.210655,28.431,-1.86774,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.0223478,0.0208993,0.0112897,0.000150279,0.000140502,-8.39999e-05,0.000229533,6.12488e-05,-0.756332,0.00761057,1194,1141,-0.200216,-0.209417,28.6407,-1.83997,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,-0.0220001,0.020183,0.0122667,0.000117886,0.000126991,-5.46957e-05,0.000177323,6.75537e-05,-0.826918,0.00764756,1201,1141,-0.194068,-0.201668,28.8361,-1.78914,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,-0.0217744,0.0194764,0.0135055,9.97835e-05,9.85011e-05,-3.63338e-05,0.000135482,6.28029e-05,-0.776576,0.00756723,1208,1141,-0.188521,-0.199506,29.0276,-1.72762,29.2728,-1.52343
-2.14748,-15.873,-2.28996,-0.021196,0.0187482,0.0153196,8.74418e-05,5.54562e-05,-3.1929e-05,0.000107159,3.57387e-05,-0.55322,0.00760592,1215,1141,-0.178005,-0.200927,29.2458,-1.68523,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,-0.0216295,0.0179456,0.015559,7.11457e-05,1.05643e-05,-3.34045e-05,8.59481e-05,-4.2381e-06,-0.417123,0.00815132,1222,1141,-0.181461,-0.200341,29.5343,-1.67572,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,-0.0223646,0.0178484,0.0167396,4.65053e-05,-3.26746e-05,-4.26866e-05,6.51348e-05,-5.13042e-05,-0.411509,0.0076358,1229,1141,-0.185666,-0.198687,29.8115,-1.65423,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,-0.0227455,0.0173852,0.0180374,2.29054e-05,-7.05538e-05,-6.3886e-05,5.5328e-05,-0.000102976,-0.469636,0.00763732,1236,1141,-0.185963,-0.192597,30.0974,-1.62747,30.3587,-1.46047
0.656,-15.881,-2.41876,-0.0229165,0.0172724,0.0200212,1.11686e-05,-0.000105439,-9.89132e-05,6.76827e-05,-0.000161953,-0.519087,0.00736825,1243,1141,-0.182428,-0.186162,30.348,-1.58218,30.6139,-1.41131
1.35422,-15.8833,-2.43447,-0.0229417,0.0166825,0.0218084,5.02661e-06,-0.000130859,-0.000141869,9.43827e-05,-0.000220215,-0.56208,0.00717701,1250,1141,-0.17785,-0.176629,30.5808,-1.5519,30.8492,-1.3841
2.05167,-15.8849,-2.445,-0.0220801,0.0158373,0.0193209,9.43036e-08,-0.000149017,-0.000185133,0.00012512,-0.000274042,-0.593976,0.00726257,1257,1141,-0.17487,-0.166605,30.8159,-1.52827,31.0717,-1.36772
2.75149,-15.8871,-2.46311,-0.0210642,0.0150285,0.0154504,-1.64356e-05,-0.000158256,-0.000219219,0.000143057,-0.000317748,-0.628976,0.00746448,1264,1141,-0.17386,-0.163354,31.0922,-1.48964,31.3318,-1.34236
3.45369,-15.89,-2.48873,-0.0211489,0.0146432,0.0137055,-4.21947e-05,-0.000167412,-0.000227968,0.000131606,-0.000341213,-0.651384,0.00711281,1271,1141,-0.178713,-0.158357,31.3915,-1.4464,31.6294,-1.30199
4.15662,-15.8928,-2.51507,-0.0214539,0.0145773,0.0133675,-5.75589e-05,-0.000179554,-0.000229937,0.000119334,-0.000356447,-0.655745,0.00720632,1278,1141,-0.182287,-0.152606,31.6971,-1.41323,31.9376,-1.26451
4.85847,-15.8952,-2.53496,-0.0220272,0.0144923,0.0127258,-5.46687e-05,-0.000185273,-0.000245982,0.000134532,-0.000374474,-0.655653,0.00714073,1285,1141,-0.18932,-0.143049,31.9825,-1.39213,32.2278,-1.23563
5.56278,-15.8972,-2.56248,-0.0212513,0.0137752,0.0106533,-4.14594e-05,-0.000167288,-0.000272151,0.000174955,-0.000383703,-0.671806,0.00708301,1292,1141,-0.186449,-0.132666,32.3217,-1.36773,32.5561,-1.21567
6.26906,-15.8995,-2.59558,-0.0206862,0.0131013,0.00883698,-2.44796e-05,-0.000128532,-0.000288882,0.000217024,-0.000370035,-0.696306,0.00734397,1299,1141,-0.185116,-0.129806,32.6881,-1.33123,32.9142,-1.19009
6.97305,-15.9021,-2.61746,-0.0206531,0.0123431,0.00946771,-1.20219e-05,-8.03931e-05,-0.000289182,0.000244988,-0.000337403,-0.726564,0.007225,1306,1141,-0.182902,-0.126514,33.009,-1.28414,33.2355,-1.1556
7.67733,-15.905,-2.63837,-0.0209185,0.0115887,0.0101533,7.46365e-07,-3.85642e-05,-0.000281365,0.000263142,-0.00030096,-0.750526,0.00718858,1313,1141,-0.183509,-0.119078,33.3306,-1.23658,33.5607,-1.1164
8.38236,-15.9084,-2.66007,-0.0213276,0.0112751,0.0102843,3.42695e-05,-1.30522e-06,-0.000277333,0.000294385,-0.000261421,-0.753373,0.00698967,1320,1141,-0.186969,-0.112716,33.6624,-1.18914,33.8968,-1.06918
9.09068,-15.911,-2.6923,-0.0221128,0.0115067,0.0104075,8.60865e-05,3.27763e-05,-0.000279158,0.000339859,-0.000220996,-0.7378,0.00677749,1327,1141,-0.194208,-0.113499,34.0399,-1.16128,34.2825,-1.03735
9.80028,-15.9133,-2.72721,-0.0229325,0.0115479,0.0109561,0.000136331,6.75196e-05,-0.000280022,0.000384053,-0.000180203,-0.724271,0.00680302,1334,1141,-0.200662,-0.112306,34.4349,-1.13806,34.6867,-1.01227
10.5102,-15.9159,-2.7612,-0.0231639,0.0111894,0.0117537,0.000161288,0.000100871,-0.000274047,0.000406787,-0.000144628,-0.730504,0.00684895,1341,1141,-0.200557,-0.108379,34.8399,-1.10466,35.095,-0.982443
11.2216,-15.9184,-2.79851,-0.0227727,0.0105787,0.012859,0.000163018,0.000125989,-0.000265262,0.000410411,-0.000121404,-0.750556,0.00694997,1348,1141,-0.193401,-0.102045,35.2721,-1.07023,35.5244,-0.954555
11.9319,-15.9211,-2.82912,-0.021787,0.00972791,0.0117448,0.000167956,0.000138079,-0.000260455,0.0004139,-0.000107866,-0.756752,0.00690808,1355,1141,-0.186179,-0.0935556,35.6943,-1.02794,35.9349,-0.921351
12.6359,-15.9231,-2.83417,-0.0210148,0.00935522,0.00824878,0.000175929,0.000138284,-0.0002541,0.000411903,-9.76901e-05,-0.748428,0.00696328,1362,1141,-0.18749,-0.091015,36.0231,-1.00197,36.2513,-0.900236
13.3381,-15.9251,-2.83084,-0.0205018,0.00892356,0.00692399,0.000170376,0.000126955,-0.000235906,0.000385568,-8.82371e-05,-0.739511,0.00703016,1369,1141,-0.185668,-0.0853619,36.3209,-0.978943,36.5422,-0.880437
14.0426,-15.9266,-2.83397,-0.0208508,0.00880843,0.00818603,0.000141187,0.000112921,-0.000208589,0.000336121,-8.20131e-05,-0.751573,0.00699057,1376,1141,-0.185509,-0.083987,36.6401,-0.966546,36.8665,-0.869208
14.7528,-15.9286,-2.85608,-0.0208878,0.00887609,0.0111249,9.42924e-05,0.00010147,-0.000169277,0.000267196,-7.14336e-05,-0.795996,0.00661197,1383,1141,-0.177687,-0.0871025,37.0442,-0.948413,37.2744,-0.853014
15.4628,-15.9301,-2.87555,-0.0211262,0.00899482,0.0129178,4.65803e-05,9.2733e-05,-0.000120906,0.000192745,-5.34316e-05,-0.879695,0.00608236,1390,1141,-0.174899,-0.0902416,37.4449,-0.938502,37.6795,-0.843966
16.1702,-15.9326,-2.88375,-0.0210978,0.00890963,0.011774,9.90605e-06,7.91174e-05,-7.60403e-05,0.000128056,-3.90328e-05,-0.99894,0.00577244,1397,1141,-0.177416,-0.0884174,37.8147,-0.908965,38.0475,-0.814243
16.8755,-15.9347,-2.88218,-0.0209228,0.00828628,0.00997039,-1.89063e-05,7.23743e-05,-4.10187e-05,8.80983e-05,-3.46303e-05,-1.20474,0.00549991,1404,1141,-0.180304,-0.0799933,38.1554,-0.883649,38.3843,-0.793345
17.5837,-15.9371,-2.88916,-0.0208039,0.00736906,0.010064,-3.98394e-05,8.08083e-05,-1.28102e-05,8.21534e-05,-4.11846e-05,-1.46617,0.00566497,1411,1141,-0.178567,-0.0688996,38.5354,-0.847842,38.7631,-0.765585
18.2922,-15.939,-2.89528,-0.0208089,0.00678651,0.0101154,-1.40426e-05,9.54601e-05,-2.6238e-05,0.000101422,-2.00048e-05,-1.34735,0.00594102,1418,1141,-0.178192,-0.0660826,38.9185,-0.821357,39.1462,-0.748295
18.9995,-15.9417,-2.89523,-0.0208006,0.00654288,0.0100757,9.84954e-05,0.000226902,-0.000161174,0.00033619,-1.07919e-05,-0.974939,0.00595505,1425,1141,-0.177942,-0.0654732,39.285,-0.784809,39.5126,-0.71612
19.7072,-15.9445,-2.89481,-0.0210818,0.00653812,0.00924471,0.00025038,0.000534365,-0.000385708,0.000803387,-1.8642e-05,-0.961767,0.00608008,1432,1141,-0.182763,-0.0653781,39.6558,-0.74937,39.8852,-0.680738
20.4154,-15.9469,-2.89435,-0.0215496,0.00630856,0.0102149,0.000385674,0.000822954,-0.000598795,0.00124178,-3.31487e-05,-0.960444,0.00615772,1439,1141,-0.184384,-0.0599214,40.0303,-0.721997,40.2656,-0.65282
21.1232,-15.9493,-2.89029,-0.0218908,0.00593832,0.00989844,0.000517531,0.00120759,-0.000831268,0.00176259,-3.74685e-05,-0.98211,0.00626299,1446,1141,-0.188347,-0.0538601,40.4011,-0.695047,40.6395,-0.627481
21.8324,-15.9525,-2.88974,-0.0218635,0.00563526,0.00947289,0.000642125,0.00157817,-0.001047,0.00225699,-3.6696e-05,-0.995582,0.00624413,1453,1141,-0.188987,-0.0496459,40.7975,-0.6499,41.0352,-0.584398
22.5422,-15.956,-2.88919,-0.0219324,0.00565541,0.0102516,0.000843928,0.00178806,-0.00130488,0.00270364,-7.16465e-05,-0.95896,0.00609295,1460,1141,-0.187179,-0.0504027,41.1997,-0.599906,41.4388,-0.534893
