 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8827,-6.54329,1.80214,0.427861,0.363961,-0.0940066,0.0626526,-0.0130547,0.0403704,0.0801403,-0.0305424,0.40878,0.0228546,949,1043,4.2792,-3.78839,18.2893,-4.5936,13.7214,-0.758828
-28.2068,-6.54166,1.77674,0.463277,0.379635,-0.107462,0.0628906,-0.0131766,0.04427,0.0832212,-0.0335073,0.430513,0.0257929,956,1043,4.6181,-3.95479,18.6355,-4.78125,13.6774,-0.788347
-27.5301,-6.54005,1.74944,0.503033,0.407279,-0.140247,0.0625149,-0.0128515,0.0482857,0.0860815,-0.036418,0.454054,0.0302868,963,1043,4.96364,-4.23145,19.0802,-5.10304,13.648,-0.81675
-26.8514,-6.5382,1.71349,0.549449,0.44886,-0.207392,0.0613457,-0.0118313,0.0524011,0.088668,-0.0391536,0.480626,0.0317437,970,1043,5.30954,-4.65121,19.7033,-5.56599,13.6601,-0.847869
-26.1721,-6.53601,1.67736,0.599947,0.496489,-0.278223,0.0590157,-0.0101034,0.0564655,0.0906583,-0.041746,0.510783,0.0321086,977,1043,5.68804,-5.16233,20.3822,-6.0697,13.6802,-0.886107
-25.4935,-6.53385,1.64738,0.645647,0.547114,-0.334705,0.05524,-0.00742913,0.0603531,0.091908,-0.0440971,0.545958,0.0320261,984,1043,6.04255,-5.7279,20.9648,-6.58703,13.6833,-0.925573
-24.8172,-6.53185,1.63141,0.674841,0.592688,-0.395619,0.0502051,-0.00388111,0.0636538,0.0923222,-0.0459982,0.584528,0.0346157,991,1043,6.21491,-6.25439,21.3382,-7.03623,13.6384,-0.965696
-24.1396,-6.53076,1.61124,0.699573,0.635724,-0.459106,0.0440185,0.000711799,0.0660461,0.0918702,-0.04714,0.626994,0.0378709,998,1043,6.33364,-6.71942,21.6931,-7.47247,13.6173,-0.985446
-23.4622,-6.53016,1.59402,0.714716,0.688497,-0.559153,0.0367591,0.00604276,0.0672013,0.0903349,-0.047533,0.673058,0.0390769,1005,1043,6.27673,-7.23395,22.015,-8.04265,13.5919,-0.995936
-22.7853,-6.52946,1.58212,0.726272,0.727524,-0.645356,0.0283457,0.0121653,0.0671916,0.0879324,-0.0474214,0.725484,0.0386899,1012,1043,6.2081,-7.55362,22.2568,-8.52769,13.5527,-1.01
-22.1082,-6.5282,1.57076,0.729314,0.765024,-0.772682,0.0190978,0.0186513,0.0655845,0.0844595,-0.0467104,0.783696,0.0380632,1019,1043,5.96482,-7.94882,22.4933,-8.90207,13.5186,-1.03616
-21.4302,-6.52622,1.55736,0.720982,0.800171,-0.865755,0.0096039,0.0250529,0.0623884,0.0801932,-0.0455364,0.846991,0.0386474,1026,1043,5.67113,-8.27845,22.5595,-9.31847,13.5,-1.07699
-20.7501,-6.52478,1.53516,0.68778,0.841043,-0.940614,0.000197677,0.0310804,0.0580023,0.0756615,-0.0443835,0.915491,0.0399486,1033,1043,5.15577,-8.63528,22.3756,-9.81929,13.5235,-1.10365
-20.0704,-6.52364,1.51747,0.654049,0.853967,-0.98856,-0.00887985,0.0363747,0.0524878,0.0709048,-0.04341,0.988909,0.0393107,1040,1043,4.68999,-8.69373,22.1229,-10.0369,13.5365,-1.12563
-19.3919,-6.52243,1.50809,0.627445,0.869503,-0.962762,-0.0174949,0.0407766,0.046123,0.0661956,-0.0429139,1.0671,0.0368752,1047,1043,4.4519,-8.83217,21.7787,-10.2572,13.524,-1.15134
-18.7132,-6.52138,1.49934,0.617865,0.843368,-0.933795,-0.0253542,0.0445058,0.0392556,0.062122,-0.0429704,1.14898,0.035534,1054,1043,4.39776,-8.62711,21.6084,-9.94534,13.5162,-1.17413
-18.0318,-6.52094,1.48009,0.584878,0.815043,-0.905447,-0.0323726,0.0476973,0.0322768,0.0590879,-0.0437632,1.23154,0.0358516,1061,1043,4.10197,-8.43812,21.2485,-9.55442,13.5574,-1.18083
-17.3498,-6.52017,1.45945,0.525785,0.771079,-0.878763,-0.0375501,0.0491687,0.0248187,0.0557693,-0.0441508,1.31086,0.0388507,1068,1043,3.53485,-8.005,20.6364,-9.08657,13.6116,-1.1941
-16.6679,-6.51875,1.44187,0.478369,0.713535,-0.83111,-0.0392555,0.0466228,0.0165896,0.0497161,-0.0423488,1.38645,0.0422765,1075,1043,3.13435,-7.28286,20.1013,-8.64625,13.6611,-1.22218
-41.5647,-7.22183,1.77133,-0.278552,0.269236,-0.126643,0.0527972,-0.0153127,0.0065348,0.0534185,-0.015934,0.0947927,0.0178956,816,1050,-3.14319,-2.84637,15.3958,-3.21693,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.242951,0.267851,-0.117882,0.0526284,-0.0145733,0.00786714,0.0535371,-0.015482,0.114996,0.017687,823,1050,-2.75402,-2.81658,15.6481,-3.22715,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.206423,0.271611,-0.106988,0.0525424,-0.013918,0.00895482,0.0537279,-0.0151034,0.131613,0.0166992,830,1050,-2.3518,-2.85951,15.8567,-3.27219,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.170483,0.275859,-0.0972056,0.0525739,-0.0133575,0.00990515,0.0540298,-0.0148135,0.145943,0.0159199,837,1050,-1.9579,-2.90422,15.9531,-3.33542,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.138533,0.282261,-0.0927272,0.0526879,-0.012892,0.010755,0.0544067,-0.0146108,0.15847,0.0162493,844,1050,-1.61508,-2.98478,15.9547,-3.43336,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.106553,0.285236,-0.086378,0.0528785,-0.0125093,0.0115515,0.0548592,-0.01449,0.169816,0.0159951,851,1050,-1.26895,-3.01524,15.9636,-3.49279,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.0698229,0.285849,-0.0652514,0.0531004,-0.0121803,0.0123846,0.055371,-0.0144509,0.181323,0.0155323,858,1050,-0.847543,-3.01084,16.0711,-3.52333,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.0333401,0.286475,-0.0513465,0.0532566,-0.0118791,0.0133701,0.0558942,-0.0145167,0.194776,0.0164648,865,1050,-0.441085,-3.01253,16.1925,-3.56316,16.4125,-0.567175
-36.2255,-7.21517,1.69731,0.00239422,0.288609,-0.0498392,0.053393,-0.0116104,0.0144963,0.0564793,-0.0146967,0.209768,0.0181885,872,1050,-0.0642374,-3.03093,16.3134,-3.59904,16.1748,-0.576151
-35.5591,-7.21448,1.7037,0.0364419,0.291836,-0.0478409,0.053557,-0.0113659,0.0157464,0.0571746,-0.0149835,0.225821,0.0193347,879,1050,0.295457,-3.06809,16.4071,-3.64907,15.9278,-0.594979
-34.8916,-7.21378,1.70534,0.0717231,0.293691,-0.0371571,0.0538158,-0.0111202,0.017138,0.0580613,-0.0153657,0.242836,0.0193239,886,1050,0.68325,-3.08526,16.5204,-3.69162,15.7065,-0.612601
-34.2245,-7.21237,1.71136,0.104932,0.291499,-0.0174526,0.0541684,-0.0108653,0.0187175,0.0591708,-0.0158676,0.261152,0.0190957,893,1050,1.06552,-3.06345,16.5835,-3.70703,15.4749,-0.646803
-33.557,-7.21049,1.71684,0.138825,0.287166,-0.00525627,0.0545414,-0.0106116,0.0205233,0.0604673,-0.0165375,0.281095,0.0193367,900,1050,1.44157,-3.02015,16.6799,-3.70677,15.2526,-0.690829
-32.8892,-7.20921,1.72286,0.171603,0.285599,-0.00945971,0.0548899,-0.0103513,0.022591,0.0619487,-0.0174101,0.30285,0.0207439,907,1050,1.77596,-3.01452,16.8057,-3.70936,15.0351,-0.722233
-32.22,-7.20754,1.72252,0.201388,0.289418,-0.0178837,0.0552862,-0.0100738,0.0249876,0.0637446,-0.0185321,0.326394,0.0227288,914,1050,2.07074,-3.06686,16.9424,-3.77257,14.8497,-0.76015
-31.5509,-7.20597,1.72526,0.234612,0.308039,-0.032087,0.0558757,-0.00978706,0.0277461,0.0660297,-0.0199411,0.350824,0.0252506,921,1050,2.39003,-3.27263,17.1217,-3.9908,14.6592,-0.796995
-30.8823,-7.20466,1.73217,0.272326,0.330346,-0.051627,0.0566355,-0.00949338,0.0308317,0.06878,-0.0216379,0.375234,0.0258446,928,1050,2.7454,-3.50695,17.3486,-4.25202,14.4595,-0.829217
-30.2121,-7.2038,1.73254,0.317572,0.348521,-0.0564671,0.0573702,-0.00919462,0.0341768,0.0717928,-0.0236172,0.399328,0.0242543,935,1050,3.20607,-3.68722,17.6542,-4.47379,14.2925,-0.850533
-29.5396,-7.20304,1.72187,0.357768,0.358226,-0.0640017,0.0579404,-0.00886019,0.0377456,0.0749416,-0.0258614,0.423199,0.0217027,942,1050,3.60824,-3.76785,17.9646,-4.61124,14.1761,-0.86658
-28.8649,-7.20144,1.70132,0.391819,0.370298,-0.0765501,0.0581818,-0.0084204,0.0415285,0.0781121,-0.0283507,0.447453,0.0219578,949,1050,3.93596,-3.88911,18.2688,-4.77087,14.1058,-0.897718
-28.1883,-7.19986,1.67309,0.428215,0.384495,-0.0882767,0.0578929,-0.00781532,0.0454523,0.0811218,-0.0310442,0.472457,0.0245136,956,1050,4.28881,-4.03804,18.6327,-4.94515,14.073,-0.926548
-27.5115,-7.19869,1.64582,0.466322,0.4098,-0.112125,0.0569547,-0.00672966,0.0494452,0.0839237,-0.0336987,0.499329,0.0295256,963,1050,4.63498,-4.2786,19.0424,-5.24967,14.0437,-0.947101
-26.8327,-7.19741,1.61052,0.50923,0.451595,-0.164567,0.0552457,-0.00499785,0.0534249,0.0864553,-0.0362074,0.528704,0.0316819,970,1050,4.97377,-4.70149,19.5976,-5.70965,14.0534,-0.967699
-26.1532,-7.19609,1.57345,0.551848,0.501741,-0.220742,0.0524499,-0.00257242,0.0573,0.088501,-0.0386235,0.561587,0.0317707,977,1050,5.30002,-5.22842,20.1706,-6.23942,14.0773,-0.98871
-25.4754,-7.19462,1.54819,0.584454,0.557155,-0.266675,0.0483608,0.000712776,0.0609227,0.0899521,-0.0408785,0.599013,0.0319141,984,1050,5.54055,-5.84747,20.5804,-6.79638,14.0619,-1.01603
-24.7996,-7.19298,1.5358,0.607122,0.600354,-0.318071,0.0431368,0.00476789,0.0639147,0.0906841,-0.0427795,0.639598,0.0329812,991,1050,5.66555,-6.32973,20.8547,-7.23925,14.003,-1.05063
-24.1226,-7.19229,1.51941,0.623601,0.641315,-0.384766,0.0368746,0.00969685,0.0659753,0.090646,-0.0440745,0.683834,0.034759,998,1050,5.69374,-6.72473,21.1174,-7.69739,13.9672,-1.06419
-23.4441,-7.19208,1.49743,0.635712,0.671709,-0.463653,0.0296838,0.0151883,0.0668347,0.0896626,-0.0447905,0.731388,0.0353093,1005,1050,5.64996,-6.98107,21.3864,-8.05688,13.9607,-1.06611
-22.7651,-7.19125,1.47499,0.647483,0.694348,-0.53683,0.0215216,0.0212868,0.0665599,0.0879642,-0.0451558,0.784516,0.0362185,1012,1050,5.61214,-7.19787,21.6478,-8.30704,13.9633,-1.08092
-22.0858,-7.18956,1.45324,0.651824,0.71538,-0.61544,0.0126645,0.0275895,0.0647717,0.0853272,-0.0450732,0.842752,0.0375797,1019,1050,5.48423,-7.40396,21.8463,-8.55071,13.9706,-1.11419
-21.4074,-7.18772,1.43858,0.64245,0.742468,-0.677906,0.00360488,0.0336963,0.0614588,0.0819243,-0.0446231,0.905442,0.0383696,1026,1050,5.24561,-7.65278,21.8506,-8.8887,13.9572,-1.15268
-20.7279,-7.18644,1.42037,0.602723,0.786746,-0.740454,-0.0053075,0.0393124,0.0569335,0.0781511,-0.0441462,0.972133,0.0386659,1033,1050,4.69147,-8.10188,21.5633,-9.37334,13.9651,-1.17834
-20.0497,-7.18547,1.41111,0.583883,0.802971,-0.781002,-0.0137548,0.044065,0.0512426,0.0739903,-0.0436801,1.04223,0.0375382,1040,1050,4.39817,-8.22087,21.4187,-9.60307,13.9449,-1.19993
-19.3717,-7.18449,1.40452,0.570729,0.822066,-0.781579,-0.0214965,0.0476802,0.0446185,0.0695468,-0.0433632,1.11512,0.0346841,1047,1050,4.24679,-8.46355,21.2536,-9.78166,13.9214,-1.22264
-18.6915,-7.18308,1.38933,0.55271,0.794685,-0.747023,-0.0282338,0.0500838,0.0373199,0.0650192,-0.0431692,1.19012,0.0330345,1054,1050,4.12014,-8.25,21.0142,-9.45919,13.9393,-1.25199
-18.0085,-7.18274,1.36248,0.515637,0.762229,-0.702044,-0.0337529,0.0511678,0.029693,0.0605202,-0.0431053,1.26566,0.0312673,1061,1050,3.82025,-7.93611,20.6138,-9.10823,14.011,-1.25568
-17.3255,-7.18224,1.33822,0.461731,0.720928,-0.670847,-0.0374629,0.0502536,0.0218543,0.055397,-0.0426063,1.33966,0.0315338,1068,1050,3.31915,-7.50661,20.0636,-8.68766,14.0797,-1.26348
-16.645,-7.18123,1.32782,0.416049,0.667613,-0.65243,-0.038929,0.0469736,0.0143254,0.0492996,-0.0412549,1.40983,0.0304784,1075,1050,2.87695,-6.92811,19.574,-8.1758,14.1008,-1.28602
-15.964,-7.17934,1.31749,0.377072,0.606213,-0.624064,-0.0384263,0.0424998,0.00774984,0.0432353,-0.0391618,1.47618,0.0301432,1082,1050,2.52645,-6.27776,19.1425,-7.58763,14.129,-1.32691
-15.2814,-7.17685,1.30166,0.340543,0.544925,-0.567602,-0.0367084,0.0373773,0.00191661,0.0374269,-0.036758,1.54495,0.0291786,1089,1050,2.26351,-5.64224,18.7155,-7.00628,14.1865,-1.37912
-14.5985,-7.17524,1.28629,0.305701,0.483792,-0.481725,-0.0339727,0.0317365,-0.00173534,0.0317823,-0.0340185,-1.54441,0.0300878,1096,1050,2.08429,-5.01495,18.2604,-6.41022,14.2496,-1.41301
-13.9147,-7.17468,1.26869,0.27248,0.427327,-0.381311,-0.0311611,0.0261667,-0.00395344,0.0264381,-0.0314324,-1.50227,0.030443,1103,1050,1.95635,-4.41652,17.8145,-5.86442,14.329,-1.42421
-13.2325,-7.17511,1.26091,0.248029,0.362204,-0.264715,-0.0277693,0.020953,-0.00505463,0.0214719,-0.0282881,-1.4685,0.0283495,1110,1050,1.95767,-3.74367,17.4013,-5.19771,14.3766,-1.4172
-12.5506,-7.17473,1.25672,0.221961,0.3152,-0.15125,-0.02344,0.0157171,-0.00512,0.0163755,-0.0240984,-1.44291,0.0260704,1117,1050,1.93857,-3.25491,16.9729,-4.7439,14.4175,-1.42844
-11.868,-7.17349,1.25074,0.214337,0.269798,-0.0800402,-0.0193797,0.0113025,-0.00443163,0.0119298,-0.020007,-1.43019,0.0309803,1124,1050,2.0174,-2.83235,16.8253,-4.26261,14.4729,-1.45724
-11.184,-7.17193,1.24069,0.201224,0.234543,-0.00920267,-0.0161608,0.00767266,-0.00326495,0.00811184,-0.0166,-1.43709,0.0408692,1131,1050,2.04083,-2.46013,16.6471,-3.94941,14.552,-1.49167
-41.5432,-7.87794,1.63144,-0.28789,0.278524,-0.123574,0.0520917,-0.0146787,0.00686805,0.0527908,-0.0153779,0.101445,0.0159968,816,1057,-3.23583,-2.94925,15.8275,-3.48072,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.251784,0.275504,-0.114616,0.0516268,-0.0137996,0.00818542,0.0526353,-0.0148081,0.122592,0.0162687,823,1057,-2.84101,-2.90839,16.0742,-3.46537,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.216299,0.278018,-0.102849,0.0512702,-0.0129944,0.00928922,0.052586,-0.0143102,0.14071,0.0156976,830,1057,-2.44835,-2.93905,16.2439,-3.50889,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.180687,0.281905,-0.0919314,0.0510615,-0.0122871,0.0102654,0.0526835,-0.0139091,0.156706,0.0152805,837,1057,-2.05598,-2.98695,16.315,-3.57414,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.14759,0.287482,-0.0868425,0.0509583,-0.0116833,0.0111385,0.0528799,-0.0136049,0.170839,0.0153586,844,1057,-1.70005,-3.05944,16.31,-3.67177,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.116607,0.290305,-0.0811135,0.050954,-0.0111774,0.0119528,0.0531741,-0.0133976,0.183649,0.0154081,851,1057,-1.3654,-3.08179,16.3145,-3.72315,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.0833622,0.291107,-0.0628812,0.0510372,-0.0107494,0.0127997,0.0535838,-0.013296,0.196394,0.0149344,858,1057,-0.985527,-3.07937,16.4114,-3.74058,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.0509279,0.291989,-0.051847,0.0511151,-0.0103677,0.0137897,0.0540662,-0.0133188,0.210832,0.0156879,865,1057,-0.626536,-3.08083,16.4907,-3.77473,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.0189571,0.294375,-0.0502945,0.0511936,-0.0100186,0.0149146,0.0546342,-0.0134592,0.226721,0.0171432,872,1057,-0.289083,-3.09767,16.5722,-3.81698,16.6495,-0.739937
-35.5366,-7.87167,1.56744,0.0166119,0.2974,-0.0414003,0.0512937,-0.00969068,0.0161537,0.0553083,-0.0137052,0.243588,0.0184633,879,1057,0.0987568,-3.12286,16.7124,-3.86424,16.4489,-0.746441
-34.8681,-7.87089,1.56442,0.0534158,0.299895,-0.0173513,0.0514758,-0.00935922,0.0175326,0.0561669,-0.0140503,0.261442,0.0190491,886,1057,0.526424,-3.15028,16.8304,-3.91415,16.246,-0.765262
-34.2024,-7.8698,1.57964,0.0842613,0.297782,0.00104316,0.0517579,-0.00901211,0.0191081,0.0572667,-0.0145209,0.280687,0.0184616,893,1057,0.881904,-3.13497,16.8367,-3.91936,15.9788,-0.794892
-33.5376,-7.86788,1.6023,0.112277,0.293512,0.00428715,0.0520586,-0.00865053,0.0209198,0.0585691,-0.0151611,0.301715,0.0174886,900,1057,1.18057,-3.10113,16.8256,-3.91341,15.6893,-0.844075
-32.8704,-7.86709,1.61251,0.142022,0.289663,-0.0074312,0.0522912,-0.0082558,0.0229974,0.0600357,-0.0160003,0.324826,0.0190586,907,1057,1.46975,-3.06371,16.9204,-3.88932,15.4556,-0.866369
-32.1996,-7.86613,1.60353,0.176507,0.29428,-0.00990847,0.0525057,-0.00780257,0.0253998,0.0617777,-0.0170746,0.350013,0.0207241,914,1057,1.82468,-3.11196,17.1262,-3.95856,15.3043,-0.887596
-31.529,-7.86499,1.59883,0.213198,0.30975,-0.0143711,0.052839,-0.00727921,0.0281629,0.0639709,-0.0184111,0.37642,0.022694,921,1057,2.19842,-3.27789,17.3494,-4.14254,15.1434,-0.91377
-30.8599,-7.86369,1.60403,0.24888,0.329377,-0.02102,0.053267,-0.00667328,0.0312533,0.0665979,-0.0200041,0.403177,0.023357,928,1057,2.55701,-3.49385,17.5354,-4.36926,14.9505,-0.945794
-30.1909,-7.8633,1.61149,0.286188,0.346859,-0.028941,0.053609,-0.00597394,0.0345962,0.069473,-0.021838,0.429941,0.0223601,935,1057,2.92957,-3.67254,17.7391,-4.56949,14.7559,-0.959161
-29.518,-7.86202,1.59966,0.321812,0.360686,-0.0406123,0.0537385,-0.00515008,0.0381361,0.0724744,-0.023886,0.456655,0.0213475,942,1057,3.27668,-3.81174,18.0164,-4.74513,14.6443,-0.986613
-28.8429,-7.86011,1.57795,0.358439,0.374153,-0.0509082,0.0535113,-0.0041401,0.041852,0.075504,-0.0261328,0.483829,0.0215724,949,1057,3.63603,-3.95271,18.3472,-4.92257,14.5789,-1.02522
-28.1659,-7.85814,1.54835,0.394558,0.388187,-0.0620986,0.0527383,-0.00288627,0.0456531,0.0783838,-0.0285317,0.511817,0.0236895,956,1057,3.98753,-4.097,18.7129,-5.10784,14.5517,-1.06333
-27.4896,-7.85683,1.52451,0.428093,0.411979,-0.0820268,0.0513031,-0.00113364,0.0494615,0.0810655,-0.030896,0.541689,0.0274742,963,1057,4.29429,-4.32553,19.0546,-5.39924,14.5091,-1.08884
-26.8115,-7.85605,1.49353,0.462461,0.454308,-0.118978,0.0491329,0.00117834,0.0531514,0.083465,-0.0331537,0.573509,0.029433,970,1057,4.57519,-4.74986,19.4746,-5.86628,14.5018,-1.10127
-26.1326,-7.85593,1.46109,0.494475,0.50276,-0.166567,0.0459833,0.00413128,0.0566742,0.0854714,-0.0353568,0.608545,0.0301004,977,1057,4.80908,-5.24724,19.9041,-6.3716,14.5077,-1.09972
-25.4549,-7.85538,1.43681,0.521966,0.552805,-0.204196,0.0417215,0.00782719,0.0598711,0.0869978,-0.0374491,0.647476,0.030369,984,1057,5.0141,-5.79512,20.2417,-6.8727,14.4886,-1.10913
-24.7785,-7.85458,1.42227,0.546752,0.590515,-0.247649,0.0364666,0.0121674,0.0624004,0.0878892,-0.0392552,0.689249,0.03077,991,1057,5.17818,-6.18533,20.5311,-7.27907,14.4383,-1.12627
-24.1012,-7.85366,1.40477,0.55869,0.61845,-0.309252,0.0302952,0.0171957,0.0639856,0.0880654,-0.0405745,0.734394,0.031879,998,1057,5.17104,-6.45704,20.7423,-7.59561,14.4071,-1.14538
-23.4218,-7.85293,1.37865,0.565297,0.643316,-0.379298,0.0233485,0.0226042,0.0644091,0.0873865,-0.0414339,0.782509,0.0325596,1005,1057,5.0897,-6.69666,20.9551,-7.87103,14.4172,-1.15843
-22.7415,-7.85228,1.35091,0.571677,0.659863,-0.43595,0.0156347,0.0284152,0.0637325,0.086077,-0.0420271,0.835365,0.0340464,1012,1057,5.03141,-6.87021,21.1513,-8.03891,14.441,-1.16925
-22.0612,-7.85091,1.32498,0.579079,0.67442,-0.473874,0.00739996,0.0342527,0.0616471,0.0839185,-0.0422659,0.892621,0.0359359,1019,1057,5.02047,-7.01018,21.3205,-8.2197,14.465,-1.19614
-21.383,-7.8493,1.31166,0.568613,0.690348,-0.515867,-0.000940765,0.0397515,0.0581443,0.0810067,-0.042196,0.953702,0.0370198,1026,1057,4.8153,-7.14199,21.271,-8.44468,14.4464,-1.23094
-20.7046,-7.84786,1.29988,0.541901,0.725586,-0.561403,-0.00904467,0.0446246,0.0534928,0.0776362,-0.0420563,1.01788,0.0367969,1033,1057,4.43374,-7.51052,21.0618,-8.83321,14.4291,-1.26262
-20.0277,-7.84701,1.29761,0.528537,0.758589,-0.59467,-0.0165751,0.0485254,0.0477785,0.0737877,-0.0418375,1.08442,0.0353333,1040,1057,4.21492,-7.85888,20.9348,-9.18855,14.3814,-1.28436
-19.3486,-7.84596,1.28662,0.513788,0.76996,-0.595102,-0.0232617,0.051184,0.0412435,0.0695181,-0.0415958,1.1525,0.0346502,1047,1057,4.05023,-8.00505,20.7727,-9.30289,14.3755,-1.3081
-18.6656,-7.84464,1.25828,0.488826,0.745462,-0.573429,-0.0288089,0.0524854,0.0341259,0.0649115,-0.0412349,1.22159,0.0336866,1054,1057,3.82736,-7.77644,20.5402,-9.04723,14.4458,-1.33339
-17.9811,-7.84388,1.22536,0.450248,0.708966,-0.534879,-0.0330211,0.0522919,0.0267942,0.060009,-0.0407383,1.29037,0.0317058,1061,1057,3.50093,-7.39401,20.1624,-8.68588,14.5417,-1.34594
-17.2973,-7.84324,1.19775,0.401635,0.667713,-0.507635,-0.0356925,0.050294,0.0194846,0.0545032,-0.0399017,1.35804,0.0306909,1068,1057,3.04852,-6.96441,19.6893,-8.26792,14.6239,-1.35733
-16.6178,-7.84232,1.19326,0.361714,0.619203,-0.49365,-0.0368009,0.0468238,0.012777,0.0487324,-0.0387095,1.42251,0.0287461,1075,1057,2.65866,-6.45294,19.2458,-7.78815,14.6218,-1.38009
-15.9379,-7.84098,1.18911,0.328609,0.562819,-0.468057,-0.0361687,0.042272,0.00695866,0.0428845,-0.0367813,1.483,0.0281118,1082,1057,2.36502,-5.85536,18.8574,-7.24183,14.6257,-1.41193
-15.2562,-7.83943,1.17778,0.298008,0.508627,-0.428937,-0.0344384,0.0370868,0.00197022,0.037141,-0.0344926,1.54328,0.0266303,1089,1057,2.12763,-5.29716,18.5069,-6.70825,14.6655,-1.44662
-14.5724,-7.83926,1.15931,0.265776,0.454314,-0.351418,-0.0318515,0.0315206,-0.00122852,0.0315445,-0.0318753,-1.55142,0.0243822,1096,1057,1.95893,-4.72774,18.1076,-6.16233,14.7411,-1.45033
-13.8876,-7.83921,1.13789,0.235768,0.399597,-0.263539,-0.0290936,0.0260378,-0.00315275,0.0262175,-0.0292733,-1.51386,0.0214968,1103,1057,1.83837,-4.15968,17.734,-5.60618,14.8359,-1.4512
-13.2057,-7.83951,1.13231,0.210526,0.349025,-0.170336,-0.0258608,0.0209047,-0.00410497,0.0212622,-0.0262184,-1.4839,0.0190028,1110,1057,1.78128,-3.63229,17.3466,-5.094,14.875,-1.4484
-12.5235,-7.83858,1.12718,0.192122,0.302142,-0.0907025,-0.0219123,0.0158961,-0.00417536,0.0163517,-0.0223679,-1.46211,0.0174723,1117,1057,1.76692,-3.15856,17.0614,-4.62786,14.9198,-1.47171
-11.8408,-7.83723,1.12184,0.179868,0.261348,-0.025189,-0.0181568,0.0116037,-0.00355416,0.0120222,-0.0185754,-1.45357,0.0180105,1124,1057,1.78627,-2.73931,16.8742,-4.23994,14.9729,-1.50371
-11.1563,-7.83605,1.11052,0.169499,0.223621,0.0350937,-0.0150957,0.00800522,-0.0025083,0.00827444,-0.0153649,-1.46388,0.020033,1131,1057,1.81497,-2.33802,16.7484,-3.89209,15.0573,-1.53096
-10.4693,-7.83503,1.08978,0.169424,0.188252,0.0741642,-0.0128545,0.00547175,-0.00121273,0.00555165,-0.0129344,-1.505,0.0239356,1138,1057,1.90276,-1.97274,16.8115,-3.54668,15.1867,-1.55249
-9.78148,-7.83486,1.06724,0.167277,0.162035,0.112621,-0.0112292,0.00360729,4.42394e-05,0.00360742,-0.0112293,1.56781,0.0335701,1145,1057,1.9688,-1.69767,16.8701,-3.28459,15.3307,-1.55589
-9.09363,-7.83415,1.04693,0.151321,0.138227,0.160712,-0.0104034,0.00354379,0.000485483,0.00356066,-0.0104203,1.53604,0.0447662,1152,1057,1.91656,-1.43208,16.7695,-3.07797,15.4734,-1.57129
-4.28692,-7.83041,0.998606,0.0771623,0.124413,0.130189,-0.00778712,0.00612472,-0.000442185,0.00613876,-0.00780116,-1.53905,0.0332545,1201,1057,1.0954,-1.34005,16.9036,-2.97664,16.3083,-1.67699
-3.59753,-7.82979,0.987944,0.0729845,0.123614,0.121069,-0.00726926,0.00689037,-0.000806259,0.00693613,-0.00731502,-1.5141,0.0355481,1208,1057,1.03209,-1.32332,17.041,-2.99048,16.4728,-1.69329
-2.90677,-7.82914,0.973475,0.0758451,0.111193,0.120021,-0.0068615,0.0086126,-0.00151825,0.00876015,-0.00700906,-1.47391,0.0396909,1215,1057,1.05991,-1.16351,17.2615,-2.90556,16.6601,-1.70944
-42.1911,-8.53423,1.52189,-0.326048,0.290026,-0.115971,0.0517905,-0.0148152,0.00565655,0.0522675,-0.0152922,0.0841231,0.0138224,809,1064,-3.62467,-3.0741,16.1267,-3.77803,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.2949,0.28594,-0.116852,0.051087,-0.0138747,0.00715729,0.0518662,-0.0146539,0.108444,0.0149386,816,1064,-3.29793,-3.01934,16.2823,-3.73463,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.260017,0.282966,-0.106347,0.0504043,-0.0128864,0.00843473,0.0515091,-0.0139913,0.130242,0.0154601,823,1064,-2.91348,-2.98093,16.4588,-3.72718,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.226786,0.283657,-0.0965634,0.049849,-0.0119661,0.00953311,0.0512858,-0.0134029,0.149591,0.0149344,830,1064,-2.54782,-2.99412,16.5567,-3.76443,18.6253,-0.819586
