 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3486,-7.84596,1.28662,3.06733,1.29478,-0.078485,0.124549,-0.0660533,0.0812125,0.154459,-0.0959631,0.352875,0.0347121,1047,1057,31.4848,-13.5648,46.0665,-14.9097,14.3755,-1.3081
-18.6656,-7.84464,1.25828,3.1327,1.33028,-0.0514851,0.124935,-0.0671312,0.083837,0.156381,-0.0985775,0.358848,0.0329373,1054,1057,32.1945,-13.9675,46.7729,-15.2825,14.4458,-1.33339
-17.9811,-7.84388,1.22536,3.19856,1.3645,-0.0343105,0.124566,-0.0684964,0.0861331,0.157407,-0.101337,0.364267,0.0310434,1061,1057,32.8873,-14.3326,47.5284,-15.6504,14.5417,-1.34594
-17.2973,-7.84324,1.19775,3.28111,1.39855,-0.0502706,0.123627,-0.0697797,0.0881913,0.157802,-0.103955,0.369697,0.0316263,1068,1057,33.6788,-14.6745,48.5025,-16.027,14.6239,-1.35733
-16.6178,-7.84232,1.19326,3.38554,1.44422,-0.0878638,0.122306,-0.0707523,0.0902448,0.157921,-0.106367,0.375881,0.0321809,1075,1057,34.647,-15.1246,49.6574,-16.5452,14.6218,-1.38009
-15.9379,-7.84098,1.18911,3.49128,1.48675,-0.0926029,0.120574,-0.0713663,0.0921775,0.157672,-0.108464,0.382621,0.0333425,1082,1057,35.6994,-15.5883,50.7744,-17.0028,14.6257,-1.41193
-15.2562,-7.83943,1.17778,3.58455,1.52237,-0.0908448,0.118344,-0.0716081,0.0938268,0.156874,-0.110138,0.389656,0.0346589,1089,1057,36.6363,-15.9899,51.7878,-17.3815,14.6655,-1.44662
-14.5724,-7.83926,1.15931,3.65775,1.55343,-0.076005,0.116064,-0.0713268,0.0953462,0.156046,-0.111309,0.397065,0.0351473,1096,1057,37.3949,-16.3088,52.6076,-17.72,14.7411,-1.45033
-13.8876,-7.83921,1.13789,3.73134,1.58684,-0.0708501,0.114128,-0.0704482,0.0968919,0.15565,-0.11197,0.404864,0.0344864,1103,1057,38.1345,-16.6304,53.4677,-18.0992,14.8359,-1.4512
-13.2057,-7.83951,1.13231,3.80138,1.62555,-0.0677986,0.112233,-0.0690273,0.0986767,0.155584,-0.112378,0.413939,0.0326143,1110,1057,38.8331,-17.01,54.2408,-18.5277,14.875,-1.4484
-12.5235,-7.83858,1.12718,3.87067,1.66766,-0.0791814,0.110013,-0.0671826,0.10085,0.155654,-0.112824,0.424991,0.0310998,1117,1057,39.4898,-17.453,55.0368,-18.9856,14.9198,-1.47171
-11.8408,-7.83723,1.12184,3.93946,1.70698,-0.0855065,0.10754,-0.064865,0.103214,0.155814,-0.113139,0.437484,0.0302405,1124,1057,40.1518,-17.8668,55.8276,-19.4243,14.9729,-1.50371
-11.1563,-7.83605,1.11052,4.00863,1.7441,-0.110517,0.105071,-0.0619459,0.105846,0.156385,-0.11326,0.45141,0.0310768,1131,1057,40.7724,-18.2472,56.6839,-19.8391,15.0573,-1.53096
-10.4693,-7.83503,1.08978,4.06715,1.77765,-0.145528,0.103085,-0.0589192,0.108882,0.157791,-0.113625,0.465591,0.0334493,1138,1057,41.2582,-18.5648,57.4903,-20.232,15.1867,-1.55249
-9.78148,-7.83486,1.06724,4.12469,1.80943,-0.180124,0.101555,-0.0558793,0.112471,0.160119,-0.114444,0.480074,0.0344717,1145,1057,41.733,-18.8474,58.2996,-20.6043,15.3307,-1.55589
-9.09363,-7.83415,1.04693,4.1901,1.8442,-0.214424,0.099241,-0.0525151,0.116443,0.162347,-0.115621,0.496638,0.033658,1152,1057,42.2869,-19.1772,59.188,-21.0043,15.4734,-1.57129
-8.40759,-7.8332,1.03682,4.26672,1.88414,-0.215971,0.0951673,-0.0492914,0.120358,0.163306,-0.11743,0.515144,0.0331004,1159,1057,43.0319,-19.5861,60.1082,-21.4517,15.5829,-1.59408
-7.72214,-7.83115,1.03135,4.32703,1.9331,-0.230082,0.0903464,-0.0454359,0.124357,0.164137,-0.119227,0.535539,0.0357097,1166,1057,43.5799,-20.1127,60.8687,-21.9908,15.6815,-1.64125
-7.03639,-7.82915,1.02651,4.377,1.98273,-0.301287,0.0847089,-0.0412246,0.128284,0.164647,-0.121162,0.557253,0.0378416,1173,1057,43.8835,-20.6553,61.6152,-22.5083,15.785,-1.68742
-6.3497,-7.82866,1.01952,4.4282,2.02964,-0.386895,0.0777891,-0.0366275,0.131813,0.164273,-0.123111,0.580659,0.0351792,1180,1057,44.1617,-21.1453,62.4104,-22.9841,15.9046,-1.70167
-5.66309,-7.82953,1.01478,4.48521,2.07543,-0.49316,0.0696815,-0.0312468,0.134832,0.163183,-0.124749,0.60633,0.0314032,1187,1057,44.4455,-21.5893,63.2932,-23.4472,16.0227,-1.68794
-4.97521,-7.83031,1.00658,4.54099,2.12292,-0.588262,0.0602771,-0.0248758,0.136897,0.161066,-0.125664,0.634634,0.0277627,1194,1057,44.7399,-22.0184,64.1646,-23.9649,16.1621,-1.67538
-4.28692,-7.83041,0.998606,4.58891,2.17235,-0.672797,0.0495757,-0.0174922,0.137609,0.157678,-0.125594,0.665882,0.0284918,1201,1057,44.9773,-22.4674,64.9431,-24.5202,16.3083,-1.67699
-3.59753,-7.82979,0.987944,4.60119,2.21134,-0.751955,0.0377216,-0.0093833,0.1369,0.153081,-0.124742,0.700212,0.0316161,1208,1057,44.864,-22.8316,65.3591,-24.9576,16.4728,-1.69329
-2.90677,-7.82914,0.973475,4.59283,2.2388,-0.842523,0.0249416,-0.000661904,0.134426,0.147174,-0.122894,0.737925,0.0329845,1215,1057,44.5109,-23.0773,65.5974,-25.2675,16.6601,-1.70944
-2.21483,-7.82806,0.956116,4.58982,2.2584,-0.923847,0.0117666,0.00842409,0.130254,0.14036,-0.120169,0.778983,0.0333298,1222,1057,44.2327,-23.2587,65.8944,-25.4883,16.8666,-1.73376
-1.52375,-7.82659,0.94448,4.59026,2.27582,-0.987868,-0.00199214,0.0174919,0.124636,0.132766,-0.117266,0.824401,0.030644,1229,1057,44.0316,-23.4489,66.1853,-25.6707,17.0578,-1.76777
-0.832865,-7.82509,0.935611,4.60109,2.2966,-1.01913,-0.0164506,0.0262812,0.117789,0.124626,-0.114795,0.875119,0.0296311,1236,1057,44.0165,-23.6853,66.5329,-25.89,17.2456,-1.8032
-0.141769,-7.82413,0.927856,4.57803,2.28757,-1.0102,-0.0314651,0.0341461,0.109805,0.115941,-0.11326,0.930558,0.0297706,1243,1057,43.7612,-23.5655,66.4745,-25.8444,17.4365,-1.82744
0.552739,-7.8235,0.908081,4.52997,2.23008,-0.934799,-0.0466807,0.0409126,0.101218,0.107403,-0.113171,0.989583,0.0298408,1250,1057,43.4239,-22.97,66.1195,-25.274,17.6832,-1.84219
1.24783,-7.82211,0.888029,4.4603,2.1503,-0.876589,-0.0616226,0.0465658,0.0925733,0.099691,-0.114748,1.04981,0.030583,1257,1057,42.8276,-22.1486,65.5731,-24.4737,17.9388,-1.87271
1.9418,-7.82096,0.874631,4.39261,2.07001,-0.808184,-0.076163,0.0511149,0.0837352,0.0926496,-0.117698,1.11033,0.0288838,1264,1057,42.2805,-21.3329,65.0164,-23.6576,18.1753,-1.89985
2.63435,-7.82072,0.868932,4.31546,1.98715,-0.721947,-0.090447,0.0542439,0.074736,0.0859144,-0.122118,1.16997,0.029401,1271,1057,41.6874,-20.5038,64.3156,-22.7907,18.3886,-1.90994
3.32753,-7.82098,0.862648,4.23266,1.89642,-0.5997,-0.104257,0.0561603,0.0656235,0.079585,-0.127681,1.22794,0.0324607,1278,1057,41.1343,-19.588,63.5198,-21.8465,18.6118,-1.90953
4.02199,-7.82068,0.853217,4.12368,1.78653,-0.468415,-0.116275,0.0563148,0.0570069,0.0734442,-0.133404,1.2789,0.0348825,1285,1057,40.3456,-18.4823,62.4615,-20.7046,18.8554,-1.92008
4.71737,-7.81922,0.842111,3.98928,1.6667,-0.330696,-0.126885,0.0555563,0.0494819,0.0681126,-0.139441,1.32228,0.0375586,1292,1057,39.3226,-17.275,61.1464,-19.4813,19.1135,-1.95466
5.41271,-7.81818,0.833123,3.84198,1.56896,-0.204188,-0.134373,0.0532045,0.0440365,0.0630282,-0.144197,1.35131,0.0394936,1299,1057,38.1447,-16.2781,59.7126,-18.4964,19.3707,-1.98071
6.10913,-7.81769,0.821914,3.70282,1.48599,-0.0854758,-0.140484,0.0501501,0.0394093,0.0579758,-0.14831,1.37477,0.044175,1306,1057,37.032,-15.4065,58.392,-17.68,19.6446,-1.99504
-42.1911,-8.53423,1.52189,0.421517,0.718304,-0.377391,0.146102,-0.0499572,0.0106847,0.146682,-0.0505378,0.054283,0.0296198,809,1064,3.81784,-7.61719,24.2886,-8.17347,19.1448,-0.783024
-41.5213,-8.53458,1.48942,0.504488,0.709422,-0.394711,0.142458,-0.0488859,0.0133082,0.14338,-0.0498071,0.0691076,0.0308302,816,1064,4.65398,-7.48629,25.0057,-8.10166,18.9869,-0.771006
-40.8511,-8.53368,1.45642,0.58753,0.702456,-0.38098,0.138975,-0.0476612,0.0156155,0.140272,-0.0489587,0.0829001,0.0316383,823,1064,5.54102,-7.37472,25.6619,-8.08482,18.8382,-0.785525
-40.1833,-8.53205,1.44171,0.66763,0.701062,-0.362951,0.135565,-0.0464888,0.0175527,0.137242,-0.0481657,0.0952461,0.03072,830,1064,6.40403,-7.35014,26.216,-8.11839,18.6253,-0.819586
-39.5179,-8.52966,1.44407,0.754111,0.711388,-0.335817,0.132235,-0.0454906,0.0191502,0.134275,-0.0475306,0.106128,0.0287323,837,1064,7.34935,-7.50473,26.7565,-8.24024,18.3528,-0.873656
-38.8526,-8.52766,1.44895,0.840397,0.726121,-0.312914,0.128915,-0.0447316,0.0203687,0.131273,-0.0470888,0.115216,0.0275294,844,1064,8.28527,-7.70693,27.3034,-8.39839,18.0775,-0.919949
-38.186,-8.52758,1.44773,0.924707,0.737206,-0.295501,0.125747,-0.0442461,0.0213121,0.128378,-0.0468773,0.122838,0.0283122,851,1064,9.19057,-7.82719,27.8747,-8.51943,17.8328,-0.924222
-37.517,-8.52806,1.4342,1.00573,0.7468,-0.271578,0.122905,-0.0440337,0.0221435,0.125792,-0.046921,0.129658,0.0284922,858,1064,10.0721,-7.90869,28.4544,-8.63516,17.6432,-0.914024
-36.85,-8.5284,1.43512,1.08416,0.75377,-0.277193,0.1203,-0.0440534,0.0230089,0.12346,-0.0472138,0.136502,0.0280481,865,1064,10.8744,-7.94552,29.0252,-8.74017,17.4042,-0.909911
-36.183,-8.52846,1.43817,1.1537,0.762483,-0.279214,0.117839,-0.0441875,0.0238013,0.121263,-0.0476115,0.142877,0.0293143,872,1064,11.5891,-8.02713,29.4973,-8.84362,17.1638,-0.912213
-35.5133,-8.52842,1.42639,1.22655,0.773325,-0.26578,0.115665,-0.0445478,0.0245806,0.119352,-0.0482342,0.148864,0.0313727,879,1064,12.3648,-8.1485,30.035,-8.95412,16.9885,-0.913594
-34.8449,-8.52775,1.42503,1.30182,0.783696,-0.234736,0.113885,-0.0450825,0.0254174,0.11785,-0.0490476,0.154752,0.0340167,886,1064,13.1976,-8.27702,30.5269,-9.06775,16.7794,-0.930777
-34.1804,-8.52681,1.44867,1.36779,0.780361,-0.227625,0.112817,-0.0457958,0.0263917,0.117093,-0.0500719,0.160627,0.0337429,893,1064,13.8902,-8.23946,30.8867,-9.06604,16.4795,-0.958981
-33.5181,-8.52535,1.48635,1.42483,0.774621,-0.232532,0.112267,-0.0466429,0.0275741,0.116915,-0.0512916,0.167019,0.0315436,900,1064,14.4675,-8.16365,31.1345,-9.06388,16.1314,-1.00141
-32.8523,-8.52471,1.50546,1.48922,0.771686,-0.225274,0.111927,-0.0475488,0.029015,0.117042,-0.0526638,0.174493,0.0312497,907,1064,15.1427,-8.10603,31.5111,-9.08395,15.863,-1.02252
-32.1789,-8.524,1.48322,1.57139,0.788804,-0.197019,0.111949,-0.0484615,0.0308266,0.117669,-0.0541816,0.18347,0.0310869,914,1064,16.0406,-8.28346,32.1939,-9.28605,15.764,-1.03632
-31.5063,-8.52361,1.46746,1.64606,0.812205,-0.19391,0.112535,-0.0493213,0.0330152,0.11901,-0.0557966,0.193674,0.0321238,921,1064,16.8129,-8.52916,32.8364,-9.54051,15.6467,-1.04471
-30.8361,-8.52298,1.46715,1.71331,0.836008,-0.208408,0.113574,-0.0501065,0.0354378,0.120917,-0.0574496,0.204318,0.0323157,928,1064,17.4741,-8.78943,33.3875,-9.79308,15.4758,-1.06171
-30.1666,-8.52281,1.47307,1.77821,0.856598,-0.22201,0.114826,-0.0508092,0.038008,0.123131,-0.0591144,0.215131,0.0310857,935,1064,18.1116,-9.01183,33.8959,-10.0081,15.2875,-1.07015
-29.4932,-8.52123,1.4596,1.85676,0.870246,-0.209004,0.11607,-0.0514409,0.0407676,0.125465,-0.0608357,0.226494,0.0302234,942,1064,18.9404,-9.1427,34.5719,-10.2013,15.1827,-1.10464
-28.8177,-8.5191,1.43657,1.94277,0.883194,-0.185341,0.117197,-0.0519884,0.0436614,0.1278,-0.0625915,0.238237,0.0309013,949,1064,19.8666,-9.26258,35.3482,-10.4027,15.1226,-1.14873
-28.1412,-8.51637,1.41049,2.02133,0.904856,-0.166771,0.118049,-0.0524746,0.0465439,0.129926,-0.0643514,0.249843,0.0326796,956,1064,20.7046,-9.47222,36.0792,-10.7077,15.0818,-1.2049
-27.4656,-8.51463,1.39181,2.09177,0.941877,-0.163211,0.118572,-0.0529013,0.0493586,0.131765,-0.0660941,0.26118,0.0336478,963,1064,21.4283,-9.90156,36.7372,-11.0919,15.0191,-1.24171
-26.7879,-8.51374,1.36419,2.16555,0.980927,-0.146033,0.119,-0.0532686,0.0521537,0.133559,-0.0678275,0.272224,0.033535,970,1064,22.2126,-10.3309,37.4451,-11.5021,14.9989,-1.25866
-26.1089,-8.5141,1.33172,2.24702,1.01204,-0.125442,0.119332,-0.0535812,0.0550239,0.135356,-0.0696057,0.28339,0.0323432,977,1064,23.0826,-10.674,38.2522,-11.8052,15.005,-1.24819
-25.4303,-8.51429,1.30381,2.33112,1.03672,-0.0982848,0.119505,-0.0538561,0.0579068,0.137068,-0.0714191,0.29448,0.0320898,984,1064,23.993,-10.9177,39.0641,-12.0795,15.0004,-1.24229
-24.753,-8.51441,1.28543,2.40774,1.05929,-0.0995411,0.119355,-0.0541074,0.0607608,0.138521,-0.0732732,0.305552,0.0314918,991,1064,24.7682,-11.1437,39.8263,-12.3239,14.9655,-1.2403
-24.0755,-8.51395,1.26772,2.47195,1.08499,-0.100759,0.118836,-0.054336,0.0635883,0.139677,-0.0751773,0.31672,0.0316147,998,1064,25.4138,-11.4142,40.4664,-12.6019,14.9353,-1.25061
-23.396,-8.51345,1.24236,2.53621,1.11492,-0.0898177,0.118328,-0.0545128,0.0663376,0.140854,-0.077038,0.327339,0.0326922,1005,1064,26.0836,-11.7312,41.1216,-12.9237,14.9426,-1.26006
-22.7156,-8.51302,1.21419,2.60942,1.14652,-0.076197,0.118054,-0.0546243,0.0689755,0.142223,-0.0787934,0.337032,0.0345501,1012,1064,26.8507,-12.0655,41.8826,-13.262,14.9683,-1.26769
-22.0356,-8.51206,1.19098,2.69301,1.17979,-0.074994,0.118077,-0.0546833,0.0715886,0.143886,-0.0804926,0.346018,0.0348307,1019,1064,27.6987,-12.4345,42.7627,-13.6095,14.9817,-1.28762
-21.3571,-8.51049,1.17764,2.76981,1.21129,-0.0681263,0.118512,-0.0551293,0.0742458,0.145929,-0.0825464,0.353742,0.0339923,1026,1064,28.4879,-12.7891,43.5318,-13.9512,14.9635,-1.32251
-20.6794,-8.5096,1.16989,2.84842,1.25614,-0.0563981,0.119211,-0.0556104,0.0770568,0.148327,-0.084726,0.361264,0.0343118,1033,1064,29.3054,-13.2607,44.2971,-14.4447,14.9304,-1.3444
-20.0011,-8.50921,1.16147,2.92727,1.30566,-0.0400724,0.119814,-0.0561151,0.0798569,0.150655,-0.0869567,0.368563,0.0352839,1040,1064,30.1343,-13.75,45.0673,-15.0095,14.9073,-1.35584
-19.3202,-8.50839,1.14253,2.99757,1.35392,-0.0390426,0.120398,-0.0567971,0.0825229,0.152877,-0.0892762,0.374956,0.0357556,1047,1064,30.8408,-14.2652,45.827,-15.5233,14.9332,-1.37389
-18.6362,-8.50703,1.1103,3.06972,1.38383,-0.0182732,0.120819,-0.057379,0.0851458,0.154961,-0.0915214,0.381357,0.0333873,1054,1064,31.6076,-14.5749,46.6299,-15.8711,15.0192,-1.40072
-17.9525,-8.50543,1.08213,3.13637,1.40977,-0.00947803,0.120559,-0.0580824,0.0875509,0.156311,-0.0938351,0.387696,0.0313601,1061,1064,32.2914,-14.848,47.3903,-16.1749,15.0964,-1.43353
-17.269,-8.50458,1.05686,3.21019,1.44091,-0.013268,0.119766,-0.0587137,0.0897742,0.157108,-0.0960566,0.394192,0.0312575,1068,1064,33.0206,-15.1517,48.2437,-16.5387,15.1696,-1.45119
-16.5903,-8.50354,1.05735,3.29999,1.4825,-0.0446442,0.118585,-0.0591255,0.0919556,0.157601,-0.0981416,0.401271,0.031798,1075,1064,33.8535,-15.5699,49.2177,-17.0105,15.148,-1.4784
-15.9103,-8.50312,1.05298,3.39209,1.5252,-0.0506441,0.116956,-0.0592556,0.0940259,0.157705,-0.100004,0.408946,0.0334731,1082,1064,34.764,-16.0294,50.1974,-17.4569,15.153,-1.49148
-15.2281,-8.50295,1.04061,3.47579,1.56531,-0.0445684,0.114782,-0.0591293,0.0959529,0.157319,-0.101666,0.417274,0.0350865,1089,1064,35.6132,-16.4556,51.1086,-17.878,15.1971,-1.49783
-14.5432,-8.50364,1.01765,3.55576,1.6004,-0.0398341,0.112447,-0.05864,0.0977898,0.156829,-0.103022,0.426048,0.0356472,1096,1064,36.4193,-16.8135,52.0333,-18.2408,15.2907,-1.48382
-13.8574,-8.50342,0.992339,3.62925,1.63414,-0.0201796,0.110258,-0.0577415,0.0996933,0.156622,-0.104106,0.435313,0.0348547,1103,1064,37.1916,-17.1525,52.8832,-18.6168,15.4012,-1.48865
-13.1737,-8.5033,0.979585,3.69369,1.67079,-0.0242836,0.107916,-0.0564348,0.101918,0.156661,-0.10518,0.446116,0.0331868,1110,1064,37.8172,-17.5058,53.6389,-19.0339,15.4691,-1.49398
-12.4893,-8.50211,0.965265,3.75223,1.70728,-0.0140378,0.105226,-0.0547658,0.10438,0.156738,-0.106278,0.458443,0.0321769,1117,1064,38.4143,-17.8923,54.3238,-19.4404,15.5508,-1.52168
-11.8059,-8.50116,0.957556,3.82028,1.74087,-0.016566,0.10218,-0.0527515,0.106943,0.156766,-0.107338,0.471952,0.0304231,1124,1064,39.079,-18.2516,55.1104,-19.8068,15.6136,-1.54558
-11.1217,-8.50039,0.948514,3.89206,1.77806,-0.0170127,0.0990785,-0.0501861,0.10968,0.15711,-0.108217,0.486653,0.0304928,1131,1064,39.7854,-18.6357,55.9453,-20.2201,15.6891,-1.5658
-10.4362,-8.4994,0.935603,3.95458,1.81697,-0.0590025,0.0963169,-0.0475361,0.11267,0.158062,-0.109281,0.501317,0.0320982,1138,1064,40.2983,-19.0052,56.7747,-20.675,15.7876,-1.58958
-9.74805,-8.49937,0.912517,4.01283,1.85055,-0.0948,0.0938561,-0.0447709,0.116058,0.159723,-0.110638,0.516208,0.0331541,1145,1064,40.7794,-19.3225,57.5963,-21.0494,15.934,-1.59144
-9.05919,-8.49931,0.88865,4.07434,1.88212,-0.128893,0.0907236,-0.0416023,0.119646,0.161282,-0.112161,0.53283,0.0326974,1152,1064,41.2957,-19.6236,58.4589,-21.3984,16.0911,-1.59363
-8.37122,-8.49891,0.870891,4.14323,1.92104,-0.151474,0.0862793,-0.0382931,0.12305,0.161909,-0.113923,0.551106,0.0317882,1159,1064,41.9131,-20.0053,59.3629,-21.8328,16.2314,-1.60431
-7.68437,-8.49735,0.860236,4.19962,1.97489,-0.168603,0.0810517,-0.0344024,0.12635,0.162238,-0.115588,0.571117,0.0336377,1166,1064,42.415,-20.5652,60.1083,-22.4295,16.3509,-1.6411
-6.99802,-8.49584,0.853786,4.24751,2.02446,-0.237022,0.0750108,-0.030038,0.129402,0.162142,-0.117169,0.592607,0.0360768,1173,1064,42.7057,-21.0797,60.8356,-22.9665,16.4611,-1.67754
-6.3111,-8.49586,0.84677,4.29104,2.06259,-0.310584,0.0678324,-0.0251253,0.131971,0.16127,-0.118563,0.616086,0.0334404,1180,1064,42.9373,-21.5015,61.5337,-23.323,16.5811,-1.68216
-5.62474,-8.49676,0.844182,4.33892,2.09742,-0.391909,0.0595028,-0.0194295,0.133929,0.159659,-0.119586,0.642114,0.0301888,1187,1064,43.1918,-21.8427,62.2765,-23.6709,16.6909,-1.66908
-4.93609,-8.49746,0.83364,4.39168,2.13267,-0.459747,0.0499384,-0.0128247,0.134777,0.156939,-0.119826,0.671016,0.0277751,1194,1064,43.5251,-22.1565,63.0862,-24.0604,16.84,-1.65865
-4.24654,-8.49733,0.821269,4.43111,2.1759,-0.515498,0.0392362,-0.0053722,0.134364,0.153135,-0.119271,0.703149,0.0287602,1201,1064,43.7499,-22.5498,63.7526,-24.5578,17.004,-1.66541
-3.55629,-8.49668,0.807992,4.443,2.21957,-0.577467,0.0275593,0.00264933,0.132633,0.14832,-0.118112,0.738583,0.0308722,1208,1064,43.6783,-22.9676,64.1518,-25.0478,17.1793,-1.68288
-2.86563,-8.49593,0.79501,4.42086,2.24067,-0.643168,0.0151359,0.0110392,0.129313,0.142416,-0.116241,0.777479,0.0319611,1215,1064,43.2514,-23.1501,64.2076,-25.3018,17.3609,-1.70261
-2.17371,-8.49458,0.778764,4.40577,2.24815,-0.723693,0.0022876,0.0195122,0.124752,0.135949,-0.114149,0.819861,0.032288,1222,1064,42.8574,-23.2032,64.3762,-25.4076,17.5633,-1.7343
-1.48248,-8.49338,0.76746,4.4006,2.2548,-0.77434,-0.0109948,0.0278026,0.118925,0.128901,-0.112093,0.866245,0.0311717,1229,1064,42.6374,-23.2685,64.5912,-25.4913,17.7534,-1.76381
-0.791628,-8.49229,0.759749,4.4048,2.26697,-0.796211,-0.0247491,0.0356314,0.111999,0.121438,-0.110555,0.917048,0.0304063,1236,1064,42.5835,-23.392,64.8548,-25.6401,17.9368,-1.79202
-0.0988899,-8.492,0.746208,4.3833,2.25592,-0.743183,-0.0388649,0.0424527,0.104067,0.113521,-0.109934,0.97163,0.0328371,1243,1064,42.4597,-23.3014,64.7767,-25.5223,18.1512,-1.80234
0.596753,-8.49165,0.722801,4.32588,2.17867,-0.62311,-0.0530597,0.0481172,0.0955952,0.105684,-0.110627,1.02876,0.031845,1250,1064,42.1466,-22.4863,64.2797,-24.764,18.4127,-1.81172
1.29082,-8.49067,0.707973,4.24957,2.09789,-0.596023,-0.0668767,0.0526068,0.0870623,0.0984535,-0.112723,1.0861,0.0310873,1257,1064,41.4092,-21.675,63.6902,-23.9161,18.6476,-1.83633
1.98512,-8.49008,0.694198,4.17493,2.01576,-0.535877,-0.0800749,0.055908,0.078453,0.0917323,-0.115899,1.14244,0.0278891,1264,1064,40.7754,-20.8396,63.0769,-23.0656,18.8859,-1.85294
2.67799,-8.49007,0.688201,4.09359,1.93638,-0.467405,-0.0927972,0.0578213,0.0698381,0.0852196,-0.120196,1.19694,0.027868,1271,1064,40.0988,-20.0554,62.3606,-22.2146,19.1006,-1.85929
3.37288,-8.49037,0.67609,4.00382,1.84783,-0.35704,-0.104869,0.0585322,0.0613436,0.0789982,-0.125335,1.24878,0.0294315,1278,1064,39.4484,-19.163,61.5335,-21.2837,19.3476,-1.858
4.06961,-8.49061,0.658625,3.89701,1.74212,-0.24284,-0.115367,0.0577663,0.0534744,0.0729508,-0.130551,1.29412,0.0304343,1285,1064,38.6401,-18.0653,60.5543,-20.1992,19.6237,-1.85672
4.76585,-8.49005,0.645187,3.77979,1.62662,-0.14091,-0.124395,0.0561177,0.0466712,0.0674704,-0.135748,1.33218,0.0329862,1292,1064,37.6994,-16.8725,59.4765,-19.0191,19.8914,-1.87326
5.46125,-8.48946,0.637021,3.6451,1.52848,-0.0363582,-0.130868,0.0533622,0.0415363,0.0622939,-0.1398,1.35899,0.0329479,1299,1064,36.594,-15.858,58.2016,-18.0257,20.1457,-1.89159
6.15757,-8.48846,0.62726,3.50999,1.43831,0.0730952,-0.135933,0.0501302,0.0372082,0.0572951,-0.143098,1.38056,0.0309908,1306,1064,35.5007,-14.922,56.9312,-17.1293,20.414,-1.91801
6.85532,-8.48788,0.613849,3.36789,1.35179,0.171578,-0.139184,0.0467548,0.0339567,0.052762,-0.145191,1.3957,0.0310522,1313,1064,34.3119,-14.0019,55.6257,-16.2797,20.7048,-1.93519
7.55592,-8.48777,0.591461,3.21221,1.24589,0.291122,-0.141199,0.0439525,0.0312722,0.0490917,-0.146338,1.40791,0.0315423,1320,1064,33.0467,-12.9243,54.1964,-15.176,21.0395,-1.94072
8.25659,-8.48759,0.57089,3.06337,1.13259,0.439456,-0.141876,0.0417151,0.0288389,0.0461386,-0.146299,1.4186,0.0327604,1327,1064,31.9321,-11.7903,52.8048,-13.9828,21.3746,-1.94799
8.95491,-8.4867,0.56139,2.95306,1.0147,0.585245,-0.141123,0.0398879,0.0266633,0.0437338,-0.144969,1.42755,0.0314742,1334,1064,31.2033,-10.6233,51.7857,-12.7434,21.673,-1.97262
9.65472,-8.48595,0.548149,2.85181,0.915505,0.729626,-0.138581,0.0382464,0.0249854,0.041709,-0.142043,1.43309,0.035548,1341,1064,30.5658,-9.63171,50.8887,-11.7147,21.9941,-1.99367
10.3583,-8.48555,0.522856,2.72976,0.838429,0.829982,-0.13504,0.037192,0.0236384,0.0403774,-0.138226,1.43685,0.0392291,1348,1064,29.6034,-8.81573,49.886,-10.9502,22.3717,-2.00477
-42.1686,-9.18984,1.3745,0.40814,0.745814,-0.366461,0.143619,-0.0468451,0.0113935,0.144298,-0.0475242,0.0595367,0.0289199,809,1071,3.69332,-7.90548,24.6877,-8.66382,19.706,-0.974723
-41.5002,-9.19116,1.35196,0.491111,0.738655,-0.375194,0.139844,-0.0457686,0.0139101,0.140881,-0.0468052,0.0743879,0.0303966,816,1071,4.54375,-7.79394,25.3466,-8.5938,19.5097,-0.945134
-40.8325,-9.19026,1.33594,0.577794,0.733262,-0.373595,0.136366,-0.0445271,0.0162083,0.137807,-0.045968,0.0886607,0.0315798,823,1071,5.4492,-7.71791,26.0019,-8.57596,19.2952,-0.964025
-40.1662,-9.18798,1.33137,0.658789,0.730733,-0.359904,0.133074,-0.0433195,0.0182064,0.134933,-0.0451791,0.101785,0.0303799,830,1071,6.31443,-7.69161,26.5357,-8.60253,19.0429,-1.01463
-39.4996,-9.18523,1.32705,0.740491,0.737129,-0.330146,0.129927,-0.0422687,0.0198975,0.132196,-0.044538,0.113558,0.0282548,837,1071,7.21385,-7.80011,27.0479,-8.69444,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.82074,0.749676,-0.309014,0.12681,-0.0414488,0.0212283,0.129446,-0.0440857,0.123585,0.0271315,844,1071,8.0831,-7.97144,27.5951,-8.82087,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.901217,0.762597,-0.293342,0.123848,-0.0409048,0.0222945,0.126812,-0.0438684,0.132155,0.0278295,851,1071,8.9449,-8.10324,28.1758,-8.965,18.3794,-1.10778
-37.4942,-9.1838,1.29302,0.979679,0.775101,-0.279677,0.12124,-0.0406451,0.0232454,0.124512,-0.0439169,0.139829,0.0286594,858,1071,9.78158,-8.21289,28.7444,-9.12207,18.1822,-1.10868
